createdAt,value
2022-10-17T00:01:01.011Z,14.52
2022-10-17T00:03:29.837Z,13.27
2022-10-17T00:05:58.456Z,12.05
2022-10-17T00:08:25.891Z,10.48
2022-10-17T00:11:00.425Z,15.88
2022-10-17T00:13:29.004Z,15.18
2022-10-17T00:15:56.733Z,9.82
2022-10-17T00:18:24.140Z,14.13
2022-10-17T00:20:52.810Z,14.52
2022-10-17T00:23:21.352Z,8.20
2022-10-17T00:25:57.678Z,9.40
2022-10-17T00:28:24.991Z,12.02
2022-10-17T00:31:00.327Z,16.65
2022-10-17T00:33:28.821Z,11.77
2022-10-17T00:36:09.772Z,12.00
2022-10-17T00:38:37.631Z,12.93
2022-10-17T00:41:05.755Z,16.02
2022-10-17T00:43:56.296Z,10.55
2022-10-17T00:48:57.780Z,10.93
2022-10-17T00:51:34.284Z,10.75
2022-10-17T00:54:04.056Z,10.07
2022-10-17T00:56:32.079Z,8.18
2022-10-17T00:59:00.136Z,10.60
2022-10-17T01:01:30.567Z,12.02
2022-10-17T01:04:07.338Z,11.38
2022-10-17T01:06:34.613Z,10.43
2022-10-17T01:09:02.036Z,11.25
2022-10-17T01:11:46.581Z,11.02
2022-10-17T01:14:34.302Z,9.30
2022-10-17T01:17:12.748Z,11.30
2022-10-17T01:20:24.691Z,9.68
2022-10-17T01:22:52.851Z,8.10
2022-10-17T01:25:57.916Z,14.68
2022-10-17T01:29:13.684Z,10.27
2022-10-17T01:32:00.606Z,8.05
2022-10-17T01:34:42.438Z,9.32
2022-10-17T01:37:32.505Z,12.77
2022-10-17T01:40:19.091Z,9.25
2022-10-17T01:42:59.888Z,9.95
2022-10-17T01:45:35.819Z,8.00
2022-10-17T01:48:11.609Z,11.63
2022-10-17T01:50:46.507Z,12.55
2022-10-17T01:53:34.063Z,14.30
2022-10-17T01:56:05.522Z,11.00
2022-10-17T01:58:37.997Z,8.05
2022-10-17T02:01:08.098Z,15.70
2022-10-17T02:03:36.505Z,11.50
2022-10-17T02:06:11.013Z,14.18
2022-10-17T02:08:46.920Z,13.90
2022-10-17T02:11:23.710Z,13.02
2022-10-17T02:14:22.923Z,8.90
2022-10-17T02:16:58.280Z,10.57
2022-10-17T02:19:37.080Z,10.63
2022-10-17T02:24:40.080Z,13.73
2022-10-17T02:27:45.330Z,12.82
2022-10-17T02:30:32.756Z,11.55
2022-10-17T02:33:28.267Z,11.70
2022-10-17T02:36:01.712Z,12.30
2022-10-17T02:38:30.750Z,13.18
2022-10-17T02:40:59.122Z,8.52
2022-10-17T02:43:28.229Z,8.18
2022-10-17T02:45:57.113Z,10.70
2022-10-17T02:48:39.326Z,13.20
2022-10-17T02:51:29.257Z,15.48
2022-10-17T02:54:13.147Z,11.27
2022-10-17T02:56:50.997Z,9.68
2022-10-17T02:59:23.116Z,12.70
2022-10-17T03:01:51.680Z,12.85
2022-10-17T03:04:35.002Z,15.93
2022-10-17T03:07:04.699Z,10.48
2022-10-17T03:09:34.658Z,11.23
2022-10-17T03:12:02.229Z,10.05
2022-10-17T03:14:30.190Z,15.90
2022-10-17T03:17:00.034Z,12.75
2022-10-17T03:19:27.445Z,12.02
2022-10-17T03:21:54.908Z,12.15
2022-10-17T03:24:22.387Z,10.10
2022-10-17T03:26:49.580Z,15.50
2022-10-17T03:29:17.592Z,17.60
2022-10-17T03:31:47.562Z,11.25
2022-10-17T03:34:19.160Z,13.38
2022-10-17T03:39:25.757Z,10.43
2022-10-17T03:41:57.893Z,11.77
2022-10-17T03:44:25.156Z,13.70
2022-10-17T03:46:58.370Z,18.17
2022-10-17T03:49:29.024Z,15.32
2022-10-17T03:51:56.297Z,16.92
2022-10-17T03:54:25.235Z,14.05
2022-10-17T03:56:52.847Z,14.43
2022-10-17T03:59:23.405Z,16.75
2022-10-17T04:02:02.497Z,18.17
2022-10-17T04:04:35.390Z,16.83
2022-10-17T04:07:05.793Z,17.27
2022-10-17T04:09:36.329Z,16.20
2022-10-17T04:14:38.482Z,13.85
2022-10-17T04:17:12.694Z,15.10
2022-10-17T04:19:44.642Z,13.85
2022-10-17T04:22:19.470Z,17.70
2022-10-17T04:24:47.385Z,16.67
2022-10-17T04:27:33.171Z,15.80
2022-10-17T04:30:00.753Z,15.00
2022-10-17T04:32:28.319Z,20.15
2022-10-17T04:35:07.508Z,15.77
2022-10-17T04:37:35.004Z,19.38
2022-10-17T04:40:09.189Z,16.85
2022-10-17T04:42:37.149Z,17.02
2022-10-17T04:45:06.756Z,18.40
2022-10-17T04:47:36.009Z,20.23
2022-10-17T04:50:04.721Z,17.67
2022-10-17T04:52:39.972Z,17.73
2022-10-17T04:55:09.858Z,17.73
2022-10-17T04:57:39.240Z,20.33
2022-10-17T05:00:16.909Z,18.45
2022-10-17T05:02:56.720Z,23.13
2022-10-17T05:05:24.616Z,21.35
2022-10-17T05:07:55.027Z,20.73
2022-10-17T05:10:28.548Z,17.70
2022-10-17T05:12:56.048Z,21.42
2022-10-17T05:15:26.920Z,20.23
2022-10-17T05:17:59.193Z,21.20
2022-10-17T05:20:29.654Z,19.42
2022-10-17T05:23:00.063Z,23.00
2022-10-17T05:25:34.410Z,19.55
2022-10-17T05:28:05.172Z,19.73
2022-10-17T05:30:36.865Z,21.58
2022-10-17T05:33:07.424Z,18.48
2022-10-17T05:35:35.276Z,21.58
2022-10-17T05:38:05.185Z,25.02
2022-10-17T05:40:35.167Z,17.02
2022-10-17T05:43:05.269Z,20.33
2022-10-17T05:45:33.035Z,23.45
2022-10-17T05:48:02.550Z,21.40
2022-10-17T05:50:30.616Z,21.33
2022-10-17T05:53:17.319Z,20.83
2022-10-17T05:56:00.025Z,20.83
2022-10-17T05:58:49.211Z,21.77
2022-10-17T06:01:39.157Z,19.38
2022-10-17T06:04:08.836Z,25.42
2022-10-17T06:06:41.767Z,21.80
2022-10-17T06:09:14.436Z,24.30
2022-10-17T06:11:46.645Z,23.20
2022-10-17T06:14:16.341Z,18.35
2022-10-17T06:17:03.530Z,21.27
2022-10-17T06:19:33.884Z,20.77
2022-10-17T06:22:02.564Z,19.67
2022-10-17T06:24:30.475Z,19.13
2022-10-17T06:26:58.142Z,18.10
2022-10-17T06:29:40.350Z,18.38
2022-10-17T06:32:11.273Z,16.90
2022-10-17T06:34:42.780Z,19.55
2022-10-17T06:37:16.533Z,18.98
2022-10-17T06:39:47.584Z,16.33
2022-10-17T06:42:19.088Z,17.73
2022-10-17T06:44:49.849Z,21.05
2022-10-17T06:47:37.757Z,19.23
2022-10-17T06:50:35.008Z,16.55
2022-10-17T06:53:22.955Z,15.23
2022-10-17T06:55:55.267Z,17.02
2022-10-17T06:58:53.492Z,17.15
2022-10-17T07:01:26.804Z,14.80
2022-10-17T07:04:17.933Z,19.25
2022-10-17T07:06:45.461Z,17.50
2022-10-17T07:09:19.399Z,17.35
2022-10-17T07:11:47.891Z,21.50
2022-10-17T07:14:18.740Z,20.23
2022-10-17T07:16:47.472Z,17.13
2022-10-17T07:19:21.220Z,20.35
2022-10-17T07:21:58.156Z,18.13
2022-10-17T07:24:28.801Z,18.63
2022-10-17T07:27:06.290Z,16.23
2022-10-17T07:29:34.104Z,21.70
2022-10-17T07:32:08.795Z,18.55
2022-10-17T07:34:39.227Z,18.23
2022-10-17T07:37:11.300Z,17.02
2022-10-17T07:39:41.689Z,14.60
2022-10-17T07:42:10.605Z,16.30
2022-10-17T07:44:40.671Z,17.08
2022-10-17T07:47:14.091Z,16.85
2022-10-17T07:49:44.110Z,14.18
2022-10-17T07:52:16.901Z,12.52
2022-10-17T07:54:44.453Z,14.85
2022-10-17T07:57:12.060Z,14.63
2022-10-17T07:59:39.962Z,14.65
2022-10-17T08:02:10.731Z,12.98
2022-10-17T08:04:41.503Z,14.52
2022-10-17T08:07:21.739Z,15.15
2022-10-17T08:09:50.519Z,12.73
2022-10-17T08:12:27.701Z,13.93
2022-10-17T08:14:55.280Z,12.30
2022-10-17T08:17:23.218Z,11.45
2022-10-17T08:19:54.997Z,13.00
2022-10-17T08:22:25.239Z,11.93
2022-10-17T08:24:52.894Z,13.13
2022-10-17T08:27:24.445Z,12.43
2022-10-17T08:29:54.851Z,18.10
2022-10-17T08:32:26.608Z,13.48
2022-10-17T08:34:59.478Z,13.67
2022-10-17T08:37:27.311Z,11.48
2022-10-17T08:39:55.010Z,12.90
2022-10-17T08:42:29.287Z,11.20
2022-10-17T08:45:16.745Z,10.02
2022-10-17T08:47:47.810Z,13.52
2022-10-17T08:50:24.221Z,14.95
2022-10-17T08:53:01.329Z,12.38
2022-10-17T08:55:49.306Z,14.02
2022-10-17T08:58:28.699Z,15.15
2022-10-17T09:01:01.296Z,14.15
2022-10-17T09:03:37.365Z,13.82
2022-10-17T09:06:11.666Z,13.35
2022-10-17T09:08:39.559Z,17.58
2022-10-17T09:11:38.953Z,13.60
2022-10-17T09:14:43.757Z,15.23
2022-10-17T09:17:50.642Z,15.77
2022-10-17T09:20:24.903Z,13.10
2022-10-17T09:22:58.795Z,13.43
2022-10-17T09:25:32.294Z,12.75
2022-10-17T09:28:11.094Z,13.55
2022-10-17T09:30:54.563Z,15.52
2022-10-17T09:33:52.948Z,26.60
2022-10-17T09:36:29.075Z,12.90
2022-10-17T09:39:06.215Z,14.40
2022-10-17T09:41:46.878Z,13.95
2022-10-17T09:44:36.289Z,15.93
2022-10-17T09:47:38.360Z,16.55
2022-10-17T09:50:25.856Z,15.10
2022-10-17T09:53:00.988Z,12.57
2022-10-17T09:55:45.836Z,16.83
2022-10-17T09:58:16.822Z,17.02
2022-10-17T10:00:47.750Z,15.38
2022-10-17T10:03:25.069Z,15.95
2022-10-17T10:06:08.069Z,16.48
2022-10-17T10:08:49.914Z,17.35
2022-10-17T10:11:20.614Z,13.45
2022-10-17T10:13:57.525Z,14.40
2022-10-17T10:16:32.509Z,17.55
2022-10-17T10:19:04.706Z,16.85
2022-10-17T10:21:37.550Z,14.43
2022-10-17T10:24:12.806Z,18.13
2022-10-17T10:26:45.642Z,18.15
2022-10-17T10:29:34.755Z,19.02
2022-10-17T10:32:23.971Z,19.05
2022-10-17T10:34:58.872Z,18.48
2022-10-17T10:37:35.791Z,15.35
2022-10-17T10:40:16.703Z,15.07
2022-10-17T10:42:55.717Z,14.82
2022-10-17T10:45:53.707Z,14.85
2022-10-17T10:48:35.499Z,14.93
2022-10-17T10:51:13.264Z,16.95
2022-10-17T10:54:21.791Z,16.75
2022-10-17T10:57:02.790Z,13.70
2022-10-17T11:00:00.881Z,17.20
2022-10-17T11:02:45.458Z,17.08
2022-10-17T11:05:28.240Z,15.98
2022-10-17T11:11:01.592Z,14.20
2022-10-17T11:13:43.136Z,12.73
2022-10-17T11:16:29.767Z,15.32
2022-10-17T11:19:17.336Z,14.23
2022-10-17T11:21:58.831Z,11.77
2022-10-17T11:25:20.114Z,12.52
2022-10-17T11:27:50.793Z,15.00
2022-10-17T11:30:18.271Z,14.85
2022-10-17T11:33:25.699Z,15.93
2022-10-17T11:39:58.552Z,16.80
2022-10-17T11:43:14.732Z,15.38
2022-10-17T11:46:03.031Z,14.57
2022-10-17T11:52:18.283Z,15.35
2022-10-17T11:55:00.035Z,12.95
2022-10-17T12:02:47.858Z,13.45
2022-10-17T12:05:46.598Z,13.88
2022-10-17T12:08:33.867Z,13.45
2022-10-17T12:11:18.261Z,12.35
2022-10-17T12:13:58.036Z,15.23
2022-10-17T12:16:34.135Z,10.70
2022-10-17T12:19:01.518Z,13.25
2022-10-17T12:21:49.377Z,13.80
2022-10-17T12:24:47.631Z,14.25
2022-10-17T12:27:56.303Z,12.52
2022-10-17T12:30:34.672Z,12.38
2022-10-17T12:33:18.006Z,12.57
2022-10-17T12:36:12.739Z,10.35
2022-10-17T12:38:40.213Z,7.32
2022-10-17T12:41:13.806Z,10.57
2022-10-17T12:44:16.657Z,11.02
2022-10-17T12:46:52.518Z,12.32
2022-10-17T12:49:45.757Z,11.23
2022-10-17T12:52:48.349Z,8.07
2022-10-17T12:55:24.747Z,16.33
2022-10-17T12:58:10.982Z,13.77
2022-10-17T13:01:11.719Z,10.75
2022-10-17T13:03:44.544Z,11.25
2022-10-17T13:06:32.136Z,13.85
2022-10-17T13:09:05.598Z,14.82
2022-10-17T13:11:36.501Z,14.10
2022-10-17T13:14:12.638Z,10.30
2022-10-17T13:17:03.093Z,14.32
2022-10-17T13:19:40.289Z,12.13
2022-10-17T13:22:16.929Z,14.90
2022-10-17T13:24:44.350Z,12.27
2022-10-17T13:27:30.282Z,14.05
2022-10-17T13:30:00.458Z,11.43
2022-10-17T13:32:36.709Z,12.43
2022-10-17T13:35:11.405Z,17.10
2022-10-17T13:37:45.221Z,10.45
2022-10-17T13:43:13.107Z,10.40
2022-10-17T13:45:49.257Z,8.63
2022-10-17T13:48:26.067Z,9.98
2022-10-17T13:51:03.050Z,10.18
2022-10-17T13:53:31.738Z,10.48
2022-10-17T13:56:26.308Z,10.90
2022-10-17T13:58:58.088Z,10.00
2022-10-17T14:01:28.968Z,10.23
2022-10-17T14:04:19.454Z,11.88
2022-10-17T14:06:49.630Z,10.13
2022-10-17T14:09:30.309Z,10.40
2022-10-17T14:12:13.074Z,9.65
2022-10-17T14:15:09.172Z,9.93
2022-10-17T14:17:34.796Z,9.57
2022-10-17T14:23:17.569Z,9.73
2022-10-17T14:25:41.130Z,9.10
2022-10-17T14:28:11.804Z,11.40
2022-10-17T14:30:58.341Z,10.07
2022-10-17T14:33:31.260Z,9.70
2022-10-17T14:36:05.985Z,8.80
2022-10-17T14:38:33.512Z,10.35
2022-10-17T14:41:41.895Z,8.88
2022-10-17T14:44:19.489Z,10.98
2022-10-17T14:46:50.913Z,9.18
2022-10-17T14:49:26.255Z,8.17
2022-10-17T14:52:23.643Z,11.93
2022-10-17T14:54:52.966Z,9.88
2022-10-17T14:57:24.873Z,8.32
2022-10-17T14:59:54.730Z,10.32
2022-10-17T15:02:24.747Z,9.93
2022-10-17T15:04:52.849Z,7.63
2022-10-17T15:07:24.480Z,10.20
2022-10-17T15:09:57.831Z,7.75
2022-10-17T15:12:26.165Z,10.20
2022-10-17T15:14:54.141Z,8.93
2022-10-17T15:17:25.983Z,10.82
2022-10-17T15:19:53.800Z,12.02
2022-10-17T15:22:21.697Z,10.55
2022-10-17T15:24:49.320Z,9.93
2022-10-17T15:27:22.537Z,10.75
2022-10-17T15:29:51.778Z,10.35
2022-10-17T15:32:20.201Z,12.70
2022-10-17T15:34:50.462Z,7.43
2022-10-17T15:37:23.651Z,10.35
2022-10-17T15:39:56.845Z,8.10
2022-10-17T15:42:29.727Z,8.55
2022-10-17T15:44:58.450Z,6.57
2022-10-17T15:47:31.506Z,8.07
2022-10-17T15:50:00.499Z,14.35
2022-10-17T15:52:28.645Z,8.38
2022-10-17T15:54:58.412Z,10.50
2022-10-17T15:57:32.295Z,8.77
2022-10-17T16:00:01.018Z,9.20
2022-10-17T16:02:28.668Z,10.27
2022-10-17T16:04:56.209Z,10.52
2022-10-17T16:07:23.481Z,14.07
2022-10-17T16:09:51.793Z,10.70
2022-10-17T16:12:30.481Z,12.80
2022-10-17T16:14:58.705Z,17.13
2022-10-17T16:17:27.324Z,8.70
2022-10-17T16:19:56.065Z,10.57
2022-10-17T16:22:38.338Z,9.20
2022-10-17T16:25:10.680Z,9.10
2022-10-17T16:27:40.234Z,11.50
2022-10-17T16:30:10.875Z,14.95
2022-10-17T16:32:38.233Z,8.70
2022-10-17T16:35:06.650Z,12.88
2022-10-17T16:37:35.963Z,8.73
2022-10-17T16:40:04.769Z,12.27
2022-10-17T16:42:33.149Z,10.07
2022-10-17T16:45:00.639Z,11.77
2022-10-17T16:47:28.201Z,9.50
2022-10-17T16:49:56.209Z,12.82
2022-10-17T16:52:26.023Z,9.00
2022-10-17T16:54:53.654Z,12.85
2022-10-17T16:57:22.038Z,11.30
2022-10-17T16:59:49.434Z,7.60
2022-10-17T17:02:21.413Z,11.60
2022-10-17T17:04:49.027Z,14.05
2022-10-17T17:07:19.572Z,11.55
2022-10-17T17:09:48.235Z,12.65
2022-10-17T17:12:16.127Z,13.18
2022-10-17T17:14:43.866Z,11.23
2022-10-17T17:17:24.433Z,11.68
2022-10-17T17:20:02.098Z,9.57
2022-10-17T17:22:29.689Z,12.30
2022-10-17T17:24:56.835Z,9.95
2022-10-17T17:27:25.221Z,20.00
2022-10-17T17:29:52.611Z,13.30
2022-10-17T17:32:19.833Z,14.50
2022-10-17T17:34:47.272Z,12.10
2022-10-17T17:37:15.006Z,12.40
2022-10-17T17:39:43.036Z,13.50
2022-10-17T17:42:10.458Z,19.02
2022-10-17T17:44:42.742Z,13.38
2022-10-17T17:47:10.052Z,12.23
2022-10-17T17:49:40.631Z,15.32
2022-10-17T17:52:09.013Z,10.77
2022-10-17T17:54:40.001Z,17.42
2022-10-17T17:57:08.496Z,15.48
2022-10-17T17:59:46.161Z,16.55
2022-10-17T18:02:16.975Z,13.05
2022-10-17T18:04:45.235Z,15.05
2022-10-17T18:07:12.501Z,16.25
2022-10-17T18:09:42.764Z,13.35
2022-10-17T18:12:10.062Z,13.02
2022-10-17T18:14:37.912Z,15.45
2022-10-17T18:17:05.811Z,13.25
2022-10-17T18:19:37.574Z,16.13
2022-10-17T18:22:05.087Z,20.98
2022-10-17T18:24:32.190Z,14.30
2022-10-17T18:27:00.004Z,17.25
2022-10-17T18:29:28.056Z,20.55
2022-10-17T18:31:55.740Z,18.55
2022-10-17T18:34:22.993Z,16.45
2022-10-17T18:36:50.909Z,19.08
2022-10-17T18:39:18.659Z,17.42
2022-10-17T18:41:46.385Z,28.30
2022-10-17T18:44:13.766Z,22.73
2022-10-17T18:46:42.697Z,18.90
2022-10-17T18:49:11.966Z,19.75
2022-10-17T18:51:41.458Z,18.80
2022-10-17T18:54:14.579Z,14.65
2022-10-17T18:56:41.832Z,20.85
2022-10-17T18:59:09.851Z,19.00
2022-10-17T19:01:40.486Z,23.23
2022-10-17T19:04:09.625Z,18.83
2022-10-17T19:06:38.885Z,28.23
2022-10-17T19:09:08.981Z,13.40
2022-10-17T19:11:37.912Z,16.10
2022-10-17T19:14:13.215Z,13.00
2022-10-17T19:16:46.676Z,20.50
2022-10-17T19:19:23.273Z,16.98
2022-10-17T19:21:52.937Z,17.85
2022-10-17T19:24:25.559Z,14.02
2022-10-17T19:29:23.879Z,14.77
2022-10-17T19:31:51.556Z,18.95
2022-10-17T19:34:19.016Z,13.90
2022-10-17T19:36:46.762Z,15.93
2022-10-17T19:39:18.464Z,14.77
2022-10-17T19:41:52.386Z,16.90
2022-10-17T19:44:19.878Z,18.48
2022-10-17T19:46:49.195Z,19.55
2022-10-17T19:49:17.509Z,16.15
2022-10-17T19:51:45.277Z,19.77
2022-10-17T19:54:13.061Z,16.33
2022-10-17T19:56:43.493Z,21.60
2022-10-17T19:59:13.836Z,18.85
2022-10-17T20:01:41.785Z,17.15
2022-10-17T20:04:11.224Z,18.38
2022-10-17T20:06:40.209Z,17.70
2022-10-17T20:09:09.889Z,21.00
2022-10-17T20:11:45.779Z,22.60
2022-10-17T20:14:15.620Z,14.48
2022-10-17T20:16:45.257Z,20.10
2022-10-17T20:19:14.039Z,16.33
2022-10-17T20:21:43.456Z,15.15
2022-10-17T20:24:15.153Z,16.33
2022-10-17T20:26:42.894Z,14.73
2022-10-17T20:29:16.848Z,21.52
2022-10-17T20:31:46.123Z,14.52
2022-10-17T20:34:15.890Z,16.00
2022-10-17T20:36:44.125Z,13.57
2022-10-17T20:39:19.344Z,27.92
2022-10-17T20:41:46.981Z,20.98
2022-10-17T20:44:17.350Z,20.35
2022-10-17T20:47:00.684Z,15.48
2022-10-17T20:49:29.752Z,22.80
2022-10-17T20:51:57.744Z,17.08
2022-10-17T20:54:29.243Z,16.33
2022-10-17T20:57:01.083Z,15.13
2022-10-17T20:59:31.631Z,27.02
2022-10-17T21:02:01.897Z,21.83
2022-10-17T21:04:45.909Z,21.33
2022-10-17T21:07:14.456Z,21.60
2022-10-17T21:09:42.499Z,19.05
2022-10-17T21:12:21.600Z,30.25
2022-10-17T21:14:59.344Z,26.25
2022-10-17T21:17:26.924Z,20.08
2022-10-17T21:19:54.169Z,27.08
2022-10-17T21:22:21.795Z,20.63
2022-10-17T21:24:51.549Z,13.50
2022-10-17T21:27:21.115Z,23.42
2022-10-17T21:29:48.412Z,32.30
2022-10-17T21:32:51.228Z,19.40
2022-10-17T21:36:11.178Z,18.23
2022-10-17T21:38:39.666Z,24.35
2022-10-17T21:41:11.771Z,21.15
2022-10-17T21:43:39.109Z,21.42
2022-10-17T21:46:14.759Z,24.20
2022-10-17T21:48:46.377Z,29.67
2022-10-17T21:51:17.368Z,22.75
2022-10-17T21:53:47.940Z,24.50
2022-10-17T21:56:21.322Z,21.27
2022-10-17T21:58:52.159Z,25.58
2022-10-17T22:01:30.842Z,18.88
2022-10-17T22:04:01.203Z,27.85
2022-10-17T22:06:39.604Z,21.30
2022-10-17T22:09:17.602Z,23.08
2022-10-17T22:11:50.184Z,22.25
2022-10-17T22:14:22.805Z,22.35
2022-10-17T22:16:50.982Z,26.08
2022-10-17T22:19:23.465Z,28.75
2022-10-17T22:21:51.885Z,25.77
2022-10-17T22:24:47.765Z,30.45
2022-10-17T22:27:16.825Z,25.98
2022-10-17T22:29:44.016Z,22.75
2022-10-17T22:32:16.331Z,26.88
2022-10-17T22:34:48.510Z,26.13
2022-10-17T22:37:17.114Z,27.10
2022-10-17T22:40:13.495Z,22.23
2022-10-17T22:42:44.320Z,12.25
2022-10-17T22:45:11.749Z,18.95
2022-10-17T22:47:39.784Z,23.85
2022-10-17T22:50:07.581Z,16.98
2022-10-17T22:52:34.805Z,25.02
2022-10-17T22:55:04.888Z,22.05
2022-10-17T22:57:34.443Z,21.52
2022-10-17T23:00:03.482Z,22.27
2022-10-17T23:02:31.137Z,27.15
2022-10-17T23:05:03.451Z,23.17
2022-10-17T23:07:30.862Z,26.10
2022-10-17T23:09:58.094Z,20.70
2022-10-17T23:12:29.070Z,25.27
2022-10-17T23:14:59.207Z,22.08
2022-10-17T23:17:30.040Z,21.85
2022-10-17T23:19:57.784Z,24.27
2022-10-17T23:22:25.050Z,22.17
2022-10-17T23:24:57.746Z,25.90
2022-10-17T23:29:56.666Z,24.92
2022-10-17T23:32:24.037Z,22.53
2022-10-17T23:34:53.826Z,18.85
2022-10-17T23:37:21.101Z,19.25
2022-10-17T23:39:52.736Z,25.02
2022-10-17T23:42:26.377Z,15.40
2022-10-17T23:44:53.773Z,18.75
2022-10-17T23:47:23.607Z,24.13
2022-10-17T23:49:54.146Z,15.68
2022-10-17T23:52:21.338Z,20.92
2022-10-17T23:54:55.392Z,20.63
2022-10-17T23:57:28.478Z,17.58
2022-10-17T23:59:56.105Z,20.27
