createdAt,value
2022-11-06T00:00:46.848Z,100420.59
2022-11-06T00:03:14.966Z,100425.41
2022-11-06T00:06:01.333Z,100423.13
2022-11-06T00:08:36.147Z,100410.69
2022-11-06T00:11:10.905Z,100411.00
2022-11-06T00:13:39.073Z,100422.13
2022-11-06T00:16:09.461Z,100416.41
2022-11-06T00:18:38.727Z,100420.66
2022-11-06T00:21:10.293Z,100417.25
2022-11-06T00:23:39.732Z,100437.38
2022-11-06T00:26:09.347Z,100429.63
2022-11-06T00:28:38.028Z,100428.84
2022-11-06T00:31:07.405Z,100432.56
2022-11-06T00:33:35.918Z,100430.16
2022-11-06T00:36:05.217Z,100434.34
2022-11-06T00:38:33.469Z,100432.63
2022-11-06T00:41:06.261Z,100422.97
2022-11-06T00:43:35.952Z,100429.34
2022-11-06T00:46:04.191Z,100430.22
2022-11-06T00:48:32.473Z,100430.06
2022-11-06T00:51:03.729Z,100430.38
2022-11-06T00:53:31.948Z,100427.31
2022-11-06T00:56:07.478Z,100425.94
2022-11-06T00:58:36.214Z,100431.97
2022-11-06T01:01:08.850Z,100432.09
2022-11-06T01:03:37.208Z,100431.19
2022-11-06T01:06:07.313Z,100424.66
2022-11-06T01:08:35.429Z,100423.19
2022-11-06T01:11:10.384Z,100416.72
2022-11-06T01:13:38.982Z,100418.22
2022-11-06T01:16:08.930Z,100417.00
2022-11-06T01:18:38.402Z,100416.72
2022-11-06T01:21:07.882Z,100416.72
2022-11-06T01:23:36.385Z,100411.00
2022-11-06T01:26:06.502Z,100410.03
2022-11-06T01:28:36.442Z,100405.91
2022-11-06T01:31:06.546Z,100401.66
2022-11-06T01:33:34.688Z,100400.56
2022-11-06T01:36:02.785Z,100407.50
2022-11-06T01:38:30.981Z,100403.31
2022-11-06T01:40:59.124Z,100399.09
2022-11-06T01:43:48.966Z,100398.25
2022-11-06T01:46:17.575Z,100401.88
2022-11-06T01:48:50.022Z,100405.72
2022-11-06T01:51:19.197Z,100402.91
2022-11-06T01:53:47.668Z,100405.06
2022-11-06T01:56:16.570Z,100402.13
2022-11-06T01:58:47.894Z,100399.09
2022-11-06T02:01:17.268Z,100398.50
2022-11-06T02:03:54.366Z,100390.75
2022-11-06T02:06:23.581Z,100405.69
2022-11-06T02:08:51.770Z,100390.03
2022-11-06T02:11:19.999Z,100404.69
2022-11-06T02:14:02.599Z,100396.09
2022-11-06T02:16:40.036Z,100397.66
2022-11-06T02:19:31.678Z,100402.13
2022-11-06T02:22:26.428Z,100399.91
2022-11-06T02:25:17.968Z,100408.16
2022-11-06T02:27:51.530Z,100414.03
2022-11-06T02:30:20.078Z,100418.50
2022-11-06T02:32:54.907Z,100425.53
2022-11-06T02:35:28.100Z,100412.78
2022-11-06T02:38:01.118Z,100417.50
2022-11-06T02:40:34.799Z,100412.38
2022-11-06T02:43:08.272Z,100417.31
2022-11-06T02:45:43.328Z,100412.59
2022-11-06T02:48:13.917Z,100417.38
2022-11-06T02:50:46.057Z,100419.44
2022-11-06T02:53:16.587Z,100422.28
2022-11-06T02:55:48.936Z,100418.59
2022-11-06T02:58:21.779Z,100420.66
2022-11-06T03:00:55.926Z,100424.25
2022-11-06T03:03:27.756Z,100424.88
2022-11-06T03:06:02.341Z,100423.16
2022-11-06T03:08:37.317Z,100431.03
2022-11-06T03:11:13.552Z,100416.56
2022-11-06T03:13:52.381Z,100421.78
2022-11-06T03:16:30.162Z,100422.41
2022-11-06T03:19:05.079Z,100425.47
2022-11-06T03:21:40.021Z,100433.63
2022-11-06T03:24:15.737Z,100438.69
2022-11-06T03:26:48.622Z,100430.38
2022-11-06T03:29:22.604Z,100437.38
2022-11-06T03:31:55.385Z,100438.03
2022-11-06T03:34:31.281Z,100437.47
2022-11-06T03:37:05.044Z,100437.63
2022-11-06T03:39:38.929Z,100439.84
2022-11-06T03:42:10.921Z,100441.59
2022-11-06T03:44:43.625Z,100440.09
2022-11-06T03:47:16.462Z,100450.38
2022-11-06T03:49:50.852Z,100449.06
2022-11-06T03:52:26.489Z,100452.66
2022-11-06T03:55:00.934Z,100455.16
2022-11-06T03:57:36.345Z,100457.28
2022-11-06T04:00:08.046Z,100454.75
2022-11-06T04:02:39.944Z,100459.47
2022-11-06T04:05:12.502Z,100457.56
2022-11-06T04:08:06.703Z,100457.44
2022-11-06T04:10:54.003Z,100457.44
2022-11-06T04:13:42.351Z,100451.78
2022-11-06T04:16:13.458Z,100457.06
2022-11-06T04:18:41.578Z,100460.75
2022-11-06T04:21:26.048Z,100455.22
2022-11-06T04:24:35.047Z,100455.88
2022-11-06T04:27:24.842Z,100454.44
2022-11-06T04:30:06.633Z,100463.75
2022-11-06T04:32:48.904Z,100448.38
2022-11-06T04:35:25.284Z,100461.53
2022-11-06T04:38:02.924Z,100459.66
2022-11-06T04:40:40.454Z,100457.97
2022-11-06T04:43:16.041Z,100460.00
2022-11-06T04:45:48.831Z,100458.97
2022-11-06T04:48:19.679Z,100458.19
2022-11-06T04:50:52.509Z,100457.72
2022-11-06T04:53:23.490Z,100468.31
2022-11-06T04:55:54.235Z,100463.09
2022-11-06T04:58:22.276Z,100467.28
2022-11-06T05:00:51.963Z,100470.22
2022-11-06T05:03:21.530Z,100471.34
2022-11-06T05:05:49.714Z,100471.66
2022-11-06T05:08:19.833Z,100483.91
2022-11-06T05:10:48.683Z,100481.34
2022-11-06T05:13:17.369Z,100480.69
2022-11-06T05:15:45.723Z,100486.31
2022-11-06T05:18:13.914Z,100485.88
2022-11-06T05:20:43.578Z,100489.94
2022-11-06T05:23:10.798Z,100488.63
2022-11-06T05:25:40.623Z,100489.88
2022-11-06T05:31:49.311Z,100508.53
2022-11-06T05:34:17.439Z,100504.81
2022-11-06T05:36:47.214Z,100508.44
2022-11-06T05:39:15.345Z,100512.94
2022-11-06T05:41:43.924Z,100511.19
2022-11-06T05:44:12.283Z,100517.69
2022-11-06T05:46:48.619Z,100514.22
2022-11-06T05:49:17.180Z,100529.16
2022-11-06T05:51:46.645Z,100530.72
2022-11-06T05:54:15.381Z,100523.34
2022-11-06T05:56:43.541Z,100534.59
2022-11-06T05:59:11.751Z,100532.44
2022-11-06T06:01:39.996Z,100539.09
2022-11-06T06:04:08.117Z,100536.72
2022-11-06T06:06:37.115Z,100549.06
2022-11-06T06:09:06.615Z,100549.56
2022-11-06T06:11:35.103Z,100557.31
2022-11-06T06:14:03.318Z,100549.66
2022-11-06T06:16:31.403Z,100555.88
2022-11-06T06:18:59.597Z,100556.91
2022-11-06T06:21:27.638Z,100556.75
2022-11-06T06:23:55.715Z,100554.53
2022-11-06T06:26:25.368Z,100552.88
2022-11-06T06:28:53.441Z,100553.97
2022-11-06T06:31:21.650Z,100564.00
2022-11-06T06:33:49.802Z,100563.91
2022-11-06T06:36:18.290Z,100559.50
2022-11-06T06:38:46.434Z,100565.16
2022-11-06T06:41:14.495Z,100564.63
2022-11-06T06:43:44.040Z,100569.69
2022-11-06T06:46:12.104Z,100567.19
2022-11-06T06:48:40.326Z,100574.53
2022-11-06T06:51:09.002Z,100582.31
2022-11-06T06:53:37.914Z,100567.78
2022-11-06T06:56:06.489Z,100587.03
2022-11-06T06:58:34.873Z,100576.56
2022-11-06T07:01:06.848Z,100585.47
2022-11-06T07:03:35.004Z,100574.78
2022-11-06T07:06:03.355Z,100583.56
2022-11-06T07:08:31.759Z,100585.16
2022-11-06T07:11:01.393Z,100581.09
2022-11-06T07:13:35.546Z,100578.84
2022-11-06T07:16:07.076Z,100583.22
2022-11-06T07:18:35.521Z,100597.31
2022-11-06T07:21:06.254Z,100595.72
2022-11-06T07:23:35.610Z,100589.31
2022-11-06T07:26:04.258Z,100592.34
2022-11-06T07:28:32.523Z,100603.84
2022-11-06T07:31:01.391Z,100598.53
2022-11-06T07:33:31.165Z,100613.88
2022-11-06T07:36:04.134Z,100605.09
2022-11-06T07:38:33.869Z,100604.41
2022-11-06T07:41:04.400Z,100605.88
2022-11-06T07:43:32.780Z,100609.75
2022-11-06T07:46:01.906Z,100612.41
2022-11-06T07:48:32.181Z,100613.56
2022-11-06T07:51:03.284Z,100611.31
2022-11-06T07:53:31.383Z,100598.59
2022-11-06T07:55:59.801Z,100616.28
2022-11-06T07:58:28.578Z,100616.75
2022-11-06T08:00:59.666Z,100613.13
2022-11-06T08:03:30.483Z,100614.69
2022-11-06T08:06:00.448Z,100614.69
2022-11-06T08:08:29.565Z,100616.03
2022-11-06T08:10:57.694Z,100617.00
2022-11-06T08:13:26.587Z,100626.13
2022-11-06T08:15:54.647Z,100630.31
2022-11-06T08:18:22.726Z,100624.44
2022-11-06T08:20:54.235Z,100626.31
2022-11-06T08:23:23.684Z,100634.13
2022-11-06T08:25:55.211Z,100632.03
2022-11-06T08:28:23.326Z,100635.06
2022-11-06T08:30:51.772Z,100641.41
2022-11-06T08:33:20.615Z,100636.34
2022-11-06T08:35:49.030Z,100643.78
2022-11-06T08:38:17.553Z,100648.50
2022-11-06T08:40:52.277Z,100638.94
2022-11-06T08:43:23.549Z,100638.25
2022-11-06T08:45:51.686Z,100641.75
2022-11-06T08:48:19.855Z,100654.25
2022-11-06T08:50:48.047Z,100647.16
2022-11-06T08:53:16.629Z,100647.25
2022-11-06T08:55:46.385Z,100643.09
2022-11-06T08:58:14.760Z,100644.13
2022-11-06T09:00:43.107Z,100638.94
2022-11-06T09:03:14.154Z,100655.63
2022-11-06T09:05:43.226Z,100642.44
2022-11-06T09:08:11.552Z,100644.00
2022-11-06T09:10:40.851Z,100642.09
2022-11-06T09:13:11.129Z,100641.84
2022-11-06T09:15:40.228Z,100665.50
2022-11-06T09:18:08.552Z,100657.16
2022-11-06T09:20:37.009Z,100648.63
2022-11-06T09:23:07.519Z,100650.78
2022-11-06T09:25:35.654Z,100650.53
2022-11-06T09:28:03.755Z,100648.84
2022-11-06T09:30:33.855Z,100646.03
2022-11-06T09:33:04.718Z,100639.69
2022-11-06T09:35:36.159Z,100639.09
2022-11-06T09:38:05.338Z,100636.22
2022-11-06T09:40:37.007Z,100651.34
2022-11-06T09:43:50.037Z,100637.84
2022-11-06T09:46:23.697Z,100642.28
2022-11-06T09:48:58.299Z,100652.44
2022-11-06T09:51:35.194Z,100636.31
2022-11-06T09:54:12.072Z,100643.53
2022-11-06T09:56:42.530Z,100643.28
2022-11-06T09:59:15.117Z,100639.84
2022-11-06T10:01:48.890Z,100656.16
2022-11-06T10:04:37.655Z,100644.06
2022-11-06T10:07:05.897Z,100638.59
2022-11-06T10:09:34.012Z,100641.53
2022-11-06T10:12:14.815Z,100623.34
2022-11-06T10:14:54.474Z,100632.72
2022-11-06T10:17:39.632Z,100631.03
2022-11-06T10:20:23.673Z,100634.97
2022-11-06T10:23:04.735Z,100620.56
2022-11-06T10:25:51.589Z,100625.84
2022-11-06T10:29:07.301Z,100627.88
2022-11-06T10:31:44.900Z,100624.91
2022-11-06T10:34:19.335Z,100627.38
2022-11-06T10:36:52.086Z,100624.16
2022-11-06T10:39:23.677Z,100629.13
2022-11-06T10:41:57.236Z,100619.66
2022-11-06T10:44:29.899Z,100625.84
2022-11-06T10:47:04.955Z,100628.78
2022-11-06T10:49:41.404Z,100619.31
2022-11-06T10:52:25.477Z,100614.47
2022-11-06T10:55:04.942Z,100622.56
2022-11-06T10:57:43.311Z,100616.75
2022-11-06T11:00:13.927Z,100608.56
2022-11-06T11:02:47.501Z,100620.75
2022-11-06T11:05:19.277Z,100621.88
2022-11-06T11:07:49.071Z,100624.38
2022-11-06T11:10:31.862Z,100621.22
2022-11-06T11:13:06.931Z,100613.22
2022-11-06T11:15:45.207Z,100621.34
2022-11-06T11:18:19.067Z,100621.00
2022-11-06T11:20:49.943Z,100614.25
2022-11-06T11:23:20.484Z,100611.44
2022-11-06T11:25:50.713Z,100617.97
2022-11-06T11:28:26.344Z,100610.53
2022-11-06T11:30:56.499Z,100624.97
2022-11-06T11:33:27.214Z,100611.00
2022-11-06T11:35:56.942Z,100616.25
2022-11-06T11:38:26.195Z,100614.25
2022-11-06T11:41:08.149Z,100633.63
2022-11-06T11:43:36.764Z,100632.50
2022-11-06T11:46:27.494Z,100615.66
2022-11-06T11:48:57.654Z,100612.91
2022-11-06T11:51:31.168Z,100619.19
2022-11-06T11:54:05.092Z,100618.97
2022-11-06T11:57:02.925Z,100621.22
2022-11-06T11:59:24.158Z,100623.09
2022-11-06T12:01:53.899Z,100617.69
2022-11-06T12:04:29.646Z,100616.13
2022-11-06T12:07:02.097Z,100607.91
2022-11-06T12:09:34.109Z,100613.88
2022-11-06T12:12:03.142Z,100607.69
2022-11-06T12:14:37.304Z,100627.63
2022-11-06T12:17:13.038Z,100619.84
2022-11-06T12:19:43.437Z,100618.03
2022-11-06T12:22:20.073Z,100610.25
2022-11-06T12:24:54.286Z,100625.50
2022-11-06T12:27:27.267Z,100620.38
2022-11-06T12:30:03.979Z,100617.78
2022-11-06T12:32:45.851Z,100617.84
2022-11-06T12:35:25.211Z,100622.94
2022-11-06T12:38:01.925Z,100621.84
2022-11-06T12:40:31.828Z,100623.50
2022-11-06T12:43:16.819Z,100623.97
2022-11-06T12:45:58.563Z,100626.22
2022-11-06T12:49:08.218Z,100625.66
2022-11-06T12:51:49.482Z,100631.00
2022-11-06T12:54:40.204Z,100628.84
2022-11-06T12:57:18.260Z,100635.88
2022-11-06T13:00:00.340Z,100635.63
2022-11-06T13:02:44.715Z,100627.97
2022-11-06T13:05:18.387Z,100619.19
2022-11-06T13:08:14.687Z,100622.44
2022-11-06T13:10:52.853Z,100627.41
2022-11-06T13:13:36.040Z,100636.84
2022-11-06T13:16:16.403Z,100621.50
2022-11-06T13:18:52.980Z,100639.84
2022-11-06T13:21:33.111Z,100630.50
2022-11-06T13:24:08.208Z,100633.06
2022-11-06T13:26:43.987Z,100634.72
2022-11-06T13:29:15.930Z,100638.69
2022-11-06T13:31:52.554Z,100630.91
2022-11-06T13:34:25.800Z,100633.50
2022-11-06T13:36:55.891Z,100646.75
2022-11-06T13:39:31.041Z,100638.81
2022-11-06T13:42:01.807Z,100641.34
2022-11-06T13:44:30.975Z,100643.03
2022-11-06T13:47:08.932Z,100655.50
2022-11-06T13:49:46.861Z,100649.06
2022-11-06T13:52:22.802Z,100648.38
2022-11-06T13:55:07.823Z,100643.56
2022-11-06T13:57:51.136Z,100645.22
2022-11-06T14:00:24.005Z,100645.22
2022-11-06T14:03:32.319Z,100643.31
2022-11-06T14:06:04.042Z,100651.75
2022-11-06T14:08:36.569Z,100646.34
2022-11-06T14:11:12.660Z,100644.97
2022-11-06T14:13:42.896Z,100649.38
2022-11-06T14:16:28.515Z,100651.41
2022-11-06T14:18:58.683Z,100653.78
2022-11-06T14:21:51.653Z,100647.91
2022-11-06T14:24:41.068Z,100643.88
2022-11-06T14:27:15.074Z,100643.31
2022-11-06T14:30:07.862Z,100641.63
2022-11-06T14:32:52.738Z,100644.50
2022-11-06T14:35:51.906Z,100643.44
2022-11-06T14:38:35.879Z,100641.94
2022-11-06T14:41:44.900Z,100637.53
2022-11-06T14:44:21.805Z,100635.94
2022-11-06T14:46:55.142Z,100634.50
2022-11-06T14:49:38.346Z,100628.84
2022-11-06T14:52:09.166Z,100633.41
2022-11-06T14:54:41.023Z,100635.84
2022-11-06T14:57:12.988Z,100633.28
2022-11-06T14:59:42.756Z,100624.44
2022-11-06T15:02:20.457Z,100628.53
2022-11-06T15:04:54.738Z,100632.50
2022-11-06T15:08:07.851Z,100639.88
2022-11-06T15:10:51.822Z,100636.56
2022-11-06T15:13:30.046Z,100638.00
2022-11-06T15:16:11.722Z,100642.72
2022-11-06T15:18:44.931Z,100644.00
2022-11-06T15:21:22.678Z,100644.66
2022-11-06T15:23:59.787Z,100645.09
2022-11-06T15:26:29.997Z,100645.91
2022-11-06T15:29:12.955Z,100647.16
2022-11-06T15:31:44.408Z,100645.44
2022-11-06T15:34:21.489Z,100646.25
2022-11-06T15:36:54.945Z,100654.06
2022-11-06T15:39:24.501Z,100660.75
2022-11-06T15:41:53.298Z,100655.16
2022-11-06T15:44:23.451Z,100643.09
2022-11-06T15:46:55.278Z,100653.44
2022-11-06T15:49:25.046Z,100647.91
2022-11-06T15:51:55.247Z,100655.53
2022-11-06T15:54:37.896Z,100656.50
2022-11-06T15:57:14.710Z,100653.34
2022-11-06T15:59:42.938Z,100662.56
2022-11-06T16:02:18.552Z,100680.00
2022-11-06T16:04:49.046Z,100671.41
2022-11-06T16:07:19.694Z,100659.69
2022-11-06T16:09:48.384Z,100658.09
2022-11-06T16:12:19.504Z,100697.16
2022-11-06T16:14:47.606Z,100658.59
2022-11-06T16:17:19.984Z,100673.03
2022-11-06T16:19:51.442Z,100664.50
2022-11-06T16:22:22.664Z,100669.06
2022-11-06T16:24:54.818Z,100674.97
2022-11-06T16:27:25.307Z,100674.00
2022-11-06T16:29:55.738Z,100663.84
2022-11-06T16:32:27.165Z,100672.06
2022-11-06T16:34:56.769Z,100680.16
2022-11-06T16:37:40.164Z,100678.91
2022-11-06T16:40:41.921Z,100681.63
2022-11-06T16:43:15.361Z,100678.59
2022-11-06T16:45:54.416Z,100689.22
2022-11-06T16:48:35.724Z,100678.16
2022-11-06T16:51:11.160Z,100683.56
2022-11-06T16:53:52.422Z,100679.41
2022-11-06T16:56:25.907Z,100677.84
2022-11-06T16:58:57.945Z,100688.97
2022-11-06T17:01:27.088Z,100688.78
2022-11-06T17:03:59.447Z,100688.97
2022-11-06T17:06:31.244Z,100697.38
2022-11-06T17:09:07.888Z,100691.66
2022-11-06T17:11:37.357Z,100694.63
2022-11-06T17:14:17.336Z,100692.75
2022-11-06T17:16:50.752Z,100704.97
2022-11-06T17:19:19.423Z,100712.28
2022-11-06T17:21:49.427Z,100700.22
2022-11-06T17:24:35.894Z,100693.41
2022-11-06T17:27:04.402Z,100708.81
2022-11-06T17:29:33.982Z,100692.75
2022-11-06T17:32:02.038Z,100702.44
2022-11-06T17:34:30.581Z,100700.06
2022-11-06T17:37:00.169Z,100709.59
2022-11-06T17:39:28.238Z,100708.94
2022-11-06T17:41:56.289Z,100713.38
2022-11-06T17:44:24.453Z,100716.06
2022-11-06T17:46:52.609Z,100713.38
2022-11-06T17:49:20.753Z,100720.53
2022-11-06T17:51:53.611Z,100722.13
2022-11-06T17:54:25.432Z,100726.09
2022-11-06T17:56:54.769Z,100720.06
2022-11-06T17:59:23.965Z,100727.19
2022-11-06T18:01:52.803Z,100726.09
2022-11-06T18:04:22.379Z,100720.38
2022-11-06T18:06:52.364Z,100730.84
2022-11-06T18:09:22.663Z,100741.31
2022-11-06T18:11:51.518Z,100729.25
2022-11-06T18:14:20.148Z,100733.09
2022-11-06T18:16:48.492Z,100746.25
2022-11-06T18:19:18.451Z,100727.53
2022-11-06T18:21:47.015Z,100741.97
2022-11-06T18:24:15.411Z,100739.13
2022-11-06T18:26:45.005Z,100734.66
2022-11-06T18:29:14.595Z,100754.66
2022-11-06T18:31:43.035Z,100729.63
2022-11-06T18:34:18.373Z,100729.13
2022-11-06T18:36:49.062Z,100733.75
2022-11-06T18:39:17.358Z,100737.53
2022-11-06T18:41:47.021Z,100735.00
2022-11-06T18:44:17.605Z,100737.38
2022-11-06T18:46:46.317Z,100740.41
2022-11-06T18:49:14.691Z,100736.44
2022-11-06T18:51:42.769Z,100744.19
2022-11-06T18:54:12.456Z,100760.50
2022-11-06T18:56:40.542Z,100744.19
2022-11-06T18:59:14.894Z,100743.41
2022-11-06T19:01:43.159Z,100758.31
2022-11-06T19:04:11.460Z,100744.38
2022-11-06T19:06:40.322Z,100748.81
2022-11-06T19:09:09.423Z,100753.25
2022-11-06T19:11:37.724Z,100750.41
2022-11-06T19:14:05.987Z,100758.19
2022-11-06T19:16:35.461Z,100758.66
2022-11-06T19:19:05.778Z,100760.69
2022-11-06T19:21:34.751Z,100761.97
2022-11-06T19:24:05.842Z,100764.66
2022-11-06T19:26:35.510Z,100777.34
2022-11-06T19:29:05.139Z,100772.94
2022-11-06T19:31:34.179Z,100777.03
2022-11-06T19:34:05.020Z,100766.91
2022-11-06T19:36:33.528Z,100779.56
2022-11-06T19:39:01.729Z,100781.31
2022-11-06T19:41:30.135Z,100781.66
2022-11-06T19:43:58.205Z,100772.75
2022-11-06T19:46:32.328Z,100775.63
2022-11-06T19:49:05.889Z,100793.34
2022-11-06T19:51:34.547Z,100783.53
2022-11-06T19:54:02.855Z,100775.13
2022-11-06T19:56:30.977Z,100774.97
2022-11-06T19:58:59.399Z,100782.75
2022-11-06T20:01:27.637Z,100780.38
2022-11-06T20:03:55.782Z,100782.88
2022-11-06T20:06:27.571Z,100778.31
2022-11-06T20:08:55.734Z,100770.56
2022-11-06T20:11:24.081Z,100778.00
2022-11-06T20:13:52.271Z,100774.66
2022-11-06T20:16:22.046Z,100777.66
2022-11-06T20:18:54.012Z,100773.38
2022-11-06T20:21:22.506Z,100774.81
2022-11-06T20:23:52.049Z,100778.31
2022-11-06T20:26:20.275Z,100787.63
2022-11-06T20:28:48.672Z,100782.09
2022-11-06T20:31:19.447Z,100786.25
2022-11-06T20:33:48.062Z,100785.44
2022-11-06T20:36:18.929Z,100794.94
2022-11-06T20:38:47.700Z,100780.38
2022-11-06T20:41:17.613Z,100789.72
2022-11-06T20:43:46.272Z,100781.31
2022-11-06T20:46:15.622Z,100785.59
2022-11-06T20:48:45.312Z,100780.06
2022-11-06T20:51:15.173Z,100780.38
2022-11-06T20:53:43.436Z,100780.84
2022-11-06T20:56:14.136Z,100774.34
2022-11-06T20:58:44.153Z,100769.75
2022-11-06T21:01:14.609Z,100781.97
2022-11-06T21:03:42.766Z,100782.44
2022-11-06T21:06:11.416Z,100781.66
2022-11-06T21:08:41.372Z,100767.84
2022-11-06T21:11:12.626Z,100770.88
2022-11-06T21:13:41.562Z,100773.38
2022-11-06T21:16:14.109Z,100772.44
2022-11-06T21:18:43.079Z,100770.38
2022-11-06T21:21:12.821Z,100771.97
2022-11-06T21:23:41.799Z,100768.00
2022-11-06T21:26:12.370Z,100763.09
2022-11-06T21:28:41.630Z,100766.91
2022-11-06T21:31:12.579Z,100770.69
2022-11-06T21:33:41.751Z,100768.00
2022-11-06T21:36:12.198Z,100769.09
2022-11-06T21:38:40.796Z,100764.50
2022-11-06T21:41:09.837Z,100769.09
2022-11-06T21:43:38.156Z,100771.50
2022-11-06T21:46:08.334Z,100771.78
2022-11-06T21:48:47.327Z,100773.09
2022-11-06T21:51:18.232Z,100787.03
2022-11-06T21:54:03.919Z,100763.88
2022-11-06T21:56:32.285Z,100772.44
2022-11-06T21:59:01.626Z,100776.38
2022-11-06T22:01:31.876Z,100770.03
2022-11-06T22:04:02.080Z,100778.16
2022-11-06T22:06:30.976Z,100785.56
2022-11-06T22:09:02.331Z,100792.88
2022-11-06T22:11:32.294Z,100801.22
2022-11-06T22:14:03.020Z,100802.66
2022-11-06T22:16:32.639Z,100791.56
2022-11-06T22:19:02.269Z,100802.19
2022-11-06T22:21:31.635Z,100802.19
2022-11-06T22:23:59.852Z,100795.03
2022-11-06T22:26:30.240Z,100802.03
2022-11-06T22:29:00.564Z,100796.16
2022-11-06T22:31:29.654Z,100800.94
2022-11-06T22:33:59.135Z,100822.13
2022-11-06T22:36:28.847Z,100810.09
2022-11-06T22:38:57.807Z,100807.56
2022-11-06T22:41:26.450Z,100803.09
2022-11-06T22:43:59.259Z,100816.91
2022-11-06T22:46:27.959Z,100802.00
2022-11-06T22:48:56.459Z,100804.06
2022-11-06T22:51:26.783Z,100811.84
2022-11-06T22:53:56.903Z,100803.44
2022-11-06T22:56:26.679Z,100808.00
2022-11-06T22:58:55.638Z,100799.28
2022-11-06T23:01:25.512Z,100800.22
2022-11-06T23:03:56.820Z,100813.84
2022-11-06T23:06:25.938Z,100808.31
2022-11-06T23:08:55.907Z,100813.19
2022-11-06T23:11:25.628Z,100813.53
2022-11-06T23:13:54.191Z,100803.41
2022-11-06T23:16:38.907Z,100823.19
2022-11-06T23:19:07.050Z,100827.94
2022-11-06T23:21:35.253Z,100822.34
2022-11-06T23:24:06.011Z,100828.56
2022-11-06T23:26:34.132Z,100825.06
2022-11-06T23:29:02.409Z,100824.22
2022-11-06T23:31:30.781Z,100822.66
2022-11-06T23:33:58.847Z,100829.16
2022-11-06T23:36:27.011Z,100832.94
2022-11-06T23:38:55.726Z,100818.22
2022-11-06T23:41:42.413Z,100824.53
2022-11-06T23:44:30.865Z,100826.28
2022-11-06T23:46:58.520Z,100828.06
2022-11-06T23:49:26.658Z,100838.00
2022-11-06T23:51:55.019Z,100829.78
2022-11-06T23:54:23.214Z,100834.06
2022-11-06T23:56:52.752Z,100844.16
2022-11-06T23:59:20.919Z,100844.31
