createdAt,value
2023-05-09T00:00:56.189Z,572.00
2023-05-09T00:01:56.241Z,570.00
2023-05-09T00:02:56.288Z,569.00
2023-05-09T00:03:56.282Z,565.00
2023-05-09T00:04:56.300Z,565.00
2023-05-09T00:05:56.327Z,565.00
2023-05-09T00:06:56.373Z,566.00
2023-05-09T00:07:56.395Z,566.00
2023-05-09T00:08:56.426Z,566.00
2023-05-09T00:09:56.475Z,565.00
2023-05-09T00:10:56.625Z,565.00
2023-05-09T00:11:56.532Z,567.00
2023-05-09T00:12:56.589Z,566.00
2023-05-09T00:13:56.566Z,564.00
2023-05-09T00:14:56.577Z,564.00
2023-05-09T00:15:56.597Z,565.00
2023-05-09T00:16:56.629Z,566.00
2023-05-09T00:17:56.660Z,566.00
2023-05-09T00:18:56.636Z,565.00
2023-05-09T00:19:56.656Z,564.00
2023-05-09T00:20:56.662Z,565.00
2023-05-09T00:21:56.653Z,569.00
2023-05-09T00:22:56.675Z,569.00
2023-05-09T00:23:56.662Z,569.00
2023-05-09T00:24:56.673Z,568.00
2023-05-09T00:25:56.667Z,567.00
2023-05-09T00:26:56.804Z,568.00
2023-05-09T00:27:56.682Z,564.00
2023-05-09T00:28:56.681Z,562.00
2023-05-09T00:29:56.678Z,560.00
2023-05-09T00:30:56.688Z,561.00
2023-05-09T00:31:56.725Z,564.00
2023-05-09T00:32:56.706Z,567.00
2023-05-09T00:33:56.694Z,566.00
2023-05-09T00:34:56.700Z,566.00
2023-05-09T00:35:56.703Z,565.00
2023-05-09T00:36:56.731Z,563.00
2023-05-09T00:37:56.717Z,561.00
2023-05-09T00:38:56.724Z,560.00
2023-05-09T00:39:56.716Z,559.00
2023-05-09T00:40:56.718Z,560.00
2023-05-09T00:41:56.708Z,560.00
2023-05-09T00:42:56.832Z,562.00
2023-05-09T00:43:56.727Z,561.00
2023-05-09T00:44:56.709Z,560.00
2023-05-09T00:45:56.734Z,561.00
2023-05-09T00:46:56.715Z,562.00
2023-05-09T00:47:56.861Z,561.00
2023-05-09T00:48:56.724Z,559.00
2023-05-09T00:49:56.728Z,559.00
2023-05-09T00:50:56.740Z,558.00
2023-05-09T00:51:56.729Z,559.00
2023-05-09T00:52:56.722Z,560.00
2023-05-09T00:53:56.727Z,560.00
2023-05-09T00:54:56.727Z,558.00
2023-05-09T00:55:56.734Z,555.00
2023-05-09T00:56:56.755Z,553.00
2023-05-09T00:57:56.730Z,554.00
2023-05-09T00:58:56.850Z,554.00
2023-05-09T00:59:56.728Z,552.00
2023-05-09T01:00:56.749Z,552.00
2023-05-09T01:01:56.763Z,551.00
2023-05-09T01:02:56.899Z,552.00
2023-05-09T01:03:56.732Z,552.00
2023-05-09T01:04:56.735Z,549.00
2023-05-09T01:05:56.732Z,548.00
2023-05-09T01:06:56.744Z,548.00
2023-05-09T01:07:56.744Z,548.00
2023-05-09T01:08:56.740Z,549.00
2023-05-09T01:09:56.749Z,546.00
2023-05-09T01:10:57.417Z,545.00
2023-05-09T01:11:56.758Z,547.00
2023-05-09T01:12:56.782Z,547.00
2023-05-09T01:13:56.781Z,549.00
2023-05-09T01:14:56.900Z,552.00
2023-05-09T01:15:56.825Z,553.00
2023-05-09T01:16:56.800Z,551.00
2023-05-09T01:17:56.816Z,550.00
2023-05-09T01:18:56.801Z,549.00
2023-05-09T01:19:56.809Z,549.00
2023-05-09T01:20:56.816Z,551.00
2023-05-09T01:21:56.821Z,549.00
2023-05-09T01:22:56.860Z,548.00
2023-05-09T01:23:56.836Z,548.00
2023-05-09T01:24:56.833Z,550.00
2023-05-09T01:25:56.852Z,549.00
2023-05-09T01:26:56.853Z,550.00
2023-05-09T01:27:56.860Z,548.00
2023-05-09T01:28:56.876Z,547.00
2023-05-09T01:29:56.873Z,543.00
2023-05-09T01:30:57.002Z,542.00
2023-05-09T01:31:56.874Z,544.00
2023-05-09T01:32:56.897Z,542.00
2023-05-09T01:33:56.878Z,540.00
2023-05-09T01:34:56.878Z,537.00
2023-05-09T01:35:56.891Z,538.00
2023-05-09T01:36:56.904Z,537.00
2023-05-09T01:37:56.900Z,536.00
2023-05-09T01:38:56.908Z,537.00
2023-05-09T01:39:56.920Z,537.00
2023-05-09T01:40:56.916Z,538.00
2023-05-09T01:41:56.934Z,537.00
2023-05-09T01:42:56.944Z,537.00
2023-05-09T01:43:57.033Z,536.00
2023-05-09T01:44:56.963Z,536.00
2023-05-09T01:45:56.960Z,536.00
2023-05-09T01:46:57.101Z,538.00
2023-05-09T01:47:57.013Z,538.00
2023-05-09T01:48:56.979Z,541.00
2023-05-09T01:49:56.988Z,540.00
2023-05-09T01:50:56.997Z,541.00
2023-05-09T01:51:57.002Z,540.00
2023-05-09T01:52:57.007Z,541.00
2023-05-09T01:53:57.039Z,541.00
2023-05-09T01:54:57.029Z,539.00
2023-05-09T01:55:57.039Z,539.00
2023-05-09T01:56:57.048Z,537.00
2023-05-09T01:57:57.063Z,535.00
2023-05-09T01:58:57.075Z,532.00
2023-05-09T01:59:57.080Z,532.00
2023-05-09T02:00:57.111Z,530.00
2023-05-09T02:01:57.118Z,529.00
2023-05-09T02:02:57.254Z,530.00
2023-05-09T02:03:57.120Z,529.00
2023-05-09T02:04:57.135Z,528.00
2023-05-09T02:05:57.143Z,527.00
2023-05-09T02:06:57.168Z,528.00
2023-05-09T02:07:57.173Z,525.00
2023-05-09T02:08:57.176Z,526.00
2023-05-09T02:09:57.188Z,528.00
2023-05-09T02:10:57.199Z,530.00
2023-05-09T02:11:57.217Z,528.00
2023-05-09T02:12:57.270Z,526.00
2023-05-09T02:13:57.260Z,524.00
2023-05-09T02:14:57.257Z,526.00
2023-05-09T02:15:57.277Z,527.00
2023-05-09T02:16:57.372Z,529.00
2023-05-09T02:17:57.317Z,528.00
2023-05-09T02:18:57.437Z,529.00
2023-05-09T02:19:57.321Z,531.00
2023-05-09T02:20:57.342Z,531.00
2023-05-09T02:21:57.389Z,533.00
2023-05-09T02:22:57.353Z,531.00
2023-05-09T02:23:57.374Z,531.00
2023-05-09T02:24:57.383Z,528.00
2023-05-09T02:25:57.429Z,528.00
2023-05-09T02:26:57.400Z,528.00
2023-05-09T02:27:57.410Z,525.00
2023-05-09T02:28:57.422Z,524.00
2023-05-09T02:29:57.430Z,524.00
2023-05-09T02:30:57.442Z,523.00
2023-05-09T02:31:57.521Z,524.00
2023-05-09T02:32:57.486Z,524.00
2023-05-09T02:33:57.483Z,521.00
2023-05-09T02:34:57.635Z,521.00
2023-05-09T02:35:57.510Z,522.00
2023-05-09T02:36:57.531Z,524.00
2023-05-09T02:37:57.548Z,524.00
2023-05-09T02:38:57.565Z,525.00
2023-05-09T02:39:57.584Z,527.00
2023-05-09T02:40:57.589Z,527.00
2023-05-09T02:41:57.618Z,524.00
2023-05-09T02:42:57.611Z,523.00
2023-05-09T02:43:57.639Z,522.00
2023-05-09T02:44:57.683Z,520.00
2023-05-09T02:45:57.700Z,520.00
2023-05-09T02:46:57.685Z,519.00
2023-05-09T02:47:57.708Z,517.00
2023-05-09T02:48:57.709Z,517.00
2023-05-09T02:49:57.730Z,516.00
2023-05-09T02:50:57.885Z,518.00
2023-05-09T02:51:57.779Z,517.00
2023-05-09T02:52:57.792Z,516.00
2023-05-09T02:53:57.810Z,515.00
2023-05-09T02:54:57.849Z,516.00
2023-05-09T02:55:57.847Z,513.00
2023-05-09T02:56:57.880Z,510.00
2023-05-09T02:58:12.061Z,510.00
2023-05-09T02:58:57.899Z,508.00
2023-05-09T02:59:57.883Z,508.00
2023-05-09T03:00:57.886Z,508.00
2023-05-09T03:01:57.906Z,509.00
2023-05-09T03:02:57.904Z,509.00
2023-05-09T03:03:57.919Z,510.00
2023-05-09T03:04:57.854Z,512.00
2023-05-09T03:05:57.851Z,513.00
2023-05-09T03:06:58.098Z,513.00
2023-05-09T03:07:57.839Z,515.00
2023-05-09T03:08:57.826Z,510.00
2023-05-09T03:09:57.829Z,510.00
2023-05-09T03:10:57.817Z,510.00
2023-05-09T03:11:57.815Z,511.00
2023-05-09T03:12:57.876Z,512.00
2023-05-09T03:13:57.791Z,511.00
2023-05-09T03:14:57.791Z,511.00
2023-05-09T03:15:57.815Z,510.00
2023-05-09T03:16:57.777Z,508.00
2023-05-09T03:17:57.804Z,506.00
2023-05-09T03:18:57.769Z,504.00
2023-05-09T03:19:57.752Z,504.00
2023-05-09T03:20:57.741Z,502.00
2023-05-09T03:21:57.734Z,500.00
2023-05-09T03:22:57.907Z,502.00
2023-05-09T03:23:57.717Z,502.00
2023-05-09T03:24:57.720Z,505.00
2023-05-09T03:25:57.718Z,506.00
2023-05-09T03:26:57.692Z,509.00
2023-05-09T03:27:57.694Z,509.00
2023-05-09T03:28:57.684Z,511.00
2023-05-09T03:29:57.671Z,512.00
2023-05-09T03:30:57.659Z,509.00
2023-05-09T03:31:57.656Z,509.00
2023-05-09T03:32:57.678Z,508.00
2023-05-09T03:33:57.658Z,507.00
2023-05-09T03:34:57.644Z,508.00
2023-05-09T03:35:57.640Z,508.00
2023-05-09T03:36:57.621Z,508.00
2023-05-09T03:37:57.618Z,506.00
2023-05-09T03:38:57.743Z,505.00
2023-05-09T03:39:57.599Z,507.00
2023-05-09T03:40:57.606Z,507.00
2023-05-09T03:41:57.605Z,507.00
2023-05-09T03:42:57.581Z,508.00
2023-05-09T03:43:57.568Z,507.00
2023-05-09T03:44:57.560Z,505.00
2023-05-09T03:45:57.561Z,503.00
2023-05-09T03:46:57.611Z,503.00
2023-05-09T03:47:57.601Z,504.00
2023-05-09T03:48:57.546Z,505.00
2023-05-09T03:49:57.529Z,505.00
2023-05-09T03:50:57.525Z,505.00
2023-05-09T03:51:57.525Z,505.00
2023-05-09T03:52:57.543Z,505.00
2023-05-09T03:53:57.565Z,505.00
2023-05-09T03:54:57.708Z,505.00
2023-05-09T03:55:57.604Z,503.00
2023-05-09T03:56:57.623Z,499.00
2023-05-09T03:57:57.647Z,498.00
2023-05-09T03:58:57.654Z,499.00
2023-05-09T03:59:57.672Z,498.00
2023-05-09T04:00:57.711Z,498.00
2023-05-09T04:01:57.737Z,499.00
2023-05-09T04:02:57.829Z,499.00
2023-05-09T04:03:57.819Z,499.00
2023-05-09T04:04:57.784Z,499.00
2023-05-09T04:05:57.845Z,498.00
2023-05-09T04:06:57.841Z,498.00
2023-05-09T04:07:57.869Z,497.00
2023-05-09T04:08:57.872Z,496.00
2023-05-09T04:09:57.892Z,498.00
2023-05-09T04:10:58.040Z,499.00
2023-05-09T04:11:57.935Z,499.00
2023-05-09T04:12:57.996Z,500.00
2023-05-09T04:13:57.997Z,498.00
2023-05-09T04:14:58.275Z,496.00
2023-05-09T04:15:58.036Z,496.00
2023-05-09T04:16:58.124Z,496.00
2023-05-09T04:17:58.127Z,497.00
2023-05-09T04:18:58.111Z,497.00
2023-05-09T04:19:58.141Z,496.00
2023-05-09T04:20:58.164Z,496.00
2023-05-09T04:21:58.189Z,495.00
2023-05-09T04:22:58.220Z,496.00
2023-05-09T04:23:58.239Z,495.00
2023-05-09T04:24:58.262Z,494.00
2023-05-09T04:25:58.297Z,495.00
2023-05-09T04:26:58.451Z,499.00
2023-05-09T04:27:58.357Z,498.00
2023-05-09T04:28:58.376Z,497.00
2023-05-09T04:29:58.400Z,498.00
2023-05-09T04:30:58.504Z,497.00
2023-05-09T04:31:58.738Z,496.00
2023-05-09T04:32:58.535Z,495.00
2023-05-09T04:33:58.528Z,493.00
2023-05-09T04:34:58.537Z,492.00
2023-05-09T04:35:58.561Z,492.00
2023-05-09T04:36:58.586Z,492.00
2023-05-09T04:37:58.607Z,492.00
2023-05-09T04:38:58.636Z,493.00
2023-05-09T04:39:58.678Z,494.00
2023-05-09T04:40:58.692Z,493.00
2023-05-09T04:41:58.717Z,491.00
2023-05-09T04:42:58.873Z,491.00
2023-05-09T04:43:58.757Z,490.00
2023-05-09T04:44:58.780Z,491.00
2023-05-09T04:45:58.899Z,492.00
2023-05-09T04:46:58.839Z,492.00
2023-05-09T04:47:58.987Z,493.00
2023-05-09T04:48:58.928Z,495.00
2023-05-09T04:49:58.926Z,497.00
2023-05-09T04:50:58.937Z,495.00
2023-05-09T04:51:58.971Z,494.00
2023-05-09T04:52:58.992Z,495.00
2023-05-09T04:53:59.091Z,493.00
2023-05-09T04:54:59.052Z,492.00
2023-05-09T04:55:59.084Z,492.00
2023-05-09T04:57:09.903Z,492.00
2023-05-09T04:57:59.120Z,489.00
2023-05-09T04:58:59.229Z,492.00
2023-05-09T04:59:59.081Z,495.00
2023-05-09T05:00:59.064Z,496.00
2023-05-09T05:01:59.143Z,496.00
2023-05-09T05:02:59.119Z,494.00
2023-05-09T05:03:59.058Z,493.00
2023-05-09T05:05:17.915Z,491.00
2023-05-09T05:05:59.039Z,491.00
2023-05-09T05:06:59.031Z,491.00
2023-05-09T05:07:59.025Z,492.00
2023-05-09T05:08:59.009Z,489.00
2023-05-09T05:09:59.007Z,488.00
2023-05-09T05:10:59.003Z,490.00
2023-05-09T05:12:02.960Z,489.00
2023-05-09T05:12:59.078Z,487.00
2023-05-09T05:13:58.995Z,484.00
2023-05-09T05:14:59.111Z,486.00
2023-05-09T05:15:59.182Z,487.00
2023-05-09T05:16:58.969Z,486.00
2023-05-09T05:17:59.016Z,485.00
2023-05-09T05:18:59.018Z,483.00
2023-05-09T05:19:58.963Z,481.00
2023-05-09T05:20:58.974Z,483.00
2023-05-09T05:21:58.922Z,485.00
2023-05-09T05:22:59.020Z,485.00
2023-05-09T05:23:58.918Z,485.00
2023-05-09T05:24:58.914Z,484.00
2023-05-09T05:25:58.900Z,485.00
2023-05-09T05:26:58.898Z,482.00
2023-05-09T05:27:59.030Z,484.00
2023-05-09T05:28:58.875Z,487.00
2023-05-09T05:29:58.894Z,489.00
2023-05-09T05:30:58.985Z,491.00
2023-05-09T05:31:59.077Z,496.00
2023-05-09T05:32:58.885Z,499.00
2023-05-09T05:33:58.847Z,502.00
2023-05-09T05:34:58.839Z,502.00
2023-05-09T05:35:58.835Z,505.00
2023-05-09T05:36:59.797Z,508.00
2023-05-09T05:37:59.028Z,510.00
2023-05-09T05:38:58.829Z,516.00
2023-05-09T05:39:58.806Z,520.00
2023-05-09T05:41:01.986Z,523.00
2023-05-09T05:41:58.835Z,522.00
2023-05-09T05:42:59.057Z,524.00
2023-05-09T05:44:02.006Z,526.00
2023-05-09T05:44:58.754Z,529.00
2023-05-09T05:45:58.788Z,533.00
2023-05-09T05:47:02.074Z,535.00
2023-05-09T05:47:59.044Z,533.00
2023-05-09T05:48:58.728Z,533.00
2023-05-09T05:49:59.518Z,531.00
2023-05-09T05:50:58.716Z,534.00
2023-05-09T05:51:58.698Z,533.00
2023-05-09T12:42:07.435Z,604.00
2023-05-09T12:43:08.298Z,601.00
2023-05-09T12:44:08.295Z,598.00
2023-05-09T12:45:08.393Z,595.00
2023-05-09T12:46:08.289Z,593.00
2023-05-09T12:47:08.399Z,590.00
2023-05-09T12:48:08.309Z,589.00
2023-05-09T12:49:08.289Z,588.00
2023-05-09T12:50:08.323Z,585.00
2023-05-09T12:51:08.301Z,583.00
2023-05-09T12:52:10.010Z,583.00
2023-05-09T12:53:08.295Z,585.00
2023-05-09T12:54:08.072Z,587.00
2023-05-09T12:55:08.056Z,587.00
2023-05-09T12:56:08.048Z,586.00
2023-05-09T12:57:08.037Z,585.00
2023-05-09T12:58:08.192Z,584.00
2023-05-09T12:59:08.029Z,582.00
2023-05-09T13:00:08.324Z,582.00
2023-05-09T13:01:08.049Z,579.00
2023-05-09T13:02:08.033Z,580.00
2023-05-09T13:03:08.067Z,580.00
2023-05-09T13:04:08.553Z,581.00
2023-05-09T13:05:08.069Z,578.00
2023-05-09T13:06:08.095Z,577.00
2023-05-09T13:07:08.133Z,574.00
2023-05-09T13:08:08.168Z,576.00
2023-05-09T13:09:08.209Z,575.00
2023-05-09T13:10:09.282Z,573.00
2023-05-09T13:11:16.041Z,571.00
2023-05-09T13:12:08.331Z,566.00
2023-05-09T13:13:11.636Z,564.00
2023-05-09T13:14:08.227Z,566.00
2023-05-09T13:15:08.857Z,565.00
2023-05-09T13:16:10.183Z,564.00
2023-05-09T13:17:08.258Z,562.00
2023-05-09T13:18:08.225Z,562.00
2023-05-09T13:19:08.177Z,565.00
2023-05-09T13:20:08.335Z,567.00
2023-05-09T13:21:08.180Z,567.00
2023-05-09T13:22:09.456Z,567.00
2023-05-09T13:23:08.142Z,567.00
2023-05-09T13:24:08.150Z,571.00
2023-05-09T13:25:08.131Z,571.00
2023-05-09T13:26:08.334Z,571.00
2023-05-09T13:27:08.121Z,570.00
2023-05-09T13:28:08.113Z,568.00
2023-05-09T13:29:08.246Z,567.00
2023-05-09T13:30:08.122Z,566.00
2023-05-09T13:31:08.867Z,567.00
2023-05-09T13:32:08.084Z,566.00
2023-05-09T13:33:24.017Z,565.00
2023-05-09T13:34:08.072Z,562.00
2023-05-09T13:35:08.089Z,563.00
2023-05-09T13:36:08.334Z,564.00
2023-05-09T13:37:08.064Z,564.00
2023-05-09T13:38:08.339Z,564.00
2023-05-09T13:39:08.041Z,562.00
2023-05-09T13:40:08.030Z,565.00
2023-05-09T13:41:08.353Z,566.00
2023-05-09T13:42:08.050Z,567.00
2023-05-09T13:43:08.015Z,570.00
2023-05-09T13:44:08.018Z,573.00
2023-05-09T13:45:08.124Z,573.00
2023-05-09T13:46:08.013Z,571.00
2023-05-09T13:47:07.989Z,570.00
2023-05-09T13:48:08.029Z,568.00
2023-05-09T13:49:07.973Z,567.00
2023-05-09T13:50:07.966Z,570.00
2023-05-09T13:51:07.970Z,570.00
2023-05-09T13:52:07.955Z,567.00
2023-05-09T13:53:07.941Z,566.00
2023-05-09T13:54:07.935Z,566.00
2023-05-09T13:55:07.927Z,567.00
2023-05-09T13:56:07.928Z,565.00
2023-05-09T13:57:07.925Z,565.00
2023-05-09T13:58:08.345Z,563.00
2023-05-09T13:59:07.906Z,565.00
2023-05-09T14:00:07.910Z,566.00
2023-05-09T14:01:08.154Z,568.00
2023-05-09T14:02:07.887Z,570.00
2023-05-09T14:03:07.891Z,571.00
2023-05-09T14:04:08.036Z,571.00
2023-05-09T14:05:07.952Z,572.00
2023-05-09T14:06:07.993Z,571.00
2023-05-09T14:07:08.032Z,568.00
2023-05-09T14:08:08.099Z,570.00
2023-05-09T14:09:08.101Z,568.00
2023-05-09T14:10:11.891Z,567.00
2023-05-09T14:11:08.162Z,566.00
2023-05-09T14:12:08.125Z,567.00
2023-05-09T14:13:08.165Z,567.00
2023-05-09T14:14:08.104Z,566.00
2023-05-09T14:15:08.154Z,564.00
2023-05-09T14:16:08.129Z,561.00
2023-05-09T14:17:08.196Z,560.00
2023-05-09T14:18:08.316Z,558.00
2023-05-09T14:19:08.064Z,561.00
2023-05-09T14:20:08.119Z,561.00
2023-05-09T14:21:08.157Z,559.00
2023-05-09T14:22:08.191Z,557.00
2023-05-09T14:23:08.231Z,558.00
2023-05-09T14:24:08.262Z,560.00
2023-05-09T14:25:08.307Z,562.00
2023-05-09T14:26:08.343Z,561.00
2023-05-09T14:27:08.382Z,562.00
2023-05-09T14:28:08.413Z,562.00
2023-05-09T14:29:08.469Z,564.00
2023-05-09T14:30:08.509Z,564.00
2023-05-09T14:31:08.550Z,565.00
2023-05-09T14:32:09.355Z,564.00
2023-05-09T14:33:08.727Z,561.00
2023-05-09T14:34:08.644Z,561.00
2023-05-09T14:35:08.734Z,559.00
2023-05-09T14:36:08.722Z,559.00
2023-05-09T14:37:08.751Z,561.00
2023-05-09T14:38:08.793Z,563.00
2023-05-09T14:39:47.738Z,575.00
2023-05-09T14:40:48.726Z,575.00
2023-05-09T14:41:48.720Z,577.00
2023-05-09T14:42:48.718Z,575.00
2023-05-09T14:43:48.704Z,573.00
2023-05-09T14:44:48.695Z,570.00
2023-05-09T14:45:48.684Z,569.00
2023-05-09T14:46:48.714Z,567.00
2023-05-09T14:47:48.734Z,565.00
2023-05-09T14:48:48.836Z,563.00
2023-05-09T14:49:48.687Z,562.00
2023-05-09T14:50:48.660Z,564.00
2023-05-09T14:51:48.651Z,562.00
2023-05-09T14:52:48.662Z,561.00
2023-05-09T14:54:47.633Z,562.00
2023-05-09T14:55:48.624Z,563.00
2023-05-09T14:56:48.624Z,563.00
2023-05-09T14:57:48.612Z,565.00
2023-05-09T14:58:48.597Z,563.00
2023-05-09T14:59:48.609Z,562.00
2023-05-09T15:00:48.602Z,560.00
2023-05-09T15:01:48.581Z,560.00
2023-05-09T15:02:48.688Z,563.00
2023-05-09T15:03:48.658Z,561.00
2023-05-09T15:04:48.682Z,563.00
2023-05-09T15:05:48.918Z,562.00
2023-05-09T15:06:48.548Z,562.00
2023-05-09T15:07:48.540Z,557.00
2023-05-09T15:08:48.539Z,556.00
2023-05-09T15:09:48.922Z,555.00
2023-05-09T15:10:48.523Z,558.00
2023-05-09T15:11:49.222Z,557.00
2023-05-09T15:12:48.537Z,558.00
2023-05-09T15:13:48.499Z,557.00
2023-05-09T15:14:48.494Z,556.00
2023-05-09T15:15:48.496Z,555.00
2023-05-09T15:16:48.535Z,551.00
2023-05-09T15:17:48.506Z,552.00
2023-05-09T15:18:48.529Z,552.00
2023-05-09T15:19:48.549Z,551.00
2023-05-09T15:20:48.681Z,555.00
2023-05-09T15:21:48.615Z,558.00
2023-05-09T15:22:48.836Z,558.00
2023-05-09T15:23:48.641Z,559.00
2023-05-09T15:24:48.675Z,558.00
2023-05-09T15:25:48.688Z,559.00
2023-05-09T15:26:48.701Z,558.00
2023-05-09T15:27:48.759Z,557.00
2023-05-09T15:28:48.741Z,557.00
2023-05-09T15:29:48.763Z,555.00
2023-05-09T15:30:48.869Z,556.00
2023-05-09T15:31:48.833Z,553.00
2023-05-09T15:32:48.872Z,553.00
2023-05-09T15:33:48.852Z,552.00
2023-05-09T15:34:48.873Z,553.00
2023-05-09T15:35:48.889Z,554.00
2023-05-09T15:36:49.102Z,555.00
2023-05-09T15:37:48.924Z,553.00
2023-05-09T15:38:48.950Z,551.00
2023-05-09T15:39:48.969Z,552.00
2023-05-09T15:40:48.977Z,552.00
2023-05-09T15:41:49.024Z,552.00
2023-05-09T15:42:49.012Z,552.00
2023-05-09T15:43:49.041Z,552.00
2023-05-09T15:44:49.053Z,552.00
2023-05-09T15:45:49.105Z,553.00
2023-05-09T15:46:49.080Z,550.00
2023-05-09T15:47:49.128Z,550.00
2023-05-09T15:48:49.155Z,549.00
2023-05-09T15:49:49.140Z,549.00
2023-05-09T15:50:49.145Z,548.00
2023-05-09T15:51:49.159Z,549.00
2023-05-09T15:52:49.293Z,549.00
2023-05-09T15:53:49.236Z,548.00
2023-05-09T15:54:49.215Z,550.00
2023-05-09T15:55:49.215Z,552.00
2023-05-09T15:56:49.252Z,551.00
2023-05-09T15:57:49.232Z,552.00
2023-05-09T15:58:49.246Z,553.00
2023-05-09T15:59:49.249Z,552.00
2023-05-09T16:00:49.268Z,554.00
2023-05-09T16:01:49.315Z,554.00
2023-05-09T16:02:49.337Z,555.00
2023-05-09T16:03:49.418Z,556.00
2023-05-09T16:04:49.325Z,555.00
2023-05-09T16:05:49.324Z,555.00
2023-05-09T16:06:49.355Z,557.00
2023-05-09T16:07:49.340Z,558.00
2023-05-09T16:08:49.491Z,556.00
2023-05-09T16:09:49.365Z,557.00
2023-05-09T16:10:49.381Z,558.00
2023-05-09T16:11:49.399Z,557.00
2023-05-09T16:12:49.426Z,555.00
2023-05-09T16:13:49.508Z,556.00
2023-05-09T16:14:49.429Z,556.00
2023-05-09T16:15:49.468Z,555.00
2023-05-09T16:16:49.458Z,556.00
2023-05-09T16:17:49.469Z,558.00
2023-05-09T16:18:49.484Z,562.00
2023-05-09T16:19:49.504Z,561.00
2023-05-09T16:20:49.503Z,560.00
2023-05-09T16:21:49.595Z,559.00
2023-05-09T16:22:49.550Z,558.00
2023-05-09T16:23:49.547Z,557.00
2023-05-09T16:24:49.686Z,557.00
2023-05-09T16:25:49.562Z,556.00
2023-05-09T16:26:49.594Z,554.00
2023-05-09T16:27:49.627Z,554.00
2023-05-09T16:28:49.593Z,554.00
2023-05-09T16:29:49.601Z,554.00
2023-05-09T16:30:49.614Z,554.00
2023-05-09T16:31:49.731Z,555.00
2023-05-09T16:32:49.698Z,555.00
2023-05-09T16:33:49.662Z,554.00
2023-05-09T16:34:49.672Z,554.00
2023-05-09T16:35:49.675Z,552.00
2023-05-09T16:36:49.684Z,552.00
2023-05-09T16:37:49.699Z,550.00
2023-05-09T16:38:49.720Z,552.00
2023-05-09T16:39:49.732Z,556.00
2023-05-09T16:40:49.883Z,556.00
2023-05-09T16:41:49.762Z,555.00
2023-05-09T16:42:49.782Z,553.00
2023-05-09T16:43:49.792Z,555.00
2023-05-09T16:44:49.824Z,557.00
2023-05-09T16:45:49.874Z,560.00
2023-05-09T16:46:49.847Z,560.00
2023-05-09T16:47:49.967Z,560.00
2023-05-09T16:48:49.870Z,561.00
2023-05-09T16:49:49.886Z,558.00
2023-05-09T16:50:49.906Z,557.00
2023-05-09T16:51:49.932Z,557.00
2023-05-09T16:52:49.945Z,557.00
2023-05-09T16:53:49.970Z,556.00
2023-05-09T16:54:49.978Z,555.00
2023-05-09T16:55:49.993Z,555.00
2023-05-09T16:56:50.155Z,553.00
2023-05-09T16:57:50.052Z,555.00
2023-05-09T16:58:50.051Z,553.00
2023-05-09T16:59:50.073Z,554.00
2023-05-09T17:00:50.172Z,558.00
2023-05-09T17:01:50.120Z,558.00
2023-05-09T17:02:50.169Z,556.00
2023-05-09T17:03:50.194Z,558.00
2023-05-09T17:04:50.211Z,556.00
2023-05-09T17:05:50.219Z,556.00
2023-05-09T17:06:50.237Z,555.00
2023-05-09T17:07:50.261Z,551.00
2023-05-09T17:08:50.294Z,551.00
2023-05-09T17:09:50.306Z,549.00
2023-05-09T17:10:50.328Z,549.00
2023-05-09T17:11:50.379Z,549.00
2023-05-09T17:12:50.520Z,549.00
2023-05-09T17:13:50.387Z,550.00
2023-05-09T17:14:50.407Z,548.00
2023-05-09T17:15:50.468Z,548.00
2023-05-09T17:16:50.464Z,548.00
2023-05-09T17:17:50.521Z,549.00
2023-05-09T17:18:50.491Z,548.00
2023-05-09T17:19:50.549Z,547.00
2023-05-09T17:20:50.545Z,546.00
2023-05-09T17:21:50.578Z,546.00
2023-05-09T17:22:50.600Z,548.00
2023-05-09T17:23:50.624Z,548.00
2023-05-09T17:24:50.649Z,546.00
2023-05-09T17:25:50.718Z,548.00
2023-05-09T17:26:50.700Z,550.00
2023-05-09T17:27:50.762Z,549.00
2023-05-09T17:28:50.875Z,545.00
2023-05-09T17:29:50.785Z,546.00
2023-05-09T17:30:50.818Z,548.00
2023-05-09T17:31:50.880Z,550.00
2023-05-09T17:32:50.963Z,550.00
2023-05-09T17:33:50.898Z,549.00
2023-05-09T17:34:50.925Z,547.00
2023-05-09T17:35:50.957Z,547.00
2023-05-09T17:36:50.984Z,547.00
2023-05-09T17:37:51.017Z,547.00
2023-05-09T17:38:51.054Z,547.00
2023-05-09T17:39:51.475Z,546.00
2023-05-09T17:40:51.476Z,546.00
2023-05-09T17:41:51.498Z,546.00
2023-05-09T17:42:51.490Z,545.00
2023-05-09T17:43:51.478Z,544.00
2023-05-09T17:44:51.595Z,544.00
2023-05-09T17:45:51.520Z,543.00
2023-05-09T17:46:51.480Z,543.00
2023-05-09T17:47:51.507Z,542.00
2023-05-09T17:48:51.477Z,544.00
2023-05-09T17:49:51.478Z,546.00
2023-05-09T17:50:51.478Z,547.00
2023-05-09T17:51:51.500Z,544.00
2023-05-09T17:52:51.526Z,541.00
2023-05-09T17:53:51.565Z,540.00
2023-05-09T17:54:51.605Z,540.00
2023-05-09T17:55:51.650Z,539.00
2023-05-09T17:56:51.686Z,540.00
2023-05-09T17:57:51.729Z,540.00
2023-05-09T17:58:51.839Z,540.00
2023-05-09T17:59:51.842Z,540.00
2023-05-09T18:00:51.973Z,542.00
2023-05-09T18:01:51.939Z,542.00
2023-05-09T18:02:52.015Z,541.00
2023-05-09T18:03:52.184Z,540.00
2023-05-09T18:04:52.018Z,541.00
2023-05-09T18:05:52.068Z,541.00
2023-05-09T18:06:52.496Z,539.00
2023-05-09T18:07:52.488Z,541.00
2023-05-09T18:08:52.487Z,543.00
2023-05-09T18:09:52.495Z,543.00
2023-05-09T18:10:52.483Z,542.00
2023-05-09T18:11:52.495Z,539.00
2023-05-09T18:12:52.494Z,538.00
2023-05-09T18:13:52.494Z,535.00
2023-05-09T18:14:52.500Z,536.00
2023-05-09T18:15:52.587Z,534.00
2023-05-09T18:16:52.722Z,535.00
2023-05-09T18:17:52.719Z,535.00
2023-05-09T18:18:52.753Z,536.00
2023-05-09T18:19:52.746Z,537.00
2023-05-09T18:20:52.801Z,538.00
2023-05-09T18:21:52.869Z,538.00
2023-05-09T18:22:52.880Z,540.00
2023-05-09T18:23:52.927Z,544.00
2023-05-09T18:24:53.020Z,544.00
2023-05-09T18:25:53.099Z,543.00
2023-05-09T18:26:53.094Z,541.00
2023-05-09T18:27:53.159Z,543.00
2023-05-09T18:28:53.208Z,543.00
2023-05-09T18:29:53.265Z,542.00
2023-05-09T18:30:53.356Z,541.00
2023-05-09T18:31:53.446Z,537.00
2023-05-09T18:32:53.918Z,534.00
2023-05-09T18:33:53.500Z,536.00
2023-05-09T18:34:53.548Z,538.00
2023-05-09T18:35:53.615Z,539.00
2023-05-09T18:36:53.669Z,539.00
2023-05-09T18:37:53.747Z,539.00
2023-05-09T18:38:53.793Z,539.00
2023-05-09T18:39:53.862Z,536.00
2023-05-09T18:40:53.913Z,534.00
2023-05-09T18:41:53.981Z,537.00
2023-05-09T18:42:54.033Z,537.00
2023-05-09T18:43:54.104Z,539.00
2023-05-09T18:44:54.161Z,539.00
2023-05-09T18:45:54.219Z,538.00
2023-05-09T18:46:54.345Z,537.00
2023-05-09T18:47:54.367Z,538.00
2023-05-09T18:48:54.533Z,537.00
2023-05-09T18:49:54.474Z,537.00
2023-05-09T18:50:54.541Z,537.00
2023-05-09T18:51:54.624Z,534.00
2023-05-09T18:52:54.683Z,532.00
2023-05-09T18:53:54.737Z,533.00
2023-05-09T18:54:54.827Z,534.00
2023-05-09T18:55:54.876Z,533.00
2023-05-09T18:56:54.953Z,532.00
2023-05-09T18:57:54.986Z,533.00
2023-05-09T18:58:55.069Z,532.00
2023-05-09T18:59:55.113Z,533.00
2023-05-09T19:00:55.195Z,531.00
2023-05-09T19:01:55.222Z,531.00
2023-05-09T19:02:55.393Z,532.00
2023-05-09T19:03:55.405Z,530.00
2023-05-09T19:04:55.587Z,528.00
2023-05-09T19:05:55.474Z,529.00
2023-05-09T19:06:55.539Z,529.00
2023-05-09T19:07:55.644Z,529.00
2023-05-09T19:08:55.645Z,531.00
2023-05-09T19:09:55.697Z,532.00
2023-05-09T19:10:55.738Z,533.00
2023-05-09T19:11:55.790Z,533.00
2023-05-09T19:12:55.888Z,531.00
2023-05-09T19:13:55.897Z,532.00
2023-05-09T19:14:55.923Z,529.00
2023-05-09T19:15:55.979Z,531.00
2023-05-09T19:16:56.137Z,530.00
2023-05-09T19:17:56.075Z,531.00
2023-05-09T19:18:56.096Z,529.00
2023-05-09T19:19:56.113Z,529.00