createdAt,value
2022-12-23T00:01:36.670Z,92.23
2022-12-23T00:06:27.627Z,93.24
2022-12-23T00:11:27.630Z,92.58
2022-12-23T00:16:27.579Z,92.83
2022-12-23T00:21:27.489Z,93.70
2022-12-23T00:26:27.454Z,93.29
2022-12-23T00:31:27.429Z,93.40
2022-12-23T00:36:27.518Z,93.54
2022-12-23T00:41:27.274Z,93.09
2022-12-23T00:46:27.292Z,92.99
2022-12-23T00:51:27.292Z,92.83
2022-12-23T00:56:27.103Z,92.88
2022-12-23T01:01:27.155Z,93.19
2022-12-23T01:06:26.998Z,93.09
2022-12-23T01:11:27.114Z,92.88
2022-12-23T01:16:26.955Z,92.78
2022-12-23T01:21:26.926Z,93.44
2022-12-23T01:26:26.787Z,93.19
2022-12-23T01:31:26.845Z,93.60
2022-12-23T01:36:26.780Z,94.15
2022-12-23T01:41:27.648Z,94.06
2022-12-23T01:46:26.706Z,94.67
2022-12-23T01:51:26.637Z,93.70
2022-12-23T01:56:26.722Z,94.11
2022-12-23T02:01:26.768Z,93.85
2022-12-23T02:06:26.410Z,93.60
2022-12-23T02:11:26.351Z,93.19
2022-12-23T02:16:26.394Z,94.56
2022-12-23T02:21:26.238Z,94.15
2022-12-23T02:26:26.199Z,93.80
2022-12-23T02:31:26.306Z,93.50
2022-12-23T02:36:26.040Z,93.80
2022-12-23T02:41:26.066Z,93.19
2022-12-23T02:46:25.964Z,93.60
2022-12-23T02:51:25.841Z,93.09
2022-12-23T02:56:25.799Z,93.70
2022-12-23T03:01:25.875Z,93.19
2022-12-23T03:06:25.679Z,92.64
2022-12-23T03:11:29.214Z,92.88
2022-12-23T03:16:25.750Z,93.19
2022-12-23T03:21:25.464Z,93.29
2022-12-23T03:26:25.490Z,93.29
2022-12-23T03:31:26.559Z,93.91
2022-12-23T03:36:25.325Z,93.65
2022-12-23T03:41:25.295Z,93.35
2022-12-23T03:46:25.270Z,93.60
2022-12-23T03:51:25.151Z,93.29
2022-12-23T03:56:25.117Z,93.29
2022-12-23T04:01:25.152Z,92.64
2022-12-23T04:06:25.057Z,93.40
2022-12-23T04:11:25.107Z,92.74
2022-12-23T04:16:24.930Z,92.37
2022-12-23T04:21:24.878Z,92.84
2022-12-23T04:26:24.816Z,93.09
2022-12-23T04:31:24.829Z,92.84
2022-12-23T04:36:24.695Z,93.15
2022-12-23T04:41:24.537Z,92.74
2022-12-23T04:46:24.506Z,92.37
2022-12-23T04:51:24.473Z,93.40
2022-12-23T04:56:24.474Z,93.29
2022-12-23T05:01:24.431Z,93.50
2022-12-23T05:06:24.515Z,94.11
2022-12-23T05:11:24.228Z,92.88
2022-12-23T05:16:24.400Z,93.09
2022-12-23T05:21:24.339Z,93.40
2022-12-23T05:26:24.055Z,93.09
2022-12-23T05:31:24.078Z,93.19
2022-12-23T05:36:23.967Z,93.09
2022-12-23T05:41:24.027Z,92.99
2022-12-23T05:46:26.791Z,93.09
2022-12-23T05:51:23.937Z,93.19
2022-12-23T05:56:23.928Z,93.65
2022-12-23T06:01:23.614Z,93.19
2022-12-23T06:06:33.434Z,92.88
2022-12-23T06:11:23.550Z,93.50
2022-12-23T06:16:23.732Z,93.44
2022-12-23T06:21:23.547Z,93.54
2022-12-23T06:26:23.372Z,93.54
2022-12-23T06:31:23.352Z,93.74
2022-12-23T06:36:23.261Z,93.54
2022-12-23T06:41:23.162Z,93.29
2022-12-23T06:46:24.333Z,93.74
2022-12-23T06:51:23.124Z,92.68
2022-12-23T06:56:23.013Z,92.72
2022-12-23T07:01:23.147Z,92.72
2022-12-23T07:06:23.084Z,92.83
2022-12-23T07:11:23.012Z,92.47
2022-12-23T07:16:22.852Z,92.32
2022-12-23T07:21:28.989Z,92.11
2022-12-23T07:26:27.076Z,92.07
2022-12-23T07:31:22.733Z,91.96
2022-12-23T07:36:22.587Z,92.52
2022-12-23T07:41:22.610Z,92.62
2022-12-23T07:46:22.490Z,92.32
2022-12-23T07:51:22.374Z,92.52
2022-12-23T07:56:22.326Z,92.62
2022-12-23T08:01:22.379Z,92.62
2022-12-23T08:06:22.235Z,92.11
2022-12-23T08:11:22.167Z,92.17
2022-12-23T08:16:22.165Z,92.17
2022-12-23T08:21:22.094Z,91.96
2022-12-23T08:26:22.003Z,91.96
2022-12-23T08:31:22.063Z,92.01
2022-12-23T08:36:23.404Z,91.50
2022-12-23T08:41:21.808Z,91.80
2022-12-23T08:46:21.872Z,92.01
2022-12-23T08:51:21.723Z,91.66
2022-12-23T08:56:21.676Z,91.80
2022-12-23T09:01:21.637Z,92.01
2022-12-23T09:06:28.311Z,91.86
2022-12-23T09:11:22.485Z,92.17
2022-12-23T09:16:21.503Z,91.76
2022-12-23T09:21:22.388Z,91.31
2022-12-23T09:26:21.413Z,91.20
2022-12-23T09:31:21.360Z,91.20
2022-12-23T09:36:21.285Z,91.11
2022-12-23T09:41:21.242Z,91.11
2022-12-23T09:46:22.224Z,91.31
2022-12-23T09:51:21.043Z,91.31
2022-12-23T09:56:20.983Z,91.52
2022-12-23T10:01:20.963Z,91.00
2022-12-23T10:06:20.921Z,91.11
2022-12-23T10:11:20.835Z,91.52
2022-12-23T10:16:20.785Z,91.52
2022-12-23T10:21:20.721Z,91.31
2022-12-23T10:26:20.680Z,91.00
2022-12-23T10:36:21.598Z,90.45
2022-12-23T10:41:20.484Z,90.66
2022-12-23T10:46:20.551Z,90.45
2022-12-23T10:51:20.372Z,90.49
2022-12-23T10:56:20.346Z,90.35
2022-12-23T11:01:26.539Z,90.45
2022-12-23T11:06:21.205Z,90.35
2022-12-23T11:11:20.161Z,90.00
2022-12-23T11:16:20.193Z,89.69
2022-12-23T11:21:20.072Z,89.79
2022-12-23T11:26:20.055Z,90.29
2022-12-23T11:31:19.977Z,90.14
2022-12-23T11:36:19.913Z,90.45
2022-12-23T11:41:19.851Z,90.29
2022-12-23T11:46:19.845Z,90.59
2022-12-23T11:51:19.744Z,90.39
2022-12-23T11:56:19.708Z,89.88
2022-12-23T12:01:19.605Z,90.80
2022-12-23T12:06:28.418Z,90.53
2022-12-23T12:11:19.529Z,90.49
2022-12-23T12:16:19.488Z,90.39
2022-12-23T12:21:19.436Z,89.32
2022-12-23T12:26:19.327Z,88.96
2022-12-23T12:31:19.425Z,88.41
2022-12-23T12:36:19.225Z,88.26
2022-12-23T12:41:19.182Z,88.17
2022-12-23T12:46:19.205Z,88.31
2022-12-23T12:51:19.088Z,89.17
2022-12-23T12:56:19.040Z,88.55
2022-12-23T13:01:19.030Z,88.76
2022-12-23T13:06:18.973Z,89.17
2022-12-23T13:11:22.208Z,89.06
2022-12-23T13:16:19.809Z,89.26
2022-12-23T13:21:18.813Z,88.96
2022-12-23T13:26:18.737Z,89.26
2022-12-23T13:31:18.798Z,90.43
2022-12-23T13:36:18.731Z,89.88
2022-12-23T13:41:18.644Z,90.02
2022-12-23T13:46:18.599Z,90.74
2022-12-23T13:51:18.489Z,90.53
2022-12-23T13:56:18.504Z,90.43
2022-12-23T14:01:18.508Z,90.53
2022-12-23T14:06:18.481Z,90.12
2022-12-23T14:11:18.368Z,90.37
2022-12-23T14:16:18.405Z,90.78
2022-12-23T14:21:18.213Z,91.29
2022-12-23T14:26:18.166Z,90.68
2022-12-23T14:31:18.316Z,91.09
2022-12-23T14:36:17.997Z,90.99
2022-12-23T14:41:17.994Z,91.09
2022-12-23T14:46:17.999Z,91.70
2022-12-23T14:51:17.924Z,91.95
2022-12-23T14:56:17.749Z,92.21
2022-12-23T15:01:18.909Z,91.76
2022-12-23T15:06:17.693Z,92.07
2022-12-23T15:11:17.705Z,92.58
2022-12-23T15:16:17.776Z,93.13
2022-12-23T15:21:17.506Z,93.74
2022-12-23T15:26:17.377Z,92.88
2022-12-23T15:31:17.306Z,95.13
2022-12-23T15:36:17.414Z,94.37
2022-12-23T15:41:17.219Z,93.82
2022-12-23T15:46:17.492Z,94.18
2022-12-23T15:51:36.629Z,93.63
2022-12-23T15:56:18.117Z,94.04
2022-12-23T16:01:16.978Z,94.45
2022-12-23T16:06:16.958Z,94.60
2022-12-23T16:11:16.912Z,93.69
2022-12-23T16:16:16.932Z,93.99
2022-12-23T16:21:16.796Z,94.09
2022-12-23T16:26:16.774Z,93.64
2022-12-23T16:31:16.651Z,93.85
2022-12-23T16:36:16.565Z,93.90
2022-12-23T16:41:16.472Z,93.50
2022-12-23T16:46:16.497Z,94.11
2022-12-23T16:51:16.349Z,93.90
2022-12-23T16:56:16.339Z,94.21
2022-12-23T17:01:16.389Z,94.62
2022-12-23T17:06:16.376Z,93.86
2022-12-23T17:11:20.425Z,94.07
2022-12-23T17:16:16.209Z,93.05
2022-12-23T17:21:16.121Z,92.33
2022-12-23T17:26:16.015Z,91.58
2022-12-23T17:31:20.652Z,91.38
2022-12-23T17:36:19.005Z,91.78
2022-12-23T17:41:15.807Z,91.88
2022-12-23T17:46:15.918Z,91.27
2022-12-23T17:51:15.850Z,90.46
2022-12-23T17:56:15.797Z,90.16
2022-12-23T18:01:15.804Z,90.36
2022-12-23T18:06:15.705Z,90.56
2022-12-23T18:11:24.426Z,90.22
2022-12-23T18:16:15.643Z,91.22
2022-12-23T18:21:15.458Z,90.70
2022-12-23T18:26:15.359Z,89.99
2022-12-23T18:31:15.330Z,89.69
2022-12-23T18:36:15.331Z,89.28
2022-12-23T18:41:15.197Z,88.87
2022-12-23T18:46:15.291Z,89.18
2022-12-23T18:51:15.240Z,89.01
2022-12-23T18:56:15.036Z,88.81
2022-12-23T19:01:15.058Z,88.40
2022-12-23T19:06:15.039Z,88.20
2022-12-23T19:11:14.876Z,88.75
2022-12-23T19:16:14.879Z,88.40
2022-12-23T19:21:14.783Z,88.51
2022-12-23T19:26:14.703Z,88.71
2022-12-23T19:31:14.870Z,88.45
2022-12-23T19:36:14.569Z,89.16
2022-12-23T19:41:14.532Z,89.77
2022-12-23T19:46:14.537Z,89.16
2022-12-23T19:51:14.482Z,89.36
2022-12-23T19:56:14.436Z,88.85
2022-12-23T20:01:14.434Z,88.55
2022-12-23T20:06:14.304Z,88.96
2022-12-23T20:11:14.216Z,88.45
2022-12-23T20:16:14.354Z,87.63
2022-12-23T20:21:14.132Z,87.63
2022-12-23T20:26:14.112Z,87.32
2022-12-23T20:31:14.063Z,86.61
2022-12-23T20:36:13.965Z,86.41
2022-12-23T20:41:13.937Z,86.10
2022-12-23T20:46:13.927Z,86.61
2022-12-23T20:51:13.787Z,86.30
2022-12-23T21:40:49.130Z,89.51
2022-12-23T21:45:49.091Z,89.75
2022-12-23T21:50:49.088Z,90.36
2022-12-23T21:55:48.961Z,90.57
2022-12-23T22:00:48.904Z,91.02
2022-12-23T22:05:48.877Z,91.12
2022-12-23T22:10:48.847Z,91.27
2022-12-23T22:15:48.850Z,91.27
2022-12-23T22:20:48.840Z,90.92
2022-12-23T22:25:48.809Z,91.16
2022-12-23T22:30:48.664Z,90.71
2022-12-23T22:35:48.637Z,90.20
2022-12-23T22:40:48.540Z,90.45
2022-12-23T22:45:48.528Z,90.75
2022-12-23T22:50:48.450Z,90.49
2022-12-23T22:55:48.307Z,90.25
2022-12-23T23:00:48.287Z,90.35
2022-12-23T23:05:48.408Z,90.14
2022-12-23T23:10:48.259Z,89.58
2022-12-23T23:15:48.062Z,89.37
2022-12-23T23:20:48.223Z,88.31
2022-12-23T23:25:49.077Z,87.90
2022-12-23T23:30:48.101Z,87.49
2022-12-23T23:35:47.889Z,87.65
2022-12-23T23:40:47.831Z,87.35
2022-12-23T23:45:47.786Z,87.29
2022-12-23T23:50:47.653Z,87.35
2022-12-23T23:55:47.671Z,86.47
