createdAt,value
2023-03-25T00:00:34.234Z,94301.00
2023-03-25T00:04:34.375Z,94315.00
2023-03-25T00:08:34.398Z,94313.00
2023-03-25T00:12:34.443Z,94303.00
2023-03-25T00:16:34.485Z,94305.00
2023-03-25T00:20:34.591Z,94303.00
2023-03-25T00:24:34.629Z,94303.00
2023-03-25T00:28:35.415Z,94295.00
2023-03-25T00:32:34.814Z,94297.00
2023-03-25T00:36:34.881Z,94295.00
2023-03-25T00:40:35.047Z,94289.00
2023-03-25T00:44:35.108Z,94297.00
2023-03-25T00:48:35.198Z,94293.00
2023-03-25T00:52:35.390Z,94293.00
2023-03-25T00:56:35.531Z,94297.00
2023-03-25T01:00:35.514Z,94303.00
2023-03-25T01:04:35.557Z,94289.00
2023-03-25T01:08:35.632Z,94288.00
2023-03-25T01:12:35.678Z,94284.00
2023-03-25T01:16:35.855Z,94278.00
2023-03-25T01:20:35.971Z,94270.00
2023-03-25T01:24:36.122Z,94270.00
2023-03-25T01:28:36.088Z,94278.00
2023-03-25T01:32:36.209Z,94280.00
2023-03-25T01:36:36.279Z,94260.00
2023-03-25T01:40:36.406Z,94258.00
2023-03-25T01:44:36.494Z,94260.00
2023-03-25T01:48:36.602Z,94258.00
2023-03-25T01:52:36.551Z,94252.00
2023-03-25T01:56:36.649Z,94254.00
2023-03-25T02:00:36.688Z,94252.00
2023-03-25T02:04:36.741Z,94248.00
2023-03-25T02:08:36.831Z,94248.00
2023-03-25T02:12:36.900Z,94242.00
2023-03-25T02:16:37.023Z,94242.00
2023-03-25T02:20:36.977Z,94242.00
2023-03-25T02:24:37.022Z,94238.00
2023-03-25T02:28:37.099Z,94236.00
2023-03-25T02:32:37.197Z,94234.00
2023-03-25T02:36:37.272Z,94240.00
2023-03-25T02:40:37.440Z,94240.00
2023-03-25T02:44:37.521Z,94231.00
2023-03-25T02:48:37.550Z,94236.00
2023-03-25T02:52:37.655Z,94234.00
2023-03-25T02:56:37.725Z,94233.00
2023-03-25T03:00:37.895Z,94242.00
2023-03-25T03:04:38.033Z,94248.00
2023-03-25T03:08:38.050Z,94250.00
2023-03-25T03:12:38.201Z,94246.00
2023-03-25T03:16:38.323Z,94240.00
2023-03-25T03:20:38.380Z,94238.00
2023-03-25T03:24:38.581Z,94242.00
2023-03-25T03:28:38.676Z,94244.00
2023-03-25T03:32:38.820Z,94254.00
2023-03-25T03:36:38.965Z,94256.00
2023-03-25T03:40:38.949Z,94254.00
2023-03-25T03:44:39.121Z,94254.00
2023-03-25T03:48:39.326Z,94260.00
2023-03-25T03:52:39.548Z,94260.00
2023-03-25T03:56:39.788Z,94258.00
2023-03-25T04:00:39.972Z,94256.00
2023-03-25T04:04:40.176Z,94254.00
2023-03-25T04:08:40.269Z,94258.00
2023-03-25T04:12:40.504Z,94264.00
2023-03-25T04:16:40.727Z,94268.00
2023-03-25T04:20:40.680Z,94270.00
2023-03-25T04:24:40.822Z,94270.00
2023-03-25T04:28:40.988Z,94276.00
2023-03-25T04:32:41.273Z,94282.00
2023-03-25T04:36:41.368Z,94284.00
2023-03-25T04:40:41.457Z,94286.00
2023-03-25T04:44:41.493Z,94286.00
2023-03-25T04:48:41.689Z,94288.00
2023-03-25T04:52:41.710Z,94293.00
2023-03-25T04:56:41.853Z,94301.00
2023-03-25T05:00:41.981Z,94299.00
2023-03-25T05:04:42.222Z,94301.00
2023-03-25T05:08:42.252Z,94301.00
2023-03-25T05:12:42.391Z,94303.00
2023-03-25T05:16:42.638Z,94307.00
2023-03-25T05:20:42.742Z,94311.00
2023-03-25T05:24:42.849Z,94311.00
2023-03-25T05:28:42.954Z,94323.00
2023-03-25T05:32:43.162Z,94331.00
2023-03-25T05:36:43.318Z,94329.00
2023-03-25T05:40:43.496Z,94321.00
2023-03-25T05:44:43.494Z,94323.00
2023-03-25T05:48:43.486Z,94329.00
2023-03-25T05:52:43.390Z,94333.00
2023-03-25T05:56:43.374Z,94337.00
2023-03-25T06:00:43.306Z,94339.00
2023-03-25T06:04:43.305Z,94339.00
2023-03-25T06:08:43.296Z,94342.00
2023-03-25T06:12:43.209Z,94344.00
2023-03-25T06:16:43.196Z,94342.00
2023-03-25T06:20:43.172Z,94344.00
2023-03-25T06:24:43.119Z,94342.00
2023-03-25T06:28:43.113Z,94352.00
2023-03-25T06:32:43.072Z,94350.00
2023-03-25T06:36:42.986Z,94350.00
2023-03-25T06:40:42.983Z,94374.00
2023-03-25T06:44:42.937Z,94378.00
2023-03-25T06:48:42.902Z,94378.00
2023-03-25T06:52:42.852Z,94381.00
2023-03-25T06:56:42.857Z,94381.00
2023-03-25T07:00:42.795Z,94383.00
2023-03-25T07:04:42.753Z,94395.00
2023-03-25T07:08:42.819Z,94401.00
2023-03-25T07:12:42.978Z,94403.00
2023-03-25T07:16:43.167Z,94405.00
2023-03-25T07:20:46.029Z,94407.00
2023-03-25T07:24:43.231Z,94411.00
2023-03-25T07:28:43.214Z,94409.00
2023-03-25T07:32:43.164Z,94395.00
2023-03-25T07:36:43.140Z,94391.00
2023-03-25T07:40:43.095Z,94383.00
2023-03-25T07:44:44.070Z,94389.00
2023-03-25T07:48:43.043Z,94401.00
2023-03-25T07:52:42.985Z,94401.00
2023-03-25T07:56:43.065Z,94403.00
2023-03-25T08:00:43.153Z,94409.00
2023-03-25T08:04:43.274Z,94421.00
2023-03-25T08:08:43.377Z,94421.00
2023-03-25T08:12:43.490Z,94425.00
2023-03-25T08:16:43.620Z,94421.00
2023-03-25T08:20:43.759Z,94427.00
2023-03-25T08:24:43.935Z,94427.00
2023-03-25T08:28:44.040Z,94417.00
2023-03-25T08:32:44.166Z,94413.00
2023-03-25T08:36:44.293Z,94421.00
2023-03-25T08:40:44.451Z,94419.00
2023-03-25T08:44:44.584Z,94421.00
2023-03-25T08:48:44.619Z,94405.00
2023-03-25T08:52:44.734Z,94403.00
2023-03-25T08:56:44.917Z,94399.00
2023-03-25T09:00:45.024Z,94403.00
2023-03-25T09:04:45.173Z,94409.00
2023-03-25T09:08:45.264Z,94399.00
2023-03-25T09:12:46.231Z,94397.00
2023-03-25T09:16:45.178Z,94381.00
2023-03-25T09:20:45.172Z,94378.00
2023-03-25T09:24:45.133Z,94360.00
2023-03-25T09:28:45.309Z,94358.00
2023-03-25T09:32:45.364Z,94350.00
2023-03-25T09:36:45.549Z,94348.00
2023-03-25T09:40:45.740Z,94348.00
2023-03-25T09:44:45.793Z,94348.00
2023-03-25T09:48:45.923Z,94340.00
2023-03-25T09:52:46.101Z,94335.00
2023-03-25T09:56:46.233Z,94339.00
2023-03-25T10:00:46.299Z,94346.00
2023-03-25T10:04:46.419Z,94333.00
2023-03-25T10:08:46.539Z,94331.00
2023-03-25T10:12:46.623Z,94333.00
2023-03-25T10:16:46.733Z,94331.00
2023-03-25T10:20:46.826Z,94327.00
2023-03-25T10:24:47.012Z,94323.00
2023-03-25T10:28:47.167Z,94325.00
2023-03-25T10:32:47.334Z,94319.00
2023-03-25T10:36:47.345Z,94315.00
2023-03-25T10:40:47.486Z,94309.00
2023-03-25T10:44:47.633Z,94295.00
2023-03-25T10:48:47.813Z,94293.00
2023-03-25T10:52:47.887Z,94291.00
2023-03-25T10:56:48.062Z,94274.00
2023-03-25T11:00:48.136Z,94268.00
2023-03-25T11:04:48.254Z,94266.00
2023-03-25T11:08:48.413Z,94262.00
2023-03-25T11:12:48.473Z,94258.00
2023-03-25T11:16:48.621Z,94238.00
2023-03-25T11:20:48.716Z,94240.00
2023-03-25T11:24:48.843Z,94242.00
2023-03-25T11:28:48.923Z,94238.00
2023-03-25T11:32:49.189Z,94238.00
2023-03-25T11:36:49.158Z,94242.00
2023-03-25T11:40:49.258Z,94233.00
2023-03-25T11:44:49.390Z,94238.00
2023-03-25T11:48:49.457Z,94248.00
2023-03-25T11:52:49.610Z,94246.00
2023-03-25T11:56:49.807Z,94258.00
2023-03-25T12:00:49.814Z,94254.00
2023-03-25T12:04:49.911Z,94260.00
2023-03-25T12:08:50.097Z,94260.00
2023-03-25T12:12:50.196Z,94278.00
2023-03-25T12:16:50.357Z,94276.00
2023-03-25T12:20:50.589Z,94291.00
2023-03-25T12:24:50.567Z,94289.00
2023-03-25T12:28:50.630Z,94282.00
2023-03-25T12:32:50.745Z,94284.00
2023-03-25T12:36:50.887Z,94278.00
2023-03-25T12:40:51.120Z,94258.00
2023-03-25T12:44:51.064Z,94258.00
2023-03-25T12:48:51.233Z,94252.00
2023-03-25T12:52:51.314Z,94244.00
2023-03-25T12:56:51.479Z,94242.00
2023-03-25T13:00:51.703Z,94236.00
2023-03-25T13:04:51.757Z,94231.00
2023-03-25T13:08:51.844Z,94227.00
2023-03-25T13:12:51.936Z,94221.00
2023-03-25T13:16:52.109Z,94211.00
2023-03-25T13:20:52.294Z,94221.00
2023-03-25T13:24:52.311Z,94219.00
2023-03-25T13:28:52.390Z,94221.00
2023-03-25T13:32:52.562Z,94238.00
2023-03-25T13:36:52.682Z,94236.00
2023-03-25T13:40:52.780Z,94231.00
2023-03-25T13:44:52.850Z,94221.00
2023-03-25T13:48:53.140Z,94207.00
2023-03-25T13:52:53.163Z,94205.00
2023-03-25T13:56:53.316Z,94205.00
2023-03-25T14:00:53.704Z,94207.00
2023-03-25T14:04:53.505Z,94197.00
2023-03-25T14:08:53.594Z,94203.00
2023-03-25T14:12:53.648Z,94193.00
2023-03-25T14:16:54.602Z,94180.00
2023-03-25T14:20:54.833Z,94170.00
2023-03-25T14:24:54.095Z,94156.00
2023-03-25T14:28:55.132Z,94146.00
2023-03-25T14:32:54.399Z,94152.00
2023-03-25T14:36:54.506Z,94150.00
2023-03-25T14:41:02.095Z,94162.00
2023-03-25T14:44:55.526Z,94158.00
2023-03-25T14:48:54.603Z,94168.00
2023-03-25T14:52:54.452Z,94164.00
2023-03-25T14:56:54.628Z,94160.00
2023-03-25T15:00:54.637Z,94176.00
2023-03-25T15:04:54.742Z,94184.00
2023-03-25T15:08:54.915Z,94172.00
2023-03-25T15:12:55.032Z,94176.00
2023-03-25T15:16:55.178Z,94170.00
2023-03-25T15:20:55.511Z,94191.00
2023-03-25T15:24:55.392Z,94184.00
2023-03-25T15:28:55.520Z,94191.00
2023-03-25T15:32:55.665Z,94205.00
2023-03-25T15:36:55.708Z,94205.00
2023-03-25T15:40:55.823Z,94195.00
2023-03-25T15:44:55.966Z,94219.00
2023-03-25T15:48:56.028Z,94211.00
2023-03-25T15:52:56.198Z,94227.00
2023-03-25T15:56:56.348Z,94217.00
2023-03-25T16:00:56.447Z,94209.00
2023-03-25T16:04:56.546Z,94219.00
2023-03-25T16:08:56.675Z,94219.00
2023-03-25T16:12:56.830Z,94229.00
2023-03-25T16:16:57.015Z,94217.00
2023-03-25T16:20:57.092Z,94223.00
2023-03-25T16:24:57.247Z,94227.00
2023-03-25T16:28:57.305Z,94221.00
2023-03-25T16:32:57.533Z,94209.00
2023-03-25T16:36:57.524Z,94217.00
2023-03-25T16:40:58.537Z,94217.00
2023-03-25T16:44:57.789Z,94236.00
2023-03-25T16:48:57.863Z,94240.00
2023-03-25T16:52:58.000Z,94244.00
2023-03-25T16:56:58.110Z,94250.00
2023-03-25T17:00:58.218Z,94260.00
2023-03-25T17:04:58.883Z,94248.00
2023-03-25T17:08:58.409Z,94254.00
2023-03-25T17:12:58.563Z,94256.00
2023-03-25T17:16:58.659Z,94260.00
2023-03-25T17:20:58.761Z,94260.00
2023-03-25T17:24:59.021Z,94262.00
2023-03-25T17:28:58.977Z,94266.00
2023-03-25T17:32:59.204Z,94270.00
2023-03-25T17:36:59.205Z,94274.00
2023-03-25T17:40:59.389Z,94278.00
2023-03-25T17:44:59.439Z,94282.00
2023-03-25T17:48:59.547Z,94284.00
2023-03-25T17:52:59.787Z,94289.00
2023-03-25T17:56:59.903Z,94288.00
2023-03-25T18:00:59.895Z,94289.00
2023-03-25T18:05:00.044Z,94288.00
2023-03-25T18:09:00.115Z,94297.00
2023-03-25T18:13:00.304Z,94297.00
2023-03-25T18:17:00.374Z,94284.00
2023-03-25T18:21:00.506Z,94297.00
2023-03-25T18:25:00.579Z,94299.00
2023-03-25T18:29:00.739Z,94297.00
2023-03-25T18:33:00.865Z,94303.00
2023-03-25T18:37:00.914Z,94291.00
2023-03-25T18:41:01.023Z,94297.00
2023-03-25T18:45:01.159Z,94291.00
2023-03-25T18:49:01.200Z,94303.00
2023-03-25T18:53:01.399Z,94303.00
2023-03-25T18:57:01.528Z,94305.00
2023-03-25T19:01:01.658Z,94317.00
2023-03-25T19:05:01.794Z,94333.00
2023-03-25T19:09:01.843Z,94329.00
2023-03-25T19:13:01.999Z,94329.00
2023-03-25T19:17:04.312Z,94337.00
2023-03-25T19:21:02.274Z,94346.00
2023-03-25T19:25:02.431Z,94346.00
2023-03-25T19:29:02.507Z,94374.00
2023-03-25T19:33:02.618Z,94366.00
2023-03-25T19:37:02.875Z,94366.00
2023-03-25T19:41:02.866Z,94364.00
2023-03-25T19:45:03.033Z,94380.00
2023-03-25T19:49:03.143Z,94362.00
2023-03-25T19:53:03.277Z,94374.00
2023-03-25T19:57:03.449Z,94366.00
2023-03-25T20:01:03.583Z,94380.00
2023-03-25T20:05:03.702Z,94366.00
2023-03-25T20:09:03.812Z,94366.00
2023-03-25T20:13:03.983Z,94380.00
2023-03-25T20:17:04.077Z,94356.00
2023-03-25T20:21:04.260Z,94352.00
2023-03-25T20:25:04.396Z,94352.00
2023-03-25T20:29:04.621Z,94366.00
2023-03-25T20:33:04.612Z,94350.00
2023-03-25T20:37:04.709Z,94348.00
2023-03-25T20:41:04.819Z,94356.00
2023-03-25T20:45:04.994Z,94383.00
2023-03-25T20:49:05.102Z,94399.00
2023-03-25T20:53:05.213Z,94393.00
2023-03-25T20:57:05.408Z,94401.00
2023-03-25T21:01:05.538Z,94401.00
2023-03-25T21:05:05.662Z,94413.00
2023-03-25T21:09:07.694Z,94417.00
2023-03-25T21:13:05.945Z,94413.00
2023-03-25T21:17:06.068Z,94413.00
2023-03-25T21:21:06.160Z,94413.00
2023-03-25T21:25:06.319Z,94389.00
2023-03-25T21:29:06.728Z,94385.00
2023-03-25T21:33:06.562Z,94360.00
2023-03-25T21:37:06.629Z,94354.00
2023-03-25T21:41:06.753Z,94366.00
2023-03-25T21:45:06.921Z,94378.00
2023-03-25T21:49:07.000Z,94364.00
2023-03-25T21:53:08.273Z,94381.00
2023-03-25T21:57:07.320Z,94378.00
2023-03-25T22:01:07.447Z,94374.00
2023-03-25T22:05:07.545Z,94346.00
2023-03-25T22:09:07.632Z,94344.00
2023-03-25T22:13:07.753Z,94340.00
2023-03-25T22:17:07.944Z,94333.00
2023-03-25T22:21:07.970Z,94340.00
2023-03-25T22:25:08.115Z,94340.00
2023-03-25T22:29:08.295Z,94344.00
2023-03-25T22:33:08.440Z,94387.00
2023-03-25T22:37:08.522Z,94385.00
2023-03-25T22:41:08.702Z,94360.00
2023-03-25T22:45:08.849Z,94378.00
2023-03-25T22:49:08.989Z,94383.00
2023-03-25T22:53:09.110Z,94364.00
2023-03-25T22:57:09.244Z,94381.00
2023-03-25T23:01:09.374Z,94364.00
2023-03-25T23:05:09.487Z,94374.00
2023-03-25T23:09:09.536Z,94348.00
2023-03-25T23:13:09.645Z,94327.00
2023-03-25T23:17:09.744Z,94327.00
2023-03-25T23:21:09.831Z,94321.00
2023-03-25T23:25:09.938Z,94331.00
2023-03-25T23:29:10.077Z,94346.00
2023-03-25T23:33:10.191Z,94323.00
2023-03-25T23:37:10.298Z,94315.00
2023-03-25T23:41:10.449Z,94329.00
2023-03-25T23:45:10.564Z,94329.00
2023-03-25T23:49:10.726Z,94348.00
2023-03-25T23:53:10.758Z,94342.00
2023-03-25T23:57:10.928Z,94342.00
