createdAt,value
2022-12-08T06:19:34.504Z,99574.75
2022-12-08T06:22:01.005Z,99572.34
2022-12-08T06:24:27.539Z,99577.47
2022-12-08T06:26:54.082Z,99579.00
2022-12-08T06:29:20.585Z,99573.09
2022-12-08T06:31:47.157Z,99578.03
2022-12-08T06:34:13.760Z,99584.03
2022-12-08T06:36:40.284Z,99582.88
2022-12-08T06:39:06.829Z,99586.66
2022-12-08T06:41:33.347Z,99597.59
2022-12-08T12:47:55.819Z,99617.88
2022-12-08T12:50:35.061Z,99619.72
2022-12-08T12:53:10.666Z,99621.78
2022-12-08T12:55:46.112Z,99621.84
2022-12-08T12:58:22.771Z,99625.69
2022-12-08T13:00:49.311Z,99620.47
2022-12-08T13:03:17.369Z,99619.78
2022-12-08T13:05:52.938Z,99620.66
2022-12-08T13:08:23.293Z,99621.16
2022-12-08T13:11:01.119Z,99627.09
2022-12-08T13:13:28.388Z,99624.78
2022-12-08T13:15:55.934Z,99624.88
2022-12-08T13:18:56.072Z,99621.50
2022-12-08T13:21:24.651Z,99628.09
2022-12-08T13:24:13.591Z,99635.56
2022-12-08T13:27:10.975Z,99625.28
2022-12-08T13:29:38.919Z,99623.38
2022-12-08T13:32:08.408Z,99628.59
2022-12-08T13:34:45.620Z,99622.78
2022-12-08T13:37:12.130Z,99628.09
2022-12-08T13:39:56.730Z,99637.09
2022-12-08T13:42:36.402Z,99642.81
2022-12-08T13:45:59.950Z,99637.69
2022-12-08T13:48:47.970Z,99638.28
2022-12-08T13:57:15.092Z,99636.84
2022-12-08T13:59:45.393Z,99641.53
2022-12-08T14:02:33.124Z,99649.66
2022-12-08T14:07:49.847Z,99644.50
2022-12-08T14:10:20.107Z,99656.75
2022-12-08T14:12:51.921Z,99658.28
2022-12-08T14:15:19.979Z,99659.94
2022-12-08T14:17:55.813Z,99658.13
2022-12-08T14:20:30.867Z,99661.41
2022-12-08T14:22:59.458Z,99663.81
2022-12-08T14:25:28.648Z,99661.50
2022-12-08T14:28:01.623Z,99664.03
2022-12-08T14:30:34.305Z,99662.09
2022-12-08T14:33:03.460Z,99654.41
2022-12-08T14:35:35.435Z,99661.97
2022-12-08T14:38:04.457Z,99656.84
2022-12-08T14:40:37.999Z,99655.13
2022-12-08T14:43:10.293Z,99655.41
2022-12-08T14:45:42.526Z,99655.50
2022-12-08T14:48:40.901Z,99662.47
2022-12-08T14:51:12.361Z,99659.75
2022-12-08T14:54:18.743Z,99661.69
2022-12-08T14:56:54.764Z,99656.66
2022-12-08T14:59:24.933Z,99659.75
2022-12-08T15:01:54.194Z,99659.75
2022-12-08T15:04:25.915Z,99651.63
2022-12-08T15:07:23.510Z,99663.25
2022-12-08T15:10:08.614Z,99666.53
2022-12-08T15:12:35.415Z,99653.00
2022-12-08T15:15:15.795Z,99649.69
2022-12-08T15:17:50.434Z,99658.03
2022-12-08T15:20:30.174Z,99653.00
2022-12-08T15:23:01.795Z,99655.22
2022-12-08T15:25:28.320Z,99662.00
2022-12-08T15:27:56.453Z,99655.03
2022-12-08T15:30:23.509Z,99650.94
2022-12-08T15:32:52.339Z,99661.78
2022-12-08T15:35:18.967Z,99657.75
2022-12-08T15:37:46.382Z,99653.06
2022-12-08T15:40:20.984Z,99654.53
2022-12-08T15:42:47.753Z,99653.38
2022-12-08T15:45:15.924Z,99667.50
2022-12-08T15:47:43.896Z,99666.91
2022-12-08T15:50:18.962Z,99672.66
2022-12-08T15:52:45.508Z,99666.03
2022-12-08T15:55:16.403Z,99674.47
2022-12-08T16:00:53.495Z,99678.63
2022-12-08T16:03:59.410Z,99671.88
2022-12-08T16:07:04.338Z,99670.78
2022-12-08T16:09:11.073Z,99667.31
2022-12-08T16:12:06.373Z,99657.41
2022-12-08T16:15:39.141Z,99669.94
2022-12-08T16:17:21.181Z,99666.63
2022-12-08T16:19:47.713Z,99664.88
2022-12-08T16:22:51.803Z,99655.81
2022-12-08T16:25:21.423Z,99657.41
2022-12-08T16:28:36.867Z,99655.69
2022-12-08T16:30:41.213Z,99646.75
2022-12-08T16:33:09.216Z,99648.41
2022-12-08T16:35:35.715Z,99642.50
2022-12-08T16:38:02.327Z,99652.00
2022-12-08T16:40:28.911Z,99651.25
2022-12-08T16:42:55.387Z,99650.84
2022-12-08T16:45:25.074Z,99648.34
2022-12-08T16:48:04.539Z,99644.94
2022-12-08T16:50:33.780Z,99646.41
2022-12-08T16:53:02.511Z,99642.16
2022-12-08T16:55:29.032Z,99645.25
2022-12-08T16:57:56.104Z,99636.03
2022-12-08T17:00:25.148Z,99624.41
2022-12-08T17:02:52.555Z,99627.03
2022-12-08T17:05:21.861Z,99624.41
2022-12-08T17:07:50.564Z,99627.22
2022-12-08T17:10:29.248Z,99629.63
2022-12-08T17:12:56.473Z,99627.13
2022-12-08T17:15:25.980Z,99621.88
2022-12-08T17:17:52.814Z,99611.16
2022-12-08T17:20:22.050Z,99612.81
2022-12-08T17:22:48.738Z,99621.81
2022-12-08T17:25:15.690Z,99621.03
2022-12-08T17:27:42.640Z,99616.09
2022-12-08T17:30:11.764Z,99617.84
2022-12-08T17:32:38.928Z,99615.59
2022-12-08T17:35:06.520Z,99610.47
2022-12-08T17:37:33.493Z,99614.63
2022-12-08T17:40:00.476Z,99622.00
2022-12-08T17:42:27.305Z,99619.56
2022-12-08T17:44:54.825Z,99617.91
2022-12-08T17:47:21.803Z,99614.44
2022-12-08T17:49:48.320Z,99614.25
2022-12-08T17:52:14.813Z,99618.69
2022-12-08T17:54:41.329Z,99617.63
2022-12-08T17:57:07.832Z,99623.34
2022-12-08T17:59:34.349Z,99615.97
2022-12-08T18:02:01.325Z,99618.78
2022-12-08T18:04:28.485Z,99616.84
2022-12-08T18:06:55.182Z,99621.81
2022-12-08T18:09:21.919Z,99610.00
2022-12-08T18:11:48.521Z,99612.69
2022-12-08T18:14:15.920Z,99617.72
2022-12-08T18:16:46.806Z,99611.16
2022-12-08T18:19:14.617Z,99612.81
2022-12-08T18:21:41.854Z,99608.44
2022-12-08T18:24:11.659Z,99606.69
