createdAt,value
2023-04-19T00:01:41.602Z,2.08
2023-04-19T00:04:10.214Z,1.75
2023-04-19T00:06:41.461Z,1.80
2023-04-19T00:09:10.180Z,2.22
2023-04-19T00:11:38.882Z,2.08
2023-04-19T00:14:07.360Z,2.55
2023-04-19T00:16:36.264Z,2.25
2023-04-19T00:19:04.879Z,2.17
2023-04-19T00:21:33.920Z,2.42
2023-04-19T00:24:03.509Z,2.05
2023-04-19T00:26:32.330Z,2.45
2023-04-19T00:29:01.222Z,1.90
2023-04-19T00:31:30.082Z,1.48
2023-04-19T00:33:58.704Z,1.98
2023-04-19T00:36:28.857Z,2.10
2023-04-19T00:38:57.302Z,2.15
2023-04-19T00:41:26.101Z,1.95
2023-04-19T00:43:54.473Z,1.92
2023-04-19T00:46:23.924Z,2.05
2023-04-19T00:48:52.434Z,1.67
2023-04-19T00:51:21.297Z,2.45
2023-04-19T00:53:49.794Z,2.25
2023-04-19T00:56:22.475Z,2.05
2023-04-19T00:58:54.738Z,2.28
2023-04-19T01:01:23.799Z,1.70
2023-04-19T01:03:52.395Z,2.13
2023-04-19T01:06:22.921Z,2.25
2023-04-19T01:08:51.358Z,2.90
2023-04-19T01:11:20.191Z,3.13
2023-04-19T01:13:50.961Z,2.20
2023-04-19T01:16:20.165Z,2.13
2023-04-19T01:18:52.071Z,2.28
2023-04-19T01:21:22.756Z,2.10
2023-04-19T01:23:51.186Z,2.03
2023-04-19T01:26:20.048Z,2.00
2023-04-19T01:28:48.461Z,2.25
2023-04-19T01:31:18.500Z,2.28
2023-04-19T01:33:46.918Z,2.28
2023-04-19T01:36:15.673Z,2.15
2023-04-19T01:38:44.344Z,2.08
2023-04-19T01:41:13.090Z,2.20
2023-04-19T01:43:41.469Z,2.17
2023-04-19T01:46:11.049Z,2.15
2023-04-19T01:48:39.870Z,2.10
2023-04-19T01:51:08.686Z,2.15
2023-04-19T01:53:37.151Z,2.10
2023-04-19T01:56:06.301Z,2.38
2023-04-19T01:58:34.768Z,2.25
2023-04-19T02:01:03.594Z,2.20
2023-04-19T02:03:34.122Z,2.25
2023-04-19T02:06:03.082Z,2.35
2023-04-19T02:08:31.555Z,2.55
2023-04-19T02:11:00.476Z,2.17
2023-04-19T02:13:28.928Z,2.00
2023-04-19T02:15:57.645Z,2.17
2023-04-19T02:18:26.625Z,2.00
2023-04-19T02:20:56.138Z,1.77
2023-04-19T02:23:24.719Z,2.63
2023-04-19T02:25:54.011Z,2.35
2023-04-19T02:28:22.487Z,2.30
2023-04-19T02:30:52.027Z,2.00
2023-04-19T02:33:22.373Z,2.03
2023-04-19T02:35:51.168Z,1.80
2023-04-19T02:38:19.662Z,2.22
2023-04-19T02:40:48.670Z,1.90
2023-04-19T02:43:17.176Z,1.95
2023-04-19T02:45:46.285Z,1.83
2023-04-19T02:48:14.699Z,2.05
2023-04-19T02:50:43.540Z,1.90
2023-04-19T02:53:12.237Z,2.10
2023-04-19T02:55:41.448Z,1.90
2023-04-19T02:58:16.197Z,1.88
2023-04-19T03:00:56.528Z,2.35
2023-04-19T03:03:25.488Z,2.00
2023-04-19T03:05:54.417Z,2.00
2023-04-19T03:08:22.980Z,2.35
2023-04-19T03:10:51.809Z,2.20
2023-04-19T03:13:20.193Z,2.00
2023-04-19T03:15:49.164Z,2.30
2023-04-19T03:18:21.325Z,1.63
2023-04-19T03:20:50.251Z,1.80
2023-04-19T03:23:19.053Z,1.80
2023-04-19T03:25:48.720Z,1.95
2023-04-19T03:28:27.649Z,1.85
2023-04-19T03:31:21.995Z,1.83
2023-04-19T03:33:52.625Z,1.75
2023-04-19T03:36:25.192Z,1.40
2023-04-19T03:38:53.819Z,2.45
2023-04-19T03:41:25.815Z,2.35
2023-04-19T03:44:08.068Z,2.03
2023-04-19T03:46:37.936Z,1.90
2023-04-19T03:49:06.586Z,1.83
2023-04-19T03:51:35.624Z,1.92
2023-04-19T03:54:04.360Z,1.85
2023-04-19T03:56:33.530Z,2.13
2023-04-19T03:59:02.542Z,2.05
2023-04-19T04:01:33.882Z,2.05
2023-04-19T04:04:05.173Z,1.90
2023-04-19T04:06:34.921Z,2.00
2023-04-19T04:09:04.032Z,1.90
2023-04-19T04:11:33.106Z,2.00
2023-04-19T04:14:02.401Z,1.70
2023-04-19T04:16:34.789Z,1.80
2023-04-19T04:19:03.645Z,2.03
2023-04-19T04:21:35.832Z,1.55
2023-04-19T04:24:08.164Z,1.80
2023-04-19T04:27:07.291Z,1.98
2023-04-19T04:29:38.569Z,1.67
2023-04-19T04:32:10.806Z,2.33
2023-04-19T04:34:43.199Z,2.00
2023-04-19T04:37:19.917Z,2.28
2023-04-19T04:39:49.501Z,1.83
2023-04-19T04:42:21.769Z,2.00
2023-04-19T04:44:51.346Z,2.17
2023-04-19T04:47:21.898Z,2.05
2023-04-19T04:49:55.661Z,2.20
2023-04-19T04:52:24.686Z,2.50
2023-04-19T04:55:13.485Z,2.08
2023-04-19T04:57:45.886Z,1.97
2023-04-19T05:00:24.445Z,1.70
2023-04-19T05:03:03.348Z,2.08
2023-04-19T05:05:35.392Z,2.20
2023-04-19T05:08:04.563Z,2.22
2023-04-19T05:10:33.273Z,2.60
2023-04-19T05:13:02.247Z,2.35
2023-04-19T05:15:33.220Z,2.30
2023-04-19T05:18:03.410Z,2.53
2023-04-19T05:20:34.202Z,2.60
2023-04-19T05:23:13.475Z,2.47
2023-04-19T05:25:42.359Z,2.10
2023-04-19T05:28:11.693Z,1.90
2023-04-19T05:30:48.295Z,2.58
2023-04-19T05:33:17.258Z,2.30
2023-04-19T05:35:46.169Z,2.10
2023-04-19T05:38:15.083Z,2.30
2023-04-19T05:40:44.070Z,2.22
2023-04-19T05:43:12.972Z,2.50
2023-04-19T05:45:42.393Z,2.30
2023-04-19T05:48:11.239Z,2.33
2023-04-19T05:51:07.156Z,2.33
2023-04-19T05:53:57.169Z,2.47
2023-04-19T05:56:27.073Z,2.60
2023-04-19T05:59:01.064Z,2.45
2023-04-19T06:01:29.652Z,3.20
2023-04-19T06:03:58.668Z,2.63
2023-04-19T06:06:27.926Z,3.05
2023-04-19T06:08:57.254Z,3.42
2023-04-19T06:11:34.825Z,2.83
2023-04-19T06:14:08.456Z,2.67
2023-04-19T06:16:37.243Z,3.20
2023-04-19T06:19:08.032Z,2.13
2023-04-19T06:21:36.585Z,2.38
2023-04-19T06:24:07.383Z,2.88
2023-04-19T06:26:36.002Z,2.35
2023-04-19T06:29:06.114Z,2.35
2023-04-19T06:31:34.735Z,2.40
2023-04-19T06:34:03.863Z,2.50
2023-04-19T06:36:33.000Z,2.17
2023-04-19T06:39:01.737Z,2.42
2023-04-19T06:41:30.269Z,2.30
2023-04-19T06:43:59.270Z,1.98
2023-04-19T06:46:27.931Z,1.75
2023-04-19T06:48:56.817Z,2.10
2023-04-19T06:51:25.292Z,2.15
2023-04-19T06:53:54.111Z,1.80
2023-04-19T06:56:49.894Z,2.00
2023-04-19T06:59:20.481Z,2.03
2023-04-19T07:01:49.324Z,2.08
2023-04-19T07:04:19.015Z,2.10
2023-04-19T07:06:50.157Z,2.00
2023-04-19T07:09:19.070Z,2.05
2023-04-19T07:11:48.203Z,2.28
2023-04-19T07:14:19.416Z,2.35
2023-04-19T07:16:48.461Z,1.77
2023-04-19T07:19:20.839Z,2.17
2023-04-19T07:21:49.458Z,2.10
2023-04-19T07:24:18.594Z,2.17
2023-04-19T07:26:47.160Z,2.20
2023-04-19T07:29:16.014Z,1.88
2023-04-19T07:31:44.460Z,2.00
2023-04-19T07:34:13.395Z,1.85
2023-04-19T07:36:41.922Z,1.90
2023-04-19T07:39:11.370Z,2.05
2023-04-19T07:41:39.863Z,2.20
2023-04-19T07:44:08.729Z,1.50
2023-04-19T07:46:37.272Z,2.00
2023-04-19T07:49:06.316Z,1.58
2023-04-19T07:51:34.917Z,2.03
2023-04-19T07:54:03.943Z,1.75
2023-04-19T07:56:32.729Z,2.00
2023-04-19T07:59:08.266Z,1.95
2023-04-19T08:01:38.047Z,2.50
2023-04-19T08:04:08.418Z,1.70
2023-04-19T08:06:38.352Z,1.75
2023-04-19T08:09:07.285Z,2.47
2023-04-19T08:11:36.514Z,1.70
2023-04-19T08:14:15.137Z,1.95
2023-04-19T08:19:25.968Z,1.85
2023-04-19T08:21:54.516Z,2.80
2023-04-19T08:24:23.618Z,1.85
2023-04-19T08:26:55.243Z,2.00
2023-04-19T08:29:24.269Z,1.77
2023-04-19T08:31:52.886Z,1.80
2023-04-19T08:34:21.810Z,1.75
2023-04-19T08:36:56.215Z,1.63
2023-04-19T08:39:35.434Z,1.67
2023-04-19T08:42:13.496Z,1.98
2023-04-19T08:45:22.681Z,1.60
2023-04-19T08:47:56.256Z,2.25
2023-04-19T08:50:34.453Z,2.65
2023-04-19T08:55:59.276Z,2.47
2023-04-19T09:01:06.606Z,2.13
2023-04-19T09:03:47.329Z,1.88
2023-04-19T09:06:20.271Z,2.38
2023-04-19T09:08:48.866Z,2.03
2023-04-19T09:11:17.690Z,2.08
2023-04-19T09:13:46.138Z,2.83
2023-04-19T09:16:25.375Z,2.75
2023-04-19T09:19:08.197Z,1.90
2023-04-19T09:21:40.830Z,2.03
2023-04-19T09:24:09.621Z,2.00
2023-04-19T09:26:38.619Z,1.83
2023-04-19T09:29:07.597Z,2.20
2023-04-19T09:31:50.564Z,2.10
2023-04-19T09:34:20.994Z,1.75
2023-04-19T09:36:54.539Z,2.20
2023-04-19T09:39:33.792Z,2.28
2023-04-19T09:42:03.419Z,2.20
2023-04-19T09:45:09.513Z,2.83
2023-04-19T09:47:26.773Z,2.50
2023-04-19T09:52:53.279Z,2.75
2023-04-19T09:55:27.872Z,2.53
2023-04-19T09:57:58.033Z,2.83
2023-04-19T10:00:28.288Z,2.88
2023-04-19T10:02:58.848Z,2.60
2023-04-19T10:05:27.621Z,2.63
2023-04-19T10:08:00.239Z,2.55
2023-04-19T10:20:54.008Z,2.17
2023-04-19T10:23:22.902Z,3.50
2023-04-19T10:25:57.541Z,2.83
2023-04-19T10:28:30.300Z,2.80
2023-04-19T10:31:03.704Z,3.05
2023-04-19T10:33:37.359Z,2.13
2023-04-19T10:36:31.277Z,2.60
2023-04-19T10:39:00.148Z,2.47
2023-04-19T10:41:57.589Z,2.72
2023-04-19T10:44:26.413Z,2.85
2023-04-19T10:46:55.120Z,2.20
2023-04-19T10:49:24.278Z,2.78
2023-04-19T10:51:55.159Z,2.85
2023-04-19T10:54:39.164Z,2.30
2023-04-19T10:57:11.674Z,2.42
2023-04-19T10:59:43.334Z,2.28
2023-04-19T11:02:25.347Z,2.25
2023-04-19T11:04:54.272Z,2.67
2023-04-19T11:07:22.849Z,2.13
2023-04-19T11:09:52.717Z,2.38
2023-04-19T11:12:21.985Z,1.75
2023-04-19T11:14:57.862Z,2.13
2023-04-19T11:17:29.442Z,2.25
2023-04-19T11:20:10.115Z,2.63
2023-04-19T11:22:43.228Z,2.85
2023-04-19T11:25:20.339Z,2.42
2023-04-19T11:27:53.462Z,1.88
2023-04-19T11:30:31.826Z,2.35
2023-04-19T11:33:00.401Z,1.80
2023-04-19T11:35:32.919Z,2.00
2023-04-19T11:38:01.982Z,2.10
2023-04-19T11:40:31.238Z,1.95
2023-04-19T11:43:04.013Z,1.95
2023-04-19T11:45:39.460Z,1.98
2023-04-19T11:48:15.972Z,1.90
2023-04-19T11:50:45.840Z,1.85
2023-04-19T11:53:16.803Z,1.67
2023-04-19T11:55:48.822Z,1.83
2023-04-19T11:58:38.262Z,1.95
2023-04-19T12:01:11.866Z,1.98
2023-04-19T12:03:57.792Z,1.52
2023-04-19T12:06:29.372Z,1.80
2023-04-19T12:08:58.088Z,1.55
2023-04-19T12:11:52.991Z,1.50
2023-04-19T12:14:23.628Z,1.90
2023-04-19T12:17:12.248Z,1.60
2023-04-19T12:19:46.501Z,1.92
2023-04-19T12:22:24.515Z,1.73
2023-04-19T12:24:53.788Z,1.77
2023-04-19T12:27:22.715Z,1.80
2023-04-19T12:29:51.282Z,2.00
2023-04-19T12:32:20.320Z,1.65
2023-04-19T12:34:48.937Z,1.77
2023-04-19T12:37:17.787Z,2.05
2023-04-19T12:39:46.289Z,1.73
2023-04-19T12:42:15.116Z,1.65
2023-04-19T12:44:43.685Z,1.30
2023-04-19T12:47:12.704Z,2.53
2023-04-19T12:49:41.200Z,2.63
2023-04-19T12:52:10.159Z,3.22
2023-04-19T12:54:38.705Z,2.95
2023-04-19T12:57:07.496Z,3.35
2023-04-19T12:59:36.137Z,3.40
2023-04-19T13:02:06.239Z,3.22
2023-04-19T13:04:35.061Z,3.28
2023-04-19T13:07:04.027Z,2.88
2023-04-19T13:09:32.516Z,2.80
2023-04-19T13:12:01.567Z,2.30
2023-04-19T13:14:30.152Z,2.60
2023-04-19T13:16:59.001Z,2.33
2023-04-19T13:19:27.793Z,2.38
2023-04-19T13:21:56.887Z,2.17
2023-04-19T13:24:25.479Z,1.80
2023-04-19T13:26:54.358Z,2.45
2023-04-19T13:29:22.928Z,2.22
2023-04-19T13:31:52.105Z,1.70
2023-04-19T13:34:21.286Z,2.03
2023-04-19T13:36:50.130Z,1.80
2023-04-19T13:39:18.558Z,2.10
2023-04-19T13:41:47.380Z,1.90
2023-04-19T13:44:16.179Z,2.00
2023-04-19T13:46:45.315Z,1.90
2023-04-19T13:49:13.889Z,1.88
2023-04-19T13:51:50.143Z,1.85
2023-04-19T13:54:20.285Z,2.05
2023-04-19T13:56:51.944Z,2.03
2023-04-19T13:59:21.410Z,1.73
2023-04-19T14:01:50.370Z,1.60
2023-04-19T14:04:19.840Z,2.05
2023-04-19T14:06:49.557Z,1.83
2023-04-19T14:09:18.171Z,1.77
2023-04-19T14:11:48.441Z,1.70
2023-04-19T14:14:17.397Z,1.40
2023-04-19T14:16:46.698Z,1.48
2023-04-19T14:19:15.350Z,1.60
2023-04-19T14:21:44.203Z,1.80
2023-04-19T14:24:12.712Z,1.52
2023-04-19T14:26:41.737Z,1.92
2023-04-19T14:29:11.005Z,1.60
2023-04-19T14:31:39.844Z,1.55
2023-04-19T14:34:08.341Z,1.95
2023-04-19T14:36:37.252Z,1.70
2023-04-19T14:39:06.300Z,1.65
2023-04-19T14:41:35.120Z,2.00
2023-04-19T14:44:03.721Z,1.40
2023-04-19T14:46:32.560Z,1.60
2023-04-19T14:49:04.200Z,2.08
2023-04-19T14:51:33.426Z,2.05
2023-04-19T14:54:01.945Z,1.98
2023-04-19T14:56:31.112Z,1.75
2023-04-19T14:58:59.633Z,2.00
2023-04-19T15:01:28.574Z,1.80
2023-04-19T15:03:57.437Z,2.20
2023-04-19T15:06:26.456Z,1.67
2023-04-19T15:08:54.924Z,1.48
2023-04-19T15:11:23.728Z,1.55
2023-04-19T15:13:52.344Z,1.95
2023-04-19T15:16:21.586Z,1.67
2023-04-19T15:18:50.366Z,1.98
2023-04-19T15:21:24.395Z,1.50
2023-04-19T15:23:53.504Z,1.73
2023-04-19T15:26:24.130Z,2.13
2023-04-19T15:28:52.739Z,1.83
2023-04-19T15:31:21.751Z,2.45
2023-04-19T15:33:50.485Z,2.33
2023-04-19T15:36:19.582Z,2.17
2023-04-19T15:38:48.200Z,1.90
2023-04-19T15:41:17.607Z,3.03
2023-04-19T15:43:46.222Z,2.88
2023-04-19T15:46:15.285Z,2.63
2023-04-19T15:48:44.476Z,2.72
2023-04-19T15:51:14.022Z,2.78
2023-04-19T15:53:43.152Z,3.03
2023-04-19T15:56:11.968Z,2.65
2023-04-19T15:58:40.470Z,2.80
2023-04-19T16:01:12.701Z,3.10
2023-04-19T16:03:41.534Z,3.42
2023-04-19T16:06:10.993Z,3.33
2023-04-19T16:08:39.650Z,3.30
2023-04-19T16:11:08.770Z,3.00
2023-04-19T16:13:37.290Z,2.85
2023-04-19T16:16:06.882Z,3.15
2023-04-19T16:18:35.504Z,3.35
2023-04-19T16:21:05.165Z,3.20
2023-04-19T16:23:33.881Z,3.10
2023-04-19T16:26:02.877Z,2.88
2023-04-19T16:28:31.454Z,2.95
2023-04-19T16:31:00.321Z,3.78
2023-04-19T16:33:28.965Z,3.45
2023-04-19T16:35:57.884Z,3.33
2023-04-19T16:38:26.595Z,2.90
2023-04-19T16:40:56.032Z,3.70
2023-04-19T16:43:24.742Z,3.45
2023-04-19T16:45:53.755Z,3.40
2023-04-19T16:48:22.317Z,3.10
2023-04-19T16:50:51.403Z,3.78
2023-04-19T16:53:20.169Z,4.10
2023-04-19T16:55:49.103Z,3.42
2023-04-19T16:58:17.513Z,3.30
2023-04-19T17:00:46.617Z,3.65
2023-04-19T17:03:15.818Z,4.18
2023-04-19T17:05:44.817Z,3.42
2023-04-19T17:08:13.440Z,3.25
2023-04-19T17:10:42.461Z,3.92
2023-04-19T17:13:11.158Z,3.88
2023-04-19T17:15:42.675Z,3.63
2023-04-19T17:18:11.651Z,4.55
2023-04-19T17:20:40.833Z,5.68
2023-04-19T17:23:09.412Z,5.10
2023-04-19T17:25:38.394Z,6.20
2023-04-19T17:28:07.051Z,5.65
2023-04-19T17:30:35.968Z,5.80
2023-04-19T17:33:04.646Z,7.82
2023-04-19T17:35:33.616Z,10.82
2023-04-19T17:38:02.651Z,10.15
2023-04-19T17:40:33.117Z,7.50
2023-04-19T17:43:01.812Z,7.03
2023-04-19T17:45:30.740Z,7.43
2023-04-19T17:47:59.255Z,7.07
2023-04-19T17:50:29.192Z,6.45
2023-04-19T17:52:57.712Z,8.63
2023-04-19T17:55:26.750Z,7.03
2023-04-19T17:57:55.239Z,5.45
2023-04-19T18:00:24.398Z,4.78
2023-04-19T18:02:53.125Z,3.97
2023-04-19T18:05:22.575Z,4.28
2023-04-19T18:07:51.491Z,4.20
2023-04-19T18:10:21.026Z,4.22
2023-04-19T18:12:49.462Z,4.03
2023-04-19T18:15:18.432Z,4.10
2023-04-19T18:17:46.941Z,3.42
2023-04-19T18:20:16.361Z,3.47
2023-04-19T18:22:49.258Z,3.08
2023-04-19T18:25:18.803Z,4.03
2023-04-19T18:27:48.142Z,3.22
2023-04-19T18:30:17.111Z,2.97
2023-04-19T18:32:46.392Z,2.97
2023-04-19T18:35:15.500Z,2.75
2023-04-19T18:37:44.009Z,2.67
2023-04-19T18:40:13.597Z,2.83
2023-04-19T18:42:42.150Z,3.92
2023-04-19T18:45:11.561Z,2.80
2023-04-19T18:47:40.045Z,3.33
2023-04-19T18:50:12.284Z,3.25
2023-04-19T18:52:40.865Z,3.33
2023-04-19T18:55:12.422Z,2.85
2023-04-19T18:57:41.010Z,2.63
2023-04-19T19:00:11.899Z,3.03
2023-04-19T19:02:41.629Z,3.33
2023-04-19T19:05:14.131Z,2.78
2023-04-19T19:07:45.292Z,3.15
2023-04-19T19:10:21.831Z,2.45
2023-04-19T19:12:53.213Z,2.45
2023-04-19T19:15:28.274Z,3.95
2023-04-19T19:17:57.193Z,2.60
2023-04-19T19:20:27.184Z,2.30
2023-04-19T19:23:03.245Z,2.97
2023-04-19T19:25:41.666Z,2.92
2023-04-19T19:28:24.575Z,3.10
2023-04-19T19:30:55.589Z,2.90
2023-04-19T19:33:34.038Z,2.88
2023-04-19T19:36:05.078Z,3.17
2023-04-19T19:38:37.852Z,2.53
2023-04-19T19:41:49.528Z,2.65
2023-04-19T19:44:02.782Z,2.65
2023-04-19T19:49:12.776Z,2.47
2023-04-19T19:51:57.773Z,3.45
2023-04-19T19:54:29.992Z,2.72
2023-04-19T20:02:08.328Z,3.50
2023-04-19T20:04:40.509Z,3.17
2023-04-19T20:09:46.349Z,3.50
2023-04-19T20:12:21.884Z,3.10
2023-04-19T20:14:52.095Z,2.97
2023-04-19T20:17:26.470Z,3.42
2023-04-19T20:19:58.061Z,2.97
2023-04-19T20:22:28.670Z,2.90
2023-04-19T20:24:58.926Z,3.15
2023-04-19T20:27:29.443Z,2.95
2023-04-19T20:29:58.325Z,3.05
2023-04-19T20:32:28.680Z,3.10
2023-04-19T20:34:58.920Z,3.00
2023-04-19T20:37:31.396Z,2.90
2023-04-19T20:40:00.320Z,2.50
2023-04-19T20:42:30.319Z,2.53
2023-04-19T20:45:00.169Z,2.45
2023-04-19T20:47:31.414Z,3.22
2023-04-19T20:50:01.810Z,2.63
2023-04-19T20:52:32.172Z,2.55
2023-04-19T20:55:00.870Z,2.65
2023-04-19T20:57:34.804Z,2.60
2023-04-19T21:00:06.930Z,2.95
2023-04-19T21:02:37.974Z,1.90
2023-04-19T21:05:09.274Z,2.25
2023-04-19T21:07:39.931Z,2.60
2023-04-19T21:10:15.224Z,2.03
2023-04-19T21:12:49.988Z,2.70
2023-04-19T21:15:21.760Z,2.53
2023-04-19T21:17:54.585Z,2.08
2023-04-19T21:20:25.111Z,2.17
2023-04-19T21:22:54.526Z,2.55
2023-04-19T21:25:23.512Z,2.97
2023-04-19T21:27:52.606Z,2.00
2023-04-19T21:30:23.905Z,2.15
2023-04-19T21:32:53.253Z,2.78
2023-04-19T21:35:22.008Z,2.83
2023-04-19T21:37:50.807Z,2.50
2023-04-19T21:40:19.372Z,2.42
2023-04-19T21:42:48.234Z,2.30
2023-04-19T21:45:16.682Z,2.25
2023-04-19T21:47:45.943Z,2.10
2023-04-19T21:50:14.417Z,1.98
2023-04-19T21:52:43.439Z,2.17
2023-04-19T21:55:11.865Z,2.40
2023-04-19T21:57:40.874Z,2.13
2023-04-19T22:00:10.056Z,2.15
2023-04-19T22:02:38.943Z,1.80
2023-04-19T22:05:07.885Z,2.15
2023-04-19T22:07:40.371Z,2.30
2023-04-19T22:10:09.636Z,2.08
2023-04-19T22:12:47.982Z,2.08
2023-04-19T22:15:26.303Z,2.15
2023-04-19T22:17:55.397Z,2.80
2023-04-19T22:20:27.963Z,2.17
2023-04-19T22:22:56.750Z,1.95
2023-04-19T22:25:25.182Z,2.20
2023-04-19T22:27:54.088Z,2.45
2023-04-19T22:30:22.552Z,2.58
2023-04-19T22:32:51.358Z,2.60
2023-04-19T22:35:22.550Z,2.10
2023-04-19T22:37:52.162Z,2.37
2023-04-19T22:40:20.936Z,2.63
2023-04-19T22:42:50.016Z,2.13
2023-04-19T22:45:18.773Z,2.33
2023-04-19T22:47:47.584Z,2.50
2023-04-19T22:50:16.254Z,2.30
2023-04-19T22:52:45.847Z,1.90
2023-04-19T22:55:14.382Z,1.75
2023-04-19T22:57:43.480Z,2.38
2023-04-19T23:00:12.796Z,1.98
2023-04-19T23:02:41.786Z,2.13
2023-04-19T23:05:11.698Z,2.30
2023-04-19T23:07:43.481Z,2.33
2023-04-19T23:10:12.611Z,1.95
2023-04-19T23:12:41.580Z,1.65
2023-04-19T23:15:11.264Z,2.25
2023-04-19T23:17:40.675Z,2.00
2023-04-19T23:20:13.400Z,2.00
2023-04-19T23:25:10.769Z,1.90
2023-04-19T23:27:39.835Z,2.33
2023-04-19T23:30:09.166Z,2.40
2023-04-19T23:32:38.005Z,2.42
2023-04-19T23:35:07.142Z,2.38
2023-04-19T23:37:36.938Z,2.45
2023-04-19T23:40:06.680Z,2.45
2023-04-19T23:42:37.332Z,2.35
2023-04-19T23:45:07.080Z,2.67
2023-04-19T23:47:35.966Z,2.35
2023-04-19T23:50:04.913Z,2.72
2023-04-19T23:52:33.793Z,2.70
2023-04-19T23:55:02.405Z,2.65
2023-04-19T23:57:33.802Z,2.40
