createdAt,value
2019-02-18T00:01:30.989Z,31.43
2019-02-18T00:04:01.525Z,30.07
2019-02-18T00:06:32.456Z,31.40
2019-02-18T00:09:05.239Z,32.17
2019-02-18T00:11:36.614Z,32.23
2019-02-18T00:14:07.504Z,35.53
2019-02-18T00:16:37.988Z,33.57
2019-02-18T00:19:08.875Z,33.30
2019-02-18T00:21:39.574Z,33.43
2019-02-18T00:24:10.834Z,32.97
2019-02-18T00:26:41.562Z,34.47
2019-02-18T00:29:12.671Z,33.80
2019-02-18T00:31:44.040Z,34.13
2019-02-18T00:34:15.777Z,34.23
2019-02-18T00:36:46.359Z,34.80
2019-02-18T00:39:16.856Z,35.97
2019-02-18T00:41:49.302Z,35.90
2019-02-18T00:44:19.972Z,38.03
2019-02-18T00:46:50.956Z,36.67
2019-02-18T00:49:22.831Z,36.17
2019-02-18T00:51:53.242Z,35.40
2019-02-18T00:54:24.191Z,37.10
2019-02-18T00:56:54.743Z,36.67
2019-02-18T00:59:25.580Z,36.30
2019-02-18T01:01:56.204Z,37.77
2019-02-18T01:04:26.636Z,36.97
2019-02-18T01:06:57.626Z,38.43
2019-02-18T01:09:28.335Z,39.13
2019-02-18T01:11:58.927Z,39.80
2019-02-18T01:14:30.086Z,38.23
2019-02-18T01:17:00.738Z,38.27
2019-02-18T01:19:31.599Z,38.70
2019-02-18T01:22:02.579Z,37.00
2019-02-18T01:24:32.995Z,37.03
2019-02-18T01:27:03.645Z,40.40
2019-02-18T01:29:34.248Z,41.83
2019-02-18T01:32:04.903Z,44.00
2019-02-18T01:34:35.423Z,42.37
2019-02-18T01:37:06.601Z,42.20
2019-02-18T01:39:37.055Z,39.03
2019-02-18T01:42:07.487Z,40.37
2019-02-18T01:44:38.119Z,39.93
2019-02-18T01:47:09.647Z,40.67
2019-02-18T01:49:40.448Z,38.20
2019-02-18T01:52:11.385Z,38.00
2019-02-18T01:54:41.934Z,36.30
2019-02-18T01:57:12.962Z,37.60
2019-02-18T01:59:43.633Z,37.37
2019-02-18T02:02:14.374Z,37.33
2019-02-18T02:04:45.275Z,37.80
2019-02-18T02:07:15.919Z,34.83
2019-02-18T02:09:46.980Z,37.67
2019-02-18T02:12:17.758Z,36.60
2019-02-18T02:14:48.244Z,38.00
2019-02-18T02:17:18.938Z,40.53
2019-02-18T02:19:49.668Z,40.13
2019-02-18T02:22:20.254Z,40.43
2019-02-18T02:24:50.936Z,41.13
2019-02-18T02:27:21.594Z,40.97
2019-02-18T02:29:52.382Z,38.50
2019-02-18T02:32:23.008Z,39.53
2019-02-18T02:34:53.701Z,39.03
2019-02-18T02:37:24.272Z,38.83
2019-02-18T02:39:55.026Z,37.93
2019-02-18T02:42:25.793Z,38.07
2019-02-18T02:44:56.651Z,38.57
2019-02-18T02:47:27.564Z,38.17
2019-02-18T02:49:58.128Z,39.10
2019-02-18T02:52:28.740Z,37.70
2019-02-18T02:54:59.170Z,37.30
2019-02-18T02:57:29.750Z,37.73
2019-02-18T03:00:00.644Z,38.40
2019-02-18T03:02:31.756Z,40.30
2019-02-18T03:05:02.831Z,44.03
2019-02-18T03:07:33.606Z,43.80
2019-02-18T03:10:04.314Z,44.37
2019-02-18T03:12:35.043Z,44.60
2019-02-18T03:15:05.999Z,44.00
2019-02-18T03:17:36.679Z,44.13
2019-02-18T03:20:07.861Z,44.57
2019-02-18T03:22:39.455Z,44.17
2019-02-18T03:25:23.874Z,44.23
2019-02-18T03:28:01.160Z,44.00
2019-02-18T03:30:56.601Z,40.83
2019-02-18T03:33:40.453Z,42.10
2019-02-18T03:36:10.981Z,41.23
2019-02-18T03:38:41.824Z,43.03
2019-02-18T03:41:12.234Z,44.30
2019-02-18T03:43:42.912Z,45.63
2019-02-18T03:46:13.422Z,43.03
2019-02-18T03:48:44.131Z,43.90
2019-02-18T03:51:14.614Z,43.30
2019-02-18T03:53:45.196Z,43.47
2019-02-18T03:56:15.900Z,46.07
2019-02-18T03:58:46.351Z,44.83
2019-02-18T04:01:16.778Z,44.20
2019-02-18T04:03:48.696Z,46.03
2019-02-18T04:06:19.463Z,45.17
2019-02-18T04:08:49.936Z,43.73
2019-02-18T04:11:20.693Z,44.00
2019-02-18T04:13:51.422Z,45.73
2019-02-18T04:16:21.895Z,44.53
2019-02-18T04:18:52.719Z,44.40
2019-02-18T04:21:23.273Z,44.13
2019-02-18T04:23:53.956Z,43.70
2019-02-18T04:26:26.597Z,43.27
2019-02-18T04:28:57.503Z,41.77
2019-02-18T04:31:27.928Z,40.87
2019-02-18T04:33:58.787Z,42.83
2019-02-18T04:36:29.395Z,45.33
2019-02-18T04:39:00.376Z,44.60
2019-02-18T04:41:32.548Z,45.37
2019-02-18T04:44:04.288Z,45.20
2019-02-18T04:46:34.731Z,45.20
2019-02-18T04:49:05.739Z,45.63
2019-02-18T04:51:36.462Z,45.77
2019-02-18T04:54:07.340Z,46.17
2019-02-18T04:56:38.223Z,47.30
2019-02-18T04:59:08.678Z,46.73
2019-02-18T05:01:39.329Z,44.30
2019-02-18T05:04:09.998Z,45.37
2019-02-18T05:06:40.772Z,46.13
2019-02-18T05:09:11.614Z,45.90
2019-02-18T05:11:42.603Z,43.37
2019-02-18T05:14:13.329Z,42.90
2019-02-18T05:16:43.916Z,43.40
2019-02-18T05:19:14.403Z,44.43
2019-02-18T05:21:45.124Z,44.23
2019-02-18T05:24:15.712Z,44.23
2019-02-18T05:26:46.872Z,41.93
2019-02-18T05:29:17.662Z,43.07
2019-02-18T05:31:48.282Z,42.87
2019-02-18T05:34:19.006Z,42.60
2019-02-18T05:36:49.972Z,43.53
2019-02-18T05:39:20.885Z,44.33
2019-02-18T05:41:51.848Z,45.80
2019-02-18T05:44:22.684Z,44.43
2019-02-18T05:46:53.206Z,44.03
2019-02-18T05:49:24.033Z,43.97
2019-02-18T05:51:54.720Z,44.73
2019-02-18T05:54:25.444Z,44.40
2019-02-18T05:56:56.093Z,41.83
2019-02-18T05:59:27.173Z,41.97
2019-02-18T06:01:57.985Z,42.67
2019-02-18T06:04:28.539Z,43.03
2019-02-18T06:07:00.506Z,43.27
2019-02-18T06:09:31.434Z,44.17
2019-02-18T06:12:02.189Z,46.53
2019-02-18T06:14:32.833Z,44.33
2019-02-18T06:17:04.184Z,45.30
2019-02-18T06:19:34.747Z,43.93
2019-02-18T06:22:05.355Z,43.77
2019-02-18T06:24:35.868Z,43.03
2019-02-18T06:27:06.467Z,43.47
2019-02-18T06:29:38.167Z,41.80
2019-02-18T06:32:08.949Z,43.17
2019-02-18T06:34:39.454Z,43.03
2019-02-18T06:37:10.216Z,42.63
2019-02-18T06:39:42.023Z,42.40
2019-02-18T06:42:12.802Z,43.87
2019-02-18T06:44:58.386Z,41.80
2019-02-18T06:47:29.873Z,42.17
2019-02-18T06:50:00.317Z,41.13
2019-02-18T06:52:32.648Z,41.07
2019-02-18T06:55:03.216Z,40.93
2019-02-18T06:57:51.814Z,41.87
2019-02-18T07:00:37.684Z,41.17
2019-02-18T07:03:18.432Z,43.40
2019-02-18T07:06:02.776Z,40.60
2019-02-18T07:08:47.294Z,40.00
2019-02-18T07:11:31.102Z,39.93
2019-02-18T07:14:01.638Z,40.47
2019-02-18T07:16:32.088Z,42.10
2019-02-18T07:19:02.862Z,39.43
2019-02-18T07:21:33.590Z,39.80
2019-02-18T07:24:04.195Z,40.73
2019-02-18T07:26:34.665Z,40.57
2019-02-18T07:29:05.452Z,40.00
2019-02-18T07:31:35.899Z,40.77
2019-02-18T07:34:06.509Z,40.17
2019-02-18T07:36:37.236Z,38.67
2019-02-18T07:39:08.585Z,38.77
2019-02-18T07:41:39.031Z,38.90
2019-02-18T07:44:09.813Z,39.43
2019-02-18T07:46:40.946Z,36.50
2019-02-18T07:49:11.471Z,38.23
2019-02-18T07:51:41.949Z,34.70
2019-02-18T07:54:12.939Z,35.03
2019-02-18T07:56:43.689Z,33.90
2019-02-18T07:59:14.555Z,33.60
2019-02-18T08:01:45.239Z,32.67
2019-02-18T08:04:15.927Z,31.80
2019-02-18T08:06:46.549Z,32.67
2019-02-18T08:09:17.546Z,32.93
2019-02-18T08:11:48.359Z,33.13
2019-02-18T08:14:19.150Z,33.23
2019-02-18T08:16:50.131Z,32.97
2019-02-18T08:19:20.605Z,31.80
2019-02-18T08:21:51.276Z,30.23
2019-02-18T08:24:21.749Z,30.80
2019-02-18T08:26:52.235Z,28.93
2019-02-18T08:29:22.909Z,27.70
2019-02-18T08:31:53.465Z,27.00
2019-02-18T08:34:23.932Z,28.40
2019-02-18T08:36:54.630Z,30.33
2019-02-18T08:39:25.492Z,27.60
2019-02-18T08:41:55.954Z,28.03
2019-02-18T08:44:27.230Z,28.07
2019-02-18T08:46:57.812Z,27.43
2019-02-18T08:49:28.456Z,26.77
2019-02-18T08:51:59.102Z,26.97
2019-02-18T08:54:29.774Z,27.40
2019-02-18T08:57:00.574Z,28.67
2019-02-18T08:59:31.229Z,28.93
2019-02-18T09:02:01.735Z,27.73
2019-02-18T09:04:32.748Z,26.50
2019-02-18T09:07:03.433Z,27.83
2019-02-18T09:09:34.002Z,27.07
2019-02-18T09:12:04.583Z,27.27
2019-02-18T09:14:35.464Z,27.37
2019-02-18T09:17:06.256Z,27.53
2019-02-18T09:19:36.863Z,26.73
2019-02-18T09:22:26.759Z,25.77
2019-02-18T09:25:03.249Z,26.10
2019-02-18T09:27:33.835Z,23.87
2019-02-18T09:30:04.799Z,25.20
2019-02-18T09:32:35.958Z,25.80
2019-02-18T09:35:06.597Z,26.10
2019-02-18T09:37:37.579Z,25.70
2019-02-18T09:40:09.277Z,24.27
2019-02-18T09:42:39.877Z,23.97
2019-02-18T09:45:10.771Z,23.73
2019-02-18T09:47:41.737Z,23.10
2019-02-18T09:50:12.576Z,21.60
2019-02-18T09:52:43.456Z,21.77
2019-02-18T09:55:13.871Z,21.33
2019-02-18T09:57:45.272Z,21.83
2019-02-18T10:00:16.289Z,20.07
2019-02-18T10:02:47.373Z,20.80
2019-02-18T10:05:18.164Z,20.47
2019-02-18T10:07:49.153Z,21.30
2019-02-18T10:10:19.683Z,18.93
2019-02-18T10:12:50.620Z,23.40
2019-02-18T10:15:21.158Z,25.33
2019-02-18T10:17:53.225Z,22.37
2019-02-18T10:20:24.106Z,22.57
2019-02-18T10:22:54.662Z,22.83
2019-02-18T10:25:25.610Z,22.00
2019-02-18T10:27:56.577Z,23.60
2019-02-18T10:30:27.401Z,23.60
2019-02-18T10:32:58.221Z,22.97
2019-02-18T10:35:28.974Z,23.43
2019-02-18T10:37:59.728Z,24.63
2019-02-18T10:40:30.952Z,24.03
2019-02-18T10:43:01.584Z,23.87
2019-02-18T10:45:32.098Z,24.10
2019-02-18T10:48:03.114Z,24.17
2019-02-18T10:50:33.846Z,25.57
2019-02-18T10:53:04.896Z,25.07
2019-02-18T10:55:35.553Z,26.00
2019-02-18T10:58:06.224Z,25.13
2019-02-18T11:00:37.232Z,24.63
2019-02-18T11:03:07.910Z,24.60
2019-02-18T11:05:39.001Z,22.77
2019-02-18T11:08:09.867Z,24.10
2019-02-18T11:10:40.736Z,22.90
2019-02-18T11:13:11.640Z,22.37
2019-02-18T11:15:42.363Z,21.40
2019-02-18T11:18:13.058Z,19.57
2019-02-18T11:20:43.798Z,21.30
2019-02-18T11:23:17.727Z,22.70
2019-02-18T11:25:49.085Z,22.87
2019-02-18T11:28:19.799Z,21.10
2019-02-18T11:30:50.362Z,20.17
2019-02-18T11:33:20.897Z,19.87
2019-02-18T11:35:51.703Z,16.93
2019-02-18T11:38:24.060Z,17.70
2019-02-18T11:40:54.872Z,16.50
2019-02-18T11:43:25.825Z,17.83
2019-02-18T11:45:56.423Z,17.23
2019-02-18T11:48:28.171Z,16.00
2019-02-18T11:50:58.786Z,15.30
2019-02-18T11:53:29.386Z,15.23
2019-02-18T11:56:00.656Z,15.97
2019-02-18T11:58:31.312Z,15.93
2019-02-18T12:01:02.252Z,16.63
2019-02-18T12:03:32.677Z,17.13
2019-02-18T12:06:03.178Z,14.97
2019-02-18T12:08:34.068Z,13.97
2019-02-18T12:11:05.102Z,14.93
2019-02-18T12:13:36.226Z,15.87
2019-02-18T12:16:07.126Z,15.73
2019-02-18T12:18:37.702Z,14.33
2019-02-18T12:21:08.410Z,13.70
2019-02-18T12:23:39.103Z,13.10
2019-02-18T12:26:11.198Z,12.77
2019-02-18T12:28:45.132Z,12.80
2019-02-18T12:31:15.242Z,13.13
2019-02-18T12:33:45.876Z,14.20
2019-02-18T12:36:16.295Z,13.83
2019-02-18T12:38:46.977Z,13.13
2019-02-18T12:41:17.465Z,12.17
2019-02-18T12:43:48.323Z,12.50
2019-02-18T12:46:18.913Z,11.57
2019-02-18T12:48:49.668Z,12.00
2019-02-18T12:51:20.713Z,11.83
2019-02-18T12:53:51.236Z,11.33
2019-02-18T12:56:22.023Z,11.47
2019-02-18T13:01:27.657Z,11.10
2019-02-18T13:03:58.227Z,11.53
2019-02-18T13:06:29.791Z,10.77
2019-02-18T13:09:00.547Z,10.90
2019-02-18T13:11:32.971Z,11.10
2019-02-18T13:14:04.102Z,11.33
2019-02-18T13:16:34.693Z,11.50
2019-02-18T13:19:05.174Z,12.37
2019-02-18T13:21:36.082Z,12.00
2019-02-18T13:24:06.828Z,11.83
2019-02-18T13:26:38.079Z,11.40
2019-02-18T13:29:08.538Z,11.80
2019-02-18T13:31:39.186Z,11.50
2019-02-18T13:34:10.205Z,11.67
2019-02-18T13:36:42.168Z,12.80
2019-02-18T13:39:13.171Z,11.77
2019-02-18T13:41:44.514Z,11.73
2019-02-18T13:44:15.107Z,11.43
2019-02-18T13:46:45.682Z,11.80
2019-02-18T13:49:16.276Z,12.27
2019-02-18T13:51:47.036Z,11.70
2019-02-18T13:54:18.452Z,12.60
2019-02-18T13:56:49.234Z,11.40
2019-02-18T13:59:19.851Z,11.87
2019-02-18T14:01:50.884Z,12.23
2019-02-18T14:04:21.553Z,11.77
2019-02-18T14:06:52.703Z,11.93
2019-02-18T14:09:23.563Z,11.47
2019-02-18T14:11:54.602Z,12.43
2019-02-18T14:14:25.421Z,13.47
2019-02-18T14:16:55.962Z,12.23
2019-02-18T14:19:27.043Z,12.53
2019-02-18T14:21:57.511Z,11.67
2019-02-18T14:24:28.364Z,12.33
2019-02-18T14:26:59.495Z,12.67
2019-02-18T14:29:30.126Z,12.07
2019-02-18T14:32:01.107Z,11.40
2019-02-18T14:34:32.003Z,11.33
2019-02-18T14:37:03.982Z,11.97
2019-02-18T14:39:34.689Z,12.80
2019-02-18T14:42:05.490Z,12.50
2019-02-18T14:44:36.193Z,12.10
2019-02-18T14:47:07.362Z,15.03
2019-02-18T14:49:38.126Z,31.53
2019-02-18T14:52:08.858Z,38.87
2019-02-18T14:54:39.677Z,48.57
2019-02-18T14:57:10.842Z,52.20
2019-02-18T14:59:42.098Z,26.33
2019-02-18T15:02:12.793Z,18.87
2019-02-18T15:04:43.427Z,18.57
2019-02-18T15:07:14.460Z,18.00
2019-02-18T15:09:45.596Z,15.10
2019-02-18T15:12:16.538Z,17.80
2019-02-18T15:14:47.416Z,18.97
2019-02-18T15:17:18.265Z,16.70
2019-02-18T15:19:49.060Z,17.27
2019-02-18T15:22:19.572Z,16.10
2019-02-18T15:24:50.640Z,13.93
2019-02-18T15:27:21.463Z,13.83
2019-02-18T15:29:52.581Z,13.63
2019-02-18T15:32:23.317Z,13.80
2019-02-18T15:34:54.136Z,14.53
2019-02-18T15:37:24.849Z,17.30
2019-02-18T15:39:55.911Z,16.23
2019-02-18T15:42:27.144Z,16.33
2019-02-18T15:44:58.101Z,16.60
2019-02-18T15:47:30.265Z,16.40
2019-02-18T15:50:01.019Z,16.97
2019-02-18T15:52:32.068Z,15.90
2019-02-18T15:55:03.597Z,16.80
2019-02-18T15:57:34.811Z,16.23
2019-02-18T16:00:06.869Z,16.63
2019-02-18T16:02:39.269Z,16.47
2019-02-18T16:05:10.360Z,16.43
2019-02-18T16:07:41.282Z,17.73
2019-02-18T16:10:11.912Z,18.13
2019-02-18T16:12:50.440Z,18.80
2019-02-18T16:15:15.687Z,17.40
2019-02-18T16:17:46.521Z,17.63
2019-02-18T16:20:17.634Z,17.50
2019-02-18T16:22:48.459Z,18.27
2019-02-18T16:25:21.518Z,19.23
2019-02-18T16:27:52.187Z,19.17
2019-02-18T16:30:23.190Z,21.63
2019-02-18T16:32:54.154Z,22.33
2019-02-18T16:35:25.233Z,23.13
2019-02-18T16:37:56.046Z,22.53
2019-02-18T16:40:27.360Z,20.90
2019-02-18T16:42:59.508Z,22.07
2019-02-18T16:45:30.311Z,20.93
2019-02-18T16:48:01.945Z,21.73
2019-02-18T16:50:32.472Z,22.70
2019-02-18T16:53:03.466Z,22.57
2019-02-18T16:55:34.432Z,21.90
2019-02-18T16:58:05.815Z,22.83
2019-02-18T17:00:36.711Z,22.63
2019-02-18T17:03:07.380Z,23.10
2019-02-18T17:05:38.028Z,23.70
2019-02-18T17:08:08.773Z,23.90
2019-02-18T17:10:39.516Z,23.33
2019-02-18T17:13:10.417Z,23.77
2019-02-18T17:15:41.277Z,25.33
2019-02-18T17:18:11.849Z,25.33
2019-02-18T17:20:42.530Z,26.83
2019-02-18T17:23:13.880Z,27.07
2019-02-18T17:25:44.836Z,27.17
2019-02-18T17:28:15.550Z,27.77
2019-02-18T17:30:46.387Z,28.03
2019-02-18T17:33:18.411Z,27.60
2019-02-18T17:35:49.803Z,27.63
2019-02-18T17:38:20.861Z,27.77
2019-02-18T17:40:51.680Z,27.23
2019-02-18T17:43:22.425Z,28.83
2019-02-18T17:45:53.683Z,28.63
2019-02-18T17:48:25.003Z,29.17
2019-02-18T17:50:55.732Z,28.47
2019-02-18T17:53:26.798Z,28.70
2019-02-18T17:55:57.616Z,28.30
2019-02-18T17:58:28.374Z,29.67
2019-02-18T18:01:00.140Z,30.30
2019-02-18T18:03:31.402Z,29.83
2019-02-18T18:06:02.328Z,30.67
2019-02-18T18:08:32.904Z,29.50
2019-02-18T18:11:03.528Z,30.60
2019-02-18T18:13:34.218Z,31.13
2019-02-18T18:16:05.408Z,31.40
2019-02-18T18:18:36.258Z,31.83
2019-02-18T18:21:06.984Z,31.30
2019-02-18T18:23:38.588Z,32.00
2019-02-18T18:26:09.566Z,32.33
2019-02-18T18:28:40.763Z,33.57
2019-02-18T18:31:12.674Z,32.00
2019-02-18T18:33:44.363Z,35.83
2019-02-18T18:36:15.494Z,34.33
2019-02-18T18:38:46.743Z,35.23
2019-02-18T18:41:18.871Z,35.37
2019-02-18T18:43:49.955Z,37.57
2019-02-18T18:46:21.158Z,38.42
2019-02-18T18:48:52.190Z,38.30
2019-02-18T18:51:23.693Z,37.70
2019-02-18T18:53:54.531Z,38.87
2019-02-18T18:56:27.299Z,38.97
2019-02-18T18:59:00.150Z,38.90
2019-02-18T19:01:32.144Z,39.77
2019-02-18T19:04:03.089Z,40.07
2019-02-18T19:06:38.277Z,40.13
2019-02-18T19:09:12.251Z,40.93
2019-02-18T19:11:43.991Z,42.13
2019-02-18T19:14:14.671Z,40.50
2019-02-18T19:16:49.698Z,42.73
2019-02-18T19:19:21.743Z,42.70
2019-02-18T19:21:55.539Z,43.10
2019-02-18T19:24:26.840Z,43.70
2019-02-18T19:26:58.291Z,43.27
2019-02-18T19:29:30.653Z,41.97
2019-02-18T19:32:01.566Z,41.70
2019-02-18T19:34:35.473Z,42.77
2019-02-18T19:37:10.174Z,44.93
2019-02-18T19:39:42.095Z,44.57
2019-02-18T19:42:14.387Z,44.57
2019-02-18T19:44:46.098Z,45.33
2019-02-18T19:47:17.513Z,43.73
2019-02-18T19:49:49.495Z,44.47
2019-02-18T19:52:20.933Z,43.57
2019-02-18T19:54:52.074Z,44.47
2019-02-18T19:57:22.930Z,45.27
2019-02-18T19:59:54.486Z,45.00
2019-02-18T20:02:26.021Z,43.20
2019-02-18T20:04:57.152Z,45.10
2019-02-18T20:07:28.729Z,45.30
2019-02-18T20:09:59.336Z,49.07
2019-02-18T20:12:30.572Z,47.80
2019-02-18T20:15:01.863Z,47.67
2019-02-18T20:17:34.492Z,48.03
2019-02-18T20:20:05.722Z,50.47
2019-02-18T20:22:39.421Z,48.23
2019-02-18T20:25:11.948Z,48.20
2019-02-18T20:27:44.164Z,50.50
2019-02-18T20:30:17.161Z,47.50
2019-02-18T20:32:47.895Z,48.83
2019-02-18T20:35:19.016Z,48.37
2019-02-18T20:37:50.781Z,50.17
2019-02-18T20:40:22.019Z,48.17
2019-02-18T20:42:53.190Z,47.93
2019-02-18T20:45:24.347Z,49.27
2019-02-18T20:47:55.258Z,48.73
2019-02-18T20:50:26.176Z,47.57
2019-02-18T20:52:57.249Z,48.73
2019-02-18T20:55:28.249Z,47.87
2019-02-18T20:57:59.780Z,48.47
2019-02-18T21:00:30.759Z,49.10
2019-02-18T21:03:01.998Z,48.23
2019-02-18T21:05:32.809Z,48.93
2019-02-18T21:08:04.218Z,49.17
2019-02-18T21:10:35.200Z,48.90
2019-02-18T21:13:06.268Z,49.87
2019-02-18T21:15:37.314Z,47.93
2019-02-18T21:18:08.345Z,49.90
2019-02-18T21:20:39.219Z,48.67
2019-02-18T21:23:10.762Z,49.23
2019-02-18T21:25:41.642Z,50.70
2019-02-18T21:28:13.546Z,51.27
2019-02-18T21:30:45.664Z,49.57
2019-02-18T21:33:17.013Z,49.10
2019-02-18T21:35:48.998Z,50.63
2019-02-18T21:38:20.006Z,50.63
2019-02-18T21:40:51.235Z,50.70
2019-02-18T21:43:22.225Z,51.90
2019-02-18T21:45:53.224Z,52.83
2019-02-18T21:48:24.051Z,50.53
2019-02-18T21:50:55.177Z,51.77
2019-02-18T21:53:26.637Z,49.97
2019-02-18T21:55:57.473Z,51.47
2019-02-18T21:58:28.317Z,52.03
2019-02-18T22:00:59.613Z,52.30
2019-02-18T22:03:30.837Z,52.53
2019-02-18T22:06:01.275Z,53.23
2019-02-18T22:08:34.433Z,53.57
2019-02-18T22:11:05.651Z,55.70
2019-02-18T22:13:36.811Z,52.83
2019-02-18T22:16:07.805Z,54.37
2019-02-18T22:18:38.711Z,53.80
2019-02-18T22:21:10.083Z,53.33
2019-02-18T22:23:40.832Z,54.53
2019-02-18T22:26:11.948Z,55.40
2019-02-18T22:28:42.700Z,55.20
2019-02-18T22:31:13.514Z,56.23
2019-02-18T22:33:44.101Z,55.70
2019-02-18T22:36:15.274Z,55.70
2019-02-18T22:38:46.390Z,57.13
2019-02-18T22:41:17.096Z,56.30
2019-02-18T22:43:47.828Z,57.43
2019-02-18T22:46:18.904Z,58.13
2019-02-18T22:48:51.012Z,57.20
2019-02-18T22:51:21.828Z,55.53
2019-02-18T22:53:52.385Z,55.07
2019-02-18T22:56:23.029Z,57.17
2019-02-18T22:58:53.545Z,59.00
2019-02-18T23:01:24.514Z,56.83
2019-02-18T23:03:55.525Z,59.87
2019-02-18T23:06:27.123Z,57.87
2019-02-18T23:08:58.090Z,58.43
2019-02-18T23:11:28.690Z,58.47
2019-02-18T23:13:59.406Z,59.47
2019-02-18T23:16:30.056Z,59.37
2019-02-18T23:19:01.008Z,60.63
2019-02-18T23:21:31.919Z,58.57
2019-02-18T23:24:02.549Z,60.73
2019-02-18T23:26:34.657Z,62.53
2019-02-18T23:29:05.595Z,62.37
2019-02-18T23:31:36.240Z,60.10
2019-02-18T23:34:07.209Z,59.80
2019-02-18T23:36:37.891Z,61.67
2019-02-18T23:39:09.296Z,60.97
2019-02-18T23:41:40.205Z,59.60
2019-02-18T23:44:11.061Z,60.60
2019-02-18T23:46:41.982Z,61.93
2019-02-18T23:49:12.991Z,63.53
2019-02-18T23:51:44.590Z,62.67
2019-02-18T23:54:15.350Z,65.37
2019-02-18T23:56:45.893Z,62.77
2019-02-18T23:59:16.895Z,65.60
