createdAt,value
2019-04-25T00:01:44.776Z,0.00
2019-04-25T00:02:44.816Z,0.00
2019-04-25T00:04:38.675Z,0.00
2019-04-25T00:05:37.509Z,0.00
2019-04-25T00:07:31.265Z,0.00
2019-04-25T00:08:31.210Z,0.00
2019-04-25T00:10:23.345Z,0.00
2019-04-25T00:11:23.359Z,0.00
2019-04-25T00:13:16.278Z,0.00
2019-04-25T00:14:16.289Z,0.00
2019-04-25T00:16:09.199Z,0.00
2019-04-25T00:17:09.208Z,0.00
2019-04-25T00:19:02.117Z,0.00
2019-04-25T00:20:02.133Z,0.00
2019-04-25T00:21:55.047Z,0.00
2019-04-25T00:22:55.054Z,0.00
2019-04-25T00:24:47.971Z,0.00
2019-04-25T00:25:48.353Z,0.00
2019-04-25T00:27:43.260Z,0.00
2019-04-25T00:28:43.534Z,0.00
2019-04-25T00:30:33.808Z,0.00
2019-04-25T00:31:33.823Z,0.00
2019-04-25T00:33:26.741Z,0.00
2019-04-25T00:34:26.747Z,0.00
2019-04-25T00:36:19.660Z,0.00
2019-04-25T00:37:19.667Z,0.00
2019-04-25T00:39:12.575Z,0.00
2019-04-25T00:40:13.561Z,0.00
2019-04-25T00:42:05.505Z,0.00
2019-04-25T00:43:05.510Z,0.00
2019-04-25T00:44:58.421Z,0.00
2019-04-25T00:45:58.433Z,0.00
2019-04-25T00:47:51.919Z,0.00
2019-04-25T00:48:51.784Z,0.00
2019-04-25T00:50:44.579Z,0.00
2019-04-25T00:51:44.547Z,0.00
2019-04-25T00:53:37.190Z,0.00
2019-04-25T00:54:37.194Z,0.00
2019-04-25T00:56:30.108Z,0.00
2019-04-25T00:57:30.112Z,0.00
2019-04-25T00:59:23.021Z,0.00
2019-04-25T01:00:23.036Z,0.00
2019-04-25T01:02:16.093Z,0.00
2019-04-25T01:03:16.098Z,0.00
2019-04-25T01:05:09.020Z,0.00
2019-04-25T01:06:09.024Z,0.00
2019-04-25T01:08:02.186Z,0.00
2019-04-25T01:09:01.944Z,0.00
2019-04-25T01:10:54.861Z,0.00
2019-04-25T01:11:54.863Z,0.00
2019-04-25T01:13:48.241Z,0.00
2019-04-25T01:14:48.408Z,0.00
2019-04-25T01:16:41.763Z,0.00
2019-04-25T01:17:41.311Z,0.00
2019-04-25T01:19:34.422Z,0.00
2019-04-25T01:20:34.487Z,0.00
2019-04-25T01:22:26.533Z,0.00
2019-04-25T01:23:26.539Z,0.00
2019-04-25T01:25:19.449Z,0.00
2019-04-25T01:26:19.459Z,0.00
2019-04-25T01:28:13.227Z,0.00
2019-04-25T01:29:13.563Z,0.00
2019-04-25T01:31:05.287Z,0.00
2019-04-25T01:32:05.298Z,0.00
2019-04-25T01:33:58.216Z,0.00
2019-04-25T01:35:00.133Z,0.00
2019-04-25T01:36:51.132Z,0.00
2019-04-25T01:37:51.180Z,0.00
2019-04-25T01:39:44.243Z,0.00
2019-04-25T01:40:44.050Z,0.00
2019-04-25T01:42:36.968Z,0.00
2019-04-25T01:43:36.969Z,0.00
2019-04-25T01:45:29.877Z,0.00
2019-04-25T01:46:29.888Z,0.00
2019-04-25T01:48:23.432Z,0.00
2019-04-25T01:49:23.917Z,0.00
2019-04-25T01:51:15.714Z,0.00
2019-04-25T01:52:15.726Z,0.00
2019-04-25T01:54:08.641Z,0.00
2019-04-25T01:55:08.647Z,0.00
2019-04-25T01:57:01.585Z,0.00
2019-04-25T01:58:01.563Z,0.00
2019-04-25T01:59:55.424Z,0.00
2019-04-25T02:00:56.045Z,0.00
2019-04-25T02:02:47.395Z,0.00
2019-04-25T02:03:47.399Z,0.00
2019-04-25T02:05:40.306Z,0.00
2019-04-25T02:06:40.317Z,0.00
2019-04-25T02:08:33.971Z,0.00
2019-04-25T02:09:33.705Z,0.00
2019-04-25T02:11:26.141Z,0.00
2019-04-25T02:12:26.152Z,0.00
2019-04-25T02:14:19.066Z,0.00
2019-04-25T02:15:19.068Z,0.00
2019-04-25T02:17:11.975Z,0.00
2019-04-25T02:18:13.402Z,0.00
2019-04-25T02:20:04.900Z,0.00
2019-04-25T02:21:04.923Z,0.00
2019-04-25T02:22:57.953Z,0.00
2019-04-25T02:23:58.157Z,0.00
2019-04-25T02:25:50.728Z,0.00
2019-04-25T02:26:50.736Z,0.00
2019-04-25T02:28:43.800Z,0.00
2019-04-25T02:29:44.775Z,0.00
2019-04-25T02:31:36.563Z,0.00
2019-04-25T02:32:37.097Z,0.00
2019-04-25T02:34:29.480Z,0.00
2019-04-25T02:35:29.486Z,0.00
2019-04-25T02:37:25.290Z,0.00
2019-04-25T02:38:24.343Z,0.00
2019-04-25T02:40:15.317Z,0.00
2019-04-25T02:41:15.319Z,0.00
2019-04-25T02:43:08.429Z,0.00
2019-04-25T02:44:10.116Z,0.00
2019-04-25T02:46:02.207Z,0.00
2019-04-25T02:47:03.295Z,0.00
2019-04-25T02:48:56.172Z,0.00
2019-04-25T02:49:55.809Z,0.00
2019-04-25T02:51:46.974Z,0.00
2019-04-25T02:52:46.984Z,0.00
2019-04-25T02:54:39.898Z,0.00
2019-04-25T02:55:39.904Z,0.00
2019-04-25T02:57:34.544Z,0.00
2019-04-25T02:58:34.220Z,0.00
2019-04-25T03:00:25.733Z,0.00
2019-04-25T03:01:26.278Z,0.00
2019-04-25T03:03:18.642Z,0.00
2019-04-25T03:04:18.653Z,0.00
2019-04-25T03:06:11.612Z,0.00
2019-04-25T03:07:11.719Z,0.00
2019-04-25T03:09:06.448Z,0.00
2019-04-25T03:10:07.683Z,0.00
2019-04-25T03:11:58.743Z,0.00
2019-04-25T03:12:59.042Z,0.00
2019-04-25T03:14:50.312Z,0.00
2019-04-25T03:15:52.704Z,0.00
2019-04-25T03:17:44.387Z,0.00
2019-04-25T03:18:44.332Z,0.00
2019-04-25T03:20:36.154Z,0.00
2019-04-25T03:21:36.157Z,0.00
2019-04-25T03:23:29.060Z,0.00
2019-04-25T03:24:29.070Z,0.00
2019-04-25T03:26:23.313Z,0.00
2019-04-25T03:27:21.990Z,0.00
2019-04-25T03:29:14.896Z,0.00
2019-04-25T03:30:17.877Z,0.00
2019-04-25T03:32:11.793Z,0.00
2019-04-25T03:33:13.025Z,0.00
2019-04-25T03:35:01.303Z,4.00
2019-04-25T03:36:01.534Z,4.00
2019-04-25T03:37:54.458Z,0.00
2019-04-25T03:38:54.151Z,4.00
2019-04-25T03:40:46.567Z,4.00
2019-04-25T03:41:46.573Z,4.00
2019-04-25T03:43:39.480Z,4.00
2019-04-25T03:44:39.492Z,8.00
2019-04-25T03:46:33.373Z,12.00
2019-04-25T03:47:33.224Z,12.00
2019-04-25T03:49:25.309Z,16.00
2019-04-25T03:50:25.320Z,20.00
2019-04-25T03:52:18.230Z,24.00
2019-04-25T03:53:18.232Z,32.00
2019-04-25T03:55:11.144Z,40.00
2019-04-25T03:56:11.150Z,44.00
2019-04-25T03:58:06.665Z,60.00
2019-04-25T03:59:05.165Z,68.00
2019-04-25T04:00:56.989Z,84.00
2019-04-25T04:01:56.983Z,92.00
2019-04-25T04:03:49.890Z,116.00
2019-04-25T04:04:49.901Z,132.00
2019-04-25T04:06:44.121Z,160.00
2019-04-25T04:07:43.485Z,176.00
2019-04-25T04:09:35.719Z,212.00
2019-04-25T04:10:35.730Z,232.00
2019-04-25T04:12:28.646Z,276.00
2019-04-25T04:13:28.646Z,300.00
2019-04-25T04:15:23.167Z,352.00
2019-04-25T04:16:23.167Z,384.00
2019-04-25T04:18:16.239Z,440.00
2019-04-25T04:19:15.732Z,468.00
2019-04-25T04:21:07.390Z,524.00
2019-04-25T04:22:07.394Z,556.00
2019-04-25T04:24:00.716Z,616.00
2019-04-25T04:25:00.305Z,648.00
2019-04-25T04:27:03.452Z,716.00
2019-04-25T04:27:53.787Z,748.00
2019-04-25T04:29:46.120Z,812.00
2019-04-25T04:30:46.131Z,844.00
2019-04-25T04:32:39.041Z,900.00
2019-04-25T04:33:39.045Z,936.00
2019-04-25T04:35:33.521Z,1004.00
2019-04-25T04:36:31.959Z,1036.00
2019-04-25T04:38:24.862Z,1104.00
2019-04-25T04:39:24.872Z,1140.00
2019-04-25T04:41:17.881Z,1200.00
2019-04-25T04:42:17.976Z,1232.00
2019-04-25T04:44:11.899Z,1288.00
2019-04-25T04:45:12.415Z,1316.00
2019-04-25T04:47:04.607Z,1376.00
2019-04-25T04:48:04.612Z,1404.00
2019-04-25T04:49:57.517Z,1468.00
2019-04-25T04:50:57.527Z,1508.00
2019-04-25T04:52:50.435Z,1572.00
2019-04-25T04:53:50.437Z,1604.00
2019-04-25T04:55:43.348Z,1656.00
2019-04-25T04:56:43.820Z,1680.00
2019-04-25T04:58:36.256Z,1768.00
2019-04-25T04:59:36.266Z,1844.00
2019-04-25T05:01:29.173Z,2108.00
2019-04-25T05:02:29.178Z,2332.00
2019-04-25T05:04:23.767Z,2384.00
2019-04-25T05:05:23.525Z,2240.00
2019-04-25T05:07:16.225Z,2448.00
2019-04-25T05:08:16.436Z,2776.00
2019-04-25T05:10:07.912Z,2260.00
2019-04-25T05:11:07.922Z,2176.00
2019-04-25T05:13:00.835Z,2128.00
2019-04-25T05:14:00.836Z,2204.00
2019-04-25T05:15:53.749Z,2152.00
2019-04-25T05:16:53.752Z,2196.00
2019-04-25T05:18:46.654Z,2544.00
2019-04-25T05:19:46.666Z,2676.00
2019-04-25T05:21:39.574Z,3332.00
2019-04-25T05:22:39.582Z,2788.00
2019-04-25T05:24:33.894Z,3212.00
2019-04-25T05:25:32.500Z,3412.00
2019-04-25T05:27:37.497Z,4408.00
2019-04-25T05:28:25.420Z,3300.00
2019-04-25T05:30:19.143Z,2532.00
2019-04-25T05:31:19.278Z,2564.00
2019-04-25T05:33:11.742Z,2644.00
2019-04-25T05:34:13.463Z,2588.00
2019-04-25T05:36:05.963Z,2580.00
2019-04-25T05:37:04.665Z,2652.00
2019-04-25T05:38:57.571Z,2792.00
2019-04-25T05:39:57.579Z,2684.00
2019-04-25T05:41:50.493Z,2652.00
2019-04-25T05:42:50.505Z,2656.00
2019-04-25T05:44:44.044Z,2692.00
2019-04-25T05:45:44.011Z,2724.00
2019-04-25T05:47:36.337Z,2756.00
2019-04-25T05:48:36.336Z,2808.00
2019-04-25T05:50:29.245Z,2888.00
2019-04-25T05:51:29.258Z,2876.00
2019-04-25T05:53:23.832Z,2852.00
2019-04-25T05:54:23.097Z,3032.00
2019-04-25T05:56:16.471Z,2956.00
2019-04-25T05:57:16.528Z,2984.00
2019-04-25T05:59:08.000Z,3080.00
2019-04-25T06:00:08.011Z,3116.00
2019-04-25T06:02:00.930Z,3636.00
2019-04-25T06:03:00.930Z,4376.00
2019-04-25T06:04:53.838Z,9676.00
2019-04-25T06:05:53.849Z,9824.00
2019-04-25T06:07:46.765Z,10024.00
2019-04-25T06:08:46.770Z,10212.00
2019-04-25T06:10:39.679Z,10900.00
2019-04-25T06:11:39.690Z,11252.00
2019-04-25T06:13:33.341Z,12036.00
2019-04-25T06:14:33.373Z,12580.00
2019-04-25T06:16:27.010Z,14364.00
2019-04-25T06:17:26.005Z,16704.00
2019-04-25T06:19:20.726Z,20448.00
2019-04-25T06:20:19.276Z,20384.00
2019-04-25T06:22:11.409Z,24352.00
2019-04-25T06:23:11.423Z,28416.00
2019-04-25T06:25:07.987Z,31136.00
2019-04-25T06:26:19.241Z,30784.00
2019-04-25T06:27:59.226Z,34016.00
2019-04-25T06:28:59.605Z,34240.00
2019-04-25T06:30:51.198Z,33184.00
2019-04-25T06:32:03.361Z,30560.00
2019-04-25T06:33:44.196Z,28576.00
2019-04-25T06:34:44.419Z,31808.00
2019-04-25T06:36:37.075Z,37152.00
2019-04-25T06:37:37.086Z,37280.00
2019-04-25T06:39:30.023Z,39648.00
2019-04-25T06:40:30.730Z,39328.00
2019-04-25T06:42:24.589Z,38048.00
2019-04-25T06:43:24.618Z,37984.00
2019-04-25T06:45:15.893Z,36704.00
2019-04-25T06:46:15.903Z,39104.00
2019-04-25T06:48:08.831Z,39232.00
2019-04-25T06:49:08.845Z,37056.00
2019-04-25T06:51:03.109Z,35552.00
2019-04-25T06:52:01.788Z,36960.00
2019-04-25T06:53:54.717Z,40416.00
2019-04-25T06:54:54.731Z,39872.00
2019-04-25T06:56:47.659Z,38080.00
2019-04-25T06:57:47.671Z,26368.00
2019-04-25T06:59:41.505Z,5740.00
2019-04-25T07:00:45.566Z,5568.00
2019-04-25T07:02:35.046Z,5912.00
2019-04-25T07:03:35.348Z,5944.00
2019-04-25T07:05:33.855Z,5540.00
2019-04-25T07:06:27.228Z,5180.00
2019-04-25T07:08:19.426Z,4968.00
2019-04-25T07:09:19.431Z,5136.00
2019-04-25T07:11:13.900Z,5796.00
2019-04-25T07:12:13.490Z,5784.00
2019-04-25T07:14:05.285Z,4916.00
2019-04-25T07:15:05.563Z,4640.00
2019-04-25T07:16:58.224Z,4156.00
2019-04-25T07:17:58.235Z,3976.00
2019-04-25T07:19:51.149Z,3836.00
2019-04-25T07:20:51.167Z,3832.00
2019-04-25T07:22:44.093Z,3824.00
2019-04-25T07:23:46.293Z,3788.00
2019-04-25T07:25:37.019Z,3672.00
2019-04-25T07:26:39.609Z,3660.00
2019-04-25T07:28:31.237Z,3760.00
2019-04-25T07:29:30.530Z,3840.00
2019-04-25T07:31:23.367Z,3856.00
2019-04-25T07:32:24.642Z,3828.00
2019-04-25T07:34:15.810Z,4292.00
2019-04-25T07:35:15.823Z,4828.00
2019-04-25T07:37:08.746Z,5168.00
2019-04-25T07:38:08.756Z,4968.00
2019-04-25T07:40:01.683Z,4344.00
2019-04-25T07:41:03.354Z,4296.00
2019-04-25T07:42:54.703Z,4636.00
2019-04-25T07:43:54.617Z,5136.00
2019-04-25T07:45:47.529Z,6592.00
2019-04-25T07:46:47.545Z,7088.00
2019-04-25T07:48:40.699Z,7444.00
2019-04-25T07:49:40.905Z,8028.00
2019-04-25T07:51:34.621Z,9248.00
2019-04-25T07:52:34.620Z,9904.00
2019-04-25T07:54:27.507Z,10180.00
2019-04-25T07:55:27.467Z,9996.00
2019-04-25T07:57:19.255Z,9568.00
2019-04-25T07:58:19.268Z,9596.00
2019-04-25T08:00:13.210Z,10116.00
2019-04-25T08:01:13.844Z,10788.00
2019-04-25T08:03:05.121Z,10796.00
2019-04-25T08:04:05.133Z,11420.00
2019-04-25T08:05:58.046Z,11496.00
2019-04-25T08:06:58.065Z,11556.00
2019-04-25T08:08:50.984Z,11640.00
2019-04-25T08:09:50.996Z,10584.00
2019-04-25T08:11:43.917Z,8124.00
2019-04-25T08:12:44.455Z,7260.00
2019-04-25T08:14:37.351Z,6968.00
2019-04-25T08:15:36.860Z,7224.00
2019-04-25T08:17:30.533Z,8900.00
2019-04-25T08:18:30.201Z,9804.00
2019-04-25T08:20:23.659Z,9976.00
2019-04-25T08:21:23.881Z,10152.00
2019-04-25T08:23:15.648Z,9972.00
2019-04-25T08:24:15.659Z,10420.00
2019-04-25T08:26:08.574Z,11096.00
2019-04-25T08:27:08.592Z,10900.00
2019-04-25T08:29:01.517Z,10156.00
2019-04-25T08:30:01.527Z,9672.00
2019-04-25T08:31:54.946Z,9328.00
2019-04-25T08:32:54.955Z,9104.00
2019-04-25T08:34:47.875Z,8668.00
2019-04-25T08:36:03.444Z,8472.00
2019-04-25T08:37:40.813Z,9044.00
2019-04-25T08:38:40.825Z,10148.00
2019-04-25T08:40:35.760Z,11776.00
2019-04-25T08:41:34.794Z,11844.00
2019-04-25T08:43:26.692Z,11900.00
2019-04-25T08:44:26.692Z,12096.00
2019-04-25T08:46:19.612Z,12948.00
2019-04-25T08:47:19.633Z,13300.00
2019-04-25T08:49:14.097Z,13788.00
2019-04-25T08:50:26.383Z,13560.00
2019-04-25T08:52:05.984Z,12576.00
2019-04-25T08:53:05.992Z,12152.00
2019-04-25T08:54:58.910Z,11644.00
2019-04-25T08:55:58.940Z,11108.00
2019-04-25T08:57:51.850Z,9680.00
2019-04-25T08:59:03.315Z,8664.00
2019-04-25T09:00:44.839Z,6636.00
2019-04-25T09:01:45.272Z,5944.00
2019-04-25T09:03:38.009Z,5564.00
2019-04-25T09:04:38.018Z,6020.00
2019-04-25T09:06:30.665Z,6904.00
2019-04-25T09:07:30.676Z,7192.00
2019-04-25T09:09:23.639Z,8596.00
2019-04-25T09:10:23.793Z,9852.00
2019-04-25T09:12:16.610Z,6080.00
2019-04-25T09:13:16.550Z,5908.00
2019-04-25T09:15:09.469Z,6268.00
2019-04-25T09:16:09.502Z,5664.00
2019-04-25T09:18:04.010Z,5228.00
2019-04-25T09:19:03.049Z,5548.00
2019-04-25T09:20:55.345Z,6064.00
2019-04-25T09:21:55.367Z,6460.00
2019-04-25T09:23:48.289Z,7060.00
2019-04-25T09:24:48.301Z,8764.00
2019-04-25T09:26:42.080Z,10264.00
2019-04-25T09:27:41.971Z,12216.00
2019-04-25T09:29:35.266Z,10748.00
2019-04-25T09:30:35.856Z,9260.00
2019-04-25T09:32:27.101Z,8284.00
2019-04-25T09:33:27.114Z,8932.00
2019-04-25T09:35:20.231Z,9944.00
2019-04-25T09:36:20.050Z,9348.00
2019-04-25T09:38:13.374Z,10380.00
2019-04-25T09:39:13.602Z,11332.00
2019-04-25T09:41:05.909Z,15596.00
2019-04-25T09:42:05.925Z,16004.00
2019-04-25T09:43:58.854Z,16208.00
2019-04-25T09:44:58.867Z,16608.00
2019-04-25T09:46:53.593Z,15124.00
2019-04-25T09:47:53.180Z,13888.00
2019-04-25T09:49:44.907Z,9800.00
2019-04-25T09:50:45.447Z,7760.00
2019-04-25T09:52:37.780Z,5868.00
2019-04-25T09:53:43.389Z,4384.00
2019-04-25T09:55:30.608Z,4040.00
2019-04-25T09:56:30.626Z,4020.00
2019-04-25T09:58:23.864Z,4260.00
2019-04-25T09:59:27.956Z,4784.00
2019-04-25T10:01:16.487Z,5064.00
2019-04-25T10:02:16.506Z,5408.00
2019-04-25T10:04:09.430Z,5216.00
2019-04-25T10:05:09.444Z,4980.00
2019-04-25T10:07:03.483Z,5908.00
2019-04-25T10:08:03.366Z,6848.00
2019-04-25T10:09:56.021Z,5540.00
2019-04-25T10:10:55.403Z,4792.00
2019-04-25T10:12:48.245Z,5780.00
2019-04-25T10:13:48.259Z,5500.00
2019-04-25T10:15:41.179Z,4724.00
2019-04-25T10:16:41.197Z,4376.00
2019-04-25T10:18:34.130Z,3816.00
2019-04-25T10:19:34.590Z,3736.00
2019-04-25T10:21:27.053Z,3416.00
2019-04-25T10:22:27.070Z,3164.00
2019-04-25T10:24:19.997Z,3216.00
2019-04-25T10:25:20.016Z,3456.00
2019-04-25T10:27:13.956Z,3808.00
2019-04-25T10:28:13.312Z,4240.00
2019-04-25T10:30:16.918Z,4740.00
2019-04-25T10:31:05.883Z,5220.00
2019-04-25T10:32:58.808Z,5864.00
2019-04-25T10:33:58.819Z,5704.00
2019-04-25T10:35:58.357Z,6800.00
2019-04-25T10:36:53.124Z,7096.00
2019-04-25T10:39:00.163Z,6236.00
2019-04-25T10:39:45.026Z,5976.00
2019-04-25T10:41:39.721Z,5212.00
2019-04-25T10:42:38.917Z,4552.00
2019-04-25T10:44:30.545Z,5020.00
2019-04-25T10:45:30.556Z,5284.00
2019-04-25T10:47:23.482Z,6124.00
2019-04-25T10:48:24.063Z,7360.00
2019-04-25T10:50:16.421Z,7624.00
2019-04-25T10:51:16.442Z,9020.00
2019-04-25T10:53:09.364Z,9180.00
2019-04-25T10:54:09.377Z,9540.00
2019-04-25T10:56:05.559Z,7780.00
2019-04-25T10:57:02.318Z,6984.00
2019-04-25T10:58:55.247Z,9272.00
2019-04-25T11:00:06.229Z,9864.00
2019-04-25T11:01:48.944Z,13076.00
2019-04-25T11:02:48.198Z,13516.00
2019-04-25T11:04:41.966Z,12840.00
2019-04-25T11:05:41.498Z,13464.00
2019-04-25T11:07:34.111Z,13796.00
2019-04-25T11:08:34.339Z,12856.00
2019-04-25T11:10:27.003Z,13248.00
2019-04-25T11:11:27.010Z,13912.00
2019-04-25T11:13:19.935Z,14160.00
2019-04-25T11:14:20.002Z,14128.00
2019-04-25T11:16:13.787Z,13644.00
2019-04-25T11:17:13.207Z,13380.00
2019-04-25T11:19:05.819Z,12540.00
2019-04-25T11:20:05.836Z,11308.00
2019-04-25T11:21:58.759Z,11900.00
2019-04-25T11:22:58.773Z,12700.00
2019-04-25T11:24:51.698Z,13128.00
2019-04-25T11:25:53.906Z,15036.00
2019-04-25T11:27:47.036Z,15636.00
2019-04-25T11:28:45.335Z,15536.00
2019-04-25T11:30:37.579Z,15008.00
2019-04-25T11:31:37.606Z,12756.00
2019-04-25T11:33:30.529Z,10620.00
2019-04-25T11:34:30.544Z,9948.00
2019-04-25T11:36:25.013Z,10448.00
2019-04-25T11:37:23.893Z,11372.00
2019-04-25T11:39:16.415Z,11492.00
2019-04-25T11:40:16.428Z,11096.00
2019-04-25T11:42:09.367Z,10868.00
2019-04-25T11:43:09.376Z,10076.00
2019-04-25T11:45:03.041Z,7944.00
2019-04-25T11:46:04.821Z,8280.00
2019-04-25T11:47:55.338Z,9132.00
2019-04-25T11:48:55.263Z,8952.00
2019-04-25T11:50:50.326Z,10616.00
2019-04-25T11:51:48.217Z,12152.00
2019-04-25T11:53:41.137Z,14736.00
2019-04-25T11:54:41.150Z,14992.00
2019-04-25T11:56:34.291Z,11720.00
2019-04-25T11:57:34.095Z,7936.00
2019-04-25T11:59:27.048Z,6220.00
2019-04-25T12:00:27.056Z,6248.00
2019-04-25T12:02:19.986Z,4576.00
2019-04-25T12:03:20.002Z,5560.00
2019-04-25T12:05:14.953Z,5508.00
2019-04-25T12:06:14.163Z,5976.00
2019-04-25T12:08:05.877Z,6176.00
2019-04-25T12:09:05.903Z,7088.00
2019-04-25T12:10:58.817Z,7916.00
2019-04-25T12:11:58.836Z,9208.00
2019-04-25T12:13:51.766Z,9228.00
2019-04-25T12:14:51.780Z,7960.00
2019-04-25T12:16:47.777Z,8744.00
2019-04-25T12:17:44.865Z,8700.00
2019-04-25T12:19:38.183Z,7008.00
2019-04-25T12:20:37.677Z,4820.00
2019-04-25T12:22:30.607Z,3248.00
2019-04-25T12:23:30.623Z,3464.00
2019-04-25T12:25:23.747Z,5396.00
2019-04-25T12:26:24.318Z,5168.00
2019-04-25T12:28:16.494Z,3876.00
2019-04-25T12:29:16.505Z,3540.00
2019-04-25T12:31:09.430Z,3036.00
2019-04-25T12:32:09.452Z,2876.00
2019-04-25T12:34:03.492Z,2708.00
2019-04-25T12:35:04.109Z,2648.00
2019-04-25T12:36:55.813Z,2804.00
2019-04-25T12:37:56.472Z,2708.00
2019-04-25T12:39:48.765Z,3076.00
2019-04-25T12:40:48.778Z,3648.00
2019-04-25T12:42:41.707Z,3328.00
2019-04-25T12:43:41.722Z,2996.00
2019-04-25T12:45:34.663Z,4160.00
2019-04-25T12:46:34.885Z,6096.00
2019-04-25T12:48:27.596Z,6276.00
2019-04-25T12:49:27.608Z,4764.00
2019-04-25T12:51:20.533Z,3976.00
2019-04-25T12:52:20.553Z,3936.00
2019-04-25T12:54:13.872Z,4584.00
2019-04-25T12:55:13.946Z,4844.00
2019-04-25T12:57:06.779Z,4932.00
2019-04-25T12:58:06.444Z,4520.00
2019-04-25T12:59:59.369Z,5568.00
2019-04-25T13:01:00.082Z,6104.00
2019-04-25T13:02:52.750Z,6620.00
2019-04-25T13:03:54.028Z,7028.00
2019-04-25T13:05:45.245Z,7200.00
2019-04-25T13:06:45.265Z,7576.00
2019-04-25T13:08:38.195Z,9068.00
2019-04-25T13:09:38.210Z,9176.00
2019-04-25T13:11:31.132Z,10600.00
2019-04-25T13:12:31.152Z,10732.00
2019-04-25T13:14:25.074Z,10776.00
2019-04-25T13:15:26.619Z,10932.00
2019-04-25T13:17:17.022Z,9300.00
2019-04-25T13:18:17.044Z,8404.00
2019-04-25T13:20:10.006Z,5696.00
2019-04-25T13:21:09.988Z,4804.00
2019-04-25T13:23:03.549Z,3888.00
2019-04-25T13:24:03.100Z,3624.00
2019-04-25T13:25:55.926Z,3436.00
2019-04-25T13:26:56.890Z,3444.00
2019-04-25T13:28:48.809Z,3432.00
2019-04-25T13:29:48.826Z,3424.00
2019-04-25T13:31:41.749Z,3448.00
2019-04-25T13:32:41.769Z,3436.00
2019-04-25T13:34:36.635Z,3500.00
2019-04-25T13:35:34.714Z,3536.00
2019-04-25T13:37:27.647Z,3528.00
2019-04-25T13:38:27.661Z,3452.00
2019-04-25T13:40:21.601Z,3340.00
2019-04-25T13:41:20.609Z,3464.00
2019-04-25T13:43:13.533Z,3704.00
2019-04-25T13:44:14.205Z,3932.00
2019-04-25T13:46:06.485Z,4104.00
2019-04-25T13:47:06.488Z,4352.00
2019-04-25T13:48:59.416Z,5260.00
2019-04-25T13:49:59.429Z,5168.00
2019-04-25T13:51:52.356Z,5460.00
2019-04-25T13:52:53.337Z,5404.00
2019-04-25T13:54:45.305Z,5232.00
2019-04-25T13:55:45.319Z,4980.00
2019-04-25T13:57:38.248Z,5000.00
2019-04-25T13:58:38.264Z,4752.00
2019-04-25T14:00:31.185Z,4168.00
2019-04-25T14:01:31.815Z,3752.00
2019-04-25T14:03:24.975Z,3276.00
2019-04-25T14:04:25.443Z,3184.00
2019-04-25T14:06:17.072Z,3204.00
2019-04-25T14:07:17.093Z,3232.00
2019-04-25T14:09:10.124Z,3164.00
2019-04-25T14:10:10.137Z,3136.00
2019-04-25T14:12:04.005Z,3816.00
2019-04-25T14:13:03.494Z,5128.00
2019-04-25T14:14:56.009Z,7688.00
2019-04-25T14:15:56.025Z,8812.00
2019-04-25T14:17:48.955Z,9668.00
2019-04-25T14:18:48.968Z,9692.00
2019-04-25T14:20:41.890Z,9824.00
2019-04-25T14:21:43.353Z,9884.00
2019-04-25T14:23:35.750Z,9052.00
2019-04-25T14:24:35.860Z,9032.00
2019-04-25T14:26:27.779Z,9660.00
2019-04-25T14:27:28.050Z,9748.00
2019-04-25T14:29:21.462Z,9496.00
2019-04-25T14:30:20.962Z,9444.00
2019-04-25T14:32:13.666Z,9780.00
2019-04-25T14:33:13.774Z,9720.00
2019-04-25T14:35:06.616Z,9948.00
2019-04-25T14:36:06.640Z,9524.00
2019-04-25T14:37:59.565Z,9036.00
2019-04-25T14:38:59.578Z,8608.00
2019-04-25T14:40:52.508Z,7768.00
2019-04-25T14:41:52.570Z,7320.00
2019-04-25T14:43:46.487Z,6984.00
2019-04-25T14:44:45.473Z,6932.00
2019-04-25T14:46:38.398Z,6688.00
2019-04-25T14:47:38.420Z,6580.00
2019-04-25T14:49:31.358Z,7644.00
2019-04-25T14:50:31.868Z,8644.00
2019-04-25T14:52:24.523Z,9328.00
2019-04-25T14:53:24.398Z,9320.00
2019-04-25T14:55:17.239Z,9096.00
2019-04-25T14:56:17.257Z,8900.00
2019-04-25T14:58:10.185Z,8224.00
2019-04-25T14:59:10.260Z,8376.00
2019-04-25T15:01:03.126Z,9040.00
2019-04-25T15:02:03.145Z,9376.00
2019-04-25T15:03:56.076Z,8748.00
2019-04-25T15:04:56.090Z,8680.00
2019-04-25T15:06:49.018Z,9176.00
2019-04-25T15:07:49.038Z,9204.00
2019-04-25T15:09:41.968Z,9424.00
2019-04-25T15:10:41.990Z,9452.00
2019-04-25T15:12:34.908Z,9580.00
2019-04-25T15:13:35.263Z,8596.00
2019-04-25T15:15:29.298Z,8008.00
2019-04-25T15:16:29.053Z,8068.00
2019-04-25T15:18:21.320Z,7672.00
2019-04-25T15:19:21.332Z,7428.00
2019-04-25T15:21:14.242Z,6988.00
2019-04-25T15:22:14.262Z,6576.00
2019-04-25T15:24:07.196Z,7288.00
2019-04-25T15:25:07.209Z,7404.00
2019-04-25T15:27:00.141Z,7492.00
2019-04-25T15:28:00.160Z,7696.00
2019-04-25T15:29:53.091Z,8136.00
2019-04-25T15:30:53.332Z,8152.00
2019-04-25T15:32:46.033Z,7584.00
2019-04-25T15:33:46.055Z,7456.00
2019-04-25T15:35:38.986Z,7320.00
2019-04-25T15:36:39.117Z,7468.00
2019-04-25T15:38:31.945Z,7244.00
2019-04-25T15:39:31.947Z,7088.00
2019-04-25T15:41:26.199Z,6772.00
2019-04-25T15:42:26.220Z,5896.00
2019-04-25T15:44:18.317Z,4884.00
2019-04-25T15:45:18.333Z,5236.00
2019-04-25T15:47:11.261Z,5244.00
2019-04-25T15:48:11.280Z,5688.00
2019-04-25T15:50:04.211Z,5724.00
2019-04-25T15:51:04.228Z,5624.00
2019-04-25T15:52:57.151Z,5532.00
2019-04-25T15:53:57.194Z,5720.00
2019-04-25T15:55:50.100Z,5180.00
2019-04-25T15:56:50.117Z,4880.00
2019-04-25T15:58:43.039Z,4748.00
2019-04-25T15:59:43.059Z,4552.00
2019-04-25T16:01:36.644Z,4552.00
2019-04-25T16:02:36.007Z,4516.00
2019-04-25T16:04:28.939Z,4064.00
2019-04-25T16:05:29.925Z,3904.00
2019-04-25T16:07:21.905Z,3704.00
2019-04-25T16:08:21.927Z,3768.00
2019-04-25T16:10:15.348Z,4164.00
2019-04-25T16:11:15.381Z,4600.00
2019-04-25T16:13:08.284Z,4756.00
2019-04-25T16:14:08.309Z,4816.00
2019-04-25T16:16:01.240Z,5532.00
2019-04-25T16:17:01.341Z,5804.00
2019-04-25T16:18:54.175Z,6356.00
2019-04-25T16:19:54.193Z,6544.00
2019-04-25T16:21:47.120Z,5088.00
2019-04-25T16:22:47.134Z,4396.00
2019-04-25T16:24:40.964Z,3704.00
2019-04-25T16:25:40.085Z,3572.00
2019-04-25T16:27:33.015Z,3792.00
2019-04-25T16:28:33.865Z,3948.00
2019-04-25T16:30:26.101Z,4168.00
2019-04-25T16:31:26.112Z,4216.00
2019-04-25T16:33:19.036Z,4204.00
2019-04-25T16:34:19.054Z,4164.00
2019-04-25T16:36:11.987Z,4252.00
2019-04-25T16:37:11.999Z,4304.00
2019-04-25T16:39:04.933Z,4276.00
2019-04-25T16:40:04.947Z,4132.00
2019-04-25T16:41:57.872Z,4116.00
2019-04-25T16:42:57.884Z,4116.00
2019-04-25T16:44:50.809Z,4140.00
2019-04-25T16:45:50.827Z,4092.00
2019-04-25T16:47:43.800Z,3940.00
2019-04-25T16:48:43.836Z,3924.00
2019-04-25T16:50:36.694Z,3628.00
2019-04-25T16:51:36.709Z,3640.00
2019-04-25T16:53:30.310Z,3920.00
2019-04-25T16:54:30.404Z,4196.00
2019-04-25T16:56:22.577Z,4368.00
2019-04-25T16:57:22.593Z,4692.00
2019-04-25T16:59:15.515Z,4380.00
2019-04-25T17:00:15.534Z,4204.00
2019-04-25T17:02:08.463Z,4448.00
2019-04-25T17:03:08.471Z,4920.00
2019-04-25T17:05:01.401Z,5152.00
2019-04-25T17:06:01.421Z,5128.00
2019-04-25T17:07:54.344Z,5004.00
2019-04-25T17:08:54.373Z,4884.00
2019-04-25T17:10:47.290Z,4700.00
2019-04-25T17:11:47.303Z,4764.00
2019-04-25T17:13:40.230Z,4688.00
2019-04-25T17:14:40.251Z,4648.00
2019-04-25T17:16:33.177Z,4544.00
2019-04-25T17:17:33.747Z,4644.00
2019-04-25T17:19:26.117Z,4844.00
2019-04-25T17:20:26.137Z,4968.00
2019-04-25T17:22:19.068Z,4828.00
2019-04-25T17:23:19.083Z,4576.00
2019-04-25T17:25:12.007Z,4192.00
2019-04-25T17:26:12.027Z,4008.00
2019-04-25T17:28:04.958Z,3804.00
2019-04-25T17:29:04.989Z,3784.00
2019-04-25T17:30:57.903Z,3844.00
2019-04-25T17:31:57.924Z,3736.00
2019-04-25T17:33:50.843Z,3944.00
2019-04-25T17:34:50.861Z,4152.00
2019-04-25T17:36:43.795Z,4188.00
2019-04-25T17:37:43.809Z,4176.00
2019-04-25T17:39:37.508Z,4192.00
2019-04-25T17:40:37.599Z,4216.00
2019-04-25T17:42:29.691Z,4388.00
2019-04-25T17:43:29.694Z,4396.00