createdAt,value
2022-11-14T00:01:29.997Z,18.60
2022-11-14T00:03:58.440Z,16.77
2022-11-14T00:06:26.839Z,16.50
2022-11-14T00:08:55.211Z,17.33
2022-11-14T00:11:23.778Z,16.80
2022-11-14T00:13:53.599Z,16.27
2022-11-14T00:16:21.941Z,17.08
2022-11-14T00:18:51.280Z,15.48
2022-11-14T00:21:19.570Z,16.48
2022-11-14T00:23:47.867Z,18.23
2022-11-14T00:26:16.203Z,15.13
2022-11-14T00:28:44.482Z,16.90
2022-11-14T00:31:14.368Z,14.95
2022-11-14T00:33:42.810Z,16.35
2022-11-14T00:36:11.084Z,16.33
2022-11-14T00:38:39.409Z,15.73
2022-11-14T00:41:07.866Z,17.52
2022-11-14T00:43:36.209Z,15.68
2022-11-14T00:46:04.853Z,14.30
2022-11-14T00:48:34.751Z,14.70
2022-11-14T00:51:03.110Z,13.85
2022-11-14T00:53:31.812Z,15.23
2022-11-14T00:56:00.202Z,13.35
2022-11-14T00:58:28.880Z,15.48
2022-11-14T01:00:57.550Z,12.93
2022-11-14T01:03:25.910Z,13.68
2022-11-14T01:05:55.671Z,13.68
2022-11-14T01:08:23.952Z,12.93
2022-11-14T01:10:52.804Z,13.43
2022-11-14T01:13:21.179Z,15.23
2022-11-14T01:15:50.589Z,13.35
2022-11-14T01:18:20.342Z,13.25
2022-11-14T01:20:49.781Z,12.40
2022-11-14T01:23:19.512Z,13.98
2022-11-14T01:25:47.829Z,13.27
2022-11-14T01:28:17.906Z,13.85
2022-11-14T01:30:46.707Z,12.30
2022-11-14T01:33:15.029Z,12.52
2022-11-14T01:35:43.318Z,13.13
2022-11-14T01:38:14.168Z,12.85
2022-11-14T01:40:44.659Z,12.50
2022-11-14T01:43:30.943Z,11.55
2022-11-14T01:46:02.054Z,12.05
2022-11-14T01:48:38.251Z,11.90
2022-11-14T01:51:17.188Z,11.52
2022-11-14T01:53:47.188Z,12.18
2022-11-14T01:56:20.605Z,12.93
2022-11-14T01:58:52.549Z,11.10
2022-11-14T02:01:20.893Z,12.05
2022-11-14T02:03:51.385Z,12.68
2022-11-14T02:06:22.373Z,12.40
2022-11-14T02:08:52.257Z,11.30
2022-11-14T02:11:22.053Z,10.97
2022-11-14T02:13:50.707Z,10.73
2022-11-14T02:16:19.043Z,15.77
2022-11-14T02:18:47.405Z,12.23
2022-11-14T02:21:17.030Z,13.50
2022-11-14T02:23:45.375Z,13.48
2022-11-14T02:26:13.743Z,11.98
2022-11-14T02:28:42.132Z,12.65
2022-11-14T02:31:10.444Z,11.95
2022-11-14T02:33:38.772Z,12.98
2022-11-14T02:36:07.962Z,11.80
2022-11-14T02:38:37.795Z,12.85
2022-11-14T02:41:06.303Z,12.45
2022-11-14T02:43:34.884Z,14.90
2022-11-14T02:46:05.840Z,11.85
2022-11-14T02:48:34.266Z,13.32
2022-11-14T02:51:02.552Z,12.02
2022-11-14T02:53:30.861Z,11.55
2022-11-14T02:56:00.541Z,11.90
2022-11-14T02:58:29.014Z,12.13
2022-11-14T03:01:19.284Z,11.45
2022-11-14T03:03:45.861Z,13.25
2022-11-14T03:06:14.211Z,12.10
2022-11-14T03:08:42.549Z,13.35
2022-11-14T03:11:12.315Z,13.23
2022-11-14T03:13:40.632Z,14.70
2022-11-14T03:16:11.181Z,13.30
2022-11-14T03:18:39.520Z,13.13
2022-11-14T03:21:08.393Z,13.45
2022-11-14T03:23:37.215Z,12.95
2022-11-14T03:26:07.995Z,12.75
2022-11-14T03:28:38.692Z,12.90
2022-11-14T03:33:35.545Z,12.48
2022-11-14T03:36:04.335Z,14.10
2022-11-14T03:38:32.974Z,14.70
2022-11-14T03:41:01.497Z,14.50
2022-11-14T03:43:32.996Z,15.35
2022-11-14T03:46:04.139Z,14.40
2022-11-14T03:48:33.072Z,13.45
2022-11-14T03:51:01.651Z,15.15
2022-11-14T03:53:30.003Z,13.85
2022-11-14T03:55:58.285Z,14.52
2022-11-14T03:58:26.946Z,17.92
2022-11-14T04:00:56.591Z,14.27
2022-11-14T04:03:26.585Z,16.30
2022-11-14T04:05:54.936Z,14.30
2022-11-14T04:08:23.317Z,14.90
2022-11-14T04:10:51.751Z,13.32
2022-11-14T04:13:20.166Z,12.02
2022-11-14T04:15:48.813Z,12.90
2022-11-14T04:18:17.165Z,14.38
2022-11-14T04:20:46.853Z,13.85
2022-11-14T04:23:15.202Z,12.87
2022-11-14T04:25:44.456Z,13.82
2022-11-14T04:28:13.227Z,11.95
2022-11-14T04:30:41.652Z,12.38
2022-11-14T04:33:10.007Z,12.43
2022-11-14T04:35:38.248Z,11.77
2022-11-14T04:38:08.117Z,12.77
2022-11-14T04:40:36.497Z,11.98
2022-11-14T04:43:05.681Z,15.95
2022-11-14T04:45:34.122Z,12.30
2022-11-14T04:48:02.434Z,10.80
2022-11-14T04:50:30.794Z,12.07
2022-11-14T04:52:59.169Z,11.80
2022-11-14T04:55:28.962Z,12.57
2022-11-14T04:57:58.081Z,13.73
2022-11-14T05:00:28.651Z,13.57
2022-11-14T05:02:57.055Z,12.88
2022-11-14T05:05:25.415Z,12.77
2022-11-14T05:07:53.761Z,11.95
2022-11-14T05:10:22.140Z,11.88
2022-11-14T05:12:54.380Z,11.93
2022-11-14T05:15:23.025Z,16.80
2022-11-14T05:17:51.358Z,15.05
2022-11-14T05:20:19.649Z,12.43
2022-11-14T05:22:47.992Z,12.73
2022-11-14T05:25:16.509Z,10.55
2022-11-14T05:27:44.875Z,12.32
2022-11-14T05:30:15.156Z,10.70
2022-11-14T05:32:43.427Z,11.27
2022-11-14T05:35:11.798Z,12.43
2022-11-14T05:37:40.094Z,12.38
2022-11-14T05:40:09.121Z,9.93
2022-11-14T05:42:37.449Z,12.68
2022-11-14T05:45:06.768Z,12.00
2022-11-14T05:47:36.473Z,10.18
2022-11-14T05:50:05.385Z,10.63
2022-11-14T05:52:33.761Z,10.80
2022-11-14T05:55:02.013Z,11.43
2022-11-14T05:57:31.503Z,10.60
2022-11-14T05:59:59.918Z,11.40
2022-11-14T06:02:28.434Z,10.60
2022-11-14T06:04:58.221Z,10.70
2022-11-14T06:07:26.632Z,11.30
2022-11-14T06:09:55.060Z,9.45
2022-11-14T06:12:23.502Z,10.38
2022-11-14T06:14:51.875Z,11.13
2022-11-14T06:17:20.208Z,10.88
2022-11-14T06:19:48.463Z,10.82
2022-11-14T06:22:18.147Z,9.82
2022-11-14T06:24:46.552Z,8.87
2022-11-14T06:27:15.017Z,8.45
2022-11-14T06:29:43.337Z,9.05
2022-11-14T06:32:11.762Z,10.15
2022-11-14T06:34:40.164Z,9.20
2022-11-14T06:37:08.598Z,9.10
2022-11-14T06:39:38.310Z,10.57
2022-11-14T06:42:06.891Z,9.63
2022-11-14T06:44:35.214Z,8.85
2022-11-14T06:47:03.631Z,7.82
2022-11-14T06:49:35.287Z,9.45
2022-11-14T06:52:06.267Z,8.73
2022-11-14T06:54:34.639Z,8.40
2022-11-14T06:57:04.428Z,8.15
2022-11-14T06:59:32.815Z,7.90
2022-11-14T07:02:01.218Z,7.47
2022-11-14T07:04:29.558Z,7.13
2022-11-14T07:06:58.038Z,7.60
2022-11-14T07:09:26.938Z,8.05
2022-11-14T07:11:55.262Z,10.43
2022-11-14T07:14:25.331Z,8.52
2022-11-14T07:16:53.747Z,8.98
2022-11-14T07:19:22.113Z,9.45
2022-11-14T07:21:50.539Z,8.77
2022-11-14T07:24:18.891Z,8.75
2022-11-14T07:26:47.336Z,9.48
2022-11-14T07:29:15.665Z,8.20
2022-11-14T07:31:45.447Z,8.32
2022-11-14T07:34:13.958Z,8.10
2022-11-14T07:36:42.646Z,10.38
2022-11-14T07:39:11.068Z,11.80
2022-11-14T07:41:40.914Z,16.67
2022-11-14T07:44:09.452Z,10.15
2022-11-14T07:46:37.865Z,9.35
2022-11-14T07:49:07.556Z,9.05
2022-11-14T07:51:35.921Z,11.20
2022-11-14T07:54:04.460Z,12.07
2022-11-14T07:56:32.766Z,11.00
2022-11-14T07:59:01.191Z,9.77
2022-11-14T08:01:29.768Z,8.88
2022-11-14T08:03:58.213Z,7.82
2022-11-14T08:06:28.626Z,9.88
2022-11-14T08:08:56.945Z,9.05
2022-11-14T08:11:39.092Z,10.10
2022-11-14T08:14:08.123Z,8.60
2022-11-14T08:16:36.506Z,9.80
2022-11-14T08:19:04.858Z,7.65
2022-11-14T08:21:34.582Z,10.73
2022-11-14T08:24:03.071Z,8.27
2022-11-14T08:26:34.316Z,9.07
2022-11-14T08:29:03.123Z,9.80
2022-11-14T08:31:31.481Z,10.45
2022-11-14T08:33:59.829Z,9.25
2022-11-14T08:36:28.132Z,10.85
2022-11-14T08:39:01.747Z,8.75
2022-11-14T08:41:30.681Z,8.35
2022-11-14T08:43:59.013Z,8.55
2022-11-14T08:46:27.350Z,8.77
2022-11-14T08:48:55.677Z,9.13
2022-11-14T08:51:24.149Z,8.60
2022-11-14T08:53:52.800Z,8.68
2022-11-14T08:56:22.560Z,8.98
2022-11-14T08:58:50.836Z,8.50
2022-11-14T09:01:19.170Z,7.72
2022-11-14T09:03:47.708Z,8.02
2022-11-14T09:06:16.091Z,8.55
2022-11-14T09:08:44.440Z,7.88
2022-11-14T09:11:15.469Z,8.68
2022-11-14T09:13:48.647Z,8.45
2022-11-14T09:16:17.049Z,8.43
2022-11-14T09:18:45.425Z,9.00
2022-11-14T09:21:13.799Z,7.78
2022-11-14T09:23:42.261Z,8.70
2022-11-14T09:26:11.147Z,8.90
2022-11-14T09:28:39.493Z,8.90
2022-11-14T09:31:12.445Z,9.10
2022-11-14T09:33:40.787Z,8.43
2022-11-14T09:36:11.426Z,7.70
2022-11-14T09:41:23.758Z,8.77
2022-11-14T09:44:20.056Z,18.80
2022-11-14T09:46:53.154Z,8.60
2022-11-14T09:49:27.692Z,9.52
2022-11-14T09:52:01.199Z,9.27
2022-11-14T09:54:33.206Z,8.05
2022-11-14T09:57:01.676Z,8.20
2022-11-14T09:59:30.476Z,8.50
2022-11-14T10:02:05.065Z,8.98
2022-11-14T10:04:45.152Z,8.68
2022-11-14T10:07:21.043Z,9.30
2022-11-14T10:09:58.680Z,11.20
2022-11-14T10:12:33.085Z,12.48
2022-11-14T10:15:10.282Z,12.60
2022-11-14T10:17:48.201Z,12.43
2022-11-14T10:20:23.655Z,12.43
2022-11-14T10:23:14.147Z,11.70
2022-11-14T10:25:51.000Z,12.18
2022-11-14T10:28:31.275Z,11.35
2022-11-14T10:31:06.962Z,11.32
2022-11-14T10:33:44.200Z,11.27
2022-11-14T10:36:16.575Z,12.73
2022-11-14T10:38:49.398Z,12.43
2022-11-14T10:41:41.731Z,12.73
2022-11-14T10:44:10.627Z,13.20
2022-11-14T10:46:40.640Z,15.32
2022-11-14T10:49:17.901Z,14.10
2022-11-14T10:51:49.122Z,15.48
2022-11-14T10:54:20.582Z,17.40
2022-11-14T10:56:49.566Z,15.50
2022-11-14T10:59:18.302Z,14.88
2022-11-14T11:01:54.663Z,14.75
2022-11-14T11:04:27.293Z,14.45
2022-11-14T11:06:57.926Z,15.25
2022-11-14T11:09:46.281Z,14.80
2022-11-14T11:12:19.948Z,14.65
2022-11-14T11:14:50.096Z,15.02
2022-11-14T11:17:21.641Z,15.40
2022-11-14T11:19:51.386Z,16.35
2022-11-14T11:22:28.427Z,15.13
2022-11-14T11:24:57.262Z,14.85
2022-11-14T11:27:27.559Z,15.20
2022-11-14T11:30:05.355Z,12.90
2022-11-14T11:32:33.769Z,11.05
2022-11-14T11:35:07.383Z,9.93
2022-11-14T11:37:42.866Z,10.57
2022-11-14T11:40:18.408Z,10.63
2022-11-14T11:45:37.926Z,11.15
2022-11-14T11:48:15.209Z,10.65
2022-11-14T11:50:45.146Z,10.98
2022-11-14T11:53:17.763Z,12.30
2022-11-14T11:55:48.101Z,11.18
2022-11-14T11:58:22.397Z,12.27
2022-11-14T12:00:55.077Z,11.20
2022-11-14T12:03:25.397Z,12.07
2022-11-14T12:05:59.571Z,11.38
2022-11-14T12:08:34.721Z,11.95
2022-11-14T12:11:04.088Z,11.50
2022-11-14T12:13:53.947Z,11.50
2022-11-14T12:16:29.926Z,11.03
2022-11-14T12:19:36.652Z,11.27
2022-11-14T12:22:28.274Z,10.80
2022-11-14T12:25:09.800Z,11.27
2022-11-14T12:27:56.585Z,11.15
2022-11-14T12:30:25.714Z,10.88
2022-11-14T12:32:57.503Z,10.73
2022-11-14T12:35:27.877Z,10.10
2022-11-14T12:37:58.539Z,9.57
2022-11-14T12:42:59.853Z,9.07
2022-11-14T12:46:01.385Z,8.65
2022-11-14T12:48:34.787Z,8.52
2022-11-14T12:51:04.079Z,9.27
2022-11-14T12:53:42.251Z,9.40
2022-11-14T12:56:38.557Z,9.65
2022-11-14T12:59:36.939Z,9.18
2022-11-14T13:02:37.818Z,9.60
2022-11-14T13:05:34.769Z,9.27
2022-11-14T13:08:12.584Z,9.68
2022-11-14T13:10:42.459Z,9.85
2022-11-14T13:13:29.863Z,10.52
2022-11-14T13:16:16.671Z,10.85
2022-11-14T13:19:13.269Z,11.48
2022-11-14T13:22:18.444Z,12.27
2022-11-14T13:25:17.044Z,13.73
2022-11-14T13:31:09.087Z,13.05
2022-11-14T13:33:44.423Z,13.48
2022-11-14T13:36:19.424Z,14.57
2022-11-14T13:39:20.632Z,15.55
2022-11-14T13:42:03.394Z,14.38
2022-11-14T13:44:44.895Z,14.57
2022-11-14T13:47:22.837Z,14.52
2022-11-14T13:50:00.185Z,14.65
2022-11-14T13:52:30.759Z,14.88
2022-11-14T13:57:37.387Z,14.30
2022-11-14T14:00:19.581Z,14.73
2022-11-14T14:02:55.313Z,15.13
2022-11-14T14:05:31.341Z,14.13
2022-11-14T14:08:15.352Z,13.95
2022-11-14T14:10:52.441Z,13.88
2022-11-14T14:13:30.679Z,13.85
2022-11-14T14:16:05.920Z,13.55
2022-11-14T14:18:45.140Z,16.77
2022-11-14T14:21:20.527Z,20.10
2022-11-14T14:23:54.637Z,16.45
2022-11-14T14:26:25.976Z,16.77
2022-11-14T14:29:05.966Z,14.38
2022-11-14T14:31:38.759Z,12.00
2022-11-14T14:34:22.612Z,15.13
2022-11-14T14:36:52.197Z,12.68
2022-11-14T14:39:22.630Z,12.77
2022-11-14T14:41:51.056Z,12.75
2022-11-14T14:44:23.851Z,12.30
2022-11-14T14:46:54.177Z,10.93
2022-11-14T14:49:25.111Z,11.88
2022-11-14T14:51:58.342Z,12.55
2022-11-14T14:54:29.406Z,11.68
2022-11-14T15:01:59.464Z,13.25
2022-11-14T15:04:28.719Z,20.17
2022-11-14T15:06:58.339Z,16.60
2022-11-14T15:09:29.555Z,73.43
2022-11-14T15:11:59.070Z,60.60
2022-11-14T15:14:29.244Z,30.77
2022-11-14T15:16:59.475Z,15.85
2022-11-14T15:19:32.567Z,15.40
2022-11-14T15:22:05.618Z,16.17
2022-11-14T15:24:33.966Z,16.27
2022-11-14T15:27:05.320Z,14.48
2022-11-14T15:29:33.980Z,16.45
2022-11-14T15:32:05.525Z,16.05
2022-11-14T15:34:35.687Z,14.50
2022-11-14T15:37:21.814Z,14.40
2022-11-14T15:39:50.223Z,13.57
2022-11-14T15:42:22.070Z,13.30
2022-11-14T15:44:51.286Z,15.48
2022-11-14T15:47:23.451Z,15.27
2022-11-14T15:50:00.463Z,14.13
2022-11-14T15:52:33.368Z,12.23
2022-11-14T15:55:02.014Z,13.88
2022-11-14T15:57:32.727Z,15.05
2022-11-14T16:00:01.083Z,14.63
2022-11-14T16:02:33.008Z,14.43
2022-11-14T16:05:02.306Z,14.70
2022-11-14T16:07:30.951Z,18.70
2022-11-14T16:09:59.320Z,15.48
2022-11-14T16:12:27.655Z,15.35
2022-11-14T16:14:55.978Z,18.20
2022-11-14T16:17:24.699Z,29.55
2022-11-14T16:19:54.497Z,15.73
2022-11-14T16:22:22.835Z,16.80
2022-11-14T16:24:51.133Z,14.30
2022-11-14T16:27:19.502Z,14.82
2022-11-14T16:29:47.789Z,14.18
2022-11-14T16:32:16.158Z,14.77
2022-11-14T16:34:44.473Z,15.65
2022-11-14T16:37:15.176Z,15.52
2022-11-14T16:42:12.168Z,14.50
2022-11-14T16:44:45.090Z,15.05
2022-11-14T16:47:16.254Z,15.82
2022-11-14T16:49:44.541Z,16.90
2022-11-14T16:52:16.672Z,17.95
2022-11-14T16:54:45.247Z,17.63
2022-11-14T16:57:13.615Z,17.35
2022-11-14T16:59:42.439Z,16.52
2022-11-14T17:02:14.451Z,14.45
2022-11-14T17:04:44.179Z,14.38
2022-11-14T17:07:18.869Z,15.70
2022-11-14T17:09:49.972Z,15.65
2022-11-14T17:12:18.349Z,15.60
2022-11-14T17:14:46.596Z,15.98
2022-11-14T17:17:15.039Z,15.70
2022-11-14T17:19:46.107Z,52.67
2022-11-14T17:22:17.217Z,43.20
2022-11-14T17:24:46.048Z,28.80
2022-11-14T17:27:14.420Z,21.55
2022-11-14T17:29:42.744Z,19.67
2022-11-14T17:32:10.981Z,17.27
2022-11-14T17:34:39.240Z,16.80
2022-11-14T17:37:07.588Z,16.65
2022-11-14T17:39:37.227Z,16.58
2022-11-14T17:42:07.356Z,16.60
2022-11-14T17:44:35.647Z,18.60
2022-11-14T17:47:03.920Z,17.42
2022-11-14T17:49:32.286Z,16.27
2022-11-14T17:52:00.594Z,15.95
2022-11-14T17:54:28.845Z,16.55
2022-11-14T17:56:59.945Z,15.82
2022-11-14T17:59:28.781Z,15.35
2022-11-14T18:01:59.966Z,15.88
2022-11-14T18:04:28.554Z,15.18
2022-11-14T18:06:56.907Z,14.73
2022-11-14T18:09:26.803Z,14.45
2022-11-14T18:11:55.158Z,14.25
2022-11-14T18:14:24.886Z,14.55
2022-11-14T18:19:41.574Z,14.60
2022-11-14T18:22:10.044Z,14.45
2022-11-14T18:24:41.487Z,12.80
2022-11-14T18:27:09.958Z,14.25
2022-11-14T18:29:39.658Z,12.85
2022-11-14T18:32:08.012Z,12.93
2022-11-14T18:34:37.682Z,13.23
2022-11-14T18:37:06.297Z,13.05
2022-11-14T18:39:34.666Z,13.57
2022-11-14T18:42:02.963Z,13.85
2022-11-14T18:44:31.592Z,14.60
2022-11-14T18:47:01.244Z,13.32
2022-11-14T18:49:29.583Z,14.43
2022-11-14T18:51:58.837Z,13.98
2022-11-14T18:54:30.695Z,14.40
2022-11-14T18:56:59.033Z,14.02
2022-11-14T18:59:28.004Z,14.25
2022-11-14T19:01:56.416Z,14.85
2022-11-14T19:04:26.191Z,13.68
2022-11-14T19:06:54.551Z,13.60
2022-11-14T19:09:24.211Z,14.48
2022-11-14T19:12:10.253Z,12.70
2022-11-14T19:14:38.615Z,12.85
2022-11-14T19:17:07.687Z,13.65
2022-11-14T19:19:37.381Z,14.25
2022-11-14T19:22:05.649Z,13.87
2022-11-14T19:24:34.037Z,13.48
2022-11-14T19:27:02.521Z,14.27
2022-11-14T19:29:30.900Z,14.00
2022-11-14T19:31:59.251Z,13.77
2022-11-14T19:34:27.956Z,13.63
2022-11-14T19:37:00.276Z,14.93
2022-11-14T19:39:29.636Z,18.27
2022-11-14T19:41:57.987Z,16.85
2022-11-14T19:44:26.289Z,16.42
2022-11-14T19:46:54.576Z,14.55
2022-11-14T19:49:22.965Z,12.75
2022-11-14T19:51:51.279Z,11.75
2022-11-14T19:54:20.940Z,11.98
2022-11-14T19:56:49.302Z,11.80
2022-11-14T19:59:21.572Z,11.75
2022-11-14T20:01:55.438Z,12.50
2022-11-14T20:04:24.035Z,13.88
2022-11-14T20:06:52.579Z,14.02
2022-11-14T20:09:22.475Z,14.70
2022-11-14T20:11:50.949Z,14.05
2022-11-14T20:14:19.654Z,13.85
2022-11-14T20:16:48.083Z,13.85
2022-11-14T20:19:17.021Z,13.68
2022-11-14T20:21:45.498Z,14.50
2022-11-14T20:24:17.608Z,13.98
2022-11-14T20:26:47.483Z,12.65
2022-11-14T20:29:15.874Z,12.55
2022-11-14T20:31:44.310Z,14.00
2022-11-14T20:34:12.986Z,13.60
2022-11-14T20:37:09.478Z,13.65
2022-11-14T20:39:29.871Z,14.38
2022-11-14T20:41:59.672Z,14.55
2022-11-14T20:44:28.118Z,15.48
2022-11-14T20:46:57.034Z,15.43
2022-11-14T20:49:25.685Z,14.77
2022-11-14T20:51:54.174Z,14.35
2022-11-14T20:54:22.593Z,13.80
2022-11-14T20:56:51.116Z,12.02
2022-11-14T20:59:20.927Z,12.15
2022-11-14T21:01:49.499Z,11.98
2022-11-14T21:04:18.309Z,10.73
2022-11-14T21:06:46.632Z,11.75
2022-11-14T21:09:15.105Z,12.05
2022-11-14T21:11:43.461Z,12.50
2022-11-14T21:14:12.423Z,11.45
2022-11-14T21:16:42.174Z,11.70
2022-11-14T21:19:10.581Z,11.63
2022-11-14T21:21:39.396Z,12.35
2022-11-14T21:24:08.604Z,14.20
2022-11-14T21:26:39.314Z,13.18
2022-11-14T21:31:39.079Z,14.45
2022-11-14T21:34:12.546Z,12.52
2022-11-14T21:36:46.035Z,12.23
2022-11-14T21:39:16.421Z,11.73
2022-11-14T21:41:45.678Z,12.85
2022-11-14T21:44:16.478Z,13.27
2022-11-14T21:46:46.385Z,14.10
2022-11-14T21:49:16.095Z,14.83
2022-11-14T21:51:44.453Z,16.00
2022-11-14T21:54:12.817Z,15.70
2022-11-14T21:56:41.195Z,18.15
2022-11-14T21:59:15.996Z,18.25
2022-11-14T22:02:03.761Z,18.02
2022-11-14T22:04:33.540Z,16.05
2022-11-14T22:07:03.333Z,14.60
2022-11-14T22:09:31.773Z,15.13
2022-11-14T22:12:01.323Z,14.15
2022-11-14T22:14:30.413Z,13.77
2022-11-14T22:16:59.000Z,14.00
2022-11-14T22:19:27.287Z,13.30
2022-11-14T22:21:56.985Z,14.65
2022-11-14T22:24:25.220Z,13.40
2022-11-14T22:26:53.471Z,13.27
2022-11-14T22:29:21.773Z,13.15
2022-11-14T22:31:52.829Z,13.77
2022-11-14T22:34:21.292Z,13.57
2022-11-14T22:36:49.607Z,12.77
2022-11-14T22:39:19.368Z,14.02
2022-11-14T22:41:48.380Z,14.40
2022-11-14T22:44:16.746Z,13.73
2022-11-14T22:46:45.007Z,11.85
2022-11-14T22:49:17.161Z,12.00
2022-11-14T22:51:48.245Z,11.95
2022-11-14T22:54:16.568Z,12.93
2022-11-14T22:56:46.299Z,12.38
2022-11-14T22:59:14.626Z,11.77
2022-11-14T23:01:43.896Z,10.82
2022-11-14T23:04:12.259Z,12.00
2022-11-14T23:06:40.657Z,10.98
2022-11-14T23:09:09.025Z,11.50
2022-11-14T23:11:37.322Z,17.83
2022-11-14T23:14:07.066Z,16.17
2022-11-14T23:16:35.926Z,30.53
2022-11-14T23:19:05.726Z,16.35
2022-11-14T23:21:36.269Z,27.38
2022-11-14T23:24:06.649Z,18.00
2022-11-14T23:26:35.197Z,18.00
2022-11-14T23:29:03.607Z,15.80
2022-11-14T23:31:33.321Z,16.23
2022-11-14T23:34:02.971Z,14.45
2022-11-14T23:36:31.326Z,14.77
2022-11-14T23:38:59.621Z,12.55
2022-11-14T23:41:27.950Z,12.35
2022-11-14T23:43:56.292Z,11.93
2022-11-14T23:46:24.557Z,11.88
2022-11-14T23:48:54.471Z,12.65
2022-11-14T23:51:22.759Z,13.23
2022-11-14T23:53:52.019Z,12.02
2022-11-14T23:56:20.331Z,11.82
2022-11-14T23:58:48.646Z,12.00
