createdAt,value
2018-03-23T00:02:11.321Z,96.90
2018-03-23T00:04:41.631Z,96.90
2018-03-23T00:07:11.819Z,96.90
2018-03-23T00:09:42.186Z,96.90
2018-03-23T00:12:22.703Z,97.00
2018-03-23T00:14:54.670Z,97.00
2018-03-23T00:17:49.099Z,97.00
2018-03-23T00:26:13.274Z,97.20
2018-03-23T00:28:44.401Z,97.30
2018-03-23T00:31:21.666Z,97.30
2018-03-23T00:37:04.946Z,97.50
2018-03-23T00:39:35.251Z,97.40
2018-03-23T00:42:09.541Z,97.40
2018-03-23T00:44:39.770Z,97.40
2018-03-23T00:47:10.132Z,97.50
2018-03-23T00:49:40.477Z,97.40
2018-03-23T00:52:22.630Z,97.40
2018-03-23T00:54:52.793Z,97.30
2018-03-23T00:57:35.671Z,97.30
2018-03-23T01:00:05.035Z,97.40
2018-03-23T01:03:00.276Z,97.30
2018-03-23T01:05:30.594Z,97.30
2018-03-23T01:08:19.937Z,97.30
2018-03-23T01:10:53.449Z,98.00
2018-03-23T01:16:17.663Z,97.20
2018-03-23T01:18:51.001Z,97.30
2018-03-23T01:24:21.412Z,97.30
2018-03-23T01:26:51.713Z,97.20
2018-03-23T01:29:21.752Z,97.10
2018-03-23T01:31:51.897Z,97.90
2018-03-23T01:34:22.511Z,97.10
2018-03-23T01:36:52.570Z,97.10
2018-03-23T01:39:25.222Z,97.10
2018-03-23T01:41:55.261Z,97.10
2018-03-23T01:44:25.589Z,97.10
2018-03-23T01:46:55.840Z,97.10
2018-03-23T01:49:25.917Z,97.10
2018-03-23T01:51:56.261Z,97.10
2018-03-23T01:54:26.295Z,97.00
2018-03-23T01:56:56.305Z,97.00
2018-03-23T01:59:27.252Z,97.10
2018-03-23T02:01:57.280Z,97.10
2018-03-23T02:04:27.322Z,97.20
2018-03-23T02:06:57.339Z,97.20
2018-03-23T02:09:27.381Z,97.30
2018-03-23T02:11:57.606Z,97.30
2018-03-23T02:14:28.577Z,97.30
2018-03-23T02:16:59.556Z,97.50
2018-03-23T02:19:29.308Z,97.40
2018-03-23T02:21:59.607Z,97.50
2018-03-23T02:24:30.170Z,97.60
2018-03-23T02:27:00.461Z,97.60
2018-03-23T02:29:30.570Z,97.70
2018-03-23T02:32:00.500Z,97.70
2018-03-23T02:34:31.267Z,97.60
2018-03-23T02:37:02.171Z,97.60
2018-03-23T02:39:32.207Z,97.60
2018-03-23T02:42:02.259Z,97.70
2018-03-23T02:44:32.489Z,97.70
2018-03-23T02:47:02.647Z,97.80
2018-03-23T02:49:32.696Z,97.70
2018-03-23T02:52:02.950Z,97.70
2018-03-23T02:54:33.185Z,97.80
2018-03-23T02:57:03.426Z,97.70
2018-03-23T02:59:33.662Z,97.90
2018-03-23T03:02:03.633Z,97.80
2018-03-23T03:04:33.685Z,97.80
2018-03-23T03:07:04.033Z,97.80
2018-03-23T03:09:34.446Z,97.80
2018-03-23T03:12:04.703Z,97.80
2018-03-23T03:14:35.589Z,97.70
2018-03-23T03:17:06.060Z,97.80
2018-03-23T03:19:36.107Z,97.80
2018-03-23T03:22:06.526Z,97.90
2018-03-23T03:24:36.592Z,97.80
2018-03-23T03:27:06.647Z,97.80
2018-03-23T03:29:36.952Z,97.80
2018-03-23T03:32:06.953Z,97.80
2018-03-23T03:34:37.086Z,97.80
2018-03-23T03:37:07.132Z,97.80
2018-03-23T03:39:38.141Z,97.80
2018-03-23T03:42:08.224Z,97.90
2018-03-23T03:44:38.297Z,97.90
2018-03-23T03:47:09.075Z,97.90
2018-03-23T03:49:39.417Z,97.90
2018-03-23T03:52:09.897Z,97.90
2018-03-23T03:54:39.972Z,97.90
2018-03-23T03:57:10.333Z,97.90
2018-03-23T03:59:40.664Z,97.90
2018-03-23T04:02:10.384Z,97.90
2018-03-23T04:04:40.766Z,97.90
2018-03-23T04:07:11.117Z,97.90
2018-03-23T04:09:41.211Z,97.90
2018-03-23T04:12:12.279Z,98.00
2018-03-23T04:14:42.347Z,97.90
2018-03-23T04:17:12.436Z,97.90
2018-03-23T04:19:43.292Z,97.90
2018-03-23T04:22:13.498Z,97.80
2018-03-23T04:24:43.378Z,97.90
2018-03-23T04:27:14.228Z,97.80
2018-03-23T04:29:44.343Z,97.90
2018-03-23T04:32:14.465Z,97.80
2018-03-23T04:34:44.523Z,97.90
2018-03-23T04:37:14.595Z,97.80
2018-03-23T04:39:44.680Z,97.80
2018-03-23T04:42:15.663Z,97.90
2018-03-23T04:44:45.696Z,97.90
2018-03-23T04:47:15.779Z,97.90
2018-03-23T04:49:45.674Z,97.90
2018-03-23T04:52:16.880Z,97.80
2018-03-23T04:54:46.948Z,97.80
2018-03-23T04:57:16.995Z,97.70
2018-03-23T04:59:46.836Z,97.70
2018-03-23T05:02:16.889Z,97.70
2018-03-23T05:04:47.074Z,97.70
2018-03-23T05:07:17.095Z,97.70
2018-03-23T05:09:47.158Z,97.70
2018-03-23T05:12:16.898Z,97.70
2018-03-23T05:14:46.781Z,97.70
2018-03-23T05:17:17.105Z,97.70
2018-03-23T05:19:48.229Z,97.70
2018-03-23T05:22:18.508Z,97.60
2018-03-23T05:24:49.412Z,97.70
2018-03-23T05:27:19.811Z,97.60
2018-03-23T05:29:49.903Z,97.60
2018-03-23T05:32:20.002Z,97.70
2018-03-23T05:34:50.977Z,97.70
2018-03-23T05:37:21.076Z,97.70
2018-03-23T05:39:52.238Z,97.70
2018-03-23T05:42:23.647Z,97.70
2018-03-23T05:44:53.846Z,97.80
2018-03-23T05:47:24.007Z,97.60
2018-03-23T05:49:55.256Z,97.80
2018-03-23T05:52:25.532Z,97.70
2018-03-23T05:54:55.603Z,97.70
2018-03-23T05:57:25.929Z,97.70
2018-03-23T05:59:55.861Z,97.70
2018-03-23T06:02:26.364Z,97.70
2018-03-23T06:04:56.444Z,97.70
2018-03-23T06:07:27.084Z,97.70
2018-03-23T06:09:57.457Z,97.60
2018-03-23T06:12:27.567Z,97.60
2018-03-23T06:14:57.624Z,97.60
2018-03-23T06:17:27.686Z,97.60
2018-03-23T06:19:57.906Z,97.50
2018-03-23T06:22:28.063Z,97.50
2018-03-23T06:24:57.993Z,97.60
2018-03-23T06:27:28.143Z,97.40
2018-03-23T06:29:58.359Z,98.10
2018-03-23T06:32:28.543Z,97.30
2018-03-23T06:34:59.068Z,97.10
2018-03-23T06:37:29.561Z,96.90
2018-03-23T06:39:59.602Z,96.80
2018-03-23T06:42:34.763Z,96.80
2018-03-23T06:45:04.600Z,96.90
2018-03-23T06:47:34.684Z,96.80
2018-03-23T06:50:04.727Z,96.70
2018-03-23T06:52:35.251Z,96.50
2018-03-23T06:55:07.367Z,95.90
2018-03-23T06:57:42.173Z,95.70
2018-03-23T07:00:15.140Z,94.90
2018-03-23T07:02:46.285Z,94.20
2018-03-23T07:05:18.193Z,93.70
2018-03-23T07:07:48.577Z,92.60
2018-03-23T07:10:19.022Z,92.30
2018-03-23T07:12:50.127Z,92.10
2018-03-23T07:53:32.784Z,82.80
2018-03-23T07:56:02.880Z,82.30
2018-03-23T07:58:33.021Z,83.20
2018-03-23T08:01:22.049Z,84.70
2018-03-23T08:09:51.878Z,87.00
2018-03-23T08:15:50.495Z,86.60
2018-03-23T08:18:30.547Z,85.80
2018-03-23T08:21:00.736Z,85.40
2018-03-23T08:23:31.359Z,82.90
2018-03-23T08:26:02.399Z,81.60
2018-03-23T08:28:32.726Z,81.60
2018-03-23T08:31:03.057Z,80.30
2018-03-23T08:33:33.463Z,80.40
2018-03-23T08:36:03.553Z,80.90
2018-03-23T08:38:34.215Z,79.20
2018-03-23T08:41:22.663Z,80.70
2018-03-23T08:43:52.984Z,80.60
2018-03-23T08:46:23.072Z,80.70
2018-03-23T08:48:53.327Z,82.40
2018-03-23T08:51:23.398Z,82.10
2018-03-23T08:53:53.822Z,80.40
2018-03-23T08:56:23.881Z,77.50
2018-03-23T08:58:54.047Z,76.90
2018-03-23T09:01:24.179Z,76.40
2018-03-23T09:03:54.001Z,77.00
2018-03-23T09:06:24.055Z,77.60
2018-03-23T09:08:54.114Z,75.20
2018-03-23T09:11:25.373Z,76.10
2018-03-23T09:13:55.602Z,76.10
2018-03-23T09:16:25.447Z,75.10
2018-03-23T09:18:58.236Z,74.60
2018-03-23T09:21:28.877Z,74.20
2018-03-23T09:23:59.949Z,70.40
2018-03-23T09:26:30.246Z,70.30
2018-03-23T09:29:01.819Z,71.30
2018-03-23T09:31:31.825Z,71.30
2018-03-23T09:34:01.922Z,71.10
2018-03-23T09:36:51.273Z,73.60
2018-03-23T09:39:21.835Z,74.30
2018-03-23T09:42:11.755Z,73.50
2018-03-23T09:44:43.000Z,75.00
2018-03-23T09:47:14.603Z,69.80
2018-03-23T09:49:51.053Z,69.70
2018-03-23T09:52:22.047Z,69.40
2018-03-23T09:54:52.058Z,69.20
2018-03-23T09:57:27.648Z,70.20
2018-03-23T09:59:57.769Z,70.50
2018-03-23T10:02:31.236Z,69.70
2018-03-23T10:05:01.881Z,69.90
2018-03-23T10:07:32.018Z,68.10
2018-03-23T10:10:02.390Z,67.40
2018-03-23T10:12:32.710Z,67.60
2018-03-23T10:15:03.058Z,67.90
2018-03-23T10:17:33.898Z,66.90
2018-03-23T10:20:03.989Z,66.90
2018-03-23T10:22:34.839Z,67.00
2018-03-23T10:25:04.640Z,66.10
2018-03-23T10:27:34.787Z,66.10
2018-03-23T10:30:04.157Z,64.30
2018-03-23T10:32:35.255Z,66.30
2018-03-23T10:35:05.055Z,66.30
2018-03-23T10:37:35.888Z,66.00
2018-03-23T10:40:05.512Z,66.10
2018-03-23T10:42:36.040Z,67.40
2018-03-23T10:45:05.351Z,68.40
2018-03-23T10:47:35.109Z,65.50
2018-03-23T10:50:04.167Z,64.50
2018-03-23T10:52:34.185Z,66.90
2018-03-23T10:55:03.889Z,67.80
2018-03-23T10:57:34.988Z,67.10
2018-03-23T11:00:04.160Z,68.20
2018-03-23T11:02:43.928Z,67.80
2018-03-23T11:05:15.980Z,70.40
2018-03-23T11:07:46.023Z,69.80
2018-03-23T11:10:16.257Z,71.70
2018-03-23T11:12:46.125Z,72.00
2018-03-23T11:15:16.243Z,70.30
2018-03-23T11:17:46.269Z,68.70
2018-03-23T11:20:16.515Z,69.70
2018-03-23T11:22:47.169Z,67.00
2018-03-23T11:25:17.219Z,66.80
2018-03-23T11:27:47.382Z,67.50
2018-03-23T11:30:17.438Z,67.30
2018-03-23T11:32:47.705Z,68.00
2018-03-23T11:35:18.727Z,61.50
2018-03-23T11:37:48.955Z,61.40
2018-03-23T11:40:18.980Z,62.00
2018-03-23T11:42:49.129Z,62.90
2018-03-23T11:45:20.263Z,63.50
2018-03-23T11:47:56.259Z,63.50
2018-03-23T11:50:28.733Z,63.30
2018-03-23T11:53:00.035Z,62.00
2018-03-23T11:55:30.445Z,61.90
2018-03-23T11:58:01.158Z,62.10
2018-03-23T12:00:31.709Z,61.80
2018-03-23T12:03:02.604Z,62.80
2018-03-23T12:05:33.704Z,62.80
2018-03-23T12:08:04.057Z,62.70
2018-03-23T12:10:34.929Z,62.40
2018-03-23T12:15:54.222Z,61.60
2018-03-23T12:18:24.614Z,60.20
2018-03-23T12:20:59.094Z,60.60
2018-03-23T12:23:29.254Z,58.90
2018-03-23T12:25:59.570Z,59.50
2018-03-23T12:28:29.665Z,61.40
2018-03-23T12:30:59.574Z,63.10
2018-03-23T12:33:29.645Z,60.20
2018-03-23T12:35:59.818Z,61.90
2018-03-23T12:38:30.709Z,59.80
2018-03-23T12:41:00.940Z,59.00
2018-03-23T12:43:37.671Z,58.50
2018-03-23T12:46:07.925Z,58.50
2018-03-23T12:51:20.660Z,55.10
2018-03-23T12:56:52.139Z,58.00
2018-03-23T12:59:22.204Z,57.70
2018-03-23T13:01:52.544Z,58.30
2018-03-23T13:04:22.592Z,56.50
2018-03-23T13:06:53.832Z,55.30
2018-03-23T13:09:23.943Z,56.50
2018-03-23T13:11:55.557Z,56.20
2018-03-23T13:14:30.159Z,56.20
2018-03-23T13:17:00.501Z,56.50
2018-03-23T13:19:30.716Z,57.10
2018-03-23T13:22:01.225Z,58.30
2018-03-23T13:24:31.492Z,59.10
2018-03-23T13:27:01.733Z,61.00
2018-03-23T13:29:35.028Z,58.10
2018-03-23T13:32:05.399Z,58.10
2018-03-23T13:34:47.646Z,58.20
2018-03-23T13:37:19.395Z,58.20
2018-03-23T13:39:49.418Z,56.90
2018-03-23T13:42:23.031Z,54.20
2018-03-23T13:44:53.075Z,52.50
2018-03-23T13:47:23.118Z,54.60
2018-03-23T13:49:54.698Z,55.90
2018-03-23T13:52:24.841Z,56.80
2018-03-23T13:54:54.873Z,56.60
2018-03-23T13:57:24.957Z,57.50
2018-03-23T14:00:00.266Z,55.10
2018-03-23T14:02:35.886Z,55.30
2018-03-23T14:05:05.291Z,56.00
2018-03-23T14:07:35.343Z,53.50
2018-03-23T14:10:07.714Z,54.50
2018-03-23T14:12:39.852Z,55.60
2018-03-23T14:15:10.513Z,55.00
2018-03-23T14:17:40.670Z,53.10
2018-03-23T14:20:10.782Z,51.40
2018-03-23T14:22:41.240Z,50.00
2018-03-23T14:25:11.449Z,52.90
2018-03-23T14:27:43.045Z,56.10
2018-03-23T14:30:12.973Z,56.10
2018-03-23T14:32:43.025Z,56.50
2018-03-23T14:35:14.113Z,58.60
2018-03-23T14:37:44.585Z,58.60
2018-03-23T14:40:15.254Z,58.80
2018-03-23T14:42:45.387Z,58.90
2018-03-23T14:45:23.318Z,60.00
2018-03-23T14:47:53.362Z,59.80
2018-03-23T14:50:24.169Z,60.50
2018-03-23T14:53:29.337Z,59.40
2018-03-23T14:56:07.594Z,60.10
2018-03-23T14:58:44.736Z,60.10
2018-03-23T15:01:15.222Z,60.80
2018-03-23T15:03:45.278Z,63.10
2018-03-23T15:06:15.861Z,63.40
2018-03-23T15:08:50.232Z,64.80
2018-03-23T15:14:16.396Z,63.80
2018-03-23T15:16:46.356Z,64.70
2018-03-23T15:19:16.411Z,65.30
2018-03-23T15:21:54.546Z,65.60
2018-03-23T15:24:24.872Z,66.70
2018-03-23T15:26:55.195Z,65.90
2018-03-23T15:29:28.369Z,66.70
2018-03-23T15:35:24.537Z,68.50
2018-03-23T15:37:54.640Z,70.00
2018-03-23T15:40:24.716Z,72.70
2018-03-23T15:51:48.091Z,74.20
2018-03-23T15:54:22.468Z,74.50
2018-03-23T16:03:00.154Z,71.10
2018-03-23T16:15:40.860Z,74.50
2018-03-23T16:24:22.259Z,75.60
2018-03-23T16:26:52.616Z,77.20
2018-03-23T16:29:24.371Z,78.10
2018-03-23T16:31:57.898Z,77.50
2018-03-23T16:34:28.535Z,77.20
2018-03-23T16:46:10.539Z,83.40
2018-03-23T16:48:40.581Z,85.10
2018-03-23T16:57:39.402Z,86.40
2018-03-23T17:06:34.023Z,84.60
2018-03-23T17:09:03.655Z,85.50
2018-03-23T17:11:35.007Z,86.40
2018-03-23T17:17:31.535Z,87.50
2018-03-23T17:20:01.611Z,88.00
2018-03-23T17:22:32.267Z,88.60
2018-03-23T17:25:02.745Z,89.00
2018-03-23T17:31:01.050Z,89.70
2018-03-23T17:39:52.548Z,92.00
2018-03-23T17:48:44.871Z,92.60
2018-03-23T17:51:22.044Z,91.10
2018-03-23T17:53:53.622Z,91.20
2018-03-23T18:02:35.254Z,91.30
2018-03-23T18:09:15.660Z,92.60
2018-03-23T18:12:06.160Z,92.90
2018-03-23T18:15:55.714Z,93.00
2018-03-23T18:18:26.096Z,93.40
2018-03-23T18:21:22.130Z,93.70
2018-03-23T18:27:04.039Z,94.50
2018-03-23T18:29:34.293Z,94.90
2018-03-23T18:32:04.677Z,95.20
2018-03-23T18:40:56.380Z,95.60
2018-03-23T18:49:43.105Z,95.80
2018-03-23T18:52:13.078Z,95.80
2018-03-23T18:54:43.824Z,95.80
2018-03-23T18:57:14.308Z,95.80
2018-03-23T18:59:45.271Z,95.90
2018-03-23T19:02:15.433Z,96.00
2018-03-23T19:04:45.479Z,96.00
2018-03-23T19:16:36.398Z,96.10
2018-03-23T19:19:07.300Z,96.20
2018-03-23T19:21:38.227Z,96.20
2018-03-23T19:24:09.355Z,96.00
2018-03-23T19:26:39.735Z,96.00
2018-03-23T19:29:09.829Z,95.90
2018-03-23T19:31:40.281Z,95.80
2018-03-23T19:37:11.447Z,95.60
2018-03-23T19:39:41.540Z,95.80
2018-03-23T19:48:24.910Z,95.90
2018-03-23T19:54:04.931Z,96.10
2018-03-23T19:59:56.034Z,96.10
2018-03-23T20:05:31.662Z,96.50
2018-03-23T20:08:19.676Z,96.70
2018-03-23T20:11:08.679Z,96.60
2018-03-23T20:20:10.871Z,96.60
2018-03-23T20:22:42.695Z,96.50
2018-03-23T20:25:12.849Z,96.50
2018-03-23T20:30:49.759Z,96.30
2018-03-23T20:33:20.056Z,96.30
2018-03-23T20:35:49.835Z,96.30
2018-03-23T20:38:19.920Z,96.20
2018-03-23T20:40:49.979Z,96.10
2018-03-23T20:43:20.334Z,96.20
2018-03-23T20:45:50.500Z,96.20
2018-03-23T20:51:44.401Z,96.40
2018-03-23T20:54:31.643Z,96.70
2018-03-23T20:57:02.110Z,96.70
2018-03-23T20:59:32.180Z,96.60
2018-03-23T21:02:02.295Z,96.60
2018-03-23T21:04:45.547Z,96.70
2018-03-23T21:07:16.265Z,96.70
2018-03-23T21:10:10.003Z,96.80
2018-03-23T21:12:40.562Z,96.80
2018-03-23T21:15:13.135Z,96.80
2018-03-23T21:17:48.040Z,96.90
2018-03-23T21:20:19.033Z,96.90
2018-03-23T21:22:49.868Z,96.90
2018-03-23T21:25:23.355Z,96.90
2018-03-23T21:27:54.303Z,96.90
2018-03-23T21:33:34.711Z,97.00
2018-03-23T21:36:04.480Z,97.00
2018-03-23T21:38:34.612Z,97.00
2018-03-23T21:41:18.563Z,97.00
2018-03-23T21:43:50.456Z,96.90
2018-03-23T21:46:20.743Z,96.90
2018-03-23T21:48:51.104Z,96.90
2018-03-23T21:51:47.554Z,97.00
2018-03-23T21:54:17.853Z,97.00
2018-03-23T21:57:07.949Z,97.10
2018-03-23T21:59:38.259Z,97.00
2018-03-23T22:02:08.163Z,97.00
2018-03-23T22:04:38.049Z,97.10
2018-03-23T22:07:27.420Z,97.20
2018-03-23T22:13:07.687Z,97.20
2018-03-23T22:15:38.318Z,97.30
2018-03-23T22:18:08.392Z,97.30
2018-03-23T22:27:11.611Z,97.50
2018-03-23T22:29:42.626Z,97.40
2018-03-23T22:32:13.054Z,97.40
2018-03-23T22:37:54.870Z,97.50
2018-03-23T22:40:26.013Z,97.50
2018-03-23T22:45:52.286Z,97.40
2018-03-23T22:48:22.405Z,97.40
2018-03-23T22:50:52.816Z,97.50
2018-03-23T22:53:23.080Z,97.50
2018-03-23T22:59:02.630Z,97.40
2018-03-23T23:01:32.756Z,97.40
2018-03-23T23:04:08.454Z,97.50
2018-03-23T23:06:39.971Z,97.50
2018-03-23T23:09:09.972Z,97.40
2018-03-23T23:11:40.286Z,97.40
2018-03-23T23:14:10.501Z,97.40
2018-03-23T23:16:41.889Z,97.40
2018-03-23T23:19:12.453Z,97.40
2018-03-23T23:21:43.566Z,97.40
2018-03-23T23:24:13.673Z,97.40
2018-03-23T23:29:51.211Z,97.40
2018-03-23T23:32:22.181Z,97.40
2018-03-23T23:34:52.511Z,97.40
2018-03-23T23:37:22.755Z,97.40
2018-03-23T23:46:06.838Z,97.40
2018-03-23T23:54:45.402Z,97.40
