createdAt,value
2018-01-19T00:00:10.610Z,86.80
2018-01-19T00:02:39.915Z,86.80
2018-01-19T00:05:09.997Z,87.00
2018-01-19T00:07:40.964Z,86.90
2018-01-19T00:10:10.814Z,87.10
2018-01-19T00:12:40.681Z,86.70
2018-01-19T00:15:10.693Z,86.90
2018-01-19T00:17:41.507Z,87.10
2018-01-19T00:20:11.338Z,87.20
2018-01-19T00:22:45.471Z,87.40
2018-01-19T00:25:14.996Z,86.90
2018-01-19T00:27:44.806Z,86.90
2018-01-19T00:30:15.919Z,86.80
2018-01-19T00:32:46.498Z,86.30
2018-01-19T00:35:16.283Z,86.20
2018-01-19T00:37:45.748Z,86.80
2018-01-19T00:40:15.767Z,86.60
2018-01-19T00:42:45.402Z,87.00
2018-01-19T00:45:15.149Z,86.40
2018-01-19T00:47:45.440Z,85.40
2018-01-19T00:50:14.995Z,85.40
2018-01-19T00:52:47.594Z,84.80
2018-01-19T00:55:17.620Z,83.80
2018-01-19T00:57:47.181Z,83.70
2018-01-19T01:00:17.366Z,83.10
2018-01-19T01:02:47.072Z,82.80
2018-01-19T01:05:16.912Z,82.50
2018-01-19T01:07:47.493Z,82.90
2018-01-19T01:10:17.323Z,82.70
2018-01-19T01:12:47.117Z,83.10
2018-01-19T01:15:18.322Z,83.80
2018-01-19T01:17:48.078Z,82.20
2018-01-19T01:20:17.692Z,80.90
2018-01-19T01:22:48.086Z,81.60
2018-01-19T01:25:17.696Z,82.40
2018-01-19T01:27:47.369Z,82.30
2018-01-19T01:30:18.628Z,82.40
2018-01-19T01:32:48.300Z,82.20
2018-01-19T01:35:18.548Z,82.40
2018-01-19T01:37:48.246Z,81.00
2018-01-19T01:40:18.716Z,81.80
2018-01-19T01:42:49.402Z,82.30
2018-01-19T01:45:19.156Z,82.40
2018-01-19T01:47:48.940Z,82.30
2018-01-19T01:50:18.839Z,82.40
2018-01-19T01:52:48.470Z,82.80
2018-01-19T01:55:18.297Z,82.30
2018-01-19T01:57:48.175Z,82.30
2018-01-19T02:00:19.344Z,81.50
2018-01-19T02:02:48.911Z,81.60
2018-01-19T02:05:19.000Z,81.70
2018-01-19T02:07:49.827Z,82.00
2018-01-19T02:10:19.425Z,82.00
2018-01-19T02:12:49.670Z,82.20
2018-01-19T02:15:19.716Z,82.40
2018-01-19T02:17:49.987Z,82.00
2018-01-19T02:20:20.160Z,82.50
2018-01-19T02:22:49.603Z,82.20
2018-01-19T02:25:19.774Z,82.10
2018-01-19T02:27:49.462Z,82.30
2018-01-19T02:30:19.050Z,82.70
2018-01-19T02:32:49.463Z,83.70
2018-01-19T02:35:19.505Z,83.70
2018-01-19T02:37:50.190Z,83.80
2018-01-19T02:40:20.042Z,83.80
2018-01-19T02:42:50.629Z,82.80
2018-01-19T02:45:20.547Z,82.90
2018-01-19T02:47:50.645Z,81.60
2018-01-19T02:50:20.844Z,82.20
2018-01-19T02:52:50.618Z,81.40
2018-01-19T02:55:20.101Z,81.30
2018-01-19T02:57:50.050Z,81.80
2018-01-19T03:00:20.574Z,81.50
2018-01-19T03:02:50.428Z,81.30
2018-01-19T03:05:19.685Z,81.40
2018-01-19T03:07:49.249Z,81.60
2018-01-19T03:10:18.778Z,81.80
2018-01-19T03:12:48.496Z,82.00
2018-01-19T03:15:18.186Z,82.10
2018-01-19T03:17:47.757Z,82.20
2018-01-19T03:20:17.196Z,82.20
2018-01-19T03:22:46.715Z,82.60
2018-01-19T03:25:16.666Z,82.20
2018-01-19T03:27:46.535Z,83.40
2018-01-19T03:30:16.053Z,83.60
2018-01-19T03:32:45.807Z,83.40
2018-01-19T03:35:15.450Z,83.40
2018-01-19T03:37:46.014Z,84.10
2018-01-19T03:40:16.680Z,84.50
2018-01-19T03:42:46.156Z,84.40
2018-01-19T03:45:15.606Z,84.40
2018-01-19T03:47:45.267Z,84.10
2018-01-19T03:50:16.009Z,83.50
2018-01-19T03:52:45.309Z,83.60
2018-01-19T03:55:15.206Z,84.10
2018-01-19T03:57:45.193Z,85.00
2018-01-19T04:00:15.533Z,84.90
2018-01-19T04:02:45.477Z,83.80
2018-01-19T04:05:15.050Z,83.40
2018-01-19T04:07:44.543Z,83.40
2018-01-19T04:10:14.409Z,82.20
2018-01-19T04:12:44.267Z,82.10
2018-01-19T04:15:13.861Z,80.80
2018-01-19T04:17:43.498Z,81.10
2018-01-19T04:20:14.360Z,81.20
2018-01-19T04:22:44.072Z,81.10
2018-01-19T04:25:13.301Z,80.10
2018-01-19T04:27:42.773Z,80.00
2018-01-19T04:30:12.498Z,79.90
2018-01-19T04:32:42.124Z,80.20
2018-01-19T04:35:11.639Z,80.40
2018-01-19T04:37:40.997Z,78.80
2018-01-19T04:40:10.114Z,79.10
2018-01-19T04:42:39.079Z,78.60
2018-01-19T04:45:10.228Z,78.70
2018-01-19T04:47:39.612Z,78.90
2018-01-19T04:50:09.949Z,78.50
2018-01-19T04:52:39.692Z,78.40
2018-01-19T04:55:09.915Z,79.70
2018-01-19T04:57:40.721Z,79.50
2018-01-19T05:00:09.863Z,79.40
2018-01-19T05:02:39.183Z,80.70
2018-01-19T05:05:08.164Z,80.70
2018-01-19T05:07:37.783Z,81.00
2018-01-19T05:10:08.312Z,81.50
2018-01-19T05:12:37.700Z,81.70
2018-01-19T05:15:07.461Z,81.90
2018-01-19T05:17:36.903Z,82.10
2018-01-19T05:20:05.870Z,82.80
2018-01-19T05:22:34.945Z,83.10
2018-01-19T05:25:04.628Z,83.60
2018-01-19T05:27:34.108Z,83.80
2018-01-19T05:30:03.392Z,83.90
2018-01-19T05:32:33.206Z,84.30
2018-01-19T05:35:02.697Z,84.40
2018-01-19T05:37:32.170Z,84.50
2018-01-19T05:40:01.961Z,85.30
2018-01-19T05:42:31.237Z,85.70
2018-01-19T05:45:00.305Z,86.20
2018-01-19T05:47:31.482Z,86.30
2018-01-19T05:50:01.332Z,86.00
2018-01-19T05:52:32.017Z,85.70
2018-01-19T05:55:01.625Z,85.90
2018-01-19T05:57:31.609Z,85.90
2018-01-19T06:00:02.041Z,86.00
2018-01-19T06:02:32.113Z,86.10
2018-01-19T06:05:01.593Z,86.20
2018-01-19T06:07:31.336Z,86.40
2018-01-19T06:10:00.805Z,86.30
2018-01-19T06:12:29.862Z,86.70
2018-01-19T06:14:59.174Z,86.70
2018-01-19T06:17:28.697Z,86.60
2018-01-19T06:19:58.105Z,86.40
2018-01-19T06:22:28.084Z,86.00
2018-01-19T06:24:57.250Z,86.60
2018-01-19T06:27:26.941Z,86.50
2018-01-19T06:29:57.775Z,87.60
2018-01-19T06:32:27.144Z,87.30
2018-01-19T06:34:56.518Z,87.60
2018-01-19T06:37:27.565Z,87.20
2018-01-19T06:39:57.100Z,87.10
2018-01-19T06:42:27.752Z,87.30
2018-01-19T06:44:57.344Z,87.40
2018-01-19T06:47:27.169Z,87.60
2018-01-19T06:49:57.217Z,87.90
2018-01-19T06:52:26.508Z,88.00
2018-01-19T06:54:56.114Z,86.60
2018-01-19T06:57:26.147Z,86.00
2018-01-19T06:59:56.454Z,86.10
2018-01-19T07:02:27.255Z,85.90
2018-01-19T07:04:56.900Z,86.70
2018-01-19T07:07:26.787Z,87.20
2018-01-19T07:09:56.488Z,87.30
2018-01-19T07:12:26.101Z,86.50
2018-01-19T07:14:55.522Z,86.80
2018-01-19T07:17:24.828Z,85.90
2018-01-19T07:19:54.597Z,85.60
2018-01-19T07:22:24.454Z,85.60
2018-01-19T07:24:54.216Z,85.50
2018-01-19T07:27:23.963Z,85.90
2018-01-19T07:29:53.921Z,86.30
2018-01-19T07:32:23.731Z,86.20
2018-01-19T07:34:54.071Z,86.90
2018-01-19T07:37:23.595Z,86.80
2018-01-19T07:39:53.096Z,86.00
2018-01-19T07:42:23.038Z,86.80
2018-01-19T07:44:52.546Z,87.20
2018-01-19T07:47:21.935Z,86.30
2018-01-19T07:49:51.433Z,86.70
2018-01-19T07:52:21.387Z,87.20
2018-01-19T07:54:51.310Z,87.30
2018-01-19T07:57:21.390Z,87.40
2018-01-19T07:59:50.734Z,87.60
2018-01-19T08:02:21.358Z,87.30
2018-01-19T08:04:51.221Z,87.20
2018-01-19T08:07:20.802Z,86.40
2018-01-19T08:09:50.849Z,86.00
2018-01-19T08:12:20.146Z,86.60
2018-01-19T08:14:49.444Z,87.20
2018-01-19T08:17:19.709Z,87.00
2018-01-19T08:19:50.277Z,87.10
2018-01-19T08:22:20.142Z,86.90
2018-01-19T08:24:49.935Z,87.80
2018-01-19T08:27:19.625Z,87.90
2018-01-19T08:29:49.345Z,87.80
2018-01-19T08:32:19.050Z,88.20
2018-01-19T08:34:48.961Z,87.80
2018-01-19T08:37:18.890Z,87.30
2018-01-19T08:39:49.021Z,86.70
2018-01-19T08:42:18.750Z,86.80
2018-01-19T08:44:48.439Z,86.20
2018-01-19T08:47:17.929Z,86.40
2018-01-19T08:49:47.415Z,86.60
2018-01-19T08:52:17.353Z,86.50
2018-01-19T08:54:47.368Z,86.20
2018-01-19T08:57:16.588Z,86.60
2018-01-19T08:59:46.258Z,86.20
2018-01-19T09:02:15.965Z,86.20
2018-01-19T09:04:45.450Z,85.60
2018-01-19T09:07:14.951Z,86.20
2018-01-19T09:09:44.889Z,85.30
2018-01-19T09:12:14.346Z,84.50
2018-01-19T09:14:44.997Z,83.80
2018-01-19T09:17:14.593Z,83.90
2018-01-19T09:19:44.656Z,83.20
2018-01-19T09:22:14.401Z,83.10
2018-01-19T09:24:44.262Z,83.10
2018-01-19T09:27:14.752Z,83.00
2018-01-19T09:29:45.551Z,83.00
2018-01-19T09:32:15.256Z,83.10
2018-01-19T09:34:45.139Z,83.20
2018-01-19T09:37:14.410Z,83.80
2018-01-19T09:39:43.568Z,84.10
2018-01-19T09:42:13.829Z,83.90
2018-01-19T09:44:44.150Z,84.50
2018-01-19T09:47:14.475Z,84.30
2018-01-19T09:49:43.926Z,84.50
2018-01-19T09:52:13.743Z,84.70
2018-01-19T09:54:43.611Z,84.90
2018-01-19T09:57:13.003Z,84.70
2018-01-19T09:59:42.617Z,84.60
2018-01-19T10:02:12.446Z,84.70
2018-01-19T10:04:41.800Z,85.40
2018-01-19T10:07:11.487Z,85.90
2018-01-19T10:09:40.823Z,86.00
2018-01-19T10:12:11.851Z,87.20
2018-01-19T10:14:41.427Z,87.20
2018-01-19T10:17:11.144Z,87.30
2018-01-19T10:19:40.441Z,88.20
2018-01-19T10:22:10.142Z,88.20
2018-01-19T10:24:39.823Z,88.50
2018-01-19T10:27:09.135Z,88.50
2018-01-19T10:29:38.846Z,88.00
2018-01-19T10:32:09.765Z,88.30
2018-01-19T10:34:39.818Z,86.90
2018-01-19T10:37:09.235Z,87.10
2018-01-19T10:39:38.794Z,86.80
2018-01-19T10:42:08.640Z,86.70
2018-01-19T10:44:38.118Z,85.20
2018-01-19T10:47:08.136Z,84.00
2018-01-19T10:49:38.455Z,84.40
2018-01-19T10:52:08.369Z,84.40
2018-01-19T10:54:37.881Z,84.30
2018-01-19T10:57:07.168Z,84.30
2018-01-19T10:59:36.162Z,84.70
2018-01-19T11:02:05.924Z,85.30
2018-01-19T11:04:35.523Z,85.90
2018-01-19T11:07:05.560Z,86.00
2018-01-19T11:09:34.749Z,86.10
2018-01-19T11:12:04.826Z,85.30
2018-01-19T11:14:34.150Z,85.10
2018-01-19T11:17:04.094Z,85.10
2018-01-19T11:19:34.722Z,84.70
2018-01-19T11:22:04.902Z,85.10
2018-01-19T11:24:35.329Z,85.40
2018-01-19T11:27:04.582Z,85.40
2018-01-19T11:29:34.379Z,85.70
2018-01-19T11:32:04.979Z,85.70
2018-01-19T11:34:35.484Z,85.80
2018-01-19T11:37:05.020Z,85.80
2018-01-19T11:39:34.816Z,85.70
2018-01-19T11:42:04.127Z,85.60
2018-01-19T11:44:33.711Z,85.70
2018-01-19T11:47:03.199Z,85.80
2018-01-19T11:49:32.758Z,85.80
2018-01-19T11:52:03.162Z,86.50
2018-01-19T11:54:32.521Z,86.40
2018-01-19T11:57:02.541Z,86.80
2018-01-19T11:59:31.908Z,86.50
2018-01-19T12:02:02.363Z,86.60
2018-01-19T12:04:31.635Z,86.50
2018-01-19T12:07:00.777Z,86.50
2018-01-19T12:09:30.600Z,86.00
2018-01-19T12:12:00.302Z,85.80
2018-01-19T12:14:30.054Z,86.50
2018-01-19T12:17:00.154Z,86.40
2018-01-19T12:19:30.442Z,86.30
2018-01-19T12:22:00.129Z,86.50
2018-01-19T12:24:29.722Z,86.40
2018-01-19T12:26:59.156Z,86.50
2018-01-19T12:29:28.674Z,86.50
2018-01-19T12:31:58.401Z,86.70
2018-01-19T12:34:27.914Z,86.70
2018-01-19T12:36:57.623Z,86.40
2018-01-19T12:39:28.356Z,86.30
2018-01-19T12:41:58.649Z,86.40
2018-01-19T12:44:28.976Z,86.00
2018-01-19T12:46:59.101Z,86.20
2018-01-19T12:49:29.299Z,86.50
2018-01-19T12:51:59.489Z,86.70
2018-01-19T12:54:28.859Z,87.00
2018-01-19T12:56:59.332Z,86.50
2018-01-19T12:59:29.218Z,86.70
2018-01-19T13:01:59.168Z,86.20
2018-01-19T13:04:28.470Z,86.60
2018-01-19T13:06:57.821Z,85.70
2018-01-19T13:09:27.939Z,85.40
2018-01-19T13:11:58.427Z,85.80
2018-01-19T13:14:27.774Z,85.70
2018-01-19T13:16:58.768Z,85.40
2018-01-19T13:19:28.320Z,85.50
2018-01-19T13:21:59.052Z,85.80
2018-01-19T13:24:28.537Z,85.60
2018-01-19T13:26:59.066Z,86.00
2018-01-19T13:29:28.750Z,86.00
2018-01-19T13:31:58.618Z,86.00
2018-01-19T13:34:27.917Z,86.30
2018-01-19T13:36:57.854Z,86.60
2018-01-19T13:39:27.802Z,86.90
2018-01-19T13:41:57.711Z,86.70
2018-01-19T13:44:27.894Z,86.70
2018-01-19T13:46:57.524Z,86.20
2018-01-19T13:49:27.441Z,86.40
2018-01-19T13:51:57.146Z,86.20
2018-01-19T13:54:26.500Z,86.60
2018-01-19T13:56:57.398Z,86.00
2018-01-19T13:59:26.829Z,86.10
2018-01-19T14:01:57.204Z,85.80
2018-01-19T14:04:26.507Z,85.50
2018-01-19T14:06:56.452Z,85.50
2018-01-19T14:09:26.452Z,85.50
2018-01-19T14:11:56.012Z,85.50
2018-01-19T14:14:25.162Z,85.80
2018-01-19T14:16:55.603Z,85.90
2018-01-19T14:19:25.180Z,85.70
2018-01-19T14:21:54.501Z,86.10
2018-01-19T14:24:24.251Z,85.80
2018-01-19T14:26:53.955Z,86.10
2018-01-19T14:29:23.673Z,86.40
2018-01-19T14:31:53.754Z,86.40
2018-01-19T14:34:23.267Z,86.40
2018-01-19T14:36:53.545Z,87.10
2018-01-19T14:39:23.298Z,87.10
2018-01-19T14:41:54.925Z,87.00
2018-01-19T14:44:25.919Z,86.70
2018-01-19T14:46:57.295Z,86.60
2018-01-19T14:49:26.997Z,86.70
2018-01-19T14:51:56.539Z,86.30
2018-01-19T14:54:26.059Z,86.20
2018-01-19T14:56:55.271Z,85.80
2018-01-19T14:59:25.179Z,85.90
2018-01-19T15:01:54.680Z,86.10
2018-01-19T15:04:24.733Z,85.90
2018-01-19T15:06:54.281Z,85.80
2018-01-19T15:09:24.967Z,86.90
2018-01-19T15:11:55.328Z,86.60
2018-01-19T15:14:24.825Z,86.60
2018-01-19T15:16:54.156Z,87.40
2018-01-19T15:19:23.558Z,86.60
2018-01-19T15:21:52.844Z,86.90
2018-01-19T15:24:22.368Z,87.10
2018-01-19T15:26:52.360Z,87.00
2018-01-19T15:29:22.750Z,86.80
2018-01-19T15:31:52.375Z,86.80
2018-01-19T15:34:22.128Z,86.70
2018-01-19T15:36:53.222Z,87.20
2018-01-19T15:39:22.925Z,87.20
2018-01-19T15:41:53.187Z,86.80
2018-01-19T15:44:23.773Z,86.00
2018-01-19T15:46:54.050Z,86.00
2018-01-19T15:49:24.648Z,85.50
2018-01-19T15:51:54.206Z,85.80
2018-01-19T15:54:23.615Z,85.30
2018-01-19T15:56:53.151Z,85.50
2018-01-19T15:59:22.841Z,85.30
2018-01-19T16:01:52.819Z,86.20
2018-01-19T16:04:23.524Z,85.60
2018-01-19T16:06:53.572Z,85.60
2018-01-19T16:09:23.336Z,86.30
2018-01-19T16:11:53.264Z,85.90
2018-01-19T16:14:22.949Z,86.60
2018-01-19T16:16:52.686Z,86.90
2018-01-19T16:19:22.677Z,86.80
2018-01-19T16:21:52.267Z,85.90
2018-01-19T16:24:23.400Z,85.80
2018-01-19T16:26:53.621Z,85.80
2018-01-19T16:29:23.013Z,85.40
2018-01-19T16:31:52.684Z,84.90
2018-01-19T16:34:22.459Z,85.00
2018-01-19T16:36:52.953Z,85.00
2018-01-19T16:39:22.790Z,85.20
2018-01-19T16:41:52.970Z,85.30
2018-01-19T16:44:23.618Z,83.20
2018-01-19T16:46:53.253Z,83.30
2018-01-19T16:49:22.498Z,82.20
2018-01-19T16:51:52.939Z,82.00
2018-01-19T16:54:22.498Z,81.80
2018-01-19T16:56:52.399Z,81.70
2018-01-19T16:59:22.440Z,81.10
2018-01-19T17:01:52.592Z,80.20
2018-01-19T17:04:22.303Z,80.40
2018-01-19T17:06:51.652Z,78.20
2018-01-19T17:09:21.546Z,78.60
2018-01-19T17:11:51.376Z,78.30
2018-01-19T17:14:20.900Z,79.30
2018-01-19T17:16:51.885Z,78.70
2018-01-19T17:19:21.929Z,76.60
2018-01-19T17:21:51.265Z,76.10
2018-01-19T17:24:21.330Z,77.20
2018-01-19T17:26:50.916Z,77.00
2018-01-19T17:29:21.083Z,75.00
2018-01-19T17:31:52.208Z,75.00
2018-01-19T17:34:21.855Z,74.90
2018-01-19T17:36:51.989Z,75.20
2018-01-19T17:39:22.704Z,76.30
2018-01-19T17:41:52.264Z,76.20
2018-01-19T17:44:21.577Z,74.60
2018-01-19T17:46:51.237Z,74.10
2018-01-19T17:49:22.092Z,75.10
2018-01-19T17:51:51.659Z,75.20
2018-01-19T17:54:20.922Z,75.30
2018-01-19T17:56:50.494Z,73.80
2018-01-19T17:59:20.093Z,73.90
2018-01-19T18:01:50.366Z,73.20
2018-01-19T18:04:21.222Z,73.80
2018-01-19T18:06:50.528Z,73.00
2018-01-19T18:09:19.944Z,72.90
2018-01-19T18:11:50.572Z,73.50
2018-01-19T18:14:20.916Z,71.90
2018-01-19T18:16:50.566Z,71.70
2018-01-19T18:19:20.275Z,72.60
2018-01-19T18:21:49.761Z,72.20
2018-01-19T18:24:19.086Z,74.50
2018-01-19T18:26:48.654Z,70.20
2018-01-19T18:29:18.355Z,66.60
2018-01-19T18:31:47.928Z,66.30
2018-01-19T18:34:18.244Z,64.70
2018-01-19T18:36:48.633Z,62.80
2018-01-19T18:39:18.234Z,62.70
2018-01-19T18:41:47.715Z,64.10
2018-01-19T18:44:17.889Z,63.50
2018-01-19T18:46:47.979Z,63.10
2018-01-19T18:49:17.666Z,64.50
2018-01-19T18:51:47.247Z,64.30
2018-01-19T18:54:17.465Z,64.20
2018-01-19T18:56:47.700Z,66.60
2018-01-19T18:59:17.095Z,66.80
2018-01-19T19:01:47.807Z,69.40
2018-01-19T19:04:18.075Z,69.70
2018-01-19T19:06:47.681Z,69.40
2018-01-19T19:09:17.247Z,69.50
2018-01-19T19:11:47.325Z,70.70
2018-01-19T19:14:17.040Z,70.70
2018-01-19T19:16:46.982Z,69.20
2018-01-19T19:19:16.670Z,64.40
2018-01-19T19:21:47.015Z,61.50
2018-01-19T19:24:16.725Z,61.50
2018-01-19T19:26:46.399Z,60.20
2018-01-19T19:29:17.345Z,59.80
2018-01-19T19:31:47.246Z,57.90
2018-01-19T19:34:16.954Z,59.20
2018-01-19T19:36:47.715Z,53.50
2018-01-19T19:39:17.848Z,53.50
2018-01-19T19:41:48.459Z,53.50
2018-01-19T19:44:18.579Z,53.50
2018-01-19T19:46:48.214Z,57.60
2018-01-19T19:49:18.317Z,59.70
2018-01-19T19:51:47.866Z,59.20
2018-01-19T19:54:17.172Z,59.80
2018-01-19T19:56:47.191Z,59.60
2018-01-19T19:59:17.421Z,59.90
2018-01-19T20:01:47.128Z,58.00
2018-01-19T20:04:16.700Z,52.40
2018-01-19T20:06:46.487Z,51.50
2018-01-19T20:09:17.347Z,52.50
2018-01-19T20:11:47.124Z,52.60
2018-01-19T20:14:16.819Z,56.10
2018-01-19T20:16:46.378Z,56.00
2018-01-19T20:19:16.359Z,60.30
2018-01-19T20:21:46.712Z,59.60
2018-01-19T20:24:16.836Z,59.60
2018-01-19T20:26:46.641Z,58.70
2018-01-19T20:29:16.214Z,58.00
2018-01-19T20:31:46.596Z,62.40
2018-01-19T20:34:16.249Z,62.40
2018-01-19T20:36:46.601Z,61.00
2018-01-19T20:39:16.400Z,60.90
2018-01-19T20:41:45.934Z,59.50
2018-01-19T20:44:16.545Z,59.70
2018-01-19T20:46:46.136Z,60.50
2018-01-19T20:49:16.471Z,61.60
2018-01-19T20:51:46.556Z,61.70
2018-01-19T20:54:17.134Z,61.30
2018-01-19T20:56:46.853Z,61.20
2018-01-19T20:59:16.895Z,61.50
2018-01-19T21:01:47.168Z,60.90
2018-01-19T21:04:17.178Z,60.10
2018-01-19T21:06:47.468Z,61.80
2018-01-19T21:09:17.346Z,61.80
2018-01-19T21:11:47.095Z,59.10
2018-01-19T21:14:17.148Z,59.80
2018-01-19T21:16:46.853Z,59.90
2018-01-19T21:19:16.595Z,59.40
2018-01-19T21:21:46.307Z,60.80
2018-01-19T21:24:15.973Z,60.80
2018-01-19T21:26:46.305Z,60.20
2018-01-19T21:29:16.244Z,60.00
2018-01-19T21:31:45.805Z,61.10
2018-01-19T21:34:15.570Z,58.30
2018-01-19T21:36:45.705Z,58.00
2018-01-19T21:39:15.346Z,60.50
2018-01-19T21:41:45.081Z,58.20
2018-01-19T21:44:15.044Z,59.20
2018-01-19T21:46:44.736Z,59.00
2018-01-19T21:49:14.244Z,57.30
2018-01-19T21:51:43.930Z,59.60
2018-01-19T21:54:13.695Z,58.40
2018-01-19T21:56:43.422Z,61.10
2018-01-19T21:59:12.989Z,58.40
2018-01-19T22:01:43.273Z,58.20
2018-01-19T22:04:12.845Z,58.50
2018-01-19T22:06:42.332Z,58.40
2018-01-19T22:09:11.923Z,57.80
2018-01-19T22:11:41.568Z,59.30
2018-01-19T22:14:11.044Z,58.70
2018-01-19T22:16:40.529Z,58.30
2018-01-19T22:19:10.666Z,57.80
2018-01-19T22:21:40.433Z,57.70
2018-01-19T22:24:10.377Z,58.80
2018-01-19T22:26:40.302Z,57.30
2018-01-19T22:29:10.460Z,59.50
2018-01-19T22:31:39.882Z,60.00
2018-01-19T22:34:09.671Z,59.60
2018-01-19T22:36:39.320Z,60.10
2018-01-19T22:39:09.402Z,59.60
2018-01-19T22:41:38.900Z,59.70
2018-01-19T22:44:08.404Z,60.40
2018-01-19T22:46:38.335Z,60.20
2018-01-19T22:49:08.068Z,62.30
2018-01-19T22:51:38.862Z,58.20
2018-01-19T22:54:08.526Z,57.80
2018-01-19T22:56:39.119Z,60.40
2018-01-19T22:59:08.929Z,60.30
2018-01-19T23:01:40.056Z,59.90
2018-01-19T23:04:10.065Z,60.00
2018-01-19T23:06:39.891Z,61.20
2018-01-19T23:09:09.597Z,60.80
2018-01-19T23:11:39.939Z,60.40
2018-01-19T23:14:09.900Z,60.40
2018-01-19T23:16:39.746Z,59.00
2018-01-19T23:19:09.177Z,58.30
2018-01-19T23:21:38.740Z,61.00
2018-01-19T23:24:08.470Z,60.00
2018-01-19T23:26:38.851Z,61.40
2018-01-19T23:29:09.132Z,60.30
2018-01-19T23:31:38.935Z,60.30
2018-01-19T23:34:08.542Z,61.00
2018-01-19T23:36:37.964Z,60.30
2018-01-19T23:39:11.929Z,61.40
2018-01-19T23:41:41.824Z,61.30
2018-01-19T23:44:11.668Z,61.60
2018-01-19T23:46:41.564Z,60.40
2018-01-19T23:49:11.173Z,60.50
2018-01-19T23:51:41.517Z,60.80
2018-01-19T23:54:11.467Z,60.90
2018-01-19T23:56:40.650Z,61.10
2018-01-19T23:59:10.766Z,61.20
