createdAt,value
2018-03-20T00:02:25.511Z,84.00
2018-03-20T00:04:54.014Z,84.60
2018-03-20T00:07:21.750Z,84.70
2018-03-20T00:09:49.600Z,84.20
2018-03-20T00:12:17.351Z,84.80
2018-03-20T00:14:45.094Z,73.60
2018-03-20T00:17:12.862Z,70.70
2018-03-20T00:19:40.628Z,73.70
2018-03-20T00:22:09.083Z,67.30
2018-03-20T00:24:36.851Z,63.40
2018-03-20T00:27:04.591Z,58.40
2018-03-20T00:29:33.103Z,58.60
2018-03-20T00:32:01.139Z,58.50
2018-03-20T00:34:29.650Z,58.00
2018-03-20T00:36:57.435Z,57.90
2018-03-20T00:39:25.171Z,57.50
2018-03-20T00:41:52.903Z,59.00
2018-03-20T00:44:20.634Z,57.50
2018-03-20T00:46:48.376Z,56.80
2018-03-20T00:49:16.159Z,55.20
2018-03-20T00:51:43.937Z,52.60
2018-03-20T00:54:11.734Z,50.70
2018-03-20T00:56:40.150Z,50.30
2018-03-20T00:59:07.916Z,48.20
2018-03-20T01:01:35.699Z,45.90
2018-03-20T01:04:03.492Z,50.40
2018-03-20T01:06:32.048Z,46.50
2018-03-20T01:08:59.832Z,46.50
2018-03-20T01:11:27.628Z,45.20
2018-03-20T01:13:55.410Z,47.00
2018-03-20T01:16:23.205Z,46.30
2018-03-20T01:18:50.968Z,45.60
2018-03-20T01:21:18.725Z,46.50
2018-03-20T01:23:46.512Z,46.30
2018-03-20T01:26:14.254Z,45.10
2018-03-20T01:28:42.107Z,47.40
2018-03-20T01:31:10.556Z,45.70
2018-03-20T01:33:40.756Z,44.60
2018-03-20T01:36:09.262Z,44.20
2018-03-20T01:38:36.996Z,44.20
2018-03-20T01:41:04.718Z,45.20
2018-03-20T01:43:32.494Z,45.10
2018-03-20T01:46:00.230Z,44.50
2018-03-20T01:48:27.967Z,44.70
2018-03-20T01:50:56.462Z,43.90
2018-03-20T01:53:24.194Z,43.90
2018-03-20T01:55:51.925Z,43.50
2018-03-20T01:58:19.667Z,44.00
2018-03-20T02:00:47.399Z,43.40
2018-03-20T02:03:15.897Z,45.10
2018-03-20T02:05:43.627Z,45.00
2018-03-20T02:08:11.359Z,44.30
2018-03-20T02:10:39.102Z,45.10
2018-03-20T02:13:06.887Z,43.60
2018-03-20T02:15:34.630Z,41.80
2018-03-20T02:18:02.387Z,46.10
2018-03-20T02:20:30.177Z,42.80
2018-03-20T02:22:57.935Z,42.20
2018-03-20T02:25:25.672Z,42.20
2018-03-20T02:27:53.419Z,43.00
2018-03-20T02:30:21.930Z,41.50
2018-03-20T02:32:49.659Z,41.60
2018-03-20T02:35:18.218Z,42.50
2018-03-20T02:37:47.191Z,42.50
2018-03-20T02:40:15.130Z,42.80
2018-03-20T02:42:42.863Z,41.40
2018-03-20T02:45:11.365Z,40.80
2018-03-20T02:47:39.201Z,40.80
2018-03-20T02:50:07.755Z,40.20
2018-03-20T02:52:36.285Z,40.00
2018-03-20T02:55:04.071Z,40.40
2018-03-20T02:57:31.808Z,40.50
2018-03-20T03:00:00.308Z,40.30
2018-03-20T03:02:28.036Z,40.20
2018-03-20T03:04:55.774Z,39.90
2018-03-20T03:07:23.516Z,39.90
2018-03-20T03:09:51.277Z,39.50
2018-03-20T03:12:19.677Z,39.80
2018-03-20T03:14:48.102Z,39.50
2018-03-20T03:17:17.006Z,40.20
2018-03-20T03:19:44.955Z,40.20
2018-03-20T03:22:13.635Z,39.90
2018-03-20T03:24:42.131Z,40.00
2018-03-20T03:27:12.020Z,41.10
2018-03-20T03:29:40.502Z,40.40
2018-03-20T03:32:10.531Z,38.40
2018-03-20T03:34:41.163Z,38.20
2018-03-20T03:37:09.662Z,38.40
2018-03-20T03:39:37.391Z,38.40
2018-03-20T03:42:05.778Z,39.00
2018-03-20T03:44:35.170Z,40.60
2018-03-20T03:47:03.800Z,37.80
2018-03-20T03:49:31.541Z,37.70
2018-03-20T03:51:59.508Z,37.00
2018-03-20T03:54:28.924Z,37.40
2018-03-20T03:56:56.651Z,37.30
2018-03-20T03:59:24.389Z,36.70
2018-03-20T04:01:52.939Z,35.70
2018-03-20T04:04:20.675Z,36.20
2018-03-20T04:06:49.187Z,36.40
2018-03-20T04:09:17.468Z,36.40
2018-03-20T04:11:45.870Z,34.10
2018-03-20T04:14:13.599Z,33.20
2018-03-20T04:16:41.323Z,33.30
2018-03-20T04:19:09.063Z,34.40
2018-03-20T04:21:37.246Z,32.70
2018-03-20T04:24:05.755Z,32.70
2018-03-20T04:26:34.260Z,33.40
2018-03-20T04:29:02.414Z,33.50
2018-03-20T04:31:30.911Z,34.10
2018-03-20T04:33:59.215Z,33.50
2018-03-20T04:36:26.943Z,34.90
2018-03-20T04:38:55.438Z,34.10
2018-03-20T04:41:23.178Z,34.20
2018-03-20T04:43:52.459Z,35.20
2018-03-20T04:46:21.751Z,35.20
2018-03-20T04:48:49.482Z,33.20
2018-03-20T04:51:18.311Z,34.10
2018-03-20T04:53:46.392Z,33.90
2018-03-20T04:56:15.944Z,33.30
2018-03-20T04:58:43.663Z,33.30
2018-03-20T05:01:12.158Z,33.90
2018-03-20T05:03:39.902Z,33.90
2018-03-20T05:06:07.731Z,33.80
2018-03-20T05:08:35.471Z,34.40
2018-03-20T05:11:03.223Z,33.70
2018-03-20T05:13:30.963Z,32.80
2018-03-20T05:15:59.519Z,34.50
2018-03-20T05:18:28.166Z,34.50
2018-03-20T05:21:01.479Z,34.80
2018-03-20T05:23:50.099Z,35.20
2018-03-20T05:26:19.538Z,35.80
2018-03-20T05:28:48.082Z,36.40
2018-03-20T05:31:15.874Z,36.40
2018-03-20T05:33:44.446Z,35.60
2018-03-20T05:36:12.464Z,35.80
2018-03-20T05:38:40.258Z,35.60
2018-03-20T05:41:11.420Z,36.80
2018-03-20T05:43:39.210Z,36.80
2018-03-20T05:46:07.625Z,36.70
2018-03-20T05:48:40.147Z,35.20
2018-03-20T05:54:16.545Z,35.80
2018-03-20T05:56:45.016Z,35.80
2018-03-20T05:59:12.783Z,36.70
2018-03-20T06:01:40.515Z,34.50
2018-03-20T06:04:09.563Z,36.10
2018-03-20T06:06:37.291Z,36.10
2018-03-20T06:09:05.166Z,35.20
2018-03-20T06:11:33.323Z,33.70
2018-03-20T06:14:01.058Z,34.00
2018-03-20T06:16:29.563Z,34.10
2018-03-20T06:18:57.318Z,34.10
2018-03-20T06:21:25.840Z,36.10
2018-03-20T06:23:53.566Z,36.10
2018-03-20T06:26:21.303Z,32.80
2018-03-20T06:28:49.039Z,30.40
2018-03-20T06:31:16.783Z,33.70
2018-03-20T06:33:44.711Z,32.70
2018-03-20T06:36:13.263Z,33.20
2018-03-20T06:38:40.995Z,33.80
2018-03-20T06:41:08.742Z,36.20
2018-03-20T06:43:36.479Z,35.90
2018-03-20T06:46:05.219Z,34.80
2018-03-20T06:48:32.954Z,34.90
2018-03-20T06:51:00.741Z,35.00
2018-03-20T06:53:28.447Z,36.00
2018-03-20T06:55:58.426Z,35.40
2018-03-20T06:58:26.183Z,34.60
2018-03-20T07:00:54.747Z,35.50
2018-03-20T07:03:22.487Z,34.20
2018-03-20T07:05:51.411Z,33.40
2018-03-20T07:08:19.248Z,35.20
2018-03-20T07:10:47.794Z,35.20
2018-03-20T07:13:16.456Z,35.20
2018-03-20T07:15:44.625Z,35.20
2018-03-20T07:18:12.396Z,34.40
2018-03-20T07:20:41.146Z,32.20
2018-03-20T07:23:09.923Z,32.30
2018-03-20T07:25:38.419Z,30.00
2018-03-20T07:28:06.155Z,30.00
2018-03-20T07:30:33.883Z,28.90
2018-03-20T07:33:01.616Z,30.40
2018-03-20T07:35:30.317Z,30.50
2018-03-20T07:37:58.054Z,30.40
2018-03-20T07:40:25.795Z,30.70
2018-03-20T07:42:54.471Z,30.60
2018-03-20T07:45:22.208Z,30.20
2018-03-20T07:47:50.516Z,29.80
2018-03-20T07:50:19.067Z,30.30
2018-03-20T07:52:46.867Z,30.00
2018-03-20T07:55:15.389Z,30.20
2018-03-20T07:57:43.873Z,30.10
2018-03-20T08:00:11.603Z,32.40
2018-03-20T08:02:40.107Z,32.40
2018-03-20T08:05:07.831Z,32.40
2018-03-20T08:07:35.556Z,30.80
2018-03-20T08:10:03.347Z,31.10
2018-03-20T08:12:31.078Z,31.50
2018-03-20T08:14:58.808Z,31.20
2018-03-20T08:17:27.306Z,32.60
2018-03-20T08:19:55.032Z,32.60
2018-03-20T08:22:22.767Z,33.00
2018-03-20T08:24:50.491Z,31.80
2018-03-20T08:27:18.215Z,32.20
2018-03-20T08:29:45.934Z,31.90
2018-03-20T08:32:13.668Z,32.30
2018-03-20T08:34:42.171Z,33.30
2018-03-20T08:37:09.898Z,33.30
2018-03-20T08:39:38.415Z,33.50
2018-03-20T08:42:06.147Z,33.50
2018-03-20T08:44:34.643Z,32.90
2018-03-20T08:47:02.398Z,32.80
2018-03-20T08:49:30.899Z,33.00
2018-03-20T08:51:58.623Z,33.10
2018-03-20T08:54:26.355Z,33.60
2018-03-20T08:56:54.083Z,33.90
2018-03-20T08:59:21.850Z,32.70
2018-03-20T09:01:49.586Z,33.90
2018-03-20T09:04:18.079Z,31.70
2018-03-20T09:06:46.575Z,31.70
2018-03-20T09:09:14.311Z,31.70
2018-03-20T09:11:42.804Z,30.50
2018-03-20T09:14:11.299Z,31.60
2018-03-20T09:16:39.115Z,31.60
2018-03-20T09:19:06.845Z,31.40
2018-03-20T09:21:34.583Z,30.80
2018-03-20T09:24:02.312Z,30.60
2018-03-20T09:26:30.055Z,32.40
2018-03-20T09:28:57.809Z,31.90
2018-03-20T09:31:25.539Z,32.20
2018-03-20T09:33:53.276Z,30.60
2018-03-20T09:36:21.782Z,31.10
2018-03-20T09:38:49.521Z,31.10
2018-03-20T09:41:19.048Z,30.80
2018-03-20T09:43:46.955Z,30.70
2018-03-20T09:46:14.699Z,31.30
2018-03-20T09:48:42.442Z,29.90
2018-03-20T09:51:10.196Z,30.20
2018-03-20T09:53:38.681Z,30.30
2018-03-20T09:56:06.418Z,30.30
2018-03-20T09:58:34.242Z,30.90
2018-03-20T10:01:01.955Z,30.60
2018-03-20T10:03:30.507Z,31.00
2018-03-20T10:05:58.266Z,30.90
2018-03-20T10:08:25.990Z,31.40
2018-03-20T10:10:53.723Z,30.50
2018-03-20T10:13:21.455Z,30.90
2018-03-20T10:15:49.214Z,32.00
2018-03-20T10:18:17.070Z,31.70
2018-03-20T10:20:44.786Z,30.20
2018-03-20T10:23:13.410Z,29.40
2018-03-20T10:25:41.168Z,29.30
2018-03-20T10:28:09.121Z,29.30
2018-03-20T10:30:36.910Z,29.30
2018-03-20T10:33:04.853Z,29.60
2018-03-20T10:35:32.613Z,29.20
2018-03-20T10:38:01.236Z,30.00
2018-03-20T10:40:28.974Z,30.00
2018-03-20T10:42:56.705Z,30.60
2018-03-20T10:45:25.194Z,30.30
2018-03-20T10:47:53.727Z,30.90
2018-03-20T10:50:21.519Z,30.90
2018-03-20T10:52:50.040Z,31.70
2018-03-20T10:55:17.770Z,31.70
2018-03-20T10:57:45.583Z,34.00
2018-03-20T11:00:13.374Z,36.50
2018-03-20T11:02:47.030Z,36.20
2018-03-20T11:05:14.849Z,36.70
2018-03-20T11:07:42.543Z,36.60
2018-03-20T11:10:10.275Z,36.90
2018-03-20T11:12:38.023Z,37.20
2018-03-20T11:15:05.773Z,38.00
2018-03-20T11:17:33.555Z,38.40
2018-03-20T11:20:01.306Z,38.10
2018-03-20T11:22:29.041Z,37.90
2018-03-20T11:24:56.771Z,37.90
2018-03-20T11:27:24.557Z,38.00
2018-03-20T11:29:53.084Z,37.70
2018-03-20T11:32:21.767Z,37.70
2018-03-20T11:34:49.551Z,37.50
2018-03-20T11:37:17.290Z,37.10
2018-03-20T11:39:58.699Z,37.80
2018-03-20T11:49:09.541Z,36.40
2018-03-20T11:51:37.342Z,38.90
2018-03-20T11:54:05.574Z,39.20
2018-03-20T11:56:33.336Z,38.60
2018-03-20T11:59:01.061Z,36.80
2018-03-20T12:01:29.369Z,38.20
2018-03-20T12:03:57.086Z,37.20
2018-03-20T12:06:24.809Z,37.80
2018-03-20T12:08:53.408Z,36.60
2018-03-20T12:11:21.142Z,36.80
2018-03-20T12:13:48.871Z,34.80
2018-03-20T12:16:16.594Z,34.40
2018-03-20T12:18:45.110Z,33.60
2018-03-20T12:21:12.873Z,33.50
2018-03-20T12:23:40.605Z,32.20
2018-03-20T12:26:08.342Z,31.50
2018-03-20T12:28:36.059Z,32.80
2018-03-20T12:31:03.814Z,28.00
2018-03-20T12:33:31.590Z,27.20
2018-03-20T12:35:59.303Z,26.50
2018-03-20T12:38:27.813Z,26.80
2018-03-20T12:46:41.884Z,26.00
2018-03-20T12:49:10.377Z,26.00
2018-03-20T12:51:38.112Z,26.00
2018-03-20T12:54:06.642Z,26.00
2018-03-20T12:56:34.387Z,26.00
2018-03-20T12:59:02.127Z,25.70
2018-03-20T13:01:30.671Z,25.50
2018-03-20T13:03:58.407Z,25.50
2018-03-20T13:06:26.156Z,24.50
2018-03-20T13:08:53.888Z,24.70
2018-03-20T13:11:22.402Z,24.30
2018-03-20T13:13:50.127Z,24.30
2018-03-20T13:16:17.860Z,24.90
2018-03-20T13:18:45.604Z,24.10
2018-03-20T13:21:14.153Z,24.70
2018-03-20T13:23:42.662Z,24.60
2018-03-20T13:26:10.393Z,24.60
2018-03-20T13:28:38.881Z,25.40
2018-03-20T13:31:07.393Z,25.10
2018-03-20T13:33:35.112Z,25.10
2018-03-20T13:36:03.721Z,25.50
2018-03-20T13:38:31.496Z,25.50
2018-03-20T13:40:59.278Z,27.20
2018-03-20T13:43:27.009Z,25.40
2018-03-20T13:45:54.798Z,25.40
2018-03-20T13:48:22.543Z,25.50
2018-03-20T13:50:52.605Z,24.50
2018-03-20T13:53:18.768Z,24.40
2018-03-20T13:55:47.267Z,24.30
2018-03-20T13:58:14.998Z,24.30
2018-03-20T14:00:42.709Z,24.80
2018-03-20T14:03:10.455Z,25.30
2018-03-20T14:05:38.190Z,25.70
2018-03-20T14:08:06.687Z,26.70
2018-03-20T14:10:35.187Z,26.30
2018-03-20T14:13:03.213Z,26.30
2018-03-20T14:15:31.036Z,27.10
2018-03-20T14:17:58.820Z,27.50
2018-03-20T14:20:26.550Z,27.10
2018-03-20T14:22:54.282Z,28.30
2018-03-20T14:25:22.795Z,28.40
2018-03-20T14:27:50.562Z,28.30
2018-03-20T14:30:18.290Z,28.20
2018-03-20T14:32:46.820Z,27.60
2018-03-20T14:35:14.601Z,27.70
2018-03-20T14:37:42.327Z,25.40
2018-03-20T14:40:10.080Z,25.90
2018-03-20T14:42:37.817Z,26.10
2018-03-20T14:45:06.404Z,26.10
2018-03-20T14:47:34.132Z,26.20
2018-03-20T14:50:01.870Z,26.60
2018-03-20T14:52:29.605Z,26.90
2018-03-20T14:54:58.224Z,26.70
2018-03-20T14:57:25.958Z,26.60
2018-03-20T14:59:54.458Z,25.50
2018-03-20T15:02:22.200Z,25.50
2018-03-20T15:04:49.939Z,25.50
2018-03-20T15:07:17.744Z,26.10
2018-03-20T15:09:46.304Z,25.30
2018-03-20T15:12:14.044Z,25.30
2018-03-20T15:14:41.773Z,25.50
2018-03-20T15:17:09.507Z,24.80
2018-03-20T15:19:37.225Z,25.10
2018-03-20T15:22:05.010Z,25.20
2018-03-20T15:24:32.765Z,26.00
2018-03-20T15:27:00.890Z,25.70
2018-03-20T15:36:48.231Z,26.10
2018-03-20T15:39:16.105Z,26.40
2018-03-20T15:45:05.344Z,27.40
2018-03-20T15:47:33.585Z,27.40
2018-03-20T16:03:11.501Z,27.20
2018-03-20T16:44:43.496Z,27.40
2018-03-20T17:07:35.563Z,27.30
2018-03-20T17:10:04.039Z,27.00
2018-03-20T17:19:10.247Z,26.30
2018-03-20T17:25:10.936Z,27.00
2018-03-20T18:42:16.219Z,28.70
2018-03-20T18:44:44.207Z,28.90
2018-03-20T19:26:17.126Z,28.40
2018-03-20T19:28:44.971Z,28.40
2018-03-20T19:35:04.538Z,28.40
2018-03-20T19:37:32.321Z,28.50
2018-03-20T19:40:00.086Z,28.80
2018-03-20T19:53:28.033Z,29.30
2018-03-20T19:55:55.759Z,29.80
2018-03-20T20:02:23.725Z,30.80
2018-03-20T20:07:33.569Z,30.30
2018-03-20T20:10:47.039Z,29.40
2018-03-20T20:13:14.898Z,28.90
2018-03-20T20:15:42.650Z,29.30
2018-03-20T20:18:11.681Z,29.80
2018-03-20T20:21:14.038Z,29.50
2018-03-20T20:23:41.823Z,29.00
2018-03-20T20:29:31.848Z,30.00
2018-03-20T20:31:59.638Z,29.60
2018-03-20T20:34:35.674Z,29.70
2018-03-20T20:37:03.513Z,29.80
2018-03-20T20:39:32.736Z,29.80
2018-03-20T20:42:01.461Z,29.70
2018-03-20T20:47:59.957Z,30.50
2018-03-20T20:50:28.264Z,30.60
2018-03-20T20:56:28.689Z,30.60
2018-03-20T21:02:29.298Z,31.20
2018-03-20T21:09:09.096Z,31.20
2018-03-20T21:11:36.838Z,31.00
2018-03-20T21:14:06.117Z,31.10
2018-03-20T21:16:33.886Z,30.90
2018-03-20T21:19:03.106Z,30.20
2018-03-20T21:21:32.404Z,30.40
2018-03-20T21:27:56.941Z,31.10
2018-03-20T21:30:24.557Z,31.10
2018-03-20T21:32:52.298Z,30.20
2018-03-20T21:35:20.040Z,30.80
2018-03-20T21:37:53.419Z,30.40
2018-03-20T21:40:42.752Z,30.30
2018-03-20T21:43:18.094Z,30.90
2018-03-20T21:48:31.099Z,30.70
2018-03-20T21:51:10.592Z,30.70
2018-03-20T21:56:41.499Z,30.70
2018-03-20T21:59:15.186Z,30.80
2018-03-20T22:12:58.923Z,31.50
2018-03-20T22:15:45.668Z,31.30
2018-03-20T22:18:25.025Z,31.10
2018-03-20T22:20:57.340Z,31.40
2018-03-20T22:29:42.148Z,31.20
2018-03-20T22:32:12.953Z,30.80
2018-03-20T22:34:55.285Z,31.00
2018-03-20T22:40:32.898Z,31.20
2018-03-20T22:43:02.482Z,31.50
2018-03-20T22:45:38.321Z,30.80
2018-03-20T23:28:35.288Z,29.60
