createdAt,value
2019-03-25T00:01:21.897Z,4.97
2019-03-25T00:03:52.023Z,5.97
2019-03-25T00:06:21.972Z,5.30
2019-03-25T00:09:04.577Z,5.37
2019-03-25T00:11:23.802Z,5.77
2019-03-25T00:13:53.557Z,4.83
2019-03-25T00:16:23.932Z,5.43
2019-03-25T00:18:53.904Z,4.93
2019-03-25T00:21:23.892Z,4.57
2019-03-25T00:23:56.822Z,4.97
2019-03-25T00:26:26.154Z,4.80
2019-03-25T00:28:56.794Z,4.67
2019-03-25T00:31:26.655Z,4.80
2019-03-25T00:33:57.651Z,4.20
2019-03-25T00:36:27.586Z,4.27
2019-03-25T00:38:58.109Z,4.77
2019-03-25T00:41:27.973Z,3.87
2019-03-25T00:44:08.858Z,4.27
2019-03-25T00:46:58.786Z,4.77
2019-03-25T00:49:28.774Z,4.27
2019-03-25T00:51:59.122Z,4.20
2019-03-25T00:54:29.250Z,4.23
2019-03-25T00:56:59.441Z,4.07
2019-03-25T00:59:29.589Z,4.10
2019-03-25T01:01:59.458Z,3.57
2019-03-25T01:04:29.917Z,4.73
2019-03-25T01:07:00.517Z,4.10
2019-03-25T01:09:30.565Z,4.27
2019-03-25T01:12:00.801Z,4.23
2019-03-25T01:14:30.845Z,3.67
2019-03-25T01:17:00.799Z,3.43
2019-03-25T01:19:30.786Z,3.43
2019-03-25T01:22:00.628Z,2.63
2019-03-25T01:24:34.245Z,3.00
2019-03-25T01:27:04.384Z,2.63
2019-03-25T01:29:34.509Z,2.60
2019-03-25T01:32:04.316Z,2.70
2019-03-25T01:34:34.619Z,2.87
2019-03-25T01:37:05.134Z,2.83
2019-03-25T01:39:35.501Z,2.60
2019-03-25T01:42:11.250Z,2.83
2019-03-25T01:44:41.143Z,3.10
2019-03-25T01:47:11.581Z,2.50
2019-03-25T01:49:42.519Z,3.17
2019-03-25T01:52:12.700Z,3.40
2019-03-25T01:54:42.784Z,3.17
2019-03-25T01:57:12.970Z,3.37
2019-03-25T01:59:43.570Z,3.07
2019-03-25T02:02:13.382Z,3.23
2019-03-25T02:04:43.510Z,3.87
2019-03-25T02:07:13.388Z,3.77
2019-03-25T02:09:43.451Z,3.77
2019-03-25T02:12:14.700Z,3.67
2019-03-25T02:14:44.610Z,3.50
2019-03-25T02:17:14.651Z,3.57
2019-03-25T02:19:44.827Z,3.07
2019-03-25T02:22:15.192Z,3.63
2019-03-25T02:24:44.985Z,3.43
2019-03-25T02:27:14.950Z,4.10
2019-03-25T02:29:45.390Z,3.70
2019-03-25T02:32:15.738Z,4.03
2019-03-25T02:34:45.560Z,4.80
2019-03-25T02:37:15.710Z,4.80
2019-03-25T02:39:45.577Z,4.00
2019-03-25T02:42:15.908Z,3.40
2019-03-25T02:44:46.861Z,4.50
2019-03-25T02:47:17.091Z,3.70
2019-03-25T02:49:46.896Z,3.47
2019-03-25T02:52:16.770Z,3.13
2019-03-25T02:54:47.159Z,3.70
2019-03-25T02:57:17.518Z,4.03
2019-03-25T02:59:49.011Z,3.47
2019-03-25T03:02:19.461Z,4.07
2019-03-25T03:04:50.268Z,4.20
2019-03-25T03:07:20.242Z,4.17
2019-03-25T03:09:50.160Z,3.87
2019-03-25T03:12:20.457Z,3.77
2019-03-25T03:14:50.867Z,4.10
2019-03-25T03:17:21.895Z,3.47
2019-03-25T03:19:55.300Z,3.97
2019-03-25T03:22:25.899Z,4.20
2019-03-25T03:24:56.337Z,4.50
2019-03-25T03:27:29.716Z,4.23
2019-03-25T03:30:01.571Z,3.97
2019-03-25T03:32:32.009Z,4.27
2019-03-25T03:35:02.065Z,4.07
2019-03-25T03:37:32.643Z,3.90
2019-03-25T03:40:02.919Z,4.43
2019-03-25T03:42:37.928Z,4.20
2019-03-25T03:45:11.650Z,4.10
2019-03-25T03:47:42.232Z,3.90
2019-03-25T03:50:20.154Z,3.87
2019-03-25T03:52:50.567Z,4.33
2019-03-25T03:55:24.910Z,4.27
2019-03-25T03:57:59.060Z,5.00
2019-03-25T04:00:31.299Z,4.40
2019-03-25T04:03:02.019Z,4.50
2019-03-25T04:05:39.447Z,4.83
2019-03-25T04:08:23.320Z,3.27
2019-03-25T04:10:53.848Z,4.37
2019-03-25T04:13:27.401Z,4.70
2019-03-25T04:16:01.091Z,4.30
2019-03-25T04:18:35.586Z,4.03
2019-03-25T04:21:09.752Z,5.00
2019-03-25T04:23:40.010Z,4.70
2019-03-25T04:26:10.003Z,4.70
2019-03-25T04:28:40.472Z,4.90
2019-03-25T04:31:23.557Z,5.07
2019-03-25T04:33:53.963Z,5.30
2019-03-25T04:36:23.886Z,5.50
2019-03-25T04:38:58.465Z,4.80
2019-03-25T04:41:27.596Z,4.40
2019-03-25T04:44:02.518Z,4.77
2019-03-25T04:46:32.423Z,5.03
2019-03-25T04:49:04.600Z,4.97
2019-03-25T04:51:34.867Z,4.47
2019-03-25T04:54:04.846Z,5.00
2019-03-25T04:56:39.442Z,5.20
2019-03-25T04:59:06.762Z,6.97
2019-03-25T05:01:36.770Z,5.37
2019-03-25T05:04:06.928Z,5.37
2019-03-25T05:06:36.916Z,5.70
2019-03-25T05:09:07.817Z,5.60
2019-03-25T05:11:38.164Z,4.87
2019-03-25T05:14:11.466Z,4.73
2019-03-25T05:16:41.514Z,4.87
2019-03-25T05:19:11.897Z,4.90
2019-03-25T05:21:42.073Z,4.70
2019-03-25T05:24:12.465Z,4.57
2019-03-25T05:26:50.638Z,4.60
2019-03-25T05:29:16.704Z,4.60
2019-03-25T05:31:47.022Z,4.63
2019-03-25T05:34:17.952Z,4.60
2019-03-25T05:36:51.059Z,4.20
2019-03-25T05:39:21.451Z,4.40
2019-03-25T05:41:51.557Z,4.63
2019-03-25T05:44:21.556Z,4.90
2019-03-25T05:46:51.823Z,4.83
2019-03-25T05:49:22.231Z,4.67
2019-03-25T05:54:27.895Z,4.70
2019-03-25T05:57:02.630Z,5.37
2019-03-25T05:59:30.731Z,5.13
2019-03-25T06:02:03.984Z,4.77
2019-03-25T06:04:37.774Z,4.97
2019-03-25T06:07:07.872Z,4.27
2019-03-25T06:09:39.232Z,4.63
2019-03-25T06:12:09.791Z,4.83
2019-03-25T06:14:39.772Z,4.53
2019-03-25T06:17:11.339Z,4.23
2019-03-25T06:19:41.410Z,4.63
2019-03-25T06:22:11.429Z,4.90
2019-03-25T06:24:42.268Z,4.97
2019-03-25T06:27:15.272Z,5.07
2019-03-25T06:29:45.992Z,5.03
2019-03-25T06:32:19.336Z,5.20
2019-03-25T06:34:49.672Z,3.87
2019-03-25T06:37:19.960Z,4.63
2019-03-25T06:39:50.033Z,4.83
2019-03-25T06:42:20.834Z,4.63
2019-03-25T06:45:10.831Z,4.37
2019-03-25T06:47:40.846Z,4.53
2019-03-25T06:50:11.922Z,4.80
2019-03-25T06:52:42.149Z,4.87
2019-03-25T06:55:13.012Z,5.23
2019-03-25T06:57:43.770Z,4.67
2019-03-25T07:00:14.331Z,4.73
2019-03-25T07:02:44.334Z,4.70
2019-03-25T07:05:14.768Z,4.37
2019-03-25T07:07:44.785Z,4.27
2019-03-25T07:10:17.004Z,4.53
2019-03-25T07:12:47.109Z,4.20
2019-03-25T07:15:19.995Z,4.33
2019-03-25T07:17:49.875Z,4.70
2019-03-25T07:20:19.915Z,4.70
2019-03-25T07:22:50.119Z,3.90
2019-03-25T07:25:20.270Z,3.53
2019-03-25T07:27:50.638Z,3.90
2019-03-25T07:30:20.891Z,3.50
2019-03-25T07:32:51.033Z,4.10
2019-03-25T07:35:22.443Z,3.60
2019-03-25T07:37:53.491Z,3.70
2019-03-25T07:40:23.922Z,3.40
2019-03-25T07:42:53.954Z,3.17
2019-03-25T07:45:24.538Z,3.83
2019-03-25T07:47:56.498Z,3.57
2019-03-25T07:50:26.635Z,4.10
2019-03-25T07:52:56.790Z,3.70
2019-03-25T07:55:26.971Z,3.50
2019-03-25T07:57:57.385Z,3.53
2019-03-25T08:00:27.614Z,3.73
2019-03-25T08:02:57.985Z,3.90
2019-03-25T08:05:28.819Z,3.97
2019-03-25T08:07:58.867Z,3.77
2019-03-25T08:10:36.441Z,4.30
2019-03-25T08:13:06.798Z,3.67
2019-03-25T08:15:37.878Z,3.97
2019-03-25T08:18:08.150Z,4.23
2019-03-25T08:20:38.366Z,4.60
2019-03-25T08:23:09.990Z,3.70
2019-03-25T08:25:40.062Z,3.63
2019-03-25T08:28:10.361Z,4.37
2019-03-25T08:30:40.315Z,4.30
2019-03-25T08:33:10.130Z,4.00
2019-03-25T08:35:40.100Z,3.80
2019-03-25T08:38:10.379Z,4.00
2019-03-25T08:40:40.491Z,3.77
2019-03-25T08:43:10.486Z,4.70
2019-03-25T08:45:40.459Z,3.73
2019-03-25T08:48:10.485Z,3.00
2019-03-25T08:50:40.585Z,3.73
2019-03-25T08:53:10.465Z,3.83
2019-03-25T08:55:40.685Z,3.90
2019-03-25T08:58:12.359Z,2.97
2019-03-25T09:00:42.229Z,3.90
2019-03-25T09:03:12.114Z,2.93
2019-03-25T09:05:42.135Z,3.83
2019-03-25T09:08:12.171Z,3.90
2019-03-25T09:10:42.228Z,4.50
2019-03-25T09:13:12.149Z,4.17
2019-03-25T09:15:42.037Z,4.00
2019-03-25T09:18:12.076Z,3.93
2019-03-25T09:20:43.275Z,3.23
2019-03-25T09:23:13.205Z,3.57
2019-03-25T09:25:43.144Z,3.83
2019-03-25T09:28:23.721Z,3.50
2019-03-25T09:31:20.261Z,4.07
2019-03-25T09:33:50.405Z,4.17
2019-03-25T09:36:22.074Z,3.07
2019-03-25T09:38:52.233Z,3.90
2019-03-25T09:41:22.409Z,3.40
2019-03-25T09:43:52.603Z,3.07
2019-03-25T09:46:22.798Z,3.13
2019-03-25T09:48:53.035Z,2.53
2019-03-25T09:51:23.031Z,3.30
2019-03-25T09:53:53.106Z,3.70
2019-03-25T09:56:23.533Z,2.57
2019-03-25T09:58:53.532Z,2.63
2019-03-25T10:01:24.539Z,3.10
2019-03-25T10:03:54.532Z,3.60
2019-03-25T10:06:24.357Z,3.33
2019-03-25T10:08:54.207Z,3.73
2019-03-25T10:11:24.037Z,3.63
2019-03-25T10:13:54.426Z,3.20
2019-03-25T10:16:24.326Z,3.30
2019-03-25T10:18:54.643Z,2.70
2019-03-25T10:21:25.094Z,2.10
2019-03-25T10:24:13.876Z,2.47
2019-03-25T10:26:43.906Z,2.27
2019-03-25T10:29:14.823Z,2.60
2019-03-25T10:31:44.777Z,2.40
2019-03-25T10:34:15.133Z,1.97
2019-03-25T10:36:44.970Z,2.13
2019-03-25T10:39:15.365Z,2.43
2019-03-25T10:41:46.008Z,1.93
2019-03-25T10:44:16.306Z,2.53
2019-03-25T10:46:46.203Z,2.97
2019-03-25T10:49:16.471Z,2.03
2019-03-25T10:51:46.821Z,2.37
2019-03-25T10:54:16.763Z,2.70
2019-03-25T10:56:49.341Z,2.20
2019-03-25T10:59:18.939Z,1.73
2019-03-25T11:01:49.222Z,2.20
2019-03-25T11:04:19.489Z,1.20
2019-03-25T11:06:49.369Z,1.60
2019-03-25T11:09:19.332Z,1.67
2019-03-25T11:11:49.282Z,1.40
2019-03-25T11:14:19.200Z,1.40
2019-03-25T11:16:49.192Z,1.70
2019-03-25T11:19:19.219Z,1.40
2019-03-25T11:21:49.721Z,1.60
2019-03-25T11:24:19.617Z,2.10
2019-03-25T11:26:49.422Z,1.80
2019-03-25T11:29:19.280Z,1.70
2019-03-25T11:31:49.453Z,1.50
2019-03-25T11:34:19.334Z,1.70
2019-03-25T11:36:49.380Z,1.50
2019-03-25T11:39:19.404Z,1.50
2019-03-25T11:41:49.245Z,1.30
2019-03-25T11:44:19.254Z,1.77
2019-03-25T11:46:49.530Z,1.57
2019-03-25T11:49:19.476Z,2.10
2019-03-25T11:51:49.507Z,1.70
2019-03-25T11:54:19.482Z,1.77
2019-03-25T11:56:50.837Z,2.70
2019-03-25T11:59:20.685Z,1.97
2019-03-25T12:01:50.554Z,1.90
2019-03-25T12:04:20.553Z,1.50
2019-03-25T12:06:50.693Z,1.77
2019-03-25T12:09:20.936Z,1.57
2019-03-25T12:11:50.765Z,1.93
2019-03-25T12:14:20.622Z,2.20
2019-03-25T12:16:50.499Z,1.83
2019-03-25T12:19:20.843Z,1.70
2019-03-25T12:21:51.984Z,3.53
2019-03-25T12:24:21.875Z,3.13
2019-03-25T12:26:55.680Z,2.47
2019-03-25T12:29:30.506Z,1.70
2019-03-25T12:31:57.293Z,1.70
2019-03-25T12:34:27.271Z,1.30
2019-03-25T12:36:57.149Z,1.77
2019-03-25T12:39:27.988Z,2.20
2019-03-25T12:41:57.848Z,1.80
2019-03-25T12:44:27.733Z,4.57
2019-03-25T12:46:57.564Z,5.03
2019-03-25T12:49:27.427Z,4.37
2019-03-25T12:51:57.429Z,1.80
2019-03-25T12:54:27.863Z,1.53
2019-03-25T12:56:57.842Z,1.07
2019-03-25T12:59:27.766Z,1.00
2019-03-25T13:01:58.109Z,0.90
2019-03-25T13:04:27.949Z,1.23
2019-03-25T13:06:57.845Z,1.23
2019-03-25T13:09:28.109Z,1.17
2019-03-25T13:11:58.206Z,1.03
2019-03-25T13:14:28.326Z,1.50
2019-03-25T13:16:58.307Z,2.30
2019-03-25T13:19:28.326Z,1.00
2019-03-25T13:21:59.591Z,1.47
2019-03-25T13:24:29.403Z,1.40
2019-03-25T13:27:00.031Z,1.90
2019-03-25T13:29:30.270Z,1.43
2019-03-25T13:32:00.190Z,1.80
2019-03-25T13:34:30.143Z,2.60
2019-03-25T13:37:00.038Z,2.77
2019-03-25T13:39:30.252Z,1.67
2019-03-25T13:42:00.571Z,2.47
2019-03-25T13:44:30.562Z,1.83
2019-03-25T13:47:02.354Z,1.63
2019-03-25T13:49:32.353Z,1.80
2019-03-25T13:52:02.586Z,1.20
2019-03-25T13:54:32.791Z,1.40
2019-03-25T13:57:04.561Z,0.97
2019-03-25T13:59:34.869Z,0.80
2019-03-25T14:02:05.419Z,0.67
2019-03-25T14:04:36.642Z,0.90
2019-03-25T14:07:06.538Z,1.30
2019-03-25T14:09:36.431Z,1.10
2019-03-25T14:12:06.290Z,1.30
2019-03-25T14:14:38.023Z,2.10
2019-03-25T14:17:07.961Z,1.53
2019-03-25T14:19:37.981Z,1.13
2019-03-25T14:22:07.913Z,1.20
2019-03-25T14:24:37.810Z,1.70
2019-03-25T14:27:07.927Z,1.10
2019-03-25T14:29:38.091Z,1.30
2019-03-25T14:32:08.196Z,1.50
2019-03-25T14:34:44.770Z,1.00
2019-03-25T14:37:09.785Z,0.90
2019-03-25T14:39:41.477Z,1.23
2019-03-25T14:42:12.796Z,1.00
2019-03-25T14:44:42.762Z,1.10
2019-03-25T14:47:13.139Z,0.97
2019-03-25T14:49:45.152Z,1.43
2019-03-25T14:52:15.601Z,1.63
2019-03-25T14:54:45.686Z,1.60
2019-03-25T14:57:16.058Z,1.00
2019-03-25T14:59:46.442Z,2.07
2019-03-25T15:02:16.410Z,1.80
2019-03-25T15:04:46.379Z,1.10
2019-03-25T15:07:16.557Z,1.03
2019-03-25T15:09:49.694Z,3.40
2019-03-25T15:12:22.688Z,1.63
2019-03-25T15:14:56.079Z,1.53
2019-03-25T15:17:26.964Z,0.90
2019-03-25T15:19:57.618Z,1.30
2019-03-25T15:22:27.579Z,1.13
2019-03-25T15:24:57.594Z,1.00
2019-03-25T15:27:28.637Z,1.30
2019-03-25T15:29:58.523Z,1.90
2019-03-25T15:32:28.567Z,1.47
2019-03-25T15:35:00.019Z,1.30
2019-03-25T15:37:30.154Z,1.47
2019-03-25T15:40:00.262Z,1.90
2019-03-25T15:42:30.207Z,1.50
2019-03-25T15:45:00.194Z,2.80
2019-03-25T15:47:30.331Z,1.57
2019-03-25T15:50:00.371Z,1.83
2019-03-25T15:52:30.555Z,1.50
2019-03-25T15:55:00.469Z,1.90
2019-03-25T15:57:30.319Z,3.43
2019-03-25T16:00:00.427Z,1.90
2019-03-25T16:02:30.594Z,3.13
2019-03-25T16:05:00.517Z,1.80
2019-03-25T16:07:32.113Z,1.60
2019-03-25T16:10:01.993Z,1.87
2019-03-25T16:12:32.374Z,2.10
2019-03-25T16:15:02.335Z,1.50
2019-03-25T16:17:34.029Z,2.03
2019-03-25T16:20:04.762Z,1.30
2019-03-25T16:22:35.153Z,1.60
2019-03-25T16:25:05.919Z,0.90
2019-03-25T16:27:36.208Z,1.40
2019-03-25T16:30:07.910Z,1.33
2019-03-25T16:32:37.868Z,1.30
2019-03-25T16:35:08.412Z,1.70
2019-03-25T16:37:39.623Z,1.10
2019-03-25T16:40:11.430Z,1.47
2019-03-25T16:42:41.385Z,1.20
2019-03-25T16:45:14.752Z,1.97
2019-03-25T16:47:44.774Z,1.40
2019-03-25T16:50:14.857Z,1.43
2019-03-25T16:52:44.942Z,1.60
2019-03-25T16:55:14.867Z,1.40
2019-03-25T16:57:45.316Z,1.27
2019-03-25T17:00:26.616Z,1.60
2019-03-25T17:02:47.316Z,1.47
2019-03-25T17:05:17.527Z,1.10
2019-03-25T17:07:49.283Z,2.17
2019-03-25T17:10:19.586Z,1.23
2019-03-25T17:12:49.665Z,1.30
2019-03-25T17:15:19.699Z,1.67
2019-03-25T17:17:50.260Z,1.40
2019-03-25T17:20:20.524Z,1.20
2019-03-25T17:22:50.841Z,1.07
2019-03-25T17:25:20.973Z,1.40
2019-03-25T17:27:50.853Z,1.20
2019-03-25T17:30:21.227Z,1.30
2019-03-25T17:32:51.394Z,1.27
2019-03-25T17:35:21.306Z,1.17
2019-03-25T17:37:51.250Z,1.23
2019-03-25T17:40:21.321Z,0.70
2019-03-25T17:42:52.836Z,1.30
2019-03-25T17:45:22.693Z,1.10
2019-03-25T17:47:52.845Z,1.53
2019-03-25T17:50:23.187Z,1.00
2019-03-25T17:52:53.282Z,0.80
2019-03-25T17:55:23.169Z,1.50
2019-03-25T17:57:52.983Z,1.23
2019-03-25T18:01:14.354Z,1.20
2019-03-25T18:03:44.234Z,1.30
2019-03-25T18:06:14.648Z,0.97
2019-03-25T18:08:44.407Z,1.17
2019-03-25T18:11:14.335Z,0.90
2019-03-25T18:13:44.219Z,0.60
2019-03-25T18:16:14.114Z,0.90
2019-03-25T18:18:44.310Z,0.67
2019-03-25T18:21:14.448Z,0.90
2019-03-25T18:23:44.378Z,0.70
2019-03-25T18:26:14.315Z,0.40
2019-03-25T18:28:44.121Z,1.10
2019-03-25T18:31:14.461Z,0.83
2019-03-25T18:33:44.249Z,0.90
2019-03-25T18:36:14.273Z,0.90
2019-03-25T18:38:44.998Z,0.80
2019-03-25T18:41:15.267Z,1.50
2019-03-25T18:43:45.545Z,1.33
2019-03-25T18:46:15.477Z,1.30
2019-03-25T18:48:45.836Z,1.17
2019-03-25T18:51:15.868Z,1.00
2019-03-25T18:53:46.224Z,1.10
2019-03-25T18:56:16.741Z,0.97
2019-03-25T18:58:50.293Z,1.50
2019-03-25T19:01:20.380Z,1.13
2019-03-25T19:03:50.452Z,2.63
2019-03-25T19:06:21.361Z,2.70
2019-03-25T19:08:52.170Z,2.90
2019-03-25T19:11:30.818Z,1.90
2019-03-25T19:13:54.341Z,1.73
2019-03-25T19:16:24.591Z,2.13
2019-03-25T19:18:55.997Z,2.40
2019-03-25T19:21:26.177Z,2.60
2019-03-25T19:23:56.335Z,3.00
2019-03-25T19:26:26.979Z,2.30
2019-03-25T19:28:57.211Z,2.57
2019-03-25T19:31:36.146Z,3.50
2019-03-25T19:34:06.191Z,2.57
2019-03-25T19:36:36.327Z,4.03
2019-03-25T19:39:09.277Z,4.63
2019-03-25T19:41:40.707Z,2.10
2019-03-25T19:44:11.355Z,2.63
2019-03-25T19:46:41.407Z,2.57
2019-03-25T19:49:11.712Z,2.37
2019-03-25T19:51:41.748Z,2.60
2019-03-25T19:54:14.853Z,3.00
2019-03-25T19:56:45.113Z,2.77
2019-03-25T19:59:15.088Z,2.70
2019-03-25T20:01:47.046Z,2.97
2019-03-25T20:04:18.264Z,3.27
2019-03-25T20:06:50.854Z,2.93
2019-03-25T20:09:21.371Z,3.13
2019-03-25T20:11:51.253Z,3.17
2019-03-25T20:14:21.975Z,2.97
2019-03-25T20:16:52.069Z,2.70
2019-03-25T20:19:23.280Z,2.67
2019-03-25T20:21:54.349Z,2.47
2019-03-25T20:24:26.387Z,2.60
2019-03-25T20:26:56.729Z,2.50
2019-03-25T20:29:27.227Z,2.83
2019-03-25T20:31:58.311Z,2.50
2019-03-25T20:34:28.984Z,7.40
2019-03-25T20:36:59.519Z,3.57
2019-03-25T20:39:30.243Z,8.30
2019-03-25T20:42:00.565Z,7.00
2019-03-25T20:44:31.066Z,6.40
2019-03-25T20:47:01.259Z,4.93
2019-03-25T20:49:31.896Z,12.97
2019-03-25T20:52:02.785Z,7.50
2019-03-25T20:54:32.791Z,6.97
2019-03-25T20:57:03.348Z,5.50
2019-03-25T20:59:33.264Z,5.57
2019-03-25T21:02:03.655Z,4.90
2019-03-25T21:04:34.423Z,9.40
2019-03-25T21:07:04.923Z,6.03
2019-03-25T21:09:35.265Z,4.83
2019-03-25T21:12:05.823Z,4.03
2019-03-25T21:14:36.198Z,3.67
2019-03-25T21:17:06.435Z,4.60
2019-03-25T21:19:36.529Z,4.97
2019-03-25T21:22:07.358Z,4.00
2019-03-25T21:24:37.550Z,3.67
2019-03-25T21:27:08.468Z,6.53
2019-03-25T21:29:38.791Z,5.73
2019-03-25T21:32:09.272Z,10.53
2019-03-25T21:34:39.927Z,4.90
2019-03-25T21:37:10.145Z,4.43
2019-03-25T21:39:40.160Z,4.60
2019-03-25T21:42:10.619Z,4.07
2019-03-25T21:44:41.431Z,4.47
2019-03-25T21:47:11.464Z,3.60
2019-03-25T21:49:41.461Z,4.80
2019-03-25T21:52:11.994Z,6.57
2019-03-25T21:54:42.235Z,9.97
2019-03-25T21:57:12.701Z,5.33
2019-03-25T21:59:42.816Z,5.37
2019-03-25T22:02:13.534Z,5.60
2019-03-25T22:04:44.794Z,5.17
2019-03-25T22:07:15.117Z,5.10
2019-03-25T22:09:45.172Z,3.70
2019-03-25T22:12:15.610Z,3.80
2019-03-25T22:14:46.704Z,3.47
2019-03-25T22:17:18.483Z,3.40
2019-03-25T22:19:49.049Z,3.90
2019-03-25T22:22:19.302Z,4.93
2019-03-25T22:24:49.188Z,4.30
2019-03-25T22:27:19.222Z,4.63
2019-03-25T22:29:49.872Z,4.40
2019-03-25T22:32:20.146Z,4.30
2019-03-25T22:34:50.107Z,4.03
2019-03-25T22:37:21.063Z,4.47
2019-03-25T22:39:50.936Z,8.90
2019-03-25T22:42:20.894Z,6.80
2019-03-25T22:44:50.795Z,5.80
2019-03-25T22:47:20.681Z,4.43
2019-03-25T22:49:50.799Z,3.90
2019-03-25T22:52:20.857Z,4.70
2019-03-25T22:54:50.737Z,4.30
2019-03-25T22:57:20.923Z,5.10
2019-03-25T22:59:52.039Z,8.70
2019-03-25T23:02:21.905Z,4.50
2019-03-25T23:04:52.148Z,4.57
2019-03-25T23:07:22.086Z,3.90
2019-03-25T23:09:52.027Z,4.70
2019-03-25T23:12:21.948Z,4.30
2019-03-25T23:14:52.116Z,4.60
2019-03-25T23:17:22.366Z,4.37
2019-03-25T23:19:52.191Z,4.20
2019-03-25T23:22:22.129Z,4.20
2019-03-25T23:24:52.229Z,3.70
2019-03-25T23:27:22.266Z,3.47
2019-03-25T23:29:52.450Z,3.47
2019-03-25T23:32:22.614Z,3.73
2019-03-25T23:34:52.923Z,3.50
2019-03-25T23:37:22.965Z,3.13
2019-03-25T23:39:53.905Z,3.67
2019-03-25T23:42:23.802Z,3.53
2019-03-25T23:44:53.794Z,3.07
2019-03-25T23:47:24.027Z,3.20
2019-03-25T23:49:54.614Z,2.80
2019-03-25T23:52:24.584Z,3.00
2019-03-25T23:54:54.858Z,3.40
2019-03-25T23:57:25.144Z,3.10
2019-03-25T23:59:55.204Z,3.53
