createdAt,value
2018-01-22T00:00:05.772Z,-0.75
2018-01-22T00:01:10.664Z,-0.75
2018-01-22T00:02:06.295Z,-0.75
2018-01-22T00:03:05.898Z,-0.75
2018-01-22T00:04:05.940Z,-0.75
2018-01-22T00:05:06.083Z,-0.75
2018-01-22T00:06:06.373Z,-0.81
2018-01-22T00:07:07.269Z,-0.81
2018-01-22T00:08:05.816Z,-0.81
2018-01-22T00:09:06.512Z,-0.81
2018-01-22T00:10:06.157Z,-0.81
2018-01-22T00:11:06.222Z,-0.81
2018-01-22T00:12:06.220Z,-0.81
2018-01-22T00:13:06.306Z,-0.88
2018-01-22T00:14:06.458Z,-0.88
2018-01-22T00:15:06.023Z,-0.81
2018-01-22T00:16:05.678Z,-0.81
2018-01-22T00:17:06.066Z,-0.81
2018-01-22T00:18:06.024Z,-0.81
2018-01-22T00:19:06.236Z,-0.81
2018-01-22T00:20:06.075Z,-0.81
2018-01-22T00:21:05.981Z,-0.88
2018-01-22T00:22:06.067Z,-0.88
2018-01-22T00:23:06.144Z,-0.88
2018-01-22T00:24:05.765Z,-0.88
2018-01-22T00:25:06.389Z,-0.88
2018-01-22T00:26:06.226Z,-0.88
2018-01-22T00:27:06.066Z,-0.88
2018-01-22T00:28:11.554Z,-0.88
2018-01-22T00:29:05.912Z,-0.81
2018-01-22T00:30:06.469Z,-0.81
2018-01-22T00:31:06.023Z,-0.81
2018-01-22T00:32:05.871Z,-0.88
2018-01-22T00:33:05.979Z,-0.88
2018-01-22T00:34:06.344Z,-0.81
2018-01-22T00:35:05.744Z,-0.81
2018-01-22T00:36:06.484Z,-0.88
2018-01-22T00:37:05.662Z,-0.81
2018-01-22T00:38:05.913Z,-0.88
2018-01-22T00:39:05.903Z,-0.81
2018-01-22T00:40:05.876Z,-0.81
2018-01-22T00:41:05.846Z,-0.81
2018-01-22T00:42:06.240Z,-0.81
2018-01-22T00:43:06.489Z,-0.81
2018-01-22T00:44:05.670Z,-0.81
2018-01-22T00:45:05.673Z,-0.75
2018-01-22T00:46:06.053Z,-0.75
2018-01-22T00:47:06.002Z,-0.75
2018-01-22T00:48:06.382Z,-0.75
2018-01-22T00:49:10.830Z,-0.75
2018-01-22T00:50:05.570Z,-0.75
2018-01-22T00:51:05.982Z,-0.75
2018-01-22T00:52:06.466Z,-0.75
2018-01-22T00:53:05.903Z,-0.75
2018-01-22T00:54:05.743Z,-0.69
2018-01-22T00:55:05.853Z,-0.69
2018-01-22T00:56:06.437Z,-0.69
2018-01-22T00:57:05.900Z,-0.69
2018-01-22T00:58:06.295Z,-0.62
2018-01-22T00:59:05.809Z,-0.62
2018-01-22T01:00:06.295Z,-0.62
2018-01-22T01:01:05.734Z,-0.62
2018-01-22T01:02:06.393Z,-0.56
2018-01-22T01:03:05.655Z,-0.56
2018-01-22T01:04:06.068Z,-0.62
2018-01-22T01:05:06.154Z,-0.62
2018-01-22T01:06:05.823Z,-0.62
2018-01-22T01:07:06.065Z,-0.62
2018-01-22T01:08:06.546Z,-0.56
2018-01-22T01:09:06.476Z,-0.56
2018-01-22T01:10:06.294Z,-0.56
2018-01-22T01:11:05.811Z,-0.56
2018-01-22T01:12:06.406Z,-0.56
2018-01-22T01:13:05.980Z,-0.50
2018-01-22T01:14:05.740Z,-0.56
2018-01-22T01:15:06.145Z,-0.50
2018-01-22T01:16:06.397Z,-0.50
2018-01-22T01:17:05.504Z,-0.50
2018-01-22T01:18:07.250Z,-0.50
2018-01-22T01:19:11.170Z,-0.50
2018-01-22T01:20:05.804Z,-0.56
2018-01-22T01:21:06.399Z,-0.50
2018-01-22T01:22:11.453Z,-0.50
2018-01-22T01:23:05.601Z,-0.50
2018-01-22T01:24:05.746Z,-0.50
2018-01-22T01:25:05.911Z,-0.50
2018-01-22T01:26:06.485Z,-0.50
2018-01-22T01:27:06.140Z,-0.50
2018-01-22T01:28:05.778Z,-0.44
2018-01-22T01:29:05.836Z,-0.44
2018-01-22T01:30:06.395Z,-0.44
2018-01-22T01:31:06.003Z,-0.44
2018-01-22T01:32:05.674Z,-0.44
2018-01-22T01:33:05.980Z,-0.44
2018-01-22T01:34:06.067Z,-0.38
2018-01-22T01:35:10.844Z,-0.38
2018-01-22T01:36:06.469Z,-0.38
2018-01-22T01:37:11.068Z,-0.31
2018-01-22T01:38:05.767Z,-0.31
2018-01-22T01:39:05.718Z,-0.31
2018-01-22T01:40:05.492Z,-0.25
2018-01-22T01:41:06.625Z,-0.25
2018-01-22T01:42:06.315Z,-0.25
2018-01-22T01:43:06.311Z,-0.25
2018-01-22T01:44:06.342Z,-0.25
2018-01-22T01:45:05.805Z,-0.19
2018-01-22T01:46:05.599Z,-0.19
2018-01-22T01:47:05.656Z,-0.19
2018-01-22T01:48:05.775Z,-0.12
2018-01-22T01:49:05.947Z,-0.12
2018-01-22T01:50:05.821Z,-0.12
2018-01-22T01:51:05.505Z,-0.12
2018-01-22T01:52:06.389Z,-0.06
2018-01-22T01:53:06.001Z,0.00
2018-01-22T01:54:05.745Z,0.00
2018-01-22T01:55:06.159Z,0.00
2018-01-22T01:56:05.733Z,0.00
2018-01-22T01:57:06.580Z,0.00
2018-01-22T01:58:05.680Z,0.00
2018-01-22T01:59:05.825Z,0.00
2018-01-22T02:00:06.152Z,0.00
2018-01-22T02:01:10.657Z,0.06
2018-01-22T02:02:06.296Z,0.06
2018-01-22T02:03:06.087Z,0.12
2018-01-22T02:04:05.980Z,0.12
2018-01-22T02:05:05.779Z,0.12
2018-01-22T02:06:06.043Z,0.12
2018-01-22T02:07:05.740Z,0.12
2018-01-22T02:08:11.462Z,0.19
2018-01-22T02:09:06.104Z,0.19
2018-01-22T02:10:05.839Z,0.19
2018-01-22T02:11:10.785Z,0.19
2018-01-22T02:12:06.455Z,0.19
2018-01-22T02:13:05.911Z,0.19
2018-01-22T02:14:05.929Z,0.19
2018-01-22T02:15:05.818Z,0.25
2018-01-22T02:16:05.687Z,0.25
2018-01-22T02:17:06.423Z,0.25
2018-01-22T02:18:05.748Z,0.31
2018-01-22T02:19:06.006Z,0.31
2018-01-22T02:20:06.016Z,0.31
2018-01-22T02:21:10.834Z,0.31
2018-01-22T02:22:05.500Z,0.31
2018-01-22T02:23:05.584Z,0.31
2018-01-22T02:24:06.185Z,0.38
2018-01-22T02:25:06.420Z,0.38
2018-01-22T02:26:06.467Z,0.38
2018-01-22T02:27:06.551Z,0.38
2018-01-22T02:28:10.607Z,0.38
2018-01-22T02:29:06.084Z,0.38
2018-01-22T02:30:06.456Z,0.38
2018-01-22T02:31:06.080Z,0.38
2018-01-22T02:32:06.239Z,0.38
2018-01-22T02:33:06.312Z,0.44
2018-01-22T02:34:05.981Z,0.44
2018-01-22T02:35:05.664Z,0.44
2018-01-22T02:36:06.007Z,0.44
2018-01-22T02:37:06.634Z,0.50
2018-01-22T02:38:06.301Z,0.50
2018-01-22T02:39:05.841Z,0.50
2018-01-22T02:40:06.458Z,0.50
2018-01-22T02:41:06.353Z,0.56
2018-01-22T02:42:06.458Z,0.50
2018-01-22T02:43:06.303Z,0.50
2018-01-22T02:44:05.796Z,0.50
2018-01-22T02:45:11.466Z,0.56
2018-01-22T02:46:05.737Z,0.50
2018-01-22T02:47:06.390Z,0.56
2018-01-22T02:48:05.914Z,0.56
2018-01-22T02:49:06.534Z,0.50
2018-01-22T02:50:06.154Z,0.56
2018-01-22T02:51:06.158Z,0.56
2018-01-22T02:52:06.462Z,0.50
2018-01-22T02:53:05.932Z,0.50
2018-01-22T02:54:05.667Z,0.56
2018-01-22T02:55:05.667Z,0.56
2018-01-22T02:56:06.232Z,0.56
2018-01-22T02:57:05.914Z,0.50
2018-01-22T02:58:06.465Z,0.50
2018-01-22T02:59:05.684Z,0.50
2018-01-22T03:00:06.551Z,0.56
2018-01-22T03:01:06.064Z,0.56
2018-01-22T03:02:06.470Z,0.56
2018-01-22T03:03:06.392Z,0.50
2018-01-22T03:04:05.822Z,0.50
2018-01-22T03:05:06.793Z,0.50
2018-01-22T03:06:06.303Z,0.50
2018-01-22T03:07:06.150Z,0.56
2018-01-22T03:08:06.149Z,0.56
2018-01-22T03:09:05.997Z,0.56
2018-01-22T03:10:05.897Z,0.50
2018-01-22T03:11:05.667Z,0.56
2018-01-22T03:12:06.400Z,0.50
2018-01-22T03:13:06.138Z,0.56
2018-01-22T03:14:06.307Z,0.50
2018-01-22T03:15:05.842Z,0.50
2018-01-22T03:16:06.301Z,0.56
2018-01-22T03:17:06.398Z,0.50
2018-01-22T03:18:06.390Z,0.50
2018-01-22T03:19:06.455Z,0.50
2018-01-22T03:20:06.379Z,0.50
2018-01-22T03:21:05.844Z,0.50
2018-01-22T03:22:05.856Z,0.50
2018-01-22T03:23:06.571Z,0.50
2018-01-22T03:24:06.533Z,0.50
2018-01-22T03:25:05.991Z,0.50
2018-01-22T03:26:06.464Z,0.50
2018-01-22T03:27:05.892Z,0.50
2018-01-22T03:28:06.460Z,0.50
2018-01-22T03:29:05.586Z,0.50
2018-01-22T03:30:05.621Z,0.50
2018-01-22T03:31:06.060Z,0.50
2018-01-22T03:32:05.893Z,0.50
2018-01-22T03:33:05.837Z,0.50
2018-01-22T03:34:06.082Z,0.50
2018-01-22T03:35:06.312Z,0.50
2018-01-22T03:36:06.298Z,0.50
2018-01-22T03:37:05.658Z,0.50
2018-01-22T03:38:06.051Z,0.50
2018-01-22T03:39:06.311Z,0.50
2018-01-22T03:40:06.052Z,0.50
2018-01-22T03:41:06.224Z,0.50
2018-01-22T03:42:05.819Z,0.50
2018-01-22T03:43:05.815Z,0.50
2018-01-22T03:44:06.375Z,0.50
2018-01-22T03:45:06.185Z,0.50
2018-01-22T03:46:06.121Z,0.56
2018-01-22T03:47:05.678Z,0.56
2018-01-22T03:48:05.992Z,0.56
2018-01-22T03:49:05.975Z,0.56
2018-01-22T03:50:05.590Z,0.56
2018-01-22T03:51:06.524Z,0.56
2018-01-22T03:52:06.064Z,0.62
2018-01-22T03:53:06.155Z,0.56
2018-01-22T03:54:06.302Z,0.56
2018-01-22T03:55:05.680Z,0.56
2018-01-22T03:56:05.680Z,0.62
2018-01-22T03:57:06.548Z,0.56
2018-01-22T03:58:06.392Z,0.56
2018-01-22T03:59:11.567Z,0.56
2018-01-22T04:00:05.976Z,0.56
2018-01-22T04:01:05.830Z,0.56
2018-01-22T04:02:05.669Z,0.56
2018-01-22T04:03:05.989Z,0.56
2018-01-22T04:04:05.746Z,0.56
2018-01-22T04:05:06.303Z,0.56
2018-01-22T04:06:06.460Z,0.62
2018-01-22T04:07:06.259Z,0.56
2018-01-22T04:08:06.423Z,0.56
2018-01-22T04:09:05.815Z,0.56
2018-01-22T04:10:05.823Z,0.56
2018-01-22T04:11:10.858Z,0.56
2018-01-22T04:12:06.312Z,0.56
2018-01-22T04:13:06.164Z,0.56
2018-01-22T04:14:05.821Z,0.56
2018-01-22T04:15:06.313Z,0.56
2018-01-22T04:16:05.498Z,0.56
2018-01-22T04:17:06.383Z,0.56
2018-01-22T04:18:06.562Z,0.56
2018-01-22T04:19:06.804Z,0.56
2018-01-22T04:20:06.211Z,0.56
2018-01-22T04:21:10.908Z,0.56
2018-01-22T04:22:06.011Z,0.56
2018-01-22T04:23:06.125Z,0.56
2018-01-22T04:24:05.907Z,0.56
2018-01-22T04:25:06.466Z,0.56
2018-01-22T04:26:05.585Z,0.56
2018-01-22T04:27:05.834Z,0.56
2018-01-22T04:28:06.540Z,0.56
2018-01-22T04:29:05.840Z,0.56
2018-01-22T04:30:10.947Z,0.56
2018-01-22T04:31:05.516Z,0.56
2018-01-22T04:32:06.540Z,0.56
2018-01-22T04:33:06.303Z,0.50
2018-01-22T04:34:06.474Z,0.56
2018-01-22T04:35:05.946Z,0.56
2018-01-22T04:36:05.743Z,0.56
2018-01-22T04:37:06.301Z,0.56
2018-01-22T04:38:06.000Z,0.56
2018-01-22T04:39:06.070Z,0.56
2018-01-22T04:40:05.658Z,0.56
2018-01-22T04:41:05.703Z,0.56
2018-01-22T04:42:05.594Z,0.56
2018-01-22T04:43:05.894Z,0.62
2018-01-22T04:44:06.552Z,0.62
2018-01-22T04:45:06.225Z,0.62
2018-01-22T04:46:05.781Z,0.56
2018-01-22T04:47:05.558Z,0.62
2018-01-22T04:48:06.001Z,0.62
2018-01-22T04:49:06.232Z,0.62
2018-01-22T04:50:05.771Z,0.62
2018-01-22T04:51:05.763Z,0.62
2018-01-22T04:52:06.463Z,0.69
2018-01-22T04:53:06.259Z,0.62
2018-01-22T04:54:05.586Z,0.62
2018-01-22T04:55:05.977Z,0.62
2018-01-22T04:56:06.072Z,0.62
2018-01-22T04:57:06.831Z,0.62
2018-01-22T04:58:06.144Z,0.62
2018-01-22T04:59:06.400Z,0.69
2018-01-22T05:00:05.586Z,0.69
2018-01-22T05:01:06.190Z,0.69
2018-01-22T05:02:05.762Z,0.69
2018-01-22T05:03:11.533Z,0.69
2018-01-22T05:04:05.975Z,0.69
2018-01-22T05:05:05.560Z,0.75
2018-01-22T05:06:06.165Z,0.69
2018-01-22T05:07:06.230Z,0.69
2018-01-22T05:08:05.664Z,0.69
2018-01-22T05:09:06.408Z,0.69
2018-01-22T05:10:05.894Z,0.69
2018-01-22T05:11:06.545Z,0.69
2018-01-22T05:12:06.081Z,0.69
2018-01-22T05:13:05.942Z,0.75
2018-01-22T05:14:05.676Z,0.75
2018-01-22T05:15:06.061Z,0.75
2018-01-22T05:16:05.508Z,0.75
2018-01-22T05:17:06.466Z,0.81
2018-01-22T05:18:05.607Z,0.81
2018-01-22T05:19:05.681Z,0.81
2018-01-22T05:20:06.542Z,0.81
2018-01-22T05:21:11.472Z,0.81
2018-01-22T05:22:05.823Z,0.81
2018-01-22T05:23:06.164Z,0.81
2018-01-22T05:24:06.301Z,0.81
2018-01-22T05:25:06.376Z,0.75
2018-01-22T05:26:06.070Z,0.75
2018-01-22T05:27:06.224Z,0.81
2018-01-22T05:28:06.193Z,0.81
2018-01-22T05:29:05.948Z,0.81
2018-01-22T05:30:06.013Z,0.81
2018-01-22T05:31:05.869Z,0.88
2018-01-22T05:32:05.986Z,0.81
2018-01-22T05:33:06.304Z,0.88
2018-01-22T05:34:06.061Z,0.81
2018-01-22T05:35:06.072Z,0.81
2018-01-22T05:36:06.240Z,0.81
2018-01-22T05:37:06.049Z,0.81
2018-01-22T05:38:06.312Z,0.81
2018-01-22T05:39:06.036Z,0.81
2018-01-22T05:40:06.509Z,0.81
2018-01-22T05:41:06.233Z,0.81
2018-01-22T05:42:06.068Z,0.81
2018-01-22T05:43:06.456Z,0.81
2018-01-22T05:44:06.332Z,0.88
2018-01-22T05:45:06.158Z,0.81
2018-01-22T05:46:05.745Z,0.81
2018-01-22T05:47:06.301Z,0.81
2018-01-22T05:48:06.196Z,0.81
2018-01-22T05:49:06.473Z,0.81
2018-01-22T05:50:06.133Z,0.81
2018-01-22T05:51:05.744Z,0.81
2018-01-22T05:52:06.307Z,0.81
2018-01-22T05:53:06.153Z,0.81
2018-01-22T05:54:05.603Z,0.81
2018-01-22T05:55:05.955Z,0.81
2018-01-22T05:56:05.588Z,0.81
2018-01-22T05:57:06.471Z,0.81
2018-01-22T05:58:06.389Z,0.75
2018-01-22T05:59:05.740Z,0.81
2018-01-22T06:00:05.906Z,0.75
2018-01-22T06:01:05.907Z,0.75
2018-01-22T06:02:06.155Z,0.75
2018-01-22T06:03:05.667Z,0.75
2018-01-22T06:04:05.822Z,0.75
2018-01-22T06:05:06.329Z,0.75
2018-01-22T06:06:05.837Z,0.75
2018-01-22T06:07:05.687Z,0.81
2018-01-22T06:08:05.753Z,0.81
2018-01-22T06:09:10.683Z,0.81
2018-01-22T06:10:05.904Z,0.81
2018-01-22T06:11:06.417Z,0.81
2018-01-22T06:12:05.666Z,0.81
2018-01-22T06:13:06.393Z,0.81
2018-01-22T06:14:05.842Z,0.81
2018-01-22T06:15:05.783Z,0.81
2018-01-22T06:16:11.414Z,0.81
2018-01-22T06:17:05.919Z,0.81
2018-01-22T06:18:05.998Z,0.81
2018-01-22T06:19:05.875Z,0.88
2018-01-22T06:20:06.457Z,0.88
2018-01-22T06:21:06.286Z,0.88
2018-01-22T06:22:06.458Z,0.88
2018-01-22T06:23:06.242Z,0.88
2018-01-22T06:24:05.740Z,0.88
2018-01-22T06:25:06.545Z,0.88
2018-01-22T06:26:05.577Z,0.88
2018-01-22T06:27:06.300Z,0.88
2018-01-22T06:28:06.061Z,0.88
2018-01-22T06:29:05.706Z,0.88
2018-01-22T06:30:05.649Z,0.88
2018-01-22T06:31:06.701Z,0.94
2018-01-22T06:32:05.583Z,0.88
2018-01-22T06:33:06.470Z,0.94
2018-01-22T06:34:05.522Z,0.94
2018-01-22T06:35:05.996Z,0.94
2018-01-22T06:36:06.940Z,0.94
2018-01-22T06:37:06.078Z,0.94
2018-01-22T06:38:05.500Z,0.94
2018-01-22T06:39:10.905Z,0.94
2018-01-22T06:40:06.379Z,0.94
2018-01-22T06:41:05.826Z,0.94
2018-01-22T06:42:05.594Z,0.94
2018-01-22T06:43:05.679Z,0.94
2018-01-22T06:44:05.760Z,0.94
2018-01-22T06:45:05.991Z,1.00
2018-01-22T06:46:06.711Z,1.00
2018-01-22T06:47:06.719Z,1.00
2018-01-22T06:48:06.139Z,0.94
2018-01-22T06:49:05.983Z,1.00
2018-01-22T06:50:06.121Z,1.00
2018-01-22T06:51:05.743Z,1.00
2018-01-22T06:52:05.984Z,1.00
2018-01-22T06:53:07.015Z,1.00
2018-01-22T06:54:05.904Z,1.00
2018-01-22T06:55:06.145Z,1.00
2018-01-22T06:56:06.309Z,1.00
2018-01-22T06:57:06.167Z,1.00
2018-01-22T06:58:06.067Z,1.00
2018-01-22T06:59:06.062Z,1.00
2018-01-22T07:00:05.587Z,1.00
2018-01-22T07:01:05.899Z,1.00
2018-01-22T07:02:06.306Z,1.00
2018-01-22T07:03:06.054Z,1.00
2018-01-22T07:04:06.231Z,1.00
2018-01-22T07:05:05.996Z,1.00
2018-01-22T07:06:06.302Z,1.00
2018-01-22T07:07:06.072Z,1.06
2018-01-22T07:08:06.378Z,1.06
2018-01-22T07:09:06.473Z,1.06
2018-01-22T07:10:05.685Z,1.06
2018-01-22T07:11:06.277Z,1.06
2018-01-22T07:12:06.381Z,1.06
2018-01-22T07:13:06.323Z,1.06
2018-01-22T07:14:06.060Z,1.06
2018-01-22T07:15:06.328Z,1.12
2018-01-22T07:16:06.475Z,1.06
2018-01-22T07:17:06.492Z,1.06
2018-01-22T07:18:05.677Z,1.06
2018-01-22T07:19:05.600Z,1.06
2018-01-22T07:20:06.482Z,1.06
2018-01-22T07:21:05.980Z,1.06
2018-01-22T07:22:05.823Z,1.06
2018-01-22T07:23:06.526Z,1.06
2018-01-22T07:24:05.974Z,1.06
2018-01-22T07:25:06.325Z,1.06
2018-01-22T07:26:05.688Z,1.12
2018-01-22T07:27:05.753Z,1.12
2018-01-22T07:28:06.121Z,1.12
2018-01-22T07:29:06.610Z,1.12
2018-01-22T07:30:05.701Z,1.12
2018-01-22T07:31:10.579Z,1.12
2018-01-22T07:32:06.059Z,1.12
2018-01-22T07:33:05.660Z,1.12
2018-01-22T07:34:05.826Z,1.12
2018-01-22T07:35:06.462Z,1.12
2018-01-22T07:36:06.224Z,1.12
2018-01-22T07:37:06.502Z,1.19
2018-01-22T07:38:06.302Z,1.19
2018-01-22T07:39:06.263Z,1.19
2018-01-22T07:40:05.995Z,1.19
2018-01-22T07:41:06.078Z,1.19
2018-01-22T07:42:06.078Z,1.19
2018-01-22T07:43:05.882Z,1.19
2018-01-22T07:44:06.324Z,1.19
2018-01-22T07:45:06.150Z,1.19
2018-01-22T07:46:06.309Z,1.19
2018-01-22T07:47:05.992Z,1.25
2018-01-22T07:48:06.544Z,1.25
2018-01-22T07:49:06.243Z,1.25
2018-01-22T07:50:06.056Z,1.25
2018-01-22T07:51:06.460Z,1.25
2018-01-22T07:52:05.731Z,1.25
2018-01-22T07:53:05.670Z,1.25
2018-01-22T07:54:06.009Z,1.25
2018-01-22T07:55:06.563Z,1.31
2018-01-22T07:56:05.825Z,1.31
2018-01-22T07:57:06.465Z,1.31
2018-01-22T07:58:06.074Z,1.38
2018-01-22T07:59:06.063Z,1.38
2018-01-22T08:00:06.216Z,1.38
2018-01-22T08:01:05.709Z,1.44
2018-01-22T08:02:06.399Z,1.38
2018-01-22T08:03:06.564Z,1.44
2018-01-22T08:04:06.404Z,1.38
2018-01-22T08:05:06.387Z,1.44
2018-01-22T08:06:06.497Z,1.44
2018-01-22T08:07:06.312Z,1.44
2018-01-22T08:08:11.657Z,1.44
2018-01-22T08:09:06.299Z,1.44
2018-01-22T08:10:05.809Z,1.44
2018-01-22T08:11:05.748Z,1.44
2018-01-22T08:12:05.669Z,1.50
2018-01-22T08:13:05.427Z,1.50
2018-01-22T08:14:05.779Z,1.50
2018-01-22T08:15:06.059Z,1.50
2018-01-22T08:16:05.981Z,1.50
2018-01-22T08:17:05.790Z,1.50
2018-01-22T08:18:05.856Z,1.50
2018-01-22T08:19:06.066Z,1.50
2018-01-22T08:20:06.383Z,1.56
2018-01-22T08:21:06.069Z,1.56
2018-01-22T08:22:05.747Z,1.56
2018-01-22T08:23:06.545Z,1.56
2018-01-22T08:24:06.464Z,1.56
2018-01-22T08:25:06.300Z,1.56
2018-01-22T08:26:05.500Z,1.56
2018-01-22T08:27:06.397Z,1.62
2018-01-22T08:28:06.461Z,1.62
2018-01-22T08:29:06.090Z,1.62
2018-01-22T08:30:06.465Z,1.62
2018-01-22T08:31:05.756Z,1.62
2018-01-22T08:32:05.768Z,1.62
2018-01-22T08:33:06.229Z,1.69
2018-01-22T08:34:06.067Z,1.69
2018-01-22T08:35:05.818Z,1.69
2018-01-22T08:36:06.321Z,1.69
2018-01-22T08:37:10.804Z,1.69
2018-01-22T08:38:06.543Z,1.75
2018-01-22T08:39:05.666Z,1.75
2018-01-22T08:40:06.215Z,1.75
2018-01-22T08:41:11.266Z,1.75
2018-01-22T08:42:05.902Z,1.81
2018-01-22T08:43:05.858Z,1.81
2018-01-22T08:44:06.229Z,1.81
2018-01-22T08:45:05.736Z,1.81
2018-01-22T08:46:05.747Z,1.88
2018-01-22T08:47:06.382Z,1.88
2018-01-22T08:48:05.618Z,1.88
2018-01-22T08:49:06.052Z,1.94
2018-01-22T08:50:06.480Z,1.94
2018-01-22T08:51:06.406Z,1.94
2018-01-22T08:52:05.847Z,1.94
2018-01-22T08:53:06.161Z,1.94
2018-01-22T08:54:05.974Z,2.00
2018-01-22T08:55:06.140Z,2.00
2018-01-22T08:56:05.994Z,2.00
2018-01-22T08:57:06.460Z,2.00
2018-01-22T08:58:05.869Z,2.00
2018-01-22T08:59:11.177Z,2.06
2018-01-22T09:00:05.676Z,2.06
2018-01-22T09:01:06.062Z,2.06
2018-01-22T09:02:05.593Z,2.06
2018-01-22T09:03:06.009Z,2.06
2018-01-22T09:04:06.231Z,2.06
2018-01-22T09:05:05.829Z,2.12
2018-01-22T09:06:06.221Z,2.12
2018-01-22T09:07:06.066Z,2.12
2018-01-22T09:08:05.852Z,2.19
2018-01-22T09:09:06.117Z,2.19
2018-01-22T09:10:05.814Z,2.19
2018-01-22T09:11:05.579Z,2.25
2018-01-22T09:12:06.706Z,2.25
2018-01-22T09:13:06.309Z,2.25
2018-01-22T09:14:06.070Z,2.31
2018-01-22T09:15:06.313Z,2.31
2018-01-22T09:16:06.462Z,2.31
2018-01-22T09:17:05.745Z,2.38
2018-01-22T09:18:05.708Z,2.38
2018-01-22T09:19:05.931Z,2.38
2018-01-22T09:20:05.933Z,2.38
2018-01-22T09:21:06.006Z,2.38
2018-01-22T09:22:05.923Z,2.38
2018-01-22T09:23:05.839Z,2.44
2018-01-22T09:24:06.383Z,2.44
2018-01-22T09:25:06.347Z,2.44
2018-01-22T09:26:06.278Z,2.44
2018-01-22T09:27:11.219Z,2.50
2018-01-22T09:28:06.132Z,2.50
2018-01-22T09:29:06.552Z,2.50
2018-01-22T09:30:05.972Z,2.50
2018-01-22T09:31:06.521Z,2.56
2018-01-22T09:32:06.220Z,2.56
2018-01-22T09:33:06.222Z,2.56
2018-01-22T09:34:05.961Z,2.56
2018-01-22T09:35:05.992Z,2.56
2018-01-22T09:36:07.196Z,2.62
2018-01-22T09:37:05.666Z,2.62
2018-01-22T09:38:06.554Z,2.62
2018-01-22T09:39:06.508Z,2.62
2018-01-22T09:40:05.978Z,2.69
2018-01-22T09:41:05.730Z,2.69
2018-01-22T09:42:05.747Z,2.69
2018-01-22T09:43:05.990Z,2.69
2018-01-22T09:44:11.085Z,2.69
2018-01-22T09:45:05.835Z,2.75
2018-01-22T09:46:06.456Z,2.75
2018-01-22T09:47:05.941Z,2.75
2018-01-22T09:48:06.472Z,2.75
2018-01-22T09:49:05.819Z,2.75
2018-01-22T09:50:06.621Z,2.75
2018-01-22T09:51:06.222Z,2.75
2018-01-22T09:52:06.459Z,2.81
2018-01-22T09:53:06.226Z,2.81
2018-01-22T09:54:06.069Z,2.81
2018-01-22T09:55:05.620Z,2.81
2018-01-22T09:56:11.404Z,2.81
2018-01-22T09:57:05.935Z,2.81
2018-01-22T09:58:05.569Z,2.81
2018-01-22T09:59:10.659Z,2.88
2018-01-22T10:00:05.980Z,2.88
2018-01-22T10:01:05.608Z,2.88
2018-01-22T10:02:05.830Z,2.88
2018-01-22T10:03:06.241Z,2.94
2018-01-22T10:04:06.490Z,2.94
2018-01-22T10:05:11.304Z,2.94
2018-01-22T10:06:06.006Z,3.00
2018-01-22T10:07:05.761Z,3.00
2018-01-22T10:08:10.694Z,2.94
2018-01-22T10:09:06.309Z,3.00
2018-01-22T10:10:06.223Z,3.00
2018-01-22T10:11:05.906Z,3.06
2018-01-22T10:12:05.977Z,3.06
2018-01-22T10:13:05.926Z,3.12
2018-01-22T10:14:06.383Z,3.12
2018-01-22T10:15:06.548Z,3.12
2018-01-22T10:16:05.847Z,3.19
2018-01-22T10:17:06.310Z,3.19
2018-01-22T10:18:05.835Z,3.19
2018-01-22T10:19:06.537Z,3.19
2018-01-22T10:20:05.970Z,3.25
2018-01-22T10:21:05.655Z,3.25
2018-01-22T10:22:05.902Z,3.25
2018-01-22T10:23:06.539Z,3.25
2018-01-22T10:24:06.226Z,3.25
2018-01-22T10:25:05.738Z,3.25
2018-01-22T10:26:05.818Z,3.31
2018-01-22T10:27:06.145Z,3.31
2018-01-22T10:28:06.174Z,3.31
2018-01-22T10:29:06.305Z,3.31
2018-01-22T10:30:05.577Z,3.31
2018-01-22T10:31:06.555Z,3.31
2018-01-22T10:32:06.385Z,3.31
2018-01-22T10:33:06.301Z,3.31
2018-01-22T10:34:06.515Z,3.38
2018-01-22T10:35:06.311Z,3.38
2018-01-22T10:36:10.748Z,3.38
2018-01-22T10:37:06.320Z,3.38
2018-01-22T10:38:06.554Z,3.38
2018-01-22T10:39:06.666Z,3.38
2018-01-22T10:40:05.587Z,3.44
2018-01-22T10:41:11.227Z,3.44
2018-01-22T10:42:05.587Z,3.44
2018-01-22T10:43:05.781Z,3.44
2018-01-22T10:44:06.721Z,3.44
2018-01-22T10:45:06.225Z,3.50
2018-01-22T10:46:06.047Z,3.50
2018-01-22T10:47:05.990Z,3.56
2018-01-22T10:48:05.674Z,3.56
2018-01-22T10:49:05.579Z,3.56
2018-01-22T10:50:06.308Z,3.62
2018-01-22T10:51:05.739Z,3.62
2018-01-22T10:52:05.663Z,3.62
2018-01-22T10:53:06.430Z,3.62
2018-01-22T10:54:06.327Z,3.62
2018-01-22T10:55:06.092Z,3.69
2018-01-22T10:56:06.224Z,3.69
2018-01-22T10:57:06.096Z,3.69
2018-01-22T10:58:06.304Z,3.69
2018-01-22T10:59:06.121Z,3.75
2018-01-22T11:00:05.767Z,3.75
2018-01-22T11:01:06.467Z,3.81
2018-01-22T11:02:06.546Z,3.88
2018-01-22T11:03:05.837Z,3.88
2018-01-22T11:04:06.312Z,3.88
2018-01-22T11:05:05.991Z,3.88
2018-01-22T11:06:06.147Z,3.88
2018-01-22T11:07:05.904Z,3.94
2018-01-22T11:08:06.463Z,3.94
2018-01-22T11:09:06.121Z,3.94
2018-01-22T11:10:06.277Z,3.94
2018-01-22T11:11:05.994Z,3.94
2018-01-22T11:12:05.930Z,3.94
2018-01-22T11:13:05.916Z,3.94
2018-01-22T11:14:05.991Z,3.94
2018-01-22T11:15:06.065Z,3.94
2018-01-22T11:16:06.390Z,4.00
2018-01-22T11:17:06.153Z,4.00
2018-01-22T11:18:06.145Z,3.94
2018-01-22T11:19:06.208Z,3.94
2018-01-22T11:20:05.665Z,4.00
2018-01-22T11:21:05.662Z,4.00
2018-01-22T11:22:05.716Z,3.94
2018-01-22T11:23:05.836Z,3.94
2018-01-22T11:24:06.262Z,3.94
2018-01-22T11:25:06.484Z,3.94
2018-01-22T11:26:06.577Z,3.94
2018-01-22T11:27:06.542Z,3.94
2018-01-22T11:28:05.908Z,4.00
2018-01-22T11:29:05.906Z,4.00
2018-01-22T11:30:06.166Z,3.94
2018-01-22T11:31:06.216Z,3.94
2018-01-22T11:32:06.143Z,3.94
2018-01-22T11:33:06.087Z,3.94
2018-01-22T11:34:06.554Z,4.00
2018-01-22T11:35:06.631Z,4.00
2018-01-22T11:36:05.602Z,4.00
2018-01-22T11:37:05.596Z,4.00
2018-01-22T11:38:06.481Z,4.00
2018-01-22T11:39:06.164Z,4.00
2018-01-22T11:40:05.901Z,4.00
2018-01-22T11:41:10.801Z,4.00
2018-01-22T11:42:05.983Z,4.00
2018-01-22T11:43:06.464Z,4.00
2018-01-22T11:44:06.226Z,4.00
2018-01-22T11:45:06.935Z,4.00
2018-01-22T11:46:06.147Z,4.00
2018-01-22T11:47:06.545Z,4.00
2018-01-22T11:48:06.064Z,4.00
2018-01-22T11:49:06.002Z,4.00
2018-01-22T11:50:05.622Z,3.94
2018-01-22T11:51:05.843Z,3.94
2018-01-22T11:52:06.386Z,3.94
2018-01-22T11:53:06.148Z,3.94
2018-01-22T11:54:06.291Z,3.94
2018-01-22T11:55:05.764Z,3.94
2018-01-22T11:56:05.820Z,3.94
2018-01-22T11:57:06.549Z,3.94
2018-01-22T11:58:05.623Z,3.88
2018-01-22T11:59:10.745Z,3.94
2018-01-22T12:00:06.300Z,3.94
2018-01-22T12:01:05.662Z,3.94
2018-01-22T12:02:11.086Z,3.94
2018-01-22T12:03:05.845Z,3.94
2018-01-22T12:04:05.981Z,3.94
2018-01-22T12:05:05.992Z,3.94
2018-01-22T12:06:05.681Z,3.94
2018-01-22T12:07:10.583Z,4.00
2018-01-22T12:08:05.944Z,4.00
2018-01-22T12:09:05.964Z,4.00
2018-01-22T12:10:06.390Z,4.00
2018-01-22T12:11:06.073Z,4.06
2018-01-22T12:12:05.817Z,4.06
2018-01-22T12:13:06.388Z,4.06
2018-01-22T12:14:06.076Z,4.06
2018-01-22T12:15:06.034Z,4.12
2018-01-22T12:16:06.089Z,4.12
2018-01-22T12:17:05.826Z,4.12
2018-01-22T12:18:10.835Z,4.12
2018-01-22T12:19:06.228Z,4.19
2018-01-22T12:20:05.890Z,4.19
2018-01-22T12:21:06.482Z,4.25
2018-01-22T12:22:05.576Z,4.25
2018-01-22T12:23:05.799Z,4.25
2018-01-22T12:24:05.791Z,4.25
2018-01-22T12:25:05.825Z,4.31
2018-01-22T12:26:10.713Z,4.31
2018-01-22T12:27:06.386Z,4.31
2018-01-22T12:28:06.137Z,4.38
2018-01-22T12:29:06.565Z,4.38
2018-01-22T12:30:05.975Z,4.38
2018-01-22T12:31:06.557Z,4.38
2018-01-22T12:32:06.379Z,4.44
2018-01-22T12:33:07.413Z,4.44
2018-01-22T12:34:06.071Z,4.44
2018-01-22T12:35:05.820Z,4.44
2018-01-22T12:36:05.931Z,4.44
2018-01-22T12:37:06.375Z,4.44
2018-01-22T12:38:06.482Z,4.44
2018-01-22T12:39:06.152Z,4.44
2018-01-22T12:40:11.240Z,4.44
2018-01-22T12:41:05.824Z,4.44
2018-01-22T12:42:06.285Z,4.44
2018-01-22T12:43:05.824Z,4.44
2018-01-22T12:44:05.740Z,4.44
2018-01-22T12:45:06.383Z,4.38
2018-01-22T12:46:06.308Z,4.38
2018-01-22T12:47:05.505Z,4.38
2018-01-22T12:48:06.459Z,4.38
2018-01-22T12:49:16.144Z,4.38
2018-01-22T12:50:05.891Z,4.38
2018-01-22T12:51:05.820Z,4.38
2018-01-22T12:52:05.827Z,4.38
2018-01-22T12:53:06.583Z,4.38
2018-01-22T12:54:05.830Z,4.38
2018-01-22T12:55:05.913Z,4.38
2018-01-22T12:56:05.582Z,4.31
2018-01-22T12:57:06.498Z,4.31
2018-01-22T12:58:06.249Z,4.31
2018-01-22T12:59:06.642Z,4.31
2018-01-22T13:00:05.664Z,4.31
2018-01-22T13:01:06.300Z,4.31
2018-01-22T13:02:06.065Z,4.25
2018-01-22T13:03:05.748Z,4.31
2018-01-22T13:04:06.106Z,4.25
2018-01-22T13:05:10.913Z,4.25
2018-01-22T13:06:06.472Z,4.25
2018-01-22T13:07:06.233Z,4.25
2018-01-22T13:08:06.462Z,4.25
2018-01-22T13:09:06.464Z,4.25
2018-01-22T13:10:06.071Z,4.19
2018-01-22T13:11:05.677Z,4.19
2018-01-22T13:12:06.711Z,4.19
2018-01-22T13:13:06.614Z,4.19
2018-01-22T13:14:05.989Z,4.19