createdAt,value
2018-07-26T00:00:11.229Z,8.60
2018-07-26T00:01:11.006Z,8.30
2018-07-26T00:02:10.985Z,7.80
2018-07-26T00:03:10.974Z,8.00
2018-07-26T00:04:10.944Z,9.00
2018-07-26T00:05:10.925Z,7.50
2018-07-26T00:06:10.905Z,8.40
2018-07-26T00:07:10.883Z,8.20
2018-07-26T00:08:10.864Z,7.90
2018-07-26T00:09:10.840Z,8.20
2018-07-26T00:10:10.819Z,7.60
2018-07-26T00:11:10.801Z,6.70
2018-07-26T00:12:10.780Z,6.80
2018-07-26T00:13:10.760Z,7.10
2018-07-26T00:14:10.740Z,7.10
2018-07-26T00:15:10.718Z,6.80
2018-07-26T00:16:10.899Z,6.70
2018-07-26T00:17:10.680Z,7.00
2018-07-26T00:18:10.668Z,6.60
2018-07-26T00:19:10.639Z,6.90
2018-07-26T00:20:10.626Z,6.70
2018-07-26T00:21:10.592Z,6.80
2018-07-26T00:22:10.586Z,6.60
2018-07-26T00:23:10.556Z,6.80
2018-07-26T00:24:10.529Z,6.80
2018-07-26T00:25:10.511Z,7.20
2018-07-26T00:26:10.499Z,7.00
2018-07-26T00:27:10.469Z,6.70
2018-07-26T00:28:10.449Z,7.40
2018-07-26T00:29:10.427Z,7.30
2018-07-26T00:30:10.406Z,7.30
2018-07-26T00:31:10.384Z,7.40
2018-07-26T00:32:10.363Z,7.10
2018-07-26T00:33:10.343Z,6.40
2018-07-26T00:34:10.324Z,6.80
2018-07-26T00:35:10.301Z,6.70
2018-07-26T00:36:10.284Z,7.30
2018-07-26T00:37:10.262Z,7.20
2018-07-26T00:38:10.248Z,7.50
2018-07-26T00:39:10.220Z,6.80
2018-07-26T00:40:10.200Z,7.20
2018-07-26T00:41:10.179Z,6.80
2018-07-26T00:42:10.156Z,7.20
2018-07-26T00:43:10.135Z,7.40
2018-07-26T00:44:10.114Z,8.00
2018-07-26T00:45:10.097Z,7.50
2018-07-26T00:46:10.076Z,7.10
2018-07-26T00:47:10.054Z,7.30
2018-07-26T00:48:10.034Z,7.00
2018-07-26T00:49:10.010Z,7.50
2018-07-26T00:50:09.992Z,7.90
2018-07-26T00:51:09.973Z,8.20
2018-07-26T00:52:09.948Z,7.50
2018-07-26T00:53:09.929Z,8.50
2018-07-26T00:54:09.911Z,8.30
2018-07-26T00:55:09.886Z,7.70
2018-07-26T00:56:09.867Z,7.90
2018-07-26T00:57:09.843Z,7.80
2018-07-26T00:58:09.823Z,6.90
2018-07-26T00:59:09.802Z,7.50
2018-07-26T01:00:09.781Z,7.20
2018-07-26T01:01:09.763Z,7.60
2018-07-26T01:02:09.741Z,7.60
2018-07-26T01:03:09.727Z,7.30
2018-07-26T01:04:09.699Z,7.60
2018-07-26T01:05:09.680Z,7.50
2018-07-26T01:06:09.657Z,7.20
2018-07-26T01:07:09.636Z,7.70
2018-07-26T01:08:09.616Z,7.60
2018-07-26T01:09:09.593Z,7.40
2018-07-26T01:10:09.574Z,7.00
2018-07-26T01:11:09.552Z,6.80
2018-07-26T01:12:09.530Z,7.30
2018-07-26T01:13:09.515Z,6.80
2018-07-26T01:14:09.493Z,6.60
2018-07-26T01:15:09.468Z,7.10
2018-07-26T01:16:09.447Z,7.00
2018-07-26T01:17:09.425Z,7.20
2018-07-26T01:18:09.403Z,6.70
2018-07-26T01:19:09.382Z,7.30
2018-07-26T01:20:09.362Z,7.60
2018-07-26T01:21:09.341Z,7.20
2018-07-26T01:22:09.325Z,7.70
2018-07-26T01:23:09.298Z,7.20
2018-07-26T01:24:09.278Z,7.20
2018-07-26T01:25:09.262Z,7.30
2018-07-26T01:26:09.237Z,7.10
2018-07-26T01:27:09.222Z,7.50
2018-07-26T01:28:09.198Z,7.50
2018-07-26T01:29:09.175Z,6.80
2018-07-26T01:30:09.152Z,7.70
2018-07-26T01:31:09.138Z,8.20
2018-07-26T01:32:09.108Z,7.90
2018-07-26T01:33:09.091Z,7.50
2018-07-26T01:34:09.070Z,8.00
2018-07-26T01:35:09.049Z,7.80
2018-07-26T01:36:09.028Z,7.90
2018-07-26T01:37:09.008Z,7.70
2018-07-26T01:38:08.987Z,7.50
2018-07-26T01:39:08.964Z,8.30
2018-07-26T01:40:08.944Z,7.90
2018-07-26T01:41:08.922Z,7.90
2018-07-26T01:42:08.900Z,8.20
2018-07-26T01:43:08.877Z,8.70
2018-07-26T01:44:08.858Z,8.00
2018-07-26T01:45:08.839Z,8.20
2018-07-26T01:46:08.818Z,8.90
2018-07-26T01:47:08.796Z,8.30
2018-07-26T01:48:08.775Z,9.00
2018-07-26T01:49:08.752Z,8.30
2018-07-26T01:50:08.731Z,8.50
2018-07-26T01:51:08.710Z,8.50
2018-07-26T01:52:08.690Z,8.40
2018-07-26T01:53:08.670Z,8.00
2018-07-26T01:54:08.656Z,8.70
2018-07-26T01:55:08.629Z,8.90
2018-07-26T01:56:08.608Z,8.90
2018-07-26T01:57:08.586Z,8.50
2018-07-26T01:58:08.568Z,8.30
2018-07-26T01:59:08.541Z,8.30
2018-07-26T02:00:08.524Z,8.70
2018-07-26T02:01:08.505Z,7.70
2018-07-26T02:02:08.481Z,8.40
2018-07-26T02:03:08.459Z,8.30
2018-07-26T02:04:08.439Z,7.60
2018-07-26T02:05:08.416Z,7.90
2018-07-26T02:06:08.398Z,7.80
2018-07-26T02:07:08.373Z,7.80
2018-07-26T02:08:08.358Z,8.20
2018-07-26T02:09:08.338Z,7.30
2018-07-26T02:10:08.312Z,8.20
2018-07-26T02:11:08.290Z,7.80
2018-07-26T02:12:08.267Z,8.10
2018-07-26T02:13:08.247Z,8.00
2018-07-26T02:14:08.229Z,8.00
2018-07-26T02:15:08.207Z,7.90
2018-07-26T02:16:08.184Z,7.90
2018-07-26T02:17:08.166Z,7.90
2018-07-26T02:18:08.146Z,8.40
2018-07-26T02:19:08.121Z,8.00
2018-07-26T02:20:08.100Z,7.70
2018-07-26T02:21:08.078Z,8.30
2018-07-26T02:22:08.072Z,8.30
2018-07-26T02:23:08.036Z,8.20
2018-07-26T02:24:08.017Z,7.70
2018-07-26T02:25:07.996Z,8.70
2018-07-26T02:26:07.975Z,8.10
2018-07-26T02:27:07.952Z,8.10
2018-07-26T02:28:07.939Z,8.40
2018-07-26T02:29:07.907Z,8.10
2018-07-26T02:30:07.888Z,8.20
2018-07-26T02:31:07.943Z,8.00
2018-07-26T02:32:07.845Z,8.10
2018-07-26T02:33:07.825Z,8.20
2018-07-26T02:34:07.803Z,7.70
2018-07-26T02:35:07.782Z,8.40
2018-07-26T02:36:07.760Z,8.20
2018-07-26T02:37:07.739Z,8.30
2018-07-26T02:38:07.718Z,8.50
2018-07-26T02:39:07.695Z,7.70
2018-07-26T02:40:07.674Z,8.40
2018-07-26T02:41:07.652Z,8.00
2018-07-26T02:42:07.631Z,7.70
2018-07-26T02:43:07.610Z,8.10
2018-07-26T02:44:07.588Z,7.70
2018-07-26T02:45:07.568Z,8.30
2018-07-26T02:46:07.548Z,8.30
2018-07-26T02:47:07.528Z,7.80
2018-07-26T02:48:07.506Z,7.90
2018-07-26T02:49:07.484Z,8.00
2018-07-26T02:50:07.460Z,7.90
2018-07-26T02:51:07.459Z,7.50
2018-07-26T02:52:07.419Z,8.10
2018-07-26T02:53:07.401Z,8.30
2018-07-26T02:54:07.380Z,8.10
2018-07-26T02:55:07.357Z,8.20
2018-07-26T02:56:07.346Z,7.90
2018-07-26T02:57:07.314Z,8.60
2018-07-26T02:58:07.298Z,7.80
2018-07-26T02:59:07.275Z,7.90
2018-07-26T03:00:07.252Z,8.20
2018-07-26T03:01:07.228Z,8.10
2018-07-26T03:02:07.210Z,8.80
2018-07-26T03:03:07.185Z,8.50
2018-07-26T03:04:07.166Z,7.60
2018-07-26T03:05:07.151Z,7.80
2018-07-26T03:06:07.126Z,8.30
2018-07-26T03:07:07.177Z,8.10
2018-07-26T03:08:07.083Z,8.30
2018-07-26T03:09:07.058Z,7.10
2018-07-26T03:10:07.037Z,8.50
2018-07-26T03:11:07.014Z,7.80
2018-07-26T03:12:06.995Z,8.20
2018-07-26T03:13:06.972Z,8.00
2018-07-26T03:14:06.951Z,8.30
2018-07-26T03:15:06.929Z,8.60
2018-07-26T03:16:06.908Z,8.30
2018-07-26T03:17:06.892Z,8.40
2018-07-26T03:18:06.872Z,7.90
2018-07-26T03:19:06.846Z,8.70
2018-07-26T03:20:06.825Z,8.80
2018-07-26T03:21:06.951Z,8.30
2018-07-26T03:22:06.782Z,8.40
2018-07-26T03:23:06.763Z,7.90
2018-07-26T03:24:06.741Z,8.20
2018-07-26T03:25:06.726Z,8.40
2018-07-26T03:26:06.700Z,8.50
2018-07-26T03:27:06.678Z,8.40
2018-07-26T03:28:06.664Z,8.20
2018-07-26T03:29:06.634Z,8.10
2018-07-26T03:30:06.617Z,8.00
2018-07-26T03:31:06.590Z,7.60
2018-07-26T03:32:06.569Z,8.30
2018-07-26T03:33:06.545Z,8.20
2018-07-26T03:34:06.523Z,7.70
2018-07-26T03:35:06.553Z,8.40
2018-07-26T03:36:06.481Z,8.70
2018-07-26T03:37:06.461Z,8.10
2018-07-26T03:38:06.441Z,7.80
2018-07-26T03:39:06.418Z,7.70
2018-07-26T03:40:06.798Z,7.40
2018-07-26T03:41:06.374Z,8.30
2018-07-26T03:42:06.353Z,8.40
2018-07-26T03:43:06.331Z,8.10
2018-07-26T03:44:06.310Z,8.70
2018-07-26T03:45:06.288Z,7.90
2018-07-26T03:46:06.423Z,7.80
2018-07-26T03:47:06.248Z,8.20
2018-07-26T03:48:06.224Z,8.50
2018-07-26T03:49:06.206Z,8.20
2018-07-26T03:50:06.186Z,8.10
2018-07-26T03:51:06.233Z,7.70
2018-07-26T03:52:06.142Z,7.90
2018-07-26T03:53:06.121Z,8.10
2018-07-26T03:54:06.097Z,7.80
2018-07-26T03:55:06.075Z,7.90
2018-07-26T03:56:06.054Z,8.70
2018-07-26T03:57:06.036Z,8.60
2018-07-26T03:58:06.014Z,8.20
2018-07-26T03:59:05.991Z,8.40
2018-07-26T04:00:05.972Z,8.50
2018-07-26T04:01:05.953Z,7.40
2018-07-26T04:02:05.930Z,8.00
2018-07-26T04:03:05.904Z,8.10
2018-07-26T04:04:05.887Z,7.60
2018-07-26T04:05:05.865Z,7.20
2018-07-26T04:06:05.849Z,7.30
2018-07-26T04:07:05.823Z,7.70
2018-07-26T04:08:05.800Z,7.10
2018-07-26T04:09:05.783Z,7.50
2018-07-26T04:10:05.760Z,7.50
2018-07-26T04:11:05.736Z,7.50
2018-07-26T04:12:05.716Z,7.20
2018-07-26T04:13:05.698Z,7.50
2018-07-26T04:14:05.720Z,7.90
2018-07-26T04:15:05.655Z,8.00
2018-07-26T04:16:05.634Z,7.50
2018-07-26T04:17:05.622Z,7.40
2018-07-26T04:18:05.594Z,7.90
2018-07-26T04:19:05.579Z,8.00
2018-07-26T04:20:05.634Z,7.00
2018-07-26T04:21:05.529Z,7.30
2018-07-26T04:22:05.510Z,7.40
2018-07-26T04:23:05.489Z,7.40
2018-07-26T04:24:05.467Z,7.70
2018-07-26T04:25:05.448Z,7.50
2018-07-26T04:26:05.433Z,7.20
2018-07-26T04:27:05.407Z,7.00
2018-07-26T04:28:05.391Z,7.10
2018-07-26T04:29:05.364Z,7.20
2018-07-26T04:30:05.344Z,6.90
2018-07-26T04:31:05.323Z,7.30
2018-07-26T04:32:05.491Z,7.10
2018-07-26T04:33:05.283Z,8.50
2018-07-26T04:34:05.262Z,7.80
2018-07-26T04:35:05.244Z,7.40
2018-07-26T04:36:05.223Z,7.40
2018-07-26T04:37:05.204Z,8.30
2018-07-26T04:38:05.185Z,7.80
2018-07-26T04:39:05.164Z,6.80
2018-07-26T04:40:05.147Z,7.80
2018-07-26T04:41:05.122Z,7.90
2018-07-26T04:42:05.102Z,7.30
2018-07-26T04:43:05.170Z,7.10
2018-07-26T04:44:05.063Z,7.20
2018-07-26T04:45:05.050Z,6.70
2018-07-26T04:46:05.026Z,7.00
2018-07-26T04:47:05.005Z,6.90
2018-07-26T04:48:04.986Z,7.50
2018-07-26T04:49:04.967Z,7.00
2018-07-26T04:50:04.946Z,6.50
2018-07-26T04:51:04.936Z,7.10
2018-07-26T04:52:04.908Z,6.70
2018-07-26T04:53:04.888Z,7.10
2018-07-26T04:54:04.869Z,7.30
2018-07-26T04:55:04.852Z,7.60
2018-07-26T04:56:04.828Z,7.20
2018-07-26T04:57:04.812Z,7.40
2018-07-26T04:58:04.796Z,7.40
2018-07-26T04:59:04.773Z,7.00
2018-07-26T05:00:04.771Z,6.80
2018-07-26T05:01:04.733Z,6.60
2018-07-26T05:02:04.718Z,6.70
2018-07-26T05:03:04.700Z,6.90
2018-07-26T05:04:04.676Z,7.80
2018-07-26T05:05:04.658Z,7.60
2018-07-26T05:06:04.639Z,7.00
2018-07-26T05:07:04.620Z,7.30
2018-07-26T05:08:04.606Z,7.40
2018-07-26T05:09:04.584Z,7.30
2018-07-26T05:10:04.566Z,7.40
2018-07-26T05:11:04.546Z,7.40
2018-07-26T05:12:04.530Z,7.40
2018-07-26T05:13:04.507Z,7.60
2018-07-26T05:14:04.708Z,7.50
2018-07-26T05:15:04.470Z,7.30
2018-07-26T05:16:04.452Z,6.80
2018-07-26T05:17:04.433Z,7.20
2018-07-26T05:18:04.417Z,7.60
2018-07-26T05:19:04.414Z,6.30
2018-07-26T05:20:04.379Z,6.50
2018-07-26T05:21:04.369Z,7.10
2018-07-26T05:22:04.343Z,7.60
2018-07-26T05:23:04.327Z,6.70
2018-07-26T05:24:04.310Z,6.80
2018-07-26T05:25:04.287Z,7.10
2018-07-26T05:26:04.275Z,6.90
2018-07-26T05:27:04.255Z,6.80
2018-07-26T05:28:04.233Z,7.00
2018-07-26T05:29:04.220Z,6.50
2018-07-26T05:30:04.200Z,6.60
2018-07-26T05:31:04.181Z,6.60
2018-07-26T05:32:04.167Z,7.40
2018-07-26T05:33:04.146Z,7.10
2018-07-26T05:34:04.129Z,6.70
2018-07-26T05:35:04.111Z,7.00
2018-07-26T05:36:04.093Z,6.70
2018-07-26T05:37:04.076Z,7.00
2018-07-26T05:38:04.063Z,7.10
2018-07-26T05:39:04.042Z,6.80
2018-07-26T05:40:04.025Z,7.10
2018-07-26T05:41:04.013Z,6.90
2018-07-26T05:42:03.995Z,7.20
2018-07-26T05:43:04.013Z,7.30
2018-07-26T05:44:03.962Z,6.90
2018-07-26T05:45:03.943Z,7.00
2018-07-26T05:46:03.922Z,7.20
2018-07-26T05:47:03.907Z,7.30
2018-07-26T05:48:03.890Z,7.30
2018-07-26T05:49:03.875Z,6.80
2018-07-26T05:50:03.860Z,7.00
2018-07-26T05:51:03.843Z,6.60
2018-07-26T05:52:03.827Z,7.00
2018-07-26T05:53:03.810Z,7.00
2018-07-26T05:54:03.794Z,6.90
2018-07-26T05:55:03.785Z,6.60
2018-07-26T05:56:03.763Z,7.10
2018-07-26T05:57:03.748Z,7.20
2018-07-26T05:58:03.732Z,7.00
2018-07-26T05:59:03.711Z,7.00
2018-07-26T06:00:03.788Z,7.30
2018-07-26T06:01:03.884Z,6.80
2018-07-26T06:02:03.667Z,7.50
2018-07-26T06:03:03.649Z,6.80
2018-07-26T06:04:03.837Z,6.20
2018-07-26T06:05:03.617Z,7.20
2018-07-26T06:06:03.602Z,6.60
2018-07-26T06:07:03.788Z,5.90
2018-07-26T06:08:03.772Z,6.70
2018-07-26T06:09:03.762Z,6.30
2018-07-26T06:10:03.543Z,6.90
2018-07-26T06:11:06.352Z,5.90
2018-07-26T06:12:03.714Z,6.40
2018-07-26T06:13:03.698Z,6.30
2018-07-26T06:14:03.683Z,6.00
2018-07-26T06:15:03.667Z,5.60
2018-07-26T06:16:03.451Z,5.70
2018-07-26T06:17:03.440Z,6.10
2018-07-26T06:18:03.424Z,5.90
2018-07-26T06:19:03.412Z,5.80
2018-07-26T06:20:03.392Z,5.40
2018-07-26T06:21:03.377Z,5.80
2018-07-26T06:22:03.565Z,5.60
2018-07-26T06:23:03.347Z,5.80
2018-07-26T06:24:03.536Z,5.70
2018-07-26T06:25:03.319Z,5.50
2018-07-26T06:26:03.507Z,5.30
2018-07-26T06:27:03.290Z,6.00
2018-07-26T06:28:03.304Z,5.80
2018-07-26T06:29:03.466Z,5.70
2018-07-26T06:30:03.250Z,6.10
2018-07-26T06:31:03.239Z,5.90
2018-07-26T06:32:03.424Z,5.70
2018-07-26T06:33:03.208Z,5.70
2018-07-26T06:34:03.192Z,4.90
2018-07-26T06:35:03.177Z,5.20
2018-07-26T06:36:03.163Z,6.00
2018-07-26T06:37:05.773Z,5.80
2018-07-26T06:38:03.136Z,5.40
2018-07-26T06:39:03.123Z,5.40
2018-07-26T06:40:03.312Z,5.00
2018-07-26T06:41:03.301Z,5.50
2018-07-26T06:42:03.298Z,5.10
2018-07-26T06:43:03.270Z,5.50
2018-07-26T06:44:03.257Z,5.00
2018-07-26T06:45:03.041Z,4.80
2018-07-26T06:46:03.229Z,4.90
2018-07-26T06:47:03.277Z,5.30
2018-07-26T06:48:03.000Z,4.70
2018-07-26T06:49:03.190Z,5.20
2018-07-26T06:50:03.190Z,5.50
2018-07-26T06:51:03.164Z,5.20
2018-07-26T06:52:03.149Z,5.00
2018-07-26T07:23:16.012Z,4.30
2018-07-26T07:24:15.796Z,4.00
2018-07-26T07:25:15.780Z,4.10
2018-07-26T07:26:15.769Z,3.50
2018-07-26T07:27:15.756Z,4.00
2018-07-26T07:28:15.945Z,3.60
2018-07-26T07:29:15.933Z,4.10
2018-07-26T07:30:15.721Z,4.00
2018-07-26T07:31:15.704Z,3.60
2018-07-26T07:32:15.696Z,3.80
2018-07-26T07:33:15.725Z,3.00
2018-07-26T07:34:15.676Z,3.30
2018-07-26T07:35:15.658Z,3.10
2018-07-26T07:36:15.852Z,3.50
2018-07-26T07:37:15.836Z,3.50
2018-07-26T07:38:15.622Z,3.50
2018-07-26T07:39:15.612Z,3.60
2018-07-26T07:40:15.599Z,3.70
2018-07-26T07:41:15.589Z,3.60
2018-07-26T07:42:15.577Z,3.70
2018-07-26T07:43:15.766Z,3.80
2018-07-26T07:44:15.756Z,3.70
2018-07-26T07:45:15.745Z,3.40
2018-07-26T07:46:15.532Z,3.20
2018-07-26T07:47:15.531Z,3.60
2018-07-26T07:48:15.512Z,3.60
2018-07-26T07:49:15.506Z,3.10
2018-07-26T07:50:15.691Z,3.30
2018-07-26T07:51:15.681Z,3.40
2018-07-26T07:52:15.668Z,3.60
2018-07-26T07:53:15.663Z,3.30
2018-07-26T07:54:15.660Z,3.80
2018-07-26T07:55:15.437Z,3.50
2018-07-26T07:56:15.636Z,3.80
2018-07-26T07:57:15.415Z,3.90
2018-07-26T07:58:15.610Z,4.50
2018-07-26T07:59:15.600Z,4.40
2018-07-26T08:00:19.222Z,4.30
2018-07-26T08:18:26.244Z,2.30
2018-07-26T08:19:27.046Z,2.70
2018-07-26T08:21:09.403Z,2.60
2018-07-26T08:22:53.182Z,2.80
2018-07-26T08:23:50.531Z,2.50
2018-07-26T08:24:50.514Z,2.50
2018-07-26T08:25:50.510Z,2.50
2018-07-26T08:26:50.295Z,2.30
2018-07-26T08:27:50.488Z,2.90
2018-07-26T08:28:50.477Z,2.80
2018-07-26T08:29:50.267Z,2.80
2018-07-26T08:30:50.457Z,3.20
2018-07-26T08:31:50.242Z,3.00
2018-07-26T08:32:50.232Z,2.80
2018-07-26T08:33:50.227Z,2.80
2018-07-26T08:34:50.218Z,2.40
2018-07-26T08:35:50.206Z,2.40
2018-07-26T08:36:50.197Z,2.60
2018-07-26T08:37:50.189Z,2.30
2018-07-26T08:38:50.182Z,2.50
2018-07-26T08:39:50.169Z,2.40
2018-07-26T08:40:50.160Z,2.60
2018-07-26T08:41:50.149Z,2.30
2018-07-26T08:42:50.139Z,2.40
2018-07-26T08:43:50.139Z,2.50
2018-07-26T08:44:50.127Z,2.30
2018-07-26T08:45:50.122Z,2.50
2018-07-26T08:46:50.116Z,2.90
2018-07-26T08:47:50.099Z,2.90
2018-07-26T08:48:50.091Z,2.40
2018-07-26T08:49:50.086Z,2.60
2018-07-26T08:50:50.072Z,2.40
2018-07-26T08:51:50.063Z,2.80
2018-07-26T08:52:50.059Z,2.30
2018-07-26T08:53:50.048Z,2.70
2018-07-26T08:54:50.039Z,2.40
2018-07-26T08:55:50.031Z,2.30
2018-07-26T08:56:50.022Z,2.60
2018-07-26T08:57:50.020Z,2.40
2018-07-26T08:58:50.009Z,2.80
2018-07-26T08:59:50.206Z,2.50
2018-07-26T09:00:50.194Z,2.50
2018-07-26T09:01:50.796Z,2.50
2018-07-26T09:02:50.177Z,2.50
2018-07-26T09:03:50.168Z,3.10
2018-07-26T09:04:50.161Z,2.60
2018-07-26T09:05:50.155Z,2.40
2018-07-26T09:06:49.943Z,2.60
2018-07-26T09:07:49.940Z,2.50
2018-07-26T09:08:49.928Z,2.60
2018-07-26T09:09:50.149Z,2.40
2018-07-26T09:10:49.949Z,2.60
2018-07-26T09:11:49.904Z,2.30
2018-07-26T09:12:49.898Z,2.80
2018-07-26T09:13:49.904Z,2.50
2018-07-26T09:14:49.879Z,3.00
2018-07-26T09:15:50.075Z,2.60
2018-07-26T09:16:49.866Z,2.50
2018-07-26T09:17:49.860Z,2.60
2018-07-26T09:18:49.858Z,2.30
2018-07-26T09:19:49.902Z,2.70
2018-07-26T09:20:49.835Z,2.40
2018-07-26T09:21:49.826Z,2.50
2018-07-26T09:22:49.824Z,2.90
2018-07-26T09:23:50.421Z,2.60
2018-07-26T09:24:49.803Z,2.60
2018-07-26T09:25:49.798Z,2.60
2018-07-26T09:26:49.808Z,2.50
2018-07-26T09:27:49.782Z,2.30
2018-07-26T09:28:49.800Z,2.70
2018-07-26T09:29:49.765Z,2.60
2018-07-26T09:30:49.966Z,2.30
2018-07-26T09:31:49.750Z,2.70
2018-07-26T09:32:49.756Z,2.60
2018-07-26T09:33:49.737Z,2.70
2018-07-26T09:34:49.734Z,2.70
2018-07-26T09:35:49.925Z,2.50
2018-07-26T09:36:49.719Z,2.30
2018-07-26T09:37:49.706Z,2.70
2018-07-26T09:38:49.699Z,2.40
2018-07-26T09:39:49.698Z,2.70
2018-07-26T09:40:49.684Z,2.60
2018-07-26T09:41:49.682Z,2.50
2018-07-26T09:42:49.669Z,2.50
2018-07-26T09:43:49.673Z,3.30
2018-07-26T09:44:49.656Z,2.90
2018-07-26T09:45:49.852Z,2.60
2018-07-26T09:46:49.853Z,2.90
2018-07-26T09:47:49.637Z,2.70
2018-07-26T09:48:49.837Z,2.70
2018-07-26T09:49:49.846Z,2.70
2018-07-26T09:50:49.613Z,2.50
2018-07-26T09:51:49.806Z,2.40
2018-07-26T09:52:49.599Z,2.50
2018-07-26T09:53:49.599Z,2.40
2018-07-26T09:54:49.601Z,2.30
2018-07-26T09:55:49.580Z,2.50
2018-07-26T09:56:49.574Z,2.50
2018-07-26T09:57:49.772Z,2.30
2018-07-26T09:58:49.563Z,2.50
2018-07-26T09:59:49.553Z,2.80
2018-07-26T10:00:49.547Z,2.50
2018-07-26T10:01:49.541Z,2.30
2018-07-26T10:02:49.536Z,2.50
2018-07-26T10:03:49.524Z,2.30
2018-07-26T10:04:49.518Z,2.30
2018-07-26T10:05:49.515Z,2.90
2018-07-26T10:06:49.520Z,2.50
2018-07-26T10:07:49.500Z,2.50
2018-07-26T10:08:49.495Z,2.20
2018-07-26T10:09:49.489Z,2.30
2018-07-26T10:10:49.481Z,2.50
2018-07-26T10:11:49.479Z,2.30
2018-07-26T10:12:49.466Z,2.60
2018-07-26T10:13:49.462Z,2.70
2018-07-26T10:14:49.454Z,2.20
2018-07-26T10:15:49.451Z,2.20
2018-07-26T10:16:49.442Z,2.50
2018-07-26T10:17:49.438Z,2.50
2018-07-26T10:18:49.431Z,2.60
2018-07-26T10:19:49.425Z,2.40
2018-07-26T10:20:49.417Z,2.60
2018-07-26T10:21:49.410Z,3.00
2018-07-26T10:22:49.408Z,2.40
2018-07-26T10:23:49.397Z,2.50
2018-07-26T10:24:49.396Z,2.40
2018-07-26T10:25:49.385Z,2.50
2018-07-26T10:26:49.380Z,2.60
2018-07-26T10:27:49.407Z,2.90
2018-07-26T10:28:49.366Z,2.80
2018-07-26T10:29:49.363Z,2.40
2018-07-26T10:30:49.355Z,2.60
2018-07-26T10:31:49.348Z,2.60
2018-07-26T10:32:49.345Z,2.70
2018-07-26T10:33:49.333Z,2.70
2018-07-26T10:34:49.327Z,2.80
2018-07-26T10:35:49.320Z,2.70
2018-07-26T10:36:49.315Z,2.40
2018-07-26T10:37:49.316Z,2.60
2018-07-26T10:38:49.305Z,2.80
2018-07-26T10:39:49.304Z,2.50
2018-07-26T10:40:49.292Z,2.50
2018-07-26T10:41:49.285Z,2.50
2018-07-26T10:42:49.481Z,2.80
2018-07-26T10:43:49.273Z,2.80
2018-07-26T10:44:49.267Z,2.60
2018-07-26T10:45:49.260Z,2.70
2018-07-26T10:46:49.256Z,2.50
2018-07-26T10:47:49.248Z,2.70
2018-07-26T10:48:49.243Z,2.70
2018-07-26T10:49:49.253Z,2.60
2018-07-26T10:50:49.232Z,2.80
2018-07-26T10:51:49.226Z,2.70
2018-07-26T10:52:49.224Z,2.30
2018-07-26T10:53:49.214Z,2.80
2018-07-26T10:54:49.208Z,2.80
2018-07-26T10:55:49.202Z,2.50
2018-07-26T10:56:49.198Z,2.80
2018-07-26T10:57:49.193Z,2.50
2018-07-26T10:58:49.187Z,2.80
2018-07-26T10:59:49.180Z,2.60
2018-07-26T11:00:49.176Z,2.50
2018-07-26T11:01:49.172Z,2.50
2018-07-26T11:02:49.166Z,2.70
2018-07-26T11:03:49.202Z,2.70
2018-07-26T11:04:49.154Z,2.90
2018-07-26T11:05:49.144Z,2.70
2018-07-26T11:06:49.138Z,2.60
2018-07-26T11:07:49.133Z,2.80
2018-07-26T11:08:49.127Z,2.70
2018-07-26T11:09:49.123Z,3.30
2018-07-26T11:10:49.127Z,2.90
2018-07-26T11:11:49.115Z,2.90
2018-07-26T11:12:49.112Z,2.80
2018-07-26T11:13:49.097Z,2.60
2018-07-26T11:14:49.092Z,2.60
2018-07-26T11:15:49.084Z,3.20
2018-07-26T11:16:49.081Z,3.10
2018-07-26T11:17:49.076Z,3.00
2018-07-26T11:18:49.071Z,2.70
2018-07-26T11:19:49.068Z,2.90
2018-07-26T11:20:49.059Z,2.90
2018-07-26T11:21:49.054Z,2.80
2018-07-26T11:22:49.047Z,2.80
2018-07-26T11:23:49.040Z,2.50
2018-07-26T11:24:49.036Z,2.80
2018-07-26T11:25:49.028Z,2.90
2018-07-26T11:26:49.026Z,2.80
2018-07-26T11:27:49.033Z,2.80
2018-07-26T11:28:49.011Z,2.90
2018-07-26T11:29:49.056Z,3.00
2018-07-26T11:30:49.003Z,2.90
2018-07-26T11:31:48.995Z,3.50
2018-07-26T11:32:48.994Z,3.30
2018-07-26T11:33:48.986Z,3.30
2018-07-26T11:34:48.978Z,3.10
2018-07-26T11:35:48.977Z,2.80
2018-07-26T11:36:48.968Z,3.00
2018-07-26T11:37:48.973Z,3.20
2018-07-26T11:38:48.959Z,2.50
2018-07-26T11:39:48.954Z,3.00
2018-07-26T11:40:48.947Z,2.80
2018-07-26T11:41:49.030Z,2.60
2018-07-26T11:42:48.937Z,3.10
2018-07-26T11:43:48.970Z,2.70
2018-07-26T11:44:48.928Z,3.00
2018-07-26T11:45:48.936Z,2.80
2018-07-26T11:46:48.920Z,2.90
2018-07-26T11:47:48.912Z,3.00
2018-07-26T11:48:48.920Z,2.90
2018-07-26T11:49:48.904Z,3.00
2018-07-26T11:50:48.900Z,3.00
2018-07-26T11:51:48.894Z,3.20
2018-07-26T11:52:48.945Z,3.10
2018-07-26T11:53:48.882Z,2.80
2018-07-26T11:54:48.879Z,2.80
2018-07-26T11:55:48.877Z,2.90
2018-07-26T11:56:48.895Z,2.90
2018-07-26T11:57:48.871Z,2.50
2018-07-26T11:58:48.864Z,2.80
2018-07-26T11:59:48.858Z,2.80
2018-07-26T12:00:48.855Z,2.60
2018-07-26T12:01:48.851Z,3.10
2018-07-26T12:02:48.845Z,3.10
2018-07-26T12:03:48.841Z,2.70
2018-07-26T12:04:48.835Z,2.90
2018-07-26T12:05:48.832Z,2.60
2018-07-26T12:06:48.831Z,2.80
2018-07-26T12:07:48.821Z,2.80
2018-07-26T12:08:48.820Z,2.60
2018-07-26T12:09:48.816Z,2.50
2018-07-26T12:10:48.813Z,2.70
2018-07-26T12:11:48.809Z,2.90
2018-07-26T12:12:48.805Z,3.10
2018-07-26T12:13:48.799Z,2.90
2018-07-26T12:14:48.797Z,2.90
2018-07-26T12:15:48.790Z,2.90
2018-07-26T12:16:48.787Z,2.90
2018-07-26T12:17:48.821Z,2.90
2018-07-26T12:18:48.782Z,2.90
2018-07-26T12:19:48.791Z,3.10
2018-07-26T12:20:48.770Z,3.10
2018-07-26T12:21:48.767Z,3.00
2018-07-26T12:22:48.765Z,2.90
2018-07-26T12:23:48.762Z,3.00
2018-07-26T12:24:48.751Z,3.10
2018-07-26T12:25:48.750Z,3.00
2018-07-26T12:26:48.786Z,3.10
2018-07-26T12:27:48.729Z,3.30
2018-07-26T12:28:48.722Z,3.40
2018-07-26T12:29:48.719Z,3.40
2018-07-26T12:30:48.711Z,3.40
2018-07-26T12:31:48.702Z,3.80
2018-07-26T12:32:48.896Z,3.20
2018-07-26T12:33:48.683Z,3.60
2018-07-26T12:34:48.674Z,3.60
2018-07-26T12:35:48.713Z,3.60
2018-07-26T12:36:48.656Z,3.90
2018-07-26T12:37:48.851Z,3.60
2018-07-26T12:38:48.636Z,3.90
2018-07-26T12:39:48.828Z,3.90
2018-07-26T12:40:49.223Z,3.40
2018-07-26T12:41:48.609Z,3.60
2018-07-26T12:42:48.802Z,4.40
2018-07-26T12:43:48.593Z,4.10
2018-07-26T12:44:48.584Z,3.80
2018-07-26T12:45:48.564Z,3.70
2018-07-26T12:46:48.760Z,3.90
2018-07-26T12:47:48.793Z,3.50
2018-07-26T12:48:48.736Z,3.40
2018-07-26T12:49:48.528Z,3.40
2018-07-26T12:50:48.518Z,3.40
2018-07-26T12:51:48.710Z,3.50
2018-07-26T12:52:48.705Z,3.20
2018-07-26T12:53:48.692Z,3.30
2018-07-26T12:54:48.696Z,3.20
2018-07-26T12:55:48.471Z,3.30
2018-07-26T12:56:48.463Z,3.30
2018-07-26T12:57:48.457Z,3.60
2018-07-26T12:58:48.446Z,3.70
2018-07-26T12:59:48.437Z,3.20
2018-07-26T13:00:48.428Z,3.40
2018-07-26T13:01:48.428Z,3.00
2018-07-26T13:02:48.418Z,3.20
2018-07-26T13:03:48.410Z,3.20
2018-07-26T13:04:48.401Z,3.50
2018-07-26T13:05:48.391Z,3.90
2018-07-26T13:06:48.387Z,3.40
2018-07-26T13:07:48.378Z,3.10
2018-07-26T13:08:48.372Z,3.50
2018-07-26T13:09:48.364Z,3.40
2018-07-26T13:10:48.357Z,3.40
2018-07-26T13:11:48.355Z,3.80
2018-07-26T13:12:48.343Z,3.70
2018-07-26T13:13:48.337Z,3.40
2018-07-26T13:14:48.361Z,3.50
2018-07-26T13:15:48.324Z,3.10
2018-07-26T13:16:48.316Z,3.50
2018-07-26T13:17:48.312Z,3.20
2018-07-26T13:18:48.303Z,3.20
2018-07-26T13:19:48.300Z,3.20
2018-07-26T13:20:48.290Z,3.40
2018-07-26T13:21:48.285Z,3.30
2018-07-26T13:22:48.302Z,3.40
2018-07-26T13:23:48.276Z,3.40
2018-07-26T13:24:48.267Z,3.10
2018-07-26T13:25:48.294Z,3.30
2018-07-26T13:26:48.256Z,3.10
2018-07-26T13:27:48.256Z,2.90
2018-07-26T13:28:48.252Z,3.00
2018-07-26T13:29:48.249Z,3.50
2018-07-26T13:30:48.232Z,3.30
2018-07-26T13:31:48.228Z,3.40
2018-07-26T13:32:48.220Z,3.20
2018-07-26T13:33:48.216Z,3.10
2018-07-26T13:34:48.210Z,2.90
2018-07-26T13:35:48.205Z,3.40
2018-07-26T13:36:48.206Z,3.50
2018-07-26T13:37:48.199Z,3.20
2018-07-26T13:38:48.190Z,3.30
2018-07-26T13:39:48.196Z,3.20
2018-07-26T13:40:48.179Z,3.20
2018-07-26T13:41:48.171Z,3.20
2018-07-26T13:42:48.169Z,2.80
2018-07-26T13:43:48.161Z,3.30
2018-07-26T13:44:48.159Z,3.10
2018-07-26T13:45:48.155Z,3.10
2018-07-26T13:46:48.168Z,3.20
2018-07-26T13:47:48.154Z,3.20
2018-07-26T13:48:48.158Z,3.30
2018-07-26T13:49:48.156Z,3.00
2018-07-26T13:50:48.159Z,3.40
2018-07-26T13:51:48.166Z,3.20
2018-07-26T13:52:48.108Z,2.90
2018-07-26T13:53:48.107Z,3.40
2018-07-26T13:54:48.094Z,3.50
2018-07-26T13:55:48.090Z,3.70
2018-07-26T13:56:48.090Z,3.40
2018-07-26T13:57:48.091Z,3.70
2018-07-26T13:58:48.103Z,3.50
2018-07-26T13:59:48.092Z,3.50
2018-07-26T14:00:48.092Z,3.60
2018-07-26T14:01:48.052Z,3.10
2018-07-26T14:02:48.048Z,2.90
2018-07-26T14:03:48.037Z,2.90
2018-07-26T14:04:48.032Z,3.20
2018-07-26T14:05:48.024Z,3.30
2018-07-26T14:06:48.018Z,3.20