createdAt,value
2023-01-30T00:01:37.320Z,39.35
2023-01-30T00:04:04.313Z,41.00
2023-01-30T00:06:31.311Z,41.42
2023-01-30T00:08:58.360Z,42.20
2023-01-30T00:11:26.223Z,41.78
2023-01-30T00:13:53.190Z,41.67
2023-01-30T00:16:20.323Z,42.80
2023-01-30T00:18:47.363Z,45.30
2023-01-30T00:21:14.825Z,41.33
2023-01-30T00:23:42.106Z,40.10
2023-01-30T00:26:09.749Z,40.80
2023-01-30T00:28:36.836Z,43.25
2023-01-30T00:31:03.812Z,38.75
2023-01-30T00:32:00.555Z,10.50
2023-01-30T00:33:30.752Z,41.67
2023-01-30T00:35:58.394Z,39.53
2023-01-30T00:38:25.341Z,40.63
2023-01-30T00:39:56.187Z,9.33
2023-01-30T00:40:52.394Z,40.25
2023-01-30T00:43:38.921Z,44.13
2023-01-30T00:46:30.033Z,39.95
2023-01-30T00:48:56.969Z,41.03
2023-01-30T00:51:05.507Z,9.00
2023-01-30T00:51:23.895Z,40.45
2023-01-30T00:53:34.771Z,8.90
2023-01-30T00:53:50.909Z,43.50
2023-01-30T00:56:05.078Z,9.90
2023-01-30T00:56:17.875Z,39.85
2023-01-30T00:58:35.325Z,8.73
2023-01-30T00:58:44.832Z,40.70
2023-01-30T01:01:11.764Z,40.22
2023-01-30T01:03:38.700Z,39.28
2023-01-30T01:06:05.842Z,39.53
2023-01-30T01:06:24.572Z,9.00
2023-01-30T01:08:32.861Z,41.08
2023-01-30T01:08:55.366Z,8.63
2023-01-30T01:10:59.861Z,42.85
2023-01-30T01:11:29.713Z,10.50
2023-01-30T01:13:26.829Z,39.63
2023-01-30T01:15:53.735Z,39.45
2023-01-30T01:18:20.664Z,42.35
2023-01-30T01:19:19.595Z,9.07
2023-01-30T01:20:47.668Z,42.85
2023-01-30T01:21:50.771Z,9.67
2023-01-30T01:23:14.626Z,40.55
2023-01-30T01:24:21.991Z,8.30
2023-01-30T01:25:41.576Z,42.30
2023-01-30T01:26:50.786Z,9.17
2023-01-30T01:28:08.617Z,42.72
2023-01-30T01:30:35.522Z,41.03
2023-01-30T01:32:02.507Z,9.93
2023-01-30T01:33:02.452Z,40.03
2023-01-30T01:35:29.362Z,40.20
2023-01-30T01:37:29.854Z,9.10
2023-01-30T01:37:56.570Z,39.33
2023-01-30T01:40:16.232Z,7.37
2023-01-30T01:40:42.829Z,39.60
2023-01-30T01:43:15.817Z,37.22
2023-01-30T01:45:31.458Z,11.10
2023-01-30T01:45:43.044Z,39.28
2023-01-30T01:48:02.298Z,9.40
2023-01-30T01:48:13.179Z,39.42
2023-01-30T01:50:44.741Z,38.25
2023-01-30T01:53:12.504Z,39.35
2023-01-30T01:55:39.752Z,41.13
2023-01-30T01:55:40.771Z,12.10
2023-01-30T01:58:10.070Z,39.35
2023-01-30T01:58:10.860Z,10.47
2023-01-30T02:00:37.071Z,39.05
2023-01-30T02:00:38.777Z,8.30
2023-01-30T02:03:07.232Z,38.35
2023-01-30T02:03:08.362Z,9.87
2023-01-30T02:05:35.484Z,37.40
2023-01-30T02:08:07.721Z,35.53
2023-01-30T02:08:16.281Z,7.43
2023-01-30T02:10:46.622Z,38.03
2023-01-30T02:10:48.311Z,9.30
2023-01-30T02:13:13.593Z,39.45
2023-01-30T02:15:40.854Z,36.97
2023-01-30T02:18:07.965Z,37.88
2023-01-30T02:18:23.043Z,10.33
2023-01-30T02:20:34.939Z,40.15
2023-01-30T02:20:59.308Z,10.23
2023-01-30T02:23:28.269Z,36.38
2023-01-30T02:26:01.095Z,37.35
2023-01-30T02:26:38.239Z,10.57
2023-01-30T02:28:37.444Z,36.30
2023-01-30T02:31:08.647Z,35.85
2023-01-30T02:33:35.789Z,36.50
2023-01-30T02:34:36.515Z,9.13
2023-01-30T02:36:16.181Z,35.03
2023-01-30T02:37:11.685Z,8.67
2023-01-30T02:39:05.677Z,36.75
2023-01-30T02:41:50.242Z,35.20
2023-01-30T02:44:27.192Z,32.40
2023-01-30T02:44:59.577Z,10.00
2023-01-30T02:46:56.064Z,34.25
2023-01-30T02:49:25.999Z,32.97
2023-01-30T02:50:09.496Z,11.03
2023-01-30T02:51:53.308Z,34.65
2023-01-30T02:52:38.130Z,10.80
2023-01-30T02:54:20.305Z,31.92
2023-01-30T02:56:49.798Z,31.00
2023-01-30T02:59:19.775Z,31.83
2023-01-30T03:00:16.068Z,10.67
2023-01-30T03:02:03.610Z,30.33
2023-01-30T03:04:36.586Z,31.02
2023-01-30T03:07:12.869Z,29.20
2023-01-30T03:09:58.752Z,29.60
2023-01-30T03:11:01.241Z,8.53
2023-01-30T03:12:32.404Z,29.25
2023-01-30T03:13:41.034Z,9.60
2023-01-30T03:14:59.358Z,26.65
2023-01-30T03:17:27.545Z,26.83
2023-01-30T03:18:47.756Z,8.30
2023-01-30T03:19:54.597Z,26.67
2023-01-30T03:22:22.221Z,26.90
2023-01-30T03:24:50.351Z,26.25
2023-01-30T03:27:17.334Z,23.85
2023-01-30T03:28:51.342Z,7.90
2023-01-30T03:29:44.317Z,26.23
2023-01-30T03:31:19.745Z,9.00
2023-01-30T03:32:11.253Z,23.45
2023-01-30T03:33:49.359Z,8.73
2023-01-30T03:34:38.305Z,22.25
2023-01-30T03:37:05.288Z,24.60
2023-01-30T03:39:32.249Z,25.23
2023-01-30T03:41:23.202Z,10.30
2023-01-30T03:41:59.205Z,23.35
2023-01-30T03:44:26.200Z,22.83
2023-01-30T03:46:24.624Z,8.63
2023-01-30T03:46:53.186Z,21.40
2023-01-30T03:49:20.599Z,22.17
2023-01-30T03:51:47.557Z,21.15
2023-01-30T03:53:50.379Z,7.90
2023-01-30T03:54:14.525Z,22.23
2023-01-30T03:56:18.612Z,8.10
2023-01-30T03:56:41.577Z,21.88
2023-01-30T03:59:08.910Z,20.35
2023-01-30T04:01:20.209Z,7.20
2023-01-30T04:01:36.046Z,19.40
2023-01-30T04:03:48.438Z,6.70
2023-01-30T04:04:03.176Z,19.60
2023-01-30T04:06:18.249Z,7.00
2023-01-30T04:06:30.115Z,19.90
2023-01-30T04:08:57.106Z,19.67
2023-01-30T04:11:24.134Z,18.20
2023-01-30T04:13:48.782Z,6.83
2023-01-30T04:13:51.077Z,18.67
2023-01-30T04:16:20.423Z,17.20
2023-01-30T04:18:47.445Z,17.38
2023-01-30T04:21:14.965Z,17.38
2023-01-30T04:23:42.123Z,17.33
2023-01-30T04:26:09.663Z,17.38
2023-01-30T04:28:37.013Z,16.65
2023-01-30T04:28:57.807Z,8.20
2023-01-30T04:31:04.792Z,16.95
2023-01-30T04:31:25.979Z,7.60
2023-01-30T04:33:35.129Z,17.38
2023-01-30T04:36:03.136Z,16.80
2023-01-30T04:36:29.218Z,7.83
2023-01-30T04:38:31.205Z,15.98
2023-01-30T04:38:58.261Z,7.97
2023-01-30T04:40:58.845Z,16.08
2023-01-30T04:43:26.509Z,14.45
2023-01-30T04:43:59.584Z,7.83
2023-01-30T04:45:53.864Z,14.75
2023-01-30T04:46:27.797Z,6.43
2023-01-30T04:48:21.292Z,13.98
2023-01-30T04:48:56.047Z,6.90
2023-01-30T04:50:49.967Z,12.52
2023-01-30T04:51:24.286Z,8.07
2023-01-30T04:53:17.573Z,11.00
2023-01-30T04:55:44.743Z,11.13
2023-01-30T04:58:11.715Z,12.00
2023-01-30T04:58:55.031Z,9.03
2023-01-30T05:00:39.337Z,10.10
2023-01-30T05:03:07.054Z,9.82
2023-01-30T05:03:56.735Z,7.87
2023-01-30T05:05:34.321Z,9.68
2023-01-30T05:06:34.359Z,9.10
2023-01-30T05:08:01.594Z,7.35
2023-01-30T05:10:28.573Z,7.60
2023-01-30T05:12:55.496Z,6.72
2023-01-30T05:15:22.506Z,6.07
2023-01-30T05:17:49.438Z,4.25
2023-01-30T05:18:05.737Z,8.40
2023-01-30T05:20:16.518Z,4.63
2023-01-30T05:20:35.210Z,8.17
2023-01-30T05:22:43.483Z,4.15
2023-01-30T05:23:04.795Z,7.80
2023-01-30T05:25:10.564Z,3.45
2023-01-30T05:27:37.586Z,3.80
2023-01-30T05:30:05.219Z,3.25
2023-01-30T05:31:06.440Z,9.17
2023-01-30T05:32:32.242Z,2.20
2023-01-30T05:34:59.176Z,2.75
2023-01-30T05:37:26.168Z,2.15
2023-01-30T05:38:57.169Z,7.93
2023-01-30T05:39:53.122Z,2.47
2023-01-30T05:41:26.146Z,6.87
2023-01-30T05:42:20.121Z,2.10
2023-01-30T05:44:47.087Z,2.53
2023-01-30T05:47:14.253Z,2.17
2023-01-30T05:49:41.189Z,2.33
2023-01-30T05:52:08.097Z,2.80
2023-01-30T05:54:35.661Z,2.28
2023-01-30T05:57:02.586Z,2.42
2023-01-30T05:59:29.515Z,1.80
2023-01-30T06:01:56.418Z,2.30
2023-01-30T06:04:23.396Z,2.65
2023-01-30T06:06:50.822Z,2.55
2023-01-30T06:09:17.949Z,2.55
2023-01-30T06:11:45.005Z,2.08
2023-01-30T06:14:11.980Z,2.20
2023-01-30T06:16:39.120Z,2.30
2023-01-30T06:19:06.218Z,2.60
2023-01-30T06:21:33.190Z,2.05
2023-01-30T06:24:00.163Z,2.47
2023-01-30T06:26:27.163Z,2.35
2023-01-30T06:28:54.156Z,2.28
2023-01-30T06:31:21.142Z,2.53
2023-01-30T06:33:49.272Z,2.25
2023-01-30T06:33:49.335Z,4.80
2023-01-30T06:36:16.368Z,2.95
2023-01-30T06:36:17.718Z,4.50
2023-01-30T06:38:43.303Z,2.25
2023-01-30T06:41:10.378Z,3.10
2023-01-30T06:41:19.041Z,4.80
2023-01-30T06:43:37.329Z,1.85
2023-01-30T06:46:04.369Z,2.47
2023-01-30T06:48:31.428Z,1.63
2023-01-30T06:48:54.372Z,4.10
2023-01-30T06:50:58.423Z,2.95
2023-01-30T06:51:22.674Z,4.00
2023-01-30T06:53:30.680Z,3.50
2023-01-30T06:53:53.415Z,5.93
2023-01-30T06:55:58.459Z,3.05
2023-01-30T06:56:21.867Z,3.87
2023-01-30T06:58:25.425Z,2.28
2023-01-30T07:00:52.382Z,2.50
2023-01-30T07:01:23.233Z,4.33
2023-01-30T07:03:19.490Z,2.33
2023-01-30T07:05:47.342Z,3.25
2023-01-30T07:08:14.779Z,2.60
2023-01-30T07:08:56.260Z,4.17
2023-01-30T07:10:42.170Z,2.20
2023-01-30T07:11:24.444Z,4.47
2023-01-30T07:13:09.247Z,3.13
2023-01-30T07:13:52.937Z,3.77
2023-01-30T07:15:36.408Z,3.03
2023-01-30T07:16:23.918Z,3.90
2023-01-30T07:18:03.430Z,2.55
2023-01-30T07:18:52.226Z,4.47
2023-01-30T07:20:31.305Z,2.50
2023-01-30T07:21:21.768Z,4.63
2023-01-30T07:22:58.382Z,3.40
2023-01-30T07:23:50.052Z,4.00
2023-01-30T07:25:25.949Z,3.08
2023-01-30T07:26:18.424Z,3.83
2023-01-30T07:27:53.762Z,2.65
2023-01-30T07:28:46.678Z,2.97
2023-01-30T07:30:20.941Z,4.18
2023-01-30T07:32:54.767Z,3.53
2023-01-30T07:33:48.631Z,3.50
2023-01-30T07:35:22.873Z,6.20
2023-01-30T07:36:16.934Z,4.10
2023-01-30T07:37:50.634Z,6.13
2023-01-30T07:40:18.907Z,4.00
2023-01-30T07:41:19.946Z,4.43
2023-01-30T07:42:55.791Z,4.15
2023-01-30T07:43:50.396Z,5.00
2023-01-30T07:45:22.724Z,5.28
2023-01-30T07:46:18.605Z,4.80
2023-01-30T07:47:49.670Z,7.05
2023-01-30T07:50:17.186Z,5.82
2023-01-30T07:51:15.108Z,3.73
2023-01-30T07:52:44.405Z,4.80
2023-01-30T07:53:46.839Z,4.30
2023-01-30T07:55:11.351Z,4.88
2023-01-30T07:57:38.341Z,5.45
2023-01-30T07:58:51.700Z,4.70
2023-01-30T08:00:05.616Z,7.80
2023-01-30T08:01:20.112Z,4.00
2023-01-30T08:02:32.707Z,7.00
2023-01-30T08:04:59.669Z,7.55
2023-01-30T08:06:22.892Z,4.23
2023-01-30T08:07:26.675Z,5.57
2023-01-30T08:08:53.515Z,4.07
2023-01-30T08:09:53.725Z,6.20
2023-01-30T08:11:21.823Z,4.43
2023-01-30T08:12:20.685Z,6.55
2023-01-30T08:14:47.614Z,6.35
2023-01-30T08:16:23.374Z,4.40
2023-01-30T08:17:14.712Z,4.75
2023-01-30T08:18:51.781Z,4.27
2023-01-30T08:19:41.660Z,6.03
2023-01-30T08:21:20.973Z,4.67
2023-01-30T08:22:08.677Z,6.78
2023-01-30T08:23:49.300Z,4.40
2023-01-30T08:24:35.765Z,7.35
2023-01-30T08:27:03.218Z,7.18
2023-01-30T08:29:30.264Z,6.50
2023-01-30T08:31:24.900Z,4.30
2023-01-30T08:31:58.520Z,5.97
2023-01-30T08:33:53.225Z,4.47
2023-01-30T08:34:25.956Z,6.22
2023-01-30T08:36:52.938Z,8.38
2023-01-30T08:38:55.114Z,5.73
2023-01-30T08:39:20.016Z,6.15
2023-01-30T08:41:24.514Z,4.37
2023-01-30T08:41:46.973Z,4.85
2023-01-30T08:43:52.809Z,3.77
2023-01-30T08:44:13.929Z,5.57
2023-01-30T08:46:40.861Z,5.45
2023-01-30T08:48:55.915Z,4.20
2023-01-30T08:49:08.134Z,6.55
2023-01-30T08:51:35.108Z,6.30
2023-01-30T08:53:57.536Z,3.43
2023-01-30T08:54:02.078Z,6.55
2023-01-30T08:56:27.197Z,4.97
2023-01-30T08:56:29.000Z,5.38
2023-01-30T08:58:56.092Z,6.07
2023-01-30T08:58:59.264Z,4.80
2023-01-30T09:01:23.086Z,6.80
2023-01-30T09:03:50.053Z,4.57
2023-01-30T09:03:55.811Z,4.30
2023-01-30T09:06:17.199Z,6.28
2023-01-30T09:08:44.192Z,6.25
2023-01-30T09:11:12.342Z,6.45
2023-01-30T09:11:26.489Z,5.30
2023-01-30T09:13:43.308Z,6.38
2023-01-30T09:13:55.615Z,3.70
2023-01-30T09:16:11.507Z,5.45
2023-01-30T09:16:23.893Z,3.70
2023-01-30T09:18:39.706Z,7.70
2023-01-30T09:18:52.451Z,3.70
2023-01-30T09:21:07.284Z,5.40
2023-01-30T09:21:22.120Z,4.07
2023-01-30T09:23:34.216Z,6.30
2023-01-30T09:23:50.448Z,3.67
2023-01-30T09:26:02.237Z,7.18
2023-01-30T09:28:29.258Z,6.63
2023-01-30T09:30:59.657Z,6.00
2023-01-30T09:31:26.668Z,3.53
2023-01-30T09:33:26.731Z,5.75
2023-01-30T09:33:55.126Z,4.00
2023-01-30T09:35:53.891Z,5.80
2023-01-30T09:36:23.393Z,3.47
2023-01-30T09:38:21.659Z,6.20
2023-01-30T09:38:51.701Z,3.50
2023-01-30T09:40:54.743Z,6.38
2023-01-30T09:41:45.431Z,3.67
2023-01-30T09:43:29.274Z,5.38
2023-01-30T09:44:40.453Z,4.53
2023-01-30T09:46:01.647Z,6.20
2023-01-30T09:47:13.025Z,3.63
2023-01-30T09:48:39.676Z,5.15
2023-01-30T09:49:50.944Z,4.00
2023-01-30T09:51:14.664Z,6.43
2023-01-30T09:53:50.823Z,4.50
2023-01-30T09:55:16.934Z,3.63
2023-01-30T09:56:17.779Z,5.35
2023-01-30T09:57:47.164Z,4.10
2023-01-30T09:58:50.175Z,5.63
2023-01-30T10:00:25.936Z,3.53
2023-01-30T10:01:37.369Z,5.40
2023-01-30T10:03:02.991Z,3.27
2023-01-30T10:04:19.313Z,6.10
2023-01-30T10:06:54.915Z,5.45
2023-01-30T10:09:39.011Z,5.43
2023-01-30T10:11:26.750Z,3.67
2023-01-30T10:12:20.153Z,6.28
2023-01-30T10:14:55.606Z,6.47
2023-01-30T10:16:58.769Z,3.30
2023-01-30T10:17:22.550Z,6.18
2023-01-30T10:19:47.890Z,3.50
2023-01-30T10:20:08.367Z,5.60
2023-01-30T10:22:31.050Z,3.83
2023-01-30T10:22:55.516Z,6.38
2023-01-30T10:25:07.082Z,3.87
2023-01-30T10:25:29.897Z,5.95
2023-01-30T10:27:37.573Z,3.40
2023-01-30T10:28:01.746Z,5.43
2023-01-30T10:30:09.009Z,3.70
2023-01-30T10:30:28.846Z,5.65
2023-01-30T10:32:43.163Z,3.30
2023-01-30T10:32:59.958Z,4.78
2023-01-30T10:35:18.634Z,3.03
2023-01-30T10:35:30.681Z,5.53
2023-01-30T10:37:55.753Z,3.10
2023-01-30T10:38:05.351Z,6.18
2023-01-30T10:40:31.222Z,4.00
2023-01-30T10:40:41.077Z,4.95
2023-01-30T10:43:06.452Z,3.30
2023-01-30T10:43:29.926Z,5.97
2023-01-30T10:45:51.376Z,3.30
2023-01-30T10:46:15.738Z,4.97
2023-01-30T10:48:45.479Z,2.73
2023-01-30T10:48:51.512Z,5.70
2023-01-30T10:51:18.452Z,4.20
2023-01-30T10:51:24.055Z,4.23
2023-01-30T10:54:05.924Z,5.40
2023-01-30T10:56:39.710Z,4.30
2023-01-30T10:56:51.849Z,4.63
2023-01-30T10:59:21.965Z,2.80
2023-01-30T10:59:23.735Z,6.57
2023-01-30T11:01:56.241Z,5.32
2023-01-30T11:01:59.641Z,2.90
2023-01-30T11:04:26.803Z,5.20
2023-01-30T11:04:32.927Z,3.43
2023-01-30T11:06:54.138Z,4.13
2023-01-30T11:07:02.599Z,2.50
2023-01-30T11:09:22.686Z,5.05
2023-01-30T11:09:42.475Z,3.70
2023-01-30T11:11:55.629Z,4.30
2023-01-30T11:12:11.015Z,3.40
2023-01-30T11:14:22.594Z,4.55
2023-01-30T11:14:56.540Z,3.30
2023-01-30T11:16:51.438Z,3.55
2023-01-30T11:17:31.908Z,2.60
2023-01-30T11:19:21.944Z,3.47
2023-01-30T11:20:13.645Z,3.00
2023-01-30T11:22:02.151Z,4.00
2023-01-30T11:23:01.602Z,3.20
2023-01-30T11:24:32.912Z,3.80
2023-01-30T11:25:30.777Z,3.53
2023-01-30T11:27:19.884Z,2.17
2023-01-30T11:28:03.201Z,3.20
2023-01-30T11:29:47.767Z,2.17
2023-01-30T11:30:32.188Z,3.07
2023-01-30T11:32:26.333Z,1.70
2023-01-30T11:33:14.427Z,3.63
2023-01-30T11:35:19.384Z,1.40
2023-01-30T11:35:52.774Z,2.60
2023-01-30T11:37:46.591Z,1.90
2023-01-30T11:40:21.365Z,1.40
2023-01-30T11:41:04.273Z,2.60
2023-01-30T11:42:50.773Z,1.50
2023-01-30T11:43:32.622Z,3.70
2023-01-30T11:45:21.512Z,1.92
2023-01-30T11:46:01.352Z,3.67
2023-01-30T11:48:04.752Z,2.22
2023-01-30T11:48:33.315Z,3.10
2023-01-30T11:50:36.690Z,2.28
2023-01-30T11:51:20.317Z,2.67
2023-01-30T11:53:24.741Z,2.20
2023-01-30T11:53:50.405Z,3.13
2023-01-30T11:56:02.886Z,2.10
2023-01-30T11:58:33.474Z,1.63
2023-01-30T12:01:00.772Z,1.45
2023-01-30T12:03:29.603Z,1.90
2023-01-30T12:05:57.964Z,2.17
2023-01-30T12:08:40.735Z,3.10
2023-01-30T12:11:24.643Z,2.47
2023-01-30T12:13:52.319Z,2.15
2023-01-30T12:16:22.224Z,2.28
2023-01-30T12:18:56.878Z,3.60
2023-01-30T12:21:32.089Z,2.40
2023-01-30T12:24:09.882Z,2.40
2023-01-30T12:26:41.540Z,2.95
2023-01-30T12:29:23.995Z,2.95
2023-01-30T12:31:55.266Z,3.10
2023-01-30T12:34:00.913Z,3.40
2023-01-30T12:34:27.064Z,4.05
2023-01-30T12:37:02.358Z,3.10
2023-01-30T12:39:37.713Z,3.47
2023-01-30T12:42:23.711Z,3.10
2023-01-30T12:44:55.712Z,2.00
2023-01-30T12:47:32.052Z,2.85
2023-01-30T12:50:06.718Z,3.03
2023-01-30T12:52:48.935Z,3.50
2023-01-30T12:53:47.926Z,3.47
2023-01-30T12:55:34.597Z,4.45
2023-01-30T12:56:32.169Z,3.30
2023-01-30T12:58:03.951Z,4.00
2023-01-30T13:00:42.948Z,3.60
2023-01-30T13:03:28.551Z,4.82
2023-01-30T13:05:08.794Z,3.40
2023-01-30T13:06:07.327Z,5.00
2023-01-30T13:07:47.091Z,2.73
2023-01-30T13:08:48.663Z,5.65
2023-01-30T13:10:23.195Z,2.70
2023-01-30T13:11:28.994Z,5.80
2023-01-30T13:14:05.602Z,4.95
2023-01-30T13:15:45.378Z,3.33
2023-01-30T13:16:36.465Z,6.03
2023-01-30T13:18:17.015Z,3.17
2023-01-30T13:19:08.233Z,6.10
2023-01-30T13:21:02.980Z,2.77
2023-01-30T13:21:38.021Z,5.38
2023-01-30T13:24:11.898Z,4.75
2023-01-30T13:26:20.400Z,2.87
2023-01-30T13:26:40.271Z,6.30
2023-01-30T13:28:51.957Z,2.83
2023-01-30T13:29:19.632Z,5.70
2023-01-30T13:31:22.436Z,2.70
2023-01-30T13:31:51.245Z,5.82
2023-01-30T13:33:52.839Z,2.90
2023-01-30T13:34:31.185Z,4.55
2023-01-30T13:36:22.777Z,2.87
2023-01-30T13:37:07.889Z,3.78
2023-01-30T13:39:42.214Z,5.10
2023-01-30T13:41:32.088Z,2.60
2023-01-30T13:42:17.024Z,5.13
2023-01-30T13:44:00.727Z,2.67
2023-01-30T13:44:44.379Z,4.90
2023-01-30T13:46:30.669Z,2.60
2023-01-30T13:47:29.661Z,4.00
2023-01-30T13:49:09.393Z,2.83
2023-01-30T13:50:15.203Z,5.00
2023-01-30T13:51:46.458Z,2.40
2023-01-30T13:52:48.057Z,3.65
2023-01-30T13:55:24.288Z,3.95
2023-01-30T13:57:54.508Z,4.70
2023-01-30T13:59:53.331Z,3.00
2023-01-30T14:00:21.591Z,4.35
2023-01-30T14:02:22.863Z,2.80
2023-01-30T14:03:03.706Z,4.90
2023-01-30T14:04:52.340Z,3.00
2023-01-30T14:05:49.485Z,4.78
2023-01-30T14:07:23.618Z,3.37
2023-01-30T14:08:20.580Z,4.97
2023-01-30T14:10:03.363Z,2.53
2023-01-30T14:10:48.226Z,4.55
2023-01-30T14:13:17.533Z,5.38
2023-01-30T14:15:24.516Z,3.20
2023-01-30T14:15:58.227Z,5.00
2023-01-30T14:17:59.579Z,4.30
2023-01-30T14:18:28.638Z,4.47
2023-01-30T14:21:12.851Z,4.80
2023-01-30T14:23:04.343Z,3.20
2023-01-30T14:23:40.816Z,5.00
2023-01-30T14:25:44.633Z,4.07
2023-01-30T14:26:08.000Z,5.85
2023-01-30T14:28:30.717Z,2.30
2023-01-30T14:28:38.058Z,5.38
2023-01-30T14:30:59.641Z,2.90
2023-01-30T14:31:05.241Z,4.80
2023-01-30T14:33:33.908Z,4.95
2023-01-30T14:33:35.200Z,2.70
2023-01-30T14:36:00.965Z,6.43
2023-01-30T14:36:22.187Z,4.03
2023-01-30T14:38:34.549Z,5.97
2023-01-30T14:38:57.877Z,2.70
2023-01-30T14:41:01.645Z,5.28
2023-01-30T14:43:52.252Z,5.25
2023-01-30T14:46:19.985Z,5.70
2023-01-30T14:49:00.984Z,6.18
2023-01-30T14:51:39.801Z,6.47
2023-01-30T14:52:07.372Z,4.27
2023-01-30T14:54:13.319Z,7.28
2023-01-30T14:54:42.114Z,3.07
2023-01-30T15:00:16.697Z,2.63
2023-01-30T15:02:50.820Z,2.63
2023-01-30T15:03:41.207Z,5.90
2023-01-30T15:06:08.347Z,4.47
2023-01-30T15:07:55.278Z,2.60
2023-01-30T15:08:35.353Z,4.78
2023-01-30T15:10:39.650Z,3.50
2023-01-30T15:11:02.292Z,5.05
2023-01-30T15:13:18.769Z,3.60
2023-01-30T15:13:38.678Z,5.50
2023-01-30T15:15:57.241Z,3.20
2023-01-30T15:16:15.911Z,5.95
2023-01-30T15:18:44.223Z,4.13
2023-01-30T15:19:04.897Z,6.32
2023-01-30T15:21:22.959Z,2.97
2023-01-30T15:21:37.376Z,6.28
2023-01-30T15:24:04.354Z,5.63
2023-01-30T15:26:39.148Z,5.80
2023-01-30T15:26:49.386Z,4.10
2023-01-30T15:29:24.041Z,5.28
2023-01-30T15:29:32.493Z,3.20
2023-01-30T15:31:55.371Z,6.65
2023-01-30T15:32:03.213Z,4.30
2023-01-30T15:34:23.250Z,5.50
2023-01-30T15:34:34.146Z,2.67
2023-01-30T15:36:50.491Z,6.15
2023-01-30T15:37:02.332Z,3.30
2023-01-30T15:39:21.893Z,6.95
2023-01-30T15:41:49.347Z,6.72
2023-01-30T15:42:02.745Z,3.40
2023-01-30T15:44:30.677Z,7.18
2023-01-30T15:47:16.256Z,6.57
2023-01-30T15:47:28.302Z,3.03
2023-01-30T15:49:46.401Z,6.05
2023-01-30T15:52:15.940Z,6.50
2023-01-30T15:52:32.518Z,5.13
2023-01-30T15:54:49.816Z,6.53
2023-01-30T15:55:02.152Z,2.90
2023-01-30T15:57:21.414Z,6.35
2023-01-30T15:57:32.539Z,3.90
2023-01-30T15:59:48.613Z,6.88
2023-01-30T16:02:19.421Z,5.32
2023-01-30T16:04:46.382Z,5.30
2023-01-30T16:05:15.981Z,3.00
2023-01-30T16:07:25.130Z,6.00
2023-01-30T16:07:44.983Z,3.43
2023-01-30T16:10:07.000Z,6.78
2023-01-30T16:10:17.581Z,4.17
2023-01-30T16:12:36.462Z,7.90
2023-01-30T16:12:46.179Z,4.23
2023-01-30T16:15:20.277Z,2.67
2023-01-30T16:17:55.893Z,5.78
2023-01-30T16:17:57.040Z,3.20
2023-01-30T16:20:22.960Z,5.95
2023-01-30T16:20:26.596Z,3.50
2023-01-30T16:22:50.249Z,4.80
2023-01-30T16:25:21.988Z,6.88
2023-01-30T16:27:51.561Z,6.72
2023-01-30T16:28:07.639Z,4.03
2023-01-30T16:30:35.900Z,3.07
2023-01-30T16:30:42.544Z,5.90
2023-01-30T16:33:11.979Z,6.30
2023-01-30T16:35:44.289Z,6.50
2023-01-30T16:35:46.471Z,3.47
2023-01-30T16:38:32.931Z,3.00
2023-01-30T16:38:35.221Z,5.68
2023-01-30T16:41:02.532Z,5.70
2023-01-30T16:43:30.959Z,4.80
2023-01-30T16:43:35.455Z,2.90
2023-01-30T16:46:16.657Z,6.43
2023-01-30T16:46:24.739Z,3.10
2023-01-30T16:48:44.279Z,5.18
2023-01-30T16:48:53.098Z,2.83
2023-01-30T16:51:13.721Z,6.10
2023-01-30T16:53:46.764Z,6.22
2023-01-30T16:54:01.893Z,3.10
2023-01-30T16:56:16.923Z,4.75
2023-01-30T16:58:49.530Z,4.53
2023-01-30T16:59:04.595Z,3.07
2023-01-30T17:01:16.583Z,5.18
2023-01-30T17:03:44.295Z,4.68
2023-01-30T17:04:21.518Z,3.37
2023-01-30T17:06:20.144Z,5.07
2023-01-30T17:08:54.573Z,4.75
2023-01-30T17:11:41.014Z,5.28
2023-01-30T17:12:38.006Z,3.70
2023-01-30T17:14:10.399Z,5.13
2023-01-30T17:15:24.859Z,3.23
2023-01-30T17:16:39.310Z,4.65
2023-01-30T17:17:53.104Z,3.00
2023-01-30T17:19:06.435Z,5.10
2023-01-30T17:21:43.172Z,4.82
2023-01-30T17:24:12.431Z,5.28
2023-01-30T17:25:35.766Z,2.70
2023-01-30T17:26:41.253Z,4.00
2023-01-30T17:29:23.088Z,4.35
2023-01-30T17:30:37.287Z,5.60
2023-01-30T17:31:56.930Z,4.47
2023-01-30T17:33:05.609Z,3.37
2023-01-30T17:34:24.510Z,4.97
2023-01-30T17:35:33.664Z,3.10
2023-01-30T17:36:52.515Z,5.45
2023-01-30T17:39:20.768Z,5.30
2023-01-30T17:40:37.690Z,4.20
2023-01-30T17:41:48.306Z,4.35
2023-01-30T17:43:06.293Z,3.07
2023-01-30T17:44:15.791Z,4.45
2023-01-30T17:45:34.639Z,3.20
2023-01-30T17:46:47.274Z,4.65
2023-01-30T17:49:22.129Z,5.13
2023-01-30T17:51:49.893Z,4.03
2023-01-30T17:54:17.321Z,4.43
2023-01-30T17:56:54.994Z,4.55
2023-01-30T17:59:22.357Z,4.25
2023-01-30T18:01:50.699Z,4.85
2023-01-30T18:04:19.045Z,4.40
2023-01-30T18:06:47.694Z,4.95
2023-01-30T18:09:16.436Z,4.47
2023-01-30T18:11:43.370Z,5.63
2023-01-30T18:14:10.445Z,4.80
2023-01-30T18:16:37.864Z,7.07
2023-01-30T18:19:06.536Z,6.05
2023-01-30T18:21:34.396Z,6.15
2023-01-30T18:24:02.060Z,7.22
2023-01-30T18:26:30.039Z,6.88
2023-01-30T18:28:57.331Z,10.27
2023-01-30T18:31:25.329Z,5.70
2023-01-30T18:33:53.313Z,8.93
2023-01-30T18:36:20.660Z,7.68
2023-01-30T18:38:48.058Z,9.05
2023-01-30T18:41:16.617Z,6.18
2023-01-30T18:43:44.054Z,7.22
2023-01-30T18:46:08.786Z,4.03
2023-01-30T18:46:15.521Z,7.18
2023-01-30T18:48:37.171Z,3.30
2023-01-30T18:48:43.131Z,8.38
2023-01-30T18:51:07.332Z,3.30
2023-01-30T18:51:14.688Z,6.38
2023-01-30T18:53:37.750Z,3.43
2023-01-30T18:53:42.345Z,6.22
2023-01-30T18:56:08.168Z,3.57
2023-01-30T18:56:10.414Z,6.20
2023-01-30T18:58:37.807Z,7.07
2023-01-30T19:01:15.506Z,3.77
2023-01-30T19:01:15.585Z,7.80
2023-01-30T19:03:42.932Z,6.65
2023-01-30T19:03:44.059Z,10.00
2023-01-30T19:06:11.743Z,6.72
2023-01-30T19:08:38.800Z,5.97
2023-01-30T19:08:51.221Z,2.50
2023-01-30T19:11:25.845Z,4.90
2023-01-30T19:13:53.560Z,6.10
2023-01-30T19:14:13.394Z,3.90
2023-01-30T19:16:21.424Z,6.32
2023-01-30T19:18:49.510Z,6.05
2023-01-30T19:19:16.263Z,3.37
2023-01-30T19:21:17.045Z,4.63
2023-01-30T19:23:44.030Z,5.10
2023-01-30T19:24:17.684Z,5.73
2023-01-30T19:26:11.576Z,5.38
2023-01-30T19:26:46.132Z,3.20
2023-01-30T19:28:39.083Z,4.05
2023-01-30T19:31:06.792Z,4.03
2023-01-30T19:31:48.635Z,3.80
2023-01-30T19:33:33.840Z,3.80
2023-01-30T19:34:16.918Z,3.17
2023-01-30T19:36:09.667Z,3.80
2023-01-30T19:36:45.296Z,3.60
2023-01-30T19:38:39.512Z,4.07
2023-01-30T19:41:11.378Z,4.38
2023-01-30T19:41:46.752Z,4.53
2023-01-30T19:43:39.027Z,4.90
2023-01-30T19:46:08.435Z,4.25
2023-01-30T19:48:35.844Z,3.65
2023-01-30T19:51:09.902Z,3.75
2023-01-30T19:53:37.281Z,4.05
2023-01-30T19:54:35.409Z,3.00
2023-01-30T19:56:05.228Z,4.03
2023-01-30T19:57:03.654Z,3.97
2023-01-30T19:58:32.227Z,3.60
2023-01-30T20:01:06.484Z,3.30
2023-01-30T20:02:06.707Z,4.80
2023-01-30T20:03:33.426Z,3.50
2023-01-30T20:06:17.555Z,4.28
2023-01-30T20:08:45.181Z,3.83
2023-01-30T20:11:13.656Z,3.38
2023-01-30T20:12:15.113Z,3.87
2023-01-30T20:13:41.547Z,3.53
2023-01-30T20:14:43.279Z,3.30
2023-01-30T20:16:09.846Z,3.40
2023-01-30T20:17:14.206Z,4.60
2023-01-30T20:18:38.348Z,4.20
2023-01-30T20:19:42.527Z,3.30
2023-01-30T20:21:09.665Z,5.68
2023-01-30T20:23:37.339Z,4.80
2023-01-30T20:24:43.833Z,3.43
2023-01-30T20:26:05.267Z,4.03
2023-01-30T20:28:32.491Z,4.38
2023-01-30T20:29:44.890Z,4.40
2023-01-30T20:30:59.729Z,4.60
2023-01-30T20:32:14.215Z,4.77
2023-01-30T20:33:29.132Z,4.47
2023-01-30T20:34:42.508Z,3.67
2023-01-30T20:36:01.066Z,4.70
2023-01-30T20:37:13.191Z,4.47
2023-01-30T20:38:30.726Z,4.70
2023-01-30T20:41:05.210Z,4.05
2023-01-30T20:42:14.125Z,3.97
2023-01-30T20:43:33.389Z,5.55
2023-01-30T20:46:07.470Z,3.40
2023-01-30T20:47:16.356Z,3.87
2023-01-30T20:48:35.226Z,4.40
2023-01-30T20:49:44.905Z,4.10
2023-01-30T20:51:03.107Z,4.07
2023-01-30T20:52:12.919Z,4.30
2023-01-30T20:53:30.179Z,4.32
2023-01-30T20:55:58.394Z,3.03
2023-01-30T20:58:26.029Z,3.85
2023-01-30T20:59:42.804Z,3.97
2023-01-30T21:00:53.187Z,4.28
2023-01-30T21:03:20.214Z,7.03
2023-01-30T21:04:45.491Z,4.37
2023-01-30T21:05:55.733Z,4.65
2023-01-30T21:08:22.712Z,3.65
2023-01-30T21:09:46.848Z,3.67
2023-01-30T21:10:49.759Z,3.42
2023-01-30T21:12:15.053Z,4.27
2023-01-30T21:13:16.739Z,3.35
2023-01-30T21:14:43.242Z,4.50
2023-01-30T21:15:43.712Z,3.10
2023-01-30T21:17:11.488Z,3.90
2023-01-30T21:18:10.660Z,3.40
2023-01-30T21:20:38.748Z,3.75
2023-01-30T21:23:06.241Z,4.22
2023-01-30T21:24:48.917Z,4.80
2023-01-30T21:25:35.977Z,3.00
2023-01-30T21:28:02.959Z,3.10
2023-01-30T21:30:30.100Z,3.80
2023-01-30T21:32:23.147Z,4.03
2023-01-30T21:33:01.122Z,3.88
2023-01-30T21:35:31.441Z,3.42