createdAt,value
2022-10-07T00:01:19.341Z,3505.25
2022-10-07T00:03:53.084Z,3464.20
2022-10-07T00:06:27.325Z,3503.80
2022-10-07T00:09:01.907Z,3505.25
2022-10-07T00:11:35.786Z,3487.50
2022-10-07T00:14:11.930Z,1293.75
2022-10-07T00:16:45.966Z,3496.25
2022-10-07T00:19:19.527Z,3494.50
2022-10-07T00:21:53.234Z,3503.75
2022-10-07T00:24:27.046Z,3494.50
2022-10-07T00:27:00.848Z,3261.40
2022-10-07T00:29:35.755Z,3517.40
2022-10-07T00:32:09.508Z,3509.60
2022-10-07T00:34:43.233Z,3494.50
2022-10-07T00:37:16.106Z,3496.50
2022-10-07T00:39:49.807Z,3311.25
2022-10-07T00:42:23.666Z,50.25
2022-10-07T00:44:58.728Z,3491.00
2022-10-07T00:47:35.242Z,3477.00
2022-10-07T00:50:12.795Z,345.00
2022-10-07T00:52:50.535Z,3503.75
2022-10-07T00:55:27.844Z,3480.00
2022-10-07T00:58:06.837Z,3518.80
2022-10-07T01:00:42.767Z,3518.80
2022-10-07T01:03:17.043Z,3487.25
2022-10-07T01:05:50.896Z,3509.25
2022-10-07T01:08:26.009Z,3494.50
2022-10-07T01:11:14.263Z,55.20
2022-10-07T01:14:00.642Z,97.25
2022-10-07T01:16:47.466Z,2825.80
2022-10-07T01:19:44.782Z,3503.80
2022-10-07T01:22:31.738Z,2755.40
2022-10-07T01:25:23.756Z,3494.50
2022-10-07T01:28:04.575Z,3505.60
2022-10-07T01:30:41.842Z,1102.80
2022-10-07T01:33:19.227Z,3508.20
2022-10-07T01:35:54.309Z,3504.20
2022-10-07T01:38:29.473Z,3482.80
2022-10-07T01:41:06.716Z,3513.25
2022-10-07T01:43:43.098Z,3500.00
2022-10-07T01:46:22.270Z,3505.50
2022-10-07T01:48:55.444Z,3482.80
2022-10-07T01:51:33.148Z,3504.20
2022-10-07T01:54:22.007Z,3542.50
2022-10-07T01:57:06.690Z,3500.25
2022-10-07T02:00:03.935Z,3522.25
2022-10-07T02:02:56.961Z,3524.00
2022-10-07T02:05:44.570Z,3494.00
2022-10-07T02:08:31.319Z,3536.00
2022-10-07T02:11:15.100Z,3522.25
2022-10-07T02:13:59.368Z,3528.00
2022-10-07T02:16:39.196Z,3526.00
2022-10-07T02:19:17.128Z,3523.75
2022-10-07T02:21:53.724Z,3527.25
2022-10-07T02:24:31.352Z,3528.00
2022-10-07T02:27:10.233Z,3520.00
2022-10-07T02:29:45.931Z,3529.50
2022-10-07T02:34:47.038Z,3353.00
2022-10-07T02:37:25.520Z,3465.60
2022-10-07T02:40:00.122Z,3494.75
2022-10-07T02:42:41.537Z,3516.50
2022-10-07T02:45:26.663Z,3528.00
2022-10-07T02:48:05.301Z,3509.25
2022-10-07T02:50:43.290Z,3517.00
2022-10-07T02:53:18.588Z,3524.50
2022-10-07T02:55:55.285Z,3527.50
2022-10-07T02:58:28.980Z,3527.50
2022-10-07T03:01:04.707Z,3454.80
2022-10-07T03:03:38.605Z,3509.50
2022-10-07T03:06:16.313Z,3528.80
2022-10-07T03:08:50.424Z,3537.00
2022-10-07T03:11:24.025Z,3520.00
2022-10-07T03:13:58.709Z,3526.20
2022-10-07T03:16:31.685Z,3537.00
2022-10-07T03:19:05.626Z,3537.00
2022-10-07T03:21:41.638Z,3540.50
2022-10-07T03:24:15.321Z,3511.25
2022-10-07T03:26:49.147Z,3518.50
2022-10-07T03:29:22.983Z,3540.50
2022-10-07T03:31:56.017Z,3507.50
2022-10-07T03:34:30.644Z,3522.00
2022-10-07T03:37:06.064Z,3504.20
2022-10-07T03:39:39.618Z,3504.20
2022-10-07T03:42:16.573Z,3501.40
2022-10-07T03:44:50.126Z,3531.25
2022-10-07T03:47:24.030Z,3515.00
2022-10-07T03:49:58.290Z,3527.75
2022-10-07T03:52:34.002Z,3516.75
2022-10-07T03:55:09.031Z,3500.25
2022-10-07T03:57:55.623Z,3554.40
2022-10-07T04:00:33.089Z,3514.20
2022-10-07T04:03:08.061Z,3523.75
2022-10-07T04:05:41.941Z,3504.20
2022-10-07T04:08:18.356Z,3513.25
2022-10-07T04:10:52.096Z,3537.00
2022-10-07T04:13:26.482Z,3529.50
2022-10-07T04:16:00.210Z,3519.80
2022-10-07T04:18:33.959Z,3509.50
2022-10-07T04:21:07.690Z,3515.00
2022-10-07T04:23:43.734Z,3523.75
2022-10-07T04:26:17.480Z,3525.75
2022-10-07T04:28:51.847Z,1001.50
2022-10-07T04:31:26.040Z,44.25
2022-10-07T04:33:59.863Z,3525.75
2022-10-07T04:36:33.411Z,3522.00
2022-10-07T04:39:08.808Z,3512.80
2022-10-07T04:41:43.228Z,22.00
2022-10-07T04:44:17.179Z,3525.75
2022-10-07T04:46:52.227Z,3520.50
2022-10-07T04:49:26.527Z,3511.25
2022-10-07T04:52:00.101Z,3504.20
2022-10-07T04:54:35.466Z,3504.20
2022-10-07T04:57:10.410Z,3502.00
2022-10-07T04:59:44.177Z,3504.20
2022-10-07T05:02:17.764Z,3503.75
2022-10-07T05:04:51.880Z,3524.00
2022-10-07T05:07:26.100Z,3520.50
2022-10-07T05:10:01.340Z,3533.00
2022-10-07T05:12:35.025Z,3513.20
2022-10-07T05:15:09.354Z,3539.40
2022-10-07T05:17:43.194Z,3539.00
2022-10-07T05:20:17.145Z,3544.25
2022-10-07T05:22:50.866Z,3539.00
2022-10-07T05:25:26.136Z,3516.50
2022-10-07T05:27:59.760Z,3539.00
2022-10-07T05:30:34.037Z,3517.00
2022-10-07T05:33:08.105Z,3528.00
2022-10-07T05:35:47.291Z,3542.25
2022-10-07T05:38:20.888Z,3553.50
2022-10-07T05:41:01.070Z,3542.25
2022-10-07T05:43:38.283Z,3549.75
2022-10-07T05:46:14.594Z,3535.00
2022-10-07T05:48:49.605Z,3546.25
2022-10-07T05:51:23.813Z,3534.80
2022-10-07T05:53:58.217Z,421.60
2022-10-07T05:56:33.701Z,3557.40
2022-10-07T05:59:07.591Z,3546.00
2022-10-07T06:01:43.351Z,3530.80
2022-10-07T06:04:16.149Z,33.00
2022-10-07T06:06:50.021Z,3531.25
2022-10-07T06:09:40.523Z,3543.80
2022-10-07T06:12:32.203Z,3555.25
2022-10-07T06:15:06.675Z,3546.25
2022-10-07T06:17:44.091Z,3533.60
2022-10-07T06:20:18.357Z,3553.50
2022-10-07T06:22:54.698Z,3530.80
2022-10-07T06:25:27.652Z,3542.50
2022-10-07T06:28:03.685Z,3550.00
2022-10-07T06:30:38.807Z,3524.00
2022-10-07T06:33:11.647Z,3531.50
2022-10-07T06:35:45.967Z,3542.50
2022-10-07T06:38:21.944Z,3527.60
2022-10-07T06:40:59.426Z,3515.00
2022-10-07T06:43:35.998Z,3520.60
2022-10-07T06:46:14.088Z,3523.40
2022-10-07T06:48:48.569Z,3540.75
2022-10-07T06:51:23.287Z,3513.20
2022-10-07T06:53:58.349Z,3500.00
2022-10-07T06:56:32.730Z,3533.50
2022-10-07T06:59:08.071Z,3504.00
2022-10-07T07:01:41.795Z,3522.00
2022-10-07T07:04:21.661Z,3500.00
2022-10-07T07:06:55.207Z,3511.50
2022-10-07T07:09:28.851Z,3502.00
2022-10-07T07:12:02.523Z,972.80
2022-10-07T07:14:37.927Z,3308.20
2022-10-07T07:17:10.763Z,3500.00
2022-10-07T07:19:44.880Z,2895.60
2022-10-07T07:22:18.639Z,3132.50
2022-10-07T07:24:51.490Z,3482.80
2022-10-07T07:27:25.677Z,3505.75
2022-10-07T07:30:01.585Z,3489.25
2022-10-07T07:32:35.215Z,3469.50
2022-10-07T07:35:09.892Z,3457.25
2022-10-07T07:37:43.765Z,3424.00
2022-10-07T07:40:17.244Z,3399.50
2022-10-07T07:42:51.171Z,3.50
2022-10-07T07:45:26.324Z,5.75
2022-10-07T07:47:59.931Z,5.25
2022-10-07T07:50:34.049Z,3.50
2022-10-07T07:53:07.733Z,1.75
2022-10-07T07:55:41.648Z,0.50
2022-10-07T07:58:14.659Z,2.50
2022-10-07T08:00:59.355Z,2.75
2022-10-07T08:03:33.401Z,3.25
2022-10-07T08:06:08.817Z,1.00
2022-10-07T08:08:43.125Z,3.50
2022-10-07T08:11:17.797Z,1.50
2022-10-07T08:13:51.611Z,3.00
2022-10-07T08:16:28.746Z,5.75
2022-10-07T08:19:01.685Z,6.50
2022-10-07T08:21:35.602Z,2.75
2022-10-07T08:24:09.900Z,4.50
2022-10-07T08:26:42.831Z,6.00
2022-10-07T08:29:16.939Z,5.75
2022-10-07T08:31:52.252Z,7.00
2022-10-07T08:34:27.427Z,5.25
2022-10-07T08:37:01.475Z,3.75
2022-10-07T08:39:34.289Z,6.25
2022-10-07T08:42:15.655Z,1.75
2022-10-07T08:44:51.399Z,9.00
2022-10-07T08:47:35.106Z,4.00
2022-10-07T08:50:19.173Z,7.75
2022-10-07T08:52:58.548Z,3.25
2022-10-07T08:55:38.052Z,4.00
2022-10-07T08:58:41.094Z,1.75
2022-10-07T09:01:25.429Z,2.75
2022-10-07T09:04:11.124Z,1.25
2022-10-07T09:06:47.307Z,6.00
2022-10-07T09:09:25.133Z,6.00
2022-10-07T09:12:00.708Z,6.50
2022-10-07T09:14:39.833Z,7.75
2022-10-07T09:17:19.364Z,5.25
2022-10-07T09:19:59.236Z,4.50
2022-10-07T09:22:36.453Z,3.50
2022-10-07T09:25:21.906Z,3.50
2022-10-07T09:27:56.350Z,10.00
2022-10-07T09:30:30.433Z,6.25
2022-10-07T09:33:04.854Z,10.33
2022-10-07T09:35:39.342Z,2.00
2022-10-07T09:38:12.161Z,1.25
2022-10-07T09:41:02.871Z,14.67
2022-10-07T09:43:36.431Z,15.67
2022-10-07T09:46:32.208Z,25.00
2022-10-07T09:49:07.281Z,50.75
2022-10-07T09:51:42.650Z,56.75
2022-10-07T09:54:22.349Z,70.40
2022-10-07T09:56:57.912Z,98.00
2022-10-07T09:59:32.378Z,68.40
2022-10-07T10:02:22.045Z,73.60
2022-10-07T10:04:58.203Z,84.00
2022-10-07T10:07:36.709Z,3443.00
2022-10-07T10:10:19.275Z,3435.40
2022-10-07T10:12:56.178Z,3424.00
2022-10-07T10:15:39.994Z,3422.25
2022-10-07T10:18:36.896Z,3432.60
2022-10-07T10:21:30.223Z,3450.80
2022-10-07T10:24:07.378Z,3437.50
2022-10-07T10:26:56.606Z,3425.60
2022-10-07T10:29:48.942Z,3432.75
2022-10-07T10:33:11.087Z,3439.25
2022-10-07T10:35:52.923Z,3439.25
2022-10-07T10:38:34.380Z,3466.00
2022-10-07T10:41:19.967Z,3455.20
2022-10-07T10:44:14.629Z,3462.50
2022-10-07T10:46:58.636Z,3448.50
2022-10-07T10:49:39.321Z,3474.80
2022-10-07T10:52:32.275Z,3473.40
2022-10-07T10:55:32.395Z,3459.60
2022-10-07T10:58:24.618Z,3456.60
2022-10-07T11:01:08.694Z,3480.50
2022-10-07T11:04:05.978Z,3462.50
2022-10-07T11:06:43.709Z,3457.25
2022-10-07T11:09:21.519Z,3479.40
2022-10-07T11:11:55.493Z,3484.00
2022-10-07T11:14:32.742Z,3459.00
2022-10-07T11:17:08.901Z,3484.20
2022-10-07T11:19:50.478Z,3447.00
2022-10-07T11:22:33.681Z,3455.50
2022-10-07T11:25:19.374Z,3462.50
2022-10-07T11:27:55.475Z,3465.00
2022-10-07T11:30:37.439Z,3451.20
2022-10-07T11:33:17.410Z,3487.50
2022-10-07T11:35:55.312Z,3460.00
2022-10-07T11:38:33.907Z,3495.60
2022-10-07T11:41:16.821Z,3473.60
2022-10-07T11:43:53.257Z,3485.75
2022-10-07T11:46:30.556Z,3491.20
2022-10-07T11:49:07.153Z,3504.20
2022-10-07T11:51:52.223Z,3529.20
2022-10-07T11:54:30.116Z,3500.00
2022-10-07T11:57:04.462Z,3509.50
2022-10-07T11:59:45.743Z,3520.50
2022-10-07T12:02:45.930Z,3544.50
2022-10-07T12:06:05.475Z,1695.00
2022-10-07T12:08:40.612Z,2997.00
2022-10-07T12:11:49.685Z,3285.75
2022-10-07T12:14:59.657Z,3355.60
2022-10-07T12:17:33.254Z,3547.75
2022-10-07T12:20:47.052Z,3540.50
2022-10-07T12:23:50.040Z,3553.50
2022-10-07T12:26:50.455Z,3515.00
2022-10-07T12:29:32.981Z,3546.00
2022-10-07T12:32:44.082Z,3522.50
2022-10-07T12:35:53.071Z,3530.80
2022-10-07T12:38:29.578Z,3550.00
2022-10-07T12:41:21.437Z,3555.50
2022-10-07T12:44:01.216Z,3561.00
2022-10-07T12:46:40.503Z,3584.00
2022-10-07T12:49:21.978Z,3581.75
2022-10-07T12:51:59.433Z,3604.50
2022-10-07T12:54:38.148Z,3587.75
2022-10-07T12:57:15.086Z,3597.25
2022-10-07T12:59:58.122Z,3568.20
2022-10-07T13:03:17.292Z,3584.20
2022-10-07T13:06:40.523Z,3551.75
2022-10-07T13:09:52.614Z,3579.75
2022-10-07T13:12:37.488Z,3563.00
2022-10-07T13:15:19.883Z,3560.40
2022-10-07T13:17:59.963Z,3541.00
2022-10-07T13:20:48.843Z,3535.00
2022-10-07T13:23:27.282Z,3515.25
2022-10-07T13:26:03.147Z,3543.60
2022-10-07T13:28:46.476Z,3509.50
2022-10-07T13:31:23.643Z,3525.75
2022-10-07T13:33:58.444Z,3524.00
2022-10-07T13:36:32.967Z,3522.80
2022-10-07T13:39:13.629Z,3509.80
2022-10-07T13:41:50.252Z,3509.25
2022-10-07T13:44:28.161Z,3498.25
2022-10-07T13:47:03.715Z,3502.60
2022-10-07T13:49:43.755Z,3492.50
2022-10-07T13:52:22.983Z,3483.60
2022-10-07T13:54:56.692Z,3489.25
2022-10-07T13:57:32.517Z,3496.80
2022-10-07T14:00:06.144Z,3492.50
2022-10-07T14:02:41.068Z,3477.00
2022-10-07T14:05:21.604Z,3487.50
2022-10-07T14:07:56.140Z,3478.50
2022-10-07T14:10:31.900Z,3492.50
2022-10-07T14:13:09.983Z,3479.60
2022-10-07T14:15:53.345Z,3487.50
2022-10-07T14:18:27.578Z,3494.50
2022-10-07T14:21:10.523Z,3485.50
2022-10-07T14:23:46.791Z,3476.50
2022-10-07T14:26:19.841Z,3447.00
2022-10-07T14:28:54.806Z,3459.00
2022-10-07T14:31:45.766Z,3489.25
2022-10-07T14:34:37.814Z,3484.00
2022-10-07T14:37:12.424Z,3494.50
2022-10-07T14:39:48.118Z,3478.60
2022-10-07T14:42:25.678Z,3498.40
2022-10-07T14:45:02.965Z,3502.00
2022-10-07T14:47:36.765Z,3498.50
2022-10-07T14:50:10.272Z,3504.20
2022-10-07T14:52:47.287Z,3518.75
2022-10-07T14:55:25.229Z,3515.60
2022-10-07T14:57:58.897Z,3548.00
2022-10-07T15:00:39.345Z,3537.80
2022-10-07T15:03:14.169Z,3591.50
2022-10-07T15:05:49.072Z,3176.80
2022-10-07T15:08:22.325Z,3629.40
2022-10-07T15:10:55.161Z,3681.00
2022-10-07T15:13:28.462Z,3685.80
2022-10-07T15:16:03.535Z,3679.00
2022-10-07T15:18:39.898Z,3678.20
2022-10-07T15:21:17.025Z,3710.67
2022-10-07T15:23:53.626Z,3684.60
2022-10-07T15:26:26.513Z,58.00
2022-10-07T15:29:01.078Z,3655.50
2022-10-07T15:31:36.332Z,3665.50
2022-10-07T15:34:09.358Z,3681.00
2022-10-07T15:36:43.525Z,3623.00
2022-10-07T15:39:17.014Z,3647.40
2022-10-07T15:41:50.591Z,3651.50
2022-10-07T15:44:23.565Z,3091.00
2022-10-07T15:46:58.951Z,3601.60
2022-10-07T15:49:32.263Z,3635.75
2022-10-07T15:52:05.201Z,3620.25
2022-10-07T15:54:38.072Z,3628.00
2022-10-07T15:57:10.984Z,3600.20
2022-10-07T15:59:46.019Z,3622.60
2022-10-07T16:02:21.710Z,3597.25
2022-10-07T16:04:54.999Z,882.75
2022-10-07T16:07:28.370Z,3593.80
2022-10-07T16:10:01.182Z,3621.20
2022-10-07T16:12:34.665Z,3426.50
2022-10-07T16:15:09.279Z,3620.25
2022-10-07T16:17:43.428Z,3583.60
2022-10-07T16:20:18.520Z,3612.50
2022-10-07T16:22:53.909Z,3598.60
2022-10-07T16:25:26.886Z,3602.80
2022-10-07T16:28:17.712Z,3572.40
2022-10-07T16:30:52.620Z,3612.50
2022-10-07T16:33:27.690Z,3590.60
2022-10-07T16:36:01.390Z,3622.00
2022-10-07T16:38:34.967Z,3609.20
2022-10-07T16:41:08.687Z,3612.25
2022-10-07T16:43:42.484Z,3606.75
2022-10-07T16:46:18.795Z,3630.00
2022-10-07T16:48:53.488Z,3631.50
2022-10-07T16:51:29.101Z,3620.40
2022-10-07T16:54:04.459Z,3604.20
2022-10-07T16:56:38.215Z,3657.00
2022-10-07T16:59:13.087Z,3501.50
2022-10-07T17:01:46.853Z,3685.00
2022-10-07T17:04:21.566Z,3641.60
2022-10-07T17:06:54.642Z,3681.00
2022-10-07T17:09:28.261Z,3663.50
2022-10-07T17:12:02.017Z,3708.60
2022-10-07T17:14:37.328Z,3689.20
2022-10-07T17:17:11.390Z,3673.40
2022-10-07T17:19:46.345Z,3697.25
2022-10-07T17:22:20.002Z,1985.50
2022-10-07T17:24:53.294Z,3697.25
2022-10-07T17:27:27.108Z,3704.00
2022-10-07T17:29:59.929Z,3719.60
2022-10-07T17:32:33.589Z,3713.80
2022-10-07T17:35:09.086Z,2611.60
2022-10-07T17:37:42.815Z,3683.00
2022-10-07T17:40:16.790Z,3742.50
2022-10-07T17:42:49.584Z,113.00
2022-10-07T17:45:22.462Z,16.25
2022-10-07T17:47:57.923Z,11.25
2022-10-07T17:50:32.550Z,11.75
2022-10-07T17:53:07.575Z,822.60
2022-10-07T17:55:40.953Z,1513.20
2022-10-07T17:58:14.550Z,7.00
2022-10-07T18:00:48.741Z,3765.00
2022-10-07T18:03:21.646Z,95.60
2022-10-07T18:05:57.009Z,3955.00
2022-10-07T18:08:30.584Z,4027.50
2022-10-07T18:11:04.902Z,4076.00
2022-10-07T18:13:55.633Z,3.00
2022-10-07T18:16:32.642Z,1.75
2022-10-07T18:19:06.448Z,3.75
2022-10-07T18:21:41.573Z,5.33
2022-10-07T18:24:15.273Z,2.50
2022-10-07T18:26:48.877Z,5.25
2022-10-07T18:29:22.212Z,7.00
2022-10-07T18:31:56.440Z,3.25
2022-10-07T18:34:29.448Z,4.50
2022-10-07T18:37:03.708Z,6.75
2022-10-07T18:39:37.453Z,3.00
2022-10-07T18:42:11.112Z,6.00
2022-10-07T18:44:43.958Z,7.50
2022-10-07T18:47:17.360Z,6.00
2022-10-07T18:49:51.753Z,4091.00
2022-10-07T18:52:26.964Z,3682.40
2022-10-07T18:54:59.764Z,3.50
2022-10-07T18:57:33.020Z,3.00
2022-10-07T19:00:07.864Z,79.25
2022-10-07T19:02:45.114Z,95.40
2022-10-07T19:05:19.150Z,1301.25
2022-10-07T19:07:54.325Z,98.00
2022-10-07T19:10:27.200Z,3285.50
2022-10-07T19:13:20.641Z,4077.60
2022-10-07T19:15:53.719Z,105.75
2022-10-07T19:18:27.779Z,1.67
2022-10-07T19:21:03.843Z,2.00
2022-10-07T19:23:39.031Z,2.33
2022-10-07T19:26:14.212Z,5.50
2022-10-07T19:28:48.968Z,2.67
2022-10-07T19:31:24.546Z,6.25
2022-10-07T19:34:02.556Z,2.00
2022-10-07T19:36:38.188Z,2.00
2022-10-07T19:39:13.157Z,2.00
2022-10-07T19:41:47.752Z,3.00
2022-10-07T19:44:21.331Z,2.00
2022-10-07T19:46:55.689Z,1.67
2022-10-07T19:49:28.692Z,6.50
2022-10-07T19:52:02.293Z,1.67
2022-10-07T19:54:39.745Z,2.00
2022-10-07T19:57:13.394Z,1.50
2022-10-07T19:59:47.045Z,1.75
2022-10-07T20:02:20.752Z,2.33
2022-10-07T20:04:54.014Z,0.00
2022-10-07T20:07:27.004Z,5.00
2022-10-07T20:10:01.186Z,1.00
2022-10-07T20:12:34.886Z,2.50
2022-10-07T20:15:10.375Z,0.00
2022-10-07T20:17:45.679Z,8.25
2022-10-07T20:20:21.208Z,1245.40
2022-10-07T20:22:56.045Z,4064.20
2022-10-07T20:25:30.185Z,1649.40
2022-10-07T20:28:03.873Z,3831.00
2022-10-07T20:30:37.450Z,1.67
2022-10-07T20:33:10.256Z,4042.20
2022-10-07T20:35:43.800Z,4135.00
2022-10-07T20:38:17.462Z,3598.40
2022-10-07T20:41:12.322Z,14.75
2022-10-07T20:43:46.145Z,4079.60
2022-10-07T20:46:19.630Z,4095.00
2022-10-07T20:48:54.999Z,1.25
2022-10-07T20:51:28.553Z,8.00
2022-10-07T20:54:03.697Z,46.60
2022-10-07T20:56:38.732Z,3888.20
2022-10-07T20:59:12.819Z,3980.75
2022-10-07T21:01:46.714Z,105.40
2022-10-07T21:04:20.662Z,96.75
2022-10-07T21:06:54.665Z,96.20
2022-10-07T21:09:27.945Z,32.50
2022-10-07T21:12:02.959Z,1.00
2022-10-07T21:14:36.960Z,1683.20
2022-10-07T21:17:10.492Z,34.25
2022-10-07T21:19:44.100Z,23.40
2022-10-07T21:22:17.692Z,0.00
2022-10-07T21:24:51.151Z,1.00
