createdAt,value
2022-08-05T00:00:17.287Z,69.70
2022-08-05T00:02:50.913Z,70.80
2022-08-05T00:06:02.941Z,71.00
2022-08-05T00:08:26.445Z,70.20
2022-08-05T00:11:00.765Z,70.90
2022-08-05T00:13:40.125Z,70.80
2022-08-05T00:16:14.734Z,70.70
2022-08-05T00:18:45.917Z,70.80
2022-08-05T00:21:16.737Z,70.80
2022-08-05T00:23:53.595Z,70.80
2022-08-05T00:26:34.081Z,70.70
2022-08-05T00:29:01.324Z,70.80
2022-08-05T00:31:53.109Z,71.00
2022-08-05T00:34:54.817Z,71.20
2022-08-05T00:37:13.177Z,71.30
2022-08-05T00:39:57.310Z,71.50
2022-08-05T00:42:38.685Z,71.80
2022-08-05T00:45:11.528Z,71.80
2022-08-05T00:47:53.184Z,71.80
2022-08-05T00:50:25.365Z,72.00
2022-08-05T00:52:54.983Z,72.00
2022-08-05T00:55:23.147Z,72.00
2022-08-05T00:58:01.648Z,72.10
2022-08-05T01:00:35.173Z,72.30
2022-08-05T01:03:02.392Z,72.50
2022-08-05T01:05:35.279Z,72.60
2022-08-05T01:08:39.225Z,73.80
2022-08-05T01:11:04.511Z,73.20
2022-08-05T01:13:58.890Z,73.30
2022-08-05T01:17:04.690Z,73.60
2022-08-05T01:20:01.854Z,73.80
2022-08-05T01:22:58.575Z,73.90
2022-08-05T01:25:57.787Z,74.30
2022-08-05T01:28:33.234Z,74.30
2022-08-05T01:31:22.293Z,74.30
2022-08-05T01:34:02.683Z,74.30
2022-08-05T01:36:36.074Z,74.60
2022-08-05T01:39:11.819Z,73.90
2022-08-05T01:41:44.389Z,74.70
2022-08-05T01:44:12.980Z,74.80
2022-08-05T01:46:46.595Z,75.00
2022-08-05T01:49:24.119Z,74.90
2022-08-05T01:51:58.454Z,74.90
2022-08-05T01:54:48.441Z,74.80
2022-08-05T01:58:29.195Z,74.80
2022-08-05T02:00:13.698Z,75.10
2022-08-05T02:02:54.434Z,75.10
2022-08-05T02:05:34.092Z,75.40
2022-08-05T02:08:02.068Z,75.00
2022-08-05T02:10:36.775Z,74.80
2022-08-05T02:13:16.795Z,74.70
2022-08-05T02:15:57.603Z,74.30
2022-08-05T02:18:35.223Z,74.20
2022-08-05T02:21:14.683Z,74.30
2022-08-05T02:23:46.244Z,74.40
2022-08-05T02:26:17.184Z,74.80
2022-08-05T02:28:47.658Z,74.20
2022-08-05T02:31:23.100Z,75.00
2022-08-05T02:34:13.596Z,75.20
2022-08-05T02:36:51.517Z,75.30
2022-08-05T02:39:23.078Z,75.40
2022-08-05T02:42:00.971Z,75.30
2022-08-05T02:44:31.643Z,75.40
2022-08-05T02:47:01.173Z,75.40
2022-08-05T02:49:36.915Z,74.60
2022-08-05T02:52:29.666Z,75.30
2022-08-05T02:55:01.830Z,75.20
2022-08-05T02:58:11.378Z,74.30
2022-08-05T03:00:20.923Z,75.00
2022-08-05T03:02:49.294Z,75.10
2022-08-05T03:05:21.956Z,75.10
2022-08-05T03:08:09.416Z,75.20
2022-08-05T03:10:36.884Z,75.00
2022-08-05T03:13:16.576Z,75.00
2022-08-05T03:15:45.435Z,75.10
2022-08-05T03:18:13.062Z,76.00
2022-08-05T03:20:48.984Z,75.10
2022-08-05T03:23:17.953Z,75.30
2022-08-05T03:26:30.104Z,76.30
2022-08-05T03:28:32.951Z,75.50
2022-08-05T03:31:01.275Z,75.70
2022-08-05T03:33:42.222Z,75.70
2022-08-05T03:36:16.757Z,75.80
2022-08-05T03:38:58.007Z,75.90
2022-08-05T03:41:25.203Z,76.00
2022-08-05T03:44:10.273Z,76.10
2022-08-05T03:46:39.195Z,76.10
2022-08-05T03:49:06.625Z,76.30
2022-08-05T03:52:38.697Z,76.40
2022-08-05T03:56:09.339Z,76.50
2022-08-05T03:57:58.743Z,76.70
2022-08-05T04:00:31.241Z,76.80
2022-08-05T04:03:02.737Z,77.10
2022-08-05T04:05:35.013Z,77.10
2022-08-05T04:08:30.271Z,77.20
2022-08-05T04:10:53.329Z,77.60
2022-08-05T04:13:21.610Z,77.80
2022-08-05T04:16:02.870Z,77.60
2022-08-05T04:18:32.223Z,77.30
2022-08-05T04:21:03.996Z,76.90
2022-08-05T04:24:05.163Z,76.80
2022-08-05T04:26:20.124Z,76.60
2022-08-05T04:28:51.157Z,76.50
2022-08-05T04:31:19.952Z,76.40
2022-08-05T04:34:17.871Z,76.50
2022-08-05T04:36:44.846Z,76.50
2022-08-05T04:39:13.728Z,76.40
2022-08-05T04:41:41.159Z,76.40
2022-08-05T04:44:09.550Z,76.40
2022-08-05T04:46:38.397Z,76.60
2022-08-05T04:49:14.395Z,76.80
2022-08-05T04:51:44.964Z,76.70
2022-08-05T04:54:12.494Z,76.70
2022-08-05T04:56:40.103Z,76.90
2022-08-05T04:59:23.937Z,76.00
2022-08-05T05:02:08.232Z,76.70
2022-08-05T05:04:47.574Z,76.50
2022-08-05T05:07:17.285Z,76.20
2022-08-05T05:09:45.585Z,76.30
2022-08-05T05:12:12.864Z,76.10
2022-08-05T05:14:49.112Z,75.80
2022-08-05T05:17:21.178Z,75.60
2022-08-05T05:19:53.916Z,75.40
2022-08-05T05:22:23.489Z,75.00
2022-08-05T05:24:56.758Z,74.50
2022-08-05T05:27:44.544Z,74.10
2022-08-05T05:30:30.554Z,73.80
2022-08-05T05:33:03.802Z,73.00
2022-08-05T05:35:45.077Z,72.40
2022-08-05T05:38:13.522Z,72.10
2022-08-05T05:40:50.078Z,71.70
2022-08-05T05:43:57.246Z,71.20
2022-08-05T05:46:17.590Z,70.80
2022-08-05T05:48:47.849Z,69.80
2022-08-05T05:51:50.632Z,70.50
2022-08-05T05:54:18.522Z,70.30
2022-08-05T05:56:47.662Z,69.90
2022-08-05T05:59:14.825Z,69.70
2022-08-05T06:01:57.492Z,69.60
2022-08-05T06:04:25.277Z,69.50
2022-08-05T06:06:52.553Z,69.30
2022-08-05T06:09:25.606Z,68.90
2022-08-05T06:12:01.035Z,68.70
2022-08-05T06:14:30.972Z,68.50
2022-08-05T06:17:01.896Z,68.20
2022-08-05T06:19:56.306Z,68.00
2022-08-05T06:22:33.352Z,67.70
2022-08-05T06:25:24.346Z,67.40
2022-08-05T06:28:11.407Z,67.40
2022-08-05T06:30:39.664Z,67.50
2022-08-05T06:33:09.918Z,66.90
2022-08-05T06:36:07.251Z,65.90
2022-08-05T06:38:36.076Z,65.50
2022-08-05T06:41:05.338Z,65.20
2022-08-05T06:43:59.304Z,65.10
2022-08-05T06:46:23.621Z,64.80
2022-08-05T06:48:58.764Z,64.90
2022-08-05T06:51:29.127Z,64.40
2022-08-05T06:54:02.441Z,64.20
2022-08-05T06:56:33.410Z,63.80
2022-08-05T06:59:09.766Z,63.50
2022-08-05T07:01:40.501Z,63.80
2022-08-05T07:04:08.255Z,62.60
2022-08-05T07:06:35.442Z,62.20
2022-08-05T07:09:04.155Z,61.60
2022-08-05T07:11:36.807Z,61.10
2022-08-05T07:14:29.243Z,60.90
2022-08-05T07:17:58.332Z,60.70
2022-08-05T07:22:41.929Z,58.50
2022-08-05T07:25:54.392Z,57.70
2022-08-05T07:28:03.863Z,57.60
2022-08-05T07:30:38.780Z,57.40
2022-08-05T07:33:10.634Z,57.10
2022-08-05T07:36:03.790Z,56.70
2022-08-05T07:38:34.925Z,56.20
2022-08-05T07:42:09.286Z,53.10
2022-08-05T07:44:00.492Z,48.70
2022-08-05T07:46:30.636Z,45.50
2022-08-05T07:49:04.909Z,43.60
2022-08-05T07:51:36.982Z,42.50
2022-08-05T07:54:09.579Z,42.50
2022-08-05T07:56:54.782Z,42.80
2022-08-05T07:59:38.109Z,42.70
2022-08-05T08:02:15.675Z,43.40
2022-08-05T08:04:46.784Z,44.00
2022-08-05T08:07:14.920Z,44.30
2022-08-05T08:09:43.448Z,44.80
2022-08-05T08:12:35.332Z,43.40
2022-08-05T08:15:02.284Z,42.90
2022-08-05T08:17:31.038Z,42.90
2022-08-05T08:20:21.496Z,42.90
2022-08-05T08:22:55.757Z,42.60
2022-08-05T08:25:27.140Z,41.40
2022-08-05T08:28:18.495Z,40.90
2022-08-05T08:30:47.829Z,40.60
2022-08-05T08:33:20.155Z,39.60
2022-08-05T08:35:52.828Z,38.90
2022-08-05T08:38:35.470Z,37.60
2022-08-05T08:41:09.464Z,36.20
2022-08-05T08:45:22.114Z,35.80
2022-08-05T08:46:27.824Z,35.40
2022-08-05T08:49:08.100Z,33.60
2022-08-05T08:52:04.052Z,31.60
2022-08-05T08:54:36.278Z,30.90
2022-08-05T08:57:11.597Z,29.30
2022-08-05T08:59:41.934Z,29.20
2022-08-05T09:02:16.659Z,29.40
2022-08-05T09:04:58.178Z,29.60
2022-08-05T09:07:39.928Z,29.70
2022-08-05T09:10:21.254Z,30.80
2022-08-05T09:12:54.921Z,31.60
2022-08-05T09:15:23.524Z,30.70
2022-08-05T09:17:53.075Z,29.70
2022-08-05T09:20:36.560Z,29.80
2022-08-05T09:23:19.810Z,29.70
2022-08-05T09:26:01.064Z,29.20
2022-08-05T09:28:33.440Z,29.00
2022-08-05T09:31:18.118Z,28.10
2022-08-05T09:34:02.507Z,28.10
2022-08-05T09:36:55.054Z,28.20
2022-08-05T09:39:39.262Z,28.30
2022-08-05T09:42:23.981Z,28.00
2022-08-05T09:44:57.481Z,27.20
2022-08-05T09:47:55.475Z,27.00
2022-08-05T09:50:38.871Z,27.40
2022-08-05T09:53:23.055Z,28.00
2022-08-05T09:56:11.383Z,28.20
2022-08-05T09:58:42.066Z,28.30
2022-08-05T10:01:14.879Z,28.50
2022-08-05T10:04:04.490Z,28.90
2022-08-05T10:06:54.664Z,28.50
2022-08-05T10:09:28.239Z,28.50
2022-08-05T10:12:18.561Z,28.70
2022-08-05T10:15:16.967Z,29.30
2022-08-05T10:17:47.540Z,29.40
2022-08-05T10:20:25.258Z,29.80
2022-08-05T10:22:52.951Z,30.00
2022-08-05T10:25:20.598Z,30.70
2022-08-05T10:28:13.381Z,30.60
2022-08-05T10:32:48.604Z,31.20
2022-08-05T10:33:28.773Z,32.50
2022-08-05T10:35:59.285Z,32.10
2022-08-05T10:38:29.629Z,32.90
2022-08-05T10:41:23.513Z,33.50
2022-08-05T10:44:05.737Z,35.20
2022-08-05T10:46:54.435Z,35.30
2022-08-05T10:49:27.470Z,36.40
2022-08-05T10:52:03.296Z,36.60
2022-08-05T10:54:56.232Z,37.30
2022-08-05T10:57:30.929Z,37.80
2022-08-05T11:00:20.867Z,37.50
2022-08-05T11:02:59.118Z,36.80
2022-08-05T11:06:04.530Z,36.60
2022-08-05T11:08:38.105Z,36.60
2022-08-05T11:11:42.055Z,35.90
2022-08-05T11:14:56.269Z,35.80
2022-08-05T11:17:59.892Z,35.70
2022-08-05T11:20:37.543Z,36.50
2022-08-05T11:23:33.366Z,36.40
2022-08-05T11:26:28.101Z,36.90
2022-08-05T11:28:56.974Z,37.80
2022-08-05T11:31:56.447Z,38.60
2022-08-05T11:34:39.428Z,38.70
2022-08-05T11:38:30.852Z,39.40
2022-08-05T11:40:00.195Z,40.70
2022-08-05T11:42:38.060Z,41.70
2022-08-05T11:45:23.140Z,40.80
2022-08-05T11:47:55.683Z,39.90
2022-08-05T11:50:23.120Z,39.10
2022-08-05T11:52:57.668Z,39.10
2022-08-05T11:55:31.978Z,39.00
2022-08-05T11:58:09.680Z,39.00
2022-08-05T12:00:41.417Z,38.00
2022-08-05T12:03:29.480Z,37.90
2022-08-05T12:06:01.837Z,38.10
2022-08-05T12:08:31.504Z,36.50
2022-08-05T12:11:05.543Z,35.80
2022-08-05T12:13:49.111Z,35.20
2022-08-05T12:16:25.585Z,34.60
2022-08-05T12:18:55.327Z,33.00
2022-08-05T12:21:34.322Z,31.70
2022-08-05T12:24:11.947Z,30.70
2022-08-05T12:26:44.633Z,30.00
2022-08-05T12:29:26.656Z,27.00
2022-08-05T12:31:56.181Z,25.00
2022-08-05T12:34:32.409Z,21.70
2022-08-05T12:37:17.369Z,22.50
2022-08-05T12:39:51.414Z,24.40
2022-08-05T12:42:20.715Z,23.20
2022-08-05T12:44:48.914Z,23.00
2022-08-05T12:47:30.443Z,22.80
2022-08-05T12:50:04.431Z,21.10
2022-08-05T12:52:41.907Z,17.90
2022-08-05T12:55:22.676Z,19.00
2022-08-05T12:58:49.718Z,21.20
2022-08-05T13:02:01.884Z,19.40
2022-08-05T13:03:32.281Z,19.00
2022-08-05T13:06:01.515Z,18.50
2022-08-05T13:08:33.023Z,17.50
2022-08-05T13:11:04.229Z,17.60
2022-08-05T13:14:06.602Z,17.20
2022-08-05T13:16:20.141Z,16.20
2022-08-05T13:18:58.356Z,17.80
2022-08-05T13:21:27.617Z,19.60
2022-08-05T13:23:55.890Z,21.70
2022-08-05T13:26:30.093Z,23.30
2022-08-05T13:28:59.324Z,20.60
2022-08-05T13:31:33.847Z,18.50
2022-08-05T13:34:21.985Z,18.10
2022-08-05T13:36:53.639Z,18.60
2022-08-05T13:40:13.591Z,17.90
2022-08-05T13:42:14.296Z,18.50
2022-08-05T13:44:46.394Z,19.40
2022-08-05T13:47:35.176Z,20.80
2022-08-05T13:50:06.779Z,23.30
2022-08-05T13:52:41.253Z,25.50
2022-08-05T13:55:09.807Z,26.50
2022-08-05T13:57:50.639Z,24.70
2022-08-05T14:00:27.673Z,24.90
2022-08-05T14:02:57.964Z,23.50
2022-08-05T14:05:48.508Z,21.50
2022-08-05T14:08:20.882Z,21.10
2022-08-05T14:10:59.678Z,22.00
2022-08-05T14:13:35.287Z,24.70
2022-08-05T14:16:07.635Z,27.30
2022-08-05T14:18:38.039Z,26.40
2022-08-05T14:22:08.816Z,26.90
2022-08-05T14:23:53.096Z,26.90
2022-08-05T14:26:38.454Z,26.70
2022-08-05T14:29:16.284Z,28.00
2022-08-05T14:32:02.805Z,29.80
2022-08-05T14:34:35.270Z,30.80
2022-08-05T14:37:04.629Z,31.40
2022-08-05T14:39:49.793Z,29.90
2022-08-05T14:42:20.892Z,29.50
2022-08-05T14:44:49.213Z,30.70
2022-08-05T14:47:16.589Z,31.20
2022-08-05T14:50:14.200Z,32.20
2022-08-05T14:52:53.127Z,33.50
2022-08-05T14:55:24.555Z,35.30
2022-08-05T14:57:54.431Z,31.60
2022-08-05T15:00:28.206Z,28.30
2022-08-05T15:02:59.217Z,27.90
2022-08-05T15:05:30.207Z,29.20
2022-08-05T15:08:16.815Z,30.10
2022-08-05T15:11:01.639Z,30.20
2022-08-05T15:13:46.002Z,30.40
2022-08-05T15:16:13.925Z,29.20
2022-08-05T15:18:43.444Z,27.80
2022-08-05T15:21:14.486Z,28.40
2022-08-05T15:23:48.169Z,28.10
2022-08-05T15:26:17.362Z,29.00
2022-08-05T15:28:59.717Z,29.70
2022-08-05T15:31:34.844Z,29.00
2022-08-05T15:34:18.918Z,28.90
2022-08-05T15:36:49.490Z,27.70
2022-08-05T15:40:58.832Z,25.50
2022-08-05T15:42:54.223Z,24.90
2022-08-05T15:44:56.070Z,25.00
2022-08-05T15:47:23.677Z,24.50
2022-08-05T15:49:59.171Z,23.50
2022-08-05T15:52:52.332Z,25.60
2022-08-05T15:55:15.457Z,26.90
2022-08-05T15:57:45.072Z,25.80
2022-08-05T16:00:13.129Z,26.30
2022-08-05T16:02:44.469Z,24.80
2022-08-05T16:05:11.916Z,24.40
2022-08-05T16:07:39.146Z,25.00
2022-08-05T16:10:13.977Z,25.40
2022-08-05T16:12:42.117Z,26.10
2022-08-05T16:15:10.307Z,27.40
2022-08-05T16:17:49.697Z,29.40
2022-08-05T16:20:25.928Z,31.70
2022-08-05T16:22:55.269Z,31.00
2022-08-05T16:25:32.072Z,31.00
2022-08-05T16:28:05.932Z,30.00
2022-08-05T16:30:34.224Z,29.50
2022-08-05T16:33:03.730Z,30.70
2022-08-05T16:35:32.365Z,30.30
2022-08-05T16:38:15.291Z,30.30
2022-08-05T16:40:47.902Z,32.20
2022-08-05T16:43:25.287Z,33.30
2022-08-05T16:46:05.379Z,31.30
2022-08-05T16:48:36.776Z,30.30
2022-08-05T16:51:08.909Z,30.00
2022-08-05T16:54:05.124Z,28.80
2022-08-05T16:56:24.678Z,27.80
2022-08-05T16:58:52.134Z,27.30
2022-08-05T17:01:19.361Z,28.90
2022-08-05T17:03:47.061Z,30.10
2022-08-05T17:06:16.580Z,30.50
2022-08-05T17:08:52.449Z,30.00
2022-08-05T17:11:23.409Z,31.70
2022-08-05T17:13:54.739Z,32.00
2022-08-05T17:16:37.349Z,30.70
2022-08-05T17:19:07.775Z,29.30
2022-08-05T17:21:39.399Z,29.00
2022-08-05T17:24:18.726Z,28.90
2022-08-05T17:26:57.763Z,29.00
2022-08-05T17:29:33.338Z,30.00
2022-08-05T17:32:11.687Z,30.60
2022-08-05T17:34:47.713Z,30.00
2022-08-05T17:37:39.800Z,30.40
2022-08-05T17:40:11.035Z,31.80
2022-08-05T17:42:42.842Z,33.40
2022-08-05T17:45:20.910Z,34.50
2022-08-05T17:47:54.037Z,34.60
2022-08-05T17:50:30.044Z,34.40
2022-08-05T17:52:59.870Z,34.00
2022-08-05T17:55:38.125Z,33.70
2022-08-05T17:58:12.893Z,33.80
2022-08-05T18:00:47.508Z,34.00
2022-08-05T18:06:11.703Z,34.20
2022-08-05T18:08:44.825Z,34.90
2022-08-05T18:11:24.218Z,34.20
2022-08-05T18:14:03.671Z,33.20
2022-08-05T18:16:35.559Z,34.10
2022-08-05T18:19:22.785Z,35.40
2022-08-05T18:22:08.805Z,35.10
2022-08-05T18:24:39.561Z,34.90
2022-08-05T18:27:12.592Z,34.40
2022-08-05T18:29:52.001Z,34.80
2022-08-05T18:32:29.681Z,35.80
2022-08-05T18:34:57.529Z,36.50
2022-08-05T18:37:34.019Z,36.70
2022-08-05T18:40:33.653Z,37.00
2022-08-05T18:42:59.480Z,37.20
2022-08-05T18:45:41.552Z,38.10
2022-08-05T18:48:11.288Z,38.40
2022-08-05T18:52:04.446Z,38.50
2022-08-05T18:53:50.921Z,38.70
2022-08-05T18:56:21.706Z,38.70
2022-08-05T18:58:54.799Z,39.70
2022-08-05T19:01:33.115Z,40.50
2022-08-05T19:04:00.841Z,41.30
2022-08-05T19:06:34.149Z,42.40
2022-08-05T19:09:04.616Z,43.20
2022-08-05T19:11:59.340Z,43.90
2022-08-05T19:14:53.252Z,45.00
2022-08-05T19:17:09.122Z,45.60
2022-08-05T19:19:44.103Z,46.60
2022-08-05T19:22:17.268Z,47.40
2022-08-05T19:24:54.372Z,48.00
2022-08-05T19:27:30.206Z,48.70
2022-08-05T19:29:58.386Z,49.50
2022-08-05T19:32:25.908Z,50.20
2022-08-05T19:34:56.939Z,49.70
2022-08-05T19:37:29.862Z,51.00
2022-08-05T19:40:15.385Z,52.00
2022-08-05T19:42:42.702Z,52.00
2022-08-05T19:45:30.503Z,52.20
2022-08-05T19:48:03.950Z,51.50
2022-08-05T19:50:32.628Z,52.20
2022-08-05T19:53:09.576Z,52.30
2022-08-05T19:56:14.955Z,52.40
2022-08-05T19:58:29.221Z,52.40
2022-08-05T20:00:57.851Z,52.60
2022-08-05T20:03:26.091Z,52.80
2022-08-05T20:05:56.472Z,52.80
2022-08-05T20:08:31.327Z,53.20
2022-08-05T20:10:58.589Z,53.30
2022-08-05T20:13:54.778Z,53.60
2022-08-05T20:16:15.994Z,53.40
2022-08-05T20:18:46.932Z,53.60
2022-08-05T20:21:22.929Z,53.70
2022-08-05T20:23:53.051Z,53.80
2022-08-05T20:26:21.601Z,54.00
2022-08-05T20:28:53.766Z,53.40
2022-08-05T20:31:36.818Z,54.50
2022-08-05T20:34:11.502Z,54.70
2022-08-05T20:36:44.964Z,55.30
2022-08-05T20:39:16.348Z,54.60
2022-08-05T20:41:45.239Z,55.60
2022-08-05T20:44:29.803Z,55.90
2022-08-05T20:47:04.125Z,56.10
2022-08-05T20:49:37.837Z,56.50
2022-08-05T20:52:07.888Z,56.70
2022-08-05T20:54:43.377Z,57.00
2022-08-05T20:57:24.532Z,57.40
2022-08-05T21:00:19.757Z,57.90
2022-08-05T21:02:51.550Z,57.90
2022-08-05T21:05:19.413Z,58.20
2022-08-05T21:07:52.267Z,58.50
2022-08-05T21:10:20.703Z,58.80
2022-08-05T21:12:58.142Z,59.20
2022-08-05T21:15:38.735Z,59.40
2022-08-05T21:18:05.956Z,59.30
2022-08-05T21:20:34.397Z,59.40
2022-08-05T21:23:03.908Z,59.70
2022-08-05T21:25:33.851Z,59.80
2022-08-05T21:28:02.704Z,59.30
2022-08-05T21:30:30.012Z,60.20
2022-08-05T21:32:57.251Z,60.40
2022-08-05T21:35:29.738Z,60.70
2022-08-05T21:37:58.085Z,61.00
2022-08-05T21:40:25.639Z,61.40
2022-08-05T21:42:53.916Z,61.70
2022-08-05T21:45:25.071Z,61.90
2022-08-05T21:48:09.706Z,62.00
2022-08-05T21:50:37.448Z,62.00
2022-08-05T21:53:16.416Z,62.20
2022-08-05T21:56:05.423Z,62.30
2022-08-05T21:58:32.841Z,62.30
2022-08-05T22:01:04.912Z,62.30
2022-08-05T22:03:51.872Z,62.30
2022-08-05T22:06:22.944Z,62.20
2022-08-05T22:09:02.547Z,62.50
2022-08-05T22:11:41.363Z,62.50
2022-08-05T22:14:32.981Z,62.70
2022-08-05T22:17:03.093Z,62.90
2022-08-05T22:20:00.723Z,63.00
2022-08-05T22:22:27.209Z,63.10
2022-08-05T22:25:21.137Z,63.50
2022-08-05T22:28:09.029Z,63.50
2022-08-05T22:30:44.313Z,63.90
2022-08-05T22:33:55.457Z,64.10
2022-08-05T22:36:14.470Z,64.40
2022-08-05T22:38:48.112Z,64.50
2022-08-05T22:42:04.894Z,64.50
2022-08-05T22:44:05.190Z,64.60
2022-08-05T22:46:32.548Z,64.80
2022-08-05T22:48:59.926Z,64.70
2022-08-05T22:52:02.589Z,65.00
2022-08-05T22:54:14.576Z,64.90
2022-08-05T22:56:41.776Z,64.80
2022-08-05T22:59:46.466Z,64.00
2022-08-05T23:02:05.580Z,64.60
2022-08-05T23:04:35.251Z,64.50
2022-08-05T23:07:03.403Z,64.70
2022-08-05T23:09:58.180Z,64.50
2022-08-05T23:12:20.200Z,64.50
2022-08-05T23:14:51.190Z,64.70
2022-08-05T23:17:34.656Z,64.90
2022-08-05T23:20:16.500Z,64.80
2022-08-05T23:22:48.604Z,65.20
2022-08-05T23:25:53.302Z,65.60
2022-08-05T23:28:06.875Z,65.70
2022-08-05T23:30:40.585Z,65.60
2022-08-05T23:33:22.037Z,65.60
2022-08-05T23:35:56.136Z,65.70
2022-08-05T23:38:25.780Z,66.00
2022-08-05T23:40:53.143Z,66.20
2022-08-05T23:43:24.797Z,66.30
2022-08-05T23:46:19.665Z,65.70
2022-08-05T23:49:01.171Z,65.60
2022-08-05T23:51:53.414Z,65.50
2022-08-05T23:54:30.256Z,65.20
2022-08-05T23:57:04.140Z,65.10
