createdAt,value
2024-01-11T00:02:22.847Z,9.32
2024-01-11T00:04:51.479Z,7.57
2024-01-11T00:07:18.322Z,10.23
2024-01-11T00:10:04.117Z,11.45
2024-01-11T00:12:41.137Z,11.05
2024-01-11T00:15:08.357Z,7.22
2024-01-11T00:17:35.231Z,10.07
2024-01-11T00:20:28.697Z,8.90
2024-01-11T00:23:07.247Z,7.60
2024-01-11T00:25:34.114Z,6.97
2024-01-11T00:28:00.826Z,8.30
2024-01-11T00:30:27.599Z,9.10
2024-01-11T00:32:54.430Z,9.77
2024-01-11T00:35:21.387Z,9.52
2024-01-11T00:37:48.097Z,12.35
2024-01-11T00:40:35.617Z,8.55
2024-01-11T00:43:13.920Z,12.82
2024-01-11T00:45:40.831Z,7.10
2024-01-11T00:48:07.744Z,7.72
2024-01-11T00:50:37.383Z,6.35
2024-01-11T00:53:04.506Z,8.73
2024-01-11T00:55:31.466Z,9.05
2024-01-11T01:00:38.858Z,8.60
2024-01-11T01:03:05.589Z,11.52
2024-01-11T01:05:35.404Z,8.23
2024-01-11T01:08:02.088Z,11.20
2024-01-11T01:10:38.106Z,8.40
2024-01-11T01:13:05.387Z,9.65
2024-01-11T01:15:32.130Z,9.40
2024-01-11T01:18:09.412Z,8.02
2024-01-11T01:20:48.747Z,7.57
2024-01-11T01:23:15.564Z,7.43
2024-01-11T01:25:42.477Z,12.40
2024-01-11T01:28:18.613Z,9.00
2024-01-11T01:30:45.398Z,8.60
2024-01-11T01:33:34.111Z,10.85
2024-01-11T01:36:11.139Z,9.18
2024-01-11T01:38:46.868Z,23.60
2024-01-11T01:43:54.374Z,8.25
2024-01-11T01:46:24.337Z,10.20
2024-01-11T01:48:53.045Z,9.63
2024-01-11T01:51:20.269Z,8.50
2024-01-11T01:53:47.678Z,8.63
2024-01-11T01:56:22.393Z,12.65
2024-01-11T01:58:54.308Z,9.48
2024-01-11T02:04:04.517Z,10.05
2024-01-11T02:06:46.064Z,9.68
2024-01-11T02:09:25.795Z,16.15
2024-01-11T02:11:53.495Z,9.35
2024-01-11T02:14:46.848Z,10.85
2024-01-11T02:17:16.514Z,11.07
2024-01-11T02:19:43.697Z,11.48
2024-01-11T02:22:21.757Z,9.65
2024-01-11T02:24:53.490Z,14.20
2024-01-11T02:30:16.471Z,9.77
2024-01-11T02:32:46.377Z,15.65
2024-01-11T02:35:15.501Z,10.70
2024-01-11T02:37:46.345Z,13.57
2024-01-11T02:40:14.905Z,10.35
2024-01-11T02:42:50.666Z,9.10
2024-01-11T02:45:17.784Z,11.10
2024-01-11T02:47:44.571Z,10.32
2024-01-11T02:50:11.641Z,10.98
2024-01-11T02:52:47.719Z,11.10
2024-01-11T02:55:14.588Z,14.20
2024-01-11T02:57:41.319Z,11.68
2024-01-11T03:02:49.228Z,11.55
2024-01-11T03:05:18.482Z,12.02
2024-01-11T03:07:50.833Z,12.95
2024-01-11T03:10:17.583Z,10.90
2024-01-11T03:12:44.770Z,14.30
2024-01-11T03:15:24.681Z,14.27
2024-01-11T03:17:51.617Z,12.57
2024-01-11T03:20:18.389Z,11.80
2024-01-11T03:22:48.243Z,10.70
2024-01-11T03:25:20.454Z,12.57
2024-01-11T03:27:47.111Z,13.48
2024-01-11T03:30:14.452Z,12.15
2024-01-11T03:32:50.781Z,13.98
2024-01-11T03:35:20.059Z,12.25
2024-01-11T03:37:47.058Z,12.27
2024-01-11T03:40:14.058Z,15.18
2024-01-11T03:42:41.187Z,10.60
2024-01-11T03:45:09.513Z,12.60
2024-01-11T03:47:39.559Z,11.93
2024-01-11T03:50:09.288Z,14.05
2024-01-11T03:52:36.036Z,17.77
2024-01-11T03:55:04.765Z,18.70
2024-01-11T03:57:44.641Z,14.00
2024-01-11T04:00:20.647Z,11.80
2024-01-11T04:03:32.994Z,14.60
2024-01-11T04:06:01.176Z,15.07
2024-01-11T04:11:08.657Z,13.43
2024-01-11T04:13:35.434Z,13.50
2024-01-11T04:16:06.547Z,14.60
2024-01-11T04:18:33.846Z,13.27
2024-01-11T04:21:24.154Z,18.38
2024-01-11T04:23:51.605Z,22.27
2024-01-11T04:29:10.036Z,12.75
2024-01-11T04:31:37.190Z,13.07
2024-01-11T04:34:04.008Z,15.88
2024-01-11T04:36:40.525Z,18.52
2024-01-11T04:39:25.287Z,16.25
2024-01-11T04:41:52.000Z,14.52
2024-01-11T04:44:33.492Z,10.40
2024-01-11T04:47:00.320Z,13.15
2024-01-11T04:49:36.212Z,16.65
2024-01-11T04:54:43.532Z,13.80
2024-01-11T04:59:59.024Z,12.40
2024-01-11T05:02:26.436Z,19.65
2024-01-11T05:04:53.241Z,21.45
2024-01-11T05:07:19.957Z,16.08
2024-01-11T05:09:46.806Z,19.50
2024-01-11T05:12:19.569Z,15.43
2024-01-11T05:14:46.355Z,15.48
2024-01-11T05:17:16.041Z,13.85
2024-01-11T05:19:42.880Z,23.58
2024-01-11T05:22:09.782Z,18.02
2024-01-11T05:24:38.722Z,17.38
2024-01-11T05:27:25.809Z,17.88
2024-01-11T05:30:17.942Z,13.30
2024-01-11T05:32:44.959Z,16.50
2024-01-11T05:35:12.002Z,17.45
2024-01-11T05:37:56.293Z,15.68
2024-01-11T05:40:23.355Z,14.90
2024-01-11T05:42:50.448Z,15.85
2024-01-11T05:45:35.836Z,16.98
2024-01-11T05:48:07.851Z,17.35
2024-01-11T05:50:34.630Z,17.90
2024-01-11T05:53:01.533Z,16.42
2024-01-11T05:55:42.105Z,17.02
2024-01-11T05:58:09.263Z,20.52
2024-01-11T06:00:36.232Z,17.90
2024-01-11T06:03:05.843Z,16.88
2024-01-11T06:05:32.796Z,17.63
2024-01-11T06:08:11.948Z,17.95
2024-01-11T06:10:39.230Z,17.63
2024-01-11T06:13:05.976Z,22.17
2024-01-11T06:15:33.299Z,23.48
2024-01-11T06:18:18.561Z,17.50
2024-01-11T06:20:45.329Z,18.58
2024-01-11T06:23:16.489Z,16.60
2024-01-11T06:25:50.592Z,17.58
2024-01-11T06:28:18.862Z,16.63
2024-01-11T06:30:47.723Z,21.88
2024-01-11T06:33:14.637Z,15.85
2024-01-11T06:35:41.494Z,17.15
2024-01-11T06:38:08.404Z,16.90
2024-01-11T06:40:35.065Z,15.52
2024-01-11T06:43:01.976Z,22.70
2024-01-11T06:45:28.657Z,16.65
2024-01-11T06:47:55.410Z,19.35
2024-01-11T06:50:32.685Z,16.85
2024-01-11T06:52:59.520Z,16.73
2024-01-11T06:55:26.305Z,19.33
2024-01-11T06:58:04.763Z,19.17
2024-01-11T07:00:31.614Z,19.15
2024-01-11T07:03:09.582Z,17.65
2024-01-11T07:05:36.588Z,16.75
2024-01-11T07:08:18.122Z,21.50
2024-01-11T07:10:44.861Z,18.75
2024-01-11T07:13:12.205Z,18.38
2024-01-11T07:18:20.016Z,17.00
2024-01-11T07:20:47.235Z,20.30
2024-01-11T07:23:14.015Z,17.98
2024-01-11T07:25:50.800Z,18.60
2024-01-11T07:28:17.605Z,17.98
2024-01-11T07:30:44.544Z,23.52
2024-01-11T07:33:14.372Z,17.67
2024-01-11T07:35:41.179Z,20.23
2024-01-11T07:38:07.978Z,21.02
2024-01-11T07:40:36.461Z,18.75
2024-01-11T07:43:04.139Z,21.90
2024-01-11T07:45:31.034Z,19.30
2024-01-11T07:47:57.919Z,19.88
2024-01-11T07:50:29.997Z,22.30
2024-01-11T07:52:56.910Z,21.70
2024-01-11T07:55:23.989Z,23.25
2024-01-11T07:57:50.973Z,25.73
2024-01-11T08:00:23.044Z,22.02
2024-01-11T08:02:50.098Z,19.05
2024-01-11T08:05:30.655Z,18.55
2024-01-11T08:07:57.995Z,19.25
2024-01-11T08:10:24.763Z,20.65
2024-01-11T08:12:51.476Z,21.98
2024-01-11T08:15:18.249Z,19.10
2024-01-11T08:17:49.130Z,28.40
2024-01-11T08:20:22.202Z,18.88
2024-01-11T08:22:48.924Z,20.08
2024-01-11T08:27:56.339Z,20.85
2024-01-11T08:30:23.065Z,19.73
2024-01-11T08:33:05.337Z,18.90
2024-01-11T08:35:32.441Z,19.23
2024-01-11T08:37:59.587Z,20.75
2024-01-11T08:40:26.309Z,23.00
2024-01-11T08:42:59.065Z,18.30
2024-01-11T08:45:26.069Z,19.98
2024-01-11T08:47:52.967Z,24.65
2024-01-11T08:50:22.539Z,18.15
2024-01-11T08:52:57.285Z,20.73
2024-01-11T08:55:24.565Z,25.00
2024-01-11T08:58:00.808Z,18.67
2024-01-11T09:00:28.148Z,21.50
2024-01-11T09:02:56.763Z,20.92
2024-01-11T09:05:23.703Z,22.42
2024-01-11T09:07:59.644Z,21.17
2024-01-11T09:10:26.477Z,19.35
2024-01-11T09:12:53.176Z,18.00
2024-01-11T09:15:19.863Z,18.23
2024-01-11T09:17:55.931Z,22.42
2024-01-11T09:20:22.820Z,18.42
2024-01-11T09:22:49.497Z,21.75
2024-01-11T09:25:16.417Z,19.73
2024-01-11T09:27:58.580Z,21.73
2024-01-11T09:30:25.313Z,19.48
2024-01-11T09:35:32.839Z,16.05
2024-01-11T09:38:11.806Z,16.17
2024-01-11T09:40:38.584Z,16.50
2024-01-11T09:43:07.497Z,15.18
2024-01-11T09:45:38.407Z,15.00
2024-01-11T09:48:07.713Z,21.55
2024-01-11T09:50:34.638Z,15.32
2024-01-11T09:53:04.159Z,15.75
2024-01-11T09:55:30.989Z,15.60
2024-01-11T09:58:00.719Z,15.30
2024-01-11T10:00:33.693Z,15.02
2024-01-11T10:03:00.687Z,15.50
2024-01-11T10:05:29.849Z,15.95
2024-01-11T10:08:06.065Z,20.63
2024-01-11T10:10:32.924Z,13.70
2024-01-11T10:13:00.084Z,20.77
2024-01-11T10:18:07.585Z,17.95
2024-01-11T10:20:35.017Z,14.18
2024-01-11T10:23:24.818Z,17.02
2024-01-11T10:25:51.595Z,14.88
2024-01-11T10:28:26.404Z,17.20
2024-01-11T10:30:53.632Z,17.42
2024-01-11T10:33:21.424Z,16.20
2024-01-11T10:38:42.854Z,14.27
2024-01-11T10:41:11.463Z,18.02
2024-01-11T10:43:39.154Z,14.25
2024-01-11T10:46:06.687Z,18.33
2024-01-11T10:48:55.695Z,12.18
2024-01-11T10:51:24.618Z,15.40
2024-01-11T10:57:03.306Z,16.55
2024-01-11T10:59:34.437Z,16.65
2024-01-11T11:02:06.264Z,13.80
2024-01-11T11:04:34.825Z,15.77
2024-01-11T11:07:08.678Z,21.88
2024-01-11T11:09:36.597Z,14.00
2024-01-11T11:16:12.906Z,15.27
2024-01-11T11:18:43.122Z,22.95
2024-01-11T11:21:11.338Z,18.50
2024-01-11T11:23:39.054Z,18.27
2024-01-11T11:26:08.128Z,18.33
2024-01-11T11:28:50.552Z,15.00
2024-01-11T11:38:23.544Z,16.45
2024-01-11T11:40:57.972Z,17.45
2024-01-11T11:43:27.953Z,16.30
2024-01-11T11:45:55.856Z,24.60
2024-01-11T11:48:31.860Z,25.35
2024-01-11T11:51:21.328Z,27.75
2024-01-11T11:53:50.188Z,25.92
2024-01-11T11:56:21.714Z,13.98
2024-01-11T11:58:53.599Z,19.90
2024-01-11T12:01:20.636Z,16.27
2024-01-11T12:03:48.345Z,16.42
2024-01-11T12:06:15.257Z,24.33
2024-01-11T12:08:44.140Z,15.13
2024-01-11T12:11:14.055Z,15.43
2024-01-11T12:13:41.769Z,15.60
2024-01-11T12:16:08.606Z,19.02
2024-01-11T12:18:35.492Z,12.77
2024-01-11T12:21:03.847Z,13.43
2024-01-11T12:23:30.684Z,14.02
2024-01-11T12:25:58.975Z,13.30
2024-01-11T12:28:26.165Z,12.70
2024-01-11T12:30:53.175Z,14.85
2024-01-11T12:33:33.566Z,15.85
2024-01-11T12:36:00.715Z,15.85
2024-01-11T12:38:27.720Z,12.45
2024-01-11T12:40:59.682Z,22.63
2024-01-11T12:43:43.155Z,16.08
2024-01-11T12:46:10.429Z,11.50
2024-01-11T12:48:37.361Z,24.25
2024-01-11T12:51:21.244Z,17.63
2024-01-11T12:53:49.933Z,15.02
2024-01-11T12:56:23.643Z,12.07
2024-01-11T12:59:10.082Z,13.30
2024-01-11T13:01:38.022Z,12.73
2024-01-11T13:04:05.319Z,11.90
2024-01-11T13:06:33.654Z,11.55
2024-01-11T13:09:02.739Z,12.25
2024-01-11T13:11:29.603Z,15.80
2024-01-11T13:13:56.863Z,17.20
2024-01-11T13:16:27.030Z,20.35
2024-01-11T13:18:54.203Z,15.98
2024-01-11T13:21:21.431Z,22.98
2024-01-11T13:23:49.932Z,15.43
2024-01-11T13:26:17.337Z,13.02
2024-01-11T13:28:44.453Z,12.50
2024-01-11T13:31:11.654Z,16.17
2024-01-11T13:33:39.126Z,12.88
2024-01-11T13:36:06.696Z,12.88
2024-01-11T13:38:33.694Z,12.18
2024-01-11T13:41:00.391Z,11.95
2024-01-11T13:43:28.213Z,20.15
2024-01-11T13:46:02.743Z,21.63
2024-01-11T13:48:30.026Z,22.50
2024-01-11T13:50:56.888Z,11.80
2024-01-11T13:53:24.466Z,11.30
2024-01-11T13:55:51.573Z,17.00
2024-01-11T13:58:19.001Z,13.60
2024-01-11T14:00:46.098Z,12.97
2024-01-11T14:03:15.323Z,13.77
2024-01-11T14:13:10.212Z,16.30
2024-01-11T14:15:39.387Z,12.77
2024-01-11T14:18:07.661Z,14.90
2024-01-11T14:20:34.607Z,12.35
2024-01-11T14:23:01.975Z,14.20
2024-01-11T14:25:29.062Z,12.15
2024-01-11T14:34:54.842Z,12.20
2024-01-11T14:37:23.879Z,14.98
2024-01-11T14:42:41.317Z,13.63
2024-01-11T14:58:24.418Z,14.65
2024-01-11T15:00:54.368Z,14.88
2024-01-11T15:03:21.465Z,11.90
2024-01-11T15:08:58.046Z,19.40
2024-01-11T15:11:37.351Z,15.70
2024-01-11T15:14:23.773Z,13.52
2024-01-11T15:16:51.230Z,17.92
2024-01-11T15:19:18.259Z,17.92
2024-01-11T15:21:49.269Z,13.57
2024-01-11T15:24:18.278Z,17.65
2024-01-11T15:26:45.398Z,12.40
2024-01-11T15:29:12.634Z,15.15
2024-01-11T15:31:40.829Z,13.57
2024-01-11T15:34:10.623Z,14.00
2024-01-11T15:36:40.843Z,15.33
2024-01-11T15:39:17.083Z,13.23
2024-01-11T15:41:59.106Z,21.67
2024-01-11T15:45:00.754Z,13.18
2024-01-11T15:47:27.991Z,17.05
2024-01-11T15:49:55.224Z,14.05
2024-01-11T15:56:10.167Z,16.77
2024-01-11T15:58:37.387Z,13.02
2024-01-11T16:01:04.469Z,14.68
2024-01-11T16:03:32.297Z,16.67
2024-01-11T16:05:59.223Z,15.20
2024-01-11T16:08:25.992Z,13.70
2024-01-11T16:14:26.194Z,14.75
2024-01-11T16:16:52.863Z,17.73
2024-01-11T16:19:19.791Z,14.73
2024-01-11T16:21:46.687Z,15.73
2024-01-11T16:24:13.743Z,15.35
2024-01-11T16:26:40.510Z,14.20
2024-01-11T16:29:07.328Z,13.63
2024-01-11T16:31:34.535Z,13.75
2024-01-11T16:34:01.362Z,16.13
2024-01-11T16:36:37.818Z,15.73
2024-01-11T16:39:12.897Z,15.70
2024-01-11T16:41:39.890Z,15.05
2024-01-11T16:44:06.750Z,17.70
2024-01-11T16:46:33.658Z,15.77
2024-01-11T16:49:00.895Z,18.60
2024-01-11T16:51:27.793Z,18.05
2024-01-11T16:53:54.577Z,17.23
2024-01-11T16:56:21.406Z,15.07
2024-01-11T16:58:48.189Z,19.52
2024-01-11T17:01:24.742Z,20.65
2024-01-11T17:03:51.552Z,18.27
2024-01-11T17:06:18.499Z,15.93
2024-01-11T17:11:40.462Z,15.10
2024-01-11T17:14:09.205Z,15.50
2024-01-11T17:16:37.106Z,15.50
2024-01-11T17:19:04.058Z,14.80
2024-01-11T17:21:46.537Z,18.73
2024-01-11T17:24:13.296Z,18.05
2024-01-11T17:26:40.176Z,18.33
2024-01-11T17:29:07.267Z,15.95
2024-01-11T17:31:34.164Z,16.55
2024-01-11T17:34:01.092Z,18.13
2024-01-11T17:36:29.029Z,16.55
2024-01-11T17:38:56.873Z,17.40
2024-01-11T17:41:23.634Z,15.90
2024-01-11T17:43:50.479Z,16.40
2024-01-11T17:46:28.776Z,14.93
2024-01-11T17:48:55.877Z,18.00
2024-01-11T17:51:22.808Z,23.65
2024-01-11T17:53:49.993Z,19.25
2024-01-11T17:56:25.748Z,15.50
2024-01-11T17:58:52.842Z,16.83
2024-01-11T18:01:26.809Z,16.08
2024-01-11T18:03:53.956Z,19.92
2024-01-11T18:06:20.852Z,16.67
2024-01-11T18:08:48.099Z,19.00
2024-01-11T18:11:15.447Z,17.70
2024-01-11T18:13:42.202Z,17.58
2024-01-11T18:16:26.982Z,18.33
2024-01-11T18:18:53.902Z,19.98
2024-01-11T18:21:21.192Z,22.10
2024-01-11T18:23:48.236Z,20.50
2024-01-11T18:26:15.018Z,18.60
2024-01-11T18:28:41.706Z,19.90
2024-01-11T18:31:08.461Z,20.98
2024-01-11T18:33:35.547Z,18.90
2024-01-11T18:36:02.604Z,19.65
2024-01-11T18:38:31.520Z,27.15
2024-01-11T18:44:41.587Z,20.05
2024-01-11T18:47:12.133Z,20.30
2024-01-11T18:49:38.939Z,21.00
2024-01-11T18:52:06.487Z,25.35
2024-01-11T18:54:33.659Z,22.77
2024-01-11T18:57:00.426Z,22.83
2024-01-11T18:59:27.324Z,25.33
2024-01-11T19:01:54.046Z,22.85
2024-01-11T19:04:20.992Z,24.73
2024-01-11T19:06:47.886Z,23.13
2024-01-11T19:09:14.691Z,25.13
2024-01-11T19:11:41.510Z,24.42
2024-01-11T19:14:08.339Z,23.88
2024-01-11T19:16:36.947Z,24.40
2024-01-11T19:19:05.067Z,23.10
2024-01-11T19:21:31.844Z,21.50
2024-01-11T19:23:58.701Z,20.40
2024-01-11T19:26:36.091Z,18.35
2024-01-11T19:29:03.021Z,18.17
2024-01-11T19:31:29.633Z,17.73
2024-01-11T19:33:56.354Z,17.65
2024-01-11T19:36:23.285Z,18.77
2024-01-11T19:38:50.147Z,16.00
2024-01-11T19:41:23.150Z,20.23
2024-01-11T19:43:50.161Z,16.65
2024-01-11T19:46:53.466Z,16.10
2024-01-11T19:49:20.228Z,14.67
2024-01-11T19:51:47.150Z,13.35
2024-01-11T19:54:13.885Z,12.95
2024-01-11T19:56:40.737Z,12.52
2024-01-11T20:03:07.819Z,11.37
2024-01-11T20:05:34.757Z,10.57
2024-01-11T20:08:01.478Z,11.60
2024-01-11T20:10:28.341Z,11.38
2024-01-11T20:19:10.942Z,11.20
2024-01-11T20:21:37.709Z,8.50
2024-01-11T20:24:04.929Z,6.10
2024-01-11T20:26:31.706Z,6.90
2024-01-11T20:28:58.481Z,6.13
2024-01-11T20:31:25.401Z,7.80
2024-01-11T20:33:52.476Z,11.35
2024-01-11T20:37:05.873Z,4.43
2024-01-11T20:39:07.331Z,6.28
2024-01-11T20:41:33.988Z,15.47
2024-01-11T20:44:00.689Z,13.05
2024-01-11T20:46:27.338Z,11.73
2024-01-11T20:48:54.593Z,13.60
2024-01-11T20:51:21.719Z,4.13
2024-01-11T20:53:49.395Z,7.23
2024-01-11T20:56:18.573Z,4.70
2024-01-11T20:58:45.408Z,7.32
2024-01-11T21:01:12.430Z,7.60
2024-01-11T21:03:39.590Z,6.80
2024-01-11T21:06:06.874Z,5.37
2024-01-11T21:08:42.970Z,8.93
2024-01-11T21:11:17.929Z,4.20
2024-01-11T21:13:53.878Z,4.32
2024-01-11T21:16:38.253Z,4.90
2024-01-11T21:19:05.043Z,4.40
2024-01-11T21:22:01.807Z,6.05
2024-01-11T21:24:30.826Z,7.70
2024-01-11T21:27:03.071Z,6.25
2024-01-11T21:29:30.050Z,13.13
2024-01-11T21:31:57.089Z,4.63
2024-01-11T21:34:24.564Z,3.92
2024-01-11T21:36:51.491Z,6.07
2024-01-11T21:39:18.224Z,4.13
2024-01-11T21:41:45.215Z,4.32
2024-01-11T21:44:11.868Z,4.37
2024-01-11T21:46:38.794Z,4.43
2024-01-11T21:49:05.804Z,5.68
2024-01-11T21:51:32.678Z,4.13
2024-01-11T21:53:59.510Z,4.95
2024-01-11T21:56:26.699Z,8.67
2024-01-11T21:58:54.167Z,7.07
2024-01-11T22:01:28.398Z,13.35
2024-01-11T22:03:55.287Z,5.03
2024-01-11T22:06:22.177Z,4.43
2024-01-11T22:08:49.153Z,4.40
2024-01-11T22:11:16.843Z,5.07
2024-01-11T22:13:46.742Z,7.15
2024-01-11T22:16:13.638Z,5.40
2024-01-11T22:18:40.814Z,5.28
2024-01-11T22:21:07.942Z,4.00
2024-01-11T22:23:42.972Z,5.70
2024-01-11T22:26:13.457Z,6.10
2024-01-11T22:28:59.865Z,5.85
2024-01-11T22:31:36.742Z,3.70
2024-01-11T22:34:04.223Z,4.77
2024-01-11T22:36:31.101Z,3.55
2024-01-11T22:39:04.036Z,5.65
2024-01-11T22:41:38.007Z,4.43
2024-01-11T22:44:05.224Z,7.20
2024-01-11T22:46:38.853Z,5.70
2024-01-11T22:49:23.540Z,6.03
2024-01-11T22:51:50.292Z,7.25
2024-01-11T22:54:16.990Z,5.82
2024-01-11T23:06:14.967Z,6.78
2024-01-11T23:08:41.865Z,3.50
2024-01-11T23:11:08.609Z,4.88
2024-01-11T23:18:57.075Z,4.22
2024-01-11T23:21:25.092Z,4.07
2024-01-11T23:23:52.772Z,10.02
2024-01-11T23:26:19.617Z,4.50
2024-01-11T23:28:46.366Z,4.38
2024-01-11T23:31:13.310Z,5.15
2024-01-11T23:33:40.660Z,9.60
2024-01-11T23:36:07.671Z,3.58
2024-01-11T23:41:43.781Z,6.82
2024-01-11T23:44:13.988Z,4.03
2024-01-11T23:47:36.218Z,13.73
2024-01-11T23:53:40.810Z,4.07
2024-01-11T23:56:07.664Z,4.30
2024-01-11T23:58:34.578Z,2.92
