createdAt,value
2017-10-17T00:00:14.420Z,19.60
2017-10-17T00:02:41.865Z,18.60
2017-10-17T00:05:10.072Z,17.50
2017-10-17T00:07:37.503Z,16.73
2017-10-17T00:10:05.715Z,16.23
2017-10-17T00:12:33.150Z,15.07
2017-10-17T00:15:00.598Z,15.53
2017-10-17T00:17:28.037Z,15.83
2017-10-17T00:19:56.249Z,13.93
2017-10-17T00:22:23.693Z,15.80
2017-10-17T00:24:53.059Z,15.20
2017-10-17T00:27:20.490Z,14.80
2017-10-17T00:29:47.949Z,14.93
2017-10-17T00:32:15.384Z,13.50
2017-10-17T00:34:42.831Z,14.07
2017-10-17T00:37:10.248Z,14.17
2017-10-17T00:39:38.452Z,15.53
2017-10-17T00:42:05.889Z,15.37
2017-10-17T00:44:34.090Z,15.47
2017-10-17T00:47:01.571Z,15.13
2017-10-17T00:49:29.042Z,15.87
2017-10-17T00:51:56.452Z,15.17
2017-10-17T00:54:23.889Z,15.27
2017-10-17T00:56:52.113Z,15.27
2017-10-17T00:59:19.540Z,14.53
2017-10-17T01:01:46.974Z,14.83
2017-10-17T01:04:15.194Z,14.60
2017-10-17T01:06:42.617Z,13.80
2017-10-17T01:09:10.830Z,14.33
2017-10-17T01:11:38.260Z,13.03
2017-10-17T01:14:05.706Z,13.03
2017-10-17T01:16:33.909Z,12.53
2017-10-17T01:19:01.362Z,13.67
2017-10-17T01:21:28.794Z,12.07
2017-10-17T01:24:01.453Z,11.97
2017-10-17T01:26:29.663Z,12.50
2017-10-17T01:28:57.829Z,13.30
2017-10-17T01:31:25.255Z,14.07
2017-10-17T01:33:52.701Z,12.87
2017-10-17T01:36:20.128Z,13.60
2017-10-17T01:38:48.517Z,12.83
2017-10-17T01:41:15.954Z,13.40
2017-10-17T01:43:46.137Z,12.47
2017-10-17T01:46:25.064Z,13.27
2017-10-17T01:52:01.490Z,14.77
2017-10-17T01:54:31.469Z,15.10
2017-10-17T01:56:59.669Z,13.83
2017-10-17T01:59:33.714Z,14.60
2017-10-17T02:02:01.141Z,13.70
2017-10-17T02:04:28.575Z,17.07
2017-10-17T02:06:56.784Z,16.03
2017-10-17T02:09:24.221Z,13.77
2017-10-17T02:11:51.649Z,14.90
2017-10-17T02:14:19.867Z,14.67
2017-10-17T02:16:47.303Z,14.40
2017-10-17T02:19:17.209Z,13.93
2017-10-17T02:21:46.094Z,15.87
2017-10-17T02:24:15.194Z,15.10
2017-10-17T02:26:43.407Z,14.57
2017-10-17T02:29:14.459Z,14.10
2017-10-17T02:31:41.906Z,14.77
2017-10-17T02:34:11.972Z,16.57
2017-10-17T02:36:40.187Z,18.33
2017-10-17T02:39:07.610Z,17.77
2017-10-17T02:41:35.818Z,19.70
2017-10-17T02:44:03.258Z,20.03
2017-10-17T02:46:34.359Z,27.00
2017-10-17T02:49:06.542Z,20.07
2017-10-17T02:51:33.973Z,20.50
2017-10-17T02:54:01.397Z,22.40
2017-10-17T02:56:28.841Z,22.97
2017-10-17T02:58:56.272Z,20.53
2017-10-17T03:01:37.179Z,18.17
2017-10-17T03:04:04.609Z,18.33
2017-10-17T03:06:32.818Z,19.90
2017-10-17T03:09:00.249Z,17.97
2017-10-17T03:11:27.700Z,17.10
2017-10-17T03:13:57.635Z,20.00
2017-10-17T03:16:25.069Z,18.10
2017-10-17T03:18:53.268Z,19.93
2017-10-17T03:21:22.285Z,17.87
2017-10-17T03:24:04.589Z,18.37
2017-10-17T03:26:32.035Z,19.47
2017-10-17T03:28:59.449Z,21.40
2017-10-17T03:31:27.665Z,22.13
2017-10-17T03:34:06.554Z,19.47
2017-10-17T03:36:44.653Z,20.80
2017-10-17T03:39:12.857Z,20.07
2017-10-17T03:41:40.298Z,20.13
2017-10-17T03:44:24.301Z,20.60
2017-10-17T03:46:51.750Z,21.10
2017-10-17T03:49:24.682Z,21.93
2017-10-17T03:51:52.894Z,21.27
2017-10-17T03:54:21.120Z,20.77
2017-10-17T03:56:49.341Z,20.83
2017-10-17T03:59:20.350Z,20.03
2017-10-17T04:01:48.561Z,18.40
2017-10-17T04:04:25.573Z,20.37
2017-10-17T04:07:04.481Z,20.00
2017-10-17T04:09:33.690Z,20.87
2017-10-17T04:12:01.130Z,21.43
2017-10-17T04:14:32.083Z,19.53
2017-10-17T04:17:14.975Z,21.30
2017-10-17T04:19:44.208Z,22.93
2017-10-17T04:25:10.190Z,17.13
2017-10-17T04:30:45.359Z,19.37
2017-10-17T04:33:16.157Z,20.67
2017-10-17T04:35:48.112Z,21.20
2017-10-17T04:38:15.556Z,20.20
2017-10-17T04:40:47.521Z,18.00
2017-10-17T04:43:40.561Z,18.50
2017-10-17T04:46:16.538Z,20.10
2017-10-17T04:49:03.571Z,19.60
2017-10-17T04:51:32.414Z,21.23
2017-10-17T04:54:01.474Z,18.70
2017-10-17T04:56:29.665Z,20.43
2017-10-17T05:02:29.130Z,19.77
2017-10-17T05:05:06.193Z,20.43
2017-10-17T05:07:37.161Z,20.00
2017-10-17T05:10:07.129Z,19.27
2017-10-17T05:12:37.389Z,21.10
2017-10-17T05:15:07.641Z,21.43
2017-10-17T05:17:42.878Z,22.90
2017-10-17T05:20:13.640Z,20.30
2017-10-17T05:22:51.733Z,21.70
2017-10-17T05:25:32.797Z,21.13
2017-10-17T05:28:06.769Z,20.47
2017-10-17T05:30:52.854Z,19.80
2017-10-17T05:33:31.050Z,20.17
2017-10-17T05:35:58.490Z,21.17
2017-10-17T05:38:26.706Z,20.40
2017-10-17T05:40:54.134Z,20.63
2017-10-17T05:43:25.075Z,20.47
2017-10-17T05:45:52.504Z,19.47
2017-10-17T05:48:21.605Z,19.53
2017-10-17T05:50:53.414Z,19.60
2017-10-17T05:53:20.852Z,21.00
2017-10-17T05:55:48.285Z,20.20
2017-10-17T05:58:16.492Z,21.47
2017-10-17T06:00:43.924Z,19.40
2017-10-17T06:03:11.354Z,21.00
2017-10-17T06:05:38.789Z,20.13
2017-10-17T06:08:06.222Z,18.17
2017-10-17T06:10:33.669Z,17.63
2017-10-17T06:13:01.097Z,18.70
2017-10-17T06:15:29.305Z,20.23
2017-10-17T06:17:56.746Z,22.00
2017-10-17T06:20:24.178Z,19.73
2017-10-17T06:22:52.373Z,20.57
2017-10-17T06:25:19.810Z,20.93
2017-10-17T06:27:48.005Z,21.30
2017-10-17T06:30:15.448Z,19.57
2017-10-17T06:32:43.649Z,18.80
2017-10-17T06:35:11.117Z,19.30
2017-10-17T06:37:38.549Z,19.93
2017-10-17T06:40:05.977Z,20.40
2017-10-17T06:42:33.433Z,19.13
2017-10-17T06:45:00.873Z,20.50
2017-10-17T06:47:28.313Z,22.13
2017-10-17T06:49:55.753Z,18.97
2017-10-17T06:52:23.199Z,21.27
2017-10-17T06:54:50.645Z,22.70
2017-10-17T06:57:18.853Z,20.57
2017-10-17T06:59:46.298Z,21.23
2017-10-17T07:02:13.737Z,21.30
2017-10-17T07:04:41.172Z,20.23
2017-10-17T07:07:09.397Z,22.03
2017-10-17T07:09:36.821Z,20.13
2017-10-17T07:12:04.261Z,20.17
2017-10-17T07:14:32.461Z,21.10
2017-10-17T07:16:59.906Z,21.73
2017-10-17T07:19:28.106Z,24.43
2017-10-17T07:21:55.550Z,20.60
2017-10-17T07:24:22.986Z,22.10
2017-10-17T07:26:51.196Z,21.43
2017-10-17T07:29:18.629Z,19.17
2017-10-17T07:31:46.076Z,20.30
2017-10-17T07:34:14.270Z,21.67
2017-10-17T07:36:41.714Z,20.57
2017-10-17T07:39:09.152Z,19.83
2017-10-17T07:41:36.589Z,21.47
2017-10-17T07:44:04.029Z,20.07
2017-10-17T07:46:31.466Z,19.87
2017-10-17T07:48:58.904Z,20.57
2017-10-17T07:51:26.352Z,18.30
2017-10-17T07:53:54.557Z,18.70
2017-10-17T07:56:22.000Z,16.00
2017-10-17T07:58:49.434Z,18.03
2017-10-17T08:01:17.645Z,17.43
2017-10-17T08:03:45.075Z,18.43
2017-10-17T08:06:12.546Z,17.37
2017-10-17T08:08:39.964Z,15.53
2017-10-17T08:11:08.174Z,17.40
2017-10-17T08:13:35.610Z,17.87
2017-10-17T08:16:04.805Z,16.97
2017-10-17T08:18:33.022Z,18.47
2017-10-17T08:21:00.461Z,20.17
2017-10-17T08:23:27.930Z,19.97
2017-10-17T08:25:55.373Z,18.50
2017-10-17T08:28:22.825Z,19.00
2017-10-17T08:30:50.267Z,19.10
2017-10-17T08:33:18.476Z,20.70
2017-10-17T08:35:45.909Z,20.53
2017-10-17T08:38:13.360Z,18.60
2017-10-17T08:40:41.565Z,16.87
2017-10-17T08:43:09.008Z,16.63
2017-10-17T08:45:36.454Z,14.33
2017-10-17T08:48:03.897Z,15.20
2017-10-17T08:50:32.110Z,13.90
2017-10-17T08:52:59.572Z,14.57
2017-10-17T08:55:27.009Z,14.87
2017-10-17T08:57:54.449Z,16.77
2017-10-17T09:00:22.649Z,17.70
2017-10-17T09:02:50.111Z,18.07
2017-10-17T09:05:17.566Z,18.00
2017-10-17T09:07:45.006Z,16.70
2017-10-17T09:10:12.441Z,15.00
2017-10-17T09:12:40.658Z,14.17
2017-10-17T09:15:08.097Z,14.73
2017-10-17T09:17:35.542Z,13.70
2017-10-17T09:20:03.746Z,13.93
2017-10-17T09:22:31.189Z,12.80
2017-10-17T09:24:58.627Z,15.43
2017-10-17T09:27:26.828Z,13.70
2017-10-17T09:29:54.259Z,12.53
2017-10-17T09:32:22.466Z,14.90
2017-10-17T09:34:49.905Z,12.70
2017-10-17T09:37:17.358Z,13.97
2017-10-17T09:39:44.790Z,15.30
2017-10-17T09:42:13.013Z,14.80
2017-10-17T09:44:40.440Z,15.80
2017-10-17T09:47:07.889Z,15.60
2017-10-17T09:49:36.092Z,15.70
2017-10-17T09:52:03.526Z,14.87
2017-10-17T09:54:31.731Z,14.47
2017-10-17T09:56:59.175Z,15.47
2017-10-17T09:59:26.600Z,16.10
2017-10-17T10:01:54.825Z,14.23
2017-10-17T10:04:22.262Z,15.73
2017-10-17T10:06:49.710Z,18.20
2017-10-17T10:09:17.140Z,16.10
2017-10-17T10:11:45.365Z,16.40
2017-10-17T10:14:12.810Z,17.63
2017-10-17T10:16:40.245Z,16.20
2017-10-17T10:19:08.453Z,17.40
2017-10-17T10:21:35.898Z,18.20
2017-10-17T10:24:03.330Z,17.23
2017-10-17T10:26:31.542Z,15.80
2017-10-17T10:28:58.985Z,17.67
2017-10-17T10:31:26.416Z,16.73
2017-10-17T10:33:54.634Z,16.10
2017-10-17T10:36:22.074Z,14.33
2017-10-17T10:38:49.538Z,15.63
2017-10-17T10:41:16.958Z,14.20
2017-10-17T10:43:45.176Z,15.10
2017-10-17T10:46:12.598Z,14.83
2017-10-17T10:48:40.813Z,15.83
2017-10-17T10:51:08.249Z,14.63
2017-10-17T10:53:35.688Z,15.10
2017-10-17T10:56:03.894Z,14.43
2017-10-17T10:58:31.338Z,14.33
2017-10-17T11:00:58.773Z,12.30
2017-10-17T11:03:26.985Z,15.50
2017-10-17T11:05:54.429Z,14.50
2017-10-17T11:08:21.895Z,15.90
2017-10-17T11:10:49.308Z,15.10
2017-10-17T11:13:17.513Z,14.40
2017-10-17T11:15:44.951Z,15.37
2017-10-17T11:18:13.159Z,15.33
2017-10-17T11:20:40.602Z,15.40
2017-10-17T11:23:08.049Z,13.80
2017-10-17T11:25:36.249Z,15.00
2017-10-17T11:28:03.693Z,14.37
2017-10-17T11:30:31.129Z,15.50
2017-10-17T11:32:59.338Z,14.93
2017-10-17T11:35:26.769Z,14.40
2017-10-17T11:37:54.209Z,14.40
2017-10-17T11:40:34.249Z,16.00
2017-10-17T11:43:13.570Z,15.40
2017-10-17T11:45:41.009Z,13.93
2017-10-17T11:48:08.458Z,11.33
2017-10-17T11:50:35.900Z,13.90
2017-10-17T11:53:03.337Z,13.37
2017-10-17T11:55:30.773Z,14.00
2017-10-17T11:57:58.982Z,13.70
2017-10-17T12:00:26.427Z,14.77
2017-10-17T12:02:53.865Z,13.30
2017-10-17T12:05:22.092Z,13.87
2017-10-17T12:07:49.540Z,13.30
2017-10-17T12:10:16.973Z,12.87
2017-10-17T12:12:44.425Z,13.57
2017-10-17T12:15:12.629Z,13.63
2017-10-17T12:17:40.073Z,15.83
2017-10-17T12:20:07.507Z,14.17
2017-10-17T12:22:35.719Z,14.20
2017-10-17T12:25:03.159Z,14.30
2017-10-17T12:27:30.601Z,14.20
2017-10-17T12:29:58.805Z,13.00
2017-10-17T12:32:26.256Z,14.90
2017-10-17T12:34:53.691Z,13.90
2017-10-17T12:37:21.902Z,13.27
2017-10-17T12:39:49.354Z,12.40
2017-10-17T12:42:16.801Z,10.10
2017-10-17T12:44:44.237Z,12.77
2017-10-17T12:47:11.682Z,12.27
2017-10-17T12:49:39.896Z,14.83
2017-10-17T12:52:07.338Z,14.03
2017-10-17T12:54:34.779Z,13.03
2017-10-17T12:57:02.986Z,11.80
2017-10-17T12:59:30.450Z,12.60
2017-10-17T13:01:57.877Z,11.17
2017-10-17T13:04:25.316Z,11.20
2017-10-17T13:06:52.757Z,11.10
2017-10-17T13:09:20.205Z,12.73
2017-10-17T13:11:47.640Z,11.73
2017-10-17T13:14:15.080Z,12.67
2017-10-17T13:16:42.533Z,11.00
2017-10-17T13:19:09.982Z,11.43
2017-10-17T13:21:37.423Z,11.40
2017-10-17T13:24:05.626Z,13.23
2017-10-17T13:26:33.066Z,12.30
2017-10-17T13:29:00.505Z,14.50
2017-10-17T13:31:28.719Z,12.20
2017-10-17T13:33:56.162Z,12.40
2017-10-17T13:36:23.593Z,13.03
2017-10-17T13:38:51.805Z,11.43
2017-10-17T13:41:19.245Z,12.33
2017-10-17T13:43:46.677Z,14.13
2017-10-17T13:46:14.878Z,13.80
2017-10-17T13:48:42.312Z,11.47
2017-10-17T13:51:10.523Z,12.40
2017-10-17T13:53:37.965Z,12.37
2017-10-17T13:56:05.402Z,11.00
2017-10-17T13:58:34.618Z,10.80
2017-10-17T14:01:02.053Z,11.93
2017-10-17T14:03:30.268Z,11.23
2017-10-17T14:05:57.708Z,12.10
2017-10-17T14:08:25.153Z,11.67
2017-10-17T14:10:53.355Z,11.93
2017-10-17T14:13:20.817Z,11.60
2017-10-17T14:15:48.271Z,11.93
2017-10-17T14:18:15.725Z,10.70
2017-10-17T14:20:43.140Z,11.50
2017-10-17T14:23:11.358Z,11.57
2017-10-17T14:25:38.798Z,11.17
2017-10-17T14:28:06.252Z,11.03
2017-10-17T14:30:33.692Z,12.17
2017-10-17T14:33:01.903Z,11.13
2017-10-17T14:35:29.342Z,11.97
2017-10-17T14:37:56.781Z,12.00
2017-10-17T14:40:24.989Z,11.00
2017-10-17T14:42:52.440Z,12.10
2017-10-17T14:45:19.869Z,11.07
2017-10-17T14:47:48.080Z,11.00
2017-10-17T14:50:15.521Z,11.77
2017-10-17T14:52:42.973Z,12.13
2017-10-17T14:55:10.402Z,12.40
2017-10-17T14:57:37.837Z,10.80
2017-10-17T15:00:05.290Z,12.77
2017-10-17T15:02:32.738Z,11.57
2017-10-17T15:05:00.185Z,12.80
2017-10-17T15:07:27.622Z,11.63
2017-10-17T15:09:55.064Z,11.40
2017-10-17T15:12:22.503Z,11.13
2017-10-17T15:14:50.716Z,12.57
2017-10-17T15:17:18.154Z,10.30
2017-10-17T15:19:45.601Z,11.80
2017-10-17T15:22:13.813Z,11.87
2017-10-17T15:24:41.257Z,10.73
2017-10-17T15:27:08.702Z,11.17
2017-10-17T15:29:36.145Z,11.90
2017-10-17T15:32:04.370Z,12.97
2017-10-17T15:34:31.814Z,12.60
2017-10-17T15:36:59.253Z,11.93
2017-10-17T15:39:26.702Z,10.90
2017-10-17T15:41:55.052Z,12.43
2017-10-17T15:44:22.498Z,12.57
2017-10-17T15:46:49.933Z,14.17
2017-10-17T15:49:17.388Z,12.90
2017-10-17T15:51:44.821Z,13.00
2017-10-17T15:54:12.305Z,12.63
2017-10-17T15:56:39.733Z,12.83
2017-10-17T15:59:07.196Z,12.77
2017-10-17T16:01:34.637Z,12.20
2017-10-17T16:04:02.073Z,11.40
2017-10-17T16:06:30.287Z,14.23
2017-10-17T16:08:57.730Z,14.10
2017-10-17T16:11:25.170Z,14.20
2017-10-17T16:13:53.382Z,13.93
2017-10-17T16:16:20.825Z,12.40
2017-10-17T16:18:48.282Z,13.37
2017-10-17T16:21:15.713Z,13.47
2017-10-17T16:23:43.925Z,12.30
2017-10-17T16:26:11.366Z,14.00
2017-10-17T16:28:38.808Z,12.47
2017-10-17T16:31:07.012Z,12.37
2017-10-17T16:33:34.472Z,13.50
2017-10-17T16:36:01.912Z,12.60
2017-10-17T16:38:29.365Z,13.43
2017-10-17T16:40:56.797Z,13.73
2017-10-17T16:43:25.017Z,13.43
2017-10-17T16:45:52.457Z,13.47
2017-10-17T16:48:19.930Z,13.80
2017-10-17T16:50:47.370Z,12.67
2017-10-17T16:53:14.823Z,13.50
2017-10-17T16:55:42.258Z,14.33
2017-10-17T16:58:10.482Z,13.03
2017-10-17T17:00:37.918Z,14.00
2017-10-17T17:03:05.350Z,13.27
2017-10-17T17:05:33.568Z,13.47
2017-10-17T17:08:01.009Z,13.63
2017-10-17T17:10:28.444Z,14.40
2017-10-17T17:12:56.664Z,14.60
2017-10-17T17:15:24.097Z,14.60
2017-10-17T17:17:51.534Z,14.63
2017-10-17T17:20:19.749Z,13.53
2017-10-17T17:22:47.185Z,13.77
2017-10-17T17:25:14.629Z,14.73
2017-10-17T17:27:42.063Z,15.60
2017-10-17T17:30:09.516Z,14.73
2017-10-17T17:32:36.942Z,15.20
2017-10-17T17:35:04.397Z,14.03
2017-10-17T17:37:31.832Z,15.63
2017-10-17T17:39:59.303Z,14.13
2017-10-17T17:42:26.713Z,15.40
2017-10-17T17:44:55.330Z,14.97
2017-10-17T17:47:22.745Z,14.83
2017-10-17T17:49:50.964Z,15.00
2017-10-17T17:52:18.398Z,15.60
2017-10-17T17:54:45.837Z,14.67
2017-10-17T17:57:14.053Z,14.90
2017-10-17T17:59:41.496Z,15.60
2017-10-17T18:02:08.929Z,14.30
2017-10-17T18:04:37.142Z,14.93
2017-10-17T18:07:04.585Z,14.10
2017-10-17T18:09:32.025Z,15.70
2017-10-17T18:12:00.240Z,15.20
2017-10-17T18:14:27.668Z,14.93
2017-10-17T18:16:55.115Z,14.80
2017-10-17T18:19:23.332Z,14.97
2017-10-17T18:21:50.765Z,15.90
2017-10-17T18:24:18.208Z,16.03
2017-10-17T18:26:45.648Z,17.03
2017-10-17T18:29:13.851Z,16.80
2017-10-17T18:31:41.285Z,15.80
2017-10-17T18:34:09.498Z,16.60
2017-10-17T18:36:36.944Z,15.60
2017-10-17T18:39:04.393Z,17.13
2017-10-17T18:41:35.005Z,16.77
2017-10-17T18:44:03.215Z,16.37
2017-10-17T18:46:30.662Z,15.43
2017-10-17T18:48:58.118Z,14.03
2017-10-17T18:51:25.552Z,15.10
2017-10-17T18:53:53.761Z,14.43
2017-10-17T18:56:21.190Z,16.00
2017-10-17T18:58:48.653Z,14.00
2017-10-17T19:01:16.837Z,13.97
2017-10-17T19:03:44.329Z,14.87
2017-10-17T19:06:12.504Z,14.30
2017-10-17T19:08:39.938Z,14.53
2017-10-17T19:11:07.394Z,14.73
2017-10-17T19:13:34.830Z,14.13
2017-10-17T19:16:02.286Z,13.07
2017-10-17T19:18:29.717Z,13.83
2017-10-17T19:20:57.163Z,13.20
2017-10-17T19:23:24.596Z,13.00
2017-10-17T19:25:52.043Z,12.40
2017-10-17T19:28:19.476Z,13.43
2017-10-17T19:30:46.926Z,13.63
2017-10-17T19:33:14.360Z,14.90
2017-10-17T19:35:42.565Z,14.47
2017-10-17T19:38:10.002Z,13.30
2017-10-17T19:40:38.201Z,13.77
2017-10-17T19:43:05.642Z,12.20
2017-10-17T19:45:33.084Z,13.60
2017-10-17T19:48:01.285Z,13.50
2017-10-17T19:50:28.720Z,14.20
2017-10-17T19:52:56.942Z,14.53
2017-10-17T19:55:24.389Z,14.10
2017-10-17T19:57:51.829Z,13.33
2017-10-17T20:00:19.269Z,13.90
2017-10-17T20:02:47.471Z,14.87
2017-10-17T20:05:14.927Z,14.80
2017-10-17T20:07:42.366Z,15.97
2017-10-17T20:10:10.586Z,16.17
2017-10-17T20:12:38.022Z,16.00
2017-10-17T20:15:05.484Z,17.77
2017-10-17T20:17:32.913Z,18.60
2017-10-17T20:20:00.358Z,18.20
2017-10-17T20:22:28.566Z,18.97
2017-10-17T20:24:56.905Z,19.13
2017-10-17T20:27:25.112Z,18.57
2017-10-17T20:29:52.553Z,18.97
2017-10-17T20:32:19.989Z,18.47
2017-10-17T20:34:48.194Z,19.03
2017-10-17T20:37:15.629Z,17.23
2017-10-17T20:39:43.840Z,17.50
2017-10-17T20:42:11.284Z,18.70
2017-10-17T20:44:38.718Z,16.63
2017-10-17T20:47:06.913Z,17.87
2017-10-17T20:49:34.365Z,19.73
2017-10-17T20:52:01.801Z,17.80
2017-10-17T20:54:30.006Z,19.47
2017-10-17T20:56:57.449Z,21.87
2017-10-17T20:59:24.896Z,19.53
2017-10-17T21:01:53.102Z,19.80
2017-10-17T21:04:20.540Z,20.20
2017-10-17T21:06:47.978Z,18.23
2017-10-17T21:09:16.187Z,19.73
2017-10-17T21:11:43.618Z,19.33
2017-10-17T21:14:11.828Z,19.60
2017-10-17T21:16:39.264Z,19.20
2017-10-17T21:19:06.719Z,20.43
2017-10-17T21:21:34.150Z,17.33
2017-10-17T21:24:02.377Z,16.90
2017-10-17T21:26:29.798Z,18.97
2017-10-17T21:28:57.234Z,15.97
2017-10-17T21:31:24.680Z,15.87
2017-10-17T21:33:52.109Z,17.97
2017-10-17T21:36:19.557Z,17.80
2017-10-17T21:38:46.981Z,17.27
2017-10-17T21:41:14.431Z,17.73
2017-10-17T21:43:42.625Z,15.93
2017-10-17T21:46:10.080Z,17.33
2017-10-17T21:48:37.518Z,17.23
2017-10-17T21:51:05.727Z,15.83
2017-10-17T21:53:33.165Z,16.07
2017-10-17T21:56:00.611Z,13.17
2017-10-17T21:58:28.819Z,14.37
2017-10-17T22:01:01.989Z,15.83
2017-10-17T22:03:30.194Z,16.47
2017-10-17T22:05:57.636Z,16.33
2017-10-17T22:08:25.080Z,18.57
2017-10-17T22:10:52.533Z,19.33
2017-10-17T22:13:19.966Z,18.00
2017-10-17T22:15:48.185Z,19.47
2017-10-17T22:18:15.631Z,18.37
2017-10-17T22:20:43.067Z,18.17
2017-10-17T22:23:12.123Z,17.33
2017-10-17T22:25:39.549Z,19.77
2017-10-17T22:28:06.980Z,19.87
2017-10-17T22:30:34.464Z,17.73
2017-10-17T22:33:01.893Z,18.43
2017-10-17T22:35:29.333Z,16.93
2017-10-17T22:37:57.552Z,17.07
2017-10-17T22:40:24.993Z,18.20
2017-10-17T22:42:52.428Z,18.23
2017-10-17T22:45:20.639Z,18.67
2017-10-17T22:47:48.085Z,17.87
2017-10-17T22:50:15.522Z,18.07
2017-10-17T22:52:43.728Z,18.70
2017-10-17T22:55:11.169Z,19.20
2017-10-17T22:57:38.602Z,19.10
2017-10-17T23:00:06.817Z,17.80
2017-10-17T23:02:34.249Z,17.73
2017-10-17T23:05:01.700Z,17.30
2017-10-17T23:07:29.904Z,19.40
2017-10-17T23:09:57.349Z,19.30
2017-10-17T23:12:24.793Z,18.13
2017-10-17T23:14:52.239Z,16.93
2017-10-17T23:17:32.365Z,15.43
2017-10-17T23:20:11.799Z,15.97
2017-10-17T23:22:39.241Z,16.33
2017-10-17T23:25:06.685Z,18.33
2017-10-17T23:27:34.122Z,17.93
2017-10-17T23:30:01.566Z,18.87
2017-10-17T23:32:29.769Z,17.50
2017-10-17T23:34:57.659Z,18.10
2017-10-17T23:37:25.103Z,15.73
2017-10-17T23:39:52.536Z,16.20
2017-10-17T23:42:19.990Z,17.30
2017-10-17T23:44:47.442Z,15.40
2017-10-17T23:47:14.883Z,14.67
2017-10-17T23:49:43.081Z,15.73
2017-10-17T23:52:10.529Z,14.27
2017-10-17T23:54:37.969Z,13.97
2017-10-17T23:57:06.187Z,14.80
2017-10-17T23:59:33.625Z,14.40
