createdAt,value
2022-09-30T00:00:57.210Z,8.30
2022-09-30T00:03:24.666Z,8.30
2022-09-30T00:06:08.629Z,8.30
2022-09-30T00:08:37.671Z,8.30
2022-09-30T00:11:08.639Z,8.30
2022-09-30T00:13:37.277Z,8.20
2022-09-30T00:16:05.234Z,8.20
2022-09-30T00:18:32.743Z,8.20
2022-09-30T00:21:00.024Z,8.20
2022-09-30T00:23:26.829Z,8.20
2022-09-30T00:25:59.957Z,8.20
2022-09-30T00:28:27.308Z,8.20
2022-09-30T00:30:55.093Z,8.10
2022-09-30T00:33:21.966Z,8.10
2022-09-30T00:35:48.831Z,8.10
2022-09-30T00:38:15.715Z,8.10
2022-09-30T00:40:43.233Z,8.10
2022-09-30T00:43:17.690Z,8.10
2022-09-30T00:45:53.213Z,8.00
2022-09-30T00:48:39.045Z,8.00
2022-09-30T00:51:07.704Z,8.00
2022-09-30T00:53:47.277Z,8.00
2022-09-30T00:56:21.831Z,7.90
2022-09-30T00:59:01.308Z,7.90
2022-09-30T01:01:28.299Z,7.90
2022-09-30T01:03:59.374Z,7.90
2022-09-30T01:06:26.663Z,7.90
2022-09-30T01:08:53.563Z,7.90
2022-09-30T01:11:20.433Z,7.90
2022-09-30T01:13:50.499Z,7.90
2022-09-30T01:16:41.945Z,8.00
2022-09-30T01:19:44.901Z,8.00
2022-09-30T01:22:49.225Z,8.00
2022-09-30T01:25:44.281Z,8.00
2022-09-30T01:28:53.499Z,8.00
2022-09-30T01:31:45.535Z,8.00
2022-09-30T01:34:30.703Z,8.00
2022-09-30T01:37:12.552Z,8.00
2022-09-30T01:40:12.727Z,8.00
2022-09-30T01:42:56.335Z,8.10
2022-09-30T01:45:31.939Z,8.10
2022-09-30T01:48:11.890Z,8.10
2022-09-30T01:50:52.760Z,8.10
2022-09-30T01:53:45.928Z,8.10
2022-09-30T01:56:24.838Z,8.10
2022-09-30T01:59:01.983Z,8.10
2022-09-30T02:01:39.690Z,8.10
2022-09-30T02:04:12.649Z,8.10
2022-09-30T02:06:44.521Z,8.10
2022-09-30T02:09:30.730Z,8.10
2022-09-30T02:12:03.079Z,8.20
2022-09-30T02:14:42.143Z,8.20
2022-09-30T02:17:19.830Z,8.20
2022-09-30T02:19:54.217Z,8.20
2022-09-30T02:22:44.630Z,8.20
2022-09-30T02:25:36.237Z,8.20
2022-09-30T02:28:08.418Z,8.20
2022-09-30T02:30:39.434Z,8.20
2022-09-30T02:33:11.651Z,8.20
2022-09-30T02:35:52.689Z,8.20
2022-09-30T02:38:22.926Z,8.20
2022-09-30T02:40:58.897Z,8.20
2022-09-30T02:43:27.484Z,8.20
2022-09-30T02:46:21.981Z,8.10
2022-09-30T02:49:03.844Z,8.10
2022-09-30T02:52:04.381Z,8.10
2022-09-30T02:54:31.127Z,8.10
2022-09-30T02:57:20.293Z,8.00
2022-09-30T02:59:52.207Z,8.00
2022-09-30T03:02:20.613Z,8.00
2022-09-30T03:04:49.677Z,8.00
2022-09-30T03:07:16.923Z,8.00
2022-09-30T03:09:43.822Z,8.00
2022-09-30T03:12:16.884Z,8.00
2022-09-30T03:15:03.571Z,8.00
2022-09-30T03:17:42.362Z,8.00
2022-09-30T03:20:22.116Z,8.00
2022-09-30T03:22:54.881Z,8.00
2022-09-30T03:25:57.062Z,7.90
2022-09-30T03:28:46.901Z,7.90
2022-09-30T03:31:32.282Z,7.90
2022-09-30T03:34:17.509Z,7.90
2022-09-30T03:37:04.278Z,7.90
2022-09-30T03:39:43.373Z,7.90
2022-09-30T03:42:23.820Z,7.90
2022-09-30T03:45:03.111Z,7.90
2022-09-30T03:47:34.684Z,8.00
2022-09-30T03:50:06.377Z,8.00
2022-09-30T03:52:34.935Z,8.00
2022-09-30T03:55:03.953Z,8.00
2022-09-30T03:57:31.255Z,8.00
2022-09-30T03:59:58.899Z,8.00
2022-09-30T04:02:26.741Z,8.00
2022-09-30T04:04:53.841Z,8.00
2022-09-30T04:07:20.680Z,8.00
2022-09-30T04:09:47.701Z,8.00
2022-09-30T04:12:14.577Z,8.00
2022-09-30T04:14:41.352Z,8.00
2022-09-30T04:17:08.144Z,8.00
2022-09-30T04:19:39.921Z,7.90
2022-09-30T04:22:07.922Z,7.90
2022-09-30T04:24:35.495Z,7.90
2022-09-30T04:27:03.324Z,7.90
2022-09-30T04:29:30.122Z,7.80
2022-09-30T04:31:57.399Z,7.80
2022-09-30T04:34:24.253Z,7.80
2022-09-30T04:36:51.094Z,7.70
2022-09-30T04:39:17.904Z,7.70
2022-09-30T04:41:44.802Z,7.70
2022-09-30T04:44:12.520Z,7.70
2022-09-30T04:46:39.414Z,7.60
2022-09-30T04:49:09.016Z,7.60
2022-09-30T04:51:36.828Z,7.60
2022-09-30T04:54:03.966Z,7.60
2022-09-30T04:56:30.930Z,7.60
2022-09-30T04:58:57.757Z,7.50
2022-09-30T05:01:24.783Z,7.50
2022-09-30T05:03:51.724Z,7.50
2022-09-30T05:06:18.789Z,7.50
2022-09-30T05:08:46.566Z,7.50
2022-09-30T05:11:20.028Z,7.50
2022-09-30T05:13:48.012Z,7.50
2022-09-30T05:16:16.237Z,7.50
2022-09-30T05:18:46.392Z,7.40
2022-09-30T05:21:15.205Z,7.40
2022-09-30T05:23:42.067Z,7.50
2022-09-30T05:26:12.173Z,8.20
2022-09-30T05:28:39.888Z,8.30
2022-09-30T05:31:06.882Z,8.30
2022-09-30T05:33:36.612Z,8.40
2022-09-30T05:36:09.935Z,8.80
2022-09-30T05:38:36.773Z,8.80
2022-09-30T05:41:08.560Z,8.70
2022-09-30T05:43:40.102Z,8.70
2022-09-30T05:46:07.778Z,8.80
2022-09-30T05:48:34.901Z,8.90
2022-09-30T05:51:02.457Z,9.00
2022-09-30T05:53:32.211Z,9.00
2022-09-30T05:55:59.653Z,9.10
2022-09-30T05:58:27.833Z,9.20
2022-09-30T06:00:55.023Z,9.30
2022-09-30T06:03:21.906Z,9.30
2022-09-30T06:05:49.224Z,9.40
2022-09-30T06:08:16.625Z,10.00
2022-09-30T06:10:44.667Z,9.90
2022-09-30T06:13:11.922Z,9.90
2022-09-30T06:15:39.784Z,9.90
2022-09-30T06:18:08.378Z,10.20
2022-09-30T06:20:36.660Z,10.30
2022-09-30T06:23:04.480Z,10.40
2022-09-30T06:25:32.208Z,10.60
2022-09-30T06:27:59.175Z,11.00
2022-09-30T06:30:27.945Z,11.50
2022-09-30T06:32:59.726Z,12.70
2022-09-30T06:35:27.847Z,13.30
2022-09-30T06:37:55.111Z,13.20
2022-09-30T06:40:22.255Z,13.30
2022-09-30T06:43:22.934Z,14.00
2022-09-30T06:46:07.061Z,14.10
2022-09-30T06:48:39.015Z,14.00
2022-09-30T06:51:10.710Z,13.90
2022-09-30T06:53:41.804Z,14.50
2022-09-30T06:56:11.207Z,14.70
2022-09-30T06:58:41.664Z,15.40
2022-09-30T07:01:23.811Z,15.80
2022-09-30T07:03:58.178Z,15.40
2022-09-30T07:06:28.099Z,15.10
2022-09-30T07:08:57.089Z,15.10
2022-09-30T07:11:37.884Z,15.00
2022-09-30T07:14:16.959Z,14.80
2022-09-30T07:17:02.917Z,14.20
2022-09-30T07:19:32.681Z,14.10
2022-09-30T07:22:51.304Z,14.00
2022-09-30T07:29:18.315Z,13.40
2022-09-30T07:31:46.735Z,13.40
2022-09-30T07:34:38.013Z,13.50
2022-09-30T07:37:06.471Z,13.70
2022-09-30T07:39:36.421Z,13.60
2022-09-30T07:42:08.904Z,14.50
2022-09-30T07:44:37.654Z,14.80
2022-09-30T07:47:06.571Z,15.00
2022-09-30T07:49:35.144Z,15.00
2022-09-30T07:52:15.317Z,14.70
2022-09-30T07:54:54.655Z,14.70
2022-09-30T07:57:49.338Z,14.60
2022-09-30T08:01:09.577Z,14.00
2022-09-30T08:03:47.355Z,13.90
2022-09-30T08:09:32.806Z,13.50
2022-09-30T08:12:06.336Z,13.60
2022-09-30T08:14:38.205Z,13.90
2022-09-30T08:17:07.852Z,14.10
2022-09-30T08:19:36.100Z,14.10
2022-09-30T08:22:05.937Z,14.30
2022-09-30T08:24:38.901Z,14.20
2022-09-30T08:27:15.343Z,14.60
2022-09-30T08:30:04.295Z,15.50
2022-09-30T08:32:34.429Z,17.40
2022-09-30T08:35:03.126Z,19.10
2022-09-30T08:37:33.292Z,19.30
2022-09-30T08:40:27.408Z,20.00
2022-09-30T08:43:33.128Z,20.80
2022-09-30T08:46:45.195Z,21.20
2022-09-30T08:49:43.327Z,20.20
2022-09-30T08:52:59.234Z,19.00
2022-09-30T08:55:36.440Z,18.40
2022-09-30T09:01:52.167Z,19.30
2022-09-30T09:08:00.058Z,19.40
2022-09-30T09:11:06.371Z,20.30
2022-09-30T09:14:38.583Z,19.50
2022-09-30T09:17:22.396Z,18.90
2022-09-30T09:20:18.686Z,19.20
2022-09-30T09:31:07.927Z,19.40
2022-09-30T09:38:02.922Z,19.20
2022-09-30T09:40:57.897Z,17.90
2022-09-30T09:44:48.477Z,16.70
2022-09-30T09:47:27.931Z,16.10
2022-09-30T09:53:24.305Z,15.40
2022-09-30T09:56:05.209Z,15.50
2022-09-30T09:58:34.760Z,15.40
2022-09-30T10:01:40.600Z,15.20
2022-09-30T10:04:29.476Z,15.40
2022-09-30T10:07:29.380Z,15.70
2022-09-30T10:10:51.634Z,16.50
2022-09-30T10:14:08.144Z,18.00
2022-09-30T10:17:16.381Z,18.10
2022-09-30T10:20:31.199Z,17.30
2022-09-30T10:34:27.849Z,18.80
2022-09-30T10:41:03.876Z,20.20
2022-09-30T10:43:48.511Z,21.00
2022-09-30T10:51:00.900Z,21.30
2022-09-30T10:53:33.729Z,20.20
2022-09-30T10:56:23.556Z,18.80
2022-09-30T11:02:44.220Z,17.70
2022-09-30T11:13:04.345Z,16.50
2022-09-30T11:15:47.382Z,16.00
2022-09-30T11:26:29.075Z,15.30
2022-09-30T11:29:12.282Z,14.90
2022-09-30T11:32:27.559Z,14.80
2022-09-30T11:35:25.318Z,14.70
2022-09-30T11:38:10.532Z,14.40
2022-09-30T11:41:15.211Z,14.10
2022-09-30T11:43:45.386Z,13.70
2022-09-30T11:46:49.977Z,13.50
2022-09-30T11:49:43.153Z,13.50
2022-09-30T11:52:50.631Z,13.30
2022-09-30T11:59:23.491Z,13.20
2022-09-30T12:03:34.887Z,13.20
2022-09-30T12:06:54.207Z,13.20
2022-09-30T12:10:04.367Z,13.40
2022-09-30T12:12:35.203Z,13.60
2022-09-30T12:15:16.804Z,13.70
2022-09-30T12:17:59.384Z,13.60
2022-09-30T12:20:43.710Z,13.90
2022-09-30T12:23:28.304Z,14.00
2022-09-30T12:26:00.686Z,13.90
2022-09-30T12:29:13.196Z,14.00
2022-09-30T12:32:06.329Z,14.10
2022-09-30T12:35:24.357Z,14.10
2022-09-30T12:38:25.489Z,14.50
2022-09-30T12:41:07.794Z,14.50
2022-09-30T12:44:22.972Z,15.00
2022-09-30T12:47:38.034Z,15.50
2022-09-30T12:50:57.884Z,16.70
2022-09-30T12:53:41.454Z,17.70
2022-09-30T12:56:13.784Z,17.50
2022-09-30T13:18:39.322Z,14.80
2022-09-30T13:21:09.778Z,15.00
2022-09-30T13:24:01.447Z,15.00
2022-09-30T13:27:01.434Z,14.80
2022-09-30T13:29:39.380Z,14.60
2022-09-30T15:42:39.561Z,13.40
2022-09-30T18:20:28.595Z,12.10
2022-09-30T18:23:54.023Z,12.10
2022-09-30T18:30:50.883Z,12.10
2022-09-30T18:53:34.507Z,12.10
2022-09-30T19:08:12.027Z,12.00
2022-09-30T19:11:36.191Z,11.90
2022-09-30T19:14:13.158Z,11.90
2022-09-30T19:16:42.071Z,11.90
2022-09-30T19:19:10.546Z,11.80
2022-09-30T19:21:38.940Z,11.80
2022-09-30T19:24:18.011Z,11.80
2022-09-30T19:26:46.839Z,11.70
2022-09-30T19:29:16.232Z,11.70
2022-09-30T19:31:45.436Z,11.70
2022-09-30T19:34:17.297Z,11.70
2022-09-30T19:36:51.635Z,11.70
2022-09-30T19:39:19.098Z,11.60
2022-09-30T19:41:47.301Z,11.60
2022-09-30T19:44:18.827Z,11.70
2022-09-30T19:46:49.279Z,11.70
2022-09-30T19:49:17.115Z,11.70
2022-09-30T19:51:50.242Z,11.70
2022-09-30T19:54:22.192Z,11.80
2022-09-30T19:56:51.242Z,11.80
2022-09-30T19:59:18.455Z,11.80
2022-09-30T20:01:46.337Z,11.80
2022-09-30T20:04:15.887Z,11.80
2022-09-30T20:10:36.453Z,11.80
2022-09-30T20:13:26.653Z,11.70
2022-09-30T20:19:54.132Z,11.70
2022-09-30T20:22:21.075Z,11.70
2022-09-30T20:24:48.111Z,11.70
2022-09-30T20:27:52.007Z,11.60
2022-09-30T20:30:20.374Z,11.60
2022-09-30T20:32:56.480Z,11.60
2022-09-30T20:35:51.265Z,11.60
2022-09-30T20:38:43.203Z,11.60
2022-09-30T20:51:14.326Z,11.70
2022-09-30T20:53:51.308Z,11.70
2022-09-30T20:56:26.286Z,11.70
2022-09-30T20:58:57.022Z,11.70
2022-09-30T21:04:07.663Z,11.70
2022-09-30T21:04:33.593Z,11.70
2022-09-30T21:07:01.000Z,11.70
2022-09-30T21:09:28.475Z,11.60
2022-09-30T21:12:12.165Z,11.60
2022-09-30T21:14:54.640Z,11.60
2022-09-30T21:20:33.314Z,11.60
2022-09-30T21:23:03.524Z,11.60
2022-09-30T21:25:32.188Z,11.60
2022-09-30T21:27:59.536Z,11.60
2022-09-30T21:30:27.357Z,11.50
2022-09-30T21:32:57.577Z,11.50
2022-09-30T21:35:25.083Z,11.50
2022-09-30T21:38:14.578Z,11.50
2022-09-30T21:40:41.511Z,11.40
2022-09-30T21:43:11.038Z,11.30
2022-09-30T21:45:44.506Z,11.30
2022-09-30T21:48:16.887Z,11.20
2022-09-30T21:50:43.912Z,11.20
2022-09-30T21:53:13.670Z,11.10
2022-09-30T21:55:40.775Z,11.00
2022-09-30T21:58:07.615Z,10.90
2022-09-30T22:00:34.446Z,10.80
2022-09-30T22:03:01.253Z,10.80
2022-09-30T22:05:28.033Z,10.70
2022-09-30T22:07:54.838Z,10.60
2022-09-30T22:10:21.602Z,10.50
2022-09-30T22:12:50.024Z,10.50
2022-09-30T22:15:17.348Z,10.40
2022-09-30T22:17:44.309Z,10.30
2022-09-30T22:20:13.177Z,10.20
2022-09-30T22:22:40.760Z,10.20
2022-09-30T22:25:08.062Z,10.20
2022-09-30T22:27:35.009Z,10.10
2022-09-30T22:30:01.809Z,10.00
2022-09-30T22:32:28.616Z,10.00
2022-09-30T22:35:14.293Z,10.00
2022-09-30T22:38:07.302Z,10.00
2022-09-30T22:40:34.805Z,10.00
2022-09-30T22:43:03.875Z,10.00
2022-09-30T22:45:30.693Z,10.00
2022-09-30T22:47:58.553Z,10.00
2022-09-30T22:50:28.701Z,10.00
2022-09-30T22:52:55.592Z,9.90
2022-09-30T22:55:22.470Z,9.90
2022-09-30T22:57:49.297Z,9.90
2022-09-30T23:00:16.130Z,9.90
2022-09-30T23:02:42.986Z,9.90
2022-09-30T23:05:09.841Z,9.90
2022-09-30T23:07:36.633Z,9.90
2022-09-30T23:10:03.869Z,10.00
2022-09-30T23:12:30.724Z,10.00
2022-09-30T23:14:57.941Z,10.00
2022-09-30T23:17:25.399Z,10.10
2022-09-30T23:19:52.190Z,10.10
2022-09-30T23:22:19.893Z,10.20
2022-09-30T23:24:46.662Z,10.20
2022-09-30T23:27:13.512Z,10.20
2022-09-30T23:29:40.272Z,10.20
2022-09-30T23:32:23.097Z,10.30
2022-09-30T23:34:49.937Z,10.30
2022-09-30T23:37:16.789Z,10.30
2022-09-30T23:39:44.107Z,10.30
2022-09-30T23:42:10.867Z,10.30
2022-09-30T23:44:37.669Z,10.30
2022-09-30T23:47:19.422Z,10.30
2022-09-30T23:49:46.484Z,10.30
2022-09-30T23:52:14.449Z,10.30
2022-09-30T23:54:42.259Z,10.30
2022-09-30T23:57:10.565Z,10.30
2022-09-30T23:59:38.611Z,10.20
