createdAt,value
2018-04-01T00:00:08.033Z,937.21
2018-04-01T00:01:08.016Z,937.2
2018-04-01T00:02:08.000Z,937.22
2018-04-01T00:03:07.990Z,937.26
2018-04-01T00:04:07.967Z,937.25
2018-04-01T00:05:07.951Z,937.22
2018-04-01T00:06:07.935Z,937.21
2018-04-01T00:07:07.920Z,937.27
2018-04-01T00:08:07.904Z,937.23
2018-04-01T00:09:07.888Z,937.25
2018-04-01T00:10:07.871Z,937.3
2018-04-01T00:11:07.855Z,937.32
2018-04-01T00:12:07.839Z,937.35
2018-04-01T00:13:07.823Z,937.29
2018-04-01T00:14:07.806Z,937.32
2018-04-01T00:15:07.802Z,937.32
2018-04-01T00:16:07.775Z,937.31
2018-04-01T00:17:07.759Z,937.32
2018-04-01T00:18:07.742Z,937.33
2018-04-01T00:19:07.727Z,937.32
2018-04-01T00:20:07.711Z,937.29
2018-04-01T00:21:07.694Z,937.28
2018-04-01T00:22:07.678Z,937.34
2018-04-01T00:23:07.663Z,937.33
2018-04-01T00:24:07.647Z,937.27
2018-04-01T00:25:07.630Z,937.28
2018-04-01T00:26:07.615Z,937.32
2018-04-01T00:27:07.599Z,937.29
2018-04-01T00:28:07.582Z,937.29
2018-04-01T00:29:07.567Z,937.27
2018-04-01T00:30:07.551Z,937.28
2018-04-01T00:31:07.534Z,937.33
2018-04-01T00:32:07.517Z,937.36
2018-04-01T00:33:07.501Z,937.38
2018-04-01T00:34:07.486Z,937.37
2018-04-01T00:35:07.469Z,937.35
2018-04-01T00:36:07.451Z,937.36
2018-04-01T00:37:07.436Z,937.36
2018-04-01T00:38:07.421Z,937.37
2018-04-01T00:39:07.403Z,937.4
2018-04-01T00:40:07.387Z,937.37
2018-04-01T00:41:07.372Z,937.44
2018-04-01T00:42:07.357Z,937.4
2018-04-01T00:43:07.339Z,937.43
2018-04-01T00:44:07.323Z,937.44
2018-04-01T00:45:07.307Z,937.42
2018-04-01T00:46:07.292Z,937.4
2018-04-01T00:47:07.275Z,937.45
2018-04-01T00:48:07.259Z,937.37
2018-04-01T00:49:07.244Z,937.42
2018-04-01T00:50:07.227Z,937.45
2018-04-01T00:51:07.209Z,937.46
2018-04-01T00:52:07.193Z,937.45
2018-04-01T00:53:07.177Z,937.49
2018-04-01T00:54:07.168Z,937.49
2018-04-01T00:55:07.150Z,937.45
2018-04-01T00:56:07.129Z,937.46
2018-04-01T00:57:07.113Z,937.44
2018-04-01T00:58:07.097Z,937.43
2018-04-01T00:59:07.078Z,937.47
2018-04-01T01:00:07.064Z,937.52
2018-04-01T01:01:07.047Z,937.48
2018-04-01T01:02:07.031Z,937.51
2018-04-01T01:03:07.016Z,937.53
2018-04-01T01:04:06.999Z,937.5
2018-04-01T01:05:06.983Z,937.46
2018-04-01T01:06:06.966Z,937.5
2018-04-01T01:07:06.950Z,937.45
2018-04-01T01:08:06.935Z,937.47
2018-04-01T01:09:06.917Z,937.54
2018-04-01T01:10:06.900Z,937.52
2018-04-01T01:11:06.885Z,937.46
2018-04-01T01:12:06.869Z,937.56
2018-04-01T01:13:06.853Z,937.61
2018-04-01T01:14:06.835Z,937.49
2018-04-01T01:15:06.820Z,937.47
2018-04-01T01:16:06.803Z,937.53
2018-04-01T01:17:06.790Z,937.54
2018-04-01T01:18:06.771Z,937.52
2018-04-01T01:19:06.755Z,937.53
2018-04-01T01:20:06.738Z,937.54
2018-04-01T01:21:06.722Z,937.5
2018-04-01T01:22:06.705Z,937.49
2018-04-01T01:23:06.692Z,937.53
2018-04-01T01:24:06.673Z,937.56
2018-04-01T01:25:06.657Z,937.52
2018-04-01T01:26:06.640Z,937.52
2018-04-01T01:27:06.622Z,937.54
2018-04-01T01:28:06.608Z,937.51
2018-04-01T01:29:06.591Z,937.54
2018-04-01T01:30:06.575Z,937.53
2018-04-01T01:31:06.558Z,937.51
2018-04-01T01:32:06.545Z,937.53
2018-04-01T01:33:06.525Z,937.59
2018-04-01T01:34:06.523Z,937.53
2018-04-01T01:35:06.492Z,937.54
2018-04-01T01:36:06.475Z,937.52
2018-04-01T01:37:06.458Z,937.58
2018-04-01T01:38:06.442Z,937.58
2018-04-01T01:39:06.426Z,937.6
2018-04-01T01:40:06.410Z,937.62
2018-04-01T01:41:06.394Z,937.61
2018-04-01T01:42:06.375Z,937.62
2018-04-01T01:43:06.360Z,937.61
2018-04-01T01:44:06.343Z,937.56
2018-04-01T01:45:06.326Z,937.53
2018-04-01T01:46:06.308Z,937.62
2018-04-01T01:47:06.292Z,937.64
2018-04-01T01:48:06.277Z,937.59
2018-04-01T01:49:06.259Z,937.58
2018-04-01T01:50:06.244Z,937.61
2018-04-01T01:51:06.227Z,937.63
2018-04-01T01:52:06.210Z,937.63
2018-04-01T01:53:06.192Z,937.64
2018-04-01T01:54:06.177Z,937.65
2018-04-01T01:55:06.167Z,937.67
2018-04-01T01:56:06.145Z,937.7
2018-04-01T01:57:06.128Z,937.75
2018-04-01T01:58:06.110Z,937.72
2018-04-01T01:59:06.094Z,937.81
2018-04-01T02:00:06.078Z,937.83
2018-04-01T02:01:06.063Z,937.81
2018-04-01T02:02:06.045Z,937.8
2018-04-01T02:03:06.029Z,937.81
2018-04-01T02:04:06.016Z,937.8
2018-04-01T02:05:05.996Z,937.84
2018-04-01T02:06:05.980Z,937.88
2018-04-01T02:07:05.962Z,937.85
2018-04-01T02:08:05.946Z,937.84
2018-04-01T02:09:05.929Z,937.84
2018-04-01T02:10:05.914Z,937.83
2018-04-01T02:11:05.895Z,937.79
2018-04-01T02:12:05.881Z,937.78
2018-04-01T02:13:05.863Z,937.77
2018-04-01T02:14:05.848Z,937.77
2018-04-01T02:15:05.829Z,937.77
2018-04-01T02:16:05.811Z,937.8
2018-04-01T02:17:05.797Z,937.76
2018-04-01T02:18:05.781Z,937.8
2018-04-01T02:19:05.763Z,937.77
2018-04-01T02:20:05.747Z,937.75
2018-04-01T02:21:05.730Z,937.81
2018-04-01T02:22:05.712Z,937.78
2018-04-01T02:23:05.697Z,937.82
2018-04-01T02:24:05.681Z,937.83
2018-04-01T02:25:05.663Z,937.82
2018-04-01T02:26:05.645Z,937.83
2018-04-01T02:27:05.630Z,937.85
2018-04-01T02:28:05.613Z,937.84
2018-04-01T02:29:05.597Z,937.85
2018-04-01T02:30:05.579Z,937.81
2018-04-01T02:31:05.564Z,937.82
2018-04-01T02:32:05.551Z,937.84
2018-04-01T02:33:05.529Z,937.85
2018-04-01T02:34:05.516Z,937.82
2018-04-01T02:35:05.496Z,937.91
2018-04-01T02:36:05.479Z,937.89
2018-04-01T02:37:05.467Z,937.88
2018-04-01T02:38:05.447Z,937.89
2018-04-01T02:39:05.433Z,937.93
2018-04-01T02:40:05.420Z,937.97
2018-04-01T02:41:05.396Z,937.92
2018-04-01T02:42:05.380Z,937.94
2018-04-01T02:43:05.365Z,937.95
2018-04-01T02:44:05.346Z,937.94
2018-04-01T02:45:05.330Z,937.96
2018-04-01T02:46:05.318Z,937.96
2018-04-01T02:47:05.297Z,937.95
2018-04-01T02:48:05.278Z,938.01
2018-04-01T02:49:05.262Z,938.03
2018-04-01T02:50:05.247Z,938.02
2018-04-01T02:51:05.229Z,938.03
2018-04-01T02:52:05.215Z,938.06
2018-04-01T02:53:05.197Z,938.02
2018-04-01T02:54:05.197Z,938.03
2018-04-01T02:55:05.162Z,938.02
2018-04-01T02:56:05.145Z,938.06
2018-04-01T02:57:05.132Z,938.07
2018-04-01T02:58:05.113Z,938.02
2018-04-01T02:59:05.095Z,938.06
2018-04-01T03:00:05.104Z,938.02
2018-04-01T03:01:05.060Z,938.04
2018-04-01T03:02:05.051Z,938.07
2018-04-01T03:03:05.028Z,938.03
2018-04-01T03:04:05.012Z,938.1
2018-04-01T03:05:04.997Z,938.09
2018-04-01T03:06:04.977Z,938.09
2018-04-01T03:07:04.962Z,938.04
2018-04-01T03:08:04.945Z,938.05
2018-04-01T03:09:04.928Z,938.02
2018-04-01T03:10:04.911Z,938.04
2018-04-01T03:11:04.932Z,938.06
2018-04-01T03:12:04.880Z,938.09
2018-04-01T03:13:04.859Z,938.05
2018-04-01T03:14:04.842Z,938.09
2018-04-01T03:15:04.828Z,938.11
2018-04-01T03:16:04.810Z,938.12
2018-04-01T03:17:04.794Z,938.17
2018-04-01T03:18:04.776Z,938.15
2018-04-01T03:19:04.760Z,938.14
2018-04-01T03:20:04.743Z,938.11
2018-04-01T03:21:04.726Z,938.16
2018-04-01T03:22:04.709Z,938.16
2018-04-01T03:23:04.693Z,938.19
2018-04-01T03:24:04.676Z,938.17
2018-04-01T03:25:04.659Z,938.16
2018-04-01T03:26:04.644Z,938.19
2018-04-01T03:27:04.626Z,938.24
2018-04-01T03:28:04.608Z,938.19
2018-04-01T03:29:04.591Z,938.21
2018-04-01T03:30:04.575Z,938.23
2018-04-01T03:31:04.558Z,938.27
2018-04-01T03:32:04.542Z,938.22
2018-04-01T03:33:04.524Z,938.29
2018-04-01T03:34:04.508Z,938.3
2018-04-01T03:35:04.490Z,938.34
2018-04-01T03:36:04.475Z,938.3
2018-04-01T03:37:04.457Z,938.33
2018-04-01T03:38:04.441Z,938.32
2018-04-01T03:39:04.423Z,938.36
2018-04-01T03:40:04.418Z,938.35
2018-04-01T03:41:04.391Z,938.39
2018-04-01T03:42:04.372Z,938.4
2018-04-01T03:43:04.355Z,938.42
2018-04-01T03:44:04.340Z,938.43
2018-04-01T03:45:04.323Z,938.44
2018-04-01T03:46:04.306Z,938.42
2018-04-01T03:47:04.288Z,938.44
2018-04-01T03:48:04.271Z,938.43
2018-04-01T03:49:04.256Z,938.48
2018-04-01T03:50:04.236Z,938.45
2018-04-01T03:51:04.220Z,938.43
2018-04-01T03:52:04.204Z,938.42
2018-04-01T03:53:04.186Z,938.43
2018-04-01T03:54:04.170Z,938.44
2018-04-01T03:55:04.154Z,938.41
2018-04-01T03:56:04.137Z,938.42
2018-04-01T03:57:04.124Z,938.41
2018-04-01T03:58:04.110Z,938.42
2018-04-01T03:59:04.085Z,938.4
2018-04-01T04:00:04.070Z,938.38
2018-04-01T04:01:04.052Z,938.38
2018-04-01T04:02:04.036Z,938.4
2018-04-01T04:03:04.019Z,938.39
2018-04-01T04:04:04.003Z,938.44
2018-04-01T04:05:03.984Z,938.44
2018-04-01T04:06:03.974Z,938.45
2018-04-01T04:07:03.953Z,938.46
2018-04-01T04:08:03.936Z,938.45
2018-04-01T04:09:03.919Z,938.47
2018-04-01T04:10:03.902Z,938.47
2018-04-01T04:11:03.889Z,938.47
2018-04-01T04:12:03.867Z,938.52
2018-04-01T04:13:03.851Z,938.51
2018-04-01T04:14:03.835Z,938.5
2018-04-01T04:15:03.817Z,938.5
2018-04-01T04:16:03.800Z,938.49
2018-04-01T04:17:03.782Z,938.5
2018-04-01T04:18:03.768Z,938.56
2018-04-01T04:19:03.751Z,938.59
2018-04-01T04:20:03.732Z,938.6
2018-04-01T04:21:03.718Z,938.62
2018-04-01T04:22:03.702Z,938.66
2018-04-01T04:23:03.682Z,938.7
2018-04-01T04:24:03.666Z,938.72
2018-04-01T04:25:03.650Z,938.74
2018-04-01T04:26:03.631Z,938.76
2018-04-01T04:27:03.615Z,938.83
2018-04-01T04:28:03.600Z,938.82
2018-04-01T04:29:03.582Z,938.79
2018-04-01T04:30:03.564Z,938.82
2018-04-01T04:31:03.548Z,938.81
2018-04-01T04:32:03.530Z,938.81
2018-04-01T04:33:03.516Z,938.8
2018-04-01T04:34:03.497Z,938.78
2018-04-01T04:35:03.480Z,938.8
2018-04-01T04:36:03.464Z,938.81
2018-04-01T04:37:03.446Z,938.8
2018-04-01T04:38:03.430Z,938.83
2018-04-01T04:39:03.413Z,938.78
2018-04-01T04:40:03.396Z,938.81
2018-04-01T04:41:03.377Z,938.81
2018-04-01T04:42:03.363Z,938.75
2018-04-01T04:43:03.346Z,938.74
2018-04-01T04:44:03.333Z,938.8
2018-04-01T04:45:03.313Z,938.83
2018-04-01T04:46:03.297Z,938.78
2018-04-01T04:47:03.280Z,938.83
2018-04-01T04:48:03.262Z,938.8
2018-04-01T04:49:03.249Z,938.8
2018-04-01T04:50:03.229Z,938.84
2018-04-01T04:51:03.212Z,938.88
2018-04-01T04:52:03.196Z,938.85
2018-04-01T04:53:03.180Z,938.84
2018-04-01T04:54:03.163Z,938.88
2018-04-01T04:55:03.147Z,938.93
2018-04-01T04:56:03.129Z,938.92
2018-04-01T04:57:03.112Z,938.87
2018-04-01T04:58:03.095Z,938.96
2018-04-01T04:59:03.078Z,938.91
2018-04-01T05:00:03.061Z,938.92
2018-04-01T05:01:03.048Z,938.93
2018-04-01T05:02:03.031Z,938.92
2018-04-01T05:03:03.012Z,938.97
2018-04-01T05:04:02.996Z,938.98
2018-04-01T05:05:02.983Z,939.02
2018-04-01T05:06:02.963Z,938.96
2018-04-01T05:07:02.946Z,938.97
2018-04-01T05:08:02.930Z,939
2018-04-01T05:09:02.914Z,938.98
2018-04-01T05:10:02.898Z,938.98
2018-04-01T05:11:02.881Z,939.03
2018-04-01T05:12:02.865Z,938.97
2018-04-01T05:13:02.849Z,938.91
2018-04-01T05:14:02.830Z,938.96
2018-04-01T05:15:02.815Z,938.98
2018-04-01T05:16:02.797Z,939.01
2018-04-01T05:17:02.809Z,939.01
2018-04-01T05:18:02.765Z,939.04
2018-04-01T05:19:02.750Z,939.06
2018-04-01T05:20:02.732Z,939.08
2018-04-01T05:21:02.715Z,939.12
2018-04-01T05:22:02.699Z,939.16
2018-04-01T05:23:02.681Z,939.14
2018-04-01T05:24:02.667Z,939.18
2018-04-01T05:25:02.648Z,939.18
2018-04-01T05:26:02.633Z,939.15
2018-04-01T05:27:02.617Z,939.19
2018-04-01T05:28:02.599Z,939.21
2018-04-01T05:29:02.583Z,939.22
2018-04-01T05:30:02.573Z,939.27
2018-04-01T05:31:02.551Z,939.25
2018-04-01T05:32:02.533Z,939.28
2018-04-01T05:33:02.517Z,939.29
2018-04-01T05:34:02.502Z,939.32
2018-04-01T05:35:02.485Z,939.33
2018-04-01T05:36:02.468Z,939.31
2018-04-01T05:37:02.453Z,939.35
2018-04-01T05:38:02.435Z,939.39
2018-04-01T05:39:02.418Z,939.41
2018-04-01T05:40:02.402Z,939.42
2018-04-01T05:41:02.386Z,939.45
2018-04-01T05:42:02.371Z,939.46
2018-04-01T05:43:02.352Z,939.49
2018-04-01T05:44:02.338Z,939.47
2018-04-01T05:45:02.320Z,939.53
2018-04-01T05:46:02.305Z,939.49
2018-04-01T05:47:02.286Z,939.51
2018-04-01T05:48:02.271Z,939.52
2018-04-01T05:49:02.255Z,939.53
2018-04-01T05:50:02.237Z,939.57
2018-04-01T05:51:02.221Z,939.58
2018-04-01T05:52:02.206Z,939.54
2018-04-01T05:53:02.189Z,939.57
2018-04-01T05:54:02.172Z,939.56
2018-04-01T05:55:02.155Z,939.58
2018-04-01T05:56:02.139Z,939.62
2018-04-01T05:57:02.123Z,939.61
2018-04-01T05:58:02.106Z,939.58
2018-04-01T05:59:02.090Z,939.6
2018-04-01T06:00:02.074Z,939.56
2018-04-01T06:01:02.056Z,939.54
2018-04-01T06:02:02.044Z,939.61
2018-04-01T06:03:02.024Z,939.6
2018-04-01T06:04:02.009Z,939.64
2018-04-01T06:05:01.990Z,939.63
2018-04-01T06:06:01.975Z,939.69
2018-04-01T06:07:01.965Z,939.64
2018-04-01T06:08:01.946Z,939.64
2018-04-01T06:09:01.925Z,939.7
2018-04-01T06:10:01.908Z,939.7
2018-04-01T06:11:01.893Z,939.7
2018-04-01T06:12:01.876Z,939.69
2018-04-01T06:13:01.859Z,939.75
2018-04-01T06:14:01.843Z,939.73
2018-04-01T06:15:01.827Z,939.73
2018-04-01T06:16:01.809Z,939.69
2018-04-01T06:17:01.793Z,939.73
2018-04-01T06:18:01.777Z,939.75
2018-04-01T06:19:01.762Z,939.75
2018-04-01T06:20:01.743Z,939.8
2018-04-01T06:21:01.728Z,939.8
2018-04-01T06:22:01.712Z,939.85
2018-04-01T06:23:01.696Z,939.81
2018-04-01T06:24:01.678Z,939.83
2018-04-01T06:25:01.664Z,939.84
2018-04-01T06:26:01.647Z,939.89
2018-04-01T06:27:01.630Z,939.85
2018-04-01T06:28:01.614Z,939.87
2018-04-01T06:29:01.598Z,939.89
2018-04-01T06:30:01.580Z,939.9
2018-04-01T06:31:01.564Z,939.95
2018-04-01T06:32:01.550Z,940.01
2018-04-01T06:33:01.532Z,939.98
2018-04-01T06:34:01.520Z,939.96
2018-04-01T06:35:01.499Z,940.02
2018-04-01T06:36:01.484Z,940.06
2018-04-01T06:37:01.468Z,940.06
2018-04-01T06:38:01.450Z,940.08
2018-04-01T06:39:01.434Z,940.04
2018-04-01T06:40:01.442Z,940.08
2018-04-01T06:41:01.404Z,940.16
2018-04-01T06:42:01.386Z,940.17
2018-04-01T06:43:01.370Z,940.24
2018-04-01T06:44:01.353Z,940.27
2018-04-01T06:45:01.337Z,940.2
2018-04-01T06:46:01.320Z,940.24
2018-04-01T06:47:01.304Z,940.25
2018-04-01T06:48:01.288Z,940.36
2018-04-01T06:49:01.272Z,940.4
2018-04-01T06:50:01.257Z,940.32
2018-04-01T06:51:01.241Z,940.32
2018-04-01T06:52:01.222Z,940.33
2018-04-01T06:53:01.207Z,940.35
2018-04-01T06:54:01.191Z,940.36
2018-04-01T06:55:01.175Z,940.39
2018-04-01T06:56:01.157Z,940.35
2018-04-01T06:57:01.145Z,940.39
2018-04-01T06:58:01.126Z,940.39
2018-04-01T06:59:01.109Z,940.38
2018-04-01T07:00:01.093Z,940.4
2018-04-01T07:01:01.079Z,940.41
2018-04-01T07:02:01.060Z,940.38
2018-04-01T07:03:01.043Z,940.41
2018-04-01T07:04:01.028Z,940.4
2018-04-01T07:05:01.013Z,940.46
2018-04-01T07:06:00.995Z,940.46
2018-04-01T07:07:00.996Z,940.48
2018-04-01T07:08:00.962Z,940.47
2018-04-01T07:09:00.947Z,940.41
2018-04-01T07:10:00.929Z,940.4
2018-04-01T07:11:00.912Z,940.42
2018-04-01T07:12:00.897Z,940.41
2018-04-01T07:13:00.882Z,940.42
2018-04-01T07:14:00.866Z,940.44
2018-04-01T07:15:00.849Z,940.4
2018-04-01T07:16:00.832Z,940.45
2018-04-01T07:17:00.816Z,940.48
2018-04-01T07:18:00.799Z,940.48
2018-04-01T07:19:00.784Z,940.47
2018-04-01T07:20:00.768Z,940.46
2018-04-01T07:21:00.758Z,940.47
2018-04-01T07:22:00.736Z,940.52
2018-04-01T07:23:00.720Z,940.49
2018-04-01T07:24:00.708Z,940.53
2018-04-01T07:25:00.687Z,940.52
2018-04-01T07:26:00.671Z,940.56
2018-04-01T07:27:00.654Z,940.53
2018-04-01T07:28:00.639Z,940.57
2018-04-01T07:29:00.622Z,940.57
2018-04-01T07:30:00.606Z,940.58
2018-04-01T07:31:00.590Z,940.59
2018-04-01T07:32:00.575Z,940.61
2018-04-01T07:33:00.558Z,940.58
2018-04-01T07:34:00.542Z,940.58
2018-04-01T07:35:00.527Z,940.63
2018-04-01T07:36:00.509Z,940.56
2018-04-01T07:37:00.493Z,940.55
2018-04-01T07:38:00.478Z,940.59
2018-04-01T07:39:00.462Z,940.57
2018-04-01T07:40:00.446Z,940.62
2018-04-01T07:41:00.429Z,940.62
2018-04-01T07:42:00.413Z,940.62
2018-04-01T07:43:00.399Z,940.64
2018-04-01T07:44:00.381Z,940.61
2018-04-01T07:45:00.366Z,940.62
2018-04-01T07:46:00.352Z,940.63
2018-04-01T07:47:00.335Z,940.68
2018-04-01T07:48:00.320Z,940.62
2018-04-01T07:49:00.302Z,940.7
2018-04-01T07:50:00.287Z,940.65
2018-04-01T07:51:00.271Z,940.67
2018-04-01T07:52:00.255Z,940.67
2018-04-01T07:53:00.242Z,940.66
2018-04-01T07:54:00.226Z,940.69
2018-04-01T07:55:00.207Z,940.65
2018-04-01T07:56:00.193Z,940.71
2018-04-01T07:57:00.178Z,940.72
2018-04-01T07:58:00.161Z,940.69
2018-04-01T07:59:00.147Z,940.69
2018-04-01T08:00:00.131Z,940.67
2018-04-01T08:01:00.116Z,940.76
2018-04-01T08:02:00.101Z,940.77
2018-04-01T08:03:00.084Z,940.77
2018-04-01T08:04:00.069Z,940.74
2018-04-01T08:05:00.053Z,940.74
2018-04-01T08:06:00.041Z,940.74
2018-04-01T08:07:00.026Z,940.73
2018-04-01T08:08:00.055Z,940.73
2018-04-01T08:08:59.989Z,940.74
2018-04-01T08:09:59.974Z,940.76
2018-04-01T08:10:59.961Z,940.76
2018-04-01T08:11:59.943Z,940.71
2018-04-01T08:12:59.930Z,940.73
2018-04-01T08:13:59.914Z,940.7
2018-04-01T08:14:59.958Z,940.7
2018-04-01T08:15:59.880Z,940.73
2018-04-01T08:16:59.865Z,940.77
2018-04-01T08:17:59.851Z,940.77
2018-04-01T08:18:59.835Z,940.79
2018-04-01T08:19:59.818Z,940.72
2018-04-01T08:20:59.803Z,940.74
2018-04-01T08:21:59.788Z,940.78
2018-04-01T08:22:59.771Z,940.76
2018-04-01T08:23:59.757Z,940.74
2018-04-01T08:24:59.741Z,940.76
2018-04-01T08:25:59.726Z,940.73
2018-04-01T08:26:59.708Z,940.68
2018-04-01T08:27:59.694Z,940.71
2018-04-01T08:28:59.677Z,940.75
2018-04-01T08:29:59.662Z,940.72
2018-04-01T08:30:59.646Z,940.7
2018-04-01T08:31:59.631Z,940.73
2018-04-01T08:32:59.614Z,940.74
2018-04-01T08:33:59.599Z,940.73
2018-04-01T08:34:59.583Z,940.7
2018-04-01T08:35:59.572Z,940.69
2018-04-01T08:36:59.554Z,940.65
2018-04-01T08:37:59.536Z,940.65
2018-04-01T08:38:59.519Z,940.68
2018-04-01T08:39:59.504Z,940.76
2018-04-01T08:40:59.508Z,940.74
2018-04-01T08:41:59.476Z,940.75
2018-04-01T08:42:59.456Z,940.72
2018-04-01T08:43:59.443Z,940.75
2018-04-01T08:44:59.427Z,940.77
2018-04-01T08:45:59.410Z,940.8
2018-04-01T08:46:59.395Z,940.81
2018-04-01T08:47:59.378Z,940.81
2018-04-01T08:48:59.361Z,940.84
2018-04-01T08:49:59.347Z,940.81
2018-04-01T08:50:59.331Z,940.79
2018-04-01T08:51:59.316Z,940.81
2018-04-01T08:52:59.299Z,940.85
2018-04-01T08:53:59.284Z,940.91
2018-04-01T08:54:59.269Z,940.93
2018-04-01T08:55:59.254Z,940.98
2018-04-01T08:56:59.237Z,940.99
2018-04-01T08:57:59.222Z,941
2018-04-01T08:58:59.207Z,940.98
2018-04-01T08:59:59.190Z,940.99
2018-04-01T09:00:59.175Z,940.99
2018-04-01T09:01:59.158Z,940.98
2018-04-01T09:02:59.145Z,941.01
2018-04-01T09:03:59.128Z,941.02
2018-04-01T09:04:59.112Z,941.01
2018-04-01T09:05:59.096Z,941.06
2018-04-01T09:06:59.087Z,941.04
2018-04-01T09:07:59.065Z,941.11
2018-04-01T09:08:59.051Z,941.11
2018-04-01T09:09:59.037Z,941.13
2018-04-01T09:10:59.018Z,941.15
2018-04-01T09:11:59.002Z,941.16
2018-04-01T09:12:58.988Z,941.14
2018-04-01T09:13:58.972Z,941.22
2018-04-01T09:14:58.955Z,941.18
2018-04-01T09:15:58.940Z,941.21
2018-04-01T09:16:58.945Z,941.23
2018-04-01T09:17:58.908Z,941.19
2018-04-01T09:18:58.908Z,941.19
2018-04-01T09:19:58.875Z,941.19
2018-04-01T09:20:58.861Z,941.26
2018-04-01T09:21:58.844Z,941.23
2018-04-01T09:22:58.828Z,941.22
2018-04-01T09:23:58.813Z,941.22
2018-04-01T09:24:58.798Z,941.26
2018-04-01T09:25:58.781Z,941.26
2018-04-01T09:26:58.769Z,941.29
2018-04-01T09:27:58.749Z,941.25
2018-04-01T09:28:58.738Z,941.26
2018-04-01T09:29:58.716Z,941.25
2018-04-01T09:30:58.700Z,941.24
2018-04-01T09:31:58.685Z,941.24
2018-04-01T09:32:58.669Z,941.25
2018-04-01T09:33:58.653Z,941.28
2018-04-01T09:34:58.637Z,941.24
2018-04-01T09:35:58.622Z,941.27
2018-04-01T09:36:58.656Z,941.26
2018-04-01T09:37:58.588Z,941.32
2018-04-01T09:38:58.575Z,941.34
2018-04-01T09:39:58.557Z,941.31
2018-04-01T09:40:58.541Z,941.32
2018-04-01T09:41:58.526Z,941.3
2018-04-01T09:42:58.509Z,941.33
2018-04-01T09:43:58.520Z,941.33
2018-04-01T09:44:58.481Z,941.33
2018-04-01T09:45:58.462Z,941.33
2018-04-01T09:46:58.445Z,941.35
2018-04-01T09:47:58.429Z,941.35
2018-04-01T09:48:58.412Z,941.4
2018-04-01T09:49:58.404Z,941.37
2018-04-01T09:50:58.382Z,941.41
2018-04-01T09:51:58.366Z,941.38
2018-04-01T09:52:58.351Z,941.39
2018-04-01T09:53:58.338Z,941.37
2018-04-01T09:54:58.317Z,941.41
2018-04-01T09:55:58.301Z,941.43
2018-04-01T09:56:58.284Z,941.41
2018-04-01T09:57:58.273Z,941.41
2018-04-01T09:58:58.252Z,941.44
2018-04-01T09:59:58.236Z,941.41
2018-04-01T10:00:58.219Z,941.4
2018-04-01T10:01:58.203Z,941.44
2018-04-01T10:02:58.186Z,941.48
2018-04-01T10:03:58.171Z,941.46
2018-04-01T10:04:58.156Z,941.48
2018-04-01T10:05:58.139Z,941.52
2018-04-01T10:06:58.122Z,941.56
2018-04-01T10:07:58.108Z,941.53
2018-04-01T10:08:58.090Z,941.52
2018-04-01T10:09:58.073Z,941.5
2018-04-01T10:10:58.058Z,941.5
2018-04-01T10:11:58.045Z,941.52
2018-04-01T10:12:58.024Z,941.51
2018-04-01T10:13:58.009Z,941.55
2018-04-01T10:14:57.993Z,941.54
2018-04-01T10:15:57.981Z,941.56
2018-04-01T10:16:57.959Z,941.61
2018-04-01T10:17:57.985Z,941.64
2018-04-01T10:18:57.929Z,941.58
2018-04-01T10:19:57.912Z,941.59
2018-04-01T10:20:57.895Z,941.61
2018-04-01T10:21:57.880Z,941.64
2018-04-01T10:22:57.863Z,941.67
2018-04-01T10:23:57.846Z,941.65
2018-04-01T10:24:57.829Z,941.67
2018-04-01T10:25:57.812Z,941.71
2018-04-01T10:26:57.797Z,941.72
2018-04-01T10:27:57.818Z,941.72
2018-04-01T10:28:57.764Z,941.74
2018-04-01T10:29:57.749Z,941.78
2018-04-01T10:30:57.732Z,941.79
2018-04-01T10:31:57.715Z,941.83
2018-04-01T10:32:57.701Z,941.87
2018-04-01T10:33:57.683Z,941.84
2018-04-01T10:34:57.666Z,941.87
2018-04-01T10:35:57.653Z,941.86
2018-04-01T10:36:57.633Z,941.94
2018-04-01T10:37:57.672Z,941.85
2018-04-01T10:38:57.601Z,941.91
2018-04-01T10:39:57.592Z,941.92
2018-04-01T10:40:57.569Z,941.91
2018-04-01T10:41:57.552Z,941.91
2018-04-01T10:42:57.535Z,941.95
2018-04-01T10:43:57.521Z,941.93
2018-04-01T10:44:57.507Z,942
2018-04-01T10:45:57.486Z,941.97
2018-04-01T10:46:57.469Z,942
2018-04-01T10:47:57.454Z,942
2018-04-01T10:48:57.438Z,942.01
2018-04-01T10:49:57.421Z,942.04
2018-04-01T10:50:57.405Z,942.02
2018-04-01T10:51:57.388Z,941.97
2018-04-01T10:52:57.380Z,942.02
2018-04-01T10:53:57.357Z,942.02
2018-04-01T10:54:57.367Z,942.02
2018-04-01T10:55:57.323Z,942.04
2018-04-01T10:56:57.307Z,942.02
2018-04-01T10:57:57.292Z,941.98
2018-04-01T10:58:57.273Z,942.04
2018-04-01T10:59:57.259Z,941.98
2018-04-01T11:00:57.242Z,942.01
2018-04-01T11:01:57.226Z,942.03
2018-04-01T11:02:57.209Z,942.03
2018-04-01T11:03:57.194Z,942
2018-04-01T11:04:57.177Z,942.02
2018-04-01T11:05:57.161Z,942.02
2018-04-01T11:06:57.145Z,942
2018-04-01T11:07:57.129Z,942
2018-04-01T11:08:57.112Z,941.99
2018-04-01T11:09:57.098Z,942.02
2018-04-01T11:10:57.082Z,942.02
2018-04-01T11:11:57.067Z,942.02
2018-04-01T11:12:57.054Z,941.99
2018-04-01T11:13:57.035Z,941.99
2018-04-01T11:14:57.024Z,941.99
2018-04-01T11:15:57.006Z,941.98
2018-04-01T11:16:57.032Z,941.94
2018-04-01T11:17:56.974Z,941.96
2018-04-01T11:18:56.958Z,941.9
2018-04-01T11:19:56.944Z,941.94
2018-04-01T11:20:56.929Z,941.88
2018-04-01T11:21:56.915Z,941.88
2018-04-01T11:22:56.901Z,941.83
2018-04-01T11:23:56.889Z,941.85
2018-04-01T11:24:56.875Z,941.82
2018-04-01T11:25:56.857Z,941.88
2018-04-01T11:26:56.844Z,941.83
2018-04-01T11:27:56.829Z,941.87
2018-04-01T11:28:56.813Z,941.96
2018-04-01T11:29:56.800Z,941.96
2018-04-01T11:30:56.786Z,941.98
2018-04-01T11:31:56.772Z,941.98
2018-04-01T11:32:56.760Z,942.02
2018-04-01T11:33:56.746Z,941.97
2018-04-01T11:34:56.731Z,942.05
2018-04-01T11:35:56.716Z,942.03
2018-04-01T11:36:56.700Z,942.03
2018-04-01T11:37:56.688Z,942
2018-04-01T11:38:56.674Z,942
2018-04-01T11:39:56.662Z,942.03
2018-04-01T11:40:56.646Z,942.03
2018-04-01T11:41:56.655Z,941.99
2018-04-01T11:42:56.618Z,942.01
2018-04-01T11:43:56.605Z,942.06
2018-04-01T11:44:56.594Z,942.04
2018-04-01T11:45:56.579Z,942.03
2018-04-01T11:46:56.564Z,942.03
2018-04-01T11:47:56.549Z,941.99
2018-04-01T11:48:56.536Z,942.04
2018-04-01T11:49:56.523Z,942
2018-04-01T11:50:56.569Z,942.02
2018-04-01T11:51:56.495Z,942.03
2018-04-01T11:52:56.487Z,942.06
2018-04-01T11:53:56.468Z,942.07
2018-04-01T11:54:56.455Z,942.07
2018-04-01T11:55:56.442Z,942.08
2018-04-01T11:56:56.428Z,942.06
2018-04-01T11:57:56.416Z,942.12
2018-04-01T11:58:56.402Z,942.16
2018-04-01T11:59:56.386Z,942.11
2018-04-01T12:00:56.374Z,942.16
2018-04-01T12:01:56.360Z,942.07
2018-04-01T12:02:56.375Z,942.16
2018-04-01T12:03:56.333Z,942.13
2018-04-01T12:04:56.317Z,942.16
2018-04-01T12:05:56.304Z,942.17
2018-04-01T12:06:56.289Z,942.11
2018-04-01T12:07:56.276Z,942.2
2018-04-01T12:08:56.296Z,942.18
2018-04-01T12:09:56.247Z,942.1
2018-04-01T12:10:56.233Z,942.12
2018-04-01T12:11:56.220Z,942.12
2018-04-01T12:12:56.205Z,942.14
2018-04-01T12:13:56.193Z,942.08
2018-04-01T12:14:56.175Z,942.13
2018-04-01T12:15:56.166Z,942.13
2018-04-01T12:16:56.148Z,942.15
2018-04-01T12:17:56.133Z,942.11
2018-04-01T12:18:56.120Z,942.09
2018-04-01T12:19:56.103Z,942.08
2018-04-01T12:20:56.091Z,942.08
2018-04-01T12:21:56.085Z,942.11
2018-04-01T12:22:56.061Z,942.12
2018-04-01T12:23:56.047Z,942.1
2018-04-01T12:24:56.031Z,942.11
2018-04-01T12:25:56.017Z,942.15
2018-04-01T12:26:56.019Z,942.15
2018-04-01T12:27:55.988Z,942.14
2018-04-01T12:28:55.972Z,942.18
2018-04-01T12:29:55.964Z,942.19
2018-04-01T12:30:55.944Z,942.22