createdAt,value
2022-11-14T00:02:09.975Z,46.85
2022-11-14T00:06:16.675Z,52.40
2022-11-14T00:10:23.462Z,51.40
2022-11-14T00:14:30.428Z,43.72
2022-11-14T00:18:37.092Z,43.65
2022-11-14T00:22:43.734Z,54.58
2022-11-14T00:26:50.406Z,49.40
2022-11-14T00:30:57.069Z,53.60
2022-11-14T00:35:03.808Z,49.43
2022-11-14T00:39:14.454Z,49.22
2022-11-14T00:43:21.163Z,51.90
2022-11-14T00:47:27.896Z,55.78
2022-11-14T00:51:34.772Z,53.13
2022-11-14T00:55:42.889Z,48.75
2022-11-14T00:59:49.525Z,53.15
2022-11-14T01:03:56.285Z,50.97
2022-11-14T01:08:03.059Z,52.13
2022-11-14T01:12:09.773Z,52.00
2022-11-14T01:16:17.329Z,50.83
2022-11-14T01:20:24.068Z,53.15
2022-11-14T01:24:33.491Z,49.78
2022-11-14T01:28:41.011Z,43.07
2022-11-14T01:32:47.658Z,40.63
2022-11-14T01:36:54.321Z,43.42
2022-11-14T01:41:01.475Z,32.83
2022-11-14T01:45:50.498Z,38.67
2022-11-14T01:50:04.531Z,39.73
2022-11-14T01:54:17.579Z,35.83
2022-11-14T01:58:25.439Z,34.83
2022-11-14T02:02:32.149Z,35.57
2022-11-14T02:06:40.118Z,34.23
2022-11-14T02:10:46.797Z,29.60
2022-11-14T02:14:56.406Z,24.27
2022-11-14T02:19:03.196Z,19.37
2022-11-14T02:23:11.690Z,18.13
2022-11-14T02:27:18.488Z,20.27
2022-11-14T02:31:25.208Z,22.73
2022-11-14T02:35:31.870Z,18.37
2022-11-14T02:39:39.250Z,19.27
2022-11-14T02:43:45.974Z,15.50
2022-11-14T02:47:52.742Z,20.50
2022-11-14T02:51:59.503Z,24.27
2022-11-14T02:56:06.626Z,28.67
2022-11-14T03:00:15.345Z,28.70
2022-11-14T03:04:22.244Z,25.10
2022-11-14T03:08:29.203Z,20.43
2022-11-14T03:12:36.480Z,22.50
2022-11-14T03:16:43.167Z,24.97
2022-11-14T03:20:49.845Z,27.70
2022-11-14T03:24:56.713Z,28.93
2022-11-14T03:29:03.424Z,25.33
2022-11-14T03:33:10.097Z,28.13
2022-11-14T03:37:16.885Z,58.67
2022-11-14T03:41:23.608Z,36.87
2022-11-14T03:45:30.297Z,33.03
2022-11-14T03:49:36.979Z,30.77
2022-11-14T03:53:43.677Z,25.23
2022-11-14T03:57:50.663Z,23.17
2022-11-14T04:01:57.328Z,27.97
2022-11-14T04:06:04.552Z,75.50
2022-11-14T04:10:11.222Z,84.83
2022-11-14T04:14:18.175Z,40.90
2022-11-14T04:18:26.333Z,49.47
2022-11-14T04:22:33.136Z,42.80
2022-11-14T04:26:39.958Z,50.00
2022-11-14T04:30:46.735Z,20.13
2022-11-14T04:34:53.486Z,29.00
2022-11-14T04:39:00.589Z,89.03
2022-11-14T04:43:07.276Z,59.40
2022-11-14T04:47:13.960Z,51.63
2022-11-14T04:51:20.674Z,40.70
2022-11-14T04:55:27.360Z,42.73
2022-11-14T04:59:34.157Z,25.33
2022-11-14T05:03:40.883Z,46.63
2022-11-14T05:07:47.580Z,84.73
2022-11-14T05:11:54.271Z,45.63
2022-11-14T05:16:01.567Z,36.90
2022-11-14T05:20:08.725Z,31.73
2022-11-14T05:24:15.567Z,39.80
2022-11-14T05:28:22.232Z,24.80
2022-11-14T05:32:28.925Z,38.67
2022-11-14T05:36:35.612Z,41.27
2022-11-14T05:40:42.633Z,49.47
2022-11-14T05:44:49.456Z,61.53
2022-11-14T05:48:56.126Z,42.43
2022-11-14T05:53:02.823Z,38.90
2022-11-14T05:57:09.533Z,24.00
2022-11-14T06:01:18.744Z,53.57
2022-11-14T06:05:25.405Z,42.23
2022-11-14T06:09:32.065Z,46.27
2022-11-14T06:13:38.930Z,22.87
2022-11-14T06:17:45.837Z,33.60
2022-11-14T06:21:52.550Z,61.63
2022-11-14T06:26:05.077Z,27.37
2022-11-14T06:30:12.316Z,29.17
2022-11-14T06:34:19.177Z,23.07
2022-11-14T06:38:26.121Z,28.70
2022-11-14T06:42:32.864Z,25.43
2022-11-14T06:46:39.583Z,39.03
2022-11-14T06:50:52.460Z,17.30
2022-11-14T06:54:59.186Z,22.73
2022-11-14T06:59:05.852Z,17.57
2022-11-14T07:03:12.559Z,16.30
2022-11-14T07:07:19.371Z,20.20
2022-11-14T07:11:29.585Z,23.43
2022-11-14T07:15:36.288Z,19.87
2022-11-14T07:19:42.964Z,19.33
2022-11-14T07:23:49.860Z,18.47
2022-11-14T07:27:57.862Z,22.57
2022-11-14T07:32:04.863Z,23.93
2022-11-14T07:36:13.229Z,20.30
2022-11-14T07:40:19.945Z,23.27
2022-11-14T07:44:26.627Z,25.33
2022-11-14T07:48:33.948Z,22.77
2022-11-14T07:52:40.684Z,20.67
2022-11-14T07:56:47.367Z,19.97
2022-11-14T08:00:54.181Z,19.97
2022-11-14T08:05:01.311Z,22.60
2022-11-14T08:09:08.254Z,19.53
2022-11-14T08:13:31.819Z,20.70
2022-11-14T08:17:40.329Z,22.27
2022-11-14T08:21:47.091Z,20.57
2022-11-14T08:25:53.838Z,21.17
2022-11-14T08:30:00.581Z,19.23
2022-11-14T08:34:07.493Z,20.73
2022-11-14T08:38:14.347Z,17.47
2022-11-14T08:42:22.815Z,19.47
2022-11-14T08:46:29.503Z,22.10
2022-11-14T08:50:36.199Z,15.63
2022-11-14T08:54:42.888Z,20.43
2022-11-14T08:58:50.328Z,19.40
2022-11-14T09:02:57.069Z,20.70
2022-11-14T09:07:03.863Z,29.03
2022-11-14T09:11:11.686Z,20.43
2022-11-14T09:15:19.959Z,22.37
2022-11-14T09:19:26.621Z,28.20
2022-11-14T09:23:34.423Z,26.67
2022-11-14T09:27:41.130Z,30.92
2022-11-14T09:31:47.820Z,33.85
2022-11-14T09:36:02.956Z,34.00
2022-11-14T09:40:13.293Z,28.05
2022-11-14T09:44:41.602Z,30.48
2022-11-14T09:48:49.594Z,27.38
2022-11-14T09:52:58.878Z,29.20
2022-11-14T09:57:14.230Z,26.83
2022-11-14T10:01:45.579Z,26.63
2022-11-14T10:06:03.037Z,28.45
2022-11-14T10:10:38.702Z,26.17
2022-11-14T10:14:48.836Z,23.20
2022-11-14T10:19:23.175Z,24.90
2022-11-14T10:24:14.164Z,20.88
2022-11-14T10:28:30.226Z,22.52
2022-11-14T10:32:49.548Z,20.60
2022-11-14T10:37:00.989Z,21.27
2022-11-14T10:41:19.236Z,25.73
2022-11-14T10:46:01.805Z,19.23
2022-11-14T10:50:55.984Z,17.80
2022-11-14T10:55:13.694Z,16.50
2022-11-14T10:59:21.361Z,19.63
2022-11-14T11:03:44.473Z,16.10
2022-11-14T11:08:42.139Z,18.02
2022-11-14T11:12:37.096Z,15.65
2022-11-14T11:16:46.413Z,17.45
2022-11-14T11:21:09.976Z,19.50
2022-11-14T11:25:28.578Z,16.30
2022-11-14T11:29:35.261Z,20.00
2022-11-14T11:33:42.966Z,16.67
2022-11-14T11:37:59.203Z,17.67
2022-11-14T11:42:12.844Z,20.27
2022-11-14T11:46:43.795Z,18.08
2022-11-14T11:50:50.443Z,20.45
2022-11-14T11:55:13.733Z,19.23
2022-11-14T11:59:26.120Z,20.65
2022-11-14T12:08:00.236Z,18.35
2022-11-14T12:12:45.452Z,19.23
2022-11-14T12:17:14.660Z,17.58
2022-11-14T12:21:21.274Z,16.88
2022-11-14T12:26:01.017Z,17.25
2022-11-14T12:30:13.662Z,25.15
2022-11-14T12:34:37.916Z,21.52
2022-11-14T12:38:54.895Z,21.73
2022-11-14T12:43:03.088Z,20.35
2022-11-14T12:47:09.717Z,21.38
2022-11-14T12:51:25.611Z,26.33
2022-11-14T12:55:32.345Z,19.52
2022-11-14T12:59:55.274Z,25.23
2022-11-14T13:04:24.980Z,25.08
2022-11-14T13:09:22.518Z,22.88
2022-11-14T13:13:48.241Z,19.08
2022-11-14T13:18:32.488Z,21.90
2022-11-14T13:22:44.881Z,22.02
2022-11-14T13:26:54.530Z,19.17
2022-11-14T13:31:16.692Z,19.85
2022-11-14T13:35:45.203Z,23.02
2022-11-14T13:40:05.657Z,21.05
2022-11-14T13:44:38.757Z,19.25
2022-11-14T13:48:51.278Z,16.98
2022-11-14T13:57:26.331Z,17.77
2022-11-14T14:02:02.294Z,14.18
2022-11-14T14:06:43.386Z,12.85
2022-11-14T14:11:27.485Z,12.65
2022-11-14T14:15:43.631Z,14.82
2022-11-14T14:19:50.248Z,11.45
2022-11-14T14:24:07.039Z,11.10
2022-11-14T14:28:24.785Z,12.35
2022-11-14T14:32:31.496Z,11.35
2022-11-14T14:36:49.890Z,11.30
2022-11-14T14:40:57.481Z,10.60
2022-11-14T14:45:07.913Z,14.30
2022-11-14T14:49:23.739Z,12.35
2022-11-14T14:53:33.060Z,12.25
2022-11-14T14:57:39.761Z,12.05
2022-11-14T15:01:47.885Z,13.18
2022-11-14T15:06:05.955Z,13.75
2022-11-14T15:10:24.225Z,13.63
2022-11-14T15:14:35.575Z,14.27
2022-11-14T15:18:44.903Z,11.20
2022-11-14T15:23:18.881Z,16.55
2022-11-14T15:27:25.603Z,12.90
2022-11-14T15:31:35.817Z,12.90
2022-11-14T15:35:42.545Z,11.98
2022-11-14T15:39:49.559Z,16.33
2022-11-14T15:44:02.095Z,10.07
2022-11-14T15:48:15.616Z,11.45
2022-11-14T15:52:24.838Z,12.68
2022-11-14T15:56:31.493Z,17.65
2022-11-14T16:00:46.974Z,19.05
2022-11-14T16:04:54.290Z,12.20
2022-11-14T16:09:01.972Z,10.80
2022-11-14T16:13:08.777Z,10.65
2022-11-14T16:17:17.165Z,10.38
2022-11-14T16:21:23.964Z,11.48
2022-11-14T16:25:31.539Z,13.18
2022-11-14T16:29:38.250Z,16.67
2022-11-14T16:33:44.917Z,14.27
2022-11-14T16:37:52.269Z,15.27
2022-11-14T16:42:02.817Z,15.40
2022-11-14T16:46:11.305Z,13.88
2022-11-14T16:50:19.588Z,14.05
2022-11-14T16:54:26.441Z,12.80
2022-11-14T16:58:33.067Z,15.20
2022-11-14T17:02:42.855Z,13.48
2022-11-14T17:06:49.620Z,14.45
2022-11-14T17:10:56.296Z,14.50
2022-11-14T17:15:03.171Z,17.20
2022-11-14T17:19:09.881Z,18.30
2022-11-14T17:23:16.550Z,16.95
2022-11-14T17:27:23.212Z,17.73
2022-11-14T17:31:36.452Z,15.68
2022-11-14T17:35:44.481Z,15.05
2022-11-14T17:39:51.145Z,17.33
2022-11-14T17:44:01.908Z,16.70
2022-11-14T17:48:08.561Z,13.70
2022-11-14T17:52:15.298Z,16.88
2022-11-14T17:56:24.414Z,16.33
2022-11-14T18:00:31.103Z,16.27
2022-11-14T18:04:37.767Z,18.63
2022-11-14T18:08:44.827Z,17.02
2022-11-14T18:12:51.482Z,18.20
2022-11-14T18:17:12.288Z,14.02
2022-11-14T18:21:23.938Z,15.98
2022-11-14T18:25:31.481Z,15.77
2022-11-14T18:29:38.183Z,19.40
2022-11-14T18:33:44.883Z,18.42
2022-11-14T18:37:51.548Z,19.30
2022-11-14T18:42:00.555Z,16.73
2022-11-14T18:46:15.061Z,18.15
2022-11-14T18:50:21.811Z,18.30
2022-11-14T18:54:28.572Z,22.17
2022-11-14T18:58:36.589Z,22.70
2022-11-14T19:02:43.269Z,19.27
2022-11-14T19:06:50.056Z,22.23
2022-11-14T19:11:30.248Z,19.80
2022-11-14T19:15:38.092Z,15.55
2022-11-14T19:19:44.782Z,18.63
2022-11-14T19:23:51.485Z,18.50
2022-11-14T19:27:58.146Z,17.95
2022-11-14T19:32:05.402Z,20.35
2022-11-14T19:36:38.550Z,18.90
2022-11-14T19:40:50.882Z,21.98
2022-11-14T19:44:57.544Z,19.40
2022-11-14T19:49:05.231Z,20.92
2022-11-14T19:53:11.908Z,21.05
2022-11-14T19:57:18.595Z,20.67
2022-11-14T20:01:27.522Z,18.00
2022-11-14T20:05:34.345Z,19.90
2022-11-14T20:09:41.013Z,17.85
2022-11-14T20:13:48.117Z,22.00
2022-11-14T20:17:54.816Z,16.50
2022-11-14T20:22:01.621Z,17.48
2022-11-14T20:26:11.331Z,17.25
2022-11-14T20:30:18.255Z,19.15
2022-11-14T20:34:25.040Z,18.75
2022-11-14T20:38:32.208Z,18.17
2022-11-14T20:42:38.997Z,20.90
2022-11-14T20:46:45.676Z,21.63
2022-11-14T20:50:52.429Z,18.92
2022-11-14T20:55:00.386Z,20.50
2022-11-14T20:59:08.408Z,18.63
2022-11-14T21:03:15.044Z,20.02
2022-11-14T21:07:21.855Z,16.40
2022-11-14T21:11:28.572Z,17.98
2022-11-14T21:15:35.370Z,21.88
2022-11-14T21:19:42.024Z,21.42
2022-11-14T21:23:48.736Z,20.67
2022-11-14T21:27:55.514Z,20.08
2022-11-14T21:32:02.198Z,19.73
2022-11-14T21:36:37.607Z,20.27
2022-11-14T21:40:37.236Z,20.30
2022-11-14T21:44:43.909Z,19.73
2022-11-14T21:48:51.076Z,18.98
2022-11-14T21:52:57.727Z,20.33
2022-11-14T21:57:09.611Z,20.73
2022-11-14T22:01:37.965Z,18.83
2022-11-14T22:05:44.684Z,22.33
2022-11-14T22:09:51.420Z,21.80
2022-11-14T22:13:58.462Z,22.17
2022-11-14T22:18:05.210Z,20.42
2022-11-14T22:22:11.893Z,21.85
2022-11-14T22:26:18.636Z,24.48
2022-11-14T22:30:25.275Z,23.90
2022-11-14T22:34:31.938Z,21.98
2022-11-14T22:38:39.244Z,23.45
2022-11-14T22:42:45.899Z,17.02
2022-11-14T22:46:52.585Z,16.38
2022-11-14T22:51:20.965Z,16.42
2022-11-14T22:55:27.831Z,17.70
2022-11-14T22:59:34.498Z,22.58
2022-11-14T23:03:41.317Z,19.52
2022-11-14T23:07:47.998Z,22.75
2022-11-14T23:11:54.642Z,21.73
2022-11-14T23:16:01.315Z,21.42
2022-11-14T23:20:13.551Z,17.90
2022-11-14T23:24:22.852Z,20.05
2022-11-14T23:28:30.846Z,19.77
2022-11-14T23:32:37.552Z,21.55
2022-11-14T23:36:44.352Z,19.65
2022-11-14T23:41:01.567Z,20.92
2022-11-14T23:45:08.548Z,20.48
2022-11-14T23:49:15.191Z,19.90
2022-11-14T23:53:22.362Z,20.88
2022-11-14T23:57:29.040Z,20.33
