createdAt,value
2018-03-08T00:01:26.562Z,5.35
2018-03-08T00:04:02.967Z,11.80
2018-03-08T00:06:38.244Z,0.60
2018-03-08T00:09:12.953Z,2.92
2018-03-08T00:11:47.765Z,2.20
2018-03-08T00:14:22.498Z,3.00
2018-03-08T00:16:56.377Z,1.25
2018-03-08T00:19:30.894Z,1.17
2018-03-08T00:22:04.740Z,0.40
2018-03-08T00:24:39.312Z,4.68
2018-03-08T00:27:13.221Z,10.75
2018-03-08T00:29:47.130Z,2.25
2018-03-08T00:32:20.848Z,1.85
2018-03-08T00:34:54.648Z,5.55
2018-03-08T00:37:28.442Z,1.45
2018-03-08T00:40:02.908Z,0.95
2018-03-08T00:42:37.112Z,17.90
2018-03-08T00:45:11.648Z,8.02
2018-03-08T00:47:46.141Z,5.75
2018-03-08T00:50:20.560Z,7.18
2018-03-08T00:52:54.242Z,3.25
2018-03-08T00:55:27.985Z,11.80
2018-03-08T00:58:03.996Z,5.95
2018-03-08T01:00:37.834Z,8.80
2018-03-08T01:03:11.627Z,5.60
2018-03-08T01:05:45.391Z,8.88
2018-03-08T01:08:19.201Z,5.78
2018-03-08T01:10:53.110Z,5.82
2018-03-08T01:13:26.927Z,7.57
2018-03-08T01:16:00.596Z,2.67
2018-03-08T01:18:34.375Z,5.35
2018-03-08T01:21:08.092Z,6.15
2018-03-08T01:23:45.217Z,7.00
2018-03-08T01:26:19.303Z,10.68
2018-03-08T01:28:52.886Z,2.42
2018-03-08T01:31:27.453Z,7.57
2018-03-08T01:34:02.135Z,7.90
2018-03-08T01:36:36.758Z,7.62
2018-03-08T01:39:11.288Z,3.90
2018-03-08T01:41:45.015Z,3.72
2018-03-08T01:44:20.288Z,5.35
2018-03-08T01:46:54.325Z,8.07
2018-03-08T01:49:28.827Z,9.95
2018-03-08T01:52:12.633Z,4.53
2018-03-08T01:54:46.520Z,9.43
2018-03-08T01:57:20.323Z,15.02
2018-03-08T01:59:54.173Z,16.90
2018-03-08T02:02:27.980Z,18.35
2018-03-08T02:05:01.766Z,12.20
2018-03-08T02:07:35.471Z,5.25
2018-03-08T02:10:10.117Z,5.40
2018-03-08T02:12:44.684Z,5.20
2018-03-08T02:15:19.268Z,17.52
2018-03-08T02:17:54.354Z,14.20
2018-03-08T02:20:27.908Z,5.45
2018-03-08T02:23:01.672Z,22.65
2018-03-08T02:25:35.402Z,10.30
2018-03-08T02:28:09.456Z,5.32
2018-03-08T02:30:43.249Z,7.45
2018-03-08T02:33:18.085Z,8.90
2018-03-08T02:35:52.848Z,3.60
2018-03-08T02:38:26.451Z,10.40
2018-03-08T02:41:01.039Z,3.22
2018-03-08T02:43:34.860Z,4.30
2018-03-08T02:46:08.526Z,7.93
2018-03-08T02:48:45.637Z,3.12
2018-03-08T02:51:19.479Z,2.67
2018-03-08T02:53:54.029Z,1.05
2018-03-08T02:56:29.114Z,2.78
2018-03-08T02:59:03.258Z,4.25
2018-03-08T03:01:40.292Z,3.70
2018-03-08T03:04:13.871Z,1.80
2018-03-08T03:06:47.678Z,2.05
2018-03-08T03:09:21.391Z,1.15
2018-03-08T03:11:55.176Z,1.25
2018-03-08T03:14:28.915Z,6.35
2018-03-08T03:17:02.670Z,6.87
2018-03-08T03:19:36.510Z,1.30
2018-03-08T03:22:10.210Z,2.67
2018-03-08T03:24:44.053Z,2.60
2018-03-08T03:27:18.640Z,3.10
2018-03-08T03:29:53.479Z,0.93
2018-03-08T03:32:27.178Z,1.60
2018-03-08T03:35:02.372Z,7.03
2018-03-08T03:37:37.680Z,2.75
2018-03-08T03:40:11.271Z,1.27
2018-03-08T03:42:45.276Z,2.70
2018-03-08T03:45:19.174Z,2.22
2018-03-08T03:47:53.324Z,1.85
2018-03-08T03:50:27.083Z,1.30
2018-03-08T03:53:00.932Z,5.05
2018-03-08T03:55:34.726Z,2.75
2018-03-08T03:58:09.265Z,6.82
2018-03-08T04:00:42.880Z,0.70
2018-03-08T04:03:17.352Z,3.03
2018-03-08T04:05:52.160Z,0.88
2018-03-08T04:08:25.926Z,4.20
2018-03-08T04:10:59.657Z,1.85
2018-03-08T04:13:33.343Z,2.08
2018-03-08T04:16:08.038Z,3.95
2018-03-08T04:18:42.203Z,1.95
2018-03-08T04:21:17.321Z,4.20
2018-03-08T04:23:52.114Z,6.55
2018-03-08T04:26:25.890Z,5.85
2018-03-08T04:29:02.731Z,6.32
2018-03-08T04:31:36.363Z,4.93
2018-03-08T04:34:10.006Z,2.97
2018-03-08T04:36:43.709Z,1.50
2018-03-08T04:39:17.491Z,2.53
2018-03-08T04:41:51.103Z,1.95
2018-03-08T04:44:24.921Z,2.85
2018-03-08T04:46:58.664Z,2.28
2018-03-08T04:49:32.448Z,1.80
2018-03-08T04:52:06.625Z,1.77
2018-03-08T04:54:40.525Z,2.75
2018-03-08T04:57:14.268Z,3.03
2018-03-08T04:59:47.881Z,1.48
2018-03-08T05:02:26.297Z,1.60
2018-03-08T05:05:00.142Z,0.70
2018-03-08T05:07:33.939Z,1.27
2018-03-08T05:10:07.714Z,0.50
2018-03-08T05:12:41.459Z,1.60
2018-03-08T05:15:16.036Z,0.65
2018-03-08T05:17:49.809Z,2.05
2018-03-08T05:20:23.716Z,2.35
2018-03-08T05:22:57.417Z,4.68
2018-03-08T05:25:32.001Z,4.78
2018-03-08T05:28:05.805Z,2.65
2018-03-08T05:30:39.519Z,1.30
2018-03-08T05:33:14.769Z,2.70
2018-03-08T05:35:48.332Z,2.58
2018-03-08T05:38:22.915Z,3.25
2018-03-08T05:40:56.488Z,16.12
2018-03-08T05:43:30.294Z,9.45
2018-03-08T05:46:04.065Z,13.38
2018-03-08T05:48:37.865Z,3.92
2018-03-08T05:51:11.540Z,4.65
2018-03-08T05:53:45.279Z,4.80
2018-03-08T05:56:19.105Z,11.30
2018-03-08T05:58:52.790Z,1.87
2018-03-08T06:01:26.597Z,10.50
2018-03-08T06:04:03.153Z,10.20
2018-03-08T06:06:38.896Z,2.95
2018-03-08T06:09:12.508Z,3.20
2018-03-08T06:11:46.356Z,10.70
2018-03-08T06:14:20.911Z,6.60
2018-03-08T06:16:54.651Z,3.72
2018-03-08T06:19:28.439Z,11.30
2018-03-08T06:22:03.064Z,10.77
2018-03-08T06:24:37.519Z,6.40
2018-03-08T06:27:11.391Z,2.08
2018-03-08T06:29:45.095Z,6.45
2018-03-08T06:32:19.790Z,6.97
2018-03-08T06:34:53.526Z,18.35
2018-03-08T06:37:29.690Z,13.00
2018-03-08T06:42:47.250Z,5.82
2018-03-08T06:45:25.461Z,5.40
2018-03-08T06:47:59.992Z,8.95
2018-03-08T06:50:36.974Z,3.90
2018-03-08T06:53:12.121Z,7.25
2018-03-08T06:55:45.806Z,8.88
2018-03-08T06:58:19.657Z,7.32
2018-03-08T07:00:53.346Z,19.37
2018-03-08T07:03:28.103Z,11.32
2018-03-08T07:06:02.781Z,6.72
2018-03-08T07:08:37.608Z,6.20
2018-03-08T07:11:14.388Z,10.25
2018-03-08T07:13:48.284Z,0.40
2018-03-08T07:16:22.705Z,7.95
2018-03-08T07:18:57.899Z,8.20
2018-03-08T07:21:32.366Z,10.68
2018-03-08T07:24:06.759Z,10.23
2018-03-08T07:26:40.457Z,2.85
2018-03-08T07:29:14.268Z,8.02
2018-03-08T07:31:48.009Z,4.93
2018-03-08T07:34:21.856Z,13.40
2018-03-08T07:36:55.723Z,15.15
2018-03-08T07:39:29.616Z,9.77
2018-03-08T07:42:03.386Z,6.10
2018-03-08T07:44:38.152Z,4.75
2018-03-08T07:47:12.744Z,16.00
2018-03-08T07:49:47.249Z,9.93
2018-03-08T07:52:20.907Z,11.88
2018-03-08T07:54:54.716Z,11.10
2018-03-08T07:57:28.476Z,7.45
2018-03-08T08:00:03.071Z,19.12
2018-03-08T08:02:37.009Z,6.55
2018-03-08T08:05:24.048Z,26.42
2018-03-08T08:08:09.505Z,8.57
2018-03-08T08:10:43.646Z,18.60
2018-03-08T08:13:18.558Z,22.00
2018-03-08T08:15:52.565Z,15.27
2018-03-08T08:18:26.881Z,14.95
2018-03-08T08:21:00.656Z,21.92
2018-03-08T08:23:35.133Z,15.65
2018-03-08T08:26:08.835Z,17.73
2018-03-08T08:28:42.970Z,14.50
2018-03-08T08:31:16.696Z,21.77
2018-03-08T08:33:51.450Z,20.95
2018-03-08T08:36:25.846Z,11.23
2018-03-08T08:39:00.312Z,27.08
2018-03-08T08:41:34.148Z,35.67
2018-03-08T08:44:08.693Z,7.20
2018-03-08T08:46:42.457Z,3.92
2018-03-08T08:49:16.172Z,11.93
2018-03-08T08:51:50.005Z,20.67
2018-03-08T08:54:23.771Z,12.82
2018-03-08T08:56:59.201Z,7.87
2018-03-08T08:59:33.031Z,7.28
2018-03-08T09:02:06.733Z,18.12
2018-03-08T09:04:42.540Z,18.80
2018-03-08T09:07:16.553Z,18.70
2018-03-08T09:09:51.479Z,3.97
2018-03-08T09:12:26.565Z,4.62
2018-03-08T09:15:00.248Z,15.07
2018-03-08T09:17:33.978Z,14.07
2018-03-08T09:20:07.825Z,5.03
2018-03-08T09:22:41.900Z,8.75
2018-03-08T09:25:15.654Z,3.62
2018-03-08T09:27:49.483Z,2.15
2018-03-08T09:30:23.287Z,12.40
2018-03-08T09:32:57.173Z,6.40
2018-03-08T09:35:31.691Z,11.15
2018-03-08T09:38:05.506Z,5.03
2018-03-08T09:40:39.343Z,4.97
2018-03-08T09:43:13.041Z,5.50
2018-03-08T09:45:46.926Z,4.53
2018-03-08T09:48:21.089Z,3.72
2018-03-08T09:50:55.653Z,11.63
2018-03-08T09:53:30.331Z,11.10
2018-03-08T09:56:05.204Z,8.38
2018-03-08T09:58:39.609Z,0.50
2018-03-08T10:01:13.487Z,6.57
2018-03-08T10:03:47.175Z,2.78
2018-03-08T10:06:21.052Z,3.97
2018-03-08T10:08:54.824Z,9.68
2018-03-08T10:11:28.602Z,5.55
2018-03-08T10:14:03.289Z,3.37
2018-03-08T10:16:38.135Z,3.92
2018-03-08T10:19:11.697Z,6.65
2018-03-08T10:21:45.421Z,2.28
2018-03-08T10:24:19.236Z,0.45
2018-03-08T10:26:52.981Z,3.12
2018-03-08T10:29:26.705Z,2.50
2018-03-08T10:32:00.363Z,4.00
2018-03-08T10:34:34.869Z,3.50
2018-03-08T10:37:08.582Z,1.02
2018-03-08T10:39:43.200Z,2.85
2018-03-08T10:42:17.900Z,2.25
2018-03-08T10:44:51.836Z,3.03
2018-03-08T10:47:26.754Z,4.57
2018-03-08T10:50:00.557Z,3.62
2018-03-08T10:52:34.424Z,4.65
2018-03-08T10:55:08.164Z,2.80
2018-03-08T10:57:43.357Z,3.12
2018-03-08T11:00:17.375Z,0.62
2018-03-08T11:02:52.799Z,3.08
2018-03-08T11:05:28.810Z,2.03
2018-03-08T11:08:03.272Z,2.35
2018-03-08T11:10:37.785Z,1.12
2018-03-08T11:13:12.554Z,8.27
2018-03-08T11:15:46.353Z,2.58
2018-03-08T11:18:20.168Z,0.80
2018-03-08T11:20:53.988Z,1.98
2018-03-08T11:23:28.309Z,2.80
2018-03-08T11:26:02.708Z,2.50
2018-03-08T11:28:38.234Z,3.20
2018-03-08T11:31:12.036Z,1.35
2018-03-08T11:33:47.684Z,6.68
2018-03-08T11:36:21.609Z,1.67
2018-03-08T11:38:56.951Z,2.15
2018-03-08T11:41:30.769Z,2.25
2018-03-08T11:44:04.358Z,2.47
2018-03-08T11:46:38.163Z,1.80
2018-03-08T11:49:11.761Z,1.60
2018-03-08T11:51:46.258Z,1.02
2018-03-08T11:54:20.748Z,2.37
2018-03-08T11:56:54.645Z,0.60
2018-03-08T11:59:28.328Z,0.93
2018-03-08T12:02:02.158Z,1.23
2018-03-08T12:04:36.018Z,0.70
2018-03-08T12:07:09.898Z,0.55
2018-03-08T12:09:43.784Z,1.33
2018-03-08T12:12:17.500Z,1.65
2018-03-08T12:14:51.171Z,0.50
2018-03-08T12:17:26.631Z,3.70
2018-03-08T12:20:01.338Z,1.87
2018-03-08T12:22:35.827Z,0.43
2018-03-08T12:25:09.498Z,0.70
2018-03-08T12:27:43.893Z,1.52
2018-03-08T12:30:21.208Z,3.55
2018-03-08T12:32:54.828Z,3.45
2018-03-08T12:35:28.530Z,1.50
2018-03-08T12:38:02.313Z,2.60
2018-03-08T12:40:36.883Z,0.30
2018-03-08T12:43:10.656Z,0.80
2018-03-08T12:45:44.585Z,1.98
2018-03-08T12:48:18.366Z,0.50
2018-03-08T12:50:52.967Z,1.47
2018-03-08T12:53:28.571Z,0.75
2018-03-08T12:56:03.252Z,0.85
2018-03-08T12:58:37.088Z,1.15
2018-03-08T13:01:11.835Z,2.28
2018-03-08T13:03:45.823Z,1.35
2018-03-08T13:06:21.839Z,1.15
2018-03-08T13:08:57.073Z,1.85
2018-03-08T13:11:31.641Z,2.25
2018-03-08T13:14:05.426Z,0.93
2018-03-08T13:16:40.090Z,2.03
2018-03-08T13:19:15.012Z,4.90
2018-03-08T13:21:48.919Z,2.35
2018-03-08T13:24:22.728Z,0.40
2018-03-08T13:26:57.435Z,1.10
2018-03-08T13:29:31.729Z,1.62
2018-03-08T13:32:05.471Z,1.10
2018-03-08T13:34:40.156Z,0.40
2018-03-08T13:37:14.767Z,1.05
2018-03-08T13:39:50.250Z,0.43
2018-03-08T13:42:24.049Z,1.70
2018-03-08T13:44:57.828Z,2.67
2018-03-08T13:47:33.249Z,0.50
2018-03-08T13:50:07.189Z,0.30
2018-03-08T13:52:42.360Z,1.17
2018-03-08T13:55:16.157Z,0.80
2018-03-08T13:57:50.698Z,0.40
2018-03-08T14:00:25.456Z,2.23
2018-03-08T14:02:59.323Z,0.50
2018-03-08T14:05:33.885Z,1.57
2018-03-08T14:08:08.631Z,0.30
2018-03-08T14:10:43.056Z,1.27
2018-03-08T14:13:17.809Z,2.33
2018-03-08T14:15:51.456Z,0.60
2018-03-08T14:18:25.269Z,0.80
2018-03-08T14:20:59.791Z,1.73
2018-03-08T14:23:34.540Z,4.50
2018-03-08T14:26:08.246Z,7.13
2018-03-08T14:28:42.029Z,1.10
2018-03-08T14:31:15.968Z,1.17
2018-03-08T14:33:49.808Z,0.53
2018-03-08T14:36:24.947Z,0.40
2018-03-08T14:38:58.652Z,0.30
2018-03-08T14:41:32.399Z,1.03
2018-03-08T14:44:06.547Z,1.10
2018-03-08T14:46:40.178Z,0.77
2018-03-08T14:49:14.015Z,1.93
2018-03-08T14:51:47.878Z,1.53
2018-03-08T14:54:21.705Z,1.13
2018-03-08T14:56:55.532Z,0.40
2018-03-08T14:59:29.395Z,0.30
2018-03-08T15:02:03.898Z,1.07
2018-03-08T15:04:37.530Z,0.30
2018-03-08T15:07:12.086Z,1.20
2018-03-08T15:09:46.056Z,0.82
2018-03-08T15:12:19.825Z,0.50
2018-03-08T15:14:54.365Z,1.35
2018-03-08T15:17:28.130Z,0.40
2018-03-08T15:20:01.903Z,3.12
2018-03-08T15:22:35.697Z,1.12
2018-03-08T15:25:09.762Z,0.80
2018-03-08T15:27:43.567Z,1.12
2018-03-08T15:30:18.069Z,1.60
2018-03-08T15:32:51.967Z,0.35
2018-03-08T15:35:25.528Z,2.17
2018-03-08T15:37:59.196Z,0.82
2018-03-08T15:40:32.870Z,0.60
2018-03-08T15:43:06.677Z,1.83
2018-03-08T15:45:40.412Z,1.67
2018-03-08T15:48:14.106Z,0.75
2018-03-08T15:50:47.803Z,1.15
2018-03-08T15:53:21.577Z,1.90
2018-03-08T15:55:55.766Z,0.60
2018-03-08T15:58:29.572Z,4.37
2018-03-08T16:01:04.668Z,0.70
2018-03-08T16:03:39.216Z,0.93
2018-03-08T16:06:12.856Z,1.40
2018-03-08T16:08:59.073Z,2.35
2018-03-08T16:11:33.624Z,3.40
2018-03-08T16:14:07.526Z,1.80
2018-03-08T16:16:41.255Z,1.48
2018-03-08T16:19:15.043Z,1.35
2018-03-08T16:21:48.950Z,2.22
2018-03-08T16:24:22.534Z,5.55
2018-03-08T16:26:56.321Z,2.17
2018-03-08T16:29:30.162Z,0.50
2018-03-08T16:32:03.926Z,3.85
2018-03-08T16:34:37.633Z,2.30
2018-03-08T16:37:12.301Z,3.62
2018-03-08T16:39:45.935Z,2.67
2018-03-08T16:42:19.687Z,1.12
2018-03-08T16:44:54.277Z,1.95
2018-03-08T16:47:28.140Z,3.35
2018-03-08T16:50:01.921Z,0.70
2018-03-08T16:52:36.488Z,0.50
2018-03-08T16:55:10.090Z,0.50
2018-03-08T16:57:44.682Z,1.83
2018-03-08T17:00:19.295Z,0.95
2018-03-08T17:02:53.921Z,0.40
2018-03-08T17:05:27.659Z,1.00
2018-03-08T17:08:01.545Z,1.10
2018-03-08T17:10:36.146Z,0.52
2018-03-08T17:13:11.091Z,0.75
2018-03-08T17:15:45.125Z,1.77
2018-03-08T17:18:18.847Z,0.60
2018-03-08T17:20:53.396Z,0.45
2018-03-08T17:23:27.177Z,1.33
2018-03-08T17:26:01.172Z,0.70
2018-03-08T17:28:34.913Z,1.83
2018-03-08T17:31:09.521Z,0.40
2018-03-08T17:33:43.116Z,0.30
2018-03-08T17:36:16.982Z,1.35
2018-03-08T17:38:51.430Z,0.40
2018-03-08T17:41:25.225Z,0.52
2018-03-08T17:43:58.979Z,4.65
2018-03-08T17:46:32.665Z,1.95
2018-03-08T17:49:06.465Z,0.70
2018-03-08T17:51:40.243Z,0.40
2018-03-08T17:54:14.009Z,0.50
2018-03-08T17:56:47.805Z,0.93
2018-03-08T17:59:21.460Z,0.40
2018-03-08T18:01:55.748Z,1.27
2018-03-08T18:04:29.691Z,0.93
2018-03-08T18:07:04.746Z,0.80
2018-03-08T18:09:38.552Z,1.40
2018-03-08T18:12:12.375Z,0.75
2018-03-08T18:14:46.181Z,0.35
2018-03-08T18:17:21.037Z,1.10
2018-03-08T18:19:54.680Z,2.15
2018-03-08T18:22:28.538Z,0.40
2018-03-08T18:25:02.318Z,1.65
2018-03-08T18:27:36.101Z,0.70
2018-03-08T18:30:10.021Z,2.20
2018-03-08T18:32:43.865Z,0.85
2018-03-08T18:35:18.966Z,3.00
2018-03-08T18:37:52.713Z,2.75
2018-03-08T18:40:26.387Z,2.95
2018-03-08T18:43:00.061Z,2.20
2018-03-08T18:45:33.863Z,3.70
2018-03-08T18:48:09.553Z,1.52
2018-03-08T18:50:43.396Z,1.58
2018-03-08T18:53:17.448Z,2.55
2018-03-08T18:55:51.263Z,1.45
2018-03-08T18:58:27.702Z,2.55
2018-03-08T19:01:02.536Z,2.53
2018-03-08T19:03:36.291Z,2.25
2018-03-08T19:06:10.866Z,0.60
2018-03-08T19:08:44.597Z,0.77
2018-03-08T19:11:18.209Z,0.40
2018-03-08T19:13:51.809Z,0.50
2018-03-08T19:16:26.326Z,1.25
2018-03-08T19:19:00.137Z,0.57
2018-03-08T19:21:34.639Z,0.40
2018-03-08T19:24:08.327Z,2.12
2018-03-08T19:26:42.077Z,2.35
2018-03-08T19:29:15.859Z,2.65
2018-03-08T19:31:51.150Z,0.70
2018-03-08T19:34:24.787Z,0.40
2018-03-08T19:36:59.743Z,1.05
2018-03-08T19:39:33.424Z,0.30
2018-03-08T19:42:07.173Z,0.40
2018-03-08T19:44:41.013Z,0.40
2018-03-08T19:47:15.250Z,0.50
2018-03-08T19:49:50.650Z,0.40
2018-03-08T19:52:25.273Z,0.70
2018-03-08T19:55:00.701Z,0.43
2018-03-08T19:57:34.530Z,0.95
2018-03-08T20:00:08.780Z,0.40
2018-03-08T20:02:43.346Z,0.50
2018-03-08T20:05:17.134Z,0.98
2018-03-08T20:07:50.720Z,0.45
2018-03-08T20:10:24.480Z,1.58
2018-03-08T20:12:58.367Z,0.50
2018-03-08T20:15:32.885Z,0.52
2018-03-08T20:18:07.554Z,0.40
2018-03-08T20:20:41.292Z,1.42
2018-03-08T20:23:14.979Z,0.40
2018-03-08T20:25:49.555Z,0.60
2018-03-08T20:28:24.185Z,0.37
2018-03-08T20:30:58.006Z,2.17
2018-03-08T20:33:32.575Z,2.08
2018-03-08T20:36:07.201Z,1.23
2018-03-08T20:38:43.357Z,3.53
2018-03-08T20:41:17.034Z,1.95
2018-03-08T20:43:50.827Z,6.95
2018-03-08T20:46:24.942Z,3.00
2018-03-08T20:48:58.703Z,3.37
2018-03-08T20:51:33.461Z,3.35
2018-03-08T20:54:08.105Z,3.97
2018-03-08T20:56:42.401Z,5.30
2018-03-08T20:59:16.214Z,1.37
2018-03-08T21:01:49.806Z,1.50
2018-03-08T21:04:23.655Z,2.20
2018-03-08T21:06:57.512Z,5.00
2018-03-08T21:09:31.184Z,3.37
2018-03-08T21:12:05.837Z,1.17
2018-03-08T21:14:39.508Z,0.40
2018-03-08T21:17:13.346Z,10.50
2018-03-08T21:19:47.241Z,0.52
2018-03-08T21:22:21.778Z,2.37
2018-03-08T21:24:56.227Z,1.45
2018-03-08T21:27:30.043Z,1.40
2018-03-08T21:30:03.849Z,1.98
2018-03-08T21:32:38.240Z,1.23
2018-03-08T21:35:12.726Z,5.18
2018-03-08T21:37:46.461Z,1.40
2018-03-08T21:40:20.140Z,2.25
2018-03-08T21:42:53.944Z,4.05
2018-03-08T21:45:27.713Z,1.15
2018-03-08T21:48:01.446Z,2.95
2018-03-08T21:50:35.170Z,1.65
2018-03-08T21:53:09.954Z,1.02
2018-03-08T21:55:43.603Z,1.12
2018-03-08T21:58:17.370Z,1.50
2018-03-08T22:00:51.098Z,1.05
2018-03-08T22:03:24.911Z,3.12
2018-03-08T22:05:58.722Z,4.03
2018-03-08T22:08:32.479Z,0.60
2018-03-08T22:11:07.022Z,3.78
2018-03-08T22:13:41.545Z,1.50
2018-03-08T22:16:15.294Z,1.90
2018-03-08T22:18:49.038Z,3.58
2018-03-08T22:21:22.829Z,2.35
2018-03-08T22:23:56.588Z,2.50
2018-03-08T22:26:30.491Z,4.00
2018-03-08T22:29:04.178Z,5.60
2018-03-08T22:31:37.946Z,1.75
2018-03-08T22:34:11.701Z,3.70
2018-03-08T22:36:45.320Z,3.30
2018-03-08T22:39:19.030Z,4.30
2018-03-08T22:41:53.608Z,3.65
2018-03-08T22:44:27.935Z,0.93
2018-03-08T22:47:01.765Z,2.60
2018-03-08T22:49:35.379Z,1.10
2018-03-08T22:52:09.229Z,4.12
2018-03-08T22:54:43.901Z,3.37
2018-03-08T22:57:18.398Z,3.10
2018-03-08T22:59:52.093Z,3.65
2018-03-08T23:02:31.611Z,6.62
2018-03-08T23:05:05.433Z,4.97
2018-03-08T23:07:39.240Z,0.70
2018-03-08T23:10:13.772Z,8.73
2018-03-08T23:12:47.658Z,3.47
2018-03-08T23:15:22.180Z,8.07
2018-03-08T23:17:55.759Z,5.97
2018-03-08T23:20:29.519Z,1.23
2018-03-08T23:23:04.086Z,1.40
2018-03-08T23:25:37.896Z,9.18
2018-03-08T23:28:12.482Z,5.87
2018-03-08T23:30:46.234Z,2.70
2018-03-08T23:33:19.968Z,3.80
2018-03-08T23:35:53.784Z,9.48
2018-03-08T23:38:27.565Z,4.20
2018-03-08T23:43:40.587Z,4.03
2018-03-08T23:46:14.365Z,4.62
2018-03-08T23:48:48.041Z,2.55
2018-03-08T23:51:21.842Z,3.30
2018-03-08T23:53:55.586Z,4.55
2018-03-08T23:56:29.376Z,1.67
2018-03-08T23:59:03.104Z,3.65
