createdAt,value
2019-03-09T00:00:47.789Z,100.00
2019-03-09T00:03:19.657Z,100.00
2019-03-09T00:05:51.692Z,100.00
2019-03-09T00:08:23.472Z,100.00
2019-03-09T00:10:55.825Z,100.00
2019-03-09T00:13:28.030Z,100.00
2019-03-09T00:16:00.175Z,100.00
2019-03-09T00:18:31.979Z,100.00
2019-03-09T00:21:06.307Z,100.00
2019-03-09T00:24:01.825Z,100.00
2019-03-09T00:26:49.165Z,100.00
2019-03-09T00:29:43.940Z,100.00
2019-03-09T00:32:21.297Z,100.00
2019-03-09T00:34:54.088Z,100.00
2019-03-09T00:37:27.834Z,100.00
2019-03-09T00:40:03.086Z,100.00
2019-03-09T00:42:37.742Z,100.00
2019-03-09T00:45:11.137Z,100.00
2019-03-09T00:47:46.302Z,100.00
2019-03-09T00:50:23.009Z,100.00
2019-03-09T00:52:56.723Z,100.00
2019-03-09T00:55:32.667Z,100.00
2019-03-09T00:58:06.639Z,100.00
2019-03-09T01:00:40.822Z,100.00
2019-03-09T01:03:13.951Z,100.00
2019-03-09T01:05:48.605Z,100.00
2019-03-09T01:08:22.034Z,100.00
2019-03-09T01:10:55.553Z,100.00
2019-03-09T01:13:28.938Z,100.00
2019-03-09T01:16:02.630Z,100.00
2019-03-09T01:18:35.432Z,100.00
2019-03-09T01:21:08.429Z,100.00
2019-03-09T01:23:43.169Z,100.00
2019-03-09T01:26:19.266Z,100.00
2019-03-09T01:28:52.814Z,100.00
2019-03-09T01:31:25.511Z,100.00
2019-03-09T01:33:59.613Z,100.00
2019-03-09T01:36:35.364Z,100.00
2019-03-09T01:39:09.451Z,100.00
2019-03-09T01:41:43.956Z,100.00
2019-03-09T01:44:18.324Z,100.00
2019-03-09T01:46:51.760Z,100.00
2019-03-09T01:49:28.262Z,100.00
2019-03-09T01:52:03.456Z,100.00
2019-03-09T01:54:38.733Z,100.00
2019-03-09T01:57:13.618Z,100.00
2019-03-09T01:59:47.535Z,100.00
2019-03-09T02:02:23.416Z,100.00
2019-03-09T02:04:55.815Z,100.00
2019-03-09T02:07:29.420Z,100.00
2019-03-09T02:10:02.085Z,100.00
2019-03-09T02:12:35.346Z,100.00
2019-03-09T02:15:07.394Z,100.00
2019-03-09T02:17:39.173Z,100.00
2019-03-09T02:20:11.129Z,100.00
2019-03-09T02:22:42.844Z,100.00
2019-03-09T02:25:14.760Z,100.00
2019-03-09T02:27:46.901Z,100.00
2019-03-09T02:30:18.496Z,100.00
2019-03-09T02:32:50.352Z,100.00
2019-03-09T02:35:21.799Z,100.00
2019-03-09T02:37:53.398Z,100.00
2019-03-09T02:40:26.047Z,100.00
2019-03-09T02:42:57.674Z,100.00
2019-03-09T02:45:30.815Z,100.00
2019-03-09T02:48:02.438Z,100.00
2019-03-09T02:50:34.070Z,100.00
2019-03-09T02:53:05.687Z,100.00
2019-03-09T02:55:37.555Z,100.00
2019-03-09T02:58:09.419Z,100.00
2019-03-09T03:00:46.438Z,100.00
2019-03-09T03:03:18.027Z,100.00
2019-03-09T03:05:49.624Z,100.00
2019-03-09T03:08:21.165Z,100.00
2019-03-09T03:10:52.871Z,100.00
2019-03-09T03:13:24.559Z,100.00
2019-03-09T03:15:56.134Z,100.00
2019-03-09T03:18:27.717Z,100.00
2019-03-09T03:20:59.447Z,100.00
2019-03-09T03:23:31.048Z,100.00
2019-03-09T03:26:02.820Z,100.00
2019-03-09T03:28:34.643Z,100.00
2019-03-09T03:31:06.374Z,100.00
2019-03-09T03:33:37.966Z,100.00
2019-03-09T03:36:09.833Z,100.00
2019-03-09T03:38:41.583Z,100.00
2019-03-09T03:41:13.245Z,100.00
2019-03-09T03:43:44.791Z,100.00
2019-03-09T03:46:16.563Z,100.00
2019-03-09T03:48:48.181Z,100.00
2019-03-09T03:51:20.052Z,100.00
2019-03-09T03:53:51.783Z,100.00
2019-03-09T03:56:24.595Z,100.00
2019-03-09T03:58:56.372Z,100.00
2019-03-09T04:01:28.106Z,100.00
2019-03-09T04:03:59.804Z,100.00
2019-03-09T04:06:32.191Z,100.00
2019-03-09T04:09:04.981Z,100.00
2019-03-09T04:11:37.094Z,100.00
2019-03-09T04:14:08.667Z,100.00
2019-03-09T04:16:40.215Z,100.00
2019-03-09T04:19:11.840Z,100.00
2019-03-09T04:21:43.937Z,100.00
2019-03-09T04:24:15.536Z,100.00
2019-03-09T04:26:47.168Z,100.00
2019-03-09T04:29:18.766Z,100.00
2019-03-09T04:31:50.503Z,100.00
2019-03-09T04:34:22.104Z,100.00
2019-03-09T04:37:00.869Z,100.00
2019-03-09T04:39:32.607Z,100.00
2019-03-09T04:42:04.057Z,100.00
2019-03-09T04:44:35.781Z,100.00
2019-03-09T04:47:07.430Z,100.00
2019-03-09T04:49:38.831Z,100.00
2019-03-09T04:52:10.491Z,100.00
2019-03-09T04:54:42.121Z,100.00
2019-03-09T04:57:13.635Z,100.00
2019-03-09T04:59:45.255Z,100.00
2019-03-09T05:02:16.802Z,100.00
2019-03-09T05:04:51.275Z,100.00
2019-03-09T05:07:42.580Z,100.00
2019-03-09T05:10:22.423Z,100.00
2019-03-09T05:12:58.399Z,100.00
2019-03-09T05:15:30.004Z,100.00
2019-03-09T05:18:01.694Z,100.00
2019-03-09T05:20:33.353Z,100.00
2019-03-09T05:23:04.849Z,100.00
2019-03-09T05:25:36.460Z,100.00
2019-03-09T05:28:08.002Z,100.00
2019-03-09T05:30:44.254Z,100.00
2019-03-09T05:33:15.851Z,100.00
2019-03-09T05:35:47.977Z,100.00
2019-03-09T05:38:20.060Z,100.00
2019-03-09T05:40:51.691Z,100.00
2019-03-09T05:43:23.367Z,100.00
2019-03-09T05:45:54.790Z,100.00
2019-03-09T05:48:26.451Z,100.00
2019-03-09T05:50:58.075Z,100.00
2019-03-09T05:53:29.744Z,100.00
2019-03-09T05:56:01.254Z,100.00
2019-03-09T05:58:33.122Z,100.00
2019-03-09T06:01:04.956Z,100.00
2019-03-09T06:03:36.901Z,100.00
2019-03-09T06:06:17.775Z,100.00
2019-03-09T06:08:51.098Z,100.00
2019-03-09T06:11:23.025Z,100.00
2019-03-09T06:13:54.584Z,99.17
2019-03-09T06:16:26.177Z,92.13
2019-03-09T06:18:57.731Z,79.24
2019-03-09T06:21:29.215Z,71.17
2019-03-09T06:24:01.276Z,70.10
2019-03-09T06:26:32.845Z,68.11
2019-03-09T06:29:04.711Z,65.51
2019-03-09T06:31:36.401Z,63.71
2019-03-09T06:34:08.038Z,62.69
2019-03-09T06:37:02.263Z,57.98
2019-03-09T06:39:38.652Z,57.21
2019-03-09T06:42:50.145Z,55.72
2019-03-09T06:45:22.673Z,52.38
2019-03-09T06:47:54.265Z,51.33
2019-03-09T06:50:26.195Z,49.54
2019-03-09T06:52:57.933Z,50.81
2019-03-09T06:55:29.686Z,47.01
2019-03-09T06:58:01.776Z,47.67
2019-03-09T07:00:42.779Z,48.67
2019-03-09T07:03:14.897Z,53.62
2019-03-09T07:05:46.662Z,48.94
2019-03-09T07:08:18.297Z,46.26
2019-03-09T07:10:49.878Z,44.64
2019-03-09T07:13:21.409Z,45.22
2019-03-09T07:15:53.072Z,45.32
2019-03-09T07:18:44.974Z,45.31
2019-03-09T07:21:16.941Z,45.02
2019-03-09T07:23:48.643Z,44.02
2019-03-09T07:26:20.406Z,43.52
2019-03-09T07:28:52.036Z,41.87
2019-03-09T07:31:24.321Z,39.54
2019-03-09T07:34:24.887Z,37.57
2019-03-09T07:36:56.714Z,37.80
2019-03-09T07:39:28.318Z,37.33
2019-03-09T07:41:59.987Z,37.00
2019-03-09T07:44:31.541Z,36.97
2019-03-09T07:47:03.291Z,39.34
2019-03-09T07:49:35.180Z,37.60
2019-03-09T07:52:38.448Z,35.24
2019-03-09T07:55:13.568Z,34.92
2019-03-09T07:57:45.693Z,33.81
2019-03-09T08:00:19.538Z,33.87
2019-03-09T08:02:51.403Z,34.72
2019-03-09T08:05:22.918Z,33.85
2019-03-09T08:07:55.257Z,32.75
2019-03-09T08:10:27.023Z,31.64
2019-03-09T08:12:58.894Z,31.17
2019-03-09T08:15:31.049Z,30.53
2019-03-09T08:18:02.662Z,30.39
2019-03-09T08:20:34.247Z,30.27
2019-03-09T08:23:06.004Z,29.09
2019-03-09T08:25:38.456Z,29.59
2019-03-09T08:28:10.432Z,27.86
2019-03-09T08:30:42.384Z,28.00
2019-03-09T08:33:14.321Z,27.98
2019-03-09T08:35:46.000Z,30.00
2019-03-09T08:38:17.562Z,31.60
2019-03-09T08:40:49.515Z,30.37
2019-03-09T08:43:21.195Z,30.04
2019-03-09T08:45:53.039Z,28.56
2019-03-09T08:48:25.325Z,28.12
2019-03-09T08:50:57.757Z,26.24
2019-03-09T08:53:31.283Z,24.84
2019-03-09T08:56:03.240Z,25.13
2019-03-09T08:58:35.133Z,24.68
2019-03-09T09:01:08.963Z,24.56
2019-03-09T09:03:40.938Z,24.18
2019-03-09T09:06:12.780Z,24.06
2019-03-09T09:08:44.548Z,22.51
2019-03-09T09:11:17.711Z,22.33
2019-03-09T09:13:50.155Z,22.42
2019-03-09T09:16:21.806Z,22.35
2019-03-09T09:18:53.518Z,22.25
2019-03-09T09:21:25.195Z,21.36
2019-03-09T09:23:56.809Z,21.02
2019-03-09T09:26:28.672Z,21.04
2019-03-09T09:29:00.506Z,23.14
2019-03-09T09:31:32.209Z,23.84
2019-03-09T09:34:04.365Z,25.57
2019-03-09T09:36:37.847Z,23.24
2019-03-09T09:39:10.683Z,22.47
2019-03-09T09:41:42.630Z,22.47
2019-03-09T09:44:14.381Z,21.48
2019-03-09T09:46:46.022Z,22.44
2019-03-09T09:49:18.026Z,21.79
2019-03-09T09:51:49.938Z,26.91
2019-03-09T09:54:21.523Z,25.51
2019-03-09T09:56:54.565Z,26.55
2019-03-09T09:59:26.336Z,24.31
2019-03-09T10:01:58.220Z,24.17
2019-03-09T10:04:30.020Z,24.35
2019-03-09T10:07:01.846Z,24.22
2019-03-09T10:09:33.914Z,26.98
2019-03-09T10:12:05.982Z,28.85
2019-03-09T10:14:37.581Z,25.26
2019-03-09T10:17:09.542Z,26.00
2019-03-09T10:19:41.190Z,24.86
2019-03-09T10:22:14.480Z,25.11
2019-03-09T10:24:46.552Z,22.43
2019-03-09T10:27:18.623Z,21.72
2019-03-09T10:29:50.142Z,21.92
2019-03-09T10:32:22.085Z,23.71
2019-03-09T10:34:53.939Z,22.67
2019-03-09T10:37:25.923Z,21.67
2019-03-09T10:39:58.009Z,20.28
2019-03-09T10:42:29.726Z,19.04
2019-03-09T10:45:03.420Z,18.43
2019-03-09T10:47:35.034Z,23.66
2019-03-09T10:50:08.798Z,22.23
2019-03-09T10:52:40.510Z,20.44
2019-03-09T10:55:16.310Z,19.66
2019-03-09T10:57:48.166Z,19.06
2019-03-09T11:00:31.139Z,20.31
2019-03-09T11:03:03.009Z,19.05
2019-03-09T11:05:34.973Z,18.72
2019-03-09T11:08:07.116Z,20.33
2019-03-09T11:10:38.883Z,23.36
2019-03-09T11:13:11.521Z,24.43
2019-03-09T11:15:43.991Z,26.91
2019-03-09T11:18:15.691Z,28.68
2019-03-09T11:20:48.309Z,29.55
2019-03-09T11:23:20.620Z,26.74
2019-03-09T11:25:52.556Z,23.21
2019-03-09T11:28:24.497Z,25.08
2019-03-09T11:30:56.229Z,23.03
2019-03-09T11:33:28.086Z,23.55
2019-03-09T11:35:59.990Z,24.54
2019-03-09T11:38:31.700Z,25.70
2019-03-09T11:41:03.534Z,27.01
2019-03-09T11:43:35.274Z,27.10
2019-03-09T11:46:07.693Z,26.98
2019-03-09T11:48:42.772Z,27.01
2019-03-09T11:51:14.774Z,25.95
2019-03-09T11:53:46.551Z,22.03
2019-03-09T11:56:19.613Z,19.80
2019-03-09T11:58:51.219Z,18.62
2019-03-09T12:01:23.547Z,20.45
2019-03-09T12:03:55.860Z,22.28
2019-03-09T12:06:28.477Z,22.22
2019-03-09T12:09:00.938Z,23.17
2019-03-09T12:11:32.605Z,24.33
2019-03-09T12:14:04.596Z,23.96
2019-03-09T12:16:36.238Z,22.43
2019-03-09T12:19:08.183Z,22.48
2019-03-09T12:21:40.034Z,23.79
2019-03-09T12:24:16.394Z,24.83
2019-03-09T12:26:48.863Z,25.29
2019-03-09T12:29:20.657Z,25.65
2019-03-09T12:31:52.392Z,26.16
2019-03-09T12:34:24.378Z,25.95
2019-03-09T12:36:57.219Z,25.25
2019-03-09T12:39:28.943Z,25.36
2019-03-09T12:42:00.759Z,25.55
2019-03-09T12:44:33.583Z,25.70
2019-03-09T12:47:05.697Z,24.78
2019-03-09T12:49:37.688Z,24.84
2019-03-09T12:52:10.274Z,25.44
2019-03-09T12:54:42.179Z,26.36
2019-03-09T12:57:13.822Z,26.04
2019-03-09T12:59:45.707Z,26.40
2019-03-09T13:02:18.051Z,25.42
2019-03-09T13:04:51.169Z,23.36
2019-03-09T13:07:24.652Z,23.03
2019-03-09T13:09:56.853Z,22.27
2019-03-09T13:12:28.559Z,21.82
2019-03-09T13:15:00.412Z,22.21
2019-03-09T13:17:35.071Z,22.47
2019-03-09T13:20:07.133Z,22.02
2019-03-09T13:22:39.070Z,23.24
2019-03-09T13:25:11.547Z,22.84
2019-03-09T13:27:43.588Z,21.85
2019-03-09T13:30:18.455Z,20.94
2019-03-09T13:32:50.420Z,22.59
2019-03-09T13:35:22.452Z,21.26
2019-03-09T13:37:54.427Z,20.70
2019-03-09T13:40:26.576Z,19.94
2019-03-09T13:42:58.619Z,19.98
2019-03-09T13:45:30.928Z,21.52
2019-03-09T13:48:02.620Z,22.13
2019-03-09T13:50:34.943Z,21.62
2019-03-09T13:53:09.251Z,22.46
2019-03-09T13:55:41.208Z,23.01
2019-03-09T13:58:14.935Z,24.24
2019-03-09T14:00:47.419Z,22.28
2019-03-09T14:03:20.122Z,21.44
2019-03-09T14:05:52.341Z,20.11
2019-03-09T14:08:25.214Z,21.08
2019-03-09T14:10:58.008Z,20.85
2019-03-09T14:13:30.142Z,21.15
2019-03-09T14:16:02.046Z,21.00
2019-03-09T14:18:34.642Z,21.91
2019-03-09T14:21:06.724Z,22.51
2019-03-09T14:23:39.031Z,21.60
2019-03-09T14:26:12.008Z,21.11
2019-03-09T14:28:43.996Z,21.23
2019-03-09T14:31:17.821Z,21.33
2019-03-09T14:33:50.747Z,21.53
2019-03-09T14:36:23.696Z,21.34
2019-03-09T14:38:57.650Z,20.89
2019-03-09T14:41:30.434Z,21.83
2019-03-09T14:44:02.092Z,20.75
2019-03-09T14:46:34.038Z,22.42
2019-03-09T14:49:06.822Z,23.02
2019-03-09T14:51:38.916Z,22.77
2019-03-09T14:54:11.545Z,23.61
2019-03-09T14:56:43.421Z,23.00
2019-03-09T14:59:16.346Z,22.89
2019-03-09T15:01:48.899Z,23.75
2019-03-09T15:04:21.044Z,24.24
2019-03-09T15:06:53.051Z,24.03
2019-03-09T15:09:25.322Z,23.43
2019-03-09T15:11:57.713Z,22.80
2019-03-09T15:14:29.429Z,23.56
2019-03-09T15:17:02.407Z,22.94
2019-03-09T15:19:35.998Z,24.11
2019-03-09T15:22:07.990Z,24.00
2019-03-09T15:24:40.178Z,23.67
2019-03-09T15:27:12.221Z,23.66
2019-03-09T15:29:44.576Z,24.56
2019-03-09T15:32:17.416Z,24.50
2019-03-09T15:34:50.396Z,23.80
2019-03-09T15:37:22.467Z,25.00
2019-03-09T15:39:54.346Z,24.66
2019-03-09T15:42:28.031Z,24.91
2019-03-09T15:45:00.113Z,24.97
2019-03-09T15:47:32.990Z,24.96
2019-03-09T15:50:05.139Z,24.92
2019-03-09T15:52:37.014Z,24.34
2019-03-09T15:55:09.997Z,24.31
2019-03-09T15:57:42.137Z,25.42
2019-03-09T16:00:20.039Z,26.23
2019-03-09T16:02:52.597Z,26.63
2019-03-09T16:05:27.222Z,26.97
2019-03-09T16:08:01.163Z,27.83
2019-03-09T16:10:35.103Z,27.49
2019-03-09T16:13:09.425Z,27.51
2019-03-09T16:15:46.103Z,27.57
2019-03-09T16:18:19.771Z,27.31
2019-03-09T16:20:52.905Z,28.67
2019-03-09T16:23:26.889Z,28.52
2019-03-09T16:26:00.868Z,29.49
2019-03-09T16:28:35.236Z,29.92
2019-03-09T16:31:08.831Z,30.13
2019-03-09T16:33:42.811Z,30.00
2019-03-09T16:36:16.881Z,30.60
2019-03-09T16:38:50.375Z,31.18
2019-03-09T16:41:23.381Z,31.34
2019-03-09T16:43:56.690Z,31.67
2019-03-09T16:46:29.841Z,32.00
2019-03-09T16:49:03.465Z,32.75
2019-03-09T16:51:36.771Z,33.15
2019-03-09T16:54:10.465Z,33.53
2019-03-09T16:56:43.509Z,33.86
2019-03-09T16:59:16.692Z,34.09
2019-03-09T17:01:49.888Z,34.67
2019-03-09T17:04:23.124Z,34.97
2019-03-09T17:06:55.621Z,35.32
2019-03-09T17:09:29.084Z,35.95
2019-03-09T17:12:02.812Z,36.75
2019-03-09T17:14:36.441Z,37.57
2019-03-09T17:17:10.583Z,38.17
2019-03-09T17:19:45.430Z,38.71
2019-03-09T17:22:19.103Z,39.62
2019-03-09T17:24:52.438Z,41.00
2019-03-09T17:27:29.469Z,42.07
2019-03-09T17:30:03.271Z,41.93
2019-03-09T17:32:36.942Z,41.34
2019-03-09T17:35:10.610Z,41.43
2019-03-09T17:37:45.513Z,41.76
2019-03-09T17:40:20.186Z,42.72
2019-03-09T17:42:54.404Z,43.11
2019-03-09T17:45:28.528Z,44.04
2019-03-09T17:48:02.290Z,44.89
2019-03-09T17:50:36.244Z,45.36
2019-03-09T17:53:10.467Z,45.64
2019-03-09T17:55:44.419Z,46.45
2019-03-09T17:58:18.373Z,47.45
2019-03-09T18:00:52.761Z,47.13
2019-03-09T18:03:26.015Z,47.89
2019-03-09T18:06:00.731Z,48.12
2019-03-09T18:08:33.640Z,48.83
2019-03-09T18:11:08.020Z,49.15
2019-03-09T18:13:40.586Z,49.29
2019-03-09T18:16:17.918Z,49.79
2019-03-09T18:18:51.397Z,50.14
2019-03-09T18:21:23.998Z,50.64
2019-03-09T18:23:55.833Z,50.95
2019-03-09T18:26:27.935Z,51.26
2019-03-09T18:29:00.440Z,51.49
2019-03-09T18:31:32.378Z,51.91
2019-03-09T18:34:05.625Z,52.37
2019-03-09T18:36:37.892Z,52.79
2019-03-09T18:39:10.814Z,53.04
2019-03-09T18:41:42.897Z,53.79
2019-03-09T18:44:15.236Z,53.72
2019-03-09T18:46:47.156Z,54.21
2019-03-09T18:49:19.077Z,54.60
2019-03-09T18:51:53.066Z,55.03
2019-03-09T18:54:25.849Z,55.68
2019-03-09T18:56:58.250Z,55.97
2019-03-09T18:59:30.219Z,56.38
2019-03-09T19:02:02.535Z,56.50
2019-03-09T19:04:35.852Z,56.85
2019-03-09T19:07:08.543Z,57.00
2019-03-09T19:09:40.706Z,57.28
2019-03-09T19:12:13.045Z,57.99
2019-03-09T19:14:45.748Z,58.11
2019-03-09T19:17:18.189Z,58.45
2019-03-09T19:19:50.870Z,58.88
2019-03-09T19:22:23.864Z,59.23
2019-03-09T19:24:56.713Z,59.54
2019-03-09T19:27:31.177Z,59.99
2019-03-09T19:30:03.637Z,60.56
2019-03-09T19:32:36.504Z,60.51
2019-03-09T19:35:09.189Z,60.97
2019-03-09T19:37:41.543Z,61.72
2019-03-09T19:40:16.220Z,62.10
2019-03-09T19:42:49.538Z,62.47
2019-03-09T19:45:22.892Z,63.15
2019-03-09T19:47:56.005Z,63.63
2019-03-09T19:50:28.538Z,64.79
2019-03-09T19:53:01.311Z,65.63
2019-03-09T19:55:34.372Z,65.19
2019-03-09T19:58:07.835Z,64.89
2019-03-09T20:00:41.080Z,65.45
2019-03-09T20:03:14.235Z,65.39
2019-03-09T20:05:47.849Z,66.13
2019-03-09T20:08:21.865Z,65.93
2019-03-09T20:10:55.539Z,65.69
2019-03-09T20:13:29.150Z,65.58
2019-03-09T20:16:02.873Z,66.00
2019-03-09T20:18:36.294Z,65.71
2019-03-09T20:21:09.705Z,66.69
2019-03-09T20:23:43.040Z,68.49
2019-03-09T20:26:16.214Z,70.00
2019-03-09T20:28:50.518Z,72.07
2019-03-09T20:31:23.374Z,72.04
2019-03-09T20:33:56.502Z,71.14
2019-03-09T20:36:29.571Z,69.41
2019-03-09T20:39:02.766Z,68.23
2019-03-09T20:41:35.497Z,68.45
2019-03-09T20:44:08.805Z,68.41
2019-03-09T20:46:42.340Z,70.22
2019-03-09T20:49:15.399Z,70.81
2019-03-09T20:51:48.768Z,71.58
2019-03-09T20:54:22.269Z,72.45
2019-03-09T20:56:56.420Z,73.53
2019-03-09T20:59:29.852Z,74.60
2019-03-09T21:02:02.964Z,75.21
2019-03-09T21:04:36.518Z,74.17
2019-03-09T21:07:09.867Z,73.17
2019-03-09T21:09:43.203Z,73.48
2019-03-09T21:12:16.117Z,74.80
2019-03-09T21:14:50.220Z,75.07
2019-03-09T21:17:23.215Z,74.94
2019-03-09T21:19:56.301Z,74.51
2019-03-09T21:22:29.662Z,74.51
2019-03-09T21:25:02.404Z,75.09
2019-03-09T21:27:34.916Z,75.60
2019-03-09T21:30:07.644Z,75.87
2019-03-09T21:32:39.397Z,76.68
2019-03-09T21:35:11.601Z,77.31
2019-03-09T21:37:43.415Z,75.81
2019-03-09T21:40:15.583Z,75.26
2019-03-09T21:42:47.455Z,76.38
2019-03-09T21:45:19.580Z,77.64
2019-03-09T21:47:51.663Z,78.93
2019-03-09T21:50:23.482Z,81.36
2019-03-09T21:52:55.355Z,83.26
2019-03-09T21:55:28.630Z,82.50
2019-03-09T21:58:00.512Z,82.25
2019-03-09T22:00:33.106Z,81.95
2019-03-09T22:03:04.990Z,82.85
2019-03-09T22:05:36.911Z,83.03
2019-03-09T22:08:08.792Z,82.28
2019-03-09T22:10:41.076Z,81.79
2019-03-09T22:13:12.997Z,81.82
2019-03-09T22:15:45.174Z,81.88
2019-03-09T22:18:17.260Z,81.89
2019-03-09T22:20:49.065Z,82.30
2019-03-09T22:23:21.293Z,83.76
2019-03-09T22:25:53.407Z,84.72
2019-03-09T22:28:25.754Z,85.23
2019-03-09T22:30:57.775Z,86.38
2019-03-09T22:33:31.033Z,86.91
2019-03-09T22:36:02.905Z,85.15
2019-03-09T22:38:35.533Z,85.50
2019-03-09T22:41:07.402Z,84.83
2019-03-09T22:43:39.237Z,84.64
2019-03-09T22:46:11.062Z,85.03
2019-03-09T22:48:44.359Z,86.04
2019-03-09T22:51:16.014Z,86.79
2019-03-09T22:53:48.159Z,87.70
2019-03-09T22:56:20.856Z,87.90
2019-03-09T22:58:52.626Z,87.35
2019-03-09T23:01:24.982Z,87.23
2019-03-09T23:03:58.040Z,87.42
2019-03-09T23:06:30.057Z,88.50
2019-03-09T23:09:05.834Z,88.66
2019-03-09T23:11:37.449Z,89.00
2019-03-09T23:14:09.339Z,89.53
2019-03-09T23:16:40.860Z,89.80
2019-03-09T23:19:12.586Z,90.17
2019-03-09T23:21:44.740Z,89.81
2019-03-09T23:24:16.549Z,89.03
2019-03-09T23:26:49.060Z,89.09
2019-03-09T23:29:20.819Z,88.06
2019-03-09T23:31:52.591Z,86.88
2019-03-09T23:34:24.384Z,84.93
2019-03-09T23:36:56.205Z,83.09
2019-03-09T23:39:28.081Z,83.55
2019-03-09T23:41:59.920Z,83.62
2019-03-09T23:44:31.687Z,83.43
2019-03-09T23:47:03.563Z,83.52
2019-03-09T23:49:35.330Z,83.01
2019-03-09T23:52:07.155Z,82.04
2019-03-09T23:54:41.592Z,82.14
2019-03-09T23:57:13.142Z,81.91
2019-03-09T23:59:44.874Z,81.73
