createdAt,value
2023-05-21T00:00:44.572Z,11.90
2023-05-21T00:02:49.496Z,11.60
2023-05-21T00:04:54.521Z,11.40
2023-05-21T00:06:59.267Z,11.50
2023-05-21T00:09:05.586Z,11.70
2023-05-21T00:11:10.560Z,11.80
2023-05-21T00:13:15.438Z,11.60
2023-05-21T00:15:20.233Z,11.60
2023-05-21T00:17:24.995Z,11.30
2023-05-21T00:19:29.927Z,12.00
2023-05-21T00:21:34.651Z,12.00
2023-05-21T00:23:39.357Z,11.60
2023-05-21T00:25:45.588Z,11.70
2023-05-21T00:27:50.294Z,11.70
2023-05-21T00:29:56.218Z,12.00
2023-05-21T00:32:00.976Z,11.30
2023-05-21T00:34:05.700Z,11.80
2023-05-21T00:36:10.512Z,11.30
2023-05-21T00:38:15.206Z,11.10
2023-05-21T00:40:20.694Z,11.80
2023-05-21T00:42:25.573Z,11.60
2023-05-21T00:44:30.732Z,11.00
2023-05-21T00:46:36.295Z,11.20
2023-05-21T00:48:41.186Z,11.00
2023-05-21T00:50:46.152Z,11.30
2023-05-21T00:52:51.382Z,10.70
2023-05-21T00:54:56.788Z,11.60
2023-05-21T00:57:02.869Z,11.70
2023-05-21T00:59:07.667Z,10.80
2023-05-21T01:01:12.806Z,11.60
2023-05-21T01:03:17.694Z,11.50
2023-05-21T01:05:23.053Z,12.30
2023-05-21T01:07:27.743Z,11.20
2023-05-21T01:09:32.699Z,11.00
2023-05-21T01:11:41.411Z,11.10
2023-05-21T01:13:48.342Z,11.10
2023-05-21T01:15:53.958Z,11.70
2023-05-21T01:17:59.520Z,11.90
2023-05-21T01:20:06.767Z,11.80
2023-05-21T01:22:14.156Z,12.10
2023-05-21T01:24:19.249Z,11.80
2023-05-21T01:26:23.884Z,11.60
2023-05-21T01:28:28.736Z,12.00
2023-05-21T01:30:33.944Z,12.30
2023-05-21T01:32:48.127Z,11.90
2023-05-21T01:35:00.679Z,11.90
2023-05-21T01:37:12.794Z,12.00
2023-05-21T01:39:23.659Z,11.50
2023-05-21T01:41:33.109Z,11.40
2023-05-21T01:43:41.369Z,12.10
2023-05-21T01:45:47.421Z,12.20
2023-05-21T01:47:54.477Z,11.80
2023-05-21T01:50:00.156Z,11.50
2023-05-21T01:52:06.229Z,11.50
2023-05-21T01:54:13.659Z,11.60
2023-05-21T01:56:18.706Z,11.10
2023-05-21T01:58:23.417Z,11.60
2023-05-21T02:00:28.583Z,10.90
2023-05-21T02:02:33.436Z,11.00
2023-05-21T02:04:38.327Z,11.10
2023-05-21T02:06:46.164Z,11.70
2023-05-21T02:08:50.972Z,11.40
2023-05-21T02:10:55.904Z,11.20
2023-05-21T02:13:00.909Z,11.00
2023-05-21T02:15:07.316Z,11.70
2023-05-21T02:17:12.128Z,11.50
2023-05-21T02:19:17.445Z,11.60
2023-05-21T02:21:22.292Z,11.00
2023-05-21T02:23:27.094Z,11.30
2023-05-21T02:25:32.090Z,11.40
2023-05-21T02:27:37.119Z,11.30
2023-05-21T02:29:41.738Z,11.30
2023-05-21T02:31:46.493Z,11.20
2023-05-21T02:33:51.223Z,10.90
2023-05-21T02:35:56.048Z,10.90
2023-05-21T02:38:00.778Z,11.50
2023-05-21T02:40:08.810Z,11.20
2023-05-21T02:42:13.533Z,11.20
2023-05-21T02:44:18.347Z,11.00
2023-05-21T02:46:23.237Z,11.10
2023-05-21T02:48:29.909Z,11.10
2023-05-21T02:50:34.575Z,10.70
2023-05-21T02:52:39.295Z,10.50
2023-05-21T02:54:44.180Z,11.60
2023-05-21T02:56:51.753Z,10.80
2023-05-21T02:58:56.492Z,11.80
2023-05-21T03:01:01.320Z,11.50
2023-05-21T03:03:06.212Z,11.10
2023-05-21T03:05:12.599Z,11.30
2023-05-21T03:07:18.203Z,11.00
2023-05-21T03:09:23.098Z,11.20
2023-05-21T03:11:27.865Z,10.70
2023-05-21T03:13:33.733Z,10.70
2023-05-21T03:15:38.603Z,10.60
2023-05-21T03:17:43.542Z,10.60
2023-05-21T03:19:48.247Z,11.00
2023-05-21T03:21:53.091Z,11.00
2023-05-21T03:23:58.179Z,10.10
2023-05-21T03:26:02.929Z,10.40
2023-05-21T03:28:07.707Z,11.00
2023-05-21T03:30:20.528Z,10.50
2023-05-21T03:32:43.166Z,11.10
2023-05-21T03:34:47.978Z,10.50
2023-05-21T03:36:53.275Z,10.40
2023-05-21T03:38:58.903Z,10.40
2023-05-21T03:41:03.988Z,10.90
2023-05-21T03:43:08.892Z,10.20
2023-05-21T03:45:14.687Z,10.30
2023-05-21T03:47:38.784Z,10.30
2023-05-21T03:49:44.541Z,10.60
2023-05-21T03:51:49.217Z,11.00
2023-05-21T03:53:54.781Z,11.20
2023-05-21T03:55:59.792Z,10.20
2023-05-21T03:58:05.007Z,10.60
2023-05-21T04:00:11.062Z,10.70
2023-05-21T04:02:22.884Z,10.80
2023-05-21T04:04:27.788Z,11.00
2023-05-21T04:06:32.677Z,11.00
2023-05-21T04:08:37.278Z,10.80
2023-05-21T04:10:42.078Z,10.50
2023-05-21T04:12:47.485Z,11.20
2023-05-21T04:14:52.099Z,12.40
2023-05-21T04:16:56.961Z,10.70
2023-05-21T04:19:01.733Z,11.10
2023-05-21T04:21:07.595Z,10.70
2023-05-21T04:23:12.253Z,11.20
2023-05-21T04:25:18.147Z,11.30
2023-05-21T04:27:23.936Z,11.30
2023-05-21T04:29:29.637Z,10.90
2023-05-21T04:31:34.960Z,11.90
2023-05-21T04:33:40.474Z,11.40
2023-05-21T04:35:46.035Z,11.60
2023-05-21T04:37:50.785Z,11.30
2023-05-21T04:39:57.727Z,11.20
2023-05-21T04:42:04.030Z,11.90
2023-05-21T04:44:12.258Z,11.80
2023-05-21T04:46:19.991Z,11.20
2023-05-21T04:48:25.770Z,11.50
2023-05-21T04:50:30.901Z,11.60
2023-05-21T04:52:35.665Z,11.90
2023-05-21T04:54:40.415Z,11.90
2023-05-21T04:56:45.159Z,12.30
2023-05-21T04:58:49.787Z,11.60
2023-05-21T05:00:54.557Z,14.10
2023-05-21T05:02:59.349Z,11.20
2023-05-21T05:05:05.145Z,11.40
2023-05-21T05:07:11.161Z,11.30
2023-05-21T05:09:15.948Z,11.90
2023-05-21T05:11:20.647Z,10.90
2023-05-21T05:13:25.410Z,11.70
2023-05-21T05:15:30.818Z,11.70
2023-05-21T05:17:36.145Z,11.80
2023-05-21T05:19:40.884Z,11.30
2023-05-21T05:21:45.733Z,11.70
2023-05-21T05:23:50.473Z,16.90
2023-05-21T05:25:55.429Z,12.30
2023-05-21T05:28:00.130Z,14.50
2023-05-21T05:30:05.793Z,11.30
2023-05-21T05:32:10.959Z,13.90
2023-05-21T05:34:15.670Z,13.80
2023-05-21T05:36:20.425Z,13.40
2023-05-21T05:38:25.466Z,11.90
2023-05-21T05:40:30.081Z,10.90
2023-05-21T05:42:34.853Z,10.60
2023-05-21T05:44:41.358Z,10.20
2023-05-21T05:46:46.231Z,10.00
2023-05-21T05:48:53.698Z,10.20
2023-05-21T05:50:58.536Z,13.40
2023-05-21T05:53:03.811Z,13.60
2023-05-21T05:55:10.218Z,10.50
2023-05-21T05:57:15.478Z,14.80
2023-05-21T05:59:29.064Z,10.00
2023-05-21T06:01:36.063Z,9.90
2023-05-21T06:03:40.924Z,9.50
2023-05-21T06:05:55.947Z,9.40
2023-05-21T06:08:00.908Z,10.70
2023-05-21T06:10:06.394Z,11.10
2023-05-21T06:12:14.716Z,14.20
2023-05-21T06:14:19.650Z,10.10
2023-05-21T06:16:24.383Z,11.00
2023-05-21T06:18:29.207Z,18.90
2023-05-21T06:20:34.330Z,12.40
2023-05-21T06:22:39.040Z,14.20
2023-05-21T06:24:44.422Z,12.20
2023-05-21T06:26:50.020Z,10.10
2023-05-21T06:28:54.756Z,10.00
2023-05-21T06:30:59.878Z,11.80
2023-05-21T06:33:05.240Z,13.40
2023-05-21T06:35:10.782Z,10.00
2023-05-21T06:37:19.117Z,10.70
2023-05-21T06:39:26.669Z,13.10
2023-05-21T06:41:32.002Z,9.80
2023-05-21T06:43:40.601Z,9.20
2023-05-21T06:46:04.023Z,10.00
2023-05-21T06:48:15.547Z,9.40
2023-05-21T06:50:20.867Z,9.60
2023-05-21T06:52:25.620Z,9.40
2023-05-21T06:54:30.650Z,9.80
2023-05-21T06:56:35.419Z,15.10
2023-05-21T06:58:40.156Z,10.60
2023-05-21T07:00:44.810Z,11.20
2023-05-21T07:02:49.547Z,9.40
2023-05-21T07:04:57.251Z,9.20
2023-05-21T07:07:02.084Z,8.40
2023-05-21T07:09:06.899Z,10.00
2023-05-21T07:11:12.890Z,9.20
2023-05-21T07:13:18.344Z,9.80
2023-05-21T07:15:23.382Z,7.90
2023-05-21T07:17:28.305Z,8.40
2023-05-21T07:19:33.528Z,9.00
2023-05-21T07:21:38.405Z,8.60
2023-05-21T07:23:44.022Z,8.60
2023-05-21T07:25:48.979Z,8.50
2023-05-21T07:27:53.931Z,8.50
2023-05-21T07:29:58.728Z,8.90
2023-05-21T07:32:05.686Z,8.70
2023-05-21T07:34:13.171Z,8.60
2023-05-21T07:36:18.760Z,8.30
2023-05-21T07:38:23.922Z,8.90
2023-05-21T07:40:28.729Z,8.60
2023-05-21T07:42:33.818Z,8.40
2023-05-21T07:44:39.350Z,8.90
2023-05-21T07:46:45.069Z,9.80
2023-05-21T07:48:50.287Z,8.60
2023-05-21T07:50:55.001Z,9.40
2023-05-21T07:52:59.861Z,8.80
2023-05-21T07:55:05.119Z,8.90
2023-05-21T07:57:10.194Z,8.70
2023-05-21T07:59:24.853Z,9.70
2023-05-21T08:01:30.344Z,8.10
2023-05-21T08:03:35.741Z,8.30
2023-05-21T08:05:40.723Z,9.00
2023-05-21T08:07:45.452Z,8.70
2023-05-21T08:09:52.930Z,8.50
2023-05-21T08:11:57.745Z,8.10
2023-05-21T08:14:02.449Z,8.50
2023-05-21T08:16:07.970Z,8.60
2023-05-21T08:18:12.732Z,8.70
2023-05-21T08:20:19.599Z,9.00
2023-05-21T08:22:24.396Z,9.40
2023-05-21T08:24:29.168Z,8.70
2023-05-21T08:26:34.686Z,9.20
2023-05-21T08:28:40.757Z,8.70
2023-05-21T08:30:48.156Z,8.60
2023-05-21T08:32:53.536Z,8.70
2023-05-21T08:34:58.450Z,8.60
2023-05-21T08:37:26.162Z,10.60
2023-05-21T08:39:41.196Z,10.60
2023-05-21T08:41:48.877Z,7.80
2023-05-21T08:43:57.129Z,7.40
2023-05-21T08:46:03.568Z,7.30
2023-05-21T08:48:11.308Z,9.50
2023-05-21T08:50:17.645Z,8.30
2023-05-21T08:52:22.564Z,8.30
2023-05-21T08:54:27.630Z,8.50
2023-05-21T08:56:34.561Z,7.70
2023-05-21T08:58:45.029Z,7.60
2023-05-21T09:00:50.013Z,6.50
2023-05-21T09:02:55.960Z,7.40
2023-05-21T09:05:01.330Z,7.20
2023-05-21T09:07:06.786Z,7.50
2023-05-21T09:09:48.986Z,8.00
2023-05-21T09:11:53.825Z,7.10
2023-05-21T09:14:00.184Z,13.60
2023-05-21T09:16:14.932Z,9.00
2023-05-21T09:18:20.725Z,7.40
2023-05-21T09:20:32.498Z,7.50
2023-05-21T09:22:42.278Z,6.60
2023-05-21T09:24:47.202Z,7.40
2023-05-21T09:26:52.650Z,7.40
2023-05-21T09:29:00.173Z,7.70
2023-05-21T09:31:10.669Z,7.30
2023-05-21T09:33:28.904Z,7.70
2023-05-21T09:35:36.045Z,6.50
2023-05-21T09:37:41.868Z,7.30
2023-05-21T09:39:48.800Z,7.10
2023-05-21T09:41:53.518Z,7.30
2023-05-21T09:44:02.079Z,8.10
2023-05-21T09:46:07.219Z,7.10
2023-05-21T09:48:12.011Z,7.20
2023-05-21T09:50:20.206Z,7.30
2023-05-21T09:52:28.116Z,6.80
2023-05-21T09:54:34.566Z,6.40
2023-05-21T09:56:39.696Z,7.00
2023-05-21T09:58:44.751Z,6.50
2023-05-21T10:00:49.998Z,7.10
2023-05-21T10:02:57.180Z,7.00
2023-05-21T10:05:03.178Z,7.40
2023-05-21T10:07:08.877Z,7.20
2023-05-21T10:09:15.196Z,6.70
2023-05-21T10:11:22.088Z,6.70
2023-05-21T10:13:27.855Z,6.90
2023-05-21T10:15:37.780Z,7.30
2023-05-21T10:17:43.156Z,7.20
2023-05-21T10:19:48.687Z,6.60
2023-05-21T10:21:54.206Z,6.80
2023-05-21T10:23:59.816Z,7.10
2023-05-21T10:26:05.495Z,6.40
2023-05-21T10:28:10.634Z,6.70
2023-05-21T10:30:18.160Z,6.40
2023-05-21T10:32:23.156Z,6.70
2023-05-21T10:34:29.594Z,7.50
2023-05-21T10:36:35.814Z,6.80
2023-05-21T10:38:40.783Z,6.10
2023-05-21T10:40:46.464Z,6.80
2023-05-21T10:43:21.964Z,6.60
2023-05-21T10:45:42.371Z,7.10
2023-05-21T10:48:21.176Z,6.70
2023-05-21T10:50:54.125Z,9.20
2023-05-21T10:53:10.650Z,6.80
2023-05-21T10:55:29.187Z,6.70
2023-05-21T10:57:57.131Z,6.80
2023-05-21T11:00:02.571Z,7.30
2023-05-21T11:02:09.796Z,7.00
2023-05-21T11:04:14.593Z,6.60
2023-05-21T11:06:26.872Z,7.50
2023-05-21T11:08:33.094Z,8.60
2023-05-21T11:10:41.298Z,6.70
2023-05-21T11:13:10.799Z,6.10
2023-05-21T11:15:17.438Z,6.90
2023-05-21T11:17:39.525Z,7.00
2023-05-21T11:19:45.357Z,6.70
2023-05-21T11:21:55.216Z,7.20
2023-05-21T11:24:02.874Z,6.80
2023-05-21T11:26:08.216Z,6.50
2023-05-21T11:28:12.907Z,6.80
2023-05-21T11:30:21.867Z,6.70
2023-05-21T11:32:26.746Z,6.70
2023-05-21T11:34:39.176Z,6.60
2023-05-21T11:36:46.084Z,6.70
2023-05-21T11:39:10.230Z,6.80
2023-05-21T11:41:21.501Z,6.60
2023-05-21T11:43:26.514Z,6.40
2023-05-21T11:45:32.788Z,6.40
2023-05-21T11:47:37.709Z,7.00
2023-05-21T11:49:43.282Z,7.20
2023-05-21T11:51:48.900Z,7.00
2023-05-21T11:53:54.058Z,6.60
2023-05-21T11:56:02.025Z,6.20
2023-05-21T11:58:07.454Z,9.50
2023-05-21T12:00:16.792Z,6.80
2023-05-21T12:02:22.406Z,7.00
2023-05-21T12:04:31.812Z,6.80
2023-05-21T12:06:36.571Z,6.60
2023-05-21T12:08:41.327Z,6.50
2023-05-21T12:10:46.263Z,6.60
2023-05-21T12:12:56.472Z,6.40
2023-05-21T12:15:02.804Z,6.50
2023-05-21T12:17:08.663Z,6.70
2023-05-21T12:19:17.051Z,6.30
2023-05-21T12:21:21.936Z,6.80
2023-05-21T12:23:27.219Z,7.10
2023-05-21T12:25:31.952Z,6.40
2023-05-21T12:27:36.789Z,6.50
2023-05-21T12:29:42.672Z,6.50
2023-05-21T12:31:50.731Z,7.00
2023-05-21T12:33:55.562Z,7.10
2023-05-21T12:36:01.162Z,7.00
2023-05-21T12:38:07.069Z,7.00
2023-05-21T12:40:13.399Z,6.70
2023-05-21T12:42:24.260Z,7.70
2023-05-21T12:44:32.790Z,6.50
2023-05-21T12:46:39.903Z,6.50
2023-05-21T12:48:50.067Z,6.80
2023-05-21T12:50:54.893Z,6.50
2023-05-21T12:52:59.923Z,6.60
2023-05-21T12:55:06.212Z,6.50
2023-05-21T12:57:15.817Z,8.90
2023-05-21T12:59:20.467Z,9.50
2023-05-21T13:01:25.118Z,16.10
2023-05-21T13:03:32.044Z,7.30
2023-05-21T13:05:39.939Z,6.90
2023-05-21T13:07:45.203Z,6.20
2023-05-21T13:09:49.921Z,7.20
2023-05-21T13:11:54.536Z,6.70
2023-05-21T13:13:59.281Z,7.00
2023-05-21T13:16:04.209Z,7.50
2023-05-21T13:18:08.949Z,7.10
2023-05-21T13:20:15.455Z,6.70
2023-05-21T13:22:20.351Z,6.10
2023-05-21T13:24:25.046Z,6.60
2023-05-21T13:26:29.722Z,6.40
2023-05-21T13:28:34.565Z,6.00
2023-05-21T13:30:39.511Z,6.50
2023-05-21T13:32:45.222Z,6.40
2023-05-21T13:34:50.153Z,5.80
2023-05-21T13:36:54.978Z,6.20
2023-05-21T13:38:59.694Z,6.00
2023-05-21T13:41:04.308Z,6.00
2023-05-21T13:43:11.897Z,6.20
2023-05-21T13:45:17.880Z,6.30
2023-05-21T13:47:22.798Z,6.60
2023-05-21T13:49:28.569Z,7.00
2023-05-21T13:51:39.116Z,6.40
2023-05-21T13:53:44.390Z,6.20
2023-05-21T13:55:49.214Z,6.00
2023-05-21T13:57:53.885Z,6.10
2023-05-21T13:59:58.668Z,5.80
2023-05-21T14:02:03.313Z,5.90
2023-05-21T14:04:07.980Z,7.30
2023-05-21T14:06:12.647Z,5.90
2023-05-21T14:08:17.297Z,5.50
2023-05-21T14:10:22.034Z,6.20
2023-05-21T14:12:26.750Z,6.10
2023-05-21T14:14:31.508Z,5.60
2023-05-21T14:16:36.335Z,6.10
2023-05-21T14:18:41.192Z,6.00
2023-05-21T14:20:45.871Z,5.90
2023-05-21T14:22:50.543Z,7.40
2023-05-21T14:24:55.262Z,6.20
2023-05-21T14:27:03.025Z,5.90
2023-05-21T14:29:07.692Z,7.90
2023-05-21T14:31:12.504Z,5.80
2023-05-21T14:33:17.367Z,6.00
2023-05-21T14:35:22.026Z,5.80
2023-05-21T14:37:26.769Z,6.30
2023-05-21T14:39:31.483Z,6.20
2023-05-21T14:41:39.927Z,6.40
2023-05-21T14:43:44.608Z,6.60
2023-05-21T14:45:49.658Z,6.00
2023-05-21T14:47:54.546Z,7.00
2023-05-21T14:49:59.200Z,7.20
2023-05-21T14:52:04.147Z,6.10
2023-05-21T14:54:08.885Z,5.60
2023-05-21T14:56:13.543Z,6.40
2023-05-21T14:58:18.184Z,6.80
2023-05-21T15:00:22.867Z,6.10
2023-05-21T15:02:27.663Z,6.50
2023-05-21T15:04:32.414Z,6.10
2023-05-21T15:06:37.143Z,5.80
2023-05-21T15:08:41.912Z,5.80
2023-05-21T15:10:49.322Z,6.30
2023-05-21T15:12:54.461Z,5.70
2023-05-21T15:14:59.161Z,5.50
2023-05-21T15:17:04.063Z,6.70
2023-05-21T15:19:08.989Z,10.80
2023-05-21T15:21:13.765Z,6.60
2023-05-21T15:23:18.634Z,6.20
2023-05-21T15:25:23.552Z,6.00
2023-05-21T15:27:28.560Z,6.10
2023-05-21T15:29:33.205Z,6.70
2023-05-21T15:31:37.882Z,5.60
2023-05-21T15:33:42.508Z,6.40
2023-05-21T15:35:47.455Z,6.50
2023-05-21T15:37:52.145Z,6.40
2023-05-21T15:39:56.870Z,7.80
2023-05-21T15:42:01.631Z,6.40
2023-05-21T15:44:06.595Z,7.00
2023-05-21T15:46:11.418Z,5.90
2023-05-21T15:48:16.136Z,5.70
2023-05-21T15:50:20.736Z,6.30
2023-05-21T15:52:25.430Z,6.20
2023-05-21T15:54:30.330Z,6.90
2023-05-21T15:56:38.123Z,6.50
2023-05-21T15:58:42.817Z,5.70
2023-05-21T16:00:47.582Z,7.00
2023-05-21T16:02:52.317Z,5.90
2023-05-21T16:04:57.484Z,6.00
2023-05-21T16:07:02.099Z,8.40
2023-05-21T16:09:08.117Z,6.80
2023-05-21T16:11:13.034Z,7.00
2023-05-21T16:13:17.852Z,14.10
2023-05-21T16:15:25.525Z,7.80
2023-05-21T16:17:30.250Z,5.80
2023-05-21T16:19:35.084Z,5.40
2023-05-21T16:21:39.877Z,5.20
2023-05-21T16:23:44.614Z,5.90
2023-05-21T16:25:49.401Z,6.40
2023-05-21T16:27:55.328Z,6.60
2023-05-21T16:30:00.216Z,6.60
2023-05-21T16:32:05.350Z,6.60
2023-05-21T16:34:10.162Z,6.40
2023-05-21T16:36:16.907Z,5.80
2023-05-21T16:38:22.732Z,6.10
2023-05-21T16:40:27.629Z,5.80
2023-05-21T16:42:32.300Z,6.40
2023-05-21T16:44:37.110Z,6.90
2023-05-21T16:46:41.906Z,5.90
2023-05-21T16:48:46.611Z,5.20
2023-05-21T16:50:51.711Z,5.60
2023-05-21T16:52:56.458Z,6.00
2023-05-21T16:55:01.993Z,6.80
2023-05-21T16:57:07.017Z,6.90
2023-05-21T16:59:11.827Z,6.40
2023-05-21T17:01:16.699Z,5.80
2023-05-21T17:03:24.429Z,6.40
2023-05-21T17:05:29.215Z,6.00
2023-05-21T17:07:33.961Z,6.20
2023-05-21T17:09:38.645Z,6.20
2023-05-21T17:11:43.267Z,5.30
2023-05-21T17:13:47.969Z,5.90
2023-05-21T17:15:52.989Z,5.40
2023-05-21T17:17:57.763Z,6.00
2023-05-21T17:20:03.089Z,6.90
2023-05-21T17:22:07.893Z,6.30
2023-05-21T17:24:12.711Z,8.00
2023-05-21T17:26:17.452Z,6.10
2023-05-21T17:28:22.131Z,6.20
2023-05-21T17:30:26.799Z,6.30
2023-05-21T17:32:31.481Z,5.80
2023-05-21T17:34:36.166Z,6.30
2023-05-21T17:36:40.863Z,6.50
2023-05-21T17:38:45.573Z,6.70
2023-05-21T17:40:50.303Z,6.70
2023-05-21T17:42:55.419Z,7.30
2023-05-21T17:45:00.112Z,8.00
2023-05-21T17:47:05.383Z,7.90
2023-05-21T17:49:10.242Z,7.10
2023-05-21T17:51:14.911Z,7.80
2023-05-21T17:53:19.694Z,7.00
2023-05-21T17:55:24.337Z,9.40
2023-05-21T17:57:29.131Z,7.70
2023-05-21T17:59:33.785Z,7.10
2023-05-21T18:01:39.811Z,7.80
2023-05-21T18:03:44.484Z,7.10
2023-05-21T18:05:49.526Z,7.70
2023-05-21T18:07:54.248Z,8.60
2023-05-21T18:09:58.908Z,7.10
2023-05-21T18:12:04.491Z,6.70
2023-05-21T18:14:09.259Z,6.70
2023-05-21T18:16:14.046Z,7.20
2023-05-21T18:18:21.459Z,6.40
2023-05-21T18:20:26.578Z,6.10
2023-05-21T18:22:31.347Z,6.60
2023-05-21T18:24:36.081Z,6.20
2023-05-21T18:26:40.787Z,7.00
2023-05-21T18:28:45.559Z,7.70
2023-05-21T18:30:50.238Z,7.50
2023-05-21T18:32:54.906Z,7.00
2023-05-21T18:34:59.678Z,7.00
2023-05-21T18:37:04.592Z,7.70
2023-05-21T18:39:11.619Z,8.00
2023-05-21T18:41:16.765Z,8.20
2023-05-21T18:43:21.505Z,9.10
2023-05-21T18:45:26.412Z,8.00
2023-05-21T18:47:31.131Z,8.10
2023-05-21T18:49:36.384Z,8.20
2023-05-21T18:51:41.781Z,8.00
2023-05-21T18:53:46.441Z,7.60
2023-05-21T18:55:51.309Z,7.50
2023-05-21T18:57:56.069Z,7.40
2023-05-21T19:00:01.003Z,7.30
2023-05-21T19:02:06.536Z,7.70
2023-05-21T19:04:11.317Z,8.20
2023-05-21T19:06:16.219Z,8.50
2023-05-21T19:08:20.929Z,9.10
2023-05-21T19:10:25.601Z,9.80
2023-05-21T19:12:31.306Z,8.50
2023-05-21T19:14:36.061Z,8.30
2023-05-21T19:16:41.351Z,8.10
2023-05-21T19:18:46.533Z,8.30
2023-05-21T19:20:51.235Z,8.40
2023-05-21T19:22:56.073Z,8.50
2023-05-21T19:25:01.416Z,8.90
2023-05-21T19:27:06.438Z,8.80
2023-05-21T19:29:11.097Z,8.80
2023-05-21T19:31:15.881Z,9.60
2023-05-21T19:33:20.700Z,9.40
2023-05-21T19:35:25.686Z,9.60
2023-05-21T19:37:30.452Z,9.70
2023-05-21T19:39:40.568Z,10.10
2023-05-21T19:41:45.264Z,9.90
2023-05-21T19:43:50.326Z,9.80
2023-05-21T19:45:55.075Z,11.90
2023-05-21T19:47:59.970Z,12.50
2023-05-21T19:50:05.395Z,9.80
2023-05-21T19:52:10.125Z,8.20
2023-05-21T19:54:14.797Z,8.20
2023-05-21T19:56:19.562Z,8.40
2023-05-21T19:58:25.023Z,8.20
2023-05-21T20:00:29.944Z,9.20
2023-05-21T20:02:34.689Z,8.60
2023-05-21T20:04:39.411Z,8.90
2023-05-21T20:06:44.552Z,9.30
2023-05-21T20:08:49.370Z,10.10
2023-05-21T20:10:54.174Z,9.60
2023-05-21T20:12:58.990Z,7.70
2023-05-21T20:15:03.881Z,8.10
2023-05-21T20:17:10.045Z,6.40
2023-05-21T20:19:18.034Z,6.20
2023-05-21T20:21:23.036Z,7.20
2023-05-21T20:23:27.766Z,7.30
2023-05-21T20:25:32.502Z,7.40
2023-05-21T20:27:37.300Z,7.40
2023-05-21T20:29:42.043Z,7.60
2023-05-21T20:31:46.860Z,7.80
2023-05-21T20:33:51.621Z,7.80
2023-05-21T20:35:56.392Z,7.90
2023-05-21T20:38:01.096Z,8.30
2023-05-21T20:40:07.013Z,8.20
2023-05-21T20:42:11.718Z,8.40
2023-05-21T20:44:17.409Z,7.90
2023-05-21T20:46:22.144Z,7.30
2023-05-21T20:48:27.066Z,7.10
2023-05-21T20:50:31.762Z,7.30
2023-05-21T20:52:36.417Z,7.10
2023-05-21T20:54:41.108Z,7.20
2023-05-21T20:56:45.825Z,7.50
2023-05-21T20:58:53.516Z,7.70
2023-05-21T21:00:58.523Z,7.90
2023-05-21T21:03:03.256Z,7.10
2023-05-21T21:05:09.019Z,7.20
2023-05-21T21:07:13.664Z,7.30
2023-05-21T21:09:18.410Z,7.20
2023-05-21T21:11:23.425Z,6.20
2023-05-21T21:13:28.153Z,6.30
2023-05-21T21:15:32.844Z,6.40
2023-05-21T21:17:37.586Z,6.70
2023-05-21T21:19:42.243Z,6.40
2023-05-21T21:21:46.982Z,6.00
2023-05-21T21:23:51.662Z,7.00
2023-05-21T21:25:56.283Z,6.90
2023-05-21T21:28:01.016Z,6.80
2023-05-21T21:30:08.461Z,6.20
2023-05-21T21:32:13.184Z,6.30
2023-05-21T21:34:17.917Z,6.50
2023-05-21T21:36:22.773Z,6.90
2023-05-21T21:38:27.602Z,6.50
2023-05-21T21:40:32.364Z,5.90
2023-05-21T21:42:37.097Z,6.70
2023-05-21T21:44:41.837Z,7.00
2023-05-21T21:46:46.740Z,6.30
2023-05-21T21:48:51.480Z,6.30
2023-05-21T21:50:56.216Z,6.70
2023-05-21T21:53:00.905Z,6.80
2023-05-21T21:55:06.480Z,6.70
2023-05-21T21:57:11.124Z,7.90
2023-05-21T21:59:16.053Z,6.90
2023-05-21T22:01:20.776Z,7.50
2023-05-21T22:03:25.518Z,7.20
2023-05-21T22:05:30.286Z,7.70
2023-05-21T22:07:35.159Z,7.40
2023-05-21T22:09:39.966Z,7.20
2023-05-21T22:11:44.657Z,7.40
2023-05-21T22:13:49.306Z,7.30
2023-05-21T22:15:53.951Z,7.30
2023-05-21T22:17:59.093Z,7.10
2023-05-21T22:20:04.053Z,7.20
2023-05-21T22:22:08.767Z,6.60
2023-05-21T22:24:30.466Z,6.80
2023-05-21T22:26:36.476Z,6.90
2023-05-21T22:28:41.140Z,7.20
2023-05-21T22:30:45.939Z,6.90
2023-05-21T22:32:50.699Z,7.00
2023-05-21T22:34:55.377Z,7.10
2023-05-21T22:37:00.034Z,7.20
2023-05-21T22:39:04.884Z,8.30
2023-05-21T22:41:09.862Z,8.90
2023-05-21T22:43:14.615Z,8.80
2023-05-21T22:45:19.502Z,9.00
2023-05-21T22:47:24.192Z,9.50
2023-05-21T22:49:29.043Z,9.90
2023-05-21T22:51:33.729Z,9.20
2023-05-21T22:53:38.381Z,8.90
2023-05-21T22:55:43.039Z,9.30
2023-05-21T22:57:47.894Z,9.00
2023-05-21T22:59:52.672Z,9.10
2023-05-21T23:01:57.675Z,9.20
2023-05-21T23:04:02.365Z,9.00
2023-05-21T23:06:07.286Z,9.40
2023-05-21T23:08:11.934Z,8.90
2023-05-21T23:10:16.860Z,9.10
2023-05-21T23:12:21.551Z,9.20
2023-05-21T23:14:26.194Z,8.70
2023-05-21T23:16:31.038Z,9.00
2023-05-21T23:18:36.489Z,9.40
2023-05-21T23:20:41.951Z,9.30
2023-05-21T23:22:46.942Z,9.20
2023-05-21T23:24:51.658Z,9.40
2023-05-21T23:26:56.434Z,9.50
2023-05-21T23:29:01.447Z,9.30
2023-05-21T23:31:06.462Z,9.20
2023-05-21T23:33:12.607Z,9.70
2023-05-21T23:35:17.401Z,9.40
2023-05-21T23:37:22.595Z,9.10
2023-05-21T23:39:27.910Z,9.70
2023-05-21T23:41:32.597Z,9.80
2023-05-21T23:43:37.257Z,9.10
2023-05-21T23:45:42.019Z,9.60
2023-05-21T23:47:46.852Z,9.90
2023-05-21T23:49:51.603Z,9.50
2023-05-21T23:51:56.552Z,9.30
2023-05-21T23:54:01.166Z,8.90
2023-05-21T23:56:06.585Z,9.20
2023-05-21T23:58:11.303Z,8.90
