createdAt,value
2019-01-24T00:00:17.111Z,0.00
2019-01-24T00:01:17.084Z,0.00
2019-01-24T00:02:17.057Z,0.00
2019-01-24T00:03:17.030Z,0.00
2019-01-24T00:04:17.051Z,0.00
2019-01-24T00:05:16.970Z,0.00
2019-01-24T00:06:16.946Z,0.00
2019-01-24T00:07:16.916Z,0.00
2019-01-24T00:08:16.890Z,0.00
2019-01-24T00:09:16.864Z,0.00
2019-01-24T00:10:16.835Z,0.00
2019-01-24T00:11:16.808Z,0.00
2019-01-24T00:12:16.779Z,0.00
2019-01-24T00:13:16.750Z,0.00
2019-01-24T00:14:16.748Z,0.00
2019-01-24T00:15:16.695Z,0.00
2019-01-24T00:16:16.669Z,0.00
2019-01-24T00:17:16.639Z,0.00
2019-01-24T00:18:16.651Z,0.00
2019-01-24T00:19:16.587Z,0.00
2019-01-24T00:20:16.556Z,0.00
2019-01-24T00:21:16.532Z,0.00
2019-01-24T00:22:16.505Z,0.00
2019-01-24T00:23:16.477Z,0.00
2019-01-24T00:24:16.450Z,0.00
2019-01-24T00:25:16.424Z,0.00
2019-01-24T00:26:16.392Z,0.00
2019-01-24T00:27:16.368Z,0.00
2019-01-24T00:28:16.339Z,0.00
2019-01-24T00:29:16.308Z,0.00
2019-01-24T00:30:16.288Z,0.00
2019-01-24T00:31:16.257Z,0.00
2019-01-24T00:32:16.224Z,0.00
2019-01-24T00:33:16.204Z,0.00
2019-01-24T00:34:16.178Z,0.00
2019-01-24T00:35:16.146Z,0.00
2019-01-24T00:36:16.118Z,0.00
2019-01-24T00:37:16.087Z,0.00
2019-01-24T00:38:16.062Z,0.00
2019-01-24T00:39:16.035Z,0.00
2019-01-24T00:40:16.007Z,0.00
2019-01-24T00:41:15.979Z,0.00
2019-01-24T00:42:15.951Z,0.00
2019-01-24T00:43:15.923Z,0.00
2019-01-24T00:44:15.891Z,0.00
2019-01-24T00:45:15.865Z,0.00
2019-01-24T00:46:15.837Z,0.00
2019-01-24T00:47:15.813Z,0.00
2019-01-24T00:48:15.784Z,0.00
2019-01-24T00:49:15.756Z,0.00
2019-01-24T00:50:15.726Z,0.00
2019-01-24T00:51:15.696Z,0.00
2019-01-24T00:52:15.674Z,0.00
2019-01-24T00:53:15.642Z,0.00
2019-01-24T00:54:15.619Z,0.00
2019-01-24T00:55:15.592Z,0.00
2019-01-24T00:56:15.558Z,0.00
2019-01-24T00:57:15.537Z,0.00
2019-01-24T00:58:15.506Z,0.00
2019-01-24T00:59:15.480Z,0.00
2019-01-24T01:00:15.449Z,0.00
2019-01-24T01:01:15.424Z,0.00
2019-01-24T01:02:15.395Z,0.00
2019-01-24T01:03:15.367Z,0.00
2019-01-24T01:04:15.334Z,0.00
2019-01-24T01:05:15.311Z,0.00
2019-01-24T01:06:15.279Z,0.00
2019-01-24T01:07:15.254Z,0.00
2019-01-24T01:08:15.225Z,0.00
2019-01-24T01:09:15.199Z,0.00
2019-01-24T01:10:15.169Z,0.00
2019-01-24T01:11:15.142Z,0.00
2019-01-24T01:12:15.110Z,0.00
2019-01-24T01:13:15.084Z,0.00
2019-01-24T01:14:15.058Z,0.00
2019-01-24T01:15:15.027Z,0.00
2019-01-24T01:16:14.998Z,0.00
2019-01-24T01:17:14.971Z,0.00
2019-01-24T01:18:14.945Z,0.00
2019-01-24T01:19:14.919Z,0.00
2019-01-24T01:20:14.884Z,0.00
2019-01-24T01:21:14.858Z,0.00
2019-01-24T01:22:14.831Z,0.00
2019-01-24T01:23:14.803Z,0.00
2019-01-24T01:24:14.774Z,0.00
2019-01-24T01:25:14.746Z,0.00
2019-01-24T01:26:14.723Z,0.00
2019-01-24T01:27:14.694Z,0.00
2019-01-24T01:28:14.676Z,0.00
2019-01-24T01:29:14.633Z,0.00
2019-01-24T01:30:14.606Z,0.00
2019-01-24T01:31:14.584Z,0.00
2019-01-24T01:32:14.554Z,0.00
2019-01-24T01:33:14.529Z,0.00
2019-01-24T01:34:14.492Z,0.00
2019-01-24T01:35:14.468Z,0.00
2019-01-24T01:36:14.440Z,0.00
2019-01-24T01:37:14.411Z,0.00
2019-01-24T01:38:14.380Z,0.00
2019-01-24T01:39:14.356Z,0.00
2019-01-24T01:40:14.326Z,0.00
2019-01-24T01:41:14.299Z,0.00
2019-01-24T01:42:14.265Z,0.00
2019-01-24T01:43:14.239Z,0.00
2019-01-24T01:44:14.213Z,0.00
2019-01-24T01:45:14.182Z,0.00
2019-01-24T01:46:14.157Z,0.00
2019-01-24T01:47:14.127Z,0.00
2019-01-24T01:48:14.098Z,0.00
2019-01-24T01:49:14.078Z,0.00
2019-01-24T01:50:14.042Z,0.00
2019-01-24T01:51:14.013Z,0.00
2019-01-24T01:52:13.986Z,0.00
2019-01-24T01:53:13.957Z,0.00
2019-01-24T01:54:13.938Z,0.00
2019-01-24T01:55:13.907Z,0.00
2019-01-24T01:56:13.877Z,0.00
2019-01-24T01:57:13.848Z,0.00
2019-01-24T01:58:13.819Z,0.00
2019-01-24T01:59:13.789Z,0.00
2019-01-24T02:00:13.762Z,0.00
2019-01-24T02:01:13.736Z,0.00
2019-01-24T02:02:13.711Z,0.00
2019-01-24T02:03:13.676Z,0.00
2019-01-24T02:04:13.647Z,0.00
2019-01-24T02:05:13.620Z,0.00
2019-01-24T02:06:13.594Z,0.00
2019-01-24T02:07:13.607Z,0.00
2019-01-24T02:08:13.535Z,0.00
2019-01-24T02:09:13.506Z,0.00
2019-01-24T02:10:13.480Z,0.00
2019-01-24T02:11:13.454Z,0.00
2019-01-24T02:12:13.428Z,0.00
2019-01-24T02:13:13.393Z,0.00
2019-01-24T02:14:13.368Z,0.00
2019-01-24T02:15:13.337Z,0.00
2019-01-24T02:16:13.308Z,0.00
2019-01-24T02:17:13.284Z,0.00
2019-01-24T02:18:13.252Z,0.00
2019-01-24T02:19:13.223Z,0.00
2019-01-24T02:20:13.195Z,0.00
2019-01-24T02:21:13.170Z,0.00
2019-01-24T02:22:13.139Z,0.00
2019-01-24T02:23:13.116Z,0.00
2019-01-24T02:24:13.085Z,0.00
2019-01-24T02:25:13.059Z,0.00
2019-01-24T02:26:13.029Z,0.00
2019-01-24T02:27:12.997Z,0.00
2019-01-24T02:28:12.972Z,0.00
2019-01-24T02:29:12.941Z,0.00
2019-01-24T02:30:12.918Z,0.00
2019-01-24T02:31:12.885Z,0.00
2019-01-24T02:32:12.859Z,0.00
2019-01-24T02:33:12.830Z,0.00
2019-01-24T02:34:12.804Z,0.00
2019-01-24T02:35:12.771Z,0.00
2019-01-24T02:36:12.742Z,0.00
2019-01-24T02:37:12.715Z,0.00
2019-01-24T02:38:12.688Z,0.00
2019-01-24T02:39:12.657Z,0.00
2019-01-24T02:40:12.630Z,0.00
2019-01-24T02:41:12.599Z,0.00
2019-01-24T02:42:12.574Z,0.00
2019-01-24T02:43:12.546Z,0.00
2019-01-24T02:44:12.515Z,0.00
2019-01-24T02:45:12.495Z,0.00
2019-01-24T02:46:12.460Z,0.00
2019-01-24T02:47:12.429Z,0.00
2019-01-24T02:48:12.403Z,0.00
2019-01-24T02:49:12.374Z,0.00
2019-01-24T02:50:12.356Z,0.00
2019-01-24T02:51:12.319Z,0.00
2019-01-24T02:52:12.287Z,0.00
2019-01-24T02:53:12.261Z,0.00
2019-01-24T02:54:12.235Z,0.00
2019-01-24T02:55:12.204Z,0.00
2019-01-24T02:56:12.174Z,0.00
2019-01-24T02:57:12.144Z,0.00
2019-01-24T02:58:12.117Z,0.00
2019-01-24T02:59:12.092Z,0.00
2019-01-24T03:00:12.064Z,0.00
2019-01-24T03:01:12.035Z,0.00
2019-01-24T03:02:12.006Z,0.00
2019-01-24T03:03:11.978Z,0.00
2019-01-24T03:04:11.948Z,0.00
2019-01-24T03:05:11.922Z,0.00
2019-01-24T03:06:11.893Z,0.00
2019-01-24T03:07:11.869Z,0.00
2019-01-24T03:08:11.833Z,0.00
2019-01-24T03:09:11.807Z,0.00
2019-01-24T03:10:11.779Z,0.00
2019-01-24T03:11:11.753Z,0.00
2019-01-24T03:12:11.719Z,0.00
2019-01-24T03:13:11.697Z,0.00
2019-01-24T03:14:11.666Z,0.00
2019-01-24T03:15:11.637Z,0.00
2019-01-24T03:16:11.605Z,0.00
2019-01-24T03:17:11.580Z,0.00
2019-01-24T03:18:11.556Z,0.00
2019-01-24T03:19:11.523Z,0.00
2019-01-24T03:20:11.492Z,0.00
2019-01-24T03:21:11.464Z,0.00
2019-01-24T03:22:11.435Z,0.00
2019-01-24T03:23:11.408Z,0.00
2019-01-24T03:24:11.379Z,0.00
2019-01-24T03:25:11.359Z,0.00
2019-01-24T03:26:11.325Z,0.00
2019-01-24T03:27:11.294Z,0.00
2019-01-24T03:28:11.267Z,0.00
2019-01-24T03:29:11.237Z,0.00
2019-01-24T03:30:11.209Z,0.00
2019-01-24T03:31:11.185Z,0.00
2019-01-24T03:32:11.153Z,0.00
2019-01-24T03:33:11.128Z,0.00
2019-01-24T03:34:11.097Z,0.00
2019-01-24T03:35:11.069Z,0.00
2019-01-24T03:36:11.042Z,0.00
2019-01-24T03:37:11.011Z,0.00
2019-01-24T03:38:10.987Z,0.00
2019-01-24T03:39:10.954Z,0.00
2019-01-24T03:40:10.930Z,0.00
2019-01-24T03:41:10.901Z,0.00
2019-01-24T03:42:10.870Z,0.00
2019-01-24T03:43:10.845Z,0.00
2019-01-24T03:44:10.818Z,0.00
2019-01-24T03:45:10.789Z,0.00
2019-01-24T03:46:10.757Z,0.00
2019-01-24T03:47:10.734Z,0.00
2019-01-24T03:48:10.700Z,0.00
2019-01-24T03:49:10.673Z,0.00
2019-01-24T03:50:10.644Z,0.00
2019-01-24T03:51:10.618Z,0.00
2019-01-24T03:52:10.589Z,0.00
2019-01-24T03:53:10.564Z,0.00
2019-01-24T03:54:10.538Z,0.00
2019-01-24T03:55:10.519Z,0.00
2019-01-24T03:56:10.480Z,0.00
2019-01-24T03:57:10.448Z,0.00
2019-01-24T03:58:10.425Z,0.00
2019-01-24T03:59:10.405Z,0.00
2019-01-24T04:00:10.366Z,0.00
2019-01-24T04:01:10.336Z,0.00
2019-01-24T04:02:10.311Z,0.00
2019-01-24T04:03:10.283Z,0.00
2019-01-24T04:04:10.254Z,0.00
2019-01-24T04:05:11.919Z,0.00
2019-01-24T04:06:10.199Z,0.00
2019-01-24T04:07:10.172Z,0.00
2019-01-24T04:08:10.143Z,0.00
2019-01-24T04:09:10.122Z,0.00
2019-01-24T04:10:10.089Z,0.00
2019-01-24T04:11:10.057Z,0.00
2019-01-24T04:12:10.032Z,0.00
2019-01-24T04:13:10.008Z,0.00
2019-01-24T04:14:09.977Z,0.00
2019-01-24T04:15:09.949Z,0.00
2019-01-24T04:16:09.919Z,0.00
2019-01-24T04:17:09.888Z,0.00
2019-01-24T04:18:09.862Z,0.00
2019-01-24T04:19:09.838Z,0.00
2019-01-24T04:20:09.808Z,0.00
2019-01-24T04:21:09.780Z,0.00
2019-01-24T04:22:09.752Z,0.00
2019-01-24T04:23:09.722Z,0.00
2019-01-24T04:24:09.694Z,0.00
2019-01-24T04:25:09.669Z,0.00
2019-01-24T04:26:09.641Z,0.00
2019-01-24T04:27:09.611Z,0.00
2019-01-24T04:28:09.581Z,0.00
2019-01-24T04:29:09.559Z,0.00
2019-01-24T04:30:09.527Z,0.00
2019-01-24T04:31:09.500Z,0.00
2019-01-24T04:32:09.477Z,0.00
2019-01-24T04:33:09.449Z,0.00
2019-01-24T04:34:09.415Z,0.00
2019-01-24T04:35:09.393Z,0.00
2019-01-24T04:36:09.363Z,0.00
2019-01-24T04:37:09.336Z,0.00
2019-01-24T04:38:09.309Z,0.00
2019-01-24T04:39:09.280Z,0.00
2019-01-24T04:40:09.257Z,0.00
2019-01-24T04:41:09.223Z,0.00
2019-01-24T04:42:09.201Z,0.00
2019-01-24T04:43:09.175Z,0.00
2019-01-24T04:44:09.141Z,0.00
2019-01-24T04:45:09.122Z,0.00
2019-01-24T04:46:09.088Z,0.00
2019-01-24T04:47:09.057Z,0.00
2019-01-24T04:48:09.032Z,0.00
2019-01-24T04:49:09.003Z,0.00
2019-01-24T04:50:08.979Z,0.00
2019-01-24T04:51:08.947Z,0.00
2019-01-24T04:52:08.919Z,0.00
2019-01-24T04:53:08.896Z,0.00
2019-01-24T04:54:08.868Z,0.00
2019-01-24T04:55:08.853Z,0.00
2019-01-24T04:56:08.813Z,0.00
2019-01-24T04:57:08.784Z,0.00
2019-01-24T04:58:08.758Z,0.00
2019-01-24T04:59:08.730Z,0.00
2019-01-24T05:00:08.700Z,0.00
2019-01-24T05:01:08.675Z,0.00
2019-01-24T05:02:08.661Z,0.00
2019-01-24T05:03:08.620Z,0.00
2019-01-24T05:04:08.590Z,0.00
2019-01-24T05:05:08.581Z,0.00
2019-01-24T05:06:08.538Z,0.00
2019-01-24T05:07:08.552Z,0.00
2019-01-24T05:08:08.483Z,0.00
2019-01-24T05:09:08.457Z,0.00
2019-01-24T05:10:08.428Z,0.00
2019-01-24T05:11:08.409Z,0.00
2019-01-24T05:12:08.375Z,0.00
2019-01-24T05:13:08.344Z,0.00
2019-01-24T05:14:08.320Z,0.00
2019-01-24T05:15:08.289Z,0.00
2019-01-24T05:16:08.262Z,0.00
2019-01-24T05:17:08.234Z,0.00
2019-01-24T05:18:08.216Z,0.00
2019-01-24T05:19:08.183Z,0.00
2019-01-24T05:20:08.158Z,0.00
2019-01-24T05:21:08.128Z,0.00
2019-01-24T05:22:08.102Z,0.00
2019-01-24T05:23:08.071Z,0.00
2019-01-24T05:24:08.044Z,0.00
2019-01-24T05:25:08.019Z,0.00
2019-01-24T05:26:07.990Z,0.00
2019-01-24T05:27:07.964Z,0.00
2019-01-24T05:28:07.937Z,0.00
2019-01-24T05:29:07.909Z,0.00
2019-01-24T05:30:07.882Z,0.00
2019-01-24T05:31:07.856Z,0.00
2019-01-24T05:32:07.824Z,0.00
2019-01-24T05:33:07.813Z,0.00
2019-01-24T05:34:07.770Z,0.00
2019-01-24T05:35:07.742Z,0.00
2019-01-24T05:36:07.713Z,0.00
2019-01-24T05:37:07.689Z,0.00
2019-01-24T05:38:07.662Z,0.00
2019-01-24T05:39:07.636Z,0.00
2019-01-24T05:40:07.605Z,0.00
2019-01-24T05:41:07.581Z,0.00
2019-01-24T05:42:07.556Z,0.00
2019-01-24T05:43:07.528Z,0.00
2019-01-24T05:44:07.523Z,0.00
2019-01-24T05:45:07.472Z,0.00
2019-01-24T05:46:07.442Z,0.00
2019-01-24T05:47:07.421Z,0.00
2019-01-24T05:48:07.394Z,0.00
2019-01-24T05:49:07.361Z,0.00
2019-01-24T05:50:07.337Z,0.00
2019-01-24T05:51:07.310Z,0.00
2019-01-24T05:52:07.278Z,0.00
2019-01-24T05:53:07.256Z,0.00
2019-01-24T05:54:07.225Z,0.00
2019-01-24T05:55:07.205Z,0.00
2019-01-24T05:56:07.174Z,0.00
2019-01-24T05:57:07.150Z,0.00
2019-01-24T05:58:07.121Z,0.00
2019-01-24T05:59:07.089Z,0.00
2019-01-24T06:00:07.073Z,0.00
2019-01-24T06:01:07.040Z,0.00
2019-01-24T06:02:07.011Z,0.00
2019-01-24T06:03:06.982Z,0.00
2019-01-24T06:04:06.974Z,0.00
2019-01-24T06:05:06.925Z,0.00
2019-01-24T06:06:06.902Z,0.00
2019-01-24T06:07:06.886Z,0.00
2019-01-24T06:08:06.857Z,0.00
2019-01-24T06:09:06.816Z,0.00
2019-01-24T06:10:06.793Z,0.00
2019-01-24T06:11:06.766Z,0.00
2019-01-24T06:12:06.739Z,0.00
2019-01-24T06:13:06.708Z,0.00
2019-01-24T06:14:06.685Z,0.00
2019-01-24T06:15:06.658Z,0.00
2019-01-24T06:16:06.631Z,0.00
2019-01-24T06:17:06.603Z,0.00
2019-01-24T06:18:06.572Z,0.00
2019-01-24T06:19:06.546Z,0.00
2019-01-24T06:20:06.519Z,0.00
2019-01-24T06:21:06.495Z,0.00
2019-01-24T06:22:06.467Z,0.00
2019-01-24T06:23:06.444Z,0.00
2019-01-24T06:24:06.416Z,0.00
2019-01-24T06:25:06.389Z,0.00
2019-01-24T06:26:06.355Z,0.00
2019-01-24T06:27:06.333Z,0.00
2019-01-24T06:28:06.300Z,0.00
2019-01-24T06:29:06.273Z,0.00
2019-01-24T06:30:06.251Z,0.00
2019-01-24T06:31:06.224Z,0.00
2019-01-24T06:32:06.195Z,0.00
2019-01-24T06:33:06.165Z,0.00
2019-01-24T06:34:06.143Z,0.00
2019-01-24T06:35:06.118Z,0.00
2019-01-24T06:36:06.088Z,0.00
2019-01-24T06:37:06.077Z,0.00
2019-01-24T06:38:06.034Z,0.00
2019-01-24T06:39:06.003Z,0.00
2019-01-24T06:40:05.975Z,0.00
2019-01-24T06:41:05.971Z,0.00
2019-01-24T06:42:05.926Z,0.00
2019-01-24T06:43:05.895Z,0.00
2019-01-24T06:44:05.868Z,0.00
2019-01-24T06:45:05.838Z,0.00
2019-01-24T06:46:05.815Z,0.00
2019-01-24T06:47:05.788Z,0.00
2019-01-24T06:48:05.759Z,0.00
2019-01-24T06:49:05.733Z,0.00
2019-01-24T06:50:05.707Z,0.00
2019-01-24T06:51:05.683Z,4.00
2019-01-24T06:52:05.651Z,4.00
2019-01-24T06:53:05.628Z,0.00
2019-01-24T06:54:05.594Z,4.00
2019-01-24T06:55:05.573Z,4.00
2019-01-24T06:56:05.539Z,4.00
2019-01-24T06:57:05.516Z,4.00
2019-01-24T06:58:05.488Z,4.00
2019-01-24T06:59:05.457Z,4.00
2019-01-24T07:00:05.430Z,8.00
2019-01-24T07:01:05.403Z,4.00
2019-01-24T07:02:05.377Z,8.00
2019-01-24T07:03:05.349Z,8.00
2019-01-24T07:04:05.333Z,12.00
2019-01-24T07:05:05.301Z,12.00
2019-01-24T07:06:05.275Z,12.00
2019-01-24T07:07:05.239Z,12.00
2019-01-24T07:08:05.216Z,16.00
2019-01-24T07:09:05.185Z,16.00
2019-01-24T07:10:05.159Z,16.00
2019-01-24T07:11:05.132Z,16.00
2019-01-24T07:12:05.107Z,24.00
2019-01-24T07:13:05.077Z,24.00
2019-01-24T07:14:05.054Z,28.00
2019-01-24T07:15:05.023Z,32.00
2019-01-24T07:16:04.999Z,36.00
2019-01-24T07:17:04.969Z,40.00
2019-01-24T07:18:04.946Z,44.00
2019-01-24T07:19:04.915Z,48.00
2019-01-24T07:20:04.891Z,56.00
2019-01-24T07:21:04.861Z,56.00
2019-01-24T07:22:04.834Z,60.00
2019-01-24T07:23:04.808Z,68.00
2019-01-24T07:24:04.781Z,72.00
2019-01-24T07:25:04.757Z,72.00
2019-01-24T07:26:04.725Z,76.00
2019-01-24T07:27:04.699Z,76.00
2019-01-24T07:28:04.672Z,80.00
2019-01-24T07:29:04.645Z,88.00
2019-01-24T07:30:04.622Z,92.00
2019-01-24T07:31:04.593Z,100.00
2019-01-24T07:32:04.562Z,108.00
2019-01-24T07:33:04.548Z,124.00
2019-01-24T07:34:04.515Z,136.00
2019-01-24T07:35:04.486Z,148.00
2019-01-24T07:36:04.454Z,156.00
2019-01-24T07:37:04.429Z,160.00
2019-01-24T07:38:04.406Z,168.00
2019-01-24T07:39:04.377Z,180.00
2019-01-24T07:40:04.348Z,192.00
2019-01-24T07:41:04.318Z,200.00
2019-01-24T07:42:04.293Z,208.00
2019-01-24T07:43:04.269Z,224.00
2019-01-24T07:44:04.242Z,236.00
2019-01-24T07:45:04.219Z,244.00
2019-01-24T07:46:04.187Z,252.00
2019-01-24T07:47:04.162Z,252.00
2019-01-24T07:48:04.131Z,260.00
2019-01-24T07:49:04.107Z,276.00
2019-01-24T07:50:04.857Z,292.00
2019-01-24T07:51:04.053Z,304.00
2019-01-24T07:52:04.023Z,312.00
2019-01-24T07:53:03.995Z,320.00
2019-01-24T07:54:03.968Z,340.00
2019-01-24T07:55:03.945Z,348.00
2019-01-24T07:56:03.918Z,352.00
2019-01-24T07:57:03.887Z,360.00
2019-01-24T07:58:03.865Z,372.00
2019-01-24T07:59:03.836Z,384.00
2019-01-24T08:00:03.809Z,404.00
2019-01-24T08:01:03.778Z,424.00
2019-01-24T08:02:03.755Z,444.00
2019-01-24T08:03:03.728Z,460.00
2019-01-24T08:04:03.698Z,476.00
2019-01-24T08:05:03.679Z,496.00
2019-01-24T08:06:08.992Z,508.00
2019-01-24T08:07:03.622Z,520.00
2019-01-24T08:08:03.592Z,528.00
2019-01-24T08:09:03.567Z,532.00
2019-01-24T08:10:03.535Z,532.00
2019-01-24T08:11:03.511Z,536.00
2019-01-24T08:12:03.485Z,544.00
2019-01-24T08:13:03.456Z,564.00
2019-01-24T08:14:03.437Z,584.00
2019-01-24T08:15:03.403Z,600.00
2019-01-24T08:16:03.375Z,608.00
2019-01-24T08:17:03.351Z,612.00
2019-01-24T08:18:03.321Z,624.00
2019-01-24T08:19:03.295Z,644.00
2019-01-24T08:20:03.283Z,676.00
2019-01-24T08:21:03.240Z,720.00
2019-01-24T08:22:03.215Z,784.00
2019-01-24T08:23:03.196Z,824.00
2019-01-24T08:24:03.160Z,824.00
2019-01-24T08:25:03.140Z,820.00
2019-01-24T08:26:03.112Z,812.00
2019-01-24T08:27:03.083Z,792.00
2019-01-24T08:28:03.053Z,784.00
2019-01-24T08:29:03.025Z,788.00
2019-01-24T08:30:03.000Z,800.00
2019-01-24T08:31:02.970Z,812.00
2019-01-24T08:32:02.942Z,840.00
2019-01-24T08:33:02.924Z,872.00
2019-01-24T08:34:02.889Z,900.00
2019-01-24T08:35:02.866Z,908.00
2019-01-24T08:36:02.834Z,900.00
2019-01-24T08:37:02.808Z,868.00
2019-01-24T08:38:02.783Z,828.00
2019-01-24T08:39:02.754Z,816.00
2019-01-24T08:40:02.752Z,824.00
2019-01-24T08:41:02.704Z,836.00
2019-01-24T08:42:02.679Z,840.00
2019-01-24T08:43:02.649Z,856.00
2019-01-24T08:44:02.629Z,880.00
2019-01-24T08:45:02.596Z,912.00
2019-01-24T08:46:02.565Z,944.00
2019-01-24T08:47:02.542Z,988.00
2019-01-24T08:48:02.510Z,1024.00
2019-01-24T08:49:02.485Z,1048.00
2019-01-24T08:50:02.459Z,1080.00
2019-01-24T08:51:02.434Z,1104.00
2019-01-24T08:52:02.406Z,1104.00
2019-01-24T08:53:02.380Z,1088.00
2019-01-24T08:54:02.353Z,1108.00
2019-01-24T08:55:02.328Z,1140.00
2019-01-24T08:56:02.301Z,1144.00
2019-01-24T08:57:02.267Z,1128.00
2019-01-24T08:58:02.242Z,1124.00
2019-01-24T08:59:02.219Z,1120.00
2019-01-24T09:00:02.189Z,1120.00
2019-01-24T09:01:02.163Z,1136.00
2019-01-24T09:02:02.138Z,1176.00
2019-01-24T09:03:02.115Z,1216.00
2019-01-24T09:04:02.080Z,1248.00
2019-01-24T09:05:02.056Z,1248.00
2019-01-24T09:06:02.032Z,1224.00
2019-01-24T09:07:02.013Z,1200.00
2019-01-24T09:08:01.978Z,1200.00
2019-01-24T09:09:01.947Z,1224.00
2019-01-24T09:10:01.925Z,1244.00
2019-01-24T09:11:01.895Z,1260.00
2019-01-24T09:12:01.872Z,1292.00
2019-01-24T09:13:01.841Z,1308.00
2019-01-24T09:14:01.817Z,1312.00
2019-01-24T09:15:01.795Z,1340.00
2019-01-24T09:16:01.764Z,1364.00
2019-01-24T09:17:01.743Z,1388.00
2019-01-24T09:18:01.723Z,1388.00
2019-01-24T09:19:01.687Z,1392.00
2019-01-24T09:20:01.674Z,1404.00
2019-01-24T09:21:01.634Z,1432.00
2019-01-24T09:22:01.604Z,1480.00
2019-01-24T09:23:01.578Z,1532.00
2019-01-24T09:24:01.573Z,1588.00
2019-01-24T09:25:01.525Z,1640.00
2019-01-24T09:26:01.500Z,1672.00
2019-01-24T09:27:01.472Z,1696.00
2019-01-24T09:28:01.443Z,1692.00
2019-01-24T09:29:01.435Z,1684.00
2019-01-24T09:30:01.398Z,1668.00
2019-01-24T09:31:01.371Z,1676.00
2019-01-24T09:32:01.341Z,1676.00
2019-01-24T09:33:01.312Z,1676.00
2019-01-24T09:34:01.286Z,1684.00
2019-01-24T09:35:01.265Z,1700.00
2019-01-24T09:36:01.238Z,1712.00
2019-01-24T09:37:01.208Z,1736.00
2019-01-24T09:38:01.185Z,1768.00
2019-01-24T09:39:01.159Z,1780.00
2019-01-24T09:40:01.132Z,1772.00
2019-01-24T09:41:01.104Z,1756.00
2019-01-24T09:42:01.078Z,1756.00
2019-01-24T09:43:01.074Z,1768.00
2019-01-24T09:44:01.026Z,1808.00
2019-01-24T09:45:01.041Z,1880.00
2019-01-24T09:46:00.971Z,1916.00
2019-01-24T09:47:00.945Z,1916.00
2019-01-24T09:48:00.932Z,1932.00
2019-01-24T09:49:00.901Z,1972.00
2019-01-24T09:50:00.865Z,2020.00
2019-01-24T09:51:00.839Z,2100.00
2019-01-24T09:52:00.809Z,2140.00
2019-01-24T09:53:00.785Z,2148.00
2019-01-24T09:54:00.762Z,2168.00
2019-01-24T09:55:01.490Z,2228.00
2019-01-24T09:56:00.702Z,2292.00
2019-01-24T09:57:00.678Z,2368.00
2019-01-24T09:58:00.647Z,2516.00
2019-01-24T09:59:00.626Z,2696.00
2019-01-24T10:00:00.600Z,2784.00
2019-01-24T10:01:00.575Z,2824.00
2019-01-24T10:02:00.548Z,2792.00
2019-01-24T10:03:00.519Z,2768.00
2019-01-24T10:04:00.491Z,2724.00
2019-01-24T10:05:00.469Z,2708.00
2019-01-24T10:06:00.445Z,2636.00
2019-01-24T10:07:00.416Z,2600.00
2019-01-24T10:08:00.390Z,2592.00
2019-01-24T10:09:00.364Z,2604.00
2019-01-24T10:10:00.342Z,2644.00
2019-01-24T10:11:00.342Z,2708.00
2019-01-24T10:12:00.285Z,2788.00
2019-01-24T10:13:00.258Z,2856.00
2019-01-24T10:14:00.241Z,2840.00
2019-01-24T10:15:00.205Z,2748.00
2019-01-24T10:16:00.176Z,2672.00
2019-01-24T10:17:00.152Z,2664.00
2019-01-24T10:18:00.127Z,2676.00
2019-01-24T10:19:00.098Z,2712.00
2019-01-24T10:20:00.097Z,2772.00
2019-01-24T10:21:00.044Z,2852.00
2019-01-24T10:22:00.022Z,2952.00
2019-01-24T10:23:00.040Z,2980.00
2019-01-24T10:23:59.964Z,3032.00
2019-01-24T10:24:59.941Z,3044.00
2019-01-24T10:25:59.914Z,3088.00
2019-01-24T10:26:59.888Z,3100.00
2019-01-24T10:27:59.861Z,3092.00
2019-01-24T10:28:59.832Z,3040.00
2019-01-24T10:29:59.815Z,2980.00
2019-01-24T10:30:59.786Z,2960.00
2019-01-24T10:31:59.759Z,2952.00
2019-01-24T10:32:59.741Z,3020.00
2019-01-24T10:33:59.708Z,3048.00
2019-01-24T10:34:59.682Z,3012.00
2019-01-24T10:35:59.653Z,3008.00
2019-01-24T10:36:59.625Z,3016.00
2019-01-24T10:37:59.600Z,3088.00
2019-01-24T10:38:59.570Z,3144.00
2019-01-24T10:39:59.547Z,3184.00
2019-01-24T10:40:59.519Z,3212.00
2019-01-24T10:41:59.494Z,3272.00
2019-01-24T10:42:59.472Z,3376.00
2019-01-24T10:43:59.440Z,3420.00
2019-01-24T10:44:59.417Z,3380.00
2019-01-24T10:45:59.405Z,3332.00
2019-01-24T10:46:59.366Z,3364.00
2019-01-24T10:47:59.347Z,3556.00
2019-01-24T10:48:59.311Z,3776.00
2019-01-24T10:49:59.287Z,3904.00
2019-01-24T10:50:59.260Z,3964.00
2019-01-24T10:51:59.232Z,3888.00
2019-01-24T10:52:59.213Z,3804.00
2019-01-24T10:53:59.184Z,3748.00
2019-01-24T10:54:59.154Z,3728.00
2019-01-24T10:55:59.131Z,3768.00
2019-01-24T10:56:59.135Z,3844.00
2019-01-24T10:57:59.244Z,3884.00
2019-01-24T10:58:59.052Z,3876.00
2019-01-24T10:59:59.023Z,3820.00
2019-01-24T11:00:58.999Z,3764.00
2019-01-24T11:01:58.987Z,3776.00
2019-01-24T11:02:58.946Z,3852.00
2019-01-24T11:03:58.922Z,3896.00
2019-01-24T11:04:58.892Z,3860.00
2019-01-24T11:05:58.869Z,3840.00
2019-01-24T11:06:58.850Z,3872.00
2019-01-24T11:07:58.812Z,3900.00
2019-01-24T11:08:58.787Z,3920.00
2019-01-24T11:09:58.759Z,3844.00
2019-01-24T11:10:58.740Z,3844.00
2019-01-24T11:11:58.711Z,3904.00
2019-01-24T11:12:58.687Z,3884.00
2019-01-24T11:13:58.665Z,3820.00
2019-01-24T11:14:58.636Z,3752.00
2019-01-24T11:15:58.612Z,3628.00
2019-01-24T11:16:58.584Z,3516.00
2019-01-24T11:17:58.562Z,3456.00
2019-01-24T11:18:58.527Z,3424.00
2019-01-24T11:19:58.502Z,3424.00
2019-01-24T11:20:58.513Z,3460.00
2019-01-24T11:21:58.452Z,3488.00
2019-01-24T11:22:58.431Z,3456.00
2019-01-24T11:23:58.405Z,3416.00
2019-01-24T11:24:58.467Z,3412.00
2019-01-24T11:25:58.357Z,3464.00
2019-01-24T11:26:58.323Z,3544.00
2019-01-24T11:27:58.299Z,3656.00
2019-01-24T11:28:58.271Z,3836.00
2019-01-24T11:29:58.251Z,4128.00
2019-01-24T11:30:58.220Z,4392.00
2019-01-24T11:31:58.194Z,4468.00
2019-01-24T11:32:58.170Z,4396.00
2019-01-24T11:33:58.143Z,4268.00
2019-01-24T11:34:58.113Z,4168.00
2019-01-24T11:35:58.092Z,4184.00
2019-01-24T11:36:58.064Z,4236.00
2019-01-24T11:37:58.042Z,4188.00
2019-01-24T11:38:58.017Z,4060.00
2019-01-24T11:39:57.985Z,3992.00
2019-01-24T11:40:57.967Z,3948.00
2019-01-24T11:41:57.933Z,3872.00
2019-01-24T11:42:57.910Z,3784.00
2019-01-24T11:43:57.884Z,3696.00
2019-01-24T11:44:57.862Z,3644.00
2019-01-24T11:45:57.829Z,3576.00
2019-01-24T11:46:57.809Z,3464.00
2019-01-24T11:47:57.785Z,3440.00
2019-01-24T11:48:57.756Z,3400.00
2019-01-24T11:49:57.751Z,3308.00
2019-01-24T11:50:57.711Z,3256.00
2019-01-24T11:51:57.679Z,3204.00
2019-01-24T11:52:57.652Z,3116.00
2019-01-24T11:53:57.626Z,3044.00
2019-01-24T11:54:57.605Z,3048.00
2019-01-24T11:55:57.571Z,3068.00
2019-01-24T11:56:57.545Z,3048.00
2019-01-24T11:57:57.525Z,3076.00
2019-01-24T11:58:57.503Z,3148.00
2019-01-24T11:59:57.473Z,3224.00
2019-01-24T12:00:57.447Z,3264.00
2019-01-24T12:01:57.423Z,3296.00
2019-01-24T12:02:57.395Z,3296.00
2019-01-24T12:03:57.366Z,3256.00
2019-01-24T12:04:57.353Z,3184.00
2019-01-24T12:05:57.318Z,3180.00
2019-01-24T12:07:03.953Z,3184.00
2019-01-24T12:07:57.263Z,3192.00
2019-01-24T12:08:57.237Z,3264.00
2019-01-24T12:09:57.215Z,3340.00
2019-01-24T12:10:57.188Z,3240.00
2019-01-24T12:11:57.160Z,3100.00
2019-01-24T12:12:57.162Z,3060.00
2019-01-24T12:13:57.111Z,3100.00
2019-01-24T12:14:57.083Z,3172.00
2019-01-24T12:15:57.060Z,3260.00
2019-01-24T12:16:57.033Z,3332.00
2019-01-24T12:17:57.008Z,3384.00
2019-01-24T12:18:56.984Z,3448.00
2019-01-24T12:19:56.959Z,3476.00
2019-01-24T12:20:56.933Z,3492.00
2019-01-24T12:21:56.911Z,3508.00
2019-01-24T12:22:56.881Z,3468.00
2019-01-24T12:23:56.858Z,3352.00
2019-01-24T12:24:56.928Z,3216.00
2019-01-24T12:25:56.804Z,3120.00
2019-01-24T12:26:56.777Z,3068.00
2019-01-24T12:27:56.748Z,3024.00
2019-01-24T12:28:56.734Z,2996.00
2019-01-24T12:29:56.702Z,2992.00
2019-01-24T12:30:56.679Z,2980.00
2019-01-24T12:31:56.648Z,2960.00
2019-01-24T12:32:56.626Z,2944.00
2019-01-24T12:33:56.599Z,2964.00
2019-01-24T12:34:56.574Z,3012.00
2019-01-24T12:35:56.551Z,3040.00
2019-01-24T12:36:56.539Z,3052.00
2019-01-24T12:37:56.505Z,3048.00
2019-01-24T12:38:56.473Z,2984.00
2019-01-24T12:39:56.442Z,2928.00
2019-01-24T12:40:56.419Z,2920.00
2019-01-24T12:41:56.396Z,2912.00
2019-01-24T12:42:56.376Z,2876.00
2019-01-24T12:43:56.344Z,2836.00
2019-01-24T12:44:56.318Z,2820.00
2019-01-24T12:45:56.302Z,2796.00
2019-01-24T12:46:56.270Z,2772.00
2019-01-24T12:47:56.271Z,2780.00