createdAt,value
2018-08-09T00:00:32.286Z,9.95
2018-08-09T00:03:00.801Z,10.95
2018-08-09T00:05:28.663Z,9.63
2018-08-09T00:07:57.075Z,8.90
2018-08-09T00:10:24.501Z,12.78
2018-08-09T00:12:52.098Z,12.23
2018-08-09T00:15:19.757Z,10.88
2018-08-09T00:17:47.587Z,9.38
2018-08-09T00:20:15.227Z,10.53
2018-08-09T00:22:42.970Z,10.23
2018-08-09T00:25:10.823Z,12.37
2018-08-09T00:27:39.675Z,10.05
2018-08-09T00:30:08.260Z,12.25
2018-08-09T00:32:36.535Z,8.70
2018-08-09T00:35:04.040Z,9.73
2018-08-09T00:37:31.731Z,8.15
2018-08-09T00:39:59.519Z,8.25
2018-08-09T00:42:27.423Z,11.05
2018-08-09T00:44:54.864Z,9.48
2018-08-09T00:47:22.599Z,10.90
2018-08-09T00:49:50.474Z,13.10
2018-08-09T00:52:19.268Z,9.60
2018-08-09T00:54:47.310Z,9.60
2018-08-09T00:57:16.256Z,9.17
2018-08-09T00:59:44.424Z,9.45
2018-08-09T01:02:12.015Z,9.75
2018-08-09T01:04:39.403Z,12.83
2018-08-09T01:07:07.056Z,9.40
2018-08-09T01:09:35.283Z,9.65
2018-08-09T01:12:02.951Z,10.05
2018-08-09T01:14:30.581Z,10.47
2018-08-09T01:16:58.312Z,13.35
2018-08-09T01:19:26.826Z,11.78
2018-08-09T01:21:55.103Z,13.00
2018-08-09T01:24:23.096Z,11.38
2018-08-09T01:26:51.066Z,11.30
2018-08-09T01:29:18.500Z,10.50
2018-08-09T01:31:46.299Z,9.67
2018-08-09T01:34:14.259Z,8.80
2018-08-09T01:36:42.102Z,11.63
2018-08-09T01:39:11.579Z,9.28
2018-08-09T01:41:39.600Z,11.28
2018-08-09T01:44:07.956Z,10.03
2018-08-09T01:46:35.497Z,10.80
2018-08-09T01:49:03.539Z,13.50
2018-08-09T01:51:31.771Z,8.18
2018-08-09T01:53:59.924Z,10.43
2018-08-09T01:56:27.831Z,10.95
2018-08-09T01:58:56.192Z,10.95
2018-08-09T02:01:24.598Z,12.70
2018-08-09T02:03:53.096Z,9.55
2018-08-09T02:06:20.918Z,15.58
2018-08-09T02:08:49.042Z,11.57
2018-08-09T02:11:16.679Z,12.20
2018-08-09T02:13:45.064Z,11.75
2018-08-09T02:16:13.014Z,12.90
2018-08-09T02:18:40.600Z,13.20
2018-08-09T02:21:08.955Z,11.00
2018-08-09T02:23:36.807Z,14.47
2018-08-09T02:26:05.384Z,12.25
2018-08-09T02:28:32.999Z,10.65
2018-08-09T02:31:01.635Z,12.00
2018-08-09T02:33:29.607Z,12.68
2018-08-09T02:35:57.583Z,11.90
2018-08-09T02:38:25.270Z,9.13
2018-08-09T02:40:53.514Z,12.13
2018-08-09T02:43:21.387Z,12.15
2018-08-09T02:45:48.803Z,13.50
2018-08-09T02:48:16.248Z,11.55
2018-08-09T02:50:43.707Z,12.10
2018-08-09T02:53:11.562Z,12.10
2018-08-09T02:55:39.486Z,12.13
2018-08-09T02:58:07.179Z,16.10
2018-08-09T03:00:35.587Z,17.07
2018-08-09T03:03:03.248Z,13.00
2018-08-09T03:05:31.285Z,15.60
2018-08-09T03:07:58.691Z,14.40
2018-08-09T03:10:27.051Z,9.63
2018-08-09T03:12:54.750Z,13.32
2018-08-09T03:15:22.939Z,15.40
2018-08-09T03:17:50.872Z,15.13
2018-08-09T03:20:19.200Z,13.17
2018-08-09T03:22:46.775Z,12.20
2018-08-09T03:25:14.233Z,14.58
2018-08-09T03:27:41.988Z,12.45
2018-08-09T03:30:09.836Z,12.60
2018-08-09T03:32:37.731Z,12.73
2018-08-09T03:35:05.440Z,11.83
2018-08-09T03:37:32.922Z,13.13
2018-08-09T03:40:00.825Z,15.38
2018-08-09T03:42:28.965Z,14.15
2018-08-09T03:44:56.719Z,11.18
2018-08-09T03:47:24.215Z,14.43
2018-08-09T03:49:51.808Z,12.13
2018-08-09T03:52:19.643Z,11.48
2018-08-09T03:54:47.552Z,12.97
2018-08-09T03:57:15.559Z,9.93
2018-08-09T03:59:43.052Z,11.10
2018-08-09T04:02:10.813Z,14.38
2018-08-09T04:04:38.738Z,15.93
2018-08-09T04:07:06.314Z,11.40
2018-08-09T04:09:34.034Z,13.78
2018-08-09T04:12:01.577Z,12.33
2018-08-09T04:14:29.110Z,13.18
2018-08-09T04:16:57.156Z,9.58
2018-08-09T04:19:24.827Z,12.28
2018-08-09T04:21:52.296Z,11.80
2018-08-09T04:24:20.188Z,15.28
2018-08-09T04:26:47.596Z,15.63
2018-08-09T04:29:15.412Z,18.30
2018-08-09T04:31:43.445Z,15.30
2018-08-09T04:34:10.899Z,15.03
2018-08-09T04:36:38.582Z,15.80
2018-08-09T04:39:07.239Z,16.07
2018-08-09T04:41:34.983Z,14.63
2018-08-09T04:44:03.124Z,15.90
2018-08-09T04:46:30.870Z,17.62
2018-08-09T04:48:59.018Z,18.37
2018-08-09T04:51:26.507Z,16.30
2018-08-09T04:53:54.471Z,19.30
2018-08-09T04:56:22.006Z,16.40
2018-08-09T04:58:49.885Z,15.85
2018-08-09T05:01:17.955Z,18.07
2018-08-09T05:03:45.814Z,15.23
2018-08-09T05:06:13.456Z,17.30
2018-08-09T05:08:41.667Z,19.60
2018-08-09T05:11:09.536Z,19.62
2018-08-09T05:13:37.796Z,20.75
2018-08-09T05:16:05.867Z,15.07
2018-08-09T05:18:33.739Z,18.75
2018-08-09T05:21:01.359Z,16.52
2018-08-09T05:23:29.164Z,14.63
2018-08-09T05:25:56.797Z,18.50
2018-08-09T05:28:24.543Z,16.25
2018-08-09T05:30:52.967Z,14.13
2018-08-09T05:33:20.780Z,17.82
2018-08-09T05:35:49.270Z,16.62
2018-08-09T05:38:17.283Z,18.42
2018-08-09T05:40:44.832Z,14.83
2018-08-09T05:43:12.565Z,15.10
2018-08-09T05:45:40.739Z,17.23
2018-08-09T05:48:08.446Z,16.53
2018-08-09T05:50:36.832Z,15.58
2018-08-09T05:53:04.559Z,19.55
2018-08-09T05:55:32.251Z,16.53
2018-08-09T05:58:00.333Z,13.50
2018-08-09T06:00:28.191Z,15.23
2018-08-09T06:02:56.283Z,14.17
2018-08-09T06:05:23.927Z,13.55
2018-08-09T06:07:52.104Z,10.80
2018-08-09T06:10:19.990Z,10.65
2018-08-09T06:12:48.043Z,11.30
2018-08-09T06:15:15.936Z,8.83
2018-08-09T06:17:43.564Z,13.00
2018-08-09T06:20:11.160Z,7.75
2018-08-09T06:22:39.332Z,10.87
2018-08-09T06:25:07.503Z,10.20
2018-08-09T06:27:35.347Z,8.23
2018-08-09T06:30:02.975Z,10.00
2018-08-09T06:32:30.570Z,12.80
2018-08-09T06:34:58.663Z,10.90
2018-08-09T06:37:26.616Z,10.80
2018-08-09T06:39:54.380Z,10.60
2018-08-09T06:42:22.384Z,8.40
2018-08-09T06:44:50.624Z,9.83
2018-08-09T06:47:18.279Z,10.25
2018-08-09T06:49:46.085Z,9.97
2018-08-09T06:52:13.687Z,10.70
2018-08-09T06:54:42.528Z,14.10
2018-08-09T06:57:10.366Z,10.93
2018-08-09T06:59:37.979Z,9.90
2018-08-09T07:02:05.587Z,12.75
2018-08-09T07:04:33.359Z,9.05
2018-08-09T07:07:01.488Z,9.23
2018-08-09T07:09:31.547Z,10.50
2018-08-09T07:11:59.172Z,8.90
2018-08-09T07:14:26.651Z,12.68
2018-08-09T07:16:55.047Z,9.60
2018-08-09T07:19:23.135Z,8.93
2018-08-09T07:24:27.967Z,9.60
2018-08-09T07:26:55.737Z,10.03
2018-08-09T07:29:23.776Z,7.80
2018-08-09T07:31:51.290Z,9.60
2018-08-09T07:34:18.755Z,7.13
2018-08-09T07:36:46.667Z,9.33
2018-08-09T07:39:14.477Z,9.83
2018-08-09T07:41:42.336Z,17.15
2018-08-09T07:44:10.083Z,16.17
2018-08-09T07:46:37.589Z,9.65
2018-08-09T07:49:05.339Z,11.28
2018-08-09T07:51:33.018Z,10.30
2018-08-09T07:54:00.751Z,8.60
2018-08-09T07:56:28.808Z,9.78
2018-08-09T07:58:56.270Z,9.70
2018-08-09T08:01:24.027Z,12.93
2018-08-09T08:03:51.849Z,11.77
2018-08-09T08:06:19.763Z,8.08
2018-08-09T08:08:47.196Z,7.70
2018-08-09T08:11:14.984Z,9.43
2018-08-09T08:13:42.573Z,8.98
2018-08-09T08:16:10.021Z,9.37
2018-08-09T08:18:37.771Z,7.22
2018-08-09T08:21:05.533Z,7.45
2018-08-09T08:23:33.194Z,9.67
2018-08-09T08:26:01.164Z,8.65
2018-08-09T08:28:28.616Z,8.40
2018-08-09T08:30:56.393Z,8.25
2018-08-09T08:33:23.899Z,17.05
2018-08-09T08:35:51.728Z,9.68
2018-08-09T08:38:19.992Z,9.23
2018-08-09T08:40:47.500Z,11.20
2018-08-09T08:43:15.316Z,14.20
2018-08-09T08:45:42.776Z,8.45
2018-08-09T08:48:10.563Z,11.20
2018-08-09T08:50:38.072Z,8.03
2018-08-09T08:53:05.570Z,11.85
2018-08-09T08:55:33.523Z,10.25
2018-08-09T08:58:01.003Z,12.13
2018-08-09T09:00:28.735Z,7.70
2018-08-09T09:02:56.818Z,9.10
2018-08-09T09:05:24.610Z,10.82
2018-08-09T09:07:52.104Z,8.05
2018-08-09T09:10:19.611Z,9.38
2018-08-09T09:12:47.102Z,8.30
2018-08-09T09:15:15.728Z,7.55
2018-08-09T09:17:44.488Z,7.35
2018-08-09T09:20:14.450Z,6.72
2018-08-09T09:22:42.954Z,7.33
2018-08-09T09:25:10.844Z,9.08
2018-08-09T09:27:38.767Z,8.83
2018-08-09T09:30:08.333Z,12.10
2018-08-09T09:32:36.342Z,8.28
2018-08-09T09:35:04.156Z,9.48
2018-08-09T09:37:32.084Z,9.18
2018-08-09T09:39:59.970Z,9.90
2018-08-09T09:42:27.703Z,7.70
2018-08-09T09:44:55.688Z,8.40
2018-08-09T09:47:23.474Z,7.12
2018-08-09T09:49:51.264Z,11.03
2018-08-09T09:52:19.393Z,8.95
2018-08-09T09:54:47.607Z,9.13
2018-08-09T09:57:15.452Z,8.43
2018-08-09T09:59:43.196Z,7.95
2018-08-09T10:02:10.947Z,6.78
2018-08-09T10:04:38.833Z,7.92
2018-08-09T10:07:07.425Z,10.10
2018-08-09T10:09:35.172Z,7.95
2018-08-09T10:12:02.700Z,10.20
2018-08-09T10:14:30.280Z,6.85
2018-08-09T10:16:57.947Z,7.37
2018-08-09T10:19:25.440Z,7.70
2018-08-09T10:21:53.293Z,8.83
2018-08-09T10:24:21.039Z,8.55
2018-08-09T10:26:48.819Z,7.75
2018-08-09T10:29:16.583Z,7.20
2018-08-09T10:31:44.656Z,6.42
2018-08-09T10:34:12.402Z,9.63
2018-08-09T10:36:40.192Z,7.78
2018-08-09T10:39:08.689Z,8.00
2018-08-09T10:41:36.531Z,7.28
2018-08-09T10:44:04.397Z,7.12
2018-08-09T10:46:32.293Z,7.55
2018-08-09T10:49:00.067Z,7.28
2018-08-09T10:51:27.814Z,7.67
2018-08-09T10:53:55.602Z,9.33
2018-08-09T10:56:24.044Z,6.00
2018-08-09T10:58:52.212Z,10.00
2018-08-09T11:01:19.696Z,8.05
2018-08-09T11:03:47.467Z,8.28
2018-08-09T11:06:16.174Z,9.30
2018-08-09T11:08:44.050Z,7.17
2018-08-09T11:11:11.743Z,8.95
2018-08-09T11:13:40.108Z,6.30
2018-08-09T11:16:08.037Z,8.80
2018-08-09T11:18:35.930Z,7.30
2018-08-09T11:21:03.461Z,11.00
2018-08-09T11:23:32.222Z,9.50
2018-08-09T11:26:00.233Z,14.28
2018-08-09T11:28:28.927Z,11.93
2018-08-09T11:30:56.603Z,9.98
2018-08-09T11:33:24.714Z,7.12
2018-08-09T11:35:52.348Z,7.10
2018-08-09T11:38:20.140Z,8.48
2018-08-09T11:40:47.918Z,7.53
2018-08-09T11:43:15.869Z,8.48
2018-08-09T11:45:43.585Z,10.43
2018-08-09T11:48:11.428Z,7.53
2018-08-09T11:50:39.688Z,11.45
2018-08-09T11:53:07.538Z,8.15
2018-08-09T11:55:35.310Z,13.48
2018-08-09T11:58:03.416Z,10.13
2018-08-09T12:00:31.495Z,12.68
2018-08-09T12:02:59.362Z,8.83
2018-08-09T12:05:27.146Z,9.70
2018-08-09T12:07:55.088Z,9.90
2018-08-09T12:10:22.635Z,9.60
2018-08-09T12:12:50.510Z,11.25
2018-08-09T12:15:18.583Z,10.70
2018-08-09T12:17:46.551Z,8.23
2018-08-09T12:20:13.995Z,9.40
2018-08-09T12:22:41.450Z,8.23
2018-08-09T12:25:08.993Z,10.43
2018-08-09T12:27:37.490Z,8.33
2018-08-09T12:30:06.207Z,8.20
2018-08-09T12:32:34.039Z,11.48
2018-08-09T12:35:01.613Z,12.65
2018-08-09T12:37:29.495Z,7.92
2018-08-09T12:39:57.030Z,11.03
2018-08-09T12:42:24.999Z,10.03
2018-08-09T12:44:52.699Z,8.25
2018-08-09T12:47:21.039Z,13.18
2018-08-09T12:49:49.206Z,7.67
2018-08-09T12:52:16.906Z,7.97
2018-08-09T12:54:44.696Z,10.85
2018-08-09T12:57:12.951Z,8.03
2018-08-09T12:59:40.679Z,13.20
2018-08-09T13:02:08.376Z,8.45
2018-08-09T13:04:36.012Z,10.40
2018-08-09T13:07:03.695Z,15.83
2018-08-09T13:09:31.687Z,14.35
2018-08-09T13:12:00.431Z,9.47
2018-08-09T13:14:28.419Z,11.15
2018-08-09T13:16:55.914Z,9.93
2018-08-09T13:19:23.730Z,8.75
2018-08-09T13:21:51.183Z,9.30
2018-08-09T13:24:18.692Z,7.20
2018-08-09T13:26:46.200Z,9.40
2018-08-09T13:29:13.947Z,14.50
2018-08-09T13:31:41.415Z,7.35
2018-08-09T13:34:09.392Z,12.13
2018-08-09T13:36:37.772Z,13.18
2018-08-09T13:39:07.656Z,11.33
2018-08-09T13:41:35.447Z,12.70
2018-08-09T13:44:03.367Z,16.97
2018-08-09T13:46:31.126Z,10.75
2018-08-09T13:48:58.911Z,10.17
2018-08-09T13:51:26.511Z,11.10
2018-08-09T13:53:54.296Z,13.25
2018-08-09T13:56:21.763Z,9.20
2018-08-09T13:58:49.312Z,10.13
2018-08-09T14:01:17.088Z,11.43
2018-08-09T14:03:44.868Z,10.95
2018-08-09T14:06:13.123Z,12.25
2018-08-09T14:08:41.092Z,11.95
2018-08-09T14:11:08.532Z,11.60
2018-08-09T14:13:35.986Z,9.70
2018-08-09T14:16:03.467Z,13.43
2018-08-09T14:18:30.934Z,11.60
2018-08-09T14:20:58.767Z,7.77
2018-08-09T14:23:26.305Z,9.88
2018-08-09T14:25:54.084Z,12.43
2018-08-09T14:28:21.652Z,11.75
2018-08-09T14:30:49.411Z,8.35
2018-08-09T14:33:16.886Z,12.20
2018-08-09T14:35:44.943Z,8.78
2018-08-09T14:38:13.014Z,10.20
2018-08-09T14:40:40.810Z,11.40
2018-08-09T14:43:08.320Z,9.40
2018-08-09T14:45:36.415Z,12.33
2018-08-09T14:48:04.020Z,10.48
2018-08-09T14:50:32.863Z,15.95
2018-08-09T14:53:00.339Z,14.30
2018-08-09T14:55:28.289Z,16.20
2018-08-09T14:57:56.072Z,9.43
2018-08-09T15:00:23.668Z,12.45
2018-08-09T15:02:52.027Z,8.60
2018-08-09T15:05:19.583Z,11.38
2018-08-09T15:07:47.269Z,12.75
2018-08-09T15:10:15.548Z,11.43
2018-08-09T15:12:42.968Z,12.93
2018-08-09T15:15:11.576Z,9.93
2018-08-09T15:17:39.223Z,10.38
2018-08-09T15:20:07.900Z,15.03
2018-08-09T15:22:35.998Z,13.35
2018-08-09T15:25:03.595Z,8.55
2018-08-09T15:27:31.698Z,11.75
2018-08-09T15:29:59.489Z,10.10
2018-08-09T15:32:27.263Z,11.78
2018-08-09T15:34:55.195Z,12.20
2018-08-09T15:37:22.973Z,9.53
2018-08-09T15:39:50.841Z,8.28
2018-08-09T15:42:18.432Z,9.03
2018-08-09T15:44:45.988Z,10.32
2018-08-09T15:47:13.763Z,11.15
2018-08-09T15:49:42.175Z,13.70
2018-08-09T15:52:10.562Z,14.07
2018-08-09T15:54:38.979Z,15.50
2018-08-09T15:57:07.361Z,8.55
2018-08-09T15:59:35.621Z,9.93
2018-08-09T16:02:04.732Z,15.28
2018-08-09T16:04:32.577Z,10.68
2018-08-09T16:07:00.743Z,9.37
2018-08-09T16:09:28.535Z,12.50
2018-08-09T16:11:55.943Z,7.90
2018-08-09T16:14:23.731Z,14.95
2018-08-09T16:16:51.198Z,10.78
2018-08-09T16:19:19.309Z,9.30
2018-08-09T16:21:47.040Z,9.25
2018-08-09T16:24:14.533Z,15.73
2018-08-09T16:26:42.357Z,10.70
2018-08-09T16:29:10.056Z,9.93
2018-08-09T16:31:37.653Z,10.25
2018-08-09T16:34:05.749Z,9.80
2018-08-09T16:36:33.620Z,11.00
2018-08-09T16:39:01.076Z,12.28
2018-08-09T16:41:29.180Z,11.57
2018-08-09T16:43:56.927Z,10.30
2018-08-09T16:46:24.377Z,15.20
2018-08-09T16:48:51.867Z,14.87
2018-08-09T16:51:19.433Z,11.15
2018-08-09T16:53:47.150Z,14.75
2018-08-09T16:56:14.706Z,16.97
2018-08-09T16:58:42.233Z,11.87
2018-08-09T17:01:10.339Z,13.10
2018-08-09T17:03:38.147Z,11.35
2018-08-09T17:06:05.980Z,11.12
2018-08-09T17:08:33.739Z,16.57
2018-08-09T17:11:01.507Z,11.25
2018-08-09T17:13:29.052Z,14.63
2018-08-09T17:15:56.585Z,14.65
2018-08-09T17:18:24.387Z,14.13
2018-08-09T17:20:51.888Z,11.20
2018-08-09T17:24:19.840Z,13.40
2018-08-09T17:26:47.302Z,13.30
2018-08-09T17:29:15.117Z,15.88
2018-08-09T17:31:42.585Z,13.00
2018-08-09T17:34:10.113Z,14.83
2018-08-09T17:36:38.242Z,12.67
2018-08-09T17:39:08.709Z,15.35
2018-08-09T17:41:36.128Z,14.93
2018-08-09T17:44:03.644Z,12.58
2018-08-09T17:46:31.785Z,17.55
2018-08-09T17:48:59.502Z,14.58
2018-08-09T17:51:27.178Z,18.12
2018-08-09T17:53:54.947Z,15.65
2018-08-09T17:56:22.432Z,14.85
2018-08-09T17:58:50.159Z,16.50
2018-08-09T18:01:17.638Z,12.00
2018-08-09T18:03:45.506Z,14.43
2018-08-09T18:06:13.572Z,13.70
2018-08-09T18:08:41.435Z,16.67
2018-08-09T18:11:09.118Z,14.07
2018-08-09T18:13:37.067Z,15.53
2018-08-09T18:16:05.344Z,25.57
2018-08-09T18:18:32.932Z,21.10
2018-08-09T18:21:00.378Z,15.25
2018-08-09T18:23:28.062Z,16.87
2018-08-09T18:25:55.542Z,20.32
2018-08-09T18:28:23.964Z,19.70
2018-08-09T18:30:51.960Z,18.20
2018-08-09T18:33:19.639Z,16.62
2018-08-09T18:35:47.792Z,12.90
2018-08-09T18:38:15.404Z,13.37
2018-08-09T18:40:43.224Z,18.05
2018-08-09T18:43:11.735Z,19.30
2018-08-09T18:45:39.251Z,16.23
2018-08-09T18:48:06.807Z,19.48
2018-08-09T18:50:34.321Z,16.52
2018-08-09T18:53:02.128Z,13.75
2018-08-09T18:55:29.889Z,13.40
2018-08-09T18:57:57.439Z,13.60
2018-08-09T19:00:26.295Z,12.53
2018-08-09T19:02:54.417Z,14.75
2018-08-09T19:05:22.611Z,14.60
2018-08-09T19:07:50.319Z,16.75
2018-08-09T19:10:18.900Z,14.95
2018-08-09T19:12:46.392Z,13.40
2018-08-09T19:15:14.567Z,14.87
2018-08-09T19:17:42.335Z,12.90
2018-08-09T19:20:28.387Z,13.72
2018-08-09T19:22:56.003Z,14.50
2018-08-09T19:25:23.563Z,14.87
2018-08-09T19:27:52.445Z,11.78
2018-08-09T19:30:20.978Z,13.13
2018-08-09T19:32:48.516Z,12.85
2018-08-09T19:35:16.562Z,15.00
2018-08-09T19:37:44.108Z,16.52
2018-08-09T19:40:12.322Z,11.40
2018-08-09T19:42:40.435Z,12.17
2018-08-09T19:45:09.152Z,15.18
2018-08-09T19:47:36.885Z,14.20
2018-08-09T19:50:05.679Z,13.28
2018-08-09T19:52:33.332Z,15.90
2018-08-09T19:55:01.540Z,14.73
2018-08-09T19:57:29.192Z,15.03
2018-08-09T19:59:57.484Z,13.53
2018-08-09T20:02:25.447Z,13.85
2018-08-09T20:04:53.363Z,13.75
2018-08-09T20:07:21.349Z,12.37
2018-08-09T20:09:49.027Z,12.98
2018-08-09T20:12:16.801Z,13.75
2018-08-09T20:14:44.444Z,13.30
2018-08-09T20:17:12.199Z,13.38
2018-08-09T20:19:40.578Z,15.10
2018-08-09T20:22:13.000Z,18.32
2018-08-09T20:24:41.585Z,14.78
2018-08-09T20:27:10.162Z,14.10
2018-08-09T20:29:39.187Z,14.10
2018-08-09T20:32:06.754Z,12.90
2018-08-09T20:34:34.791Z,14.90
2018-08-09T20:37:02.748Z,13.78
2018-08-09T20:39:30.391Z,13.48
2018-08-09T20:41:58.090Z,17.53
2018-08-09T20:44:25.900Z,12.28
2018-08-09T20:46:53.411Z,14.87
2018-08-09T20:49:20.862Z,13.40
2018-08-09T20:51:48.839Z,13.30
2018-08-09T20:54:16.652Z,16.65
2018-08-09T20:56:44.062Z,17.60
2018-08-09T20:59:11.946Z,15.23
2018-08-09T21:01:40.342Z,13.60
2018-08-09T21:04:08.913Z,14.25
2018-08-09T21:06:36.559Z,14.50
2018-08-09T21:09:06.467Z,17.30
2018-08-09T21:11:34.545Z,16.50
2018-08-09T21:14:02.711Z,11.83
2018-08-09T21:16:30.428Z,13.20
2018-08-09T21:18:58.059Z,12.88
2018-08-09T21:21:26.178Z,13.13
2018-08-09T21:23:53.987Z,16.15
2018-08-09T21:26:21.538Z,14.00
2018-08-09T21:28:49.513Z,13.78
2018-08-09T21:31:16.946Z,15.07
2018-08-09T21:33:44.416Z,15.40
2018-08-09T21:36:12.187Z,14.70
2018-08-09T21:38:39.950Z,15.50
2018-08-09T21:41:08.197Z,14.53
2018-08-09T21:43:36.199Z,15.18
2018-08-09T21:46:03.923Z,14.58
2018-08-09T21:48:31.741Z,16.52
2018-08-09T21:51:00.324Z,17.85
2018-08-09T21:53:28.295Z,13.95
2018-08-09T21:55:56.524Z,16.23
2018-08-09T21:58:24.035Z,15.43
2018-08-09T22:00:55.771Z,13.90
2018-08-09T22:03:25.090Z,16.00
2018-08-09T22:05:58.364Z,17.57
2018-08-09T22:08:31.476Z,14.30
2018-08-09T22:11:04.397Z,13.00
2018-08-09T22:13:37.160Z,15.68
2018-08-09T22:16:10.552Z,12.65
2018-08-09T22:18:43.848Z,18.00
2018-08-09T22:21:16.895Z,15.23
2018-08-09T22:23:44.916Z,15.10
2018-08-09T22:26:12.890Z,16.40
2018-08-09T22:28:40.626Z,17.15
2018-08-09T22:31:09.279Z,17.65
2018-08-09T22:33:38.016Z,15.58
2018-08-09T22:36:05.869Z,15.83
2018-08-09T22:38:33.523Z,13.55
2018-08-09T22:41:02.792Z,13.05
2018-08-09T22:43:30.997Z,13.68
2018-08-09T22:46:02.652Z,13.22
2018-08-09T22:48:32.293Z,15.25
2018-08-09T22:50:59.942Z,14.65
2018-08-09T22:53:27.700Z,14.25
2018-08-09T22:55:55.400Z,18.10
2018-08-09T22:58:23.143Z,14.95
2018-08-09T23:00:51.084Z,16.00
2018-08-09T23:03:19.184Z,18.17
2018-08-09T23:05:46.824Z,15.30
2018-08-09T23:08:15.712Z,16.03
2018-08-09T23:10:44.880Z,17.90
2018-08-09T23:13:14.314Z,12.98
2018-08-09T23:15:42.895Z,18.90
2018-08-09T23:18:10.715Z,14.20
2018-08-09T23:20:38.728Z,13.30
2018-08-09T23:23:06.955Z,18.98
2018-08-09T23:25:34.992Z,15.15
2018-08-09T23:28:02.437Z,15.95
2018-08-09T23:30:29.946Z,14.53
2018-08-09T23:32:57.725Z,17.83
2018-08-09T23:35:33.912Z,18.90
2018-08-09T23:38:11.705Z,13.30
2018-08-09T23:40:39.428Z,16.97
2018-08-09T23:43:07.223Z,21.77
2018-08-09T23:45:35.278Z,13.68
2018-08-09T23:48:03.399Z,12.93
2018-08-09T23:50:30.969Z,11.83
2018-08-09T23:52:58.622Z,12.25
2018-08-09T23:55:27.100Z,10.43
2018-08-09T23:57:54.962Z,12.53
