createdAt,value
2018-12-31T00:01:12.562Z,21.57
2018-12-31T00:03:41.502Z,21.80
2018-12-31T00:06:10.530Z,19.23
2018-12-31T00:08:39.538Z,16.90
2018-12-31T00:11:08.767Z,19.13
2018-12-31T00:13:38.032Z,20.53
2018-12-31T00:16:06.949Z,16.00
2018-12-31T00:18:35.858Z,19.67
2018-12-31T00:21:04.789Z,17.33
2018-12-31T00:23:33.869Z,18.67
2018-12-31T00:26:02.783Z,15.77
2018-12-31T00:28:31.626Z,17.00
2018-12-31T00:31:00.614Z,18.17
2018-12-31T00:33:29.669Z,16.80
2018-12-31T00:35:58.494Z,17.57
2018-12-31T00:38:27.394Z,17.50
2018-12-31T00:40:56.304Z,15.47
2018-12-31T00:43:25.240Z,16.23
2018-12-31T00:45:54.070Z,16.33
2018-12-31T00:48:22.911Z,17.07
2018-12-31T00:50:51.968Z,16.83
2018-12-31T00:53:21.230Z,16.37
2018-12-31T00:55:50.218Z,16.87
2018-12-31T00:58:19.066Z,17.07
2018-12-31T01:00:48.049Z,20.60
2018-12-31T01:03:17.121Z,15.37
2018-12-31T01:05:45.941Z,17.80
2018-12-31T01:08:15.818Z,20.17
2018-12-31T01:10:45.700Z,19.33
2018-12-31T01:13:14.610Z,16.07
2018-12-31T01:15:44.234Z,17.83
2018-12-31T01:18:13.140Z,17.10
2018-12-31T01:20:42.038Z,15.67
2018-12-31T01:23:10.882Z,13.97
2018-12-31T01:25:40.029Z,16.27
2018-12-31T01:28:08.871Z,13.27
2018-12-31T01:30:37.706Z,14.17
2018-12-31T01:33:06.601Z,14.77
2018-12-31T01:35:35.544Z,16.30
2018-12-31T01:38:04.466Z,12.90
2018-12-31T01:40:33.641Z,16.90
2018-12-31T01:43:02.493Z,13.77
2018-12-31T01:45:31.487Z,13.00
2018-12-31T01:48:00.309Z,11.90
2018-12-31T01:50:29.325Z,10.07
2018-12-31T01:52:58.552Z,15.60
2018-12-31T01:55:27.472Z,13.90
2018-12-31T01:57:56.318Z,12.97
2018-12-31T02:00:25.717Z,11.67
2018-12-31T02:02:54.631Z,17.40
2018-12-31T02:05:23.470Z,10.67
2018-12-31T02:07:52.689Z,11.23
2018-12-31T02:10:21.854Z,12.87
2018-12-31T02:12:50.848Z,11.23
2018-12-31T02:15:20.105Z,12.03
2018-12-31T02:17:48.925Z,12.30
2018-12-31T02:20:18.087Z,13.10
2018-12-31T02:22:46.935Z,11.50
2018-12-31T02:25:15.936Z,12.50
2018-12-31T02:27:44.761Z,11.97
2018-12-31T02:30:13.681Z,12.07
2018-12-31T02:32:42.590Z,9.80
2018-12-31T02:35:11.432Z,13.00
2018-12-31T02:37:40.261Z,12.27
2018-12-31T02:40:09.182Z,11.70
2018-12-31T02:42:38.081Z,13.13
2018-12-31T02:45:07.213Z,13.70
2018-12-31T02:47:36.368Z,12.20
2018-12-31T02:50:06.085Z,14.17
2018-12-31T02:52:34.949Z,12.77
2018-12-31T02:55:03.901Z,13.27
2018-12-31T02:57:32.738Z,14.10
2018-12-31T03:00:01.875Z,10.50
2018-12-31T03:02:31.410Z,15.47
2018-12-31T03:05:00.361Z,12.03
2018-12-31T03:07:29.234Z,13.30
2018-12-31T03:09:58.306Z,14.00
2018-12-31T03:12:27.156Z,11.23
2018-12-31T03:14:55.986Z,10.93
2018-12-31T03:17:25.131Z,16.70
2018-12-31T03:19:53.944Z,10.80
2018-12-31T03:22:22.849Z,11.87
2018-12-31T03:24:51.690Z,15.43
2018-12-31T03:27:20.609Z,12.20
2018-12-31T03:29:50.306Z,14.93
2018-12-31T03:32:19.125Z,13.57
2018-12-31T03:34:47.949Z,16.20
2018-12-31T03:37:16.794Z,12.53
2018-12-31T03:39:45.934Z,16.00
2018-12-31T03:42:15.064Z,17.37
2018-12-31T03:44:44.196Z,15.17
2018-12-31T03:47:13.240Z,20.60
2018-12-31T03:49:42.133Z,20.03
2018-12-31T03:52:11.034Z,16.53
2018-12-31T03:54:39.938Z,20.10
2018-12-31T03:57:08.924Z,21.83
2018-12-31T03:59:37.755Z,18.13
2018-12-31T04:02:06.899Z,16.70
2018-12-31T04:04:35.969Z,19.13
2018-12-31T04:07:04.961Z,18.30
2018-12-31T04:09:35.024Z,19.50
2018-12-31T04:12:04.133Z,19.60
2018-12-31T04:14:33.041Z,19.57
2018-12-31T04:17:01.946Z,21.37
2018-12-31T04:19:31.091Z,20.13
2018-12-31T04:22:00.000Z,23.37
2018-12-31T04:24:28.896Z,23.40
2018-12-31T04:26:58.043Z,20.90
2018-12-31T04:29:26.946Z,22.87
2018-12-31T04:31:55.856Z,18.57
2018-12-31T04:34:24.718Z,22.47
2018-12-31T04:36:53.717Z,23.67
2018-12-31T04:39:25.572Z,17.60
2018-12-31T04:41:54.719Z,22.70
2018-12-31T04:44:23.994Z,19.23
2018-12-31T04:46:53.421Z,26.73
2018-12-31T04:49:22.646Z,24.13
2018-12-31T04:51:54.517Z,26.30
2018-12-31T04:54:26.587Z,21.07
2018-12-31T04:56:55.834Z,20.63
2018-12-31T04:59:24.843Z,20.60
2018-12-31T05:01:53.700Z,24.43
2018-12-31T05:04:22.610Z,23.90
2018-12-31T05:06:51.786Z,22.43
2018-12-31T05:09:22.278Z,23.10
2018-12-31T05:11:51.644Z,25.40
2018-12-31T05:14:20.745Z,20.10
2018-12-31T05:16:50.007Z,25.37
2018-12-31T05:19:19.573Z,25.50
2018-12-31T05:21:49.482Z,25.60
2018-12-31T05:24:18.334Z,24.40
2018-12-31T05:26:47.495Z,26.87
2018-12-31T05:29:17.443Z,26.93
2018-12-31T05:31:46.453Z,25.57
2018-12-31T05:34:15.458Z,25.23
2018-12-31T05:36:47.613Z,26.83
2018-12-31T05:39:22.295Z,28.73
2018-12-31T05:41:53.505Z,27.03
2018-12-31T05:44:25.643Z,23.77
2018-12-31T05:46:55.801Z,25.80
2018-12-31T05:49:26.376Z,26.17
2018-12-31T05:51:58.502Z,28.40
2018-12-31T05:54:27.958Z,23.67
2018-12-31T05:56:57.749Z,28.20
2018-12-31T05:59:28.100Z,27.20
2018-12-31T06:01:59.431Z,33.00
2018-12-31T06:04:28.784Z,29.43
2018-12-31T06:06:58.042Z,30.97
2018-12-31T06:09:28.485Z,27.07
2018-12-31T06:11:59.830Z,34.40
2018-12-31T06:14:28.891Z,31.00
2018-12-31T06:17:01.999Z,31.83
2018-12-31T06:19:31.051Z,33.93
2018-12-31T06:22:03.207Z,33.17
2018-12-31T06:24:32.467Z,26.03
2018-12-31T06:27:06.166Z,26.73
2018-12-31T06:29:38.140Z,27.67
2018-12-31T06:32:06.962Z,32.30
2018-12-31T06:34:36.145Z,31.83
2018-12-31T06:37:05.113Z,34.60
2018-12-31T06:39:34.581Z,36.03
2018-12-31T06:42:03.622Z,30.80
2018-12-31T06:44:32.987Z,32.43
2018-12-31T06:47:02.149Z,36.60
2018-12-31T06:49:34.958Z,29.47
2018-12-31T06:52:04.070Z,31.83
2018-12-31T06:54:33.361Z,29.13
2018-12-31T06:57:02.649Z,37.40
2018-12-31T06:59:34.557Z,29.40
2018-12-31T07:02:03.390Z,29.20
2018-12-31T07:04:32.227Z,29.80
2018-12-31T07:07:01.057Z,34.50
2018-12-31T07:09:29.898Z,33.27
2018-12-31T07:11:58.986Z,29.57
2018-12-31T07:14:27.808Z,35.50
2018-12-31T07:16:56.898Z,28.50
2018-12-31T07:19:25.956Z,35.73
2018-12-31T07:21:55.033Z,31.60
2018-12-31T07:24:23.950Z,28.77
2018-12-31T07:26:53.102Z,24.43
2018-12-31T07:29:21.946Z,27.67
2018-12-31T07:31:50.776Z,30.83
2018-12-31T07:34:19.678Z,37.37
2018-12-31T07:36:48.654Z,33.97
2018-12-31T07:39:17.482Z,36.57
2018-12-31T07:41:46.389Z,35.90
2018-12-31T07:44:15.458Z,41.73
2018-12-31T07:46:44.373Z,31.47
2018-12-31T07:49:13.512Z,34.17
2018-12-31T07:51:42.750Z,32.20
2018-12-31T07:54:11.594Z,32.93
2018-12-31T07:56:40.566Z,30.70
2018-12-31T07:59:09.424Z,32.70
2018-12-31T08:01:38.253Z,31.93
2018-12-31T08:04:07.229Z,29.30
2018-12-31T08:06:36.160Z,29.93
2018-12-31T08:09:07.046Z,35.30
2018-12-31T08:11:35.876Z,31.53
2018-12-31T08:14:05.489Z,32.67
2018-12-31T08:16:34.578Z,33.23
2018-12-31T08:19:03.562Z,32.07
2018-12-31T08:21:32.398Z,27.90
2018-12-31T08:24:01.233Z,33.43
2018-12-31T08:26:30.386Z,27.93
2018-12-31T08:28:59.526Z,29.07
2018-12-31T08:31:28.373Z,34.60
2018-12-31T08:33:57.198Z,28.33
2018-12-31T08:36:26.037Z,27.47
2018-12-31T08:38:54.867Z,30.30
2018-12-31T08:41:23.788Z,34.60
2018-12-31T08:43:52.625Z,31.77
2018-12-31T08:46:21.756Z,30.37
2018-12-31T08:48:50.671Z,28.87
2018-12-31T08:51:19.726Z,29.03
2018-12-31T08:53:48.556Z,31.23
2018-12-31T08:56:17.393Z,28.73
2018-12-31T08:58:46.305Z,28.93
2018-12-31T09:01:15.212Z,26.83
2018-12-31T09:03:44.191Z,33.33
2018-12-31T09:06:13.030Z,28.93
2018-12-31T09:08:41.878Z,28.50
2018-12-31T09:11:10.795Z,36.77
2018-12-31T09:13:39.709Z,27.00
2018-12-31T09:16:08.867Z,24.60
2018-12-31T09:18:37.953Z,23.53
2018-12-31T09:21:22.626Z,34.63
2018-12-31T09:23:51.549Z,23.37
2018-12-31T09:26:20.722Z,25.57
2018-12-31T09:28:49.789Z,26.17
2018-12-31T09:31:18.729Z,22.77
2018-12-31T09:33:47.917Z,23.23
2018-12-31T09:36:17.018Z,27.00
2018-12-31T09:38:45.978Z,26.13
2018-12-31T09:41:14.906Z,30.70
2018-12-31T09:43:43.890Z,26.70
2018-12-31T09:46:12.722Z,22.83
2018-12-31T09:48:41.713Z,23.70
2018-12-31T09:51:10.594Z,22.93
2018-12-31T09:53:39.428Z,24.60
2018-12-31T09:56:08.274Z,24.87
2018-12-31T09:58:37.134Z,26.33
2018-12-31T10:01:06.393Z,22.10
2018-12-31T10:03:35.257Z,28.87
2018-12-31T10:06:04.313Z,27.50
2018-12-31T10:08:33.244Z,35.70
2018-12-31T10:11:02.491Z,28.67
2018-12-31T10:13:31.410Z,27.40
2018-12-31T10:16:00.228Z,27.40
2018-12-31T10:18:29.094Z,25.47
2018-12-31T10:20:57.993Z,23.23
2018-12-31T10:23:26.903Z,25.40
2018-12-31T10:25:55.988Z,26.37
2018-12-31T10:28:25.059Z,26.87
2018-12-31T10:30:54.282Z,24.33
2018-12-31T10:33:23.201Z,25.13
2018-12-31T10:35:52.502Z,23.57
2018-12-31T10:38:21.322Z,23.27
2018-12-31T10:40:50.289Z,20.83
2018-12-31T10:43:19.374Z,24.10
2018-12-31T10:45:48.309Z,25.10
2018-12-31T10:48:17.477Z,21.57
2018-12-31T10:50:46.328Z,21.77
2018-12-31T10:53:15.153Z,23.60
2018-12-31T10:55:44.004Z,23.93
2018-12-31T10:58:12.841Z,19.23
2018-12-31T11:00:41.849Z,22.33
2018-12-31T11:03:11.002Z,19.37
2018-12-31T11:05:39.842Z,22.10
2018-12-31T11:08:10.481Z,22.23
2018-12-31T11:10:39.532Z,17.17
2018-12-31T11:13:08.365Z,19.80
2018-12-31T11:15:37.218Z,18.67
2018-12-31T11:18:06.188Z,34.17
2018-12-31T11:20:35.497Z,22.60
2018-12-31T11:23:04.562Z,18.60
2018-12-31T11:25:33.649Z,21.13
2018-12-31T11:28:02.782Z,22.07
2018-12-31T11:30:31.625Z,18.93
2018-12-31T11:33:00.515Z,23.17
2018-12-31T11:35:29.430Z,19.97
2018-12-31T11:37:58.358Z,23.53
2018-12-31T11:40:27.314Z,21.40
2018-12-31T11:42:56.137Z,20.37
2018-12-31T11:45:25.042Z,20.70
2018-12-31T11:47:54.049Z,21.20
2018-12-31T11:50:22.892Z,16.83
2018-12-31T11:52:51.899Z,17.60
2018-12-31T11:55:20.869Z,21.07
2018-12-31T11:57:49.798Z,17.63
2018-12-31T12:00:18.882Z,14.50
2018-12-31T12:02:47.768Z,16.43
2018-12-31T12:05:16.674Z,15.53
2018-12-31T12:07:45.604Z,15.73
2018-12-31T12:10:14.502Z,13.77
2018-12-31T12:12:43.354Z,17.07
2018-12-31T12:15:12.290Z,15.87
2018-12-31T12:17:41.502Z,20.50
2018-12-31T12:20:10.486Z,18.13
2018-12-31T12:22:39.554Z,18.47
2018-12-31T12:25:08.467Z,16.13
2018-12-31T12:27:37.333Z,15.40
2018-12-31T12:30:07.308Z,14.77
2018-12-31T12:32:36.395Z,15.40
2018-12-31T12:35:05.468Z,15.07
2018-12-31T12:37:34.311Z,16.50
2018-12-31T12:40:03.199Z,14.63
2018-12-31T12:42:51.236Z,13.53
2018-12-31T12:45:20.140Z,20.83
2018-12-31T12:47:49.243Z,18.60
2018-12-31T12:50:18.375Z,15.03
2018-12-31T12:52:47.214Z,14.73
2018-12-31T12:55:16.398Z,13.67
2018-12-31T12:57:45.233Z,14.57
2018-12-31T13:00:14.421Z,12.30
2018-12-31T13:02:43.583Z,14.07
2018-12-31T13:05:12.726Z,15.27
2018-12-31T13:07:42.024Z,15.67
2018-12-31T13:10:10.997Z,12.67
2018-12-31T13:12:39.858Z,16.23
2018-12-31T13:15:08.829Z,14.57
2018-12-31T13:17:37.772Z,16.70
2018-12-31T13:20:06.698Z,17.07
2018-12-31T13:22:35.879Z,19.33
2018-12-31T13:25:05.280Z,16.70
2018-12-31T13:27:34.473Z,18.07
2018-12-31T13:30:03.467Z,18.33
2018-12-31T13:32:32.454Z,17.90
2018-12-31T13:35:01.556Z,19.87
2018-12-31T13:37:30.455Z,17.63
2018-12-31T13:39:59.589Z,16.70
2018-12-31T13:42:28.579Z,16.43
2018-12-31T13:44:57.737Z,19.57
2018-12-31T13:47:26.649Z,18.17
2018-12-31T13:49:55.668Z,18.03
2018-12-31T13:52:24.805Z,17.67
2018-12-31T13:54:53.796Z,19.93
2018-12-31T13:57:22.642Z,21.83
2018-12-31T13:59:51.479Z,21.97
2018-12-31T14:02:20.626Z,17.57
2018-12-31T14:04:49.476Z,20.73
2018-12-31T14:07:18.301Z,19.07
2018-12-31T14:09:47.150Z,22.17
2018-12-31T14:12:16.346Z,22.80
2018-12-31T14:14:45.178Z,18.27
2018-12-31T14:17:14.093Z,21.37
2018-12-31T14:19:42.935Z,24.00
2018-12-31T14:22:11.860Z,18.53
2018-12-31T14:24:40.713Z,18.87
2018-12-31T14:27:10.105Z,19.57
2018-12-31T14:29:39.338Z,21.90
2018-12-31T14:32:08.171Z,17.93
2018-12-31T14:34:37.098Z,18.40
2018-12-31T14:37:06.006Z,18.67
2018-12-31T14:39:35.194Z,24.80
2018-12-31T14:42:04.106Z,17.20
2018-12-31T14:44:33.625Z,17.60
2018-12-31T14:47:02.562Z,17.03
2018-12-31T14:49:31.400Z,19.60
2018-12-31T14:52:00.323Z,17.97
2018-12-31T14:54:29.298Z,18.27
2018-12-31T14:56:58.150Z,18.83
2018-12-31T14:59:27.209Z,18.80
2018-12-31T15:01:56.134Z,14.37
2018-12-31T15:04:24.949Z,13.93
2018-12-31T15:06:53.941Z,13.17
2018-12-31T15:09:22.760Z,14.60
2018-12-31T15:11:51.970Z,12.80
2018-12-31T15:14:20.870Z,13.20
2018-12-31T15:16:50.196Z,15.00
2018-12-31T15:19:19.354Z,11.43
2018-12-31T15:21:48.351Z,13.97
2018-12-31T15:24:17.337Z,13.50
2018-12-31T15:26:46.502Z,18.63
2018-12-31T15:29:15.346Z,17.07
2018-12-31T15:31:44.342Z,16.77
2018-12-31T15:34:13.490Z,16.07
2018-12-31T15:36:42.333Z,15.43
2018-12-31T15:39:11.489Z,17.87
2018-12-31T15:41:40.404Z,18.03
2018-12-31T15:44:09.238Z,15.07
2018-12-31T15:46:38.098Z,13.40
2018-12-31T15:49:06.928Z,16.00
2018-12-31T15:51:36.155Z,19.27
2018-12-31T15:54:05.062Z,20.37
2018-12-31T15:56:33.977Z,21.53
2018-12-31T15:59:03.108Z,18.13
2018-12-31T16:01:34.111Z,15.30
2018-12-31T16:04:02.810Z,16.70
2018-12-31T16:06:31.670Z,19.63
2018-12-31T16:09:00.513Z,15.20
2018-12-31T16:11:29.592Z,15.17
2018-12-31T16:13:58.436Z,20.63
2018-12-31T16:16:27.365Z,16.83
2018-12-31T16:18:56.273Z,15.30
2018-12-31T16:21:25.114Z,19.93
2018-12-31T16:23:53.954Z,17.80
2018-12-31T16:26:22.861Z,15.27
2018-12-31T16:28:52.113Z,18.70
2018-12-31T16:31:21.021Z,20.50
2018-12-31T16:33:50.160Z,19.27
2018-12-31T16:36:19.000Z,16.93
2018-12-31T16:38:48.126Z,17.83
2018-12-31T16:41:17.016Z,20.87
2018-12-31T16:43:45.996Z,17.70
2018-12-31T16:46:14.813Z,16.37
2018-12-31T16:48:43.648Z,17.97
2018-12-31T16:51:12.700Z,16.50
2018-12-31T16:53:41.546Z,18.77
2018-12-31T16:56:10.454Z,18.73
2018-12-31T16:58:39.366Z,18.43
2018-12-31T17:01:08.785Z,20.77
2018-12-31T17:03:37.809Z,18.33
2018-12-31T17:06:06.734Z,16.03
2018-12-31T17:08:35.576Z,16.00
2018-12-31T17:11:04.486Z,17.03
2018-12-31T17:13:33.417Z,15.80
2018-12-31T17:16:02.783Z,16.27
2018-12-31T17:18:31.925Z,17.20
2018-12-31T17:21:00.785Z,16.40
2018-12-31T17:23:29.702Z,17.50
2018-12-31T17:25:58.552Z,17.30
2018-12-31T17:28:27.977Z,17.50
2018-12-31T17:30:56.946Z,19.00
2018-12-31T17:33:26.106Z,18.00
2018-12-31T17:35:55.018Z,19.70
2018-12-31T17:38:23.938Z,19.80
2018-12-31T17:40:52.859Z,18.37
2018-12-31T17:43:21.701Z,19.77
2018-12-31T17:45:50.778Z,21.83
2018-12-31T17:48:19.865Z,19.37
2018-12-31T17:50:48.702Z,21.63
2018-12-31T17:53:17.790Z,20.70
2018-12-31T17:55:46.622Z,17.53
2018-12-31T17:58:15.604Z,17.23
2018-12-31T18:00:44.766Z,27.17
2018-12-31T18:03:13.670Z,19.67
2018-12-31T18:05:42.997Z,16.37
2018-12-31T18:08:11.906Z,15.33
2018-12-31T18:10:40.822Z,22.53
2018-12-31T18:13:09.656Z,19.10
2018-12-31T18:15:38.497Z,17.60
2018-12-31T18:18:07.483Z,21.30
2018-12-31T18:20:36.705Z,20.77
2018-12-31T18:23:05.702Z,18.23
2018-12-31T18:25:34.881Z,17.10
2018-12-31T18:28:04.422Z,17.47
2018-12-31T18:30:33.620Z,19.60
2018-12-31T18:33:02.446Z,20.77
2018-12-31T18:35:31.690Z,18.90
2018-12-31T18:38:00.518Z,22.57
2018-12-31T18:40:29.446Z,23.13
2018-12-31T18:42:58.270Z,20.80
2018-12-31T18:45:27.262Z,20.80
2018-12-31T18:47:56.420Z,23.47
2018-12-31T18:50:25.573Z,20.13
2018-12-31T18:52:54.423Z,21.87
2018-12-31T18:55:23.531Z,23.83
2018-12-31T18:57:52.712Z,24.23
2018-12-31T19:00:21.868Z,24.27
2018-12-31T19:02:50.705Z,28.47
2018-12-31T19:05:20.207Z,22.97
2018-12-31T19:07:49.514Z,23.70
2018-12-31T19:10:18.529Z,24.40
2018-12-31T19:12:47.442Z,26.70
2018-12-31T19:15:16.361Z,23.33
2018-12-31T19:17:45.234Z,25.23
2018-12-31T19:20:14.081Z,23.47
2018-12-31T19:22:43.282Z,27.83
2018-12-31T19:25:12.192Z,25.47
2018-12-31T19:27:41.258Z,27.83
2018-12-31T19:30:10.343Z,28.97
2018-12-31T19:32:39.389Z,29.07
2018-12-31T19:35:08.686Z,30.33
2018-12-31T19:37:37.587Z,28.43
2018-12-31T19:40:06.612Z,29.97
2018-12-31T19:42:35.447Z,33.40
2018-12-31T19:45:04.473Z,30.73
2018-12-31T19:47:33.393Z,32.43
2018-12-31T19:50:02.231Z,34.17
2018-12-31T19:52:31.083Z,29.83
2018-12-31T19:54:59.921Z,33.57
2018-12-31T19:57:28.820Z,32.83
2018-12-31T19:59:57.719Z,33.20
2018-12-31T20:02:26.870Z,30.67
2018-12-31T20:04:55.782Z,33.27
2018-12-31T20:07:24.722Z,34.63
2018-12-31T20:09:53.801Z,28.57
2018-12-31T20:12:22.782Z,31.93
2018-12-31T20:14:51.618Z,32.10
2018-12-31T20:17:20.455Z,29.70
2018-12-31T20:19:49.368Z,28.70
2018-12-31T20:22:18.581Z,28.07
2018-12-31T20:24:47.742Z,27.30
2018-12-31T20:27:17.024Z,27.17
2018-12-31T20:29:45.858Z,29.87
2018-12-31T20:32:14.838Z,27.87
2018-12-31T20:34:43.666Z,31.77
2018-12-31T20:37:12.517Z,28.03
2018-12-31T20:39:41.338Z,29.50
2018-12-31T20:42:10.177Z,30.43
2018-12-31T20:44:39.003Z,27.97
2018-12-31T20:47:08.161Z,29.30
2018-12-31T20:49:37.218Z,26.87
2018-12-31T20:52:06.214Z,28.10
2018-12-31T20:54:35.289Z,27.30
2018-12-31T20:57:04.189Z,26.57
2018-12-31T20:59:33.092Z,27.17
2018-12-31T21:02:01.933Z,31.20
2018-12-31T21:04:31.644Z,28.37
2018-12-31T21:07:00.558Z,31.00
2018-12-31T21:09:29.402Z,30.63
2018-12-31T21:11:58.242Z,32.93
2018-12-31T21:14:27.080Z,33.30
2018-12-31T21:16:55.907Z,34.23
2018-12-31T21:19:24.750Z,34.63
2018-12-31T21:21:53.645Z,35.23
2018-12-31T21:24:22.742Z,33.23
2018-12-31T21:26:52.062Z,33.80
2018-12-31T21:29:20.893Z,32.37
2018-12-31T21:31:49.746Z,34.03
2018-12-31T21:34:19.035Z,33.87
2018-12-31T21:36:47.930Z,34.07
2018-12-31T21:39:16.766Z,34.03
2018-12-31T21:41:45.595Z,35.23
2018-12-31T21:44:14.501Z,33.40
2018-12-31T21:46:43.628Z,36.30
2018-12-31T21:49:12.471Z,38.53
2018-12-31T21:51:41.539Z,32.60
2018-12-31T21:54:10.758Z,38.13
2018-12-31T21:56:39.583Z,34.60
2018-12-31T21:59:08.716Z,32.67
2018-12-31T22:01:37.529Z,33.80
2018-12-31T22:04:06.363Z,34.63
2018-12-31T22:06:35.573Z,46.03
2018-12-31T22:09:07.146Z,41.50
2018-12-31T22:11:36.045Z,36.93
2018-12-31T22:14:05.040Z,38.23
2018-12-31T22:16:33.948Z,35.90
2018-12-31T22:19:03.101Z,42.30
2018-12-31T22:21:32.230Z,39.17
2018-12-31T22:24:01.354Z,38.27
2018-12-31T22:26:30.266Z,41.13
2018-12-31T22:28:59.375Z,31.77
2018-12-31T22:31:28.458Z,36.70
2018-12-31T22:33:57.310Z,37.00
2018-12-31T22:36:26.218Z,33.70
2018-12-31T22:38:55.511Z,34.37
2018-12-31T22:41:24.363Z,40.13
2018-12-31T22:43:53.238Z,38.17
2018-12-31T22:46:22.146Z,41.53
2018-12-31T22:48:50.972Z,40.50
2018-12-31T22:51:20.531Z,34.13
2018-12-31T22:53:49.506Z,37.43
2018-12-31T22:56:18.644Z,35.60
2018-12-31T22:58:47.522Z,41.80
2018-12-31T23:01:16.789Z,36.00
2018-12-31T23:03:45.891Z,37.83
2018-12-31T23:06:15.078Z,41.60
2018-12-31T23:08:43.913Z,82.60
2018-12-31T23:11:12.837Z,72.00
2018-12-31T23:13:42.803Z,80.33
2018-12-31T23:16:16.252Z,99.93
2018-12-31T23:18:45.085Z,72.60
2018-12-31T23:21:13.930Z,61.97
2018-12-31T23:23:42.845Z,55.93
2018-12-31T23:26:11.778Z,52.07
2018-12-31T23:28:41.336Z,47.30
2018-12-31T23:31:10.249Z,58.07
2018-12-31T23:33:39.398Z,52.27
2018-12-31T23:36:08.406Z,58.07
2018-12-31T23:38:37.477Z,53.40
2018-12-31T23:41:06.715Z,51.83
2018-12-31T23:43:35.786Z,60.53
2018-12-31T23:46:04.704Z,49.03
2018-12-31T23:48:33.539Z,39.00
2018-12-31T23:51:02.385Z,34.63
2018-12-31T23:53:31.946Z,42.20
2018-12-31T23:56:00.812Z,42.60
2018-12-31T23:58:29.701Z,40.90
