createdAt,value
2017-12-31T00:01:03.832Z,42.76
2017-12-31T00:02:12.871Z,42.67
2017-12-31T00:03:21.558Z,42.76
2017-12-31T00:04:30.234Z,42.76
2017-12-31T00:05:39.210Z,42.86
2017-12-31T00:06:48.182Z,42.67
2017-12-31T00:07:57.124Z,42.76
2017-12-31T00:09:06.598Z,42.86
2017-12-31T00:10:15.543Z,42.76
2017-12-31T00:11:24.490Z,42.86
2017-12-31T00:12:33.456Z,42.67
2017-12-31T00:13:42.408Z,42.76
2017-12-31T00:14:51.111Z,42.67
2017-12-31T00:16:00.320Z,43.05
2017-12-31T00:17:09.542Z,43.15
2017-12-31T00:18:18.214Z,43.05
2017-12-31T00:19:26.899Z,42.67
2017-12-31T00:20:35.608Z,42.67
2017-12-31T00:21:45.101Z,42.86
2017-12-31T00:22:54.050Z,43.15
2017-12-31T00:24:02.987Z,42.96
2017-12-31T00:25:12.189Z,43.05
2017-12-31T00:26:20.901Z,42.67
2017-12-31T00:27:30.096Z,42.96
2017-12-31T00:28:39.556Z,42.67
2017-12-31T00:29:48.246Z,43.05
2017-12-31T00:30:57.736Z,43.05
2017-12-31T00:32:06.952Z,42.86
2017-12-31T00:33:16.155Z,42.96
2017-12-31T00:34:24.830Z,42.76
2017-12-31T00:35:33.817Z,42.67
2017-12-31T00:36:42.760Z,43.05
2017-12-31T00:37:51.724Z,42.57
2017-12-31T00:39:00.954Z,43.05
2017-12-31T00:40:10.162Z,43.15
2017-12-31T00:41:18.847Z,42.76
2017-12-31T00:42:28.051Z,43.05
2017-12-31T00:43:36.987Z,43.05
2017-12-31T00:44:46.189Z,42.76
2017-12-31T00:45:55.404Z,43.15
2017-12-31T00:47:04.350Z,43.05
2017-12-31T00:48:13.301Z,42.76
2017-12-31T00:49:22.259Z,43.05
2017-12-31T00:50:31.230Z,42.67
2017-12-31T00:51:40.176Z,43.05
2017-12-31T00:52:49.649Z,42.76
2017-12-31T00:53:58.614Z,43.05
2017-12-31T00:55:07.556Z,42.76
2017-12-31T00:56:16.499Z,42.67
2017-12-31T00:57:25.449Z,42.67
2017-12-31T00:58:34.671Z,42.67
2017-12-31T00:59:43.622Z,42.96
2017-12-31T01:00:52.567Z,43.05
2017-12-31T01:02:01.256Z,42.76
2017-12-31T01:03:09.952Z,42.96
2017-12-31T01:04:19.178Z,43.15
2017-12-31T01:05:28.124Z,43.05
2017-12-31T01:06:37.129Z,42.76
2017-12-31T01:07:46.876Z,42.67
2017-12-31T01:08:55.550Z,42.67
2017-12-31T01:10:04.502Z,42.76
2017-12-31T01:11:13.707Z,42.76
2017-12-31T01:12:22.401Z,42.67
2017-12-31T01:13:31.639Z,43.05
2017-12-31T01:14:40.853Z,42.67
2017-12-31T01:15:49.796Z,42.67
2017-12-31T01:16:58.740Z,42.67
2017-12-31T01:18:07.693Z,43.05
2017-12-31T01:19:17.169Z,42.67
2017-12-31T01:20:26.110Z,43.05
2017-12-31T01:21:35.066Z,43.05
2017-12-31T01:22:44.269Z,42.76
2017-12-31T01:23:52.946Z,43.05
2017-12-31T01:25:01.894Z,43.15
2017-12-31T01:26:11.124Z,43.05
2017-12-31T01:27:20.074Z,43.05
2017-12-31T01:28:29.033Z,43.05
2017-12-31T01:29:37.990Z,42.76
2017-12-31T01:30:47.215Z,43.05
2017-12-31T01:31:56.174Z,42.96
2017-12-31T01:33:05.372Z,43.05
2017-12-31T01:34:14.312Z,43.05
2017-12-31T01:35:23.512Z,43.05
2017-12-31T01:36:32.202Z,43.05
2017-12-31T01:37:41.146Z,43.05
2017-12-31T01:38:49.836Z,43.15
2017-12-31T01:39:58.518Z,42.96
2017-12-31T01:41:07.454Z,43.05
2017-12-31T01:42:16.149Z,43.05
2017-12-31T01:43:24.848Z,43.05
2017-12-31T01:44:34.055Z,43.05
2017-12-31T01:45:43.522Z,43.05
2017-12-31T01:46:52.734Z,43.05
2017-12-31T01:48:01.954Z,43.05
2017-12-31T01:49:10.913Z,43.05
2017-12-31T01:50:19.848Z,43.05
2017-12-31T01:51:28.600Z,43.15
2017-12-31T01:52:37.285Z,43.05
2017-12-31T01:53:45.975Z,43.05
2017-12-31T01:54:54.923Z,43.13
2017-12-31T01:56:03.892Z,43.15
2017-12-31T01:57:12.832Z,42.76
2017-12-31T01:58:21.785Z,43.05
2017-12-31T01:59:30.748Z,43.05
2017-12-31T02:00:39.443Z,43.05
2017-12-31T02:01:48.652Z,43.05
2017-12-31T02:02:57.597Z,43.05
2017-12-31T02:04:06.812Z,43.05
2017-12-31T02:05:16.014Z,43.15
2017-12-31T02:06:25.217Z,42.96
2017-12-31T02:07:34.174Z,43.05
2017-12-31T02:08:43.386Z,43.05
2017-12-31T02:09:52.592Z,42.96
2017-12-31T02:11:01.823Z,43.05
2017-12-31T02:12:11.018Z,43.05
2017-12-31T02:13:19.968Z,43.05
2017-12-31T02:14:28.911Z,43.05
2017-12-31T02:15:38.117Z,43.15
2017-12-31T02:16:47.052Z,43.05
2017-12-31T02:17:56.257Z,43.05
2017-12-31T02:19:04.943Z,43.05
2017-12-31T02:20:14.257Z,43.05
2017-12-31T02:21:23.206Z,42.96
2017-12-31T02:22:31.881Z,43.15
2017-12-31T02:25:21.861Z,43.05
2017-12-31T02:26:30.912Z,43.05
2017-12-31T02:27:39.847Z,43.05
2017-12-31T02:28:48.521Z,43.15
2017-12-31T02:29:57.205Z,43.13
2017-12-31T02:31:05.882Z,43.05
2017-12-31T02:32:15.344Z,43.03
2017-12-31T02:33:24.306Z,43.15
2017-12-31T02:34:33.503Z,43.05
2017-12-31T02:35:42.437Z,43.05
2017-12-31T02:36:51.886Z,43.05
2017-12-31T02:38:01.085Z,43.05
2017-12-31T02:39:10.287Z,43.03
2017-12-31T02:40:19.264Z,43.03
2017-12-31T02:41:28.210Z,43.03
2017-12-31T02:42:37.143Z,43.13
2017-12-31T02:43:46.343Z,43.05
2017-12-31T02:44:55.282Z,43.03
2017-12-31T02:46:05.036Z,43.05
2017-12-31T02:47:13.962Z,43.13
2017-12-31T02:48:23.156Z,43.03
2017-12-31T02:49:32.090Z,43.03
2017-12-31T02:50:41.717Z,43.03
2017-12-31T02:51:50.405Z,43.13
2017-12-31T02:52:59.078Z,42.93
2017-12-31T02:54:08.015Z,43.03
2017-12-31T02:55:17.219Z,43.15
2017-12-31T02:56:25.939Z,42.93
2017-12-31T02:57:35.410Z,42.93
2017-12-31T02:58:45.190Z,43.03
2017-12-31T02:59:54.138Z,42.93
2017-12-31T03:01:03.068Z,42.93
2017-12-31T03:02:12.018Z,42.93
2017-12-31T03:03:21.214Z,42.65
2017-12-31T03:04:30.153Z,43.13
2017-12-31T03:05:39.095Z,43.13
2017-12-31T03:06:48.036Z,43.03
2017-12-31T03:07:57.233Z,43.03
2017-12-31T03:09:06.440Z,43.03
2017-12-31T03:10:15.643Z,43.13
2017-12-31T03:11:24.588Z,43.03
2017-12-31T03:12:33.778Z,42.93
2017-12-31T03:13:42.473Z,43.03
2017-12-31T03:14:51.405Z,42.93
2017-12-31T03:16:00.351Z,42.93
2017-12-31T03:17:09.304Z,42.74
2017-12-31T03:18:18.548Z,42.65
2017-12-31T03:19:27.249Z,42.93
2017-12-31T03:20:36.241Z,43.03
2017-12-31T03:21:45.180Z,42.65
2017-12-31T03:22:54.384Z,42.93
2017-12-31T03:24:03.315Z,42.65
2017-12-31T03:25:11.989Z,42.93
2017-12-31T03:26:21.175Z,42.84
2017-12-31T03:27:30.380Z,42.65
2017-12-31T03:28:39.600Z,42.93
2017-12-31T03:29:49.064Z,42.65
2017-12-31T03:30:58.012Z,42.74
2017-12-31T03:32:07.223Z,42.65
2017-12-31T03:33:16.160Z,42.74
2017-12-31T03:34:25.630Z,42.84
2017-12-31T03:35:34.576Z,42.74
2017-12-31T03:36:43.775Z,42.74
2017-12-31T03:37:53.236Z,42.74
2017-12-31T03:39:02.164Z,42.84
2017-12-31T03:40:10.845Z,42.84
2017-12-31T03:41:20.067Z,42.74
2017-12-31T03:42:29.023Z,42.74
2017-12-31T03:43:38.221Z,42.74
2017-12-31T03:44:47.422Z,42.84
2017-12-31T03:45:56.679Z,42.84
2017-12-31T03:47:05.889Z,42.74
2017-12-31T03:48:15.336Z,42.74
2017-12-31T03:49:24.277Z,42.84
2017-12-31T03:50:33.483Z,42.84
2017-12-31T03:51:42.671Z,42.84
2017-12-31T03:52:51.599Z,42.74
2017-12-31T03:54:00.534Z,42.84
2017-12-31T03:55:09.725Z,42.74
2017-12-31T03:56:18.404Z,42.84
2017-12-31T03:57:27.860Z,42.74
2017-12-31T03:58:36.791Z,42.93
2017-12-31T03:59:45.726Z,42.84
2017-12-31T04:00:54.405Z,42.84
2017-12-31T04:02:03.608Z,42.84
2017-12-31T04:03:12.808Z,42.65
2017-12-31T04:04:21.748Z,42.84
2017-12-31T04:05:30.427Z,42.65
2017-12-31T04:06:39.112Z,42.84
2017-12-31T04:07:48.302Z,42.84
2017-12-31T04:08:56.982Z,42.84
2017-12-31T04:10:05.911Z,42.74
2017-12-31T04:11:14.842Z,42.84
2017-12-31T04:12:23.776Z,42.84
2017-12-31T04:13:32.445Z,42.74
2017-12-31T04:14:41.133Z,42.74
2017-12-31T04:15:50.069Z,42.84
2017-12-31T04:16:59.290Z,42.74
2017-12-31T04:18:08.489Z,42.74
2017-12-31T04:19:17.177Z,42.84
2017-12-31T04:20:26.384Z,42.84
2017-12-31T04:21:35.582Z,42.84
2017-12-31T04:22:44.782Z,42.84
2017-12-31T04:23:53.744Z,42.74
2017-12-31T04:25:02.968Z,42.74
2017-12-31T04:26:11.897Z,42.74
2017-12-31T04:27:20.835Z,42.84
2017-12-31T04:28:29.510Z,42.65
2017-12-31T04:29:38.717Z,42.65
2017-12-31T04:30:47.385Z,42.74
2017-12-31T04:31:56.101Z,42.65
2017-12-31T04:33:05.036Z,42.93
2017-12-31T04:34:13.721Z,43.03
2017-12-31T04:35:22.660Z,42.65
2017-12-31T04:36:31.859Z,42.65
2017-12-31T04:37:40.802Z,42.84
2017-12-31T04:38:50.007Z,42.74
2017-12-31T04:39:58.958Z,42.74
2017-12-31T04:41:07.897Z,42.74
2017-12-31T04:42:16.830Z,42.93
2017-12-31T04:43:25.757Z,43.03
2017-12-31T04:44:34.438Z,42.84
2017-12-31T04:45:43.945Z,42.74
2017-12-31T04:46:52.621Z,42.84
2017-12-31T04:48:01.293Z,42.65
2017-12-31T04:49:10.229Z,42.65
2017-12-31T04:50:19.679Z,43.03
2017-12-31T04:51:28.627Z,42.74
2017-12-31T04:52:37.292Z,42.65
2017-12-31T04:53:46.496Z,42.74
2017-12-31T04:54:55.701Z,42.74
2017-12-31T04:56:04.374Z,43.03
2017-12-31T04:57:13.316Z,42.65
2017-12-31T04:58:22.257Z,42.93
2017-12-31T04:59:31.717Z,43.03
2017-12-31T05:00:40.936Z,43.03
2017-12-31T05:01:50.135Z,43.03
2017-12-31T05:02:59.346Z,43.13
2017-12-31T05:04:08.288Z,43.03
2017-12-31T05:05:16.966Z,42.93
2017-12-31T05:06:25.638Z,42.65
2017-12-31T05:07:34.596Z,42.93
2017-12-31T05:08:43.521Z,43.03
2017-12-31T05:09:52.207Z,42.93
2017-12-31T05:11:01.698Z,42.65
2017-12-31T05:12:11.408Z,43.03
2017-12-31T05:13:20.860Z,42.93
2017-12-31T05:14:30.324Z,43.03
2017-12-31T05:15:39.783Z,43.03
2017-12-31T05:16:48.980Z,43.03
2017-12-31T05:17:57.655Z,43.03
2017-12-31T05:19:06.596Z,43.13
2017-12-31T05:20:15.788Z,43.13
2017-12-31T05:21:24.462Z,43.03
2017-12-31T05:22:33.141Z,43.03
2017-12-31T05:23:42.341Z,43.03
2017-12-31T05:24:51.304Z,43.03
2017-12-31T05:26:00.505Z,43.03
2017-12-31T05:27:09.452Z,43.03
2017-12-31T05:28:18.912Z,43.03
2017-12-31T05:29:28.117Z,42.93
2017-12-31T05:30:37.051Z,43.03
2017-12-31T05:31:46.268Z,43.13
2017-12-31T05:32:55.478Z,43.03
2017-12-31T05:34:04.162Z,43.03
2017-12-31T05:35:12.840Z,43.03
2017-12-31T05:36:22.025Z,43.03
2017-12-31T05:37:31.501Z,42.93
2017-12-31T05:38:40.450Z,43.03
2017-12-31T05:39:49.645Z,43.03
2017-12-31T05:40:58.851Z,42.93
2017-12-31T05:42:07.526Z,43.13
2017-12-31T05:43:16.238Z,43.03
2017-12-31T05:44:25.178Z,43.03
2017-12-31T05:45:33.867Z,43.03
2017-12-31T05:46:42.827Z,43.03
2017-12-31T05:47:52.058Z,43.03
2017-12-31T05:49:00.735Z,43.03
2017-12-31T05:50:09.414Z,43.03
2017-12-31T05:51:18.350Z,43.03
2017-12-31T05:52:27.564Z,43.03
2017-12-31T05:53:36.236Z,43.13
2017-12-31T05:54:45.181Z,43.03
2017-12-31T05:55:54.374Z,43.03
2017-12-31T05:57:03.590Z,43.13
2017-12-31T05:58:13.156Z,43.03
2017-12-31T05:59:21.822Z,43.03
2017-12-31T06:00:30.786Z,43.03
2017-12-31T06:01:39.457Z,43.23
2017-12-31T06:02:48.134Z,43.03
2017-12-31T06:03:57.353Z,43.03
2017-12-31T06:05:07.058Z,43.03
2017-12-31T06:06:15.740Z,43.03
2017-12-31T06:07:24.687Z,43.03
2017-12-31T06:08:33.367Z,42.74
2017-12-31T06:09:42.593Z,42.74
2017-12-31T06:10:51.795Z,43.03
2017-12-31T06:12:00.993Z,42.93
2017-12-31T06:13:09.958Z,42.93
2017-12-31T06:14:18.626Z,43.03
2017-12-31T06:15:27.564Z,42.93
2017-12-31T06:16:36.764Z,43.03
2017-12-31T06:17:45.497Z,43.03
2017-12-31T06:18:54.198Z,43.03
2017-12-31T06:20:03.143Z,43.03
2017-12-31T06:21:12.606Z,43.03
2017-12-31T06:22:21.542Z,43.03
2017-12-31T06:23:30.761Z,43.03
2017-12-31T06:24:39.713Z,43.13
2017-12-31T06:25:48.919Z,43.03
2017-12-31T06:26:57.622Z,43.03
2017-12-31T06:28:06.826Z,43.03
2017-12-31T06:29:16.023Z,43.13
2017-12-31T06:30:25.226Z,43.13
2017-12-31T06:31:34.181Z,42.65
2017-12-31T06:32:43.135Z,43.13
2017-12-31T06:33:52.088Z,42.65
2017-12-31T06:35:01.037Z,43.03
2017-12-31T06:36:10.676Z,42.93
2017-12-31T06:37:19.635Z,42.93
2017-12-31T06:38:28.574Z,42.74
2017-12-31T06:39:37.508Z,43.03
2017-12-31T06:40:46.213Z,43.03
2017-12-31T06:41:55.421Z,43.03
2017-12-31T06:43:04.377Z,43.13
2017-12-31T06:44:13.309Z,43.03
2017-12-31T06:45:21.998Z,42.74
2017-12-31T06:46:31.203Z,43.03
2017-12-31T06:47:40.126Z,43.03
2017-12-31T06:48:49.580Z,42.84
2017-12-31T06:49:58.778Z,42.65
2017-12-31T06:51:07.993Z,42.74
2017-12-31T06:52:17.225Z,42.93
2017-12-31T06:53:26.167Z,42.74
2017-12-31T06:54:35.365Z,43.03
2017-12-31T06:55:44.572Z,43.03
2017-12-31T06:56:54.580Z,42.93
2017-12-31T06:58:04.079Z,43.03
2017-12-31T06:59:13.011Z,43.03
2017-12-31T07:00:22.460Z,43.03
2017-12-31T07:01:31.418Z,43.03
2017-12-31T07:02:40.089Z,43.03
2017-12-31T07:03:49.069Z,43.03
2017-12-31T07:04:58.079Z,43.13
2017-12-31T07:06:07.026Z,42.84
2017-12-31T07:07:16.000Z,42.74
2017-12-31T07:08:24.931Z,42.74
2017-12-31T07:09:34.146Z,42.74
2017-12-31T07:10:42.821Z,42.65
2017-12-31T07:11:51.785Z,42.74
2017-12-31T07:13:00.726Z,42.84
2017-12-31T07:14:09.678Z,42.76
2017-12-31T07:15:18.871Z,42.65
2017-12-31T07:16:27.826Z,43.03
2017-12-31T07:17:36.787Z,42.65
2017-12-31T07:18:45.452Z,43.03
2017-12-31T07:19:54.396Z,43.03
2017-12-31T07:21:03.411Z,42.74
2017-12-31T07:22:12.085Z,42.65
2017-12-31T07:23:21.024Z,43.03
2017-12-31T07:24:29.984Z,42.65
2017-12-31T07:25:38.947Z,43.03
2017-12-31T07:26:47.907Z,43.03
2017-12-31T07:27:56.596Z,42.84
2017-12-31T07:29:05.283Z,42.74
2017-12-31T07:30:14.223Z,42.65
2017-12-31T07:31:23.698Z,42.65
2017-12-31T07:32:33.164Z,42.74
2017-12-31T07:33:42.102Z,43.13
2017-12-31T07:34:51.047Z,42.65
2017-12-31T07:35:59.734Z,42.74
2017-12-31T07:37:09.197Z,42.65
2017-12-31T07:38:17.876Z,43.03
2017-12-31T07:39:26.814Z,42.74
2017-12-31T07:40:35.745Z,42.74
2017-12-31T07:41:44.939Z,42.65
2017-12-31T07:42:53.634Z,42.74
2017-12-31T07:44:02.862Z,42.84
2017-12-31T07:45:11.820Z,42.74
2017-12-31T07:46:21.024Z,43.03
2017-12-31T07:47:29.965Z,42.65
2017-12-31T07:48:39.189Z,42.65
2017-12-31T07:49:48.123Z,42.74
2017-12-31T07:50:56.791Z,42.74
2017-12-31T07:52:05.988Z,42.74
2017-12-31T07:53:15.189Z,42.76
2017-12-31T07:54:24.164Z,42.96
2017-12-31T07:55:32.844Z,42.76
2017-12-31T07:56:41.794Z,42.57
2017-12-31T07:57:50.470Z,42.38
2017-12-31T07:58:59.228Z,42.38
2017-12-31T08:00:08.167Z,42.47
2017-12-31T08:01:17.380Z,42.28
2017-12-31T08:02:26.591Z,42.19
2017-12-31T08:03:35.531Z,41.89
2017-12-31T08:04:44.993Z,42.21
2017-12-31T08:05:54.215Z,41.92
2017-12-31T08:07:03.438Z,42.11
2017-12-31T08:08:12.367Z,41.92
2017-12-31T08:09:21.606Z,41.82
2017-12-31T08:10:30.599Z,41.92
2017-12-31T08:11:39.541Z,41.53
2017-12-31T08:12:48.317Z,41.63
2017-12-31T08:13:57.013Z,41.63
2017-12-31T08:15:06.932Z,41.46
2017-12-31T08:16:15.809Z,41.53
2017-12-31T08:17:25.429Z,41.36
2017-12-31T08:18:35.093Z,41.36
2017-12-31T08:19:44.449Z,41.07
2017-12-31T08:20:53.394Z,41.07
2017-12-31T08:22:03.078Z,40.88
2017-12-31T08:23:14.387Z,40.88
2017-12-31T08:24:23.126Z,40.97
2017-12-31T08:25:31.864Z,40.69
2017-12-31T08:26:41.242Z,40.59
2017-12-31T08:27:50.732Z,40.49
2017-12-31T08:29:00.262Z,40.61
2017-12-31T08:30:11.220Z,40.61
2017-12-31T08:31:21.158Z,40.7
2017-12-31T08:32:31.227Z,40.51
2017-12-31T08:33:40.696Z,40.61
2017-12-31T08:34:49.898Z,40.8
2017-12-31T08:35:58.833Z,40.7
2017-12-31T08:37:07.782Z,40.22
2017-12-31T08:38:16.729Z,40.32
2017-12-31T08:39:25.925Z,40.32
2017-12-31T08:40:34.883Z,40.42
2017-12-31T08:41:44.126Z,40.42
2017-12-31T08:42:53.056Z,40.32
2017-12-31T08:44:02.014Z,40.42
2017-12-31T08:45:10.976Z,40.32
2017-12-31T08:46:19.921Z,40.34
2017-12-31T08:47:28.863Z,40.34
2017-12-31T08:48:37.794Z,40.34
2017-12-31T08:49:47.257Z,40.34
2017-12-31T08:50:56.459Z,40.34
2017-12-31T08:52:05.442Z,40.53
2017-12-31T08:53:14.401Z,40.53
2017-12-31T08:54:23.905Z,40.53
2017-12-31T08:55:32.859Z,40.63
2017-12-31T08:56:41.804Z,40.05
2017-12-31T08:57:50.840Z,40.15
2017-12-31T08:59:00.048Z,39.95
2017-12-31T09:00:09.660Z,39.86
2017-12-31T09:01:18.621Z,39.76
2017-12-31T09:02:27.825Z,39.86
2017-12-31T09:03:36.503Z,39.95
2017-12-31T09:04:45.183Z,40.05
2017-12-31T09:05:54.410Z,40.05
2017-12-31T09:07:03.957Z,40.05
2017-12-31T09:08:13.163Z,40.05
2017-12-31T09:09:22.525Z,39.76
2017-12-31T09:10:31.756Z,39.86
2017-12-31T09:11:40.694Z,39.76
2017-12-31T09:12:49.888Z,39.76
2017-12-31T09:13:58.619Z,39.76
2017-12-31T09:15:07.253Z,39.87
2017-12-31T09:16:16.217Z,39.69
2017-12-31T09:17:25.168Z,39.69
2017-12-31T09:18:34.379Z,39.59
2017-12-31T09:19:43.580Z,39.49
2017-12-31T09:20:52.528Z,39.59
2017-12-31T09:22:01.485Z,39.2
2017-12-31T09:23:10.448Z,39.59
2017-12-31T09:24:19.704Z,39.49
2017-12-31T09:25:28.665Z,39.59
2017-12-31T09:26:37.362Z,39.01
2017-12-31T09:27:46.315Z,39.22
2017-12-31T09:28:55.313Z,39.41
2017-12-31T09:30:04.264Z,39.32
2017-12-31T09:31:12.940Z,39.03
2017-12-31T09:32:22.723Z,38.64
2017-12-31T09:33:31.404Z,38.74
2017-12-31T09:34:40.886Z,38.83
2017-12-31T09:35:49.813Z,38.56
2017-12-31T09:36:59.527Z,38.54
2017-12-31T09:38:08.592Z,38.56
2017-12-31T09:39:17.778Z,38.66
2017-12-31T09:40:27.395Z,38.28
2017-12-31T09:41:36.446Z,38.28
2017-12-31T09:42:45.409Z,38.46
2017-12-31T09:43:54.897Z,38.18
2017-12-31T09:45:04.103Z,38.18
2017-12-31T09:46:13.636Z,38.37
2017-12-31T09:47:23.111Z,38.76
2017-12-31T09:48:32.400Z,38.66
2017-12-31T09:49:41.084Z,38.66
2017-12-31T09:50:50.306Z,38.85
2017-12-31T09:51:59.625Z,38.56
2017-12-31T09:53:08.302Z,38.76
2017-12-31T09:54:16.988Z,38.56
2017-12-31T09:55:26.054Z,38.66
2017-12-31T09:56:34.808Z,39.14
2017-12-31T09:57:44.134Z,39.04
2017-12-31T09:58:52.821Z,39.14
2017-12-31T10:00:01.755Z,39.43
2017-12-31T10:01:10.944Z,39.53
2017-12-31T10:02:19.923Z,39.43
2017-12-31T10:03:28.609Z,39.24
2017-12-31T10:04:37.467Z,39.24
2017-12-31T10:05:46.410Z,39.14
2017-12-31T10:06:55.368Z,38.95
2017-12-31T10:08:04.576Z,38.95
2017-12-31T10:09:14.058Z,39.34
2017-12-31T10:10:23.519Z,39.62
2017-12-31T10:11:32.790Z,39.62
2017-12-31T10:12:41.401Z,39.53
2017-12-31T10:13:50.867Z,39.53
2017-12-31T10:14:59.547Z,39.24
2017-12-31T10:16:08.229Z,39.82
2017-12-31T10:17:17.165Z,39.92
2017-12-31T10:18:26.616Z,39.82
2017-12-31T10:19:35.552Z,39.92
2017-12-31T10:20:44.506Z,40.11
2017-12-31T10:21:53.189Z,40.01
2017-12-31T10:23:02.147Z,40.11
2017-12-31T10:24:11.096Z,40.47
2017-12-31T10:25:20.036Z,40.4
2017-12-31T10:26:28.973Z,40.28
2017-12-31T10:27:38.194Z,40.57
2017-12-31T10:28:46.868Z,40.67
2017-12-31T10:29:56.058Z,40.86
2017-12-31T10:31:05.027Z,40.86
2017-12-31T10:32:13.730Z,40.86
2017-12-31T10:33:22.673Z,41.42
2017-12-31T10:34:31.619Z,41.81
2017-12-31T10:35:40.842Z,41.81
2017-12-31T10:36:49.539Z,41.88
2017-12-31T10:37:58.279Z,42.36
2017-12-31T10:39:07.243Z,42.27
2017-12-31T10:40:16.455Z,42.46
2017-12-31T10:41:25.452Z,42.83
2017-12-31T10:42:35.947Z,43.21
2017-12-31T10:43:45.178Z,42.83
2017-12-31T10:44:54.393Z,43.31
2017-12-31T10:46:04.031Z,43.89
2017-12-31T10:47:14.043Z,43.67
2017-12-31T10:48:24.074Z,43.58
2017-12-31T10:49:33.038Z,43.87
2017-12-31T10:50:41.979Z,43.87
2017-12-31T10:51:51.502Z,43.87
2017-12-31T10:53:01.559Z,44.15
2017-12-31T10:54:10.509Z,44.04
2017-12-31T10:55:19.774Z,44.32
2017-12-31T10:56:29.847Z,44.13
2017-12-31T10:57:39.268Z,44.13
2017-12-31T10:58:48.534Z,44.23
2017-12-31T10:59:58.249Z,44.32
2017-12-31T11:01:07.808Z,44.71
2017-12-31T11:02:16.851Z,44.79
2017-12-31T11:03:26.154Z,44.62
2017-12-31T11:04:35.735Z,44.49
2017-12-31T11:05:45.108Z,44.49
2017-12-31T11:06:54.632Z,44.49
2017-12-31T11:08:04.709Z,44.49
2017-12-31T11:09:14.112Z,44.69
2017-12-31T11:10:23.512Z,44.79
2017-12-31T11:11:32.931Z,44.98
2017-12-31T11:12:41.885Z,44.79
2017-12-31T11:13:50.827Z,44.79
2017-12-31T11:14:59.863Z,44.89
2017-12-31T11:16:09.256Z,44.89
2017-12-31T11:17:19.060Z,44.79
2017-12-31T11:18:27.780Z,44.89
2017-12-31T11:19:37.351Z,44.69
2017-12-31T11:20:46.576Z,44.89
2017-12-31T11:21:55.430Z,44.89
2017-12-31T11:23:04.218Z,44.89
2017-12-31T11:24:13.372Z,44.59
2017-12-31T11:25:22.971Z,44.89
2017-12-31T11:26:33.402Z,44.79
2017-12-31T11:27:42.688Z,44.89
2017-12-31T11:28:51.366Z,44.69
2017-12-31T11:30:00.735Z,44.89
2017-12-31T11:31:10.054Z,44.89
2017-12-31T11:32:19.068Z,44.89
2017-12-31T11:33:27.780Z,45.05
2017-12-31T11:34:36.480Z,44.89
2017-12-31T11:35:45.545Z,44.89
2017-12-31T11:36:55.045Z,44.69
2017-12-31T11:38:04.244Z,44.69
2017-12-31T11:39:13.193Z,44.59
2017-12-31T11:40:21.900Z,44.21
2017-12-31T11:41:30.861Z,44.11
2017-12-31T11:42:39.804Z,44.02
2017-12-31T11:43:49.732Z,43.92
2017-12-31T11:44:58.434Z,44.02
2017-12-31T11:46:07.396Z,44.13
2017-12-31T11:47:17.392Z,43.75
2017-12-31T11:48:27.327Z,43.85
2017-12-31T11:49:36.546Z,43.94
2017-12-31T11:50:45.233Z,43.75
2017-12-31T11:51:54.452Z,43.37
2017-12-31T11:53:03.383Z,43.46
2017-12-31T11:54:12.588Z,43.46
2017-12-31T11:55:21.811Z,43.55
2017-12-31T11:56:30.983Z,43.65
2017-12-31T11:57:39.691Z,43.65
2017-12-31T11:58:48.922Z,43.46
2017-12-31T11:59:57.681Z,43.48
2017-12-31T12:01:06.820Z,42.88
2017-12-31T12:02:15.507Z,43.38
2017-12-31T12:03:25.203Z,43
2017-12-31T12:04:34.287Z,42.8
2017-12-31T12:05:43.214Z,42.88
2017-12-31T12:06:52.386Z,42.9
2017-12-31T12:08:01.547Z,42.8
2017-12-31T12:09:10.339Z,42.8
2017-12-31T12:10:19.545Z,42.8
2017-12-31T12:11:28.564Z,42.71
2017-12-31T12:12:37.574Z,43.1
2017-12-31T12:13:46.489Z,43.1
2017-12-31T12:14:55.475Z,42.8
2017-12-31T12:16:04.417Z,42.9
2017-12-31T12:17:13.356Z,42.8
2017-12-31T12:18:22.307Z,42.8
2017-12-31T12:19:31.783Z,42.71
2017-12-31T12:20:40.731Z,42.71
2017-12-31T12:21:49.929Z,42.71
2017-12-31T12:22:58.873Z,42.61
2017-12-31T12:24:08.091Z,42.23
2017-12-31T12:25:17.039Z,42.54
2017-12-31T12:26:25.733Z,42.32
2017-12-31T12:27:34.677Z,42.42
2017-12-31T12:28:43.944Z,42.35
2017-12-31T12:29:52.632Z,42.25
2017-12-31T12:31:01.833Z,42.25
2017-12-31T12:32:10.772Z,42.44
2017-12-31T12:33:19.994Z,42.35
2017-12-31T12:34:29.221Z,42.54
2017-12-31T12:35:38.174Z,42.44
2017-12-31T12:36:47.381Z,42.44
2017-12-31T12:37:56.077Z,42.15
2017-12-31T12:39:04.781Z,42.44
2017-12-31T12:40:13.737Z,42.54
2017-12-31T12:41:22.934Z,42.63
2017-12-31T12:42:32.127Z,42.44
2017-12-31T12:43:40.847Z,42.44
2017-12-31T12:44:49.795Z,42.54
2017-12-31T12:45:58.997Z,42.44
2017-12-31T12:47:07.988Z,42.54
2017-12-31T12:48:16.950Z,42.35
2017-12-31T12:49:25.878Z,42.35
2017-12-31T12:50:34.571Z,42.35
2017-12-31T12:51:43.502Z,42.35
2017-12-31T12:52:52.457Z,42.35
2017-12-31T12:54:01.409Z,42.35
2017-12-31T12:55:10.620Z,42.25
2017-12-31T12:56:19.832Z,42.54
2017-12-31T12:57:28.511Z,42.63
2017-12-31T12:58:37.199Z,42.44
2017-12-31T12:59:45.876Z,42.35
2017-12-31T13:00:55.094Z,42.25
2017-12-31T13:02:04.317Z,42.44
2017-12-31T13:03:13.533Z,42.35
2017-12-31T13:04:22.228Z,42.54
2017-12-31T13:05:31.156Z,42.63
2017-12-31T13:06:40.364Z,42.54
2017-12-31T13:07:49.597Z,42.44
2017-12-31T13:08:58.263Z,42.63
2017-12-31T13:10:07.218Z,42.83
2017-12-31T13:11:16.405Z,42.73
2017-12-31T13:12:25.601Z,42.73
2017-12-31T13:13:34.538Z,42.83
2017-12-31T13:14:43.741Z,42.63
2017-12-31T13:15:52.933Z,42.73
2017-12-31T13:17:01.874Z,42.83
2017-12-31T13:18:10.846Z,42.83
2017-12-31T13:19:20.079Z,42.9
2017-12-31T13:20:29.540Z,42.73
2017-12-31T13:21:38.223Z,42.83
2017-12-31T13:22:47.182Z,42.83
2017-12-31T13:23:56.135Z,42.83
2017-12-31T13:25:04.824Z,42.83
2017-12-31T13:26:14.018Z,42.83
2017-12-31T13:27:22.744Z,42.83
2017-12-31T13:28:31.380Z,42.93
2017-12-31T13:29:40.049Z,42.73
2017-12-31T13:30:48.733Z,43.12
2017-12-31T13:31:57.435Z,42.83
2017-12-31T13:33:06.100Z,43.21
2017-12-31T13:34:15.188Z,43.02
2017-12-31T13:35:24.126Z,43.02
2017-12-31T13:36:33.052Z,43.12
2017-12-31T13:37:41.989Z,43.02
2017-12-31T13:38:50.925Z,43.12
2017-12-31T13:40:00.150Z,43.12
2017-12-31T13:41:09.355Z,43.12
2017-12-31T13:42:18.296Z,43.12
2017-12-31T13:43:27.511Z,43.02
2017-12-31T13:44:36.968Z,43.12
2017-12-31T13:45:45.636Z,42.83
2017-12-31T13:46:54.873Z,42.83
2017-12-31T13:48:03.807Z,42.83
2017-12-31T13:49:12.495Z,42.93
2017-12-31T13:50:21.700Z,42.83
2017-12-31T13:51:31.174Z,42.83
2017-12-31T13:52:40.645Z,42.93
2017-12-31T13:53:49.850Z,43.12
2017-12-31T13:54:58.532Z,43.12
2017-12-31T13:56:07.199Z,43.12
2017-12-31T13:57:16.392Z,42.9
2017-12-31T13:58:25.074Z,43
2017-12-31T13:59:34.028Z,42.93
2017-12-31T14:00:42.960Z,43
2017-12-31T14:01:52.171Z,43
2017-12-31T14:03:01.123Z,43.02
2017-12-31T14:04:09.822Z,43.02
2017-12-31T14:05:18.508Z,42.8
2017-12-31T14:06:27.189Z,42.9
2017-12-31T14:07:36.648Z,43.38
2017-12-31T14:08:45.345Z,43.19
2017-12-31T14:09:54.028Z,43.19
2017-12-31T14:11:03.741Z,43.1
2017-12-31T14:12:12.682Z,43.19
2017-12-31T14:13:21.887Z,43.38
2017-12-31T14:14:31.098Z,43.19
2017-12-31T14:15:40.041Z,43.48
2017-12-31T14:16:48.777Z,43.48
2017-12-31T14:17:58.055Z,43.87
2017-12-31T14:19:07.071Z,43.48
2017-12-31T14:20:15.741Z,43.67
2017-12-31T14:21:24.699Z,43.67
2017-12-31T14:22:33.897Z,43.87
2017-12-31T14:23:43.126Z,43.87
2017-12-31T14:24:52.081Z,43.48
2017-12-31T14:26:01.281Z,43.58
2017-12-31T14:27:09.955Z,43.77
2017-12-31T14:28:18.897Z,43.58
2017-12-31T14:29:27.854Z,43.67
2017-12-31T14:30:36.798Z,43.48
2017-12-31T14:31:45.493Z,43.48
2017-12-31T14:32:54.726Z,43.87
2017-12-31T14:34:03.400Z,43.67
2017-12-31T14:35:12.334Z,43.67
2017-12-31T14:36:21.279Z,43.67
2017-12-31T14:37:30.477Z,43.67
2017-12-31T14:38:39.426Z,43.67
2017-12-31T14:39:48.643Z,43.67
2017-12-31T14:40:57.602Z,43.67
2017-12-31T14:42:06.282Z,43.67
2017-12-31T14:43:14.960Z,43.67
2017-12-31T14:44:23.898Z,43.77
2017-12-31T14:45:32.849Z,43.77
2017-12-31T14:46:41.784Z,43.67
2017-12-31T14:47:50.720Z,43.67
2017-12-31T14:48:59.679Z,43.67
2017-12-31T14:50:08.611Z,43.67
2017-12-31T14:51:17.822Z,43.67
2017-12-31T14:52:26.756Z,43.67