createdAt,value
2022-11-28T00:01:28.548Z,32.38
2022-11-28T00:03:56.521Z,32.31
2022-11-28T00:06:25.112Z,32.36
2022-11-28T00:08:54.604Z,32.42
2022-11-28T00:11:22.537Z,32.37
2022-11-28T00:13:50.362Z,32.50
2022-11-28T00:16:21.424Z,32.65
2022-11-28T00:18:49.575Z,32.49
2022-11-28T00:21:17.454Z,32.39
2022-11-28T00:23:45.729Z,32.42
2022-11-28T00:26:16.508Z,32.42
2022-11-28T00:28:44.437Z,32.53
2022-11-28T00:31:13.990Z,32.31
2022-11-28T00:33:42.115Z,32.39
2022-11-28T00:36:10.597Z,32.51
2022-11-28T00:38:38.515Z,32.30
2022-11-28T00:41:07.220Z,32.73
2022-11-28T00:43:36.475Z,32.68
2022-11-28T00:46:04.769Z,32.60
2022-11-28T00:48:33.434Z,32.49
2022-11-28T00:51:06.667Z,32.39
2022-11-28T00:53:34.604Z,32.62
2022-11-28T00:56:04.716Z,32.58
2022-11-28T00:58:33.041Z,32.54
2022-11-28T01:01:02.389Z,32.40
2022-11-28T01:03:30.243Z,32.50
2022-11-28T01:05:58.385Z,32.46
2022-11-28T01:08:26.249Z,32.50
2022-11-28T01:10:54.080Z,32.28
2022-11-28T01:13:21.940Z,32.51
2022-11-28T01:15:50.242Z,32.52
2022-11-28T01:18:19.619Z,32.72
2022-11-28T01:20:47.511Z,32.52
2022-11-28T01:23:15.391Z,32.46
2022-11-28T01:25:43.263Z,32.38
2022-11-28T01:28:11.114Z,32.65
2022-11-28T01:30:39.095Z,32.44
2022-11-28T01:33:07.100Z,32.71
2022-11-28T01:35:36.626Z,32.45
2022-11-28T01:38:04.850Z,32.59
2022-11-28T01:40:32.692Z,32.66
2022-11-28T01:43:00.548Z,32.75
2022-11-28T01:45:30.103Z,32.43
2022-11-28T01:47:59.278Z,32.51
2022-11-28T01:50:27.176Z,32.54
2022-11-28T01:52:57.403Z,32.43
2022-11-28T01:55:26.666Z,32.39
2022-11-28T01:57:54.570Z,32.65
2022-11-28T02:00:22.914Z,32.52
2022-11-28T02:02:51.578Z,32.52
2022-11-28T02:05:20.639Z,32.46
2022-11-28T02:07:48.640Z,32.46
2022-11-28T02:10:19.212Z,32.52
2022-11-28T02:13:04.533Z,32.63
2022-11-28T02:15:47.614Z,32.66
2022-11-28T02:18:24.073Z,32.67
2022-11-28T02:21:25.020Z,32.65
2022-11-28T02:24:23.969Z,32.36
2022-11-28T02:27:18.734Z,32.75
2022-11-28T02:30:14.552Z,32.36
2022-11-28T02:33:10.040Z,32.51
2022-11-28T02:35:42.409Z,32.63
2022-11-28T02:38:14.196Z,32.82
2022-11-28T02:40:46.110Z,32.66
2022-11-28T02:43:17.040Z,32.65
2022-11-28T02:46:00.391Z,32.68
2022-11-28T02:48:32.591Z,32.62
2022-11-28T02:51:02.517Z,32.54
2022-11-28T02:53:30.957Z,32.53
2022-11-28T02:55:59.300Z,32.52
2022-11-28T02:58:27.297Z,32.53
2022-11-28T03:00:55.364Z,32.74
2022-11-28T03:03:49.099Z,32.52
2022-11-28T03:06:20.920Z,32.57
2022-11-28T03:08:58.100Z,32.65
2022-11-28T03:11:37.581Z,32.75
2022-11-28T03:14:08.754Z,32.63
2022-11-28T03:16:39.181Z,32.68
2022-11-28T03:19:11.230Z,32.68
2022-11-28T03:21:40.790Z,32.30
2022-11-28T03:24:13.983Z,32.83
2022-11-28T03:26:46.488Z,32.65
2022-11-28T03:29:16.539Z,32.68
2022-11-28T03:31:46.311Z,32.66
2022-11-28T03:34:16.836Z,32.67
2022-11-28T03:36:46.141Z,32.62
2022-11-28T03:39:17.204Z,32.69
2022-11-28T03:41:46.849Z,32.70
2022-11-28T03:44:18.064Z,32.69
2022-11-28T03:46:48.390Z,32.76
2022-11-28T03:49:20.920Z,32.63
2022-11-28T03:51:50.503Z,32.44
2022-11-28T03:54:20.883Z,32.72
2022-11-28T03:56:51.430Z,32.56
2022-11-28T03:59:21.318Z,32.46
2022-11-28T04:01:52.544Z,32.85
2022-11-28T04:04:26.549Z,32.44
2022-11-28T04:06:55.218Z,32.69
2022-11-28T04:09:29.065Z,32.47
2022-11-28T04:11:57.902Z,32.76
2022-11-28T04:14:29.480Z,32.79
2022-11-28T04:16:59.571Z,32.63
2022-11-28T04:19:30.663Z,32.62
2022-11-28T04:22:00.140Z,32.68
2022-11-28T04:24:29.757Z,32.89
2022-11-28T04:27:00.758Z,32.65
2022-11-28T04:29:28.714Z,32.68
2022-11-28T04:31:58.283Z,32.81
2022-11-28T04:34:26.306Z,32.74
2022-11-28T04:36:55.870Z,32.66
2022-11-28T04:39:24.571Z,32.80
2022-11-28T04:41:54.221Z,32.87
2022-11-28T04:44:24.143Z,32.98
2022-11-28T04:46:54.151Z,32.83
2022-11-28T04:49:22.008Z,32.97
2022-11-28T04:51:51.534Z,32.78
2022-11-28T04:54:24.130Z,32.70
2022-11-28T04:56:55.371Z,32.81
2022-11-28T04:59:23.279Z,32.72
2022-11-28T05:01:51.214Z,32.67
2022-11-28T05:04:19.106Z,32.76
2022-11-28T05:06:47.255Z,32.65
2022-11-28T05:09:15.166Z,32.87
2022-11-28T05:11:44.833Z,32.77
2022-11-28T05:14:12.708Z,32.74
2022-11-28T05:16:40.937Z,32.88
2022-11-28T05:19:09.004Z,32.90
2022-11-28T05:21:36.896Z,32.82
2022-11-28T05:24:05.810Z,32.88
2022-11-28T05:26:35.365Z,32.88
2022-11-28T05:29:04.618Z,32.75
2022-11-28T05:31:32.606Z,32.82
2022-11-28T05:34:00.693Z,32.87
2022-11-28T05:36:32.617Z,32.75
2022-11-28T05:39:00.587Z,32.76
2022-11-28T05:41:29.498Z,32.74
2022-11-28T05:43:57.492Z,32.77
2022-11-28T05:46:27.110Z,32.83
2022-11-28T05:48:55.001Z,32.62
2022-11-28T05:51:23.102Z,32.77
2022-11-28T05:53:51.317Z,32.84
2022-11-28T05:56:20.653Z,32.33
2022-11-28T05:58:48.615Z,32.92
2022-11-28T06:01:17.533Z,32.79
2022-11-28T06:03:46.845Z,32.76
2022-11-28T06:06:16.119Z,32.84
2022-11-28T06:08:44.074Z,32.70
2022-11-28T06:11:12.190Z,32.89
2022-11-28T06:13:40.087Z,32.56
2022-11-28T06:16:09.572Z,32.74
2022-11-28T06:18:37.604Z,32.78
2022-11-28T06:21:07.323Z,32.73
2022-11-28T06:23:35.274Z,32.60
2022-11-28T06:26:05.684Z,32.56
2022-11-28T06:28:33.587Z,32.67
2022-11-28T06:31:01.540Z,32.73
2022-11-28T06:33:29.616Z,32.69
2022-11-28T06:36:00.596Z,32.72
2022-11-28T06:38:32.920Z,32.66
2022-11-28T06:41:01.201Z,32.65
2022-11-28T06:43:29.122Z,32.86
2022-11-28T06:45:57.285Z,32.70
2022-11-28T06:48:25.289Z,32.35
2022-11-28T06:50:53.284Z,32.69
2022-11-28T06:53:21.304Z,32.74
2022-11-28T06:55:50.872Z,32.84
2022-11-28T06:58:18.804Z,32.70
2022-11-28T07:00:46.729Z,32.83
2022-11-28T07:03:14.653Z,32.75
2022-11-28T07:05:42.858Z,32.81
2022-11-28T07:08:11.157Z,32.90
2022-11-28T07:10:39.568Z,32.76
2022-11-28T07:13:09.919Z,32.83
2022-11-28T07:15:38.056Z,32.53
2022-11-28T07:18:06.233Z,32.77
2022-11-28T07:20:34.078Z,32.94
2022-11-28T07:23:01.909Z,32.78
2022-11-28T07:25:31.084Z,32.87
2022-11-28T07:27:58.931Z,33.07
2022-11-28T07:30:28.304Z,32.80
2022-11-28T07:32:56.195Z,32.71
2022-11-28T07:35:24.064Z,32.83
2022-11-28T07:37:51.957Z,32.93
2022-11-28T07:40:20.701Z,32.76
2022-11-28T07:42:49.083Z,32.84
2022-11-28T07:45:17.422Z,32.75
2022-11-28T07:47:46.746Z,32.70
2022-11-28T07:50:14.615Z,32.94
2022-11-28T07:52:42.510Z,32.59
2022-11-28T07:55:11.527Z,32.67
2022-11-28T07:57:39.434Z,32.97
2022-11-28T08:00:10.723Z,32.90
2022-11-28T08:02:39.852Z,32.75
2022-11-28T08:05:10.514Z,32.64
2022-11-28T08:07:39.079Z,32.78
2022-11-28T08:10:08.445Z,32.85
2022-11-28T08:12:36.276Z,32.71
2022-11-28T08:15:04.465Z,32.66
2022-11-28T08:17:32.339Z,32.83
2022-11-28T08:20:00.230Z,32.79
2022-11-28T08:22:29.574Z,32.85
2022-11-28T08:24:57.468Z,32.64
2022-11-28T08:27:25.617Z,32.82
2022-11-28T08:29:54.275Z,32.72
2022-11-28T08:32:22.342Z,32.93
2022-11-28T08:34:50.194Z,32.93
2022-11-28T08:37:18.386Z,32.90
2022-11-28T08:39:47.638Z,33.02
2022-11-28T08:42:15.494Z,32.86
2022-11-28T08:44:43.375Z,32.65
2022-11-28T08:47:11.571Z,32.82
2022-11-28T08:49:39.914Z,32.77
2022-11-28T08:52:08.049Z,32.82
2022-11-28T08:54:35.956Z,32.81
2022-11-28T08:57:05.591Z,32.96
2022-11-28T08:59:33.488Z,32.71
2022-11-28T09:02:01.344Z,33.06
2022-11-28T09:04:29.872Z,32.93
2022-11-28T09:06:58.073Z,32.71
2022-11-28T09:09:30.177Z,32.54
2022-11-28T09:12:00.468Z,32.65
2022-11-28T09:14:29.727Z,32.86
2022-11-28T09:16:58.017Z,32.66
2022-11-28T09:19:26.019Z,32.80
2022-11-28T09:21:57.703Z,32.80
2022-11-28T09:24:25.999Z,32.73
2022-11-28T09:26:54.169Z,32.62
2022-11-28T09:29:22.082Z,32.63
2022-11-28T09:31:51.362Z,32.51
2022-11-28T09:34:19.275Z,32.72
2022-11-28T09:36:47.223Z,32.74
2022-11-28T09:39:15.110Z,33.00
2022-11-28T09:41:53.576Z,32.79
2022-11-28T09:44:23.290Z,32.64
2022-11-28T09:46:54.217Z,32.75
2022-11-28T09:49:35.324Z,32.97
2022-11-28T09:52:10.632Z,32.64
2022-11-28T09:54:42.795Z,32.92
2022-11-28T09:57:14.011Z,32.81
2022-11-28T09:59:42.285Z,32.73
2022-11-28T10:02:20.013Z,32.82
2022-11-28T10:04:50.270Z,32.64
2022-11-28T10:07:20.779Z,32.99
2022-11-28T10:09:57.409Z,32.83
2022-11-28T10:12:33.373Z,32.76
2022-11-28T10:15:18.916Z,32.71
2022-11-28T10:17:51.154Z,33.03
2022-11-28T10:20:20.616Z,32.96
2022-11-28T10:22:51.553Z,32.74
2022-11-28T10:25:20.274Z,32.88
2022-11-28T10:27:48.572Z,32.76
2022-11-28T10:30:20.220Z,32.80
2022-11-28T10:32:52.611Z,32.58
2022-11-28T10:35:28.402Z,32.76
2022-11-28T10:37:56.709Z,32.80
2022-11-28T10:40:28.853Z,32.86
2022-11-28T10:42:59.330Z,32.88
2022-11-28T10:45:30.168Z,32.71
2022-11-28T10:48:37.880Z,32.82
2022-11-28T10:51:02.459Z,32.69
2022-11-28T10:53:38.831Z,32.92
2022-11-28T10:56:13.950Z,32.75
2022-11-28T10:58:45.051Z,32.79
2022-11-28T11:01:12.995Z,32.94
2022-11-28T11:03:42.704Z,32.68
2022-11-28T11:06:11.329Z,32.73
2022-11-28T11:08:39.865Z,32.92
2022-11-28T11:11:14.913Z,32.71
2022-11-28T11:13:57.664Z,32.92
2022-11-28T11:16:25.652Z,32.63
2022-11-28T11:18:55.942Z,33.03
2022-11-28T11:21:24.701Z,32.83
2022-11-28T11:24:13.487Z,32.77
2022-11-28T11:26:42.273Z,32.97
2022-11-28T11:29:23.490Z,32.92
2022-11-28T11:31:52.020Z,32.81
2022-11-28T11:34:22.592Z,32.90
2022-11-28T11:36:50.938Z,33.00
2022-11-28T11:39:23.063Z,32.92
2022-11-28T11:41:51.589Z,32.82
2022-11-28T11:44:34.792Z,32.74
2022-11-28T11:47:05.182Z,32.64
2022-11-28T11:49:35.630Z,32.90
2022-11-28T11:52:04.876Z,32.80
2022-11-28T11:54:32.778Z,32.98
2022-11-28T11:57:30.821Z,32.81
2022-11-28T11:59:50.219Z,32.83
2022-11-28T12:02:22.733Z,32.81
2022-11-28T12:04:55.643Z,32.90
2022-11-28T12:07:26.171Z,32.76
2022-11-28T12:09:54.800Z,32.96
2022-11-28T12:12:23.615Z,32.91
2022-11-28T12:14:51.512Z,32.76
2022-11-28T12:17:47.747Z,32.79
2022-11-28T12:20:32.213Z,33.03
2022-11-28T12:23:04.887Z,33.00
2022-11-28T12:25:35.263Z,32.91
2022-11-28T12:28:07.092Z,32.88
2022-11-28T12:30:44.736Z,32.87
2022-11-28T12:33:20.347Z,33.01
2022-11-28T12:36:05.107Z,32.98
2022-11-28T12:38:39.812Z,32.96
2022-11-28T12:41:15.373Z,33.10
2022-11-28T12:43:52.777Z,32.81
2022-11-28T12:46:24.398Z,32.94
2022-11-28T12:48:59.801Z,32.75
2022-11-28T12:51:35.456Z,32.72
2022-11-28T12:54:11.619Z,32.88
2022-11-28T12:56:45.425Z,32.92
2022-11-28T12:59:19.086Z,32.99
2022-11-28T13:01:54.919Z,33.02
2022-11-28T13:04:35.302Z,33.20
2022-11-28T13:07:08.151Z,32.88
2022-11-28T13:09:37.224Z,33.24
2022-11-28T13:12:13.761Z,33.24
2022-11-28T13:14:47.091Z,33.07
2022-11-28T13:17:21.648Z,33.09
2022-11-28T13:19:51.984Z,33.43
2022-11-28T13:22:23.635Z,32.95
2022-11-28T13:24:55.669Z,33.05
2022-11-28T13:27:32.406Z,33.21
2022-11-28T13:30:04.223Z,33.07
2022-11-28T13:32:35.318Z,33.19
2022-11-28T13:35:03.737Z,33.26
2022-11-28T13:40:27.700Z,33.11
2022-11-28T13:43:06.396Z,33.58
2022-11-28T13:45:36.720Z,33.11
2022-11-28T13:51:30.957Z,33.13
2022-11-28T13:54:43.856Z,33.11
2022-11-28T13:57:19.296Z,33.03
2022-11-28T13:59:49.761Z,33.43
2022-11-28T14:02:21.136Z,33.23
2022-11-28T14:04:49.575Z,33.59
2022-11-28T14:07:23.217Z,33.43
2022-11-28T14:09:54.885Z,33.59
2022-11-28T14:12:24.777Z,33.47
2022-11-28T14:15:15.969Z,33.52
2022-11-28T14:17:51.866Z,33.48
2022-11-28T14:20:24.240Z,33.47
2022-11-28T14:23:00.285Z,33.69
2022-11-28T14:25:28.984Z,33.66
2022-11-28T14:27:59.729Z,33.73
2022-11-28T14:30:31.815Z,33.66
2022-11-28T14:33:00.914Z,33.72
2022-11-28T14:36:14.930Z,33.71
2022-11-28T14:38:46.487Z,33.94
2022-11-28T14:41:15.299Z,33.90
2022-11-28T14:43:46.656Z,33.90
2022-11-28T14:46:32.984Z,33.81
2022-11-28T14:49:21.866Z,33.89
2022-11-28T14:52:41.970Z,34.01
2022-11-28T14:55:18.047Z,33.93
2022-11-28T14:57:57.141Z,34.06
2022-11-28T15:00:27.754Z,33.86
2022-11-28T15:03:16.456Z,33.86
2022-11-28T15:05:46.102Z,34.04
2022-11-28T15:08:38.368Z,34.04
2022-11-28T15:11:13.535Z,34.04
2022-11-28T15:13:53.920Z,34.17
2022-11-28T15:16:24.219Z,34.20
2022-11-28T15:18:54.208Z,34.28
2022-11-28T15:21:23.558Z,34.57
2022-11-28T15:23:52.857Z,34.81
2022-11-28T15:26:22.609Z,34.75
2022-11-28T15:28:50.846Z,34.73
2022-11-28T15:31:23.614Z,34.57
2022-11-28T15:33:52.762Z,34.20
2022-11-28T15:36:26.969Z,34.38
2022-11-28T15:38:54.938Z,34.47
2022-11-28T15:41:24.481Z,34.36
2022-11-28T15:43:52.442Z,34.48
2022-11-28T15:46:21.580Z,34.21
2022-11-28T15:48:51.249Z,34.23
2022-11-28T15:51:26.413Z,34.33
2022-11-28T15:53:54.294Z,34.29
2022-11-28T15:56:22.459Z,34.25
2022-11-28T15:58:51.690Z,34.20
2022-11-28T16:01:20.682Z,34.43
2022-11-28T16:03:55.344Z,34.26
2022-11-28T16:06:23.564Z,34.43
2022-11-28T16:08:53.296Z,34.22
2022-11-28T16:11:22.339Z,34.36
2022-11-28T16:13:50.246Z,34.31
2022-11-28T16:16:19.721Z,34.27
2022-11-28T16:18:49.919Z,34.38
2022-11-28T16:21:19.151Z,34.46
2022-11-28T16:23:47.063Z,34.29
2022-11-28T16:26:36.001Z,34.39
2022-11-28T16:29:13.534Z,34.41
2022-11-28T16:31:41.928Z,34.47
2022-11-28T16:34:13.101Z,34.47
2022-11-28T16:36:42.910Z,34.22
2022-11-28T16:39:15.739Z,34.38
2022-11-28T16:41:47.166Z,34.08
2022-11-28T16:44:15.587Z,34.41
2022-11-28T16:46:50.963Z,34.21
2022-11-28T16:49:35.598Z,34.05
2022-11-28T16:52:45.708Z,34.23
2022-11-28T16:55:38.784Z,34.26
2022-11-28T16:58:17.782Z,34.40
2022-11-28T17:00:47.797Z,34.27
2022-11-28T17:03:49.918Z,34.21
2022-11-28T17:06:20.960Z,34.29
2022-11-28T17:08:50.571Z,34.30
2022-11-28T17:11:20.016Z,34.25
2022-11-28T17:13:48.248Z,34.30
2022-11-28T17:16:20.113Z,34.20
2022-11-28T17:18:48.031Z,34.24
2022-11-28T17:21:16.500Z,34.42
2022-11-28T17:23:44.432Z,34.36
2022-11-28T17:26:13.724Z,34.56
2022-11-28T17:28:41.588Z,34.31
2022-11-28T17:31:11.119Z,34.24
2022-11-28T17:33:44.296Z,34.19
2022-11-28T17:36:13.278Z,34.24
2022-11-28T17:38:41.120Z,34.26
2022-11-28T17:41:14.290Z,34.30
2022-11-28T17:43:42.562Z,34.18
2022-11-28T17:46:11.270Z,34.44
2022-11-28T17:48:39.205Z,34.37
2022-11-28T17:51:07.667Z,34.35
2022-11-28T17:53:36.268Z,34.21
2022-11-28T17:56:04.218Z,34.26
2022-11-28T17:58:33.458Z,34.21
2022-11-28T18:01:01.507Z,34.30
2022-11-28T18:03:29.541Z,34.38
2022-11-28T18:05:57.710Z,34.23
2022-11-28T18:08:25.598Z,34.10
2022-11-28T18:11:03.515Z,34.24
2022-11-28T18:13:31.411Z,34.13
2022-11-28T18:16:01.033Z,34.32
2022-11-28T18:18:29.016Z,34.43
2022-11-28T18:20:56.897Z,34.27
2022-11-28T18:23:24.776Z,33.97
2022-11-28T18:25:52.709Z,34.08
2022-11-28T18:28:22.021Z,34.10
2022-11-28T18:30:50.646Z,34.02
2022-11-28T18:33:20.007Z,34.32
2022-11-28T18:35:48.227Z,34.30
2022-11-28T18:38:16.127Z,34.29
2022-11-28T18:40:44.014Z,34.25
2022-11-28T18:43:11.894Z,34.18
2022-11-28T18:45:39.841Z,34.18
2022-11-28T18:48:07.914Z,34.23
2022-11-28T18:50:37.322Z,34.15
2022-11-28T18:53:05.190Z,34.49
2022-11-28T18:55:40.395Z,34.05
2022-11-28T18:58:08.319Z,33.67
2022-11-28T19:00:36.286Z,34.18
2022-11-28T19:03:04.193Z,34.10
2022-11-28T19:05:37.834Z,34.35
2022-11-28T19:08:08.517Z,34.22
2022-11-28T19:10:38.668Z,34.22
2022-11-28T19:13:43.790Z,34.40
2022-11-28T19:16:12.692Z,34.10
2022-11-28T19:18:40.744Z,34.48
2022-11-28T19:21:08.911Z,34.24
2022-11-28T19:23:38.168Z,34.34
2022-11-28T19:26:07.221Z,34.13
2022-11-28T19:28:36.805Z,33.89
2022-11-28T19:31:09.516Z,34.29
2022-11-28T19:33:37.475Z,34.11
2022-11-28T19:36:06.023Z,34.16
2022-11-28T19:38:34.469Z,34.28
2022-11-28T19:41:07.968Z,34.28
2022-11-28T19:43:35.914Z,34.09
2022-11-28T19:46:05.181Z,34.13
2022-11-28T19:48:33.611Z,34.30
2022-11-28T19:51:01.648Z,34.17
2022-11-28T19:53:29.695Z,34.37
2022-11-28T19:55:58.782Z,34.17
2022-11-28T19:58:29.155Z,34.34
2022-11-28T20:00:57.168Z,34.20
2022-11-28T20:03:25.138Z,34.11
2022-11-28T20:05:53.288Z,34.13
2022-11-28T20:08:22.235Z,34.25
2022-11-28T20:10:50.100Z,34.29
2022-11-28T20:13:17.944Z,34.22
2022-11-28T20:15:47.464Z,34.06
2022-11-28T20:18:15.356Z,34.22
2022-11-28T20:20:43.312Z,34.12
2022-11-28T20:23:11.279Z,34.00
2022-11-28T20:25:39.494Z,34.17
2022-11-28T20:28:07.384Z,34.07
2022-11-28T20:30:37.057Z,34.25
2022-11-28T20:33:06.323Z,34.23
2022-11-28T20:35:34.514Z,34.21
2022-11-28T20:38:02.490Z,34.19
2022-11-28T20:40:30.385Z,34.05
2022-11-28T20:42:58.215Z,34.12
2022-11-28T20:45:26.448Z,34.31
2022-11-28T20:47:54.409Z,34.08
2022-11-28T20:50:23.625Z,34.07
2022-11-28T20:52:51.472Z,34.37
2022-11-28T20:55:19.673Z,34.19
2022-11-28T20:57:47.552Z,34.11
2022-11-28T21:00:16.265Z,34.38
2022-11-28T21:02:44.653Z,34.20
2022-11-28T21:05:12.799Z,34.07
2022-11-28T21:07:42.088Z,34.25
2022-11-28T21:10:10.441Z,34.36
2022-11-28T21:12:38.318Z,34.09
2022-11-28T21:15:10.069Z,34.36
2022-11-28T21:17:37.928Z,34.12
2022-11-28T21:20:07.305Z,34.29
2022-11-28T21:22:35.157Z,34.17
2022-11-28T21:25:06.367Z,34.27
2022-11-28T21:27:35.180Z,34.49
2022-11-28T21:30:03.869Z,34.12
2022-11-28T21:32:31.784Z,34.09
2022-11-28T21:35:04.114Z,34.12
2022-11-28T21:37:32.631Z,34.21
2022-11-28T21:40:00.571Z,34.31
2022-11-28T21:42:30.065Z,33.91
2022-11-28T21:44:58.212Z,34.06
2022-11-28T21:47:26.944Z,34.11
2022-11-28T21:49:55.154Z,34.01
2022-11-28T21:52:24.114Z,34.18
2022-11-28T21:54:52.744Z,34.05
2022-11-28T21:57:20.919Z,34.22
2022-11-28T21:59:50.281Z,34.24
2022-11-28T22:02:18.472Z,34.34
2022-11-28T22:04:46.746Z,34.23
2022-11-28T22:07:15.306Z,34.11
2022-11-28T22:09:43.438Z,34.18
2022-11-28T22:12:11.278Z,34.26
2022-11-28T22:14:39.166Z,34.31
2022-11-28T22:17:08.700Z,34.25
2022-11-28T22:19:36.580Z,34.07
2022-11-28T22:22:04.441Z,34.25
2022-11-28T22:24:33.086Z,34.09
2022-11-28T22:27:01.287Z,34.02
2022-11-28T22:29:29.152Z,33.94
2022-11-28T22:31:57.074Z,34.06
2022-11-28T22:34:26.355Z,34.05
2022-11-28T22:36:54.501Z,34.18
2022-11-28T22:39:22.436Z,34.20
2022-11-28T22:41:50.341Z,34.11
2022-11-28T22:44:18.371Z,34.20
2022-11-28T22:46:46.537Z,34.02
2022-11-28T22:49:14.499Z,34.24
2022-11-28T22:51:43.740Z,34.17
2022-11-28T22:54:12.485Z,34.17
2022-11-28T22:56:41.109Z,34.24
2022-11-28T22:59:12.590Z,34.28
2022-11-28T23:01:40.555Z,34.23
2022-11-28T23:04:08.457Z,34.22
2022-11-28T23:06:36.746Z,34.05
2022-11-28T23:09:06.967Z,34.13
2022-11-28T23:11:36.768Z,34.19
2022-11-28T23:14:04.671Z,34.07
2022-11-28T23:16:33.856Z,34.14
2022-11-28T23:19:02.572Z,34.25
2022-11-28T23:21:31.060Z,34.23
2022-11-28T23:23:58.961Z,34.10
2022-11-28T23:26:29.324Z,34.13
2022-11-28T23:29:00.383Z,34.12
2022-11-28T23:31:29.287Z,34.17
2022-11-28T23:33:57.259Z,34.28
2022-11-28T23:36:26.461Z,34.28
2022-11-28T23:38:55.443Z,33.89
2022-11-28T23:41:23.373Z,34.20
2022-11-28T23:43:52.744Z,33.99
2022-11-28T23:46:21.667Z,34.06
2022-11-28T23:48:50.060Z,34.05
2022-11-28T23:51:19.358Z,34.06
2022-11-28T23:53:47.243Z,34.16
2022-11-28T23:56:16.042Z,33.88
2022-11-28T23:58:43.948Z,34.11
