createdAt,value
2022-11-18T00:01:21.619Z,15.85
2022-11-18T00:03:49.553Z,16.50
2022-11-18T00:06:23.249Z,16.02
2022-11-18T00:08:51.582Z,16.95
2022-11-18T00:11:40.703Z,17.15
2022-11-18T00:14:23.292Z,15.82
2022-11-18T00:16:51.822Z,16.67
2022-11-18T00:19:22.583Z,17.35
2022-11-18T00:21:49.955Z,16.20
2022-11-18T00:24:16.802Z,16.13
2022-11-18T00:26:43.590Z,14.93
2022-11-18T00:29:11.326Z,16.15
2022-11-18T00:31:39.248Z,16.35
2022-11-18T00:34:06.992Z,17.48
2022-11-18T00:36:33.838Z,16.60
2022-11-18T00:39:00.631Z,15.15
2022-11-18T00:41:47.473Z,14.93
2022-11-18T00:44:14.254Z,15.15
2022-11-18T00:46:41.780Z,15.35
2022-11-18T00:49:09.939Z,15.98
2022-11-18T00:51:36.837Z,14.23
2022-11-18T00:54:04.187Z,14.95
2022-11-18T00:56:30.881Z,16.10
2022-11-18T00:58:57.624Z,14.43
2022-11-18T01:01:25.184Z,14.32
2022-11-18T01:03:52.315Z,14.82
2022-11-18T01:06:19.296Z,15.68
2022-11-18T01:08:45.991Z,14.68
2022-11-18T01:11:31.124Z,15.20
2022-11-18T01:13:57.946Z,14.27
2022-11-18T01:16:27.879Z,14.15
2022-11-18T01:18:55.644Z,15.95
2022-11-18T01:21:22.871Z,16.13
2022-11-18T01:23:49.677Z,15.43
2022-11-18T01:26:18.287Z,14.57
2022-11-18T01:28:45.773Z,14.65
2022-11-18T01:31:19.249Z,15.07
2022-11-18T01:33:47.136Z,14.82
2022-11-18T01:36:24.648Z,14.52
2022-11-18T01:38:52.412Z,14.77
2022-11-18T01:41:22.636Z,14.25
2022-11-18T01:44:06.105Z,14.52
2022-11-18T01:46:34.326Z,14.95
2022-11-18T01:49:07.712Z,14.73
2022-11-18T01:51:46.752Z,14.40
2022-11-18T01:54:23.488Z,13.82
2022-11-18T01:56:58.975Z,15.15
2022-11-18T01:59:31.324Z,14.68
2022-11-18T02:02:01.170Z,14.40
2022-11-18T02:04:27.939Z,15.82
2022-11-18T02:06:55.509Z,14.32
2022-11-18T02:09:22.992Z,14.68
2022-11-18T02:11:56.557Z,16.27
2022-11-18T02:14:38.720Z,15.73
2022-11-18T02:17:46.643Z,14.75
2022-11-18T02:20:29.789Z,14.85
2022-11-18T02:23:39.405Z,15.25
2022-11-18T02:26:48.638Z,14.38
2022-11-18T02:29:28.448Z,16.63
2022-11-18T02:32:02.356Z,16.15
2022-11-18T02:35:27.889Z,16.85
2022-11-18T02:38:07.375Z,17.05
2022-11-18T02:40:52.258Z,15.85
2022-11-18T02:43:34.813Z,17.45
2022-11-18T02:46:09.958Z,16.08
2022-11-18T02:48:44.635Z,15.68
2022-11-18T02:51:15.983Z,15.85
2022-11-18T02:53:46.246Z,16.25
2022-11-18T02:56:15.428Z,15.85
2022-11-18T02:58:42.400Z,15.48
2022-11-18T03:01:21.088Z,15.32
2022-11-18T03:03:48.341Z,16.13
2022-11-18T03:06:37.634Z,17.15
2022-11-18T03:09:32.871Z,16.83
2022-11-18T03:12:16.469Z,17.27
2022-11-18T03:15:37.081Z,17.90
2022-11-18T03:18:25.215Z,15.45
2022-11-18T03:21:03.854Z,16.40
2022-11-18T03:23:54.059Z,16.17
2022-11-18T03:26:36.264Z,15.35
2022-11-18T03:29:20.860Z,16.98
2022-11-18T03:31:54.793Z,16.63
2022-11-18T03:34:35.972Z,17.30
2022-11-18T03:37:10.621Z,16.40
2022-11-18T03:39:46.788Z,16.13
2022-11-18T03:42:27.544Z,17.38
2022-11-18T03:45:06.935Z,17.30
2022-11-18T03:47:45.068Z,17.02
2022-11-18T03:50:22.634Z,16.55
2022-11-18T03:52:53.276Z,16.83
2022-11-18T03:55:32.433Z,17.52
2022-11-18T03:58:22.381Z,18.48
2022-11-18T04:01:04.749Z,17.75
2022-11-18T04:03:31.899Z,18.05
2022-11-18T04:06:24.658Z,18.10
2022-11-18T04:08:58.865Z,16.52
2022-11-18T04:11:56.785Z,19.15
2022-11-18T04:14:23.529Z,17.83
2022-11-18T04:16:55.463Z,18.58
2022-11-18T04:19:22.799Z,16.63
2022-11-18T04:21:50.463Z,18.13
2022-11-18T04:24:17.437Z,20.77
2022-11-18T04:26:44.848Z,20.70
2022-11-18T04:29:11.656Z,20.48
2022-11-18T04:31:38.384Z,21.17
2022-11-18T04:34:05.122Z,23.17
2022-11-18T04:36:32.007Z,21.48
2022-11-18T04:38:58.716Z,22.45
2022-11-18T04:41:45.415Z,23.00
2022-11-18T04:44:14.761Z,21.90
2022-11-18T04:46:43.478Z,22.83
2022-11-18T04:49:13.403Z,22.58
2022-11-18T04:51:42.281Z,22.75
2022-11-18T04:54:10.384Z,21.92
2022-11-18T04:56:37.490Z,21.90
2022-11-18T04:59:04.809Z,22.40
2022-11-18T05:01:32.040Z,23.75
2022-11-18T05:04:02.116Z,21.67
2022-11-18T05:06:29.728Z,24.15
2022-11-18T05:08:58.997Z,24.27
2022-11-18T05:11:50.817Z,24.45
2022-11-18T05:14:17.784Z,25.45
2022-11-18T05:16:44.785Z,25.77
2022-11-18T05:19:12.029Z,24.45
2022-11-18T05:21:39.230Z,25.45
2022-11-18T05:24:06.465Z,24.25
2022-11-18T05:26:33.430Z,22.92
2022-11-18T05:29:00.214Z,24.17
2022-11-18T05:31:27.382Z,24.10
2022-11-18T05:33:54.332Z,22.58
2022-11-18T05:36:22.484Z,23.77
2022-11-18T05:38:49.834Z,22.50
2022-11-18T05:41:37.562Z,25.08
2022-11-18T05:44:05.287Z,24.30
2022-11-18T05:46:32.638Z,24.70
2022-11-18T05:48:59.496Z,24.38
2022-11-18T05:51:26.268Z,22.73
2022-11-18T05:53:55.551Z,23.05
2022-11-18T05:56:46.381Z,22.42
2022-11-18T05:59:17.057Z,22.00
2022-11-18T06:02:03.518Z,21.50
2022-11-18T06:05:00.886Z,18.52
2022-11-18T06:07:42.452Z,19.25
2022-11-18T06:10:16.874Z,18.13
2022-11-18T06:12:49.707Z,18.67
2022-11-18T06:15:26.047Z,17.83
2022-11-18T06:18:00.485Z,18.42
2022-11-18T06:20:28.113Z,18.73
2022-11-18T06:22:57.972Z,17.70
2022-11-18T06:25:25.135Z,18.45
2022-11-18T06:27:56.299Z,16.50
2022-11-18T06:30:23.386Z,17.25
2022-11-18T06:32:50.261Z,16.35
2022-11-18T06:35:17.133Z,16.67
2022-11-18T06:37:43.936Z,16.80
2022-11-18T06:40:11.742Z,17.55
2022-11-18T06:42:57.042Z,17.15
2022-11-18T06:45:23.850Z,17.85
2022-11-18T06:47:50.665Z,17.23
2022-11-18T06:50:17.676Z,18.58
2022-11-18T06:52:44.399Z,17.85
2022-11-18T06:55:11.118Z,17.67
2022-11-18T06:57:37.833Z,18.30
2022-11-18T07:00:06.118Z,18.08
2022-11-18T07:02:35.579Z,19.63
2022-11-18T07:05:02.681Z,18.25
2022-11-18T07:07:29.507Z,19.25
2022-11-18T07:09:56.317Z,20.08
2022-11-18T07:12:23.180Z,19.92
2022-11-18T07:14:49.936Z,18.73
2022-11-18T07:17:16.666Z,18.13
2022-11-18T07:19:43.368Z,18.10
2022-11-18T07:22:10.155Z,18.73
2022-11-18T07:24:37.919Z,18.40
2022-11-18T07:27:04.681Z,17.83
2022-11-18T07:29:31.478Z,19.05
2022-11-18T07:31:58.192Z,18.63
2022-11-18T07:34:24.905Z,18.85
2022-11-18T07:36:51.714Z,18.60
2022-11-18T07:39:18.734Z,19.58
2022-11-18T07:41:45.657Z,19.73
2022-11-18T07:44:12.697Z,19.73
2022-11-18T07:46:39.741Z,17.90
2022-11-18T07:49:09.095Z,18.95
2022-11-18T07:51:40.098Z,19.23
2022-11-18T07:54:11.581Z,20.02
2022-11-18T07:56:38.657Z,19.77
2022-11-18T07:59:06.360Z,19.55
2022-11-18T08:01:33.242Z,20.05
2022-11-18T08:04:12.550Z,20.92
2022-11-18T08:06:40.024Z,20.38
2022-11-18T08:09:07.900Z,20.25
2022-11-18T08:11:35.301Z,19.20
2022-11-18T08:14:02.389Z,20.40
2022-11-18T08:16:29.782Z,17.42
2022-11-18T08:18:58.932Z,18.73
2022-11-18T08:21:25.685Z,18.85
2022-11-18T08:23:55.341Z,17.55
2022-11-18T08:26:23.258Z,16.58
2022-11-18T08:28:50.479Z,18.58
2022-11-18T08:31:25.229Z,19.15
2022-11-18T08:34:05.003Z,18.42
2022-11-18T08:36:35.103Z,18.27
2022-11-18T08:39:06.127Z,17.20
2022-11-18T08:41:36.980Z,17.95
2022-11-18T08:44:05.682Z,17.85
2022-11-18T08:46:32.479Z,17.98
2022-11-18T08:48:59.902Z,16.65
2022-11-18T08:51:26.841Z,16.98
2022-11-18T08:53:53.547Z,16.92
2022-11-18T08:56:23.121Z,17.27
2022-11-18T08:58:50.377Z,17.00
2022-11-18T09:01:17.404Z,17.00
2022-11-18T09:03:44.329Z,16.98
2022-11-18T09:06:17.257Z,16.63
2022-11-18T09:08:45.033Z,17.20
2022-11-18T09:11:18.326Z,16.95
2022-11-18T09:14:25.945Z,18.05
2022-11-18T09:16:35.436Z,17.10
2022-11-18T09:19:24.421Z,15.82
2022-11-18T09:21:49.350Z,16.10
2022-11-18T09:24:16.875Z,15.40
2022-11-18T09:26:44.222Z,15.77
2022-11-18T09:29:13.695Z,15.07
2022-11-18T09:31:40.434Z,16.70
2022-11-18T09:34:10.230Z,15.38
2022-11-18T09:36:37.356Z,14.20
2022-11-18T09:39:04.170Z,14.43
2022-11-18T09:41:47.545Z,13.85
2022-11-18T09:44:47.643Z,12.90
2022-11-18T09:47:31.852Z,12.55
2022-11-18T09:50:47.214Z,13.05
2022-11-18T09:53:20.612Z,12.88
2022-11-18T09:55:49.443Z,12.60
2022-11-18T09:58:29.391Z,10.73
2022-11-18T10:00:56.205Z,10.35
2022-11-18T10:03:32.925Z,10.02
2022-11-18T10:06:09.492Z,9.35
2022-11-18T10:09:05.630Z,8.65
2022-11-18T10:11:47.553Z,9.10
2022-11-18T10:14:45.343Z,8.13
2022-11-18T10:17:53.678Z,7.75
2022-11-18T10:20:57.916Z,7.00
2022-11-18T10:23:59.259Z,6.57
2022-11-18T10:26:39.624Z,7.47
2022-11-18T10:29:10.042Z,8.00
2022-11-18T10:31:40.282Z,8.13
2022-11-18T10:34:13.029Z,7.82
2022-11-18T10:36:40.691Z,7.50
2022-11-18T10:39:16.996Z,7.78
2022-11-18T10:41:49.701Z,7.75
2022-11-18T10:44:37.302Z,7.85
2022-11-18T10:47:32.821Z,7.10
2022-11-18T10:50:03.307Z,6.95
2022-11-18T10:52:30.668Z,7.40
2022-11-18T10:55:25.746Z,6.85
2022-11-18T10:58:01.724Z,6.75
2022-11-18T11:00:42.397Z,6.95
2022-11-18T11:03:25.011Z,7.13
2022-11-18T11:06:23.861Z,6.65
2022-11-18T11:09:13.332Z,6.97
2022-11-18T11:12:03.129Z,7.80
2022-11-18T11:14:43.609Z,8.23
2022-11-18T11:17:17.231Z,8.63
2022-11-18T11:20:03.358Z,8.07
2022-11-18T11:22:30.328Z,8.52
2022-11-18T11:24:57.314Z,8.27
2022-11-18T11:28:16.777Z,9.25
2022-11-18T11:31:46.517Z,8.82
2022-11-18T11:35:06.394Z,8.57
2022-11-18T11:37:55.903Z,8.20
2022-11-18T11:40:30.060Z,7.65
2022-11-18T11:43:45.664Z,8.05
2022-11-18T11:46:28.120Z,7.90
2022-11-18T11:49:17.097Z,8.23
2022-11-18T11:52:09.954Z,8.50
2022-11-18T11:55:05.488Z,9.40
2022-11-18T11:58:08.924Z,8.50
2022-11-18T12:00:49.446Z,8.85
2022-11-18T12:03:50.277Z,9.10
2022-11-18T12:06:18.770Z,9.00
2022-11-18T12:09:09.566Z,8.70
2022-11-18T12:12:27.928Z,8.45
2022-11-18T12:15:02.777Z,8.02
2022-11-18T12:17:44.919Z,7.75
2022-11-18T12:20:39.535Z,7.43
2022-11-18T12:25:48.742Z,6.85
2022-11-18T12:28:49.064Z,7.40
2022-11-18T12:31:18.669Z,6.65
2022-11-18T12:33:54.984Z,6.90
2022-11-18T12:36:38.713Z,7.40
2022-11-18T12:39:23.855Z,6.82
2022-11-18T12:42:09.269Z,7.60
2022-11-18T12:44:39.221Z,7.35
2022-11-18T12:47:12.602Z,6.57
2022-11-18T12:49:45.392Z,6.07
2022-11-18T12:52:30.477Z,7.40
2022-11-18T12:55:01.938Z,7.13
2022-11-18T12:57:33.417Z,6.70
2022-11-18T13:00:23.340Z,6.30
2022-11-18T13:03:08.461Z,6.65
2022-11-18T13:05:35.535Z,7.25
2022-11-18T13:08:14.908Z,6.70
2022-11-18T13:11:15.867Z,6.80
2022-11-18T13:13:43.482Z,6.68
2022-11-18T13:16:43.572Z,6.68
2022-11-18T13:19:21.817Z,6.43
2022-11-18T13:22:14.195Z,6.03
2022-11-18T13:24:51.899Z,5.75
2022-11-18T13:28:20.398Z,6.07
2022-11-18T13:31:34.560Z,5.95
2022-11-18T13:34:20.260Z,6.30
2022-11-18T13:36:50.399Z,6.15
2022-11-18T13:39:32.719Z,7.03
2022-11-18T13:42:05.833Z,7.65
2022-11-18T13:44:38.106Z,6.30
2022-11-18T13:47:49.620Z,6.40
2022-11-18T13:50:37.837Z,5.95
2022-11-18T13:53:40.263Z,6.30
2022-11-18T13:56:20.358Z,5.25
2022-11-18T14:01:37.945Z,5.47
2022-11-18T14:04:15.723Z,5.95
2022-11-18T14:06:42.819Z,5.85
2022-11-18T14:09:28.892Z,6.18
2022-11-18T14:12:25.623Z,5.65
2022-11-18T14:14:52.475Z,5.28
2022-11-18T14:17:25.639Z,5.70
2022-11-18T14:19:58.915Z,5.13
2022-11-18T14:22:31.009Z,5.00
2022-11-18T14:25:15.487Z,5.47
2022-11-18T14:27:46.313Z,4.82
2022-11-18T14:30:38.087Z,5.15
2022-11-18T14:33:24.281Z,5.07
2022-11-18T14:35:58.889Z,5.05
2022-11-18T14:39:11.407Z,4.43
2022-11-18T14:41:49.941Z,4.68
2022-11-18T14:44:19.336Z,4.85
2022-11-18T14:47:00.474Z,4.35
2022-11-18T14:49:31.369Z,4.72
2022-11-18T14:52:02.449Z,4.07
2022-11-18T14:54:29.580Z,4.72
2022-11-18T14:57:02.132Z,4.28
2022-11-18T14:59:28.980Z,4.72
2022-11-18T15:01:56.666Z,4.30
2022-11-18T15:04:23.651Z,4.63
2022-11-18T15:06:50.637Z,4.75
2022-11-18T15:09:17.448Z,4.70
2022-11-18T15:11:44.759Z,4.68
2022-11-18T15:14:11.623Z,4.45
2022-11-18T15:16:38.335Z,4.88
2022-11-18T15:19:07.165Z,5.07
2022-11-18T15:21:33.904Z,4.72
2022-11-18T15:24:00.611Z,4.63
2022-11-18T15:26:38.313Z,4.60
2022-11-18T15:29:05.674Z,4.22
2022-11-18T15:31:32.594Z,4.65
2022-11-18T15:34:05.073Z,4.32
2022-11-18T15:36:33.283Z,3.90
2022-11-18T15:39:00.162Z,4.07
2022-11-18T15:41:29.559Z,4.22
2022-11-18T15:43:59.192Z,3.95
2022-11-18T15:46:30.045Z,3.75
2022-11-18T15:48:58.771Z,3.83
2022-11-18T15:51:28.648Z,4.03
2022-11-18T15:53:55.867Z,4.35
2022-11-18T15:56:30.527Z,3.85
2022-11-18T15:59:07.279Z,4.30
2022-11-18T16:01:47.018Z,3.55
2022-11-18T16:04:17.739Z,3.50
2022-11-18T16:06:45.504Z,3.33
2022-11-18T16:09:14.633Z,3.70
2022-11-18T16:12:00.593Z,4.32
2022-11-18T16:14:27.377Z,3.95
2022-11-18T16:16:56.641Z,4.13
2022-11-18T16:19:26.541Z,3.92
2022-11-18T16:21:56.822Z,4.30
2022-11-18T16:24:27.441Z,4.28
2022-11-18T16:26:54.427Z,3.97
2022-11-18T16:29:23.273Z,3.88
2022-11-18T16:31:52.469Z,3.78
2022-11-18T16:34:28.309Z,4.40
2022-11-18T16:37:02.425Z,4.38
2022-11-18T16:39:29.419Z,4.95
2022-11-18T16:42:08.262Z,4.50
2022-11-18T16:44:35.937Z,5.30
2022-11-18T16:47:05.342Z,5.18
2022-11-18T16:49:34.567Z,4.63
2022-11-18T16:52:01.431Z,5.25
2022-11-18T16:54:31.312Z,5.03
2022-11-18T16:56:59.494Z,4.68
2022-11-18T16:59:29.435Z,4.65
2022-11-18T17:01:59.575Z,4.50
2022-11-18T17:04:30.650Z,4.40
2022-11-18T17:07:00.775Z,4.28
2022-11-18T17:09:27.830Z,4.38
2022-11-18T17:11:56.149Z,4.70
2022-11-18T17:14:23.482Z,4.18
2022-11-18T17:16:52.027Z,4.55
2022-11-18T17:19:24.732Z,4.28
2022-11-18T17:21:52.179Z,4.32
2022-11-18T17:24:22.901Z,4.07
2022-11-18T17:26:52.179Z,4.20
2022-11-18T17:29:19.675Z,3.70
2022-11-18T17:31:46.613Z,4.55
2022-11-18T17:34:15.275Z,4.25
2022-11-18T17:36:43.315Z,4.30
2022-11-18T17:39:12.331Z,4.40
2022-11-18T17:41:58.098Z,4.45
2022-11-18T17:44:25.500Z,4.40
2022-11-18T17:46:52.281Z,5.07
2022-11-18T17:49:21.286Z,4.20
2022-11-18T17:51:48.565Z,4.90
2022-11-18T17:54:16.109Z,3.97
2022-11-18T17:56:43.411Z,4.95
2022-11-18T17:59:10.324Z,4.68
2022-11-18T18:01:37.127Z,4.82
2022-11-18T18:04:04.290Z,5.10
2022-11-18T18:06:31.114Z,5.35
2022-11-18T18:08:58.959Z,5.40
2022-11-18T18:11:27.142Z,4.80
2022-11-18T18:14:12.741Z,6.00
2022-11-18T18:16:50.870Z,5.68
2022-11-18T18:19:22.103Z,5.63
2022-11-18T18:21:49.772Z,5.43
2022-11-18T18:24:19.703Z,5.28
2022-11-18T18:26:46.818Z,5.60
2022-11-18T18:29:13.841Z,5.95
2022-11-18T18:31:41.581Z,5.55
2022-11-18T18:34:08.355Z,6.55
2022-11-18T18:36:35.581Z,5.38
2022-11-18T18:39:02.655Z,5.70
2022-11-18T18:41:30.521Z,5.32
2022-11-18T18:43:57.277Z,6.57
2022-11-18T18:46:29.620Z,5.88
2022-11-18T18:49:08.092Z,5.87
2022-11-18T18:51:46.570Z,5.32
2022-11-18T18:54:17.853Z,5.38
2022-11-18T18:56:45.232Z,5.40
2022-11-18T18:59:12.002Z,5.40
2022-11-18T19:01:39.368Z,5.47
2022-11-18T19:04:07.844Z,5.63
2022-11-18T19:06:59.432Z,6.22
2022-11-18T19:09:24.948Z,5.88
2022-11-18T19:12:11.981Z,6.38
2022-11-18T19:14:39.166Z,5.88
2022-11-18T19:17:10.737Z,5.63
2022-11-18T19:19:59.173Z,5.70
2022-11-18T19:22:29.294Z,6.40
2022-11-18T19:24:56.550Z,6.18
2022-11-18T19:27:23.563Z,6.18
2022-11-18T19:29:50.624Z,6.35
2022-11-18T19:32:17.370Z,5.82
2022-11-18T19:34:44.763Z,6.72
2022-11-18T19:37:11.557Z,6.97
2022-11-18T19:39:38.638Z,6.75
2022-11-18T19:42:06.029Z,6.47
2022-11-18T19:44:32.839Z,7.07
2022-11-18T19:46:59.546Z,7.25
2022-11-18T19:49:26.329Z,7.35
2022-11-18T19:51:53.080Z,6.85
2022-11-18T19:54:19.855Z,7.00
2022-11-18T19:56:46.601Z,7.95
2022-11-18T19:59:13.486Z,6.63
2022-11-18T20:01:41.011Z,6.70
2022-11-18T20:04:07.947Z,6.40
2022-11-18T20:06:36.383Z,7.43
2022-11-18T20:09:07.177Z,7.20
2022-11-18T20:11:34.768Z,7.15
2022-11-18T20:14:01.769Z,7.18
2022-11-18T20:16:28.512Z,7.70
2022-11-18T20:19:06.407Z,6.82
2022-11-18T20:21:36.174Z,6.10
2022-11-18T20:24:05.754Z,6.05
2022-11-18T20:26:38.531Z,6.05
2022-11-18T20:29:07.604Z,5.57
2022-11-18T20:31:36.323Z,5.55
2022-11-18T20:34:04.734Z,5.85
2022-11-18T20:36:36.185Z,6.38
2022-11-18T20:39:07.790Z,6.45
2022-11-18T20:41:36.532Z,6.63
2022-11-18T20:44:04.397Z,6.50
2022-11-18T20:46:31.350Z,7.57
2022-11-18T20:48:58.098Z,7.45
2022-11-18T20:51:27.992Z,7.22
2022-11-18T20:53:57.204Z,7.20
2022-11-18T20:56:26.808Z,6.68
2022-11-18T20:58:55.772Z,6.75
2022-11-18T21:01:28.821Z,6.68
2022-11-18T21:04:01.772Z,7.37
2022-11-18T21:06:32.633Z,6.53
2022-11-18T21:09:05.960Z,7.40
2022-11-18T21:11:37.095Z,6.97
2022-11-18T21:14:24.589Z,6.22
2022-11-18T21:17:00.407Z,6.50
2022-11-18T21:19:29.224Z,6.05
2022-11-18T21:21:57.035Z,5.55
2022-11-18T21:24:32.961Z,6.72
2022-11-18T21:27:02.725Z,5.85
2022-11-18T21:29:33.202Z,6.22
2022-11-18T21:32:01.535Z,6.03
2022-11-18T21:34:29.011Z,6.07
2022-11-18T21:36:55.778Z,5.05
2022-11-18T21:39:25.934Z,5.68
2022-11-18T21:41:56.414Z,5.50
2022-11-18T21:44:26.017Z,5.68
2022-11-18T21:46:52.897Z,5.78
2022-11-18T21:49:19.937Z,5.68
2022-11-18T21:51:46.863Z,6.20
2022-11-18T21:54:15.925Z,5.95
2022-11-18T21:56:42.818Z,6.13
2022-11-18T21:59:09.681Z,6.20
2022-11-18T22:01:36.384Z,6.32
2022-11-18T22:04:05.738Z,6.07
2022-11-18T22:06:34.404Z,6.57
2022-11-18T22:09:03.840Z,7.53
2022-11-18T22:11:30.825Z,6.78
2022-11-18T22:13:58.048Z,6.95
2022-11-18T22:16:26.658Z,7.32
2022-11-18T22:19:00.294Z,7.45
2022-11-18T22:21:29.281Z,7.00
2022-11-18T22:24:00.759Z,7.25
2022-11-18T22:26:28.677Z,10.68
2022-11-18T22:28:57.792Z,9.88
2022-11-18T22:31:26.833Z,9.60
2022-11-18T22:33:55.458Z,8.82
2022-11-18T22:36:26.096Z,9.50
2022-11-18T22:38:54.039Z,8.35
2022-11-18T22:41:46.387Z,8.65
2022-11-18T22:44:15.650Z,7.03
2022-11-18T22:46:44.809Z,7.60
2022-11-18T22:49:12.893Z,7.28
2022-11-18T22:51:40.861Z,6.95
2022-11-18T22:54:38.321Z,6.82
2022-11-18T22:56:56.196Z,6.95
2022-11-18T22:59:23.677Z,7.22
2022-11-18T23:01:51.990Z,7.88
2022-11-18T23:04:19.039Z,8.15
2022-11-18T23:06:45.800Z,11.95
2022-11-18T23:09:12.810Z,8.88
2022-11-18T23:11:58.362Z,8.38
2022-11-18T23:14:25.216Z,8.55
2022-11-18T23:16:52.038Z,10.40
2022-11-18T23:19:19.389Z,10.65
2022-11-18T23:21:46.799Z,9.38
2022-11-18T23:24:17.318Z,8.73
2022-11-18T23:26:45.106Z,8.05
2022-11-18T23:29:13.696Z,8.25
2022-11-18T23:31:42.994Z,7.28
2022-11-18T23:34:14.845Z,7.47
2022-11-18T23:36:42.006Z,7.43
2022-11-18T23:39:09.493Z,7.82
2022-11-18T23:41:36.896Z,7.55
2022-11-18T23:44:04.734Z,8.75
2022-11-18T23:46:32.654Z,8.48
2022-11-18T23:49:00.450Z,7.38
2022-11-18T23:51:27.232Z,6.95
2022-11-18T23:53:57.176Z,7.32
2022-11-18T23:56:27.021Z,7.00
2022-11-18T23:58:56.350Z,7.50
