createdAt,value
2019-02-06T00:04:40.501Z,17.5
2019-02-06T00:14:39.743Z,17.5
2019-02-06T00:24:38.919Z,17.5
2019-02-06T00:34:38.127Z,17.5
2019-02-06T00:44:37.335Z,17.6
2019-02-06T00:54:36.543Z,17.6
2019-02-06T01:04:35.754Z,17.6
2019-02-06T01:14:34.960Z,17.6
2019-02-06T01:24:34.168Z,17.6
2019-02-06T01:34:33.376Z,17.6
2019-02-06T01:44:32.595Z,17.6
2019-02-06T01:54:31.792Z,17.6
2019-02-06T02:04:30.999Z,17.6
2019-02-06T02:14:30.208Z,17.6
2019-02-06T02:24:29.415Z,17.6
2019-02-06T02:34:28.622Z,17.6
2019-02-06T02:44:27.835Z,17.6
2019-02-06T02:54:27.038Z,17.6
2019-02-06T03:04:26.247Z,17.6
2019-02-06T03:14:25.459Z,17.6
2019-02-06T03:24:24.714Z,17.6
2019-02-06T03:34:23.892Z,17.6
2019-02-06T03:44:23.074Z,17.6
2019-02-06T03:54:22.282Z,17.6
2019-02-06T04:04:21.486Z,17.6
2019-02-06T04:14:20.690Z,17.6
2019-02-06T04:24:19.900Z,17.6
2019-02-06T04:34:19.106Z,17.6
2019-02-06T04:44:18.312Z,17.5
2019-02-06T04:54:17.524Z,16.3
2019-02-06T05:04:16.740Z,16.4
2019-02-06T05:14:15.930Z,16.4
2019-02-06T05:24:15.141Z,16.3
2019-02-06T05:34:14.343Z,16.3
2019-02-06T05:44:13.558Z,16.3
2019-02-06T05:54:12.778Z,16.3
2019-02-06T06:04:11.977Z,16.3
2019-02-06T06:14:11.193Z,16.2
2019-02-06T06:24:10.408Z,16
2019-02-06T06:34:09.608Z,16
2019-02-06T06:44:08.823Z,15.9
2019-02-06T06:54:08.037Z,15.9
2019-02-06T07:04:07.248Z,15.9
2019-02-06T07:14:06.454Z,15.9
2019-02-06T07:24:05.670Z,15.9
2019-02-06T07:34:04.876Z,15.9
2019-02-06T07:44:04.085Z,15.9
2019-02-06T07:54:03.297Z,15.9
2019-02-06T08:04:02.506Z,16
2019-02-06T08:14:01.715Z,15.1
2019-02-06T08:24:00.926Z,15.4
2019-02-06T08:34:00.130Z,15.4
2019-02-06T08:44:01.696Z,15.5
2019-02-06T08:53:58.550Z,15.4
2019-02-06T09:03:57.757Z,15.5
2019-02-06T09:13:56.964Z,15.6
2019-02-06T09:23:56.177Z,15.7
2019-02-06T09:33:55.382Z,15.8
2019-02-06T09:43:54.587Z,16
2019-02-06T09:53:53.796Z,16.1
2019-02-06T10:03:53.006Z,16.2
2019-02-06T10:13:52.306Z,16.3
2019-02-06T10:23:51.412Z,16.3
2019-02-06T10:33:50.629Z,16.4
2019-02-06T10:43:49.837Z,16.4
2019-02-06T10:53:49.038Z,16.5
2019-02-06T11:03:48.245Z,16.5
2019-02-06T11:13:49.681Z,16.6
2019-02-06T11:23:46.652Z,16.6
2019-02-06T11:33:45.865Z,16.6
2019-02-06T11:43:45.066Z,16.7
2019-02-06T11:53:44.271Z,16.8
2019-02-06T12:03:43.479Z,16.8
2019-02-06T12:13:42.681Z,16.9
2019-02-06T12:23:41.887Z,16.9
2019-02-06T12:33:41.094Z,16.9
2019-02-06T12:43:40.298Z,16.9
2019-02-06T12:53:39.503Z,17.1
2019-02-06T13:03:38.711Z,17.1
2019-02-06T13:13:37.917Z,17.1
2019-02-06T13:23:37.122Z,17.1
2019-02-06T13:33:36.356Z,17.2
2019-02-06T13:43:35.539Z,17.2
2019-02-06T13:53:34.749Z,17.2
2019-02-06T14:03:33.958Z,17.2
2019-02-06T14:13:33.170Z,17.2
2019-02-06T14:23:32.377Z,17.2
2019-02-06T14:33:31.582Z,17.2
2019-02-06T14:43:30.789Z,17.2
2019-02-06T14:53:29.998Z,17.1
2019-02-06T15:03:29.207Z,17.1
2019-02-06T15:13:28.409Z,17.1
2019-02-06T15:23:32.707Z,17.1
2019-02-06T15:33:26.824Z,17.1
2019-02-06T15:43:26.026Z,17.1
2019-02-06T15:53:25.233Z,17.1
2019-02-06T16:03:24.441Z,16.8
2019-02-06T16:13:23.653Z,16.4
2019-02-06T16:23:22.864Z,16.7
2019-02-06T16:33:22.075Z,16.3
2019-02-06T16:43:21.292Z,16
2019-02-06T16:53:20.506Z,16.1
2019-02-06T17:03:19.722Z,16.1
2019-02-06T17:13:18.927Z,16.1
2019-02-06T17:23:18.140Z,15.9
2019-02-06T17:33:17.355Z,15.9
2019-02-06T17:43:16.571Z,15.8
2019-02-06T17:53:15.785Z,15.8
2019-02-06T18:03:15.075Z,15.6
2019-02-06T18:13:14.221Z,15.6
2019-02-06T18:23:13.435Z,15.6
2019-02-06T18:33:12.647Z,15.6
2019-02-06T18:43:11.864Z,15.6
2019-02-06T18:53:11.082Z,15.5
2019-02-06T19:03:10.348Z,15.2
2019-02-06T19:13:21.588Z,15.3
2019-02-06T19:23:20.809Z,15.3
2019-02-06T19:33:20.061Z,15.3
2019-02-06T19:43:19.248Z,15.3
2019-02-06T19:53:18.462Z,15.3
2019-02-06T20:03:17.675Z,15.3
2019-02-06T20:13:16.904Z,15.3
2019-02-06T20:23:16.193Z,15.3
2019-02-06T20:33:15.494Z,15.3
2019-02-06T20:43:21.644Z,15.3
2019-02-06T20:53:14.093Z,15.2
2019-02-06T21:03:13.364Z,15.2
2019-02-06T21:13:12.615Z,15.2
2019-02-06T21:23:11.826Z,15.1
2019-02-06T21:33:11.038Z,15.1
2019-02-06T21:43:10.250Z,15.1
2019-02-06T21:53:09.514Z,15.1
2019-02-06T22:03:10.605Z,15.1
2019-02-06T22:13:07.894Z,15.1
2019-02-06T22:23:07.090Z,15
2019-02-06T22:33:06.300Z,15
2019-02-06T22:43:05.509Z,14.9
2019-02-06T22:53:04.723Z,14.9
2019-02-06T23:03:03.928Z,14.9
2019-02-06T23:13:03.141Z,14.9
2019-02-06T23:23:02.346Z,14.9
2019-02-06T23:33:01.556Z,14.9
2019-02-06T23:43:00.765Z,14.9
2019-02-06T23:52:59.972Z,14.8
