createdAt,value
2023-02-06T00:01:32.025Z,68.91
2023-02-06T00:03:58.725Z,68.58
2023-02-06T00:06:25.336Z,68.32
2023-02-06T00:08:51.972Z,68.46
2023-02-06T00:11:18.934Z,68.73
2023-02-06T00:13:45.731Z,68.28
2023-02-06T00:16:23.870Z,68.72
2023-02-06T00:18:51.288Z,68.82
2023-02-06T00:21:22.157Z,68.45
2023-02-06T00:23:49.386Z,68.41
2023-02-06T00:26:16.132Z,68.35
2023-02-06T00:28:43.421Z,68.04
2023-02-06T00:31:10.673Z,67.99
2023-02-06T00:33:38.850Z,67.98
2023-02-06T00:36:06.213Z,68.12
2023-02-06T00:38:33.031Z,68.00
2023-02-06T00:40:59.792Z,67.91
2023-02-06T00:43:26.385Z,68.25
2023-02-06T00:45:54.104Z,68.45
2023-02-06T00:48:22.410Z,68.49
2023-02-06T00:50:50.181Z,68.41
2023-02-06T00:53:16.940Z,68.45
2023-02-06T00:55:43.898Z,68.47
2023-02-06T00:58:10.998Z,68.35
2023-02-06T01:00:37.778Z,68.25
2023-02-06T01:03:04.489Z,68.25
2023-02-06T01:05:31.170Z,68.31
2023-02-06T01:07:57.799Z,68.48
2023-02-06T01:10:25.174Z,68.69
2023-02-06T01:12:51.881Z,68.57
2023-02-06T01:15:18.577Z,68.54
2023-02-06T01:17:45.239Z,68.17
2023-02-06T01:20:15.158Z,68.07
2023-02-06T01:22:41.953Z,68.37
2023-02-06T01:25:11.714Z,68.31
2023-02-06T01:27:39.138Z,68.44
2023-02-06T01:30:07.511Z,68.31
2023-02-06T01:32:38.481Z,68.30
2023-02-06T01:35:06.978Z,68.25
2023-02-06T01:37:34.523Z,68.43
2023-02-06T01:40:01.203Z,68.36
2023-02-06T01:42:27.870Z,68.29
2023-02-06T01:45:39.849Z,68.54
2023-02-06T01:48:10.450Z,68.28
2023-02-06T01:50:39.898Z,68.09
2023-02-06T01:53:09.411Z,68.00
2023-02-06T01:55:40.965Z,67.78
2023-02-06T01:58:09.749Z,67.62
2023-02-06T02:00:36.508Z,67.59
2023-02-06T02:03:04.154Z,67.67
2023-02-06T02:05:34.446Z,67.67
2023-02-06T02:08:07.042Z,67.55
2023-02-06T02:10:35.154Z,67.82
2023-02-06T02:13:02.054Z,67.79
2023-02-06T02:16:18.486Z,67.70
2023-02-06T02:19:03.607Z,67.72
2023-02-06T02:21:48.979Z,67.64
2023-02-06T02:24:44.639Z,67.73
2023-02-06T02:27:32.908Z,67.64
2023-02-06T02:30:14.707Z,67.79
2023-02-06T02:33:13.141Z,67.85
2023-02-06T02:36:15.448Z,68.00
2023-02-06T02:39:20.168Z,68.09
2023-02-06T02:42:13.959Z,68.29
2023-02-06T02:44:51.596Z,68.47
2023-02-06T02:47:21.884Z,68.58
2023-02-06T02:49:48.713Z,68.69
2023-02-06T02:52:15.489Z,68.75
2023-02-06T02:54:43.047Z,69.07
2023-02-06T02:57:14.420Z,69.23
2023-02-06T02:59:45.715Z,69.45
2023-02-06T03:02:22.634Z,69.64
2023-02-06T03:04:57.806Z,69.53
2023-02-06T03:07:26.288Z,70.08
2023-02-06T03:10:11.632Z,70.64
2023-02-06T03:12:46.090Z,70.70
2023-02-06T03:15:49.660Z,70.09
2023-02-06T03:18:20.310Z,70.52
2023-02-06T03:20:48.061Z,70.04
2023-02-06T03:23:24.303Z,70.06
2023-02-06T03:25:53.417Z,70.01
2023-02-06T03:28:48.153Z,69.41
2023-02-06T03:31:20.194Z,69.10
2023-02-06T03:33:54.838Z,69.66
2023-02-06T03:36:21.698Z,70.11
2023-02-06T03:38:49.919Z,70.13
2023-02-06T03:41:17.981Z,69.97
2023-02-06T03:43:47.453Z,70.15
2023-02-06T03:46:15.926Z,70.28
2023-02-06T03:48:46.074Z,69.69
2023-02-06T03:51:18.457Z,69.55
2023-02-06T03:53:46.624Z,69.87
2023-02-06T03:56:17.622Z,69.34
2023-02-06T03:58:44.668Z,69.41
2023-02-06T04:01:12.189Z,69.35
2023-02-06T04:03:39.088Z,68.64
2023-02-06T04:06:05.765Z,69.17
2023-02-06T04:08:32.416Z,69.16
2023-02-06T04:10:59.072Z,69.08
2023-02-06T04:13:25.700Z,69.16
2023-02-06T04:15:52.421Z,69.25
2023-02-06T04:18:19.036Z,69.32
2023-02-06T04:20:45.639Z,69.46
2023-02-06T04:23:12.339Z,69.50
2023-02-06T04:25:39.194Z,69.74
2023-02-06T04:28:06.018Z,70.22
2023-02-06T04:30:32.796Z,69.74
2023-02-06T04:32:59.416Z,70.63
2023-02-06T04:35:26.053Z,70.84
2023-02-06T04:37:52.806Z,71.06
2023-02-06T04:40:19.457Z,71.75
2023-02-06T04:42:46.336Z,71.71
2023-02-06T04:45:13.353Z,71.79
2023-02-06T04:47:40.017Z,72.20
2023-02-06T04:50:07.095Z,72.66
2023-02-06T04:52:33.755Z,72.95
2023-02-06T04:55:00.435Z,72.69
2023-02-06T04:57:27.174Z,73.21
2023-02-06T04:59:53.884Z,73.31
2023-02-06T05:02:20.719Z,73.02
2023-02-06T05:04:47.388Z,72.79
2023-02-06T05:07:14.253Z,72.75
2023-02-06T05:09:40.909Z,72.88
2023-02-06T05:12:07.855Z,72.89
2023-02-06T05:14:34.701Z,72.86
2023-02-06T05:17:01.336Z,73.64
2023-02-06T05:19:31.025Z,74.07
2023-02-06T05:21:57.671Z,74.41
2023-02-06T05:24:24.549Z,74.78
2023-02-06T05:26:57.967Z,74.99
2023-02-06T05:29:25.777Z,75.01
2023-02-06T05:31:52.638Z,75.23
2023-02-06T05:34:19.419Z,75.07
2023-02-06T05:36:46.030Z,75.27
2023-02-06T05:39:12.699Z,75.60
2023-02-06T05:41:39.336Z,75.57
2023-02-06T05:44:06.049Z,75.41
2023-02-06T05:46:33.068Z,75.53
2023-02-06T05:48:59.755Z,75.74
2023-02-06T05:51:26.599Z,75.74
2023-02-06T05:53:53.220Z,75.55
2023-02-06T05:56:19.893Z,75.83
2023-02-06T05:58:46.605Z,75.83
2023-02-06T06:01:13.400Z,75.58
2023-02-06T06:03:40.345Z,75.68
2023-02-06T06:06:07.389Z,75.79
2023-02-06T06:08:34.166Z,76.11
2023-02-06T06:11:02.829Z,76.37
2023-02-06T06:13:29.594Z,76.23
2023-02-06T06:15:56.270Z,76.01
2023-02-06T06:18:22.946Z,75.74
2023-02-06T06:20:52.387Z,75.69
2023-02-06T06:23:19.073Z,75.62
2023-02-06T06:25:46.992Z,75.43
2023-02-06T06:28:13.857Z,75.58
2023-02-06T06:30:40.600Z,75.67
2023-02-06T06:33:07.281Z,75.93
2023-02-06T06:35:34.368Z,76.08
2023-02-06T06:38:01.077Z,76.47
2023-02-06T06:40:27.900Z,76.42
2023-02-06T06:42:54.503Z,76.49
2023-02-06T06:45:21.202Z,76.74
2023-02-06T06:47:47.887Z,76.85
2023-02-06T06:50:14.703Z,76.91
2023-02-06T06:52:41.367Z,76.76
2023-02-06T06:55:08.180Z,77.41
2023-02-06T06:57:34.811Z,77.60
2023-02-06T07:00:01.471Z,77.71
2023-02-06T07:02:28.770Z,77.41
2023-02-06T07:04:55.858Z,77.24
2023-02-06T07:07:22.808Z,77.49
2023-02-06T07:09:49.605Z,77.43
2023-02-06T07:12:16.403Z,77.28
2023-02-06T07:14:43.172Z,77.69
2023-02-06T07:17:09.782Z,77.50
2023-02-06T07:19:36.500Z,77.64
2023-02-06T07:22:03.224Z,77.56
2023-02-06T07:24:29.892Z,77.58
2023-02-06T07:26:58.629Z,77.38
2023-02-06T07:29:25.263Z,77.11
2023-02-06T07:31:51.983Z,77.07
2023-02-06T07:34:18.604Z,76.66
2023-02-06T07:36:45.224Z,76.78
2023-02-06T07:39:11.971Z,76.97
2023-02-06T07:41:38.742Z,77.03
2023-02-06T07:44:05.360Z,76.81
2023-02-06T07:46:33.048Z,76.75
2023-02-06T07:48:59.681Z,76.61
2023-02-06T07:51:26.653Z,76.67
2023-02-06T07:53:56.415Z,76.81
2023-02-06T07:56:25.869Z,76.76
2023-02-06T07:58:54.100Z,76.97
2023-02-06T08:01:24.272Z,77.18
2023-02-06T08:03:52.109Z,77.13
2023-02-06T08:06:19.581Z,77.35
2023-02-06T08:08:47.228Z,77.24
2023-02-06T08:11:16.874Z,77.49
2023-02-06T08:13:43.934Z,77.92
2023-02-06T08:16:17.017Z,78.05
2023-02-06T08:18:43.853Z,77.92
2023-02-06T08:21:13.097Z,77.78
2023-02-06T08:23:40.057Z,77.93
2023-02-06T08:26:12.851Z,77.75
2023-02-06T08:28:42.275Z,77.54
2023-02-06T08:31:15.346Z,77.67
2023-02-06T08:33:43.554Z,77.33
2023-02-06T08:36:11.074Z,77.96
2023-02-06T08:38:37.858Z,77.54
2023-02-06T08:41:05.633Z,77.63
2023-02-06T08:43:33.154Z,77.88
2023-02-06T08:46:00.040Z,79.30
2023-02-06T08:48:27.051Z,78.97
2023-02-06T08:51:08.184Z,78.99
2023-02-06T08:53:35.316Z,78.69
2023-02-06T08:56:04.497Z,78.52
2023-02-06T08:58:31.488Z,78.75
2023-02-06T09:01:00.152Z,78.78
2023-02-06T09:03:27.314Z,78.66
2023-02-06T09:06:09.367Z,79.40
2023-02-06T09:08:37.071Z,79.30
2023-02-06T09:11:17.263Z,78.99
2023-02-06T09:13:49.222Z,79.34
2023-02-06T09:16:18.325Z,78.91
2023-02-06T09:18:45.813Z,78.35
2023-02-06T09:21:19.011Z,78.67
2023-02-06T09:23:48.227Z,78.84
2023-02-06T09:26:17.555Z,79.19
2023-02-06T09:28:44.450Z,80.47
2023-02-06T09:31:11.572Z,80.84
2023-02-06T09:33:39.452Z,80.38
2023-02-06T09:36:08.511Z,79.84
2023-02-06T09:38:35.882Z,80.86
2023-02-06T09:41:04.156Z,80.17
2023-02-06T09:43:32.136Z,81.70
2023-02-06T09:46:03.909Z,81.69
2023-02-06T09:48:33.789Z,82.49
2023-02-06T09:51:19.379Z,81.88
2023-02-06T09:54:05.608Z,83.81
2023-02-06T09:56:40.205Z,83.88
2023-02-06T09:59:35.993Z,82.82
2023-02-06T10:02:26.334Z,84.41
2023-02-06T10:05:12.591Z,85.77
2023-02-06T10:07:48.149Z,85.27
2023-02-06T10:10:21.400Z,85.77
2023-02-06T10:12:57.565Z,87.12
2023-02-06T10:15:35.986Z,86.04
2023-02-06T10:18:11.842Z,87.29
2023-02-06T10:20:43.367Z,86.02
2023-02-06T10:23:18.870Z,88.13
2023-02-06T10:25:54.318Z,86.26
2023-02-06T10:28:29.050Z,85.73
2023-02-06T10:31:14.211Z,86.61
2023-02-06T10:33:44.025Z,86.79
2023-02-06T10:37:01.772Z,86.91
2023-02-06T10:39:49.535Z,84.79
2023-02-06T10:42:39.616Z,86.26
2023-02-06T10:45:31.130Z,84.93
2023-02-06T10:48:19.433Z,82.94
2023-02-06T10:51:15.192Z,85.76
2023-02-06T10:54:06.474Z,86.07
2023-02-06T10:56:40.603Z,85.62
2023-02-06T10:59:30.723Z,84.11
2023-02-06T11:02:09.440Z,83.67
2023-02-06T11:04:39.660Z,83.66
2023-02-06T11:07:15.211Z,84.78
2023-02-06T11:09:41.903Z,83.33
2023-02-06T11:12:23.040Z,82.92
2023-02-06T11:14:55.196Z,84.31
2023-02-06T11:17:23.415Z,83.80
2023-02-06T11:19:51.848Z,83.98
2023-02-06T11:22:28.240Z,83.15
2023-02-06T11:25:02.665Z,83.71
2023-02-06T11:27:30.199Z,82.55
2023-02-06T11:30:02.294Z,81.98
2023-02-06T11:32:36.233Z,82.61
2023-02-06T11:35:30.848Z,82.32
2023-02-06T11:38:17.938Z,83.62
2023-02-06T11:40:55.655Z,83.24
2023-02-06T11:43:27.559Z,82.13
2023-02-06T11:46:24.506Z,84.02
2023-02-06T11:48:58.647Z,85.17
2023-02-06T11:51:26.453Z,82.81
2023-02-06T11:54:00.004Z,82.11
2023-02-06T11:56:27.786Z,82.09
2023-02-06T11:59:06.847Z,82.58
2023-02-06T12:01:45.091Z,84.31
2023-02-06T12:04:23.961Z,82.48
2023-02-06T12:07:14.937Z,81.97
2023-02-06T12:09:41.783Z,81.93
2023-02-06T12:12:28.581Z,80.90
2023-02-06T12:15:36.270Z,79.98
2023-02-06T12:18:02.048Z,80.37
2023-02-06T12:20:31.963Z,80.55
2023-02-06T12:23:07.456Z,79.62
2023-02-06T12:25:37.164Z,81.76
2023-02-06T12:28:27.408Z,80.32
2023-02-06T12:30:59.708Z,80.84
2023-02-06T12:33:36.266Z,81.83
2023-02-06T12:36:20.950Z,82.48
2023-02-06T12:38:57.405Z,81.01
2023-02-06T12:41:48.460Z,80.22
2023-02-06T12:44:47.019Z,81.94
2023-02-06T12:47:25.316Z,80.41
2023-02-06T12:50:00.951Z,81.51
2023-02-06T12:52:57.473Z,80.98
2023-02-06T12:55:31.976Z,81.12
2023-02-06T12:57:58.854Z,82.20
2023-02-06T13:00:45.830Z,81.57
2023-02-06T13:03:44.221Z,80.06
2023-02-06T13:06:15.433Z,79.00
2023-02-06T13:08:46.792Z,79.41
2023-02-06T13:11:24.393Z,80.16
2023-02-06T13:14:00.626Z,82.49
2023-02-06T13:16:38.934Z,81.43
2023-02-06T13:19:05.797Z,82.30
2023-02-06T13:21:34.065Z,81.86
2023-02-06T13:24:03.680Z,80.99
2023-02-06T13:26:46.336Z,81.26
2023-02-06T13:29:22.967Z,79.66
2023-02-06T13:31:49.687Z,79.06
2023-02-06T13:34:17.765Z,78.38
2023-02-06T13:36:50.195Z,78.29
2023-02-06T13:39:29.799Z,77.58
2023-02-06T13:41:56.967Z,79.32
2023-02-06T13:44:31.550Z,80.10
2023-02-06T13:47:10.435Z,78.78
2023-02-06T13:50:02.665Z,76.95
2023-02-06T13:52:54.502Z,77.03
2023-02-06T13:55:45.645Z,77.15
2023-02-06T13:58:37.168Z,77.73
2023-02-06T14:01:07.779Z,78.62
2023-02-06T14:03:34.924Z,79.25
2023-02-06T14:06:08.075Z,80.16
2023-02-06T14:09:08.889Z,78.99
2023-02-06T14:12:19.124Z,79.61
2023-02-06T14:14:51.553Z,79.34
2023-02-06T14:17:41.411Z,78.50
2023-02-06T14:20:23.663Z,78.62
2023-02-06T14:23:24.001Z,79.22
2023-02-06T14:26:13.725Z,80.89
2023-02-06T14:28:51.209Z,82.27
2023-02-06T14:31:49.254Z,82.89
2023-02-06T14:34:58.014Z,80.32
2023-02-06T14:37:43.393Z,80.66
2023-02-06T14:40:24.905Z,81.18
2023-02-06T14:42:56.168Z,79.47
2023-02-06T14:45:31.917Z,79.54
2023-02-06T14:48:04.295Z,78.84
2023-02-06T14:50:33.808Z,79.97
2023-02-06T14:53:32.813Z,79.29
2023-02-06T14:56:14.962Z,80.64
2023-02-06T14:58:46.325Z,80.55
2023-02-06T15:01:19.165Z,80.03
2023-02-06T15:03:47.639Z,81.70
2023-02-06T15:06:35.413Z,79.96
2023-02-06T15:09:02.065Z,78.29
2023-02-06T15:11:32.988Z,77.97
2023-02-06T15:14:05.404Z,79.11
2023-02-06T15:16:45.803Z,78.13
2023-02-06T15:19:18.354Z,77.27
2023-02-06T15:21:45.156Z,76.16
2023-02-06T15:24:41.027Z,78.55
2023-02-06T15:27:19.982Z,77.97
2023-02-06T15:29:49.818Z,77.49
2023-02-06T15:32:38.042Z,77.20
2023-02-06T15:35:20.657Z,77.10
2023-02-06T15:37:47.521Z,76.97
2023-02-06T15:40:22.943Z,77.53
2023-02-06T15:42:50.385Z,76.39
2023-02-06T15:45:25.595Z,76.20
2023-02-06T15:47:53.888Z,76.63
2023-02-06T15:50:27.387Z,77.33
2023-02-06T15:52:55.212Z,76.59
2023-02-06T15:55:25.900Z,76.01
2023-02-06T15:57:53.157Z,75.68
2023-02-06T16:00:26.521Z,74.83
2023-02-06T16:02:58.075Z,74.71
2023-02-06T16:05:33.752Z,74.81
2023-02-06T16:08:02.757Z,74.56
2023-02-06T16:10:33.248Z,73.83
2023-02-06T16:13:01.793Z,73.70
2023-02-06T16:15:34.308Z,73.29
2023-02-06T16:18:25.782Z,73.13
2023-02-06T16:20:52.725Z,73.04
2023-02-06T16:23:28.773Z,72.75
2023-02-06T16:26:17.214Z,72.72
2023-02-06T16:29:05.863Z,72.93
2023-02-06T16:31:35.389Z,72.78
2023-02-06T16:34:05.216Z,72.79
2023-02-06T16:36:33.345Z,72.56
2023-02-06T16:39:03.989Z,72.85
2023-02-06T16:41:37.264Z,72.72
2023-02-06T16:44:07.572Z,72.63
2023-02-06T16:46:34.327Z,72.68
2023-02-06T16:49:01.083Z,72.72
2023-02-06T16:51:29.939Z,72.58
2023-02-06T16:53:58.098Z,72.43
2023-02-06T16:56:24.834Z,72.59
2023-02-06T16:58:51.625Z,72.60
2023-02-06T17:01:26.761Z,72.92
2023-02-06T17:03:53.850Z,72.89
2023-02-06T17:06:30.442Z,72.69
2023-02-06T17:09:02.143Z,72.75
2023-02-06T17:11:29.621Z,72.80
2023-02-06T17:13:56.620Z,74.95
2023-02-06T17:16:24.840Z,74.47
2023-02-06T17:18:52.300Z,74.10
2023-02-06T17:21:22.401Z,73.94
2023-02-06T17:23:50.319Z,73.68
2023-02-06T17:26:20.541Z,73.56
2023-02-06T17:28:48.091Z,73.19
2023-02-06T17:31:15.255Z,72.95
2023-02-06T17:33:42.009Z,73.06
2023-02-06T17:36:19.334Z,72.98
2023-02-06T17:38:46.038Z,72.43
2023-02-06T17:41:12.772Z,72.40
2023-02-06T17:43:39.440Z,72.72
2023-02-06T17:46:06.674Z,72.30
2023-02-06T17:48:36.671Z,72.25
2023-02-06T17:51:05.365Z,72.09
2023-02-06T17:53:32.318Z,72.12
2023-02-06T17:56:04.573Z,72.11
2023-02-06T17:58:31.438Z,72.08
2023-02-06T18:00:58.123Z,71.85
2023-02-06T18:03:24.925Z,71.82
2023-02-06T18:05:59.442Z,71.76
2023-02-06T18:08:27.188Z,71.87
2023-02-06T18:10:53.831Z,71.81
2023-02-06T18:13:21.591Z,71.80
2023-02-06T18:15:50.341Z,71.91
2023-02-06T18:18:17.058Z,71.99
2023-02-06T18:20:44.165Z,72.18
2023-02-06T18:23:11.265Z,72.09
2023-02-06T18:25:44.541Z,71.79
2023-02-06T18:28:14.141Z,71.88
2023-02-06T18:30:41.973Z,71.80
2023-02-06T18:33:09.222Z,71.66
2023-02-06T18:35:40.576Z,71.69
2023-02-06T18:38:10.091Z,71.54
2023-02-06T18:40:41.440Z,71.36
2023-02-06T18:43:08.548Z,71.31
2023-02-06T18:45:37.690Z,71.26
2023-02-06T18:48:06.074Z,71.19
2023-02-06T18:50:38.653Z,71.04
2023-02-06T18:53:05.474Z,71.17
2023-02-06T18:55:35.041Z,70.85
2023-02-06T18:58:02.334Z,70.93
2023-02-06T19:00:29.078Z,70.98
2023-02-06T19:02:58.142Z,70.97
2023-02-06T19:05:24.992Z,70.83
2023-02-06T19:07:53.508Z,70.54
2023-02-06T19:10:21.352Z,70.33
2023-02-06T19:12:48.016Z,70.52
2023-02-06T19:15:15.349Z,70.54
2023-02-06T19:17:42.086Z,70.49
2023-02-06T19:20:10.267Z,70.59
2023-02-06T19:22:38.051Z,70.25
2023-02-06T19:25:10.058Z,69.88
2023-02-06T19:27:38.692Z,70.04
2023-02-06T19:30:07.924Z,70.14
2023-02-06T19:32:35.117Z,70.06
2023-02-06T19:35:02.560Z,70.36
2023-02-06T19:37:29.256Z,70.23
2023-02-06T19:39:56.014Z,70.05
2023-02-06T19:42:22.823Z,70.13
2023-02-06T19:44:54.911Z,70.14
2023-02-06T19:47:21.849Z,70.13
2023-02-06T19:49:52.717Z,69.85
2023-02-06T19:52:20.192Z,69.69
2023-02-06T19:54:47.973Z,69.61
2023-02-06T19:57:16.116Z,69.90
2023-02-06T19:59:42.907Z,69.66
2023-02-06T20:02:10.552Z,69.48
2023-02-06T20:04:37.928Z,69.46
2023-02-06T20:07:04.681Z,69.43
2023-02-06T20:09:31.824Z,69.29
2023-02-06T20:11:58.719Z,69.20
2023-02-06T20:14:26.900Z,69.54
2023-02-06T20:16:53.851Z,69.52
2023-02-06T20:19:27.113Z,69.34
2023-02-06T20:21:57.654Z,69.24
2023-02-06T20:24:27.056Z,69.37
2023-02-06T20:26:56.453Z,69.42
2023-02-06T20:29:24.489Z,69.39
2023-02-06T20:31:51.668Z,69.36
2023-02-06T20:34:19.105Z,69.23
2023-02-06T20:36:46.471Z,69.25
2023-02-06T20:39:13.707Z,68.97
2023-02-06T20:41:41.263Z,68.85
2023-02-06T20:44:09.690Z,68.72
2023-02-06T20:46:36.849Z,68.76
2023-02-06T20:49:06.092Z,68.77
2023-02-06T20:51:32.724Z,68.81
2023-02-06T20:54:01.951Z,69.02
2023-02-06T20:56:28.747Z,68.68
2023-02-06T20:58:56.533Z,68.60
2023-02-06T21:01:25.979Z,68.54
2023-02-06T21:03:55.832Z,68.58
2023-02-06T21:06:22.774Z,68.60
2023-02-06T21:08:50.417Z,68.68
2023-02-06T21:11:17.647Z,68.53
2023-02-06T21:13:44.437Z,68.49
2023-02-06T21:16:13.538Z,68.60
2023-02-06T21:18:42.781Z,68.50
2023-02-06T21:21:12.483Z,68.52
2023-02-06T21:23:40.856Z,68.43
2023-02-06T21:26:12.429Z,68.73
2023-02-06T21:28:39.622Z,68.69
2023-02-06T21:31:09.353Z,68.82
2023-02-06T21:33:36.613Z,68.69
2023-02-06T21:36:04.122Z,68.73
2023-02-06T21:38:30.801Z,68.49
2023-02-06T21:41:03.919Z,68.38
2023-02-06T21:43:30.775Z,68.42
2023-02-06T21:45:58.053Z,68.55
2023-02-06T21:48:24.759Z,68.54
2023-02-06T21:50:51.548Z,68.50
2023-02-06T21:53:18.305Z,68.29
2023-02-06T21:55:45.322Z,68.37
2023-02-06T21:58:15.932Z,68.24
2023-02-06T22:00:44.611Z,68.29
2023-02-06T22:03:12.232Z,68.23
2023-02-06T22:05:39.335Z,68.29
2023-02-06T22:08:06.350Z,68.22
2023-02-06T22:10:35.689Z,68.01
2023-02-06T22:13:04.730Z,67.92
2023-02-06T22:15:31.649Z,67.96
2023-02-06T22:17:58.391Z,68.12
2023-02-06T22:20:25.213Z,68.22
2023-02-06T22:22:53.730Z,68.04
2023-02-06T22:25:20.484Z,67.99
2023-02-06T22:27:47.231Z,67.97
2023-02-06T22:30:14.278Z,68.08
2023-02-06T22:32:40.868Z,67.77
2023-02-06T22:35:07.890Z,67.57
2023-02-06T22:37:34.678Z,67.62
2023-02-06T22:40:01.363Z,67.61
2023-02-06T22:42:27.990Z,67.48
2023-02-06T22:44:54.630Z,67.47
2023-02-06T22:47:21.322Z,67.62
2023-02-06T22:49:50.906Z,67.67
2023-02-06T22:52:36.501Z,67.65
2023-02-06T22:55:04.646Z,67.38
2023-02-06T22:57:33.562Z,67.55
2023-02-06T23:00:00.343Z,67.38
2023-02-06T23:02:30.126Z,67.29
2023-02-06T23:04:57.039Z,67.35
2023-02-06T23:07:23.706Z,67.44
2023-02-06T23:09:50.527Z,67.30
2023-02-06T23:12:17.156Z,67.27
2023-02-06T23:14:43.795Z,67.15
2023-02-06T23:17:10.913Z,67.00
2023-02-06T23:19:40.604Z,67.24
2023-02-06T23:22:08.084Z,67.67
2023-02-06T23:24:34.739Z,67.31
2023-02-06T23:27:01.721Z,67.13
2023-02-06T23:29:28.754Z,67.18
2023-02-06T23:31:55.794Z,67.04
2023-02-06T23:34:24.319Z,66.97
2023-02-06T23:36:52.043Z,67.24
2023-02-06T23:39:22.116Z,67.25
2023-02-06T23:41:48.763Z,67.18
2023-02-06T23:44:15.406Z,67.22
2023-02-06T23:46:42.105Z,67.31
2023-02-06T23:49:09.073Z,67.37
2023-02-06T23:51:38.000Z,67.31
2023-02-06T23:54:05.809Z,67.05
2023-02-06T23:56:33.095Z,66.97
2023-02-06T23:59:04.043Z,66.81
