createdAt,value
2022-10-01T00:00:29.275Z,2.78
2022-10-01T00:02:55.768Z,2.70
2022-10-01T00:05:22.283Z,3.00
2022-10-01T00:07:48.731Z,2.70
2022-10-01T00:10:16.059Z,2.53
2022-10-01T00:12:49.035Z,2.90
2022-10-01T00:15:16.878Z,2.88
2022-10-01T00:17:43.626Z,3.42
2022-10-01T00:20:14.732Z,3.42
2022-10-01T00:22:41.481Z,3.45
2022-10-01T00:25:07.947Z,3.45
2022-10-01T00:27:35.876Z,3.40
2022-10-01T00:30:04.685Z,3.58
2022-10-01T00:32:32.256Z,3.75
2022-10-01T00:35:01.049Z,3.65
2022-10-01T00:37:27.480Z,3.88
2022-10-01T00:39:53.984Z,3.92
2022-10-01T00:42:23.544Z,4.53
2022-10-01T00:44:50.729Z,4.22
2022-10-01T00:47:29.007Z,4.60
2022-10-01T00:50:01.911Z,4.28
2022-10-01T00:52:31.786Z,4.35
2022-10-01T00:55:04.967Z,4.15
2022-10-01T00:57:32.664Z,4.10
2022-10-01T01:00:04.500Z,4.45
2022-10-01T01:02:31.005Z,4.55
2022-10-01T01:04:57.886Z,5.05
2022-10-01T01:07:24.391Z,4.60
2022-10-01T01:09:53.683Z,4.60
2022-10-01T01:12:38.406Z,4.68
2022-10-01T01:15:43.801Z,4.93
2022-10-01T01:18:22.930Z,4.55
2022-10-01T01:21:22.908Z,4.85
2022-10-01T01:24:16.513Z,5.00
2022-10-01T01:27:10.545Z,4.78
2022-10-01T01:29:55.292Z,5.03
2022-10-01T01:32:35.175Z,5.15
2022-10-01T01:35:06.756Z,5.68
2022-10-01T01:37:38.384Z,4.50
2022-10-01T01:40:12.148Z,5.03
2022-10-01T01:42:41.961Z,4.80
2022-10-01T01:45:13.573Z,5.40
2022-10-01T01:47:42.182Z,5.40
2022-10-01T01:50:11.440Z,4.90
2022-10-01T01:52:38.332Z,6.28
2022-10-01T01:55:08.403Z,5.95
2022-10-01T01:57:43.452Z,5.43
2022-10-01T02:00:11.809Z,6.30
2022-10-01T02:02:40.243Z,5.93
2022-10-01T02:05:14.163Z,5.75
2022-10-01T02:08:16.019Z,6.30
2022-10-01T02:11:03.852Z,6.07
2022-10-01T02:13:43.706Z,6.38
2022-10-01T02:16:42.226Z,6.10
2022-10-01T02:19:11.960Z,5.80
2022-10-01T02:21:57.915Z,5.90
2022-10-01T02:24:33.472Z,6.10
2022-10-01T02:27:04.272Z,5.97
2022-10-01T02:29:31.156Z,5.70
2022-10-01T02:31:57.566Z,6.18
2022-10-01T02:34:28.863Z,6.40
2022-10-01T02:36:57.877Z,5.75
2022-10-01T02:39:27.540Z,5.93
2022-10-01T02:41:55.648Z,5.22
2022-10-01T02:44:30.202Z,5.47
2022-10-01T02:47:02.655Z,5.85
2022-10-01T02:49:31.042Z,5.80
2022-10-01T02:52:15.011Z,5.88
2022-10-01T02:55:00.544Z,5.72
2022-10-01T02:59:59.819Z,5.60
2022-10-01T03:02:28.517Z,4.80
2022-10-01T03:04:57.426Z,5.78
2022-10-01T03:07:26.088Z,5.10
2022-10-01T03:09:52.772Z,5.40
2022-10-01T03:12:19.233Z,5.13
2022-10-01T03:14:46.103Z,4.97
2022-10-01T03:17:13.875Z,5.80
2022-10-01T03:19:40.601Z,5.10
2022-10-01T03:22:12.868Z,5.47
2022-10-01T03:24:39.255Z,5.28
2022-10-01T03:27:05.620Z,5.25
2022-10-01T03:29:32.044Z,4.90
2022-10-01T03:31:58.382Z,5.47
2022-10-01T03:34:24.892Z,5.20
2022-10-01T03:36:54.121Z,5.70
2022-10-01T03:39:20.578Z,5.32
2022-10-01T03:41:46.965Z,5.85
2022-10-01T03:44:13.588Z,5.07
2022-10-01T03:46:39.966Z,5.78
2022-10-01T03:49:06.331Z,5.68
2022-10-01T03:51:33.495Z,6.03
2022-10-01T03:54:00.167Z,5.93
2022-10-01T03:56:26.651Z,6.40
2022-10-01T03:58:53.052Z,5.68
2022-10-01T04:01:19.511Z,5.50
2022-10-01T04:03:46.289Z,6.00
2022-10-01T04:06:13.248Z,5.45
2022-10-01T04:08:39.815Z,5.75
2022-10-01T04:11:07.035Z,5.00
2022-10-01T04:13:34.738Z,4.55
2022-10-01T04:16:05.224Z,4.93
2022-10-01T04:18:32.128Z,4.22
2022-10-01T04:20:58.484Z,4.40
2022-10-01T04:23:26.301Z,4.40
2022-10-01T04:25:52.930Z,4.60
2022-10-01T04:28:19.645Z,4.28
2022-10-01T04:30:46.575Z,3.85
2022-10-01T04:33:15.167Z,3.38
2022-10-01T04:35:43.262Z,3.13
2022-10-01T04:38:17.422Z,3.33
2022-10-01T04:40:43.848Z,2.80
2022-10-01T04:43:11.686Z,2.90
2022-10-01T04:45:38.230Z,2.90
2022-10-01T04:48:05.351Z,2.65
2022-10-01T04:50:32.119Z,2.80
2022-10-01T04:52:58.502Z,2.78
2022-10-01T04:55:24.942Z,2.50
2022-10-01T04:57:51.309Z,2.50
2022-10-01T05:00:21.656Z,2.63
2022-10-01T05:02:49.495Z,2.22
2022-10-01T05:05:17.486Z,2.60
2022-10-01T05:07:44.438Z,2.33
2022-10-01T05:10:14.054Z,2.20
2022-10-01T05:12:41.372Z,2.30
2022-10-01T05:15:08.580Z,1.80
2022-10-01T05:17:35.293Z,1.85
2022-10-01T05:20:03.698Z,1.48
2022-10-01T05:22:30.148Z,1.60
2022-10-01T05:24:59.053Z,1.30
2022-10-01T05:27:28.384Z,1.33
2022-10-01T05:29:54.827Z,1.10
2022-10-01T05:32:21.135Z,1.00
2022-10-01T05:34:52.678Z,0.80
2022-10-01T05:37:19.973Z,0.98
2022-10-01T05:39:46.522Z,1.02
2022-10-01T05:42:12.914Z,1.08
2022-10-01T05:44:40.755Z,0.90
2022-10-01T05:47:07.554Z,0.70
2022-10-01T05:49:34.017Z,0.90
2022-10-01T05:52:00.912Z,1.00
2022-10-01T05:54:29.457Z,0.80
2022-10-01T05:56:57.005Z,0.70
2022-10-01T05:59:25.523Z,0.60
2022-10-01T06:01:53.841Z,0.60
2022-10-01T06:04:20.355Z,0.80
2022-10-01T06:06:46.880Z,0.98
2022-10-01T06:09:13.716Z,0.85
2022-10-01T06:11:40.130Z,0.40
2022-10-01T06:14:07.178Z,0.50
2022-10-01T06:16:33.652Z,0.55
2022-10-01T06:19:00.028Z,0.50
2022-10-01T06:21:27.481Z,0.52
2022-10-01T06:23:54.334Z,0.50
2022-10-01T06:26:21.249Z,0.50
2022-10-01T06:28:51.607Z,0.57
2022-10-01T06:31:19.230Z,0.60
2022-10-01T06:33:45.600Z,0.73
2022-10-01T06:36:12.002Z,0.80
2022-10-01T06:38:38.419Z,1.30
2022-10-01T06:41:05.265Z,1.20
2022-10-01T06:43:33.121Z,0.80
2022-10-01T06:46:04.732Z,0.70
2022-10-01T06:48:32.443Z,0.57
2022-10-01T06:50:59.536Z,0.55
2022-10-01T06:53:28.204Z,0.30
2022-10-01T06:55:54.963Z,0.20
2022-10-01T06:58:24.332Z,0.30
2022-10-01T07:00:50.841Z,0.38
2022-10-01T07:03:21.727Z,0.50
2022-10-01T07:05:49.637Z,0.20
2022-10-01T07:08:16.611Z,0.30
2022-10-01T07:10:44.252Z,0.30
2022-10-01T07:13:13.287Z,0.30
2022-10-01T07:15:40.349Z,0.30
2022-10-01T07:18:09.385Z,0.20
2022-10-01T07:20:39.539Z,0.40
2022-10-01T07:23:10.056Z,0.40
2022-10-01T07:25:38.793Z,0.20
2022-10-01T07:28:07.556Z,0.40
2022-10-01T07:30:34.516Z,0.50
2022-10-01T07:33:00.857Z,0.20
2022-10-01T07:35:28.434Z,0.30
2022-10-01T07:37:55.221Z,0.30
2022-10-01T07:40:22.418Z,0.50
2022-10-01T07:42:56.932Z,0.30
2022-10-01T07:45:24.379Z,0.50
2022-10-01T07:48:00.486Z,0.50
2022-10-01T07:50:29.619Z,0.40
2022-10-01T07:52:58.149Z,0.35
2022-10-01T07:55:26.901Z,0.60
2022-10-01T07:57:59.507Z,0.50
2022-10-01T08:00:27.035Z,0.60
2022-10-01T08:02:56.007Z,0.50
2022-10-01T08:05:29.470Z,0.80
2022-10-01T08:08:01.131Z,0.45
2022-10-01T08:10:28.257Z,0.63
2022-10-01T08:13:04.716Z,0.50
2022-10-01T08:15:31.050Z,0.50
2022-10-01T08:18:01.122Z,0.60
2022-10-01T08:20:28.374Z,0.45
2022-10-01T08:22:54.812Z,0.70
2022-10-01T08:25:21.178Z,0.45
2022-10-01T08:27:48.301Z,0.50
2022-10-01T08:30:14.790Z,0.43
2022-10-01T08:32:41.157Z,0.60
2022-10-01T08:35:07.935Z,0.40
2022-10-01T08:37:34.775Z,0.77
2022-10-01T08:40:01.414Z,0.77
2022-10-01T08:43:06.230Z,0.63
2022-10-01T08:45:51.447Z,0.80
2022-10-01T08:48:23.918Z,0.90
2022-10-01T08:50:57.470Z,0.80
2022-10-01T08:53:37.343Z,0.75
2022-10-01T08:56:05.630Z,0.60
2022-10-01T08:58:45.146Z,0.70
2022-10-01T09:01:11.948Z,0.70
2022-10-01T09:03:53.365Z,0.70
2022-10-01T09:06:23.112Z,0.82
2022-10-01T09:08:49.429Z,0.82
2022-10-01T09:11:43.051Z,0.65
2022-10-01T09:14:15.425Z,0.65
2022-10-01T09:17:03.556Z,1.05
2022-10-01T09:19:47.758Z,1.08
2022-10-01T09:23:02.243Z,0.90
2022-10-01T09:25:29.416Z,1.10
2022-10-01T09:28:11.399Z,1.42
2022-10-01T09:30:54.896Z,1.02
2022-10-01T09:33:24.808Z,1.05
2022-10-01T09:36:04.713Z,1.30
2022-10-01T09:38:45.921Z,1.30
2022-10-01T09:41:12.842Z,1.50
2022-10-01T09:43:42.240Z,2.40
2022-10-01T09:46:17.087Z,1.50
2022-10-01T09:51:41.391Z,1.67
2022-10-01T09:54:45.716Z,1.55
2022-10-01T09:57:20.732Z,1.40
2022-10-01T10:00:10.490Z,1.55
2022-10-01T10:02:49.673Z,1.30
2022-10-01T10:05:19.247Z,0.98
2022-10-01T10:08:10.418Z,1.40
2022-10-01T10:10:39.578Z,1.05
2022-10-01T10:13:24.374Z,1.05
2022-10-01T10:15:57.453Z,1.40
2022-10-01T10:18:38.376Z,1.20
2022-10-01T10:21:11.559Z,1.20
2022-10-01T10:23:51.011Z,1.40
2022-10-01T10:26:21.310Z,1.20
2022-10-01T10:28:48.090Z,1.10
2022-10-01T10:31:17.774Z,1.27
2022-10-01T10:33:51.198Z,1.20
2022-10-01T10:36:19.635Z,1.25
2022-10-01T10:38:53.692Z,1.50
2022-10-01T10:41:26.197Z,1.25
2022-10-01T10:43:57.676Z,1.33
2022-10-01T10:46:32.231Z,1.67
2022-10-01T10:49:05.737Z,1.50
2022-10-01T10:51:51.252Z,1.38
2022-10-01T10:54:19.622Z,1.60
2022-10-01T10:57:02.500Z,1.60
2022-10-01T10:59:31.884Z,1.50
2022-10-01T11:02:04.657Z,1.65
2022-10-01T11:04:42.996Z,1.98
2022-10-01T11:07:11.052Z,1.92
2022-10-01T11:10:02.537Z,2.10
2022-10-01T11:12:56.600Z,1.77
2022-10-01T11:15:41.916Z,2.10
2022-10-01T11:18:17.636Z,1.83
2022-10-01T11:21:03.796Z,2.13
2022-10-01T11:23:50.694Z,1.90
2022-10-01T11:26:46.120Z,2.75
2022-10-01T11:29:47.230Z,2.00
2022-10-01T11:32:34.020Z,1.67
2022-10-01T11:35:19.498Z,2.83
2022-10-01T11:38:11.684Z,1.92
2022-10-01T11:40:40.876Z,1.83
2022-10-01T11:43:21.206Z,1.98
2022-10-01T11:45:55.706Z,1.52
2022-10-01T11:48:29.752Z,1.35
2022-10-01T11:51:05.435Z,1.58
2022-10-01T11:53:40.759Z,1.67
2022-10-01T11:56:40.232Z,1.30
2022-10-01T11:59:16.776Z,1.52
2022-10-01T12:01:52.197Z,1.90
2022-10-01T12:04:31.580Z,1.58
2022-10-01T12:07:01.811Z,1.85
2022-10-01T12:10:02.500Z,1.60
2022-10-01T12:12:35.830Z,1.38
2022-10-01T12:15:11.175Z,1.70
2022-10-01T12:17:51.430Z,1.60
2022-10-01T12:20:29.913Z,1.65
2022-10-01T12:22:59.768Z,1.60
2022-10-01T12:25:46.744Z,3.22
2022-10-01T12:28:19.529Z,1.92
2022-10-01T12:30:54.711Z,1.60
2022-10-01T12:33:32.364Z,1.77
2022-10-01T12:36:13.078Z,1.80
2022-10-01T12:39:14.904Z,1.85
2022-10-01T12:41:52.846Z,2.08
2022-10-01T12:44:57.169Z,2.28
2022-10-01T12:47:42.938Z,2.17
2022-10-01T12:50:21.784Z,2.17
2022-10-01T12:53:17.746Z,1.92
2022-10-01T12:55:55.525Z,1.33
2022-10-01T12:58:52.980Z,1.38
2022-10-01T13:01:38.716Z,1.40
2022-10-01T13:04:27.740Z,1.63
2022-10-01T13:07:07.930Z,1.15
2022-10-01T13:09:57.790Z,1.50
2022-10-01T13:12:36.833Z,1.58
2022-10-01T13:15:05.527Z,2.25
2022-10-01T13:17:46.153Z,1.77
2022-10-01T13:20:32.422Z,1.35
2022-10-01T13:23:18.585Z,2.05
2022-10-01T13:25:58.878Z,2.08
2022-10-01T13:28:54.334Z,1.52
2022-10-01T13:31:34.994Z,1.67
2022-10-01T13:34:02.671Z,1.40
2022-10-01T13:36:35.571Z,1.67
2022-10-01T13:39:02.203Z,1.77
2022-10-01T13:41:31.677Z,1.80
2022-10-01T13:44:18.411Z,2.50
2022-10-01T13:47:00.290Z,1.73
2022-10-01T13:49:32.279Z,1.83
2022-10-01T13:51:59.078Z,1.90
2022-10-01T13:54:47.380Z,2.03
2022-10-01T13:57:29.059Z,1.88
2022-10-01T14:00:11.599Z,2.40
2022-10-01T14:02:41.203Z,1.88
2022-10-01T14:05:30.870Z,1.98
2022-10-01T14:08:12.274Z,2.10
2022-10-01T14:11:16.676Z,2.08
2022-10-01T14:14:05.835Z,1.85
2022-10-01T14:16:42.746Z,2.53
2022-10-01T14:19:17.039Z,2.47
2022-10-01T14:21:58.922Z,1.77
2022-10-01T14:24:43.374Z,1.73
2022-10-01T14:27:09.780Z,1.67
2022-10-01T14:30:05.376Z,1.90
2022-10-01T14:35:38.797Z,1.92
2022-10-01T14:38:13.154Z,2.03
2022-10-01T14:40:42.275Z,1.88
2022-10-01T14:43:19.277Z,2.15
2022-10-01T14:45:54.017Z,2.08
2022-10-01T14:48:20.780Z,2.10
2022-10-01T14:50:50.922Z,2.30
2022-10-01T14:53:19.622Z,2.30
2022-10-01T14:55:50.898Z,2.28
2022-10-01T14:58:27.097Z,2.38
2022-10-01T15:00:56.045Z,1.80
2022-10-01T15:03:22.533Z,2.30
2022-10-01T15:05:50.057Z,1.88
2022-10-01T15:08:19.562Z,2.13
2022-10-01T15:11:03.812Z,2.08
2022-10-01T15:13:35.371Z,2.60
2022-10-01T15:16:02.727Z,2.00
2022-10-01T15:18:30.483Z,2.20
2022-10-01T15:21:02.079Z,3.15
2022-10-01T15:23:30.719Z,2.28
2022-10-01T15:26:00.123Z,1.65
2022-10-01T15:28:31.783Z,2.33
2022-10-01T15:31:00.888Z,1.70
2022-10-01T15:33:29.729Z,1.92
2022-10-01T15:36:01.962Z,1.92
2022-10-01T15:38:33.730Z,1.63
2022-10-01T15:41:26.726Z,1.70
2022-10-01T15:43:49.776Z,1.70
2022-10-01T15:46:16.183Z,1.50
2022-10-01T15:48:42.726Z,2.00
2022-10-01T15:51:25.386Z,1.80
2022-10-01T15:53:53.097Z,1.77
2022-10-01T15:56:24.043Z,1.42
2022-10-01T15:58:54.531Z,1.85
2022-10-01T16:01:25.220Z,1.85
2022-10-01T16:04:20.778Z,2.05
2022-10-01T16:06:50.151Z,1.73
2022-10-01T16:09:21.939Z,1.50
2022-10-01T16:12:03.545Z,1.63
2022-10-01T16:14:43.660Z,1.80
2022-10-01T16:17:19.594Z,1.80
2022-10-01T16:19:47.136Z,1.50
2022-10-01T16:22:23.363Z,2.50
2022-10-01T16:24:54.589Z,2.40
2022-10-01T16:27:35.122Z,1.90
2022-10-01T16:30:11.858Z,2.05
2022-10-01T16:32:38.217Z,1.80
2022-10-01T16:35:15.286Z,1.90
2022-10-01T16:37:41.804Z,1.60
2022-10-01T16:40:11.713Z,2.00
2022-10-01T16:42:42.662Z,2.13
2022-10-01T16:45:18.039Z,1.80
2022-10-01T16:47:45.468Z,1.85
2022-10-01T16:50:16.224Z,1.60
2022-10-01T16:52:43.079Z,1.67
2022-10-01T16:55:25.312Z,1.63
2022-10-01T16:57:54.474Z,1.48
2022-10-01T17:00:22.630Z,1.50
2022-10-01T17:02:49.161Z,1.80
2022-10-01T17:05:15.525Z,2.10
2022-10-01T17:07:41.876Z,1.92
2022-10-01T17:10:08.291Z,1.73
2022-10-01T17:12:34.687Z,1.60
2022-10-01T17:15:01.023Z,2.03
2022-10-01T17:17:27.477Z,1.55
2022-10-01T17:19:53.922Z,1.65
2022-10-01T17:22:20.443Z,1.65
2022-10-01T17:24:46.761Z,2.08
2022-10-01T17:27:13.219Z,1.77
2022-10-01T17:29:39.718Z,2.15
2022-10-01T17:32:06.204Z,1.67
2022-10-01T17:34:35.631Z,2.30
2022-10-01T17:37:02.054Z,1.88
2022-10-01T17:39:28.589Z,1.67
2022-10-01T17:41:55.044Z,1.90
2022-10-01T17:44:21.925Z,1.65
2022-10-01T17:46:48.261Z,1.60
2022-10-01T17:49:15.279Z,1.50
2022-10-01T17:51:41.643Z,1.40
2022-10-01T17:54:08.049Z,1.23
2022-10-01T17:56:34.789Z,1.67
2022-10-01T17:59:01.431Z,2.00
2022-10-01T18:01:28.154Z,1.73
2022-10-01T18:04:00.444Z,2.00
2022-10-01T18:06:27.250Z,2.22
2022-10-01T18:08:56.316Z,2.00
2022-10-01T18:11:26.501Z,2.10
2022-10-01T18:13:53.154Z,1.98
2022-10-01T18:16:20.001Z,2.20
2022-10-01T18:21:33.053Z,1.73
2022-10-01T18:24:04.223Z,1.83
2022-10-01T18:26:31.229Z,1.77
2022-10-01T18:28:57.577Z,1.70
2022-10-01T18:31:27.070Z,2.42
2022-10-01T18:33:59.093Z,1.92
2022-10-01T18:37:00.881Z,1.65
2022-10-01T18:39:53.142Z,2.08
2022-10-01T18:42:27.210Z,1.90
2022-10-01T18:44:59.628Z,1.58
2022-10-01T18:47:32.065Z,2.13
2022-10-01T18:50:17.232Z,2.28
2022-10-01T18:53:21.246Z,1.42
2022-10-01T18:55:59.576Z,1.55
2022-10-01T18:58:41.209Z,1.65
2022-10-01T19:01:35.659Z,1.67
2022-10-01T19:04:32.553Z,2.33
2022-10-01T19:07:37.075Z,2.22
2022-10-01T19:10:15.411Z,2.15
2022-10-01T19:13:24.161Z,2.83
2022-10-01T19:16:15.471Z,2.58
2022-10-01T19:19:07.394Z,2.53
2022-10-01T19:21:45.184Z,2.75
2022-10-01T19:24:15.201Z,2.67
2022-10-01T19:26:47.078Z,2.53
2022-10-01T19:29:30.793Z,2.33
2022-10-01T19:32:02.230Z,2.53
2022-10-01T19:34:39.040Z,2.75
2022-10-01T19:37:12.809Z,2.38
2022-10-01T19:39:41.682Z,2.10
2022-10-01T19:42:15.112Z,2.28
2022-10-01T19:44:55.444Z,2.15
2022-10-01T19:47:27.528Z,2.50
2022-10-01T19:50:00.534Z,2.20
2022-10-01T19:52:30.484Z,2.92
2022-10-01T19:55:00.660Z,2.70
2022-10-01T19:57:34.737Z,2.50
2022-10-01T20:00:11.834Z,2.50
2022-10-01T20:02:49.151Z,2.58
2022-10-01T20:05:29.267Z,2.10
2022-10-01T20:08:05.802Z,2.00
2022-10-01T20:10:45.984Z,2.10
2022-10-01T20:13:28.162Z,2.10
2022-10-01T20:16:16.274Z,2.25
2022-10-01T20:18:59.918Z,2.28
2022-10-01T20:21:37.443Z,2.47
2022-10-01T20:24:18.944Z,2.80
2022-10-01T20:27:03.565Z,2.30
2022-10-01T20:29:58.222Z,3.35
2022-10-01T20:32:33.534Z,2.22
2022-10-01T20:35:24.744Z,1.90
2022-10-01T20:37:59.221Z,1.80
2022-10-01T20:40:40.537Z,2.35
2022-10-01T20:43:17.934Z,2.65
2022-10-01T20:45:48.357Z,2.80
2022-10-01T20:48:22.364Z,2.53
2022-10-01T20:50:54.026Z,3.10
2022-10-01T20:53:21.815Z,2.65
2022-10-01T20:56:01.923Z,3.10
2022-10-01T20:58:44.348Z,2.78
2022-10-01T21:01:23.804Z,3.13
2022-10-01T21:04:03.600Z,3.00
2022-10-01T21:06:37.286Z,3.03
2022-10-01T21:09:15.949Z,3.70
2022-10-01T21:11:53.682Z,3.35
2022-10-01T21:14:33.331Z,3.28
2022-10-01T21:17:23.487Z,3.13
2022-10-01T21:19:59.698Z,2.90
2022-10-01T21:22:36.123Z,2.75
2022-10-01T21:25:25.744Z,3.40
2022-10-01T21:28:23.206Z,2.95
2022-10-01T21:31:12.321Z,3.00
2022-10-01T21:33:52.168Z,3.20
2022-10-01T21:36:30.681Z,2.33
2022-10-01T21:39:09.563Z,3.45
2022-10-01T21:41:38.836Z,3.58
2022-10-01T21:44:30.102Z,3.08
2022-10-01T21:47:08.882Z,2.67
2022-10-01T21:49:57.425Z,2.45
2022-10-01T21:52:34.185Z,2.60
2022-10-01T21:55:22.015Z,2.95
2022-10-01T21:58:01.949Z,2.83
2022-10-01T22:00:29.582Z,2.58
2022-10-01T22:03:02.174Z,2.50
2022-10-01T22:05:34.013Z,2.20
2022-10-01T22:08:37.886Z,2.45
2022-10-01T22:11:12.044Z,1.95
2022-10-01T22:14:01.403Z,2.40
2022-10-01T22:16:38.497Z,2.53
2022-10-01T22:19:16.417Z,2.90
2022-10-01T22:21:46.055Z,2.90
2022-10-01T22:24:23.137Z,2.90
2022-10-01T22:26:54.478Z,2.97
2022-10-01T22:29:29.600Z,2.75
2022-10-01T22:34:34.156Z,2.90
2022-10-01T22:37:06.175Z,2.63
2022-10-01T22:39:37.451Z,2.65
2022-10-01T22:42:12.137Z,2.60
2022-10-01T22:44:38.762Z,2.67
2022-10-01T22:47:44.104Z,2.97
2022-10-01T22:50:42.850Z,3.53
2022-10-01T22:53:37.586Z,2.63
2022-10-01T22:56:04.025Z,2.53
2022-10-01T22:58:57.033Z,2.42
2022-10-01T23:01:45.059Z,2.80
2022-10-01T23:04:28.717Z,2.42
2022-10-01T23:06:59.246Z,2.50
2022-10-01T23:09:35.309Z,2.78
2022-10-01T23:12:13.695Z,2.65
2022-10-01T23:15:13.578Z,2.75
2022-10-01T23:18:07.001Z,2.42
2022-10-01T23:20:42.397Z,3.05
2022-10-01T23:23:33.953Z,2.50
2022-10-01T23:26:12.379Z,2.20
2022-10-01T23:28:49.128Z,2.88
2022-10-01T23:31:31.329Z,2.72
2022-10-01T23:34:25.464Z,2.30
2022-10-01T23:37:36.242Z,2.72
2022-10-01T23:40:09.726Z,2.88
2022-10-01T23:42:38.935Z,2.67
2022-10-01T23:45:17.398Z,2.72
2022-10-01T23:47:55.026Z,3.05
2022-10-01T23:50:44.907Z,2.28
2022-10-01T23:53:17.755Z,3.03
2022-10-01T23:56:17.874Z,2.65
2022-10-01T23:59:00.300Z,2.10
