createdAt,value
2018-03-31T00:03:46.754Z,16.30
2018-03-31T00:08:49.011Z,16.97
2018-03-31T00:13:50.972Z,16.50
2018-03-31T00:18:53.228Z,17.20
2018-03-31T00:23:55.169Z,17.03
2018-03-31T00:28:57.095Z,15.40
2018-03-31T00:33:59.065Z,17.10
2018-03-31T00:39:01.068Z,16.87
2018-03-31T00:44:04.147Z,19.13
2018-03-31T00:49:06.241Z,16.13
2018-03-31T00:54:08.246Z,15.40
2018-03-31T00:59:10.242Z,15.80
2018-03-31T01:04:12.236Z,18.43
2018-03-31T01:09:14.232Z,18.60
2018-03-31T01:14:16.223Z,19.60
2018-03-31T01:19:18.156Z,17.93
2018-03-31T01:24:20.098Z,16.83
2018-03-31T01:29:22.050Z,20.73
2018-03-31T01:34:23.975Z,18.60
2018-03-31T01:39:25.913Z,20.13
2018-03-31T01:44:27.876Z,19.60
2018-03-31T01:49:29.823Z,18.90
2018-03-31T01:54:31.829Z,22.20
2018-03-31T01:59:33.786Z,20.33
2018-03-31T02:04:35.788Z,17.13
2018-03-31T02:09:37.783Z,20.10
2018-03-31T02:14:39.738Z,19.03
2018-03-31T02:19:41.700Z,19.23
2018-03-31T02:24:43.650Z,18.20
2018-03-31T02:29:45.572Z,23.00
2018-03-31T02:34:47.491Z,18.67
2018-03-31T02:39:49.426Z,21.47
2018-03-31T02:44:51.380Z,17.67
2018-03-31T02:49:53.306Z,22.60
2018-03-31T02:54:55.257Z,18.90
2018-03-31T02:59:57.203Z,19.63
2018-03-31T03:04:59.243Z,21.17
2018-03-31T03:10:01.276Z,20.60
2018-03-31T03:15:03.386Z,20.97
2018-03-31T03:20:05.342Z,20.60
2018-03-31T03:25:07.270Z,19.33
2018-03-31T03:30:09.190Z,22.93
2018-03-31T03:35:11.218Z,18.53
2018-03-31T03:40:13.233Z,19.67
2018-03-31T03:45:15.200Z,19.00
2018-03-31T03:50:17.146Z,21.70
2018-03-31T03:55:19.200Z,22.23
2018-03-31T04:00:21.122Z,18.37
2018-03-31T04:05:23.113Z,21.20
2018-03-31T04:10:25.048Z,15.23
2018-03-31T04:15:26.975Z,17.67
2018-03-31T04:20:28.963Z,22.67
2018-03-31T04:25:30.878Z,17.90
2018-03-31T04:30:32.805Z,19.40
2018-03-31T04:35:34.713Z,16.93
2018-03-31T04:40:37.598Z,16.70
2018-03-31T04:45:39.546Z,18.73
2018-03-31T04:50:41.684Z,16.90
2018-03-31T04:55:43.786Z,15.57
2018-03-31T05:00:45.803Z,18.37
2018-03-31T05:05:47.794Z,17.57
2018-03-31T05:10:49.778Z,18.37
2018-03-31T05:15:51.719Z,16.97
2018-03-31T05:20:53.656Z,19.27
2018-03-31T05:25:59.593Z,16.63
2018-03-31T05:31:01.758Z,18.40
2018-03-31T05:36:03.696Z,18.00
2018-03-31T05:41:05.630Z,16.90
2018-03-31T05:46:07.580Z,18.00
2018-03-31T05:51:09.550Z,19.23
2018-03-31T05:56:11.658Z,20.17
2018-03-31T06:01:13.886Z,17.53
2018-03-31T06:06:15.814Z,22.30
2018-03-31T06:11:17.746Z,23.97
2018-03-31T06:16:19.778Z,25.80
2018-03-31T06:21:21.769Z,23.33
2018-03-31T06:26:23.726Z,24.30
2018-03-31T06:31:25.654Z,23.27
2018-03-31T06:36:27.644Z,24.73
2018-03-31T06:41:29.572Z,26.60
2018-03-31T06:46:31.527Z,26.63
2018-03-31T06:51:33.468Z,27.43
2018-03-31T06:56:35.411Z,28.20
2018-03-31T07:01:37.339Z,30.27
2018-03-31T07:06:39.295Z,27.90
2018-03-31T07:11:42.706Z,30.73
2018-03-31T07:16:44.637Z,29.20
2018-03-31T07:21:46.605Z,29.13
2018-03-31T07:26:48.550Z,29.07
2018-03-31T07:31:51.527Z,27.90
2018-03-31T07:36:53.502Z,27.93
2018-03-31T07:41:55.529Z,30.20
2018-03-31T07:46:57.664Z,31.10
2018-03-31T07:51:59.853Z,31.20
2018-03-31T07:57:01.881Z,26.67
2018-03-31T08:02:03.835Z,27.57
2018-03-31T08:07:07.533Z,36.17
2018-03-31T08:12:09.826Z,27.33
2018-03-31T08:17:11.749Z,28.53
2018-03-31T08:22:13.656Z,26.97
2018-03-31T08:27:15.621Z,28.13
2018-03-31T08:32:17.603Z,29.70
2018-03-31T08:37:19.574Z,25.03
2018-03-31T08:42:21.497Z,25.87
2018-03-31T08:47:23.408Z,23.27
2018-03-31T08:52:25.314Z,24.60
2018-03-31T08:57:27.417Z,20.83
2018-03-31T09:02:29.329Z,21.03
2018-03-31T09:07:31.344Z,23.67
2018-03-31T09:12:33.267Z,23.10
2018-03-31T09:17:35.207Z,24.40
2018-03-31T09:22:37.477Z,25.33
2018-03-31T09:27:39.463Z,27.10
2018-03-31T09:32:41.392Z,25.57
2018-03-31T09:37:43.314Z,26.17
2018-03-31T09:42:45.247Z,26.03
2018-03-31T09:47:48.255Z,28.57
2018-03-31T09:52:50.198Z,27.00
2018-03-31T09:57:52.140Z,24.60
2018-03-31T10:02:54.115Z,27.20
2018-03-31T10:07:56.056Z,25.83
2018-03-31T10:12:58.006Z,28.53
2018-03-31T10:17:59.983Z,28.80
2018-03-31T10:23:01.920Z,24.33
2018-03-31T10:28:03.838Z,29.00
2018-03-31T10:33:05.768Z,28.30
2018-03-31T10:38:07.707Z,29.47
2018-03-31T10:43:09.616Z,28.73
2018-03-31T10:48:11.553Z,31.30
2018-03-31T10:53:13.487Z,37.50
2018-03-31T10:58:15.401Z,31.37
2018-03-31T11:03:17.408Z,28.63
2018-03-31T11:08:19.479Z,31.00
2018-03-31T11:13:21.449Z,30.33
2018-03-31T11:18:23.369Z,33.07
2018-03-31T11:23:25.550Z,32.07
2018-03-31T11:28:27.478Z,28.00
2018-03-31T11:33:29.390Z,27.13
2018-03-31T11:38:31.327Z,27.73
2018-03-31T11:43:33.229Z,28.83
2018-03-31T11:48:35.191Z,25.67
2018-03-31T11:53:37.230Z,29.40
2018-03-31T11:58:40.167Z,24.27
2018-03-31T12:03:42.146Z,27.07
2018-03-31T12:08:44.158Z,24.50
2018-03-31T12:13:46.099Z,23.63
2018-03-31T12:18:48.028Z,26.43
2018-03-31T12:23:50.587Z,23.87
2018-03-31T12:28:52.725Z,23.23
2018-03-31T12:33:54.673Z,26.93
2018-03-31T12:38:56.584Z,27.23
2018-03-31T12:43:58.505Z,22.83
2018-03-31T12:49:00.409Z,27.37
2018-03-31T12:54:02.327Z,23.20
2018-03-31T12:59:04.343Z,22.87
2018-03-31T13:04:06.252Z,25.60
2018-03-31T13:09:08.254Z,23.80
2018-03-31T13:14:10.201Z,23.73
2018-03-31T13:19:12.143Z,25.77
2018-03-31T13:24:14.073Z,25.63
2018-03-31T13:29:16.033Z,27.00
2018-03-31T13:34:17.989Z,25.30
2018-03-31T13:39:19.945Z,27.80
2018-03-31T13:44:21.933Z,26.67
2018-03-31T13:49:25.059Z,25.10
2018-03-31T13:54:26.996Z,27.33
2018-03-31T13:59:28.909Z,27.60
2018-03-31T14:04:34.069Z,29.07
2018-03-31T14:09:37.811Z,22.47
2018-03-31T14:14:39.816Z,28.97
2018-03-31T14:19:41.734Z,23.87
2018-03-31T14:24:43.658Z,23.57
2018-03-31T14:29:45.610Z,29.30
2018-03-31T14:34:47.534Z,28.37
2018-03-31T14:39:49.486Z,34.30
2018-03-31T14:44:51.479Z,29.03
2018-03-31T14:49:53.436Z,33.50
2018-03-31T14:54:55.366Z,35.70
2018-03-31T14:59:57.464Z,36.80
2018-03-31T15:04:59.420Z,38.80
2018-03-31T15:10:01.344Z,37.90
2018-03-31T15:15:03.258Z,42.73
2018-03-31T15:20:06.175Z,36.37
2018-03-31T15:25:08.086Z,46.40
2018-03-31T15:30:10.010Z,46.73
2018-03-31T15:35:11.938Z,41.00
2018-03-31T15:40:13.898Z,40.60
2018-03-31T15:45:15.832Z,43.87
2018-03-31T15:50:17.795Z,35.80
2018-03-31T15:55:19.786Z,47.73
2018-03-31T16:00:21.829Z,42.57
2018-03-31T16:05:23.804Z,49.97
2018-03-31T16:10:25.793Z,43.37
2018-03-31T16:15:27.758Z,52.97
2018-03-31T16:20:29.680Z,48.40
2018-03-31T16:25:31.612Z,47.37
2018-03-31T16:30:34.535Z,50.50
2018-03-31T16:35:36.519Z,53.03
2018-03-31T16:40:38.472Z,52.83
2018-03-31T16:45:40.407Z,54.60
2018-03-31T16:50:42.393Z,58.07
2018-03-31T16:55:44.349Z,64.10
2018-03-31T17:00:46.572Z,59.13
2018-03-31T17:05:48.475Z,51.83
2018-03-31T17:10:50.406Z,57.63
2018-03-31T17:15:52.443Z,63.97
2018-03-31T17:20:54.429Z,62.43
2018-03-31T17:25:56.399Z,56.53
2018-03-31T17:30:58.350Z,71.97
2018-03-31T17:36:00.611Z,62.03
2018-03-31T17:41:02.662Z,65.43
2018-03-31T17:46:04.618Z,64.17
2018-03-31T17:51:06.566Z,58.30
2018-03-31T17:56:08.496Z,67.43
2018-03-31T18:01:10.438Z,72.23
2018-03-31T18:06:12.419Z,63.80
2018-03-31T18:11:14.381Z,73.90
2018-03-31T18:16:16.354Z,63.80
2018-03-31T18:21:18.277Z,73.93
2018-03-31T18:26:20.248Z,80.00
2018-03-31T18:31:22.341Z,66.20
2018-03-31T18:36:24.313Z,58.17
2018-03-31T18:41:26.863Z,73.00
2018-03-31T18:46:28.785Z,58.87
2018-03-31T18:51:30.766Z,50.87
2018-03-31T18:56:32.738Z,67.00
2018-03-31T19:01:34.686Z,58.60
2018-03-31T19:06:38.775Z,66.77
2018-03-31T19:11:42.933Z,55.50
2018-03-31T19:16:50.643Z,62.07
2018-03-31T19:21:52.622Z,61.50
2018-03-31T19:26:55.178Z,64.83
2018-03-31T19:31:57.151Z,62.77
2018-03-31T19:36:59.232Z,76.63
2018-03-31T19:42:01.195Z,62.73
2018-03-31T19:47:03.142Z,63.33
2018-03-31T19:52:05.056Z,53.17
2018-03-31T19:57:07.006Z,54.90
2018-03-31T20:02:09.131Z,54.53
2018-03-31T20:07:11.058Z,45.03
2018-03-31T20:12:13.062Z,44.37
2018-03-31T20:17:15.671Z,53.60
2018-03-31T20:22:17.622Z,47.27
2018-03-31T20:27:19.761Z,48.50
2018-03-31T20:32:21.745Z,47.77
2018-03-31T20:37:23.835Z,42.80
2018-03-31T20:42:25.797Z,43.33
2018-03-31T20:47:27.729Z,51.07
2018-03-31T20:52:29.655Z,45.70
2018-03-31T20:57:31.593Z,51.93
2018-03-31T21:02:33.525Z,45.10
2018-03-31T21:07:35.601Z,41.23
2018-03-31T21:12:37.590Z,44.37
2018-03-31T21:17:39.706Z,45.83
2018-03-31T21:22:41.671Z,43.20
2018-03-31T21:27:43.649Z,43.17
2018-03-31T21:32:45.921Z,49.33
2018-03-31T21:37:47.828Z,42.43
2018-03-31T21:42:49.766Z,46.50
2018-03-31T21:47:54.271Z,42.10
2018-03-31T21:52:59.553Z,41.30
2018-03-31T21:58:01.521Z,36.37
2018-03-31T22:03:04.815Z,34.50
2018-03-31T22:08:09.136Z,39.07
2018-03-31T22:13:17.328Z,41.23
2018-03-31T22:18:19.762Z,39.73
2018-03-31T22:23:21.763Z,32.27
2018-03-31T22:28:26.113Z,38.10
2018-03-31T22:33:28.135Z,32.27
2018-03-31T22:38:32.089Z,31.00
2018-03-31T22:43:37.163Z,35.57
2018-03-31T22:48:40.002Z,30.40
2018-03-31T22:53:42.530Z,21.23
2018-03-31T22:58:45.086Z,21.97
2018-03-31T23:03:47.161Z,21.50
2018-03-31T23:08:49.196Z,22.83
2018-03-31T23:13:51.213Z,23.90
2018-03-31T23:18:53.209Z,25.00
2018-03-31T23:23:55.255Z,20.17
2018-03-31T23:28:58.568Z,20.53
2018-03-31T23:34:00.505Z,18.63
2018-03-31T23:39:02.447Z,17.10
2018-03-31T23:44:04.420Z,19.03
2018-03-31T23:49:06.561Z,18.00
2018-03-31T23:54:08.711Z,13.97
2018-03-31T23:59:10.693Z,17.60
