createdAt,value
2019-02-17T00:01:05.579Z,31.10
2019-02-17T00:03:37.047Z,32.50
2019-02-17T00:06:08.794Z,31.80
2019-02-17T00:08:55.266Z,31.67
2019-02-17T02:48:42.987Z,28.93
2019-02-17T02:51:15.266Z,29.83
2019-02-17T02:53:48.032Z,30.60
2019-02-17T02:56:20.253Z,29.63
2019-02-17T02:58:51.840Z,29.27
2019-02-17T03:01:24.886Z,28.97
2019-02-17T03:07:41.824Z,30.13
2019-02-17T03:10:20.308Z,30.00
2019-02-17T03:19:24.459Z,27.97
2019-02-17T03:21:55.773Z,30.27
2019-02-17T03:24:30.558Z,31.63
2019-02-17T03:27:02.522Z,29.47
2019-02-17T03:29:34.946Z,30.03
2019-02-17T03:32:06.656Z,28.67
2019-02-17T03:34:41.905Z,31.07
2019-02-17T03:37:14.013Z,32.00
2019-02-17T03:39:45.562Z,30.80
2019-02-17T03:42:17.548Z,31.90
2019-02-17T03:44:48.442Z,34.33
2019-02-17T03:47:20.720Z,32.30
2019-02-17T03:49:52.185Z,30.90
2019-02-17T03:52:24.054Z,30.40
2019-02-17T03:54:55.772Z,32.07
2019-02-17T03:57:27.543Z,32.17
2019-02-17T03:59:59.835Z,32.47
2019-02-17T04:02:31.315Z,31.73
2019-02-17T04:05:01.769Z,31.73
2019-02-17T04:07:33.651Z,29.27
2019-02-17T04:10:05.102Z,31.80
2019-02-17T04:12:35.943Z,30.87
2019-02-17T04:15:07.558Z,31.07
2019-02-17T04:17:38.361Z,30.30
2019-02-17T04:20:09.871Z,28.70
2019-02-17T04:23:02.857Z,29.33
2019-02-17T04:28:57.432Z,28.00
2019-02-17T04:31:28.335Z,29.27
2019-02-17T04:33:59.337Z,27.90
2019-02-17T04:36:30.270Z,26.50
2019-02-17T04:39:01.419Z,28.60
2019-02-17T04:41:31.696Z,28.07
2019-02-17T04:44:02.563Z,27.70
2019-02-17T04:46:34.137Z,28.23
2019-02-17T04:49:05.520Z,29.90
2019-02-17T04:51:36.379Z,29.27
2019-02-17T04:54:08.696Z,28.17
2019-02-17T04:56:39.309Z,29.30
2019-02-17T04:59:10.251Z,30.00
2019-02-17T05:01:57.014Z,28.93
2019-02-17T05:04:28.375Z,28.03
2019-02-17T05:07:00.861Z,28.90
2019-02-17T05:09:32.480Z,29.07
2019-02-17T05:12:03.219Z,30.03
2019-02-17T05:14:34.159Z,29.97
2019-02-17T05:17:04.994Z,29.70
2019-02-17T05:19:36.843Z,30.37
2019-02-17T05:22:07.928Z,31.27
2019-02-17T05:24:39.820Z,31.03
2019-02-17T05:27:10.647Z,31.27
2019-02-17T05:29:40.991Z,30.30
2019-02-17T05:32:13.200Z,31.50
2019-02-17T05:34:44.838Z,31.10
2019-02-17T05:37:16.089Z,31.53
2019-02-17T05:39:47.371Z,32.03
2019-02-17T05:42:22.139Z,31.33
2019-02-17T05:44:55.857Z,31.20
2019-02-17T05:47:26.322Z,33.43
2019-02-17T05:49:57.892Z,33.20
2019-02-17T05:52:29.566Z,33.10
2019-02-17T05:55:02.017Z,33.60
2019-02-17T05:57:33.315Z,31.53
2019-02-17T06:00:06.310Z,33.53
2019-02-17T06:02:59.848Z,31.93
2019-02-17T06:05:33.315Z,33.57
2019-02-17T06:08:05.137Z,33.43
2019-02-17T06:10:36.119Z,33.53
2019-02-17T06:13:07.101Z,33.53
2019-02-17T06:15:39.341Z,32.60
2019-02-17T06:18:11.159Z,32.27
2019-02-17T06:20:42.159Z,32.37
2019-02-17T06:23:13.626Z,31.70
2019-02-17T06:25:45.690Z,33.33
2019-02-17T06:28:17.024Z,32.63
2019-02-17T06:30:47.923Z,32.43
2019-02-17T06:33:18.188Z,32.63
2019-02-17T06:35:48.733Z,33.97
2019-02-17T06:38:19.732Z,32.83
2019-02-17T06:40:52.407Z,33.37
2019-02-17T06:43:23.613Z,33.73
2019-02-17T06:45:54.121Z,33.27
2019-02-17T06:48:25.264Z,34.80
2019-02-17T06:50:56.359Z,34.50
2019-02-17T06:53:28.331Z,35.30
2019-02-17T06:56:02.349Z,33.27
2019-02-17T06:58:32.918Z,33.90
2019-02-17T07:01:06.093Z,33.50
2019-02-17T07:03:36.973Z,34.00
2019-02-17T07:06:12.450Z,32.60
2019-02-17T07:08:54.342Z,34.13
2019-02-17T07:11:29.114Z,34.47
2019-02-17T07:14:00.224Z,33.07
2019-02-17T07:16:32.211Z,35.03
2019-02-17T07:19:03.943Z,34.57
2019-02-17T07:21:35.690Z,32.93
2019-02-17T07:24:06.486Z,32.40
2019-02-17T07:26:37.897Z,31.73
2019-02-17T07:29:08.773Z,33.30
2019-02-17T07:31:42.078Z,32.60
2019-02-17T07:34:13.460Z,31.87
2019-02-17T07:36:45.869Z,31.90
2019-02-17T07:39:17.595Z,30.20
2019-02-17T07:41:48.315Z,32.97
2019-02-17T07:44:20.180Z,32.87
2019-02-17T07:46:51.334Z,32.33
2019-02-17T07:49:22.262Z,33.30
2019-02-17T07:51:52.856Z,33.43
2019-02-17T07:54:23.559Z,32.13
2019-02-17T07:56:54.099Z,31.83
2019-02-17T07:59:26.349Z,31.17
2019-02-17T08:01:57.943Z,30.97
2019-02-17T08:04:29.669Z,30.33
2019-02-17T08:07:00.684Z,30.87
2019-02-17T08:09:31.234Z,31.47
2019-02-17T08:12:01.643Z,37.97
2019-02-17T08:14:32.051Z,37.83
2019-02-17T08:17:03.413Z,31.93
2019-02-17T08:19:34.413Z,31.50
2019-02-17T08:22:07.033Z,29.53
2019-02-17T08:24:37.653Z,30.77
2019-02-17T08:27:08.316Z,29.30
2019-02-17T08:29:38.571Z,28.87
2019-02-17T08:32:09.417Z,26.93
2019-02-17T08:34:41.170Z,27.33
2019-02-17T08:37:14.056Z,28.17
2019-02-17T08:39:44.503Z,26.47
2019-02-17T08:42:15.633Z,25.70
2019-02-17T08:44:46.405Z,25.17
2019-02-17T08:47:19.793Z,24.20
2019-02-17T08:49:51.909Z,24.20
2019-02-17T08:52:22.999Z,23.97
2019-02-17T08:54:53.606Z,23.17
2019-02-17T08:57:25.131Z,23.23
2019-02-17T08:59:57.671Z,23.10
2019-02-17T09:02:29.043Z,21.70
2019-02-17T09:05:00.468Z,23.17
2019-02-17T09:07:32.049Z,22.57
2019-02-17T09:10:03.131Z,22.63
2019-02-17T09:12:34.788Z,22.10
2019-02-17T09:15:12.505Z,22.43
2019-02-17T09:17:43.309Z,24.17
2019-02-17T09:20:14.608Z,23.40
2019-02-17T09:22:46.271Z,22.70
2019-02-17T09:25:17.501Z,24.23
2019-02-17T09:27:48.102Z,23.03
2019-02-17T09:30:19.925Z,24.33
2019-02-17T09:32:50.669Z,23.53
2019-02-17T09:35:22.163Z,25.53
2019-02-17T09:37:53.753Z,23.97
2019-02-17T09:40:24.167Z,25.10
2019-02-17T09:42:54.615Z,24.53
2019-02-17T09:45:25.290Z,23.43
2019-02-17T09:47:55.897Z,22.93
2019-02-17T09:50:26.663Z,23.30
2019-02-17T09:52:57.012Z,22.27
2019-02-17T09:55:27.450Z,23.70
2019-02-17T09:57:58.049Z,20.67
2019-02-17T10:00:29.822Z,21.93
2019-02-17T10:03:00.941Z,21.73
2019-02-17T10:05:32.569Z,21.40
2019-02-17T10:08:03.587Z,21.57
2019-02-17T10:10:34.955Z,20.80
2019-02-17T10:13:05.501Z,20.70
2019-02-17T10:15:36.153Z,20.33
2019-02-17T10:18:07.039Z,19.77
2019-02-17T10:20:37.410Z,19.87
2019-02-17T10:23:07.895Z,20.47
2019-02-17T10:25:38.368Z,18.53
2019-02-17T10:28:08.884Z,19.33
2019-02-17T10:30:39.352Z,18.77
2019-02-17T10:33:10.257Z,19.83
2019-02-17T10:35:41.648Z,22.00
2019-02-17T10:38:12.190Z,20.37
2019-02-17T10:40:43.456Z,20.67
2019-02-17T10:43:15.018Z,20.20
2019-02-17T10:45:46.155Z,20.50
2019-02-17T10:48:18.154Z,21.13
2019-02-17T10:50:49.150Z,20.47
2019-02-17T10:53:19.908Z,20.40
2019-02-17T10:55:50.807Z,18.77
2019-02-17T10:58:21.357Z,20.10
2019-02-17T11:00:52.042Z,21.77
2019-02-17T11:03:23.318Z,21.20
2019-02-17T11:05:54.985Z,20.10
2019-02-17T11:08:26.115Z,17.93
2019-02-17T11:10:56.956Z,16.47
2019-02-17T11:13:28.071Z,16.17
2019-02-17T11:15:59.656Z,16.10
2019-02-17T11:18:30.890Z,16.83
2019-02-17T11:21:03.024Z,17.50
2019-02-17T11:23:35.170Z,17.43
2019-02-17T11:26:06.344Z,18.63
2019-02-17T11:28:38.154Z,16.90
2019-02-17T11:31:11.219Z,16.67
2019-02-17T11:33:42.919Z,17.40
2019-02-17T11:36:14.991Z,17.47
2019-02-17T11:38:46.213Z,30.53
2019-02-17T11:41:17.565Z,20.23
2019-02-17T11:43:50.271Z,18.20
2019-02-17T11:46:21.885Z,19.77
2019-02-17T11:48:53.950Z,18.10
2019-02-17T11:51:25.077Z,18.67
2019-02-17T11:53:57.025Z,19.70
2019-02-17T11:56:29.088Z,19.77
2019-02-17T11:59:01.846Z,20.33
2019-02-17T12:01:34.876Z,19.80
2019-02-17T12:04:05.536Z,19.57
2019-02-17T12:06:36.483Z,22.27
2019-02-17T12:09:08.594Z,22.23
2019-02-17T12:11:38.893Z,21.33
2019-02-17T12:14:09.810Z,20.43
2019-02-17T12:16:40.416Z,21.03
2019-02-17T12:19:10.977Z,21.73
2019-02-17T12:21:43.321Z,21.23
2019-02-17T12:24:15.942Z,20.23
2019-02-17T12:26:57.654Z,21.07
2019-02-17T12:29:31.042Z,23.10
2019-02-17T12:32:02.633Z,20.73
2019-02-17T12:34:34.664Z,21.73
2019-02-17T12:37:05.586Z,22.17
2019-02-17T12:39:36.530Z,23.33
2019-02-17T12:42:07.125Z,23.13
2019-02-17T12:44:39.342Z,22.20
2019-02-17T12:47:12.876Z,22.20
2019-02-17T12:49:44.197Z,24.63
2019-02-17T12:52:15.102Z,24.97
2019-02-17T12:54:46.015Z,24.00
2019-02-17T12:57:19.482Z,24.17
2019-02-17T12:59:52.556Z,24.77
2019-02-17T13:02:25.200Z,24.73
2019-02-17T13:04:56.780Z,25.77
2019-02-17T13:07:28.479Z,27.07
2019-02-17T13:09:59.450Z,26.50
2019-02-17T13:12:30.749Z,27.70
2019-02-17T13:15:01.471Z,29.93
2019-02-17T13:17:34.458Z,30.63
2019-02-17T13:20:09.128Z,31.23
2019-02-17T13:22:42.069Z,29.63
2019-02-17T13:25:18.742Z,30.73
2019-02-17T13:27:50.610Z,31.60
2019-02-17T13:30:26.492Z,29.33
2019-02-17T13:32:57.042Z,31.27
2019-02-17T13:35:29.738Z,32.27
2019-02-17T13:38:00.486Z,31.03
2019-02-17T13:40:31.519Z,31.40
2019-02-17T13:43:02.780Z,32.67
2019-02-17T13:45:33.212Z,32.77
2019-02-17T13:48:03.774Z,34.90
2019-02-17T13:50:34.576Z,34.87
2019-02-17T13:53:11.790Z,32.60
2019-02-17T13:55:38.156Z,34.97
2019-02-17T13:58:09.338Z,32.20
2019-02-17T14:00:41.329Z,34.63
2019-02-17T14:03:12.468Z,36.33
2019-02-17T14:05:44.136Z,37.67
2019-02-17T14:08:15.937Z,37.20
2019-02-17T14:10:49.934Z,39.50
2019-02-17T14:13:21.935Z,38.87
2019-02-17T14:15:56.700Z,36.50
2019-02-17T14:18:29.736Z,35.67
2019-02-17T14:21:01.317Z,37.77
2019-02-17T14:23:33.240Z,35.63
2019-02-17T14:26:06.261Z,35.10
2019-02-17T14:28:39.075Z,35.63
2019-02-17T14:31:11.310Z,36.53
2019-02-17T14:33:42.795Z,34.27
2019-02-17T14:36:15.461Z,36.33
2019-02-17T14:38:46.520Z,37.60
2019-02-17T14:41:17.782Z,36.03
2019-02-17T14:43:51.000Z,38.23
2019-02-17T14:46:23.403Z,35.40
2019-02-17T14:48:54.790Z,36.73
2019-02-17T14:51:26.115Z,37.43
2019-02-17T14:53:57.899Z,36.57
2019-02-17T14:56:29.468Z,37.97
2019-02-17T14:59:02.470Z,37.43
2019-02-17T15:01:36.248Z,38.63
2019-02-17T15:04:10.618Z,39.10
2019-02-17T15:06:41.817Z,40.27
2019-02-17T15:09:12.973Z,39.07
2019-02-17T15:11:44.012Z,38.97
2019-02-17T15:14:16.113Z,40.40
2019-02-17T15:16:47.408Z,40.03
2019-02-17T15:19:21.967Z,39.47
2019-02-17T15:21:53.532Z,40.53
2019-02-17T15:24:25.449Z,40.53
2019-02-17T15:26:59.320Z,41.67
2019-02-17T15:29:32.114Z,41.63
2019-02-17T15:32:06.326Z,41.53
2019-02-17T15:34:38.058Z,41.63
2019-02-17T15:37:09.734Z,41.73
2019-02-17T15:39:43.004Z,41.53
2019-02-17T15:42:16.174Z,43.43
2019-02-17T15:44:48.581Z,42.40
2019-02-17T15:47:21.710Z,42.43
2019-02-17T15:49:53.318Z,40.47
2019-02-17T15:52:25.761Z,42.60
2019-02-17T15:54:56.818Z,43.23
2019-02-17T15:57:28.576Z,47.03
2019-02-17T15:59:59.702Z,43.07
2019-02-17T16:02:30.867Z,44.40
2019-02-17T16:05:01.829Z,48.43
2019-02-17T16:07:33.784Z,46.20
2019-02-17T16:10:11.107Z,41.57
2019-02-17T16:12:44.779Z,42.73
2019-02-17T16:15:20.831Z,41.50
2019-02-17T16:17:54.021Z,41.27
2019-02-17T16:20:28.388Z,42.93
2019-02-17T16:23:01.353Z,42.83
2019-02-17T16:25:32.475Z,41.67
2019-02-17T16:28:03.991Z,43.73
2019-02-17T16:30:37.674Z,43.57
2019-02-17T16:33:10.218Z,41.57
2019-02-17T16:35:41.641Z,42.57
2019-02-17T16:38:13.537Z,43.23
2019-02-17T16:40:44.951Z,43.37
2019-02-17T16:43:17.247Z,43.03
2019-02-17T16:45:47.581Z,41.80
2019-02-17T16:48:19.183Z,39.90
2019-02-17T17:00:22.068Z,41.10
2019-02-17T17:03:01.387Z,40.87
2019-02-17T17:05:35.461Z,40.50
2019-02-17T17:08:12.043Z,40.27
2019-02-17T17:10:46.745Z,42.23
2019-02-17T17:13:22.086Z,43.50
2019-02-17T17:15:57.333Z,45.83
2019-02-17T17:18:31.503Z,45.97
2019-02-17T17:21:07.438Z,44.90
2019-02-17T17:23:39.278Z,43.57
2019-02-17T17:26:11.795Z,38.93
2019-02-17T17:28:43.520Z,39.20
2019-02-17T17:31:17.607Z,36.80
2019-02-17T17:33:50.444Z,38.50
2019-02-17T17:36:24.844Z,36.90
2019-02-17T17:38:56.290Z,39.97
2019-02-17T17:41:27.826Z,40.70
2019-02-17T17:44:00.513Z,40.27
2019-02-17T17:46:32.322Z,41.57
2019-02-17T17:49:03.842Z,41.03
2019-02-17T17:51:35.385Z,42.80
2019-02-17T17:54:07.387Z,48.27
2019-02-17T17:56:38.206Z,49.30
2019-02-17T17:59:10.518Z,45.10
2019-02-17T18:01:42.617Z,43.90
2019-02-17T18:04:14.673Z,44.17
2019-02-17T18:06:46.026Z,44.10
2019-02-17T18:09:17.686Z,42.80
2019-02-17T18:11:49.743Z,44.40
2019-02-17T18:14:22.936Z,38.90
2019-02-17T18:16:55.392Z,39.17
2019-02-17T18:19:27.196Z,42.00
2019-02-17T18:21:58.173Z,38.17
2019-02-17T18:24:29.433Z,38.40
2019-02-17T18:27:00.618Z,37.40
2019-02-17T18:29:31.966Z,36.53
2019-02-17T18:32:03.565Z,37.13
2019-02-17T18:34:35.186Z,35.53
2019-02-17T18:37:07.623Z,37.53
2019-02-17T18:39:38.888Z,35.10
2019-02-17T18:42:10.283Z,35.43
2019-02-17T18:44:41.494Z,35.17
2019-02-17T18:47:14.174Z,33.70
2019-02-17T18:49:47.078Z,34.27
2019-02-17T18:52:19.350Z,35.63
2019-02-17T18:54:51.221Z,33.47
2019-02-17T18:57:23.808Z,32.77
2019-02-17T18:59:58.329Z,37.07
2019-02-17T19:02:32.233Z,37.17
2019-02-17T19:05:04.654Z,34.30
2019-02-17T19:07:37.090Z,34.37
2019-02-17T19:10:12.990Z,34.17
2019-02-17T19:12:48.093Z,35.10
2019-02-17T19:15:23.528Z,36.67
2019-02-17T19:17:58.664Z,32.67
2019-02-17T19:20:41.853Z,35.17
2019-02-17T19:23:14.723Z,34.10
2019-02-17T19:25:47.468Z,32.47
2019-02-17T19:28:21.152Z,32.80
2019-02-17T19:30:54.291Z,33.73
2019-02-17T19:33:27.771Z,34.53
2019-02-17T19:36:00.496Z,33.10
2019-02-17T19:38:32.244Z,32.47
2019-02-17T19:41:04.755Z,35.40
2019-02-17T19:43:36.594Z,33.60
2019-02-17T19:46:08.844Z,32.67
2019-02-17T19:48:44.107Z,32.77
2019-02-17T19:51:17.290Z,33.27
2019-02-17T19:53:50.132Z,32.23
2019-02-17T19:56:22.176Z,33.90
2019-02-17T19:58:54.133Z,32.30
2019-02-17T20:01:25.838Z,35.03
2019-02-17T20:04:05.180Z,34.40
2019-02-17T20:06:37.485Z,33.30
2019-02-17T20:09:11.489Z,32.90
2019-02-17T20:11:42.611Z,32.63
2019-02-17T20:14:14.017Z,32.70
2019-02-17T20:16:45.934Z,32.20
2019-02-17T20:19:18.141Z,32.80
2019-02-17T20:21:48.955Z,33.83
2019-02-17T20:24:20.285Z,32.60
2019-02-17T20:26:51.497Z,32.03
2019-02-17T20:29:22.368Z,32.13
2019-02-17T20:31:54.594Z,33.13
2019-02-17T20:34:26.283Z,30.47
2019-02-17T20:36:58.195Z,33.50
2019-02-17T20:39:30.112Z,35.87
2019-02-17T20:42:01.703Z,33.63
2019-02-17T20:44:32.459Z,31.90
2019-02-17T20:47:03.818Z,34.70
2019-02-17T20:49:34.975Z,34.13
2019-02-17T20:52:06.669Z,33.73
2019-02-17T20:54:38.075Z,36.07
2019-02-17T20:57:09.562Z,35.60
2019-02-17T20:59:41.832Z,33.83
2019-02-17T21:02:14.201Z,33.73
2019-02-17T21:04:46.625Z,30.80
2019-02-17T21:07:18.217Z,33.57
2019-02-17T21:09:50.389Z,31.93
2019-02-17T21:12:23.706Z,33.47
2019-02-17T21:14:54.930Z,33.07
2019-02-17T21:17:26.792Z,31.00
2019-02-17T21:19:57.687Z,33.43
2019-02-17T21:22:29.346Z,31.93
2019-02-17T21:25:01.564Z,32.03
2019-02-17T21:27:36.909Z,33.00
2019-02-17T21:30:19.030Z,32.63
2019-02-17T21:32:50.358Z,30.43
2019-02-17T21:35:22.277Z,32.33
2019-02-17T21:37:53.930Z,33.33
2019-02-17T21:40:25.372Z,32.53
2019-02-17T21:42:56.627Z,30.67
2019-02-17T21:45:27.973Z,31.87
2019-02-17T21:48:00.223Z,33.40
2019-02-17T21:50:32.823Z,31.90
2019-02-17T21:53:08.834Z,33.03
2019-02-17T21:55:40.487Z,31.40
2019-02-17T21:58:12.281Z,32.93
2019-02-17T22:00:43.873Z,32.23
2019-02-17T22:03:15.895Z,31.63
2019-02-17T22:05:47.246Z,32.20
2019-02-17T22:08:18.092Z,30.77
2019-02-17T22:10:49.462Z,31.93
2019-02-17T22:13:20.958Z,32.23
2019-02-17T22:15:51.993Z,31.47
2019-02-17T22:18:23.411Z,30.80
2019-02-17T22:20:54.469Z,31.60
2019-02-17T22:23:26.612Z,31.47
2019-02-17T22:25:58.239Z,30.37
2019-02-17T22:28:29.375Z,30.70
2019-02-17T22:31:00.795Z,30.30
2019-02-17T22:33:32.926Z,28.77
2019-02-17T22:36:03.745Z,30.67
2019-02-17T22:38:35.129Z,30.67
2019-02-17T22:41:06.106Z,30.47
2019-02-17T22:43:37.251Z,30.37
2019-02-17T22:46:07.977Z,31.43
2019-02-17T22:48:38.997Z,29.80
2019-02-17T22:51:10.483Z,31.43
2019-02-17T22:53:44.007Z,31.10
2019-02-17T22:56:14.790Z,31.57
2019-02-17T22:58:47.168Z,30.20
2019-02-17T23:01:23.399Z,31.00
2019-02-17T23:03:56.208Z,33.07
2019-02-17T23:06:28.866Z,31.73
2019-02-17T23:09:01.301Z,32.27
2019-02-17T23:11:33.198Z,31.70
2019-02-17T23:14:04.388Z,31.80
2019-02-17T23:16:35.342Z,30.80
2019-02-17T23:19:06.149Z,31.90
2019-02-17T23:21:37.339Z,31.93
2019-02-17T23:24:07.978Z,33.27
2019-02-17T23:26:39.551Z,32.63
2019-02-17T23:29:11.796Z,33.03
2019-02-17T23:31:44.953Z,32.47
2019-02-17T23:34:15.964Z,31.03
2019-02-17T23:36:48.197Z,33.50
2019-02-17T23:39:21.224Z,32.70
2019-02-17T23:41:53.162Z,31.27
2019-02-17T23:44:25.059Z,32.07
2019-02-17T23:46:56.312Z,33.73
2019-02-17T23:49:28.643Z,34.63
2019-02-17T23:51:59.893Z,33.23
2019-02-17T23:54:31.586Z,32.60
2019-02-17T23:57:02.309Z,31.83
2019-02-17T23:59:33.527Z,33.00
