createdAt,value
2023-03-10T00:00:07.000Z,96011
2023-03-10T00:02:58.000Z,96014
2023-03-10T00:04:25.000Z,96014
2023-03-10T00:06:31.000Z,96005
2023-03-10T00:07:58.000Z,96005
2023-03-10T00:10:04.000Z,96009
2023-03-10T00:11:30.000Z,96010
2023-03-10T00:13:37.000Z,96009
2023-03-10T00:15:03.000Z,96008
2023-03-10T00:17:09.000Z,96000
2023-03-10T00:18:36.000Z,95994
2023-03-10T00:20:42.000Z,95993
2023-03-10T00:22:08.000Z,95996
2023-03-10T00:24:14.000Z,95993
2023-03-10T00:25:41.000Z,95989
2023-03-10T00:27:47.000Z,95986
2023-03-10T00:29:14.000Z,95985
2023-03-10T00:31:20.000Z,95975
2023-03-10T00:32:46.000Z,95978
2023-03-10T00:34:53.000Z,95962
2023-03-10T00:36:19.000Z,95966
2023-03-10T00:38:25.000Z,95961
2023-03-10T00:41:17.000Z,95961
2023-03-10T00:42:43.000Z,95960
2023-03-10T00:44:49.000Z,95953
2023-03-10T00:46:16.000Z,95955
2023-03-10T00:48:22.000Z,95953
2023-03-10T00:49:48.000Z,95950
2023-03-10T00:51:55.000Z,95952
2023-03-10T00:53:21.000Z,95947
2023-03-10T00:55:27.000Z,95940
2023-03-10T00:56:54.000Z,95941
2023-03-10T00:59:00.000Z,95944
2023-03-10T01:00:26.000Z,95947
2023-03-10T01:02:33.000Z,95934
2023-03-10T01:03:59.000Z,95934
2023-03-10T01:06:05.000Z,95930
2023-03-10T01:07:32.000Z,95915
2023-03-10T01:09:38.000Z,95920
2023-03-10T01:11:04.000Z,95916
2023-03-10T01:13:11.000Z,95900
2023-03-10T01:14:37.000Z,95902
2023-03-10T01:16:43.000Z,95904
2023-03-10T01:19:34.000Z,95892
2023-03-10T01:21:01.000Z,95892
2023-03-10T01:23:07.000Z,95896
2023-03-10T01:24:33.000Z,95892
2023-03-10T01:26:39.000Z,95888
2023-03-10T01:28:06.000Z,95879
2023-03-10T01:30:12.000Z,95885
2023-03-10T01:31:39.000Z,95881
2023-03-10T01:33:45.000Z,95874
2023-03-10T01:35:11.000Z,95877
2023-03-10T01:37:17.000Z,95875
2023-03-10T01:38:44.000Z,95881
2023-03-10T01:40:50.000Z,95873
2023-03-10T01:42:16.000Z,95877
2023-03-10T01:44:23.000Z,95884
2023-03-10T01:45:49.000Z,95870
2023-03-10T01:47:55.000Z,95867
2023-03-10T01:49:22.000Z,95872
2023-03-10T01:51:28.000Z,95872
2023-03-10T01:52:54.000Z,95863
2023-03-10T01:55:01.000Z,95864
2023-03-10T01:57:52.000Z,95850
2023-03-10T01:59:18.000Z,95859
2023-03-10T02:01:24.000Z,95857
2023-03-10T02:02:51.000Z,95853
2023-03-10T02:04:57.000Z,95849
2023-03-10T02:06:24.000Z,95848
2023-03-10T02:08:30.000Z,95841
2023-03-10T02:09:56.000Z,95847
2023-03-10T02:12:02.000Z,95841
2023-03-10T02:13:29.000Z,95846
2023-03-10T02:15:35.000Z,95835
2023-03-10T02:17:01.000Z,95839
2023-03-10T02:19:08.000Z,95836
2023-03-10T02:20:34.000Z,95836
2023-03-10T02:22:40.000Z,95827
2023-03-10T02:24:07.000Z,95832
2023-03-10T02:26:13.000Z,95836
2023-03-10T02:27:39.000Z,95816
2023-03-10T02:29:46.000Z,95826
2023-03-10T02:31:25.000Z,95824
2023-03-10T02:33:31.000Z,95813
2023-03-10T02:36:22.000Z,95810
2023-03-10T02:37:49.000Z,95811
2023-03-10T02:39:55.000Z,95814
2023-03-10T02:41:21.000Z,95815
2023-03-10T02:43:27.000Z,95814
2023-03-10T02:44:54.000Z,95804
2023-03-10T02:47:00.000Z,95808
2023-03-10T02:48:27.000Z,95803
2023-03-10T02:50:34.000Z,95799
2023-03-10T02:52:01.000Z,95798
2023-03-10T02:54:07.000Z,95795
2023-03-10T02:55:33.000Z,95797
2023-03-10T02:57:39.000Z,95795
2023-03-10T02:59:06.000Z,95788
2023-03-10T03:01:12.000Z,95793
2023-03-10T03:02:39.000Z,95787
2023-03-10T03:04:45.000Z,95790
2023-03-10T03:06:11.000Z,95794
2023-03-10T03:08:18.000Z,95796
2023-03-10T03:09:44.000Z,95792
2023-03-10T03:11:50.000Z,95791
2023-03-10T03:14:41.000Z,95790
2023-03-10T03:16:08.000Z,95794
2023-03-10T03:18:14.000Z,95791
2023-03-10T03:19:40.000Z,95795
2023-03-10T03:21:46.000Z,95782
2023-03-10T03:23:13.000Z,95781
2023-03-10T03:25:19.000Z,95793
2023-03-10T03:26:45.000Z,95778
2023-03-10T03:28:52.000Z,95777
2023-03-10T03:30:18.000Z,95774
2023-03-10T03:32:27.000Z,95779
2023-03-10T03:33:54.000Z,95775
2023-03-10T03:36:00.000Z,95786
2023-03-10T03:37:27.000Z,95785
2023-03-10T03:39:33.000Z,95777
2023-03-10T03:41:00.000Z,95770
2023-03-10T03:43:06.000Z,95772
2023-03-10T03:44:32.000Z,95771
2023-03-10T03:46:38.000Z,95764
2023-03-10T03:48:05.000Z,95770
2023-03-10T03:50:11.000Z,95774
2023-03-10T03:53:02.000Z,95769
2023-03-10T03:54:28.000Z,95764
2023-03-10T03:56:35.000Z,95763
2023-03-10T03:58:01.000Z,95771
2023-03-10T04:00:07.000Z,95774
2023-03-10T04:01:34.000Z,95766
2023-03-10T04:03:40.000Z,95762
2023-03-10T04:05:07.000Z,95776
2023-03-10T04:07:13.000Z,95778
2023-03-10T04:08:39.000Z,95782
2023-03-10T04:10:45.000Z,95778
2023-03-10T04:12:12.000Z,95779
2023-03-10T04:14:18.000Z,95783
2023-03-10T04:15:44.000Z,95782
2023-03-10T04:17:51.000Z,95778
2023-03-10T04:19:17.000Z,95783
2023-03-10T04:21:23.000Z,95783
2023-03-10T04:22:50.000Z,95787
2023-03-10T04:24:56.000Z,95782
2023-03-10T04:26:23.000Z,95787
2023-03-10T04:28:29.000Z,95780
2023-03-10T04:31:20.000Z,95783
2023-03-10T04:32:47.000Z,95775
2023-03-10T04:34:55.000Z,95773
2023-03-10T04:36:21.000Z,95772
2023-03-10T04:38:28.000Z,95767
2023-03-10T04:39:54.000Z,95761
2023-03-10T04:42:00.000Z,95756
2023-03-10T04:43:27.000Z,95755
2023-03-10T04:45:33.000Z,95753
2023-03-10T04:46:59.000Z,95751
2023-03-10T04:49:05.000Z,95757
2023-03-10T04:50:32.000Z,95762
2023-03-10T04:52:38.000Z,95752
2023-03-10T04:54:05.000Z,95751
2023-03-10T04:56:11.000Z,95759
2023-03-10T04:57:38.000Z,95755
2023-03-10T04:59:44.000Z,95753
2023-03-10T05:01:10.000Z,95756
2023-03-10T05:03:16.000Z,95754
2023-03-10T05:04:43.000Z,95752
2023-03-10T05:06:49.000Z,95755
2023-03-10T05:09:41.000Z,95752
2023-03-10T05:11:07.000Z,95748
2023-03-10T05:13:13.000Z,95757
2023-03-10T05:14:40.000Z,95751
2023-03-10T05:16:46.000Z,95760
2023-03-10T05:18:12.000Z,95760
2023-03-10T05:20:19.000Z,95763
2023-03-10T05:21:45.000Z,95761
2023-03-10T05:23:51.000Z,95762
2023-03-10T05:25:18.000Z,95765
2023-03-10T05:27:24.000Z,95760
2023-03-10T05:28:51.000Z,95765
2023-03-10T05:30:57.000Z,95761
2023-03-10T05:32:23.000Z,95758
2023-03-10T05:34:30.000Z,95752
2023-03-10T05:35:56.000Z,95754
2023-03-10T05:38:02.000Z,95756
2023-03-10T05:39:29.000Z,95754
2023-03-10T05:41:35.000Z,95750
2023-03-10T05:43:01.000Z,95758
2023-03-10T05:45:08.000Z,95750
2023-03-10T05:47:59.000Z,95746
2023-03-10T05:49:25.000Z,95743
2023-03-10T05:51:32.000Z,95747
2023-03-10T05:52:58.000Z,95739
2023-03-10T05:55:04.000Z,95738
2023-03-10T05:56:31.000Z,95733
2023-03-10T05:58:37.000Z,95734
2023-03-10T06:00:03.000Z,95735
2023-03-10T06:02:09.000Z,95742
2023-03-10T06:03:36.000Z,95737
2023-03-10T06:05:42.000Z,95745
2023-03-10T06:07:09.000Z,95736
2023-03-10T06:09:15.000Z,95741
2023-03-10T06:10:42.000Z,95742
2023-03-10T06:12:48.000Z,95729
2023-03-10T06:14:14.000Z,95737
2023-03-10T06:16:20.000Z,95742
2023-03-10T06:17:47.000Z,95731
2023-03-10T06:19:53.000Z,95730
2023-03-10T06:21:20.000Z,95725
2023-03-10T06:23:26.000Z,95722
2023-03-10T06:26:17.000Z,95726
2023-03-10T06:27:44.000Z,95722
2023-03-10T06:29:50.000Z,95716
2023-03-10T06:31:16.000Z,95711
2023-03-10T06:33:22.000Z,95713
2023-03-10T06:34:49.000Z,95718
2023-03-10T06:36:55.000Z,95721
2023-03-10T06:38:22.000Z,95716
2023-03-10T06:40:28.000Z,95721
2023-03-10T06:41:54.000Z,95715
2023-03-10T06:44:00.000Z,95716
2023-03-10T06:45:27.000Z,95720
2023-03-10T06:47:33.000Z,95725
2023-03-10T06:48:59.000Z,95726
2023-03-10T06:51:06.000Z,95724
2023-03-10T06:52:32.000Z,95731
2023-03-10T06:54:38.000Z,95733
2023-03-10T06:56:05.000Z,95734
2023-03-10T06:58:11.000Z,95736
2023-03-10T06:59:37.000Z,95737
2023-03-10T07:01:43.000Z,95733
2023-03-10T07:04:34.000Z,95726
2023-03-10T07:06:01.000Z,95729
2023-03-10T07:08:07.000Z,95735
2023-03-10T07:09:34.000Z,95732
2023-03-10T07:11:40.000Z,95734
2023-03-10T07:13:07.000Z,95741
2023-03-10T07:15:13.000Z,95733
2023-03-10T07:16:39.000Z,95732
2023-03-10T07:18:45.000Z,95740
2023-03-10T07:20:12.000Z,95741
2023-03-10T07:22:18.000Z,95736
2023-03-10T07:23:44.000Z,95733
2023-03-10T07:25:51.000Z,95744
2023-03-10T07:27:17.000Z,95737
2023-03-10T07:29:23.000Z,95740
2023-03-10T07:30:50.000Z,95738
2023-03-10T07:32:56.000Z,95740
2023-03-10T07:34:23.000Z,95732
2023-03-10T07:36:29.000Z,95732
2023-03-10T07:37:55.000Z,95739
2023-03-10T07:40:02.000Z,95742
2023-03-10T07:42:53.000Z,95739
2023-03-10T07:44:19.000Z,95744
2023-03-10T07:46:26.000Z,95741
2023-03-10T07:47:52.000Z,95737
2023-03-10T07:49:58.000Z,95736
2023-03-10T07:51:25.000Z,95742
2023-03-10T07:53:31.000Z,95740
2023-03-10T07:54:58.000Z,95737
2023-03-10T07:57:04.000Z,95732
2023-03-10T07:58:30.000Z,95732
2023-03-10T08:00:37.000Z,95730
2023-03-10T08:02:03.000Z,95730
2023-03-10T08:04:09.000Z,95731
2023-03-10T08:05:36.000Z,95734
2023-03-10T08:07:42.000Z,95736
2023-03-10T08:09:09.000Z,95737
2023-03-10T08:11:15.000Z,95735
2023-03-10T08:12:42.000Z,95735
2023-03-10T08:14:48.000Z,95742
2023-03-10T08:16:14.000Z,95737
2023-03-10T08:18:21.000Z,95743
2023-03-10T08:21:12.000Z,95739
2023-03-10T08:22:39.000Z,95739
2023-03-10T08:24:45.000Z,95740
2023-03-10T08:26:11.000Z,95741
2023-03-10T08:28:18.000Z,95731
2023-03-10T08:29:44.000Z,95734
2023-03-10T08:31:50.000Z,95743
2023-03-10T08:33:17.000Z,95738
2023-03-10T08:35:23.000Z,95740
2023-03-10T08:36:50.000Z,95735
2023-03-10T08:38:56.000Z,95733
2023-03-10T08:40:22.000Z,95732
2023-03-10T08:42:29.000Z,95728
2023-03-10T08:43:55.000Z,95733
2023-03-10T08:46:01.000Z,95735
2023-03-10T08:47:28.000Z,95733
2023-03-10T08:49:38.000Z,95723
2023-03-10T08:51:04.000Z,95721
2023-03-10T08:53:10.000Z,95717
2023-03-10T08:54:37.000Z,95724
2023-03-10T08:56:43.000Z,95721
2023-03-10T08:59:34.000Z,95723
2023-03-10T09:01:00.000Z,95722
2023-03-10T09:03:07.000Z,95724
2023-03-10T09:04:33.000Z,95729
2023-03-10T09:06:39.000Z,95723
2023-03-10T09:08:06.000Z,95730
2023-03-10T09:10:12.000Z,95739
2023-03-10T09:11:38.000Z,95723
2023-03-10T09:13:45.000Z,95740
2023-03-10T09:15:11.000Z,95732
2023-03-10T09:17:17.000Z,95729
2023-03-10T09:18:44.000Z,95735
2023-03-10T09:20:50.000Z,95742
2023-03-10T09:22:16.000Z,95746
2023-03-10T09:24:23.000Z,95747
2023-03-10T09:25:49.000Z,95751
2023-03-10T09:27:55.000Z,95752
2023-03-10T09:29:22.000Z,95751
2023-03-10T09:31:47.000Z,95755
2023-03-10T09:33:14.000Z,95757
2023-03-10T09:35:20.000Z,95757
2023-03-10T09:38:11.000Z,95752
2023-03-10T09:39:38.000Z,95752
2023-03-10T09:41:44.000Z,95756
2023-03-10T09:43:11.000Z,95759
2023-03-10T09:45:17.000Z,95755
2023-03-10T09:46:44.000Z,95758
2023-03-10T09:48:50.000Z,95767
2023-03-10T09:50:16.000Z,95761
2023-03-10T09:52:22.000Z,95770
2023-03-10T09:53:49.000Z,95769
2023-03-10T09:55:55.000Z,95772
2023-03-10T09:57:22.000Z,95773
2023-03-10T09:59:28.000Z,95779
2023-03-10T10:00:55.000Z,95776
2023-03-10T10:03:01.000Z,95769
2023-03-10T10:04:27.000Z,95772
2023-03-10T10:06:34.000Z,95766
2023-03-10T10:08:00.000Z,95760
2023-03-10T10:10:07.000Z,95764
2023-03-10T10:11:33.000Z,95763
2023-03-10T10:13:39.000Z,95765
2023-03-10T10:16:33.000Z,95764
2023-03-10T10:18:01.000Z,95762
2023-03-10T10:20:23.000Z,95754
2023-03-10T10:21:50.000Z,95757
2023-03-10T10:23:56.000Z,95756
2023-03-10T10:25:22.000Z,95759
2023-03-10T10:27:29.000Z,95758
2023-03-10T10:28:56.000Z,95760
2023-03-10T10:31:02.000Z,95760
2023-03-10T10:32:29.000Z,95764
2023-03-10T10:34:35.000Z,95764
2023-03-10T10:36:02.000Z,95762
2023-03-10T10:38:08.000Z,95765
2023-03-10T10:39:35.000Z,95763
2023-03-10T10:41:41.000Z,95769
2023-03-10T10:43:07.000Z,95764
2023-03-10T10:45:14.000Z,95761
2023-03-10T10:46:40.000Z,95761
2023-03-10T10:48:46.000Z,95760
2023-03-10T10:50:13.000Z,95769
2023-03-10T10:52:19.000Z,95767
2023-03-10T10:55:10.000Z,95773
2023-03-10T10:56:36.000Z,95769
2023-03-10T10:58:42.000Z,95766
2023-03-10T11:00:09.000Z,95762
2023-03-10T11:02:15.000Z,95755
2023-03-10T11:03:42.000Z,95757
2023-03-10T11:05:48.000Z,95754
2023-03-10T11:07:14.000Z,95751
2023-03-10T11:09:20.000Z,95765
2023-03-10T11:10:47.000Z,95753
2023-03-10T11:12:53.000Z,95756
2023-03-10T11:14:20.000Z,95765
2023-03-10T11:16:26.000Z,95762
2023-03-10T11:17:53.000Z,95759
2023-03-10T11:19:59.000Z,95765
2023-03-10T11:21:25.000Z,95753
2023-03-10T11:23:31.000Z,95750
2023-03-10T11:24:58.000Z,95758
2023-03-10T11:27:04.000Z,95756
2023-03-10T11:28:30.000Z,95762
2023-03-10T11:30:37.000Z,95761
2023-03-10T11:33:28.000Z,95755
2023-03-10T11:34:54.000Z,95753
2023-03-10T11:37:00.000Z,95751
2023-03-10T11:38:27.000Z,95758
2023-03-10T11:40:33.000Z,95755
2023-03-10T11:41:59.000Z,95767
2023-03-10T11:44:06.000Z,95758
2023-03-10T11:45:32.000Z,95753
2023-03-10T11:47:38.000Z,95760
2023-03-10T11:49:08.000Z,95755
2023-03-10T11:51:14.000Z,95756
2023-03-10T11:52:41.000Z,95748
2023-03-10T11:54:47.000Z,95748
2023-03-10T11:56:13.000Z,95744
2023-03-10T11:58:19.000Z,95749
2023-03-10T11:59:46.000Z,95747
2023-03-10T12:01:52.000Z,95750
2023-03-10T12:03:19.000Z,95739
2023-03-10T12:05:25.000Z,95732
2023-03-10T12:06:52.000Z,95730
2023-03-10T12:08:58.000Z,95734
2023-03-10T12:11:49.000Z,95722
2023-03-10T12:13:15.000Z,95733
2023-03-10T12:15:22.000Z,95728
2023-03-10T12:16:48.000Z,95719
2023-03-10T12:18:54.000Z,95719
2023-03-10T12:20:21.000Z,95730
2023-03-10T12:22:27.000Z,95719
2023-03-10T12:23:54.000Z,95729
2023-03-10T12:26:00.000Z,95721
2023-03-10T12:27:26.000Z,95711
2023-03-10T12:29:33.000Z,95718
2023-03-10T12:30:59.000Z,95712
2023-03-10T12:33:05.000Z,95712
2023-03-10T12:34:32.000Z,95726
2023-03-10T12:36:38.000Z,95718
2023-03-10T12:38:04.000Z,95716
2023-03-10T12:40:11.000Z,95715
2023-03-10T12:41:37.000Z,95720
2023-03-10T12:43:43.000Z,95715
2023-03-10T12:45:10.000Z,95715
2023-03-10T12:47:16.000Z,95713
2023-03-10T12:50:07.000Z,95711
2023-03-10T12:51:34.000Z,95711
2023-03-10T12:53:40.000Z,95716
2023-03-10T12:55:06.000Z,95707
2023-03-10T12:57:12.000Z,95707
2023-03-10T12:58:39.000Z,95700
2023-03-10T13:00:45.000Z,95697
2023-03-10T13:02:12.000Z,95697
2023-03-10T13:04:18.000Z,95697
2023-03-10T13:05:44.000Z,95693
2023-03-10T13:07:51.000Z,95684
2023-03-10T13:09:17.000Z,95688
2023-03-10T13:11:23.000Z,95683
2023-03-10T13:12:50.000Z,95690
2023-03-10T13:14:56.000Z,95680
2023-03-10T13:16:23.000Z,95680
2023-03-10T13:18:29.000Z,95674
2023-03-10T13:19:55.000Z,95679
2023-03-10T13:22:02.000Z,95666
2023-03-10T13:23:28.000Z,95671
2023-03-10T13:25:34.000Z,95674
2023-03-10T13:28:25.000Z,95678
2023-03-10T13:29:52.000Z,95673
2023-03-10T13:31:58.000Z,95670
2023-03-10T13:33:25.000Z,95662
2023-03-10T13:35:32.000Z,95672
2023-03-10T13:36:58.000Z,95668
2023-03-10T13:39:04.000Z,95667
2023-03-10T13:40:31.000Z,95662
2023-03-10T13:42:37.000Z,95665
2023-03-10T13:44:10.000Z,95666
2023-03-10T13:46:17.000Z,95657
2023-03-10T13:47:43.000Z,95656
2023-03-10T13:49:49.000Z,95657
2023-03-10T13:51:16.000Z,95660
2023-03-10T13:53:22.000Z,95668
2023-03-10T13:54:49.000Z,95672
2023-03-10T13:56:55.000Z,95676
2023-03-10T13:58:22.000Z,95671
2023-03-10T14:00:28.000Z,95674
2023-03-10T14:01:54.000Z,95669
2023-03-10T14:04:00.000Z,95671
2023-03-10T14:06:52.000Z,95680
2023-03-10T14:08:18.000Z,95677
2023-03-10T14:10:24.000Z,95680
2023-03-10T14:11:51.000Z,95676
2023-03-10T14:13:57.000Z,95670
2023-03-10T14:15:24.000Z,95675
2023-03-10T14:17:30.000Z,95670
2023-03-10T14:18:56.000Z,95674
2023-03-10T14:21:02.000Z,95668
2023-03-10T14:22:29.000Z,95671
2023-03-10T14:24:35.000Z,95673
2023-03-10T14:26:01.000Z,95673
2023-03-10T14:28:08.000Z,95675
2023-03-10T14:29:34.000Z,95675
2023-03-10T14:31:40.000Z,95674
2023-03-10T14:33:07.000Z,95680
2023-03-10T14:35:13.000Z,95673
2023-03-10T14:36:40.000Z,95679
2023-03-10T14:38:46.000Z,95680
2023-03-10T14:40:12.000Z,95677
2023-03-10T14:42:19.000Z,95676
2023-03-10T14:45:10.000Z,95681
2023-03-10T14:46:37.000Z,95682
2023-03-10T14:48:43.000Z,95683
2023-03-10T14:50:10.000Z,95685
2023-03-10T14:52:16.000Z,95683
2023-03-10T14:53:42.000Z,95686
2023-03-10T14:55:48.000Z,95691
2023-03-10T14:57:15.000Z,95691
2023-03-10T14:59:21.000Z,95690
2023-03-10T15:00:47.000Z,95688
2023-03-10T15:02:54.000Z,95691
2023-03-10T15:04:20.000Z,95697
2023-03-10T15:06:26.000Z,95697
2023-03-10T15:07:53.000Z,95693
2023-03-10T15:09:59.000Z,95690
2023-03-10T15:11:37.000Z,95686
2023-03-10T15:13:43.000Z,95683
2023-03-10T15:15:10.000Z,95683
2023-03-10T15:17:16.000Z,95682
2023-03-10T15:18:42.000Z,95679
2023-03-10T15:20:48.000Z,95672
2023-03-10T15:23:40.000Z,95676
2023-03-10T15:25:06.000Z,95675
2023-03-10T15:27:12.000Z,95672
2023-03-10T15:28:39.000Z,95672
2023-03-10T15:30:45.000Z,95676
2023-03-10T15:32:12.000Z,95670
2023-03-10T15:34:18.000Z,95669
2023-03-10T15:35:46.000Z,95670
2023-03-10T15:37:53.000Z,95668
2023-03-10T15:39:19.000Z,95667
2023-03-10T15:41:38.000Z,95663
2023-03-10T15:43:04.000Z,95664
2023-03-10T15:45:10.000Z,95659
2023-03-10T15:46:37.000Z,95658
2023-03-10T15:48:43.000Z,95660
2023-03-10T15:50:10.000Z,95654
2023-03-10T15:52:16.000Z,95655
2023-03-10T15:53:42.000Z,95653
2023-03-10T15:55:48.000Z,95637
2023-03-10T15:57:15.000Z,95638
2023-03-10T15:59:21.000Z,95640
2023-03-10T16:02:13.000Z,95639
2023-03-10T16:03:39.000Z,95636
2023-03-10T16:05:46.000Z,95639
2023-03-10T16:07:12.000Z,95634
2023-03-10T16:09:18.000Z,95638
2023-03-10T16:10:45.000Z,95633
2023-03-10T16:12:51.000Z,95634
2023-03-10T16:14:17.000Z,95638
2023-03-10T16:16:23.000Z,95641
2023-03-10T16:17:50.000Z,95639
2023-03-10T16:19:56.000Z,95645
2023-03-10T16:21:23.000Z,95634
2023-03-10T16:23:29.000Z,95637
2023-03-10T16:24:55.000Z,95640
2023-03-10T16:27:01.000Z,95647
2023-03-10T16:28:28.000Z,95645
2023-03-10T16:30:34.000Z,95664
2023-03-10T16:32:01.000Z,95672
2023-03-10T16:34:07.000Z,95679
2023-03-10T16:35:34.000Z,95673
2023-03-10T16:37:40.000Z,95668
2023-03-10T16:40:31.000Z,95672
2023-03-10T16:41:58.000Z,95681
2023-03-10T16:44:04.000Z,95688
2023-03-10T16:45:30.000Z,95695
2023-03-10T16:47:37.000Z,95698
2023-03-10T16:49:03.000Z,95688
2023-03-10T16:51:09.000Z,95697
2023-03-10T16:52:36.000Z,95701
2023-03-10T16:54:42.000Z,95704
2023-03-10T16:56:08.000Z,95706
2023-03-10T16:58:14.000Z,95714
2023-03-10T16:59:41.000Z,95716
2023-03-10T17:01:47.000Z,95727
2023-03-10T17:03:14.000Z,95732
2023-03-10T17:05:20.000Z,95729
2023-03-10T17:06:46.000Z,95736
2023-03-10T17:08:52.000Z,95736
2023-03-10T17:10:19.000Z,95738
2023-03-10T17:12:25.000Z,95745
2023-03-10T17:13:52.000Z,95736
2023-03-10T17:15:58.000Z,95751
2023-03-10T17:18:49.000Z,95749
2023-03-10T17:20:16.000Z,95748
2023-03-10T17:22:22.000Z,95750
2023-03-10T17:23:48.000Z,95765
2023-03-10T17:25:54.000Z,95760
2023-03-10T17:27:24.000Z,95765
2023-03-10T17:29:30.000Z,95761
2023-03-10T17:30:57.000Z,95778
2023-03-10T17:33:03.000Z,95777
2023-03-10T17:34:29.000Z,95788
2023-03-10T17:36:35.000Z,95788
2023-03-10T17:38:02.000Z,95790
2023-03-10T17:40:08.000Z,95790
2023-03-10T17:41:34.000Z,95804
2023-03-10T17:43:40.000Z,95805
2023-03-10T17:45:07.000Z,95809
2023-03-10T17:47:13.000Z,95812
2023-03-10T17:48:40.000Z,95813
2023-03-10T17:50:46.000Z,95822
2023-03-10T17:52:12.000Z,95823
2023-03-10T17:54:19.000Z,95830
2023-03-10T17:57:10.000Z,95836
2023-03-10T17:58:36.000Z,95832
2023-03-10T18:00:43.000Z,95829
2023-03-10T18:02:09.000Z,95832
2023-03-10T18:04:16.000Z,95818
2023-03-10T18:05:42.000Z,95817
2023-03-10T18:07:48.000Z,95825
2023-03-10T18:09:15.000Z,95827
2023-03-10T18:11:21.000Z,95822
2023-03-10T18:12:47.000Z,95817
2023-03-10T18:14:54.000Z,95805
2023-03-10T18:16:20.000Z,95816
2023-03-10T18:18:26.000Z,95820
2023-03-10T18:19:53.000Z,95828
2023-03-10T18:21:59.000Z,95816
2023-03-10T18:23:26.000Z,95810
2023-03-10T18:25:32.000Z,95812
2023-03-10T18:26:58.000Z,95814
2023-03-10T18:29:04.000Z,95818
2023-03-10T18:30:31.000Z,95814
2023-03-10T18:32:37.000Z,95808
2023-03-10T18:35:28.000Z,95815
2023-03-10T18:36:55.000Z,95818
2023-03-10T18:39:01.000Z,95816
2023-03-10T18:40:27.000Z,95812
2023-03-10T18:42:33.000Z,95823
2023-03-10T18:44:00.000Z,95815
2023-03-10T18:46:06.000Z,95820
2023-03-10T18:47:33.000Z,95818
2023-03-10T18:49:39.000Z,95822
2023-03-10T18:51:06.000Z,95816
2023-03-10T18:53:12.000Z,95829
2023-03-10T18:54:38.000Z,95841
2023-03-10T18:56:45.000Z,95844
2023-03-10T18:58:11.000Z,95862
2023-03-10T19:00:17.000Z,95855
2023-03-10T19:01:44.000Z,95866
2023-03-10T19:03:50.000Z,95877
2023-03-10T19:05:17.000Z,95901
2023-03-10T19:07:23.000Z,95897
2023-03-10T19:08:49.000Z,95897
2023-03-10T19:10:59.000Z,95904
2023-03-10T19:13:50.000Z,95899
2023-03-10T19:15:16.000Z,95908
2023-03-10T19:17:23.000Z,95923
2023-03-10T19:18:49.000Z,95930
2023-03-10T19:20:55.000Z,95930
2023-03-10T19:22:22.000Z,95945
2023-03-10T19:24:28.000Z,95959
2023-03-10T19:25:54.000Z,95954
2023-03-10T19:28:00.000Z,95987
2023-03-10T19:29:27.000Z,95974
2023-03-10T19:31:33.000Z,95973
2023-03-10T19:32:59.000Z,95980
2023-03-10T19:35:06.000Z,95987
2023-03-10T19:36:32.000Z,95984
2023-03-10T19:38:38.000Z,96002
2023-03-10T19:40:05.000Z,96004
2023-03-10T19:42:11.000Z,96013
2023-03-10T19:43:37.000Z,96037
2023-03-10T19:45:44.000Z,96037
2023-03-10T19:47:10.000Z,96049
2023-03-10T19:49:16.000Z,96044
2023-03-10T19:52:07.000Z,96066
2023-03-10T19:53:34.000Z,96067
2023-03-10T19:55:40.000Z,96064
2023-03-10T19:57:06.000Z,96065
2023-03-10T19:59:13.000Z,96077
2023-03-10T20:00:39.000Z,96079
2023-03-10T20:02:46.000Z,96082
2023-03-10T20:04:12.000Z,96099
2023-03-10T20:06:18.000Z,96110
2023-03-10T20:07:45.000Z,96122
2023-03-10T20:09:51.000Z,96121
2023-03-10T20:11:18.000Z,96135
2023-03-10T20:13:25.000Z,96145
2023-03-10T20:14:52.000Z,96154
2023-03-10T20:16:58.000Z,96150
2023-03-10T20:18:24.000Z,96161
2023-03-10T20:20:31.000Z,96175
2023-03-10T20:21:57.000Z,96177
2023-03-10T20:24:03.000Z,96179
2023-03-10T20:25:30.000Z,96196
2023-03-10T20:27:36.000Z,96206
2023-03-10T20:30:27.000Z,96224
2023-03-10T20:31:54.000Z,96249
2023-03-10T20:34:00.000Z,96236
2023-03-10T20:35:26.000Z,96265
2023-03-10T20:37:33.000Z,96277
2023-03-10T20:38:59.000Z,96282
2023-03-10T20:41:05.000Z,96288
2023-03-10T20:42:32.000Z,96297
2023-03-10T20:44:38.000Z,96312
2023-03-10T20:46:05.000Z,96322
2023-03-10T20:48:11.000Z,96320
2023-03-10T20:49:37.000Z,96329
2023-03-10T20:51:43.000Z,96353
2023-03-10T20:53:10.000Z,96362
2023-03-10T20:55:16.000Z,96364
2023-03-10T20:56:42.000Z,96377
2023-03-10T20:58:48.000Z,96365
2023-03-10T21:00:15.000Z,96384
2023-03-10T21:02:21.000Z,96388
2023-03-10T21:03:48.000Z,96393
2023-03-10T21:05:54.000Z,96390
2023-03-10T21:08:45.000Z,96412
2023-03-10T21:10:12.000Z,96409
2023-03-10T21:12:18.000Z,96402
2023-03-10T21:13:45.000Z,96429
2023-03-10T21:15:51.000Z,96434
2023-03-10T21:17:17.000Z,96444
2023-03-10T21:19:23.000Z,96449
2023-03-10T21:20:50.000Z,96469
2023-03-10T21:22:56.000Z,96469
2023-03-10T21:24:22.000Z,96468
2023-03-10T21:26:29.000Z,96485
2023-03-10T21:27:55.000Z,96484
2023-03-10T21:30:01.000Z,96500
2023-03-10T21:31:28.000Z,96500
2023-03-10T21:33:34.000Z,96515
2023-03-10T21:35:01.000Z,96527
2023-03-10T21:37:07.000Z,96524
2023-03-10T21:38:33.000Z,96532
2023-03-10T21:40:39.000Z,96543
2023-03-10T21:42:06.000Z,96548
2023-03-10T21:44:12.000Z,96556
2023-03-10T21:47:03.000Z,96563
2023-03-10T21:48:29.000Z,96562
2023-03-10T21:50:35.000Z,96552
2023-03-10T21:52:02.000Z,96581
2023-03-10T21:54:08.000Z,96590
2023-03-10T21:55:35.000Z,96589
2023-03-10T21:57:41.000Z,96602
2023-03-10T21:59:07.000Z,96611
2023-03-10T22:01:13.000Z,96616
2023-03-10T22:02:40.000Z,96629
2023-03-10T22:04:46.000Z,96628
2023-03-10T22:06:13.000Z,96641
2023-03-10T22:08:19.000Z,96638
2023-03-10T22:09:45.000Z,96647
2023-03-10T22:11:51.000Z,96643
2023-03-10T22:13:18.000Z,96644
2023-03-10T22:15:24.000Z,96651
2023-03-10T22:16:50.000Z,96661
2023-03-10T22:18:57.000Z,96666
2023-03-10T22:20:23.000Z,96668
2023-03-10T22:22:29.000Z,96672
2023-03-10T22:25:20.000Z,96674
2023-03-10T22:26:47.000Z,96682
2023-03-10T22:28:53.000Z,96687
2023-03-10T22:30:19.000Z,96687
2023-03-10T22:32:26.000Z,96694
2023-03-10T22:33:52.000Z,96695
2023-03-10T22:35:58.000Z,96708
2023-03-10T22:37:25.000Z,96711
2023-03-10T22:39:31.000Z,96718
2023-03-10T22:40:57.000Z,96730
2023-03-10T22:43:04.000Z,96732
2023-03-10T22:44:30.000Z,96746
2023-03-10T22:46:36.000Z,96739
2023-03-10T22:48:03.000Z,96750
2023-03-10T22:50:09.000Z,96758
2023-03-10T22:51:35.000Z,96765
2023-03-10T22:53:42.000Z,96766
2023-03-10T22:55:08.000Z,96773
2023-03-10T22:57:14.000Z,96779
2023-03-10T22:58:41.000Z,96786
2023-03-10T23:00:47.000Z,96802
2023-03-10T23:03:38.000Z,96806
2023-03-10T23:05:04.000Z,96800
2023-03-10T23:07:10.000Z,96813
2023-03-10T23:08:37.000Z,96818
2023-03-10T23:10:43.000Z,96824
2023-03-10T23:12:09.000Z,96827
2023-03-10T23:14:16.000Z,96828
2023-03-10T23:15:42.000Z,96832
2023-03-10T23:17:48.000Z,96836
2023-03-10T23:19:15.000Z,96840
2023-03-10T23:21:21.000Z,96852
2023-03-10T23:22:47.000Z,96854
2023-03-10T23:24:53.000Z,96858
2023-03-10T23:26:20.000Z,96859
2023-03-10T23:28:26.000Z,96866
2023-03-10T23:29:53.000Z,96879