createdAt,value
2017-06-21T00:00:31.776Z,75.80
2017-06-21T00:02:59.272Z,75.80
2017-06-21T00:05:27.537Z,77.50
2017-06-21T00:07:55.781Z,78.90
2017-06-21T00:10:23.280Z,78.20
2017-06-21T00:12:51.525Z,76.90
2017-06-21T00:15:19.010Z,76.90
2017-06-21T00:17:47.284Z,77.40
2017-06-21T00:20:15.535Z,77.20
2017-06-21T00:22:43.041Z,77.50
2017-06-21T00:25:10.519Z,77.50
2017-06-21T00:27:38.060Z,77.70
2017-06-21T00:30:06.297Z,79.00
2017-06-21T00:32:33.805Z,79.00
2017-06-21T00:35:01.297Z,78.60
2017-06-21T00:37:28.781Z,78.10
2017-06-21T00:39:56.276Z,78.60
2017-06-21T00:42:23.766Z,78.60
2017-06-21T00:44:51.265Z,78.80
2017-06-21T00:47:19.518Z,79.80
2017-06-21T00:49:47.802Z,78.90
2017-06-21T00:52:15.300Z,78.90
2017-06-21T00:54:42.787Z,78.90
2017-06-21T00:57:10.265Z,80.40
2017-06-21T00:59:37.774Z,79.80
2017-06-21T01:02:05.286Z,79.60
2017-06-21T01:04:32.792Z,80.50
2017-06-21T01:07:00.277Z,80.60
2017-06-21T01:09:27.769Z,81.50
2017-06-21T01:11:55.244Z,81.80
2017-06-21T01:14:23.856Z,80.80
2017-06-21T01:16:51.332Z,80.70
2017-06-21T01:19:18.810Z,80.70
2017-06-21T01:21:46.322Z,81.40
2017-06-21T01:24:13.904Z,81.50
2017-06-21T01:26:41.400Z,81.50
2017-06-21T01:29:08.916Z,81.40
2017-06-21T01:31:36.404Z,81.30
2017-06-21T01:34:03.904Z,81.20
2017-06-21T01:36:32.148Z,81.80
2017-06-21T01:38:59.639Z,81.70
2017-06-21T01:41:27.898Z,82.20
2017-06-21T01:43:56.176Z,82.10
2017-06-21T01:46:24.444Z,82.10
2017-06-21T01:48:51.949Z,82.00
2017-06-21T01:51:19.442Z,82.20
2017-06-21T01:53:46.949Z,82.70
2017-06-21T01:56:15.201Z,83.70
2017-06-21T01:58:43.211Z,83.60
2017-06-21T02:01:10.700Z,82.00
2017-06-21T02:03:38.196Z,82.40
2017-06-21T02:06:06.490Z,82.70
2017-06-21T02:08:33.990Z,82.60
2017-06-21T02:11:01.493Z,82.30
2017-06-21T02:13:29.747Z,84.60
2017-06-21T02:15:57.257Z,83.80
2017-06-21T02:18:24.738Z,83.60
2017-06-21T02:20:52.242Z,83.80
2017-06-21T02:23:20.497Z,84.30
2017-06-21T02:25:47.981Z,84.10
2017-06-21T02:28:16.252Z,84.10
2017-06-21T02:30:44.505Z,84.80
2017-06-21T02:33:12.013Z,84.80
2017-06-21T02:35:39.496Z,84.80
2017-06-21T02:38:07.006Z,84.50
2017-06-21T02:40:35.277Z,84.90
2017-06-21T02:43:03.529Z,84.90
2017-06-21T02:45:31.012Z,84.90
2017-06-21T02:47:59.275Z,85.80
2017-06-21T02:50:26.749Z,85.90
2017-06-21T02:52:55.032Z,86.20
2017-06-21T02:55:23.268Z,85.30
2017-06-21T02:57:50.753Z,85.20
2017-06-21T03:00:19.036Z,86.20
2017-06-21T03:02:47.285Z,84.50
2017-06-21T03:05:14.786Z,84.50
2017-06-21T03:07:42.293Z,84.30
2017-06-21T03:10:09.772Z,83.60
2017-06-21T03:12:37.264Z,83.00
2017-06-21T03:15:16.510Z,83.50
2017-06-21T03:17:44.008Z,84.30
2017-06-21T03:20:11.492Z,84.40
2017-06-21T03:22:39.756Z,84.70
2017-06-21T03:25:07.237Z,84.70
2017-06-21T03:27:35.500Z,85.20
2017-06-21T03:30:02.994Z,85.10
2017-06-21T03:32:30.471Z,85.60
2017-06-21T03:34:57.966Z,86.00
2017-06-21T03:37:25.455Z,85.90
2017-06-21T03:39:52.972Z,86.20
2017-06-21T03:42:20.476Z,87.20
2017-06-21T03:44:47.969Z,86.30
2017-06-21T03:47:15.461Z,85.70
2017-06-21T03:49:42.964Z,87.30
2017-06-21T03:52:10.445Z,86.20
2017-06-21T03:54:37.924Z,85.10
2017-06-21T03:57:05.485Z,86.90
2017-06-21T03:59:32.973Z,86.70
2017-06-21T04:02:01.218Z,85.70
2017-06-21T04:04:28.744Z,85.70
2017-06-21T04:06:57.015Z,86.00
2017-06-21T04:09:24.615Z,85.50
2017-06-21T04:11:52.129Z,85.80
2017-06-21T04:14:19.605Z,84.80
2017-06-21T04:16:47.092Z,86.10
2017-06-21T04:19:14.576Z,85.50
2017-06-21T04:21:42.841Z,85.30
2017-06-21T04:24:10.342Z,85.30
2017-06-21T04:26:37.841Z,85.20
2017-06-21T04:29:05.343Z,84.00
2017-06-21T04:31:32.830Z,83.80
2017-06-21T04:34:00.322Z,83.60
2017-06-21T04:36:27.809Z,82.80
2017-06-21T04:38:55.337Z,82.40
2017-06-21T04:41:22.823Z,82.60
2017-06-21T04:43:51.074Z,81.70
2017-06-21T04:46:18.573Z,81.60
2017-06-21T04:48:46.064Z,81.10
2017-06-21T04:51:13.561Z,81.80
2017-06-21T04:53:41.808Z,82.00
2017-06-21T04:56:09.311Z,82.50
2017-06-21T04:58:37.582Z,81.20
2017-06-21T05:01:05.831Z,80.30
2017-06-21T05:03:33.351Z,80.30
2017-06-21T05:06:00.825Z,80.00
2017-06-21T05:08:28.324Z,79.20
2017-06-21T05:10:56.588Z,79.30
2017-06-21T05:13:24.104Z,79.30
2017-06-21T05:15:51.600Z,78.50
2017-06-21T05:18:19.121Z,77.60
2017-06-21T05:20:46.633Z,78.70
2017-06-21T05:23:14.882Z,77.50
2017-06-21T05:25:42.361Z,77.50
2017-06-21T05:28:09.860Z,76.90
2017-06-21T05:30:37.353Z,76.40
2017-06-21T05:33:04.839Z,76.30
2017-06-21T05:35:32.335Z,76.00
2017-06-21T05:37:59.857Z,76.20
2017-06-21T05:40:27.335Z,77.00
2017-06-21T05:42:55.598Z,74.20
2017-06-21T05:45:23.856Z,72.70
2017-06-21T05:47:51.336Z,72.60
2017-06-21T05:50:19.605Z,71.60
2017-06-21T05:52:47.861Z,70.40
2017-06-21T05:55:15.368Z,70.60
2017-06-21T05:57:42.868Z,69.80
2017-06-21T06:00:10.342Z,68.00
2017-06-21T06:02:37.840Z,67.60
2017-06-21T06:05:05.340Z,66.30
2017-06-21T06:07:32.846Z,65.90
2017-06-21T06:10:01.112Z,65.70
2017-06-21T06:12:29.369Z,65.50
2017-06-21T06:14:56.864Z,65.50
2017-06-21T06:17:24.365Z,64.40
2017-06-21T06:19:51.845Z,64.00
2017-06-21T06:22:19.397Z,65.10
2017-06-21T06:24:46.913Z,64.00
2017-06-21T06:27:14.420Z,63.80
2017-06-21T06:29:41.892Z,63.10
2017-06-21T06:32:09.412Z,61.50
2017-06-21T06:34:36.888Z,61.00
2017-06-21T06:37:04.417Z,61.00
2017-06-21T06:39:31.902Z,61.80
2017-06-21T06:41:59.405Z,60.80
2017-06-21T06:44:27.676Z,60.50
2017-06-21T06:46:55.945Z,59.50
2017-06-21T06:49:24.221Z,59.70
2017-06-21T06:51:52.466Z,58.50
2017-06-21T06:54:19.963Z,57.90
2017-06-21T06:56:48.232Z,57.00
2017-06-21T06:59:16.503Z,56.50
2017-06-21T07:01:43.976Z,56.30
2017-06-21T07:04:12.224Z,52.90
2017-06-21T07:06:39.719Z,52.90
2017-06-21T07:09:07.199Z,52.40
2017-06-21T07:11:34.681Z,50.40
2017-06-21T07:14:02.180Z,48.10
2017-06-21T07:16:30.424Z,45.80
2017-06-21T07:18:57.931Z,45.70
2017-06-21T07:21:25.409Z,45.60
2017-06-21T07:23:52.912Z,46.30
2017-06-21T07:26:20.399Z,46.20
2017-06-21T07:28:48.706Z,44.70
2017-06-21T07:31:16.199Z,44.60
2017-06-21T07:33:43.684Z,44.80
2017-06-21T07:36:11.991Z,44.00
2017-06-21T07:38:39.483Z,43.90
2017-06-21T07:41:06.960Z,43.30
2017-06-21T07:43:34.471Z,40.40
2017-06-21T07:46:01.942Z,39.20
2017-06-21T07:48:29.436Z,38.80
2017-06-21T07:50:56.904Z,38.50
2017-06-21T07:53:25.168Z,40.10
2017-06-21T07:55:52.640Z,40.10
2017-06-21T07:58:20.868Z,39.30
2017-06-21T08:00:48.359Z,39.20
2017-06-21T08:03:15.837Z,40.00
2017-06-21T08:05:44.077Z,38.90
2017-06-21T08:08:11.568Z,38.80
2017-06-21T08:10:39.803Z,35.30
2017-06-21T08:13:07.293Z,34.60
2017-06-21T08:15:35.535Z,34.40
2017-06-21T08:18:03.016Z,34.90
2017-06-21T08:20:30.499Z,37.80
2017-06-21T08:22:58.742Z,36.50
2017-06-21T08:25:26.236Z,36.50
2017-06-21T08:27:54.480Z,35.90
2017-06-21T08:30:21.978Z,35.80
2017-06-21T08:32:49.468Z,34.40
2017-06-21T08:35:16.968Z,32.80
2017-06-21T08:37:44.466Z,35.40
2017-06-21T08:40:11.949Z,35.50
2017-06-21T08:42:39.448Z,32.70
2017-06-21T08:45:07.707Z,34.60
2017-06-21T08:47:35.186Z,34.30
2017-06-21T08:50:03.444Z,33.70
2017-06-21T08:52:30.926Z,34.20
2017-06-21T08:54:59.190Z,33.90
2017-06-21T08:57:26.670Z,33.80
2017-06-21T08:59:54.937Z,32.80
2017-06-21T09:02:23.178Z,35.10
2017-06-21T09:04:50.657Z,35.20
2017-06-21T09:07:18.930Z,34.30
2017-06-21T09:09:46.410Z,33.80
2017-06-21T09:12:14.692Z,32.40
2017-06-21T09:14:42.160Z,32.40
2017-06-21T09:17:09.675Z,32.20
2017-06-21T09:19:37.159Z,31.40
2017-06-21T09:22:05.413Z,30.70
2017-06-21T09:24:32.928Z,30.70
2017-06-21T09:27:00.417Z,31.20
2017-06-21T09:29:27.899Z,29.80
2017-06-21T09:31:56.154Z,29.10
2017-06-21T09:34:23.635Z,28.90
2017-06-21T09:36:51.895Z,28.00
2017-06-21T09:39:19.409Z,27.90
2017-06-21T09:41:46.884Z,29.70
2017-06-21T09:44:14.382Z,27.60
2017-06-21T09:46:41.861Z,26.70
2017-06-21T09:49:09.351Z,27.40
2017-06-21T09:51:36.838Z,26.80
2017-06-21T09:54:04.359Z,26.60
2017-06-21T09:56:31.842Z,26.50
2017-06-21T09:59:00.169Z,27.10
2017-06-21T10:01:27.693Z,27.70
2017-06-21T10:03:55.178Z,28.00
2017-06-21T10:06:23.421Z,26.80
2017-06-21T10:08:50.924Z,26.80
2017-06-21T10:11:18.410Z,28.50
2017-06-21T10:13:45.904Z,27.50
2017-06-21T10:16:13.380Z,27.40
2017-06-21T10:18:40.870Z,26.50
2017-06-21T10:21:08.442Z,26.80
2017-06-21T10:23:36.000Z,25.50
2017-06-21T10:26:03.493Z,26.10
2017-06-21T10:28:30.969Z,26.40
2017-06-21T10:30:58.456Z,25.60
2017-06-21T10:33:25.937Z,25.50
2017-06-21T10:35:53.446Z,25.90
2017-06-21T10:38:21.684Z,26.60
2017-06-21T10:40:49.157Z,26.20
2017-06-21T10:43:16.649Z,26.20
2017-06-21T10:45:44.129Z,25.30
2017-06-21T10:48:11.618Z,25.90
2017-06-21T10:50:39.099Z,27.10
2017-06-21T10:53:06.580Z,25.80
2017-06-21T10:55:34.111Z,25.90
2017-06-21T10:58:01.566Z,26.90
2017-06-21T11:00:29.047Z,26.30
2017-06-21T11:02:56.536Z,25.40
2017-06-21T11:05:24.031Z,25.40
2017-06-21T11:07:51.514Z,26.20
2017-06-21T11:10:19.002Z,27.00
2017-06-21T11:12:46.477Z,27.60
2017-06-21T11:15:13.949Z,28.00
2017-06-21T11:17:41.432Z,27.10
2017-06-21T11:20:08.900Z,28.70
2017-06-21T11:22:36.390Z,28.00
2017-06-21T11:25:03.870Z,29.20
2017-06-21T11:27:31.380Z,29.50
2017-06-21T11:29:58.948Z,31.00
2017-06-21T11:32:27.190Z,32.10
2017-06-21T11:34:54.694Z,31.60
2017-06-21T11:37:22.936Z,32.40
2017-06-21T11:39:50.419Z,32.30
2017-06-21T11:42:18.678Z,32.70
2017-06-21T11:44:46.178Z,32.60
2017-06-21T11:47:13.672Z,31.50
2017-06-21T11:49:41.163Z,32.80
2017-06-21T11:52:09.408Z,33.10
2017-06-21T11:54:36.904Z,33.00
2017-06-21T11:57:05.153Z,33.40
2017-06-21T11:59:32.656Z,32.70
2017-06-21T12:02:00.140Z,32.60
2017-06-21T12:04:27.632Z,32.00
2017-06-21T12:06:55.105Z,31.70
2017-06-21T12:09:23.383Z,32.50
2017-06-21T12:11:50.869Z,32.40
2017-06-21T12:14:18.375Z,33.90
2017-06-21T12:16:45.847Z,34.90
2017-06-21T12:19:13.324Z,32.90
2017-06-21T12:21:41.590Z,36.00
2017-06-21T12:24:09.077Z,35.90
2017-06-21T12:26:36.579Z,34.60
2017-06-21T12:29:04.057Z,33.70
2017-06-21T12:31:31.570Z,32.60
2017-06-21T12:33:59.038Z,34.40
2017-06-21T12:36:26.537Z,34.60
2017-06-21T12:38:54.018Z,35.10
2017-06-21T12:41:22.280Z,36.40
2017-06-21T12:43:50.542Z,36.20
2017-06-21T12:46:18.012Z,35.70
2017-06-21T12:48:46.280Z,36.10
2017-06-21T12:51:13.758Z,35.60
2017-06-21T12:53:42.024Z,35.20
2017-06-21T12:56:10.257Z,34.90
2017-06-21T12:58:37.773Z,34.90
2017-06-21T13:01:05.244Z,34.70
2017-06-21T13:03:32.715Z,34.90
2017-06-21T13:06:00.235Z,34.60
2017-06-21T13:08:28.477Z,35.90
2017-06-21T13:10:55.966Z,35.80
2017-06-21T13:13:24.214Z,35.80
2017-06-21T13:15:51.725Z,35.70
2017-06-21T13:18:19.193Z,37.50
2017-06-21T13:20:46.696Z,36.10
2017-06-21T13:23:14.164Z,35.50
2017-06-21T13:25:41.636Z,34.80
2017-06-21T13:28:09.911Z,35.10
2017-06-21T13:30:38.151Z,37.90
2017-06-21T13:33:05.633Z,37.70
2017-06-21T13:35:33.104Z,35.70
2017-06-21T13:38:01.348Z,34.50
2017-06-21T13:40:28.841Z,34.40
2017-06-21T13:42:57.118Z,36.40
2017-06-21T13:45:25.364Z,36.10
2017-06-21T13:47:52.849Z,36.00
2017-06-21T13:50:21.106Z,35.70
2017-06-21T13:52:48.596Z,35.50
2017-06-21T13:55:17.019Z,36.50
2017-06-21T13:57:44.567Z,36.50
2017-06-21T14:00:12.040Z,35.00
2017-06-21T14:02:39.536Z,35.70
2017-06-21T14:05:07.802Z,36.00
2017-06-21T14:07:35.283Z,35.80
2017-06-21T14:10:02.756Z,35.10
2017-06-21T14:12:30.257Z,35.50
2017-06-21T14:14:57.741Z,35.40
2017-06-21T14:17:25.229Z,34.90
2017-06-21T14:19:52.746Z,36.10
2017-06-21T14:22:20.224Z,37.00
2017-06-21T14:24:48.484Z,37.00
2017-06-21T14:27:15.980Z,37.00
2017-06-21T14:29:43.458Z,36.50
2017-06-21T14:32:10.968Z,37.50
2017-06-21T14:34:39.210Z,37.30
2017-06-21T14:37:06.702Z,37.20
2017-06-21T14:39:34.976Z,36.00
2017-06-21T14:42:02.448Z,35.90
2017-06-21T14:44:30.689Z,37.90
2017-06-21T14:46:58.177Z,37.90
2017-06-21T14:49:26.447Z,37.60
2017-06-21T14:51:54.768Z,37.20
2017-06-21T14:54:22.235Z,36.40
2017-06-21T14:56:49.736Z,36.90
2017-06-21T14:59:17.224Z,37.10
2017-06-21T15:01:44.704Z,36.40
2017-06-21T15:04:12.198Z,37.00
2017-06-21T15:06:39.669Z,35.50
2017-06-21T15:09:07.168Z,35.60
2017-06-21T15:11:34.736Z,35.40
2017-06-21T15:14:02.224Z,36.20
2017-06-21T15:16:29.757Z,34.70
2017-06-21T15:18:57.246Z,34.80
2017-06-21T15:21:24.750Z,35.50
2017-06-21T15:23:52.224Z,35.50
2017-06-21T15:26:19.789Z,35.60
2017-06-21T15:28:47.287Z,35.50
2017-06-21T15:31:14.791Z,35.30
2017-06-21T15:33:42.291Z,36.00
2017-06-21T15:36:09.824Z,35.40
2017-06-21T15:38:37.329Z,34.70
2017-06-21T15:41:04.810Z,35.10
2017-06-21T15:43:33.056Z,35.50
2017-06-21T15:46:00.558Z,35.50
2017-06-21T15:48:28.025Z,34.90
2017-06-21T15:50:55.520Z,35.20
2017-06-21T15:53:23.008Z,35.40
2017-06-21T15:55:51.269Z,35.20
2017-06-21T15:58:18.771Z,35.20
2017-06-21T16:00:46.270Z,35.70
2017-06-21T16:03:13.737Z,34.80
2017-06-21T16:05:41.226Z,34.90
2017-06-21T16:08:09.461Z,35.20
2017-06-21T16:10:36.967Z,35.20
2017-06-21T16:13:05.216Z,35.80
2017-06-21T16:15:32.698Z,35.80
2017-06-21T16:18:00.968Z,35.90
2017-06-21T16:20:29.838Z,36.60
2017-06-21T16:22:58.155Z,36.50
2017-06-21T16:25:25.620Z,35.70
2017-06-21T16:27:53.152Z,36.80
2017-06-21T16:30:21.397Z,35.30
2017-06-21T16:32:48.903Z,35.30
2017-06-21T16:35:16.401Z,34.60
2017-06-21T16:37:43.881Z,36.60
2017-06-21T16:40:11.361Z,36.30
2017-06-21T16:42:39.620Z,36.10
2017-06-21T16:45:07.239Z,36.10
2017-06-21T16:47:34.795Z,37.60
2017-06-21T16:50:02.284Z,36.20
2017-06-21T16:52:29.789Z,37.20
2017-06-21T16:54:57.264Z,38.10
2017-06-21T16:57:24.771Z,37.00
2017-06-21T16:59:52.381Z,37.30
2017-06-21T17:02:19.886Z,37.80
2017-06-21T17:04:47.410Z,37.10
2017-06-21T17:07:14.932Z,37.50
2017-06-21T17:09:43.164Z,35.60
2017-06-21T17:12:10.640Z,35.60
2017-06-21T17:14:38.139Z,36.90
2017-06-21T17:17:05.626Z,36.90
2017-06-21T17:19:33.129Z,38.40
2017-06-21T17:22:00.616Z,38.90
2017-06-21T17:24:28.106Z,38.20
2017-06-21T17:26:55.636Z,38.10
2017-06-21T17:29:23.122Z,40.20
2017-06-21T17:31:50.597Z,38.70
2017-06-21T17:34:18.095Z,40.00
2017-06-21T17:36:46.347Z,38.40
2017-06-21T17:39:13.835Z,38.30
2017-06-21T17:41:41.316Z,39.10
2017-06-21T17:44:08.848Z,39.10
2017-06-21T17:46:37.091Z,39.30
2017-06-21T17:49:05.220Z,39.20
2017-06-21T17:51:32.790Z,41.80
2017-06-21T17:54:00.289Z,40.70
2017-06-21T17:56:27.788Z,40.70
2017-06-21T17:58:55.259Z,41.40
2017-06-21T18:01:22.736Z,41.00
2017-06-21T18:03:50.239Z,41.70
2017-06-21T18:06:18.480Z,35.20
2017-06-21T18:08:45.994Z,34.50
2017-06-21T18:11:13.477Z,33.80
2017-06-21T18:13:40.944Z,34.30
2017-06-21T18:16:08.440Z,34.10
2017-06-21T18:18:35.941Z,35.10
2017-06-21T18:21:03.437Z,35.50
2017-06-21T18:23:30.917Z,36.40
2017-06-21T18:25:59.174Z,35.70
2017-06-21T18:28:26.666Z,35.20
2017-06-21T18:30:54.205Z,35.30
2017-06-21T18:33:21.701Z,36.00
2017-06-21T18:35:49.215Z,37.40
2017-06-21T18:38:16.706Z,37.20
2017-06-21T18:40:44.967Z,37.70
2017-06-21T18:43:13.247Z,39.10
2017-06-21T18:45:41.517Z,39.30
2017-06-21T18:48:09.939Z,39.70
2017-06-21T18:50:37.429Z,39.70
2017-06-21T18:53:04.916Z,39.90
2017-06-21T18:55:33.193Z,41.70
2017-06-21T18:58:01.462Z,40.90
2017-06-21T19:00:28.945Z,40.90
2017-06-21T19:02:56.495Z,39.90
2017-06-21T19:05:24.741Z,41.50
2017-06-21T19:07:52.213Z,41.40
2017-06-21T19:10:19.707Z,41.20
2017-06-21T19:12:47.203Z,41.00
2017-06-21T19:15:14.695Z,42.10
2017-06-21T19:17:42.955Z,43.40
2017-06-21T19:20:10.443Z,43.40
2017-06-21T19:22:38.708Z,44.00
2017-06-21T19:25:06.989Z,44.30
2017-06-21T19:27:35.261Z,44.80
2017-06-21T19:30:03.515Z,45.50
2017-06-21T19:32:31.107Z,45.50
2017-06-21T19:34:59.374Z,46.40
2017-06-21T19:37:27.663Z,46.80
2017-06-21T19:39:55.925Z,47.20
2017-06-21T19:42:24.169Z,47.70
2017-06-21T19:44:51.660Z,47.70
2017-06-21T19:47:19.979Z,48.60
2017-06-21T19:49:47.478Z,48.50
2017-06-21T19:52:14.989Z,49.00
2017-06-21T19:54:42.468Z,49.30
2017-06-21T19:57:10.029Z,49.60
2017-06-21T19:59:37.520Z,49.80
2017-06-21T20:02:05.032Z,49.80
2017-06-21T20:04:32.525Z,50.90
2017-06-21T20:07:00.048Z,51.10
2017-06-21T20:09:27.543Z,51.10
2017-06-21T20:11:55.066Z,50.10
2017-06-21T20:14:22.541Z,50.80
2017-06-21T20:16:50.037Z,50.40
2017-06-21T20:19:17.550Z,50.40
2017-06-21T20:21:45.219Z,50.60
2017-06-21T20:24:12.696Z,50.90
2017-06-21T20:26:40.241Z,50.50
2017-06-21T20:29:07.732Z,50.30
2017-06-21T20:31:36.001Z,50.20
2017-06-21T20:34:03.512Z,50.60
2017-06-21T20:36:31.013Z,50.60
2017-06-21T20:38:58.485Z,51.00
2017-06-21T20:41:26.722Z,52.30
2017-06-21T20:43:54.232Z,52.30
2017-06-21T20:46:22.477Z,53.10
2017-06-21T20:48:49.983Z,53.10
2017-06-21T20:51:17.457Z,52.90
2017-06-21T20:53:44.929Z,53.10
2017-06-21T20:56:12.429Z,53.00
2017-06-21T20:58:40.677Z,53.30
2017-06-21T21:01:08.180Z,53.30
2017-06-21T21:03:36.420Z,54.50
2017-06-21T21:06:03.916Z,53.80
2017-06-21T21:08:31.401Z,53.80
2017-06-21T21:10:58.872Z,54.10
2017-06-21T21:13:26.386Z,54.30
2017-06-21T21:15:54.624Z,55.10
2017-06-21T21:18:22.132Z,55.00
2017-06-21T21:20:49.619Z,55.60
2017-06-21T21:23:17.101Z,55.90
2017-06-21T21:25:44.596Z,56.40
2017-06-21T21:28:12.868Z,57.40
2017-06-21T21:30:41.111Z,57.70
2017-06-21T21:33:08.588Z,57.70
2017-06-21T21:35:36.089Z,57.10
2017-06-21T21:38:03.569Z,57.20
2017-06-21T21:40:31.045Z,57.40
2017-06-21T21:42:58.567Z,56.90
2017-06-21T21:45:26.055Z,59.30
2017-06-21T21:47:53.573Z,58.30
2017-06-21T21:50:21.068Z,57.90
2017-06-21T21:52:48.578Z,58.30
2017-06-21T21:55:16.824Z,58.70
2017-06-21T21:57:44.314Z,58.70
2017-06-21T22:00:12.576Z,59.20
2017-06-21T22:02:40.834Z,59.40
2017-06-21T22:05:08.349Z,59.30
2017-06-21T22:07:35.828Z,59.30
2017-06-21T22:10:03.341Z,59.50
2017-06-21T22:12:31.604Z,61.70
2017-06-21T22:14:59.856Z,60.50
2017-06-21T22:17:27.364Z,60.60
2017-06-21T22:19:54.845Z,60.50
2017-06-21T22:22:22.350Z,60.50
2017-06-21T22:24:50.605Z,59.80
2017-06-21T22:27:18.080Z,60.30
2017-06-21T22:29:46.356Z,62.40
2017-06-21T22:32:13.840Z,61.50
2017-06-21T22:34:41.323Z,61.00
2017-06-21T22:37:08.837Z,61.40
2017-06-21T22:39:37.113Z,61.40
2017-06-21T22:42:05.435Z,63.00
2017-06-21T22:44:32.920Z,62.90
2017-06-21T22:47:00.416Z,63.20
2017-06-21T22:49:28.676Z,63.80
2017-06-21T22:51:56.171Z,63.60
2017-06-21T22:54:23.716Z,63.80
2017-06-21T22:56:51.952Z,63.60
2017-06-21T22:59:19.441Z,63.40
2017-06-21T23:01:47.757Z,63.00
2017-06-21T23:04:15.240Z,63.00
2017-06-21T23:06:42.739Z,63.10
2017-06-21T23:09:10.988Z,66.80
2017-06-21T23:11:38.491Z,66.80
2017-06-21T23:14:05.982Z,66.50
2017-06-21T23:16:33.480Z,65.20
2017-06-21T23:19:01.729Z,64.20
2017-06-21T23:21:29.241Z,64.10
2017-06-21T23:23:56.751Z,64.60
2017-06-21T23:26:24.233Z,65.30
2017-06-21T23:28:52.496Z,66.10
2017-06-21T23:31:19.982Z,66.10
2017-06-21T23:33:48.249Z,66.90
2017-06-21T23:36:16.556Z,66.10
2017-06-21T23:38:44.044Z,66.00
2017-06-21T23:41:11.642Z,67.20
2017-06-21T23:43:39.889Z,68.70
2017-06-21T23:46:07.384Z,68.50
2017-06-21T23:48:35.658Z,68.40
2017-06-21T23:51:03.934Z,67.90
2017-06-21T23:53:32.176Z,67.70
2017-06-21T23:55:59.654Z,67.20
2017-06-21T23:58:27.169Z,67.90
