createdAt,value
2018-07-29T00:02:18.587Z,3.07
2018-07-29T00:04:46.851Z,3.77
2018-07-29T00:07:15.227Z,3.07
2018-07-29T00:09:43.204Z,5.83
2018-07-29T00:12:11.713Z,9.23
2018-07-29T00:14:39.955Z,7.87
2018-07-29T00:17:08.152Z,13.63
2018-07-29T00:19:36.445Z,14.90
2018-07-29T00:22:04.778Z,18.40
2018-07-29T00:24:32.643Z,14.00
2018-07-29T00:27:00.896Z,8.67
2018-07-29T00:29:29.195Z,8.73
2018-07-29T00:31:57.401Z,5.30
2018-07-29T00:34:25.639Z,6.50
2018-07-29T00:36:53.920Z,6.07
2018-07-29T00:39:22.132Z,6.23
2018-07-29T00:41:50.369Z,6.40
2018-07-29T00:44:18.648Z,7.00
2018-07-29T00:46:47.027Z,6.30
2018-07-29T00:49:15.290Z,8.30
2018-07-29T00:51:43.603Z,9.23
2018-07-29T00:54:11.953Z,7.23
2018-07-29T00:56:40.230Z,7.17
2018-07-29T00:59:08.538Z,8.07
2018-07-29T01:01:36.662Z,7.83
2018-07-29T01:04:05.051Z,8.37
2018-07-29T01:06:33.358Z,9.97
2018-07-29T01:09:01.716Z,7.90
2018-07-29T01:11:29.980Z,7.50
2018-07-29T01:13:58.258Z,7.60
2018-07-29T01:16:26.545Z,7.80
2018-07-29T01:18:55.000Z,8.10
2018-07-29T01:21:23.277Z,7.47
2018-07-29T01:23:51.672Z,8.17
2018-07-29T01:26:19.941Z,8.13
2018-07-29T01:28:48.324Z,8.80
2018-07-29T01:31:16.684Z,9.77
2018-07-29T01:33:45.053Z,7.80
2018-07-29T01:36:13.493Z,7.90
2018-07-29T01:38:41.709Z,8.57
2018-07-29T01:41:09.569Z,8.07
2018-07-29T01:43:37.868Z,8.93
2018-07-29T01:46:06.246Z,8.57
2018-07-29T01:48:34.285Z,9.47
2018-07-29T01:51:02.520Z,8.87
2018-07-29T01:53:30.871Z,9.63
2018-07-29T01:55:59.024Z,10.20
2018-07-29T01:58:27.322Z,11.40
2018-07-29T02:00:56.475Z,11.50
2018-07-29T02:03:24.679Z,11.20
2018-07-29T02:05:53.166Z,10.20
2018-07-29T02:08:21.480Z,10.83
2018-07-29T02:10:49.814Z,10.40
2018-07-29T02:13:18.095Z,10.77
2018-07-29T02:15:46.470Z,11.10
2018-07-29T02:18:14.638Z,10.83
2018-07-29T02:20:43.053Z,10.33
2018-07-29T02:23:11.290Z,9.90
2018-07-29T02:25:39.669Z,9.43
2018-07-29T02:28:08.046Z,9.57
2018-07-29T02:30:36.450Z,10.57
2018-07-29T02:33:04.725Z,9.67
2018-07-29T02:35:33.082Z,9.27
2018-07-29T02:38:01.294Z,9.20
2018-07-29T02:40:30.446Z,8.63
2018-07-29T02:42:58.717Z,9.57
2018-07-29T02:45:27.038Z,8.33
2018-07-29T02:47:55.284Z,8.60
2018-07-29T02:52:09.106Z,10.30
2018-07-29T02:55:08.477Z,10.00
2018-07-29T02:57:58.752Z,9.00
2018-07-29T03:00:48.863Z,8.20
2018-07-29T03:06:42.265Z,8.77
2018-07-29T03:12:19.239Z,7.73
2018-07-29T03:14:59.445Z,9.77
2018-07-29T03:20:30.172Z,8.93
2018-07-29T03:23:13.248Z,9.67
2018-07-29T03:31:46.377Z,12.43
2018-07-29T03:40:41.290Z,12.63
2018-07-29T03:43:14.281Z,17.07
2018-07-29T04:01:13.074Z,12.17
2018-07-29T04:09:16.975Z,10.67
2018-07-29T04:16:17.768Z,11.27
2018-07-29T04:18:56.903Z,11.03
2018-07-29T04:21:50.776Z,11.63
2018-07-29T04:24:47.938Z,10.23
2018-07-29T04:27:28.253Z,12.63
2018-07-29T04:33:06.153Z,10.70
2018-07-29T04:41:44.019Z,10.00
2018-07-29T04:44:34.227Z,9.20
2018-07-29T04:47:06.945Z,9.27
2018-07-29T04:49:42.787Z,10.33
2018-07-29T04:59:00.050Z,10.50
2018-07-29T05:07:55.562Z,9.57
2018-07-29T05:10:33.403Z,10.70
2018-07-29T05:13:05.802Z,12.50
2018-07-29T05:16:31.989Z,12.03
2018-07-29T05:19:02.995Z,8.57
2018-07-29T05:21:44.325Z,9.30
2018-07-29T05:24:33.502Z,9.03
2018-07-29T05:27:17.160Z,10.57
2018-07-29T05:30:17.758Z,10.47
2018-07-29T05:38:49.160Z,10.37
2018-07-29T05:41:21.898Z,9.40
2018-07-29T05:44:03.718Z,9.67
2018-07-29T05:46:43.240Z,9.60
2018-07-29T05:49:15.571Z,10.03
2018-07-29T05:52:04.935Z,11.53
2018-07-29T05:54:41.349Z,10.70
2018-07-29T06:02:43.463Z,11.57
2018-07-29T06:05:26.668Z,10.57
2018-07-29T06:10:58.011Z,10.27
2018-07-29T06:13:41.223Z,9.80
2018-07-29T06:25:30.349Z,10.27
2018-07-29T06:28:04.974Z,9.63
2018-07-29T06:36:47.458Z,10.13
2018-07-29T06:42:15.076Z,9.13
2018-07-29T06:44:52.138Z,10.17
2018-07-29T06:47:26.151Z,9.60
2018-07-29T06:50:09.792Z,10.13
2018-07-29T06:52:57.074Z,9.83
2018-07-29T06:58:44.122Z,10.00
2018-07-29T07:01:35.210Z,10.07
2018-07-29T07:04:35.882Z,9.10
2018-07-29T07:07:09.264Z,9.77
2018-07-29T07:12:42.045Z,9.73
2018-07-29T07:15:36.879Z,11.03
2018-07-29T07:18:14.424Z,9.77
2018-07-29T07:20:57.905Z,10.37
2018-07-29T07:23:41.849Z,10.83
2018-07-29T07:26:25.490Z,10.37
2018-07-29T07:29:18.327Z,9.47
2018-07-29T07:32:46.297Z,10.30
2018-07-29T07:35:28.502Z,11.43
2018-07-29T07:38:57.311Z,10.10
2018-07-29T07:41:54.024Z,11.73
2018-07-29T07:44:38.063Z,11.37
2018-07-29T07:47:18.703Z,11.50
2018-07-29T07:50:04.193Z,11.77
2018-07-29T07:57:36.017Z,13.93
2018-07-29T08:00:24.524Z,13.27
2018-07-29T08:09:06.820Z,13.77
2018-07-29T08:14:40.492Z,13.00
2018-07-29T08:17:26.783Z,13.53
2018-07-29T08:20:56.066Z,13.63
2018-07-29T08:23:29.258Z,13.03
2018-07-29T08:26:07.225Z,14.63
2018-07-29T08:35:14.354Z,13.77
2018-07-29T08:39:12.249Z,14.40
2018-07-29T08:41:51.236Z,15.40
2018-07-29T08:44:34.552Z,14.53
2018-07-29T08:47:17.662Z,14.57
2018-07-29T08:49:50.902Z,18.43
2018-07-29T09:02:06.156Z,16.23
2018-07-29T09:05:37.794Z,17.30
2018-07-29T09:08:26.831Z,15.93
2018-07-29T09:11:22.944Z,16.33
2018-07-29T09:14:05.934Z,15.73
2018-07-29T09:16:44.326Z,16.40
2018-07-29T09:46:48.645Z,18.13
2018-07-29T09:50:26.691Z,17.83
2018-07-29T09:52:59.075Z,18.37
2018-07-29T09:56:26.367Z,18.10
2018-07-29T09:59:09.356Z,18.40
2018-07-29T10:02:09.423Z,17.20
2018-07-29T10:04:48.766Z,19.27
2018-07-29T10:07:26.286Z,17.07
2018-07-29T10:09:54.448Z,18.63
2018-07-29T10:12:22.546Z,19.33
2018-07-29T10:14:50.811Z,19.73
2018-07-29T10:17:19.078Z,20.13
2018-07-29T10:19:47.399Z,19.07
2018-07-29T10:22:15.635Z,19.83
2018-07-29T10:24:43.459Z,19.67
2018-07-29T10:27:11.308Z,20.03
2018-07-29T10:29:39.161Z,19.20
2018-07-29T10:32:07.042Z,21.00
2018-07-29T10:34:34.922Z,19.53
2018-07-29T10:37:02.809Z,20.40
2018-07-29T10:39:30.644Z,19.97
2018-07-29T10:41:58.536Z,19.07
2018-07-29T10:44:26.731Z,19.97
2018-07-29T10:46:55.037Z,18.07
2018-07-29T10:49:23.301Z,19.70
2018-07-29T10:51:51.559Z,19.93
2018-07-29T10:54:19.826Z,19.20
2018-07-29T10:56:48.219Z,20.10
2018-07-29T10:59:16.090Z,19.10
2018-07-29T11:01:44.453Z,19.20
2018-07-29T11:04:12.756Z,19.30
2018-07-29T11:06:40.598Z,18.63
2018-07-29T11:09:08.515Z,18.07
2018-07-29T11:11:36.369Z,18.43
2018-07-29T11:14:05.008Z,18.47
2018-07-29T11:16:32.849Z,19.43
2018-07-29T11:19:00.661Z,18.83
2018-07-29T11:21:28.518Z,18.37
2018-07-29T11:23:56.495Z,18.97
2018-07-29T11:26:24.211Z,16.47
2018-07-29T11:28:52.104Z,17.00
2018-07-29T11:31:19.913Z,16.73
2018-07-29T11:33:47.732Z,16.33
2018-07-29T11:36:15.581Z,17.47
2018-07-29T11:38:43.474Z,17.63
2018-07-29T11:41:11.330Z,17.83
2018-07-29T11:43:39.189Z,17.63
2018-07-29T11:46:07.168Z,17.97
2018-07-29T11:48:34.982Z,16.77
2018-07-29T11:51:02.889Z,17.67
2018-07-29T11:53:31.384Z,17.70
2018-07-29T11:55:59.551Z,17.03
2018-07-29T11:58:27.827Z,17.00
2018-07-29T12:00:55.700Z,17.17
2018-07-29T12:03:23.576Z,16.97
2018-07-29T12:05:51.415Z,16.43
2018-07-29T12:08:19.317Z,16.70
2018-07-29T12:10:47.155Z,16.93
2018-07-29T12:13:15.027Z,14.57
2018-07-29T12:15:42.914Z,14.83
2018-07-29T12:18:10.812Z,14.00
2018-07-29T12:20:38.628Z,13.57
2018-07-29T12:23:06.550Z,13.67
2018-07-29T12:25:34.395Z,13.87
2018-07-29T12:28:02.267Z,13.80
2018-07-29T12:30:30.159Z,11.77
2018-07-29T12:32:59.226Z,13.00
2018-07-29T12:35:27.118Z,13.30
2018-07-29T12:37:54.992Z,13.17
2018-07-29T12:40:22.870Z,13.30
2018-07-29T12:42:50.769Z,14.70
2018-07-29T12:45:18.648Z,12.80
2018-07-29T12:47:46.477Z,12.47
2018-07-29T12:50:14.518Z,13.97
2018-07-29T12:52:42.311Z,12.83
2018-07-29T12:55:10.185Z,12.80
2018-07-29T12:57:38.067Z,12.33
2018-07-29T13:00:06.466Z,13.37
2018-07-29T13:02:34.338Z,15.10
2018-07-29T13:05:02.218Z,13.80
2018-07-29T13:07:30.077Z,13.53
2018-07-29T13:09:57.936Z,13.13
2018-07-29T13:12:25.822Z,12.30
2018-07-29T13:14:53.667Z,13.23
2018-07-29T13:17:21.541Z,13.90
2018-07-29T13:19:49.422Z,13.20
2018-07-29T13:22:17.323Z,13.73
2018-07-29T13:24:45.173Z,16.30
2018-07-29T13:27:13.124Z,14.43
2018-07-29T13:29:41.667Z,15.47
2018-07-29T13:32:09.511Z,17.07
2018-07-29T13:34:37.390Z,17.10
2018-07-29T13:37:05.249Z,18.50
2018-07-29T13:39:33.116Z,16.73
2018-07-29T13:42:01.044Z,17.63
2018-07-29T13:44:28.912Z,16.70
2018-07-29T13:46:56.778Z,16.20
2018-07-29T13:49:24.732Z,16.23
2018-07-29T13:51:52.584Z,15.40
2018-07-29T13:54:20.446Z,18.07
2018-07-29T13:56:48.309Z,17.20
2018-07-29T13:59:16.168Z,16.93
2018-07-29T14:01:44.156Z,17.97
2018-07-29T14:04:12.103Z,17.20
2018-07-29T14:06:39.955Z,19.20
2018-07-29T14:09:09.405Z,18.07
2018-07-29T14:11:37.319Z,18.20
2018-07-29T14:14:05.218Z,16.77
2018-07-29T14:16:33.067Z,16.93
2018-07-29T14:19:00.934Z,16.33
2018-07-29T14:21:28.818Z,16.87
2018-07-29T14:23:56.675Z,18.37
2018-07-29T14:26:24.541Z,19.20
2018-07-29T14:28:52.468Z,16.90
2018-07-29T14:31:20.437Z,16.13
2018-07-29T14:33:48.300Z,17.03
2018-07-29T14:36:16.162Z,17.17
2018-07-29T14:38:44.136Z,15.87
2018-07-29T14:41:12.008Z,16.40
2018-07-29T14:43:39.871Z,14.10
2018-07-29T14:46:07.966Z,12.73
2018-07-29T14:48:35.835Z,13.83
2018-07-29T14:51:04.306Z,14.13
2018-07-29T14:53:32.548Z,13.87
2018-07-29T14:56:01.105Z,12.03
2018-07-29T14:58:29.402Z,16.17
2018-07-29T15:00:57.783Z,13.37
2018-07-29T15:03:25.999Z,11.80
2018-07-29T15:05:54.344Z,12.30
2018-07-29T15:08:22.398Z,12.23
2018-07-29T15:10:50.581Z,12.10
2018-07-29T15:13:18.871Z,12.10
2018-07-29T15:15:46.838Z,12.67
2018-07-29T15:18:15.098Z,13.27
2018-07-29T15:20:43.367Z,14.23
2018-07-29T15:23:11.659Z,14.53
2018-07-29T15:25:39.962Z,14.77
2018-07-29T15:28:08.305Z,13.97
2018-07-29T15:30:36.570Z,13.73
2018-07-29T15:33:05.091Z,14.10
2018-07-29T15:35:33.317Z,15.03
2018-07-29T15:38:01.711Z,14.37
2018-07-29T15:40:30.154Z,14.73
2018-07-29T15:42:58.356Z,14.93
2018-07-29T15:45:26.640Z,14.70
2018-07-29T15:47:54.595Z,15.03
2018-07-29T15:50:22.988Z,15.77
2018-07-29T15:52:51.353Z,22.97
2018-07-29T15:55:19.260Z,28.07
2018-07-29T15:57:47.697Z,21.20
2018-07-29T16:00:16.077Z,15.93
2018-07-29T16:02:44.568Z,15.73
2018-07-29T16:05:12.871Z,16.57
2018-07-29T16:07:41.238Z,15.90
2018-07-29T16:10:09.800Z,16.17
2018-07-29T16:12:38.108Z,14.90
2018-07-29T16:15:07.727Z,15.83
2018-07-29T16:17:36.066Z,15.27
2018-07-29T16:20:04.475Z,14.77
2018-07-29T16:22:32.712Z,13.47
2018-07-29T16:25:00.960Z,13.00
2018-07-29T16:27:29.272Z,13.90
2018-07-29T16:29:57.452Z,13.57
2018-07-29T16:32:25.766Z,12.50
2018-07-29T16:34:53.980Z,16.80
2018-07-29T16:37:22.267Z,13.53
2018-07-29T16:39:50.568Z,12.83
2018-07-29T16:42:18.969Z,13.83
2018-07-29T16:44:47.297Z,13.33
2018-07-29T16:47:15.682Z,12.03
2018-07-29T16:49:43.746Z,12.80
2018-07-29T16:52:12.022Z,12.87
2018-07-29T17:07:48.630Z,13.27
2018-07-29T17:10:27.182Z,14.73
2018-07-29T17:13:09.687Z,14.77
2018-07-29T17:15:54.796Z,14.57
2018-07-29T17:18:43.090Z,14.97
2018-07-29T17:21:27.675Z,15.33
2018-07-29T17:29:32.172Z,15.40
2018-07-29T17:37:38.090Z,18.73
2018-07-29T17:40:36.976Z,16.83
2018-07-29T17:43:28.343Z,15.53
2018-07-29T17:58:20.289Z,18.87
2018-07-29T18:01:14.369Z,19.90
2018-07-29T18:12:53.131Z,20.67
2018-07-29T18:18:57.157Z,18.80
2018-07-29T18:21:36.238Z,19.97
2018-07-29T18:24:36.547Z,21.63
2018-07-29T18:32:29.689Z,21.80
2018-07-29T18:35:09.734Z,23.03
2018-07-29T18:37:58.301Z,21.77
2018-07-29T18:43:24.751Z,24.00
2018-07-29T19:04:40.710Z,43.17
2018-07-29T19:07:59.807Z,32.00
2018-07-29T19:34:11.448Z,19.40
2018-07-29T19:37:08.138Z,17.67
2018-07-29T19:39:41.095Z,18.17
2018-07-29T19:42:34.294Z,17.73
2018-07-29T19:45:18.158Z,17.20
2018-07-29T19:48:12.583Z,17.23
2018-07-29T19:54:05.622Z,16.67
2018-07-29T19:57:02.008Z,16.27
2018-07-29T20:03:33.209Z,18.13
2018-07-29T20:09:19.212Z,16.33
2018-07-29T20:15:01.616Z,16.37
2018-07-29T20:17:58.074Z,17.03
2018-07-29T20:21:00.590Z,18.30
2018-07-29T20:23:54.686Z,16.23
2018-07-29T20:31:49.958Z,17.73
2018-07-29T20:39:17.240Z,17.80
2018-07-29T20:42:12.019Z,18.23
2018-07-29T20:44:58.942Z,17.50
2018-07-29T20:51:11.170Z,18.60
2018-07-29T20:53:54.438Z,18.07
2018-07-29T21:07:10.681Z,18.57
2018-07-29T21:12:21.197Z,24.03
2018-07-29T21:20:58.752Z,19.37
2018-07-29T21:23:37.875Z,19.70
2018-07-29T21:29:37.868Z,19.10
2018-07-29T21:32:26.831Z,18.60
2018-07-29T21:35:22.584Z,20.17
2018-07-29T21:48:16.489Z,19.67
2018-07-29T22:02:30.636Z,20.73
2018-07-29T22:09:25.171Z,19.93
2018-07-29T22:17:57.595Z,19.37
2018-07-29T22:20:52.453Z,20.53
2018-07-29T22:24:04.524Z,19.37
2018-07-29T22:26:51.408Z,20.30
2018-07-29T22:32:40.713Z,19.10
2018-07-29T22:41:19.577Z,19.60
2018-07-29T22:44:03.817Z,19.43
2018-07-29T22:50:26.018Z,19.57
2018-07-29T22:59:12.903Z,20.80
2018-07-29T23:01:52.308Z,18.70
2018-07-29T23:04:29.389Z,17.63
2018-07-29T23:07:12.036Z,20.67
2018-07-29T23:10:18.713Z,19.00
2018-07-29T23:13:06.423Z,18.97
2018-07-29T23:15:46.619Z,19.63
2018-07-29T23:32:40.625Z,20.90
2018-07-29T23:35:33.611Z,20.37
2018-07-29T23:41:39.214Z,19.73
2018-07-29T23:51:00.751Z,17.53
2018-07-29T23:53:56.365Z,17.67
2018-07-29T23:56:39.126Z,17.83
2018-07-29T23:59:16.769Z,17.70
