createdAt,value
2019-02-24T00:02:02.082Z,7.20
2019-02-24T00:04:51.869Z,7.25
2019-02-24T00:07:41.701Z,8.48
2019-02-24T00:10:31.504Z,8.10
2019-02-24T00:13:21.326Z,7.20
2019-02-24T00:16:11.144Z,8.38
2019-02-24T00:19:00.964Z,8.80
2019-02-24T00:21:50.734Z,8.85
2019-02-24T00:24:21.691Z,8.65
2019-02-24T00:27:11.492Z,9.23
2019-02-24T00:30:01.303Z,10.63
2019-02-24T00:32:51.058Z,9.20
2019-02-24T00:35:40.864Z,9.25
2019-02-24T00:38:30.649Z,9.63
2019-02-24T00:41:20.487Z,10.50
2019-02-24T00:44:10.259Z,10.95
2019-02-24T00:47:00.084Z,10.30
2019-02-24T00:49:49.873Z,11.38
2019-02-24T00:52:39.665Z,10.45
2019-02-24T00:55:30.710Z,10.55
2019-02-24T00:58:16.121Z,11.48
2019-02-24T01:00:56.842Z,10.93
2019-02-24T01:06:42.130Z,10.90
2019-02-24T01:09:31.955Z,11.95
2019-02-24T01:12:21.794Z,11.83
2019-02-24T01:15:11.618Z,11.90
2019-02-24T01:18:01.443Z,10.58
2019-02-24T01:20:51.273Z,12.10
2019-02-24T01:23:21.675Z,11.40
2019-02-24T01:26:11.481Z,11.22
2019-02-24T01:29:01.291Z,10.95
2019-02-24T01:31:51.173Z,11.65
2019-02-24T01:34:41.002Z,12.47
2019-02-24T01:37:30.859Z,12.85
2019-02-24T01:40:20.695Z,11.22
2019-02-24T01:43:10.470Z,12.40
2019-02-24T01:45:40.899Z,11.57
2019-02-24T01:48:30.684Z,12.73
2019-02-24T01:51:20.519Z,11.48
2019-02-24T01:54:10.381Z,12.47
2019-02-24T01:57:00.260Z,12.23
2019-02-24T01:59:50.104Z,11.15
2019-02-24T02:02:40.000Z,11.55
2019-02-24T02:05:29.815Z,11.48
2019-02-24T02:08:19.619Z,12.45
2019-02-24T02:11:09.614Z,13.43
2019-02-24T02:13:59.422Z,12.18
2019-02-24T02:16:49.270Z,11.97
2019-02-24T02:19:39.079Z,12.20
2019-02-24T02:22:28.883Z,13.15
2019-02-24T02:25:18.680Z,11.88
2019-02-24T02:28:08.510Z,12.43
2019-02-24T02:30:58.351Z,11.45
2019-02-24T02:33:48.140Z,11.70
2019-02-24T02:36:37.963Z,11.78
2019-02-24T02:39:27.778Z,11.75
2019-02-24T02:42:17.570Z,11.38
2019-02-24T02:44:47.978Z,12.18
2019-02-24T02:47:37.771Z,12.65
2019-02-24T02:50:27.598Z,12.40
2019-02-24T02:53:17.397Z,12.80
2019-02-24T02:55:47.888Z,11.60
2019-02-24T02:58:37.660Z,12.05
2019-02-24T03:01:08.083Z,12.68
2019-02-24T03:03:57.873Z,11.90
2019-02-24T03:09:40.111Z,11.05
2019-02-24T03:12:29.921Z,10.95
2019-02-24T03:15:19.725Z,12.18
2019-02-24T03:18:09.562Z,12.55
2019-02-24T03:20:59.366Z,13.95
2019-02-24T03:23:49.213Z,12.30
2019-02-24T03:26:39.003Z,12.18
2019-02-24T03:29:28.782Z,12.33
2019-02-24T03:32:18.595Z,11.97
2019-02-24T03:35:08.434Z,12.35
2019-02-24T03:37:58.246Z,11.83
2019-02-24T03:40:28.640Z,11.50
2019-02-24T03:43:18.459Z,12.65
2019-02-24T03:46:08.262Z,11.70
2019-02-24T03:48:58.069Z,12.65
2019-02-24T03:51:47.859Z,11.28
2019-02-24T03:54:37.679Z,10.53
2019-02-24T03:57:27.553Z,12.85
2019-02-24T04:00:17.433Z,11.15
2019-02-24T04:02:47.865Z,12.23
2019-02-24T04:05:37.685Z,13.15
2019-02-24T04:08:27.488Z,12.30
2019-02-24T04:10:57.883Z,12.25
2019-02-24T04:13:47.694Z,12.85
2019-02-24T04:16:37.499Z,12.68
2019-02-24T04:19:27.332Z,11.35
2019-02-24T04:22:17.209Z,11.85
2019-02-24T04:25:09.494Z,11.65
2019-02-24T04:27:59.262Z,11.65
2019-02-24T04:30:49.150Z,12.55
2019-02-24T04:33:19.649Z,11.35
2019-02-24T04:36:09.453Z,11.60
2019-02-24T04:38:39.982Z,12.53
2019-02-24T04:41:29.792Z,13.03
2019-02-24T04:44:20.545Z,11.10
2019-02-24T04:47:10.350Z,11.75
2019-02-24T04:50:00.263Z,11.10
2019-02-24T04:52:50.044Z,11.45
2019-02-24T04:55:39.876Z,11.60
2019-02-24T04:58:10.303Z,10.95
2019-02-24T05:01:00.160Z,11.38
2019-02-24T05:03:50.041Z,10.82
2019-02-24T05:09:29.182Z,12.18
2019-02-24T05:12:18.958Z,11.43
2019-02-24T05:14:49.371Z,11.90
2019-02-24T05:17:38.984Z,11.25
2019-02-24T05:20:28.790Z,10.78
2019-02-24T05:23:18.587Z,11.63
2019-02-24T05:26:08.582Z,12.30
2019-02-24T05:28:58.765Z,11.60
2019-02-24T05:31:48.566Z,11.55
2019-02-24T05:34:38.421Z,11.50
2019-02-24T05:37:08.849Z,12.45
2019-02-24T05:39:39.278Z,12.35
2019-02-24T05:42:29.476Z,11.73
2019-02-24T05:45:19.269Z,11.60
2019-02-24T05:48:09.094Z,11.63
2019-02-24T05:51:17.912Z,11.45
2019-02-24T05:53:48.504Z,12.07
2019-02-24T05:56:38.275Z,11.73
2019-02-24T05:59:28.440Z,12.80
2019-02-24T06:02:18.197Z,11.70
2019-02-24T06:04:48.629Z,10.65
2019-02-24T06:07:19.038Z,11.38
2019-02-24T06:10:09.335Z,12.95
2019-02-24T06:12:40.082Z,12.50
2019-02-24T06:15:29.936Z,13.90
2019-02-24T06:18:19.747Z,14.58
2019-02-24T06:21:09.590Z,13.87
2019-02-24T06:23:40.031Z,12.37
2019-02-24T06:26:30.279Z,13.20
2019-02-24T06:29:12.738Z,13.05
2019-02-24T06:32:02.566Z,11.40
2019-02-24T06:34:52.354Z,13.50
2019-02-24T06:37:42.154Z,13.65
2019-02-24T06:40:31.969Z,12.50
2019-02-24T06:43:22.278Z,14.55
2019-02-24T06:46:12.094Z,13.35
2019-02-24T06:49:01.914Z,13.23
2019-02-24T06:51:51.697Z,12.80
2019-02-24T06:54:41.503Z,14.23
2019-02-24T06:57:31.382Z,12.57
2019-02-24T07:00:21.210Z,15.00
2019-02-24T07:03:11.526Z,14.60
2019-02-24T07:05:42.171Z,13.97
2019-02-24T07:08:31.962Z,11.03
2019-02-24T07:11:21.775Z,11.43
2019-02-24T07:14:11.536Z,12.00
2019-02-24T07:17:01.361Z,12.10
2019-02-24T07:19:51.155Z,11.70
2019-02-24T07:22:40.950Z,11.07
2019-02-24T07:25:30.732Z,11.00
2019-02-24T07:28:01.212Z,10.17
2019-02-24T07:30:50.969Z,10.90
2019-02-24T07:33:40.789Z,11.50
2019-02-24T07:36:30.549Z,10.83
2019-02-24T07:39:22.135Z,10.87
2019-02-24T07:42:12.314Z,11.17
2019-02-24T07:45:21.056Z,11.60
2019-02-24T07:48:11.324Z,13.50
2019-02-24T07:51:01.193Z,11.07
2019-02-24T07:53:51.010Z,10.50
2019-02-24T07:56:40.835Z,10.87
2019-02-24T07:59:30.649Z,11.00
2019-02-24T08:02:20.449Z,12.30
2019-02-24T08:05:10.253Z,11.10
2019-02-24T08:08:00.087Z,13.00
2019-02-24T08:10:49.900Z,12.77
2019-02-24T08:13:39.726Z,13.67
2019-02-24T08:16:29.551Z,12.77
2019-02-24T08:19:19.410Z,13.93
2019-02-24T08:22:09.272Z,13.57
2019-02-24T08:24:59.067Z,18.10
2019-02-24T08:27:48.892Z,12.67
2019-02-24T08:30:41.645Z,10.93
2019-02-24T08:33:21.527Z,16.33
2019-02-24T08:36:11.377Z,13.20
2019-02-24T08:39:01.141Z,14.90
2019-02-24T08:41:31.665Z,11.97
2019-02-24T08:44:22.269Z,12.90
2019-02-24T08:46:59.226Z,12.80
2019-02-24T08:49:49.148Z,12.17
2019-02-24T08:52:38.933Z,11.20
2019-02-24T08:55:28.766Z,12.40
2019-02-24T08:58:19.165Z,12.30
2019-02-24T09:01:09.011Z,12.47
2019-02-24T09:03:58.845Z,13.10
2019-02-24T09:06:29.340Z,13.20
2019-02-24T09:08:59.844Z,13.10
2019-02-24T09:11:30.304Z,13.27
2019-02-24T09:14:00.707Z,14.10
2019-02-24T09:16:50.545Z,15.37
2019-02-24T09:19:40.324Z,15.13
2019-02-24T09:22:22.582Z,14.67
2019-02-24T09:24:55.256Z,14.00
2019-02-24T09:27:25.655Z,12.67
2019-02-24T09:30:26.881Z,15.53
2019-02-24T09:32:58.698Z,14.90
2019-02-24T09:35:30.721Z,12.90
2019-02-24T09:38:31.901Z,13.50
2019-02-24T09:41:03.421Z,12.93
2019-02-24T09:43:53.405Z,14.70
2019-02-24T09:46:54.645Z,15.00
2019-02-24T09:49:38.472Z,14.97
2019-02-24T09:52:09.237Z,13.70
2019-02-24T09:54:59.037Z,13.30
2019-02-24T09:58:00.695Z,14.53
2019-02-24T10:00:31.534Z,16.70
2019-02-24T10:03:03.629Z,15.30
2019-02-24T10:06:13.533Z,12.80
2019-02-24T10:08:43.959Z,13.40
2019-02-24T10:11:14.348Z,13.57
2019-02-24T10:13:44.574Z,12.20
2019-02-24T10:16:34.382Z,12.27
2019-02-24T10:19:25.136Z,13.03
2019-02-24T10:22:15.042Z,12.13
2019-02-24T10:24:45.831Z,12.70
2019-02-24T10:27:35.657Z,13.60
2019-02-24T10:30:44.541Z,12.73
2019-02-24T10:33:34.497Z,11.53
2019-02-24T10:36:05.016Z,11.60
2019-02-24T10:38:37.005Z,11.07
2019-02-24T10:41:26.902Z,10.50
2019-02-24T10:43:57.399Z,9.90
2019-02-24T10:46:27.793Z,12.20
2019-02-24T10:49:17.562Z,11.20
2019-02-24T10:51:47.988Z,10.00
2019-02-24T10:54:18.408Z,11.63
2019-02-24T10:56:48.899Z,10.97
2019-02-24T10:59:38.686Z,10.00
2019-02-24T11:02:28.485Z,10.30
2019-02-24T11:05:18.643Z,10.73
2019-02-24T11:08:08.526Z,9.30
2019-02-24T11:10:40.546Z,9.20
2019-02-24T11:13:30.379Z,8.10
2019-02-24T11:16:20.196Z,9.33
2019-02-24T11:18:52.242Z,8.53
2019-02-24T11:21:22.800Z,8.10
2019-02-24T11:23:53.251Z,7.80
2019-02-24T11:26:23.680Z,8.00
2019-02-24T11:29:13.532Z,9.20
2019-02-24T11:32:03.314Z,9.20
2019-02-24T11:34:33.722Z,11.27
2019-02-24T11:37:04.120Z,20.20
2019-02-24T11:39:34.553Z,19.30
2019-02-24T11:42:24.695Z,13.10
2019-02-24T11:44:55.176Z,11.27
2019-02-24T11:47:25.620Z,8.10
2019-02-24T11:50:15.496Z,7.73
2019-02-24T11:53:05.422Z,9.00
2019-02-24T11:55:36.337Z,8.40
2019-02-24T11:58:28.223Z,9.17
2019-02-24T12:01:18.497Z,7.30
2019-02-24T12:04:08.793Z,7.63
2019-02-24T12:06:39.233Z,6.77
2019-02-24T12:09:29.136Z,6.07
2019-02-24T12:11:59.564Z,4.87
2019-02-24T12:14:49.407Z,6.80
2019-02-24T12:17:19.842Z,6.20
2019-02-24T12:19:50.285Z,6.30
2019-02-24T12:22:40.205Z,5.80
2019-02-24T12:25:29.952Z,5.70
2019-02-24T12:28:00.379Z,5.90
2019-02-24T12:30:30.919Z,6.77
2019-02-24T12:33:03.379Z,5.90
2019-02-24T12:35:53.202Z,6.13
2019-02-24T12:38:23.641Z,8.40
2019-02-24T12:40:54.194Z,8.90
2019-02-24T12:46:50.186Z,7.73
2019-02-24T12:49:40.053Z,9.40
2019-02-24T12:52:30.013Z,8.63
2019-02-24T12:55:19.941Z,9.37
2019-02-24T12:57:50.431Z,10.83
2019-02-24T13:00:21.189Z,10.53
2019-02-24T13:03:11.106Z,9.00
2019-02-24T13:06:01.066Z,10.07
2019-02-24T13:08:50.954Z,8.53
2019-02-24T13:11:21.423Z,8.53
2019-02-24T13:14:11.491Z,8.33
2019-02-24T13:19:47.531Z,7.20
2019-02-24T13:22:37.351Z,7.00
2019-02-24T13:25:27.200Z,6.77
2019-02-24T13:28:16.991Z,6.77
2019-02-24T13:30:47.399Z,7.30
2019-02-24T13:33:37.353Z,7.90
2019-02-24T13:36:28.227Z,7.57
2019-02-24T13:39:18.033Z,6.17
2019-02-24T13:42:07.927Z,5.43
2019-02-24T13:44:39.945Z,7.13
2019-02-24T13:47:10.344Z,5.93
2019-02-24T13:50:00.517Z,5.03
2019-02-24T13:52:50.403Z,5.33
2019-02-24T13:55:40.182Z,5.20
2019-02-24T13:58:41.773Z,6.67
2019-02-24T14:01:12.328Z,5.43
2019-02-24T14:04:02.151Z,6.07
2019-02-24T14:06:51.938Z,6.27
2019-02-24T14:09:22.372Z,6.00
2019-02-24T14:12:12.146Z,5.60
2019-02-24T14:15:02.451Z,5.63
2019-02-24T14:17:52.298Z,5.87
2019-02-24T14:20:42.186Z,5.70
2019-02-24T14:23:32.220Z,5.50
2019-02-24T14:26:02.782Z,5.60
2019-02-24T14:28:33.318Z,5.63
2019-02-24T14:31:23.121Z,5.57
2019-02-24T14:34:12.988Z,5.90
2019-02-24T14:36:45.036Z,6.40
2019-02-24T14:39:34.899Z,5.00
2019-02-24T14:42:05.273Z,4.97
2019-02-24T14:44:55.197Z,5.77
2019-02-24T14:47:44.964Z,4.93
2019-02-24T14:50:15.440Z,4.57
2019-02-24T14:53:05.592Z,5.03
2019-02-24T14:55:36.190Z,4.80
2019-02-24T15:04:36.189Z,4.70
2019-02-24T15:07:26.017Z,4.40
2019-02-24T15:10:16.331Z,4.80
2019-02-24T15:13:06.127Z,4.00
2019-02-24T15:15:56.030Z,5.77
2019-02-24T15:18:45.895Z,4.87
2019-02-24T15:21:16.342Z,4.53
2019-02-24T15:24:06.172Z,4.03
2019-02-24T15:26:56.059Z,4.43
2019-02-24T15:29:45.895Z,4.40
2019-02-24T15:32:16.359Z,3.80
2019-02-24T15:35:06.283Z,4.53
2019-02-24T15:37:56.101Z,4.60
2019-02-24T15:40:45.954Z,4.40
2019-02-24T15:43:16.551Z,4.37
2019-02-24T15:45:47.174Z,5.60
2019-02-24T15:48:37.016Z,4.40
2019-02-24T15:51:26.883Z,4.53
2019-02-24T15:53:57.343Z,5.37
2019-02-24T15:56:47.132Z,4.00
2019-02-24T15:59:17.512Z,4.20
2019-02-24T16:01:47.972Z,4.07
2019-02-24T16:04:18.402Z,4.37
2019-02-24T16:07:08.248Z,4.20
2019-02-24T16:09:58.043Z,4.50
2019-02-24T16:12:47.945Z,4.03
2019-02-24T16:15:18.434Z,4.80
2019-02-24T16:17:48.994Z,4.87
2019-02-24T16:20:21.813Z,3.90
2019-02-24T16:22:52.260Z,4.40
2019-02-24T16:25:42.056Z,4.00
2019-02-24T16:28:31.966Z,4.17
2019-02-24T16:31:02.378Z,3.93
2019-02-24T16:33:52.235Z,4.27
2019-02-24T16:36:42.154Z,4.33
2019-02-24T16:39:32.012Z,4.73
2019-02-24T16:42:02.442Z,4.63
2019-02-24T16:44:52.593Z,4.93
2019-02-24T16:47:23.265Z,4.30
2019-02-24T16:50:25.128Z,4.30
2019-02-24T16:52:56.152Z,4.70
2019-02-24T16:55:46.056Z,4.30
2019-02-24T16:58:35.898Z,4.07
2019-02-24T17:01:06.373Z,3.67
2019-02-24T17:03:56.229Z,5.60
2019-02-24T17:06:46.029Z,3.73
2019-02-24T17:09:35.927Z,3.30
2019-02-24T17:12:06.363Z,3.50
2019-02-24T17:14:56.158Z,3.33
2019-02-24T17:17:46.913Z,3.43
2019-02-24T17:20:18.230Z,3.43
2019-02-24T17:22:49.196Z,4.10
2019-02-24T17:25:19.777Z,4.00
2019-02-24T17:27:50.221Z,3.17
2019-02-24T17:30:40.041Z,3.70
2019-02-24T17:33:32.080Z,3.90
2019-02-24T17:36:15.182Z,3.30
2019-02-24T17:39:17.937Z,3.33
2019-02-24T17:41:48.391Z,3.50
2019-02-24T17:44:38.259Z,3.70
2019-02-24T17:47:28.134Z,3.87
2019-02-24T17:49:58.623Z,3.40
2019-02-24T17:52:29.025Z,3.60
2019-02-24T17:55:02.020Z,2.70
2019-02-24T17:57:34.100Z,3.30
2019-02-24T18:03:38.791Z,3.50
2019-02-24T18:06:07.436Z,4.30
2019-02-24T18:08:57.337Z,4.17
2019-02-24T18:11:47.148Z,4.43
2019-02-24T18:14:36.978Z,5.63
2019-02-24T18:17:07.430Z,3.20
2019-02-24T18:19:57.344Z,3.37
2019-02-24T18:22:47.222Z,3.40
2019-02-24T18:25:37.075Z,3.70
2019-02-24T18:28:26.920Z,3.70
2019-02-24T18:30:57.403Z,3.90
2019-02-24T18:33:48.540Z,3.40
2019-02-24T18:36:30.379Z,3.33
2019-02-24T18:39:20.288Z,2.73
2019-02-24T18:42:10.233Z,3.47
2019-02-24T18:44:40.880Z,3.33
2019-02-24T18:47:11.369Z,3.33
2019-02-24T18:50:01.222Z,3.27
2019-02-24T18:52:51.112Z,8.67
2019-02-24T18:55:40.954Z,5.37
2019-02-24T18:58:31.902Z,2.97
2019-02-24T19:01:02.375Z,2.40
2019-02-24T19:03:57.810Z,2.90
2019-02-24T19:06:38.961Z,2.73
2019-02-24T19:09:10.080Z,2.43
2019-02-24T19:11:59.972Z,3.13
2019-02-24T19:14:30.512Z,2.90
2019-02-24T19:17:01.212Z,3.07
2019-02-24T19:19:51.015Z,2.63
2019-02-24T19:22:21.562Z,3.27
2019-02-24T19:25:11.459Z,2.80
2019-02-24T19:27:42.233Z,3.60
2019-02-24T19:30:32.047Z,2.87
2019-02-24T19:33:21.930Z,2.80
2019-02-24T19:35:52.350Z,3.77
2019-02-24T19:38:42.177Z,3.73
2019-02-24T19:41:32.940Z,3.17
2019-02-24T19:44:03.368Z,3.33
2019-02-24T19:46:53.258Z,3.07
2019-02-24T19:49:23.674Z,2.97
2019-02-24T19:51:54.370Z,2.93
2019-02-24T19:57:34.650Z,3.10
2019-02-24T20:00:06.137Z,3.17
2019-02-24T20:02:56.056Z,3.77
2019-02-24T20:05:27.204Z,2.90
2019-02-24T20:07:58.208Z,2.93
2019-02-24T20:10:48.096Z,2.90
2019-02-24T20:13:37.942Z,2.87
2019-02-24T20:16:08.491Z,3.17
2019-02-24T20:18:58.663Z,2.73
2019-02-24T20:21:30.914Z,2.53
2019-02-24T20:24:01.466Z,3.00
2019-02-24T20:26:32.118Z,3.00
2019-02-24T20:29:21.960Z,3.00
2019-02-24T20:31:52.369Z,2.90
2019-02-24T20:34:42.202Z,3.70
2019-02-24T20:37:31.978Z,2.50
2019-02-24T20:40:02.394Z,2.67
2019-02-24T20:42:52.285Z,3.00
2019-02-24T20:45:42.192Z,2.63
2019-02-24T20:51:28.969Z,2.87
2019-02-24T20:54:01.151Z,2.87
2019-02-24T20:56:31.700Z,2.43
2019-02-24T20:59:02.153Z,2.80
2019-02-24T21:01:52.011Z,2.80
2019-02-24T21:05:01.271Z,2.77
2019-02-24T21:07:33.349Z,2.70
2019-02-24T21:10:42.064Z,3.17
2019-02-24T21:13:32.022Z,3.10
2019-02-24T21:16:22.409Z,2.97
2019-02-24T21:19:12.350Z,3.70
2019-02-24T21:22:02.297Z,2.60
2019-02-24T21:24:33.015Z,3.40
2019-02-24T21:27:03.470Z,3.50
2019-02-24T21:29:53.328Z,3.43
2019-02-24T21:32:29.544Z,3.00
2019-02-24T21:35:19.448Z,3.17
2019-02-24T21:38:09.311Z,3.10
2019-02-24T21:40:59.463Z,3.67
2019-02-24T21:43:49.300Z,3.83
2019-02-24T21:46:39.136Z,3.03
2019-02-24T21:49:29.066Z,3.07
2019-02-24T21:52:18.948Z,3.30
2019-02-24T21:54:49.360Z,2.70
2019-02-24T21:57:39.210Z,3.57
2019-02-24T22:00:29.087Z,3.50
2019-02-24T22:03:19.858Z,3.30
2019-02-24T22:05:50.411Z,3.30
2019-02-24T22:08:40.221Z,4.03
2019-02-24T22:11:30.070Z,3.97
2019-02-24T22:14:19.902Z,3.30
2019-02-24T22:16:50.315Z,3.47
2019-02-24T22:19:40.123Z,3.97
2019-02-24T22:22:29.888Z,3.03
2019-02-24T22:25:00.283Z,3.23
2019-02-24T22:27:30.791Z,3.40
2019-02-24T22:30:01.215Z,3.30
2019-02-24T22:32:31.638Z,3.10
2019-02-24T22:35:02.125Z,3.13
2019-02-24T22:37:52.104Z,2.87
2019-02-24T22:40:22.507Z,2.50
2019-02-24T22:43:12.322Z,2.63
2019-02-24T22:45:43.134Z,2.97
2019-02-24T22:48:32.952Z,3.10
2019-02-24T22:51:04.947Z,3.00
2019-02-24T22:53:35.394Z,3.40
2019-02-24T22:56:25.125Z,2.93
2019-02-24T22:58:55.544Z,3.03
2019-02-24T23:01:45.087Z,2.83
2019-02-24T23:04:34.916Z,2.63
2019-02-24T23:07:06.917Z,3.30
2019-02-24T23:09:37.390Z,3.20
2019-02-24T23:12:27.148Z,2.97
2019-02-24T23:15:16.982Z,2.57
2019-02-24T23:17:47.369Z,2.57
2019-02-24T23:20:17.744Z,3.23
2019-02-24T23:22:48.119Z,3.20
2019-02-24T23:25:37.930Z,3.20
2019-02-24T23:28:10.005Z,3.03
2019-02-24T23:30:59.899Z,3.00
2019-02-24T23:33:30.341Z,3.30
2019-02-24T23:36:20.143Z,2.83
2019-02-24T23:42:32.451Z,3.30
2019-02-24T23:45:22.602Z,3.10
2019-02-24T23:47:53.274Z,2.70
2019-02-24T23:50:43.075Z,3.27
2019-02-24T23:53:32.896Z,3.17
2019-02-24T23:56:03.298Z,4.20
2019-02-24T23:58:53.074Z,3.43
