createdAt,value
2019-02-03T00:01:18.082Z,100.00
2019-02-03T00:03:46.432Z,100.00
2019-02-03T00:06:14.787Z,100.00
2019-02-03T00:08:43.063Z,100.00
2019-02-03T00:11:11.399Z,100.00
2019-02-03T00:13:39.680Z,100.00
2019-02-03T00:16:08.111Z,100.00
2019-02-03T00:18:36.659Z,100.00
2019-02-03T00:21:05.176Z,100.00
2019-02-03T00:23:33.547Z,100.00
2019-02-03T00:26:02.220Z,100.00
2019-02-03T00:28:30.519Z,100.00
2019-02-03T00:30:58.815Z,100.00
2019-02-03T00:33:27.157Z,100.00
2019-02-03T00:35:55.523Z,100.00
2019-02-03T00:38:25.885Z,100.00
2019-02-03T00:40:53.826Z,100.00
2019-02-03T00:43:22.145Z,100.00
2019-02-03T00:45:50.389Z,100.00
2019-02-03T00:48:18.693Z,100.00
2019-02-03T00:50:47.144Z,100.00
2019-02-03T00:53:15.445Z,100.00
2019-02-03T00:55:43.779Z,100.00
2019-02-03T00:58:12.053Z,100.00
2019-02-03T01:00:40.410Z,100.00
2019-02-03T01:03:08.791Z,100.00
2019-02-03T01:05:37.319Z,100.00
2019-02-03T01:08:06.537Z,100.00
2019-02-03T01:10:34.812Z,100.00
2019-02-03T01:13:03.199Z,100.00
2019-02-03T01:15:32.448Z,100.00
2019-02-03T01:18:01.011Z,100.00
2019-02-03T01:20:29.323Z,100.00
2019-02-03T01:22:57.712Z,100.00
2019-02-03T01:25:26.201Z,100.00
2019-02-03T01:27:54.509Z,100.00
2019-02-03T01:30:23.933Z,100.00
2019-02-03T01:32:52.224Z,100.00
2019-02-03T01:35:20.527Z,100.00
2019-02-03T01:37:48.818Z,100.00
2019-02-03T01:40:20.874Z,100.00
2019-02-03T01:42:49.259Z,100.00
2019-02-03T01:45:21.915Z,100.00
2019-02-03T01:47:50.200Z,100.00
2019-02-03T01:50:18.546Z,100.00
2019-02-03T01:52:46.904Z,100.00
2019-02-03T01:55:21.207Z,100.00
2019-02-03T01:57:49.465Z,100.00
2019-02-03T02:00:20.558Z,100.00
2019-02-03T02:02:48.859Z,100.00
2019-02-03T02:05:17.430Z,100.00
2019-02-03T02:07:51.862Z,100.00
2019-02-03T02:10:18.800Z,100.00
2019-02-03T02:12:47.159Z,100.00
2019-02-03T02:15:17.484Z,100.00
2019-02-03T02:17:45.972Z,100.00
2019-02-03T02:20:19.306Z,100.00
2019-02-03T02:22:47.650Z,100.00
2019-02-03T02:25:16.039Z,100.00
2019-02-03T02:27:44.330Z,100.00
2019-02-03T02:30:15.468Z,100.00
2019-02-03T02:32:43.756Z,100.00
2019-02-03T02:35:12.630Z,100.00
2019-02-03T02:37:41.014Z,100.00
2019-02-03T02:40:17.929Z,100.00
2019-02-03T02:42:46.403Z,100.00
2019-02-03T02:45:15.701Z,100.00
2019-02-03T02:47:44.044Z,100.00
2019-02-03T02:50:15.359Z,100.00
2019-02-03T02:52:43.738Z,100.00
2019-02-03T02:55:12.101Z,100.00
2019-02-03T02:57:40.444Z,100.00
2019-02-03T03:00:12.127Z,100.00
2019-02-03T03:02:40.431Z,100.00
2019-02-03T03:05:09.941Z,100.00
2019-02-03T03:07:38.322Z,100.00
2019-02-03T03:10:09.335Z,100.00
2019-02-03T03:12:37.921Z,100.00
2019-02-03T03:15:09.894Z,100.00
2019-02-03T03:17:38.192Z,100.00
2019-02-03T03:20:09.071Z,100.00
2019-02-03T03:22:37.452Z,100.00
2019-02-03T03:25:09.456Z,100.00
2019-02-03T03:27:37.921Z,100.00
2019-02-03T03:30:09.571Z,100.00
2019-02-03T03:32:37.940Z,100.00
2019-02-03T03:35:06.869Z,100.00
2019-02-03T03:37:35.134Z,100.00
2019-02-03T03:40:05.611Z,100.00
2019-02-03T03:42:33.914Z,100.00
2019-02-03T03:45:02.256Z,100.00
2019-02-03T03:47:30.574Z,100.00
2019-02-03T03:49:58.853Z,100.00
2019-02-03T03:52:27.227Z,100.00
2019-02-03T03:54:55.528Z,100.00
2019-02-03T03:57:23.797Z,100.00
2019-02-03T03:59:52.140Z,100.00
2019-02-03T04:02:20.424Z,100.00
2019-02-03T04:04:48.719Z,100.00
2019-02-03T04:07:17.007Z,100.00
2019-02-03T04:09:45.267Z,100.00
2019-02-03T04:12:13.549Z,99.50
2019-02-03T04:14:41.943Z,100.00
2019-02-03T04:17:10.218Z,100.00
2019-02-03T04:19:38.525Z,99.83
2019-02-03T04:22:06.889Z,100.00
2019-02-03T04:24:35.186Z,99.65
2019-02-03T04:27:03.606Z,99.36
2019-02-03T04:29:31.893Z,100.00
2019-02-03T04:32:00.168Z,100.00
2019-02-03T04:34:29.979Z,100.00
2019-02-03T04:36:58.309Z,100.00
2019-02-03T04:39:26.680Z,100.00
2019-02-03T04:41:55.162Z,100.00
2019-02-03T04:44:23.435Z,100.00
2019-02-03T04:46:51.734Z,100.00
2019-02-03T04:49:20.052Z,99.41
2019-02-03T04:51:48.329Z,98.13
2019-02-03T04:54:16.630Z,98.43
2019-02-03T04:56:44.924Z,100.00
2019-02-03T04:59:13.195Z,96.75
2019-02-03T05:01:41.469Z,97.24
2019-02-03T05:04:09.725Z,98.36
2019-02-03T05:06:38.004Z,98.37
2019-02-03T05:09:11.147Z,98.27
2019-02-03T05:11:37.375Z,98.45
2019-02-03T05:14:05.883Z,98.76
2019-02-03T05:16:34.180Z,98.87
2019-02-03T05:19:02.522Z,97.02
2019-02-03T05:21:30.789Z,97.72
2019-02-03T05:23:59.058Z,95.98
2019-02-03T05:26:27.321Z,96.80
2019-02-03T05:28:55.594Z,97.84
2019-02-03T05:31:23.858Z,96.26
2019-02-03T05:33:52.123Z,96.77
2019-02-03T05:36:20.377Z,96.32
2019-02-03T05:38:50.364Z,96.92
2019-02-03T05:41:18.649Z,95.63
2019-02-03T05:43:46.906Z,97.11
2019-02-03T05:46:15.192Z,95.55
2019-02-03T05:48:43.645Z,95.05
2019-02-03T05:51:11.937Z,94.70
2019-02-03T05:53:40.227Z,93.98
2019-02-03T05:56:08.497Z,92.25
2019-02-03T05:58:36.786Z,92.93
2019-02-03T06:01:05.059Z,93.77
2019-02-03T06:03:33.348Z,93.02
2019-02-03T06:06:01.757Z,92.89
2019-02-03T06:08:30.025Z,92.75
2019-02-03T06:10:58.321Z,93.16
2019-02-03T06:13:26.640Z,92.01
2019-02-03T06:15:54.922Z,92.58
2019-02-03T06:18:23.209Z,93.30
2019-02-03T06:20:51.483Z,92.05
2019-02-03T06:23:19.733Z,92.66
2019-02-03T06:25:48.021Z,92.84
2019-02-03T06:28:16.266Z,91.75
2019-02-03T06:30:56.629Z,91.40
2019-02-03T06:33:25.433Z,91.09
2019-02-03T06:35:53.770Z,91.18
2019-02-03T06:38:22.026Z,91.38
2019-02-03T06:40:50.393Z,92.43
2019-02-03T06:43:18.674Z,92.94
2019-02-03T06:45:48.597Z,92.36
2019-02-03T06:48:27.272Z,93.49
2019-02-03T06:50:55.534Z,93.33
2019-02-03T06:53:23.812Z,93.86
2019-02-03T06:55:52.077Z,94.95
2019-02-03T06:58:20.331Z,93.92
2019-02-03T07:00:48.588Z,93.72
2019-02-03T07:03:16.870Z,94.08
2019-02-03T07:05:45.162Z,92.54
2019-02-03T07:08:13.440Z,94.72
2019-02-03T07:10:41.738Z,92.78
2019-02-03T07:13:09.968Z,94.23
2019-02-03T07:15:38.230Z,95.78
2019-02-03T07:18:06.865Z,94.68
2019-02-03T07:20:35.145Z,92.18
2019-02-03T07:23:03.509Z,92.54
2019-02-03T07:25:31.744Z,93.55
2019-02-03T07:28:00.029Z,92.64
2019-02-03T07:30:28.312Z,93.98
2019-02-03T07:32:56.589Z,92.13
2019-02-03T07:35:24.863Z,93.10
2019-02-03T07:37:53.137Z,93.39
2019-02-03T07:40:21.943Z,93.50
2019-02-03T07:42:50.286Z,92.83
2019-02-03T07:45:18.553Z,93.12
2019-02-03T07:47:46.826Z,93.17
2019-02-03T07:50:16.230Z,92.17
2019-02-03T07:52:44.508Z,92.31
2019-02-03T07:55:13.815Z,92.78
2019-02-03T07:57:42.083Z,92.21
2019-02-03T08:00:18.948Z,93.11
2019-02-03T08:02:47.338Z,92.30
2019-02-03T08:05:15.792Z,91.95
2019-02-03T08:07:44.054Z,92.57
2019-02-03T08:10:24.473Z,92.64
2019-02-03T08:12:44.800Z,91.27
2019-02-03T08:15:15.046Z,89.66
2019-02-03T08:17:43.386Z,89.83
2019-02-03T08:20:14.966Z,90.28
2019-02-03T08:22:43.242Z,89.09
2019-02-03T08:25:13.970Z,90.30
2019-02-03T08:27:42.256Z,90.34
2019-02-03T08:30:13.681Z,88.30
2019-02-03T08:32:42.086Z,88.86
2019-02-03T08:35:10.464Z,89.56
2019-02-03T08:37:38.843Z,89.62
2019-02-03T08:40:37.147Z,89.48
2019-02-03T08:43:03.949Z,90.17
2019-02-03T08:45:32.210Z,91.81
2019-02-03T08:48:00.550Z,91.71
2019-02-03T08:50:28.876Z,90.35
2019-02-03T08:52:57.415Z,89.71
2019-02-03T08:55:25.712Z,88.76
2019-02-03T08:57:53.965Z,89.06
2019-02-03T09:00:24.914Z,88.98
2019-02-03T09:02:53.236Z,88.00
2019-02-03T09:05:21.692Z,86.72
2019-02-03T09:07:50.034Z,86.62
2019-02-03T09:10:23.116Z,86.17
2019-02-03T09:12:51.514Z,88.12
2019-02-03T09:15:22.416Z,86.54
2019-02-03T09:17:50.926Z,85.93
2019-02-03T09:20:25.185Z,89.24
2019-02-03T09:22:53.534Z,89.23
2019-02-03T09:25:22.014Z,87.85
2019-02-03T09:27:50.335Z,85.90
2019-02-03T09:30:21.231Z,87.92
2019-02-03T09:32:49.588Z,87.47
2019-02-03T09:35:17.860Z,86.68
2019-02-03T09:37:46.288Z,87.06
2019-02-03T09:40:20.839Z,87.75
2019-02-03T09:42:49.195Z,85.75
2019-02-03T09:45:22.508Z,86.79
2019-02-03T09:47:50.742Z,86.61
2019-02-03T09:50:26.943Z,88.58
2019-02-03T09:52:56.563Z,90.20
2019-02-03T09:55:24.983Z,90.06
2019-02-03T09:57:53.247Z,91.17
2019-02-03T10:00:24.150Z,91.24
2019-02-03T10:02:52.875Z,92.01
2019-02-03T10:05:21.278Z,93.68
2019-02-03T10:07:49.569Z,92.25
2019-02-03T10:10:24.095Z,93.46
2019-02-03T10:12:52.370Z,93.87
2019-02-03T10:15:20.634Z,93.01
2019-02-03T10:17:48.986Z,94.34
2019-02-03T10:20:22.440Z,92.40
2019-02-03T10:22:51.168Z,92.65
2019-02-03T10:25:22.058Z,95.35
2019-02-03T10:27:50.492Z,93.81
2019-02-03T10:30:20.699Z,93.03
2019-02-03T10:32:49.789Z,94.69
2019-02-03T10:35:23.547Z,93.31
2019-02-03T10:37:51.078Z,92.87
2019-02-03T10:40:24.902Z,93.34
2019-02-03T10:42:55.227Z,93.05
2019-02-03T10:45:24.537Z,93.16
2019-02-03T10:47:52.899Z,92.59
2019-02-03T10:50:26.697Z,91.72
2019-02-03T10:52:55.538Z,91.87
2019-02-03T10:55:24.676Z,93.86
2019-02-03T10:57:53.015Z,92.47
2019-02-03T11:00:26.562Z,90.92
2019-02-03T11:02:54.988Z,93.66
2019-02-03T11:05:28.985Z,93.31
2019-02-03T11:07:57.641Z,93.42
2019-02-03T11:10:27.665Z,92.06
2019-02-03T11:12:56.204Z,91.08
2019-02-03T11:15:25.024Z,91.99
2019-02-03T11:17:53.740Z,91.14
2019-02-03T11:20:27.043Z,92.87
2019-02-03T11:22:55.921Z,91.62
2019-02-03T11:25:25.261Z,91.53
2019-02-03T11:27:53.583Z,90.36
2019-02-03T11:30:27.124Z,89.83
2019-02-03T11:33:05.108Z,89.48
2019-02-03T11:35:27.231Z,90.15
2019-02-03T11:37:56.124Z,89.92
2019-02-03T11:40:27.144Z,89.08
2019-02-03T11:42:55.638Z,88.27
2019-02-03T11:45:39.818Z,89.34
2019-02-03T11:48:32.272Z,89.33
2019-02-03T11:51:04.863Z,90.20
2019-02-03T11:53:33.169Z,87.62
2019-02-03T11:56:01.467Z,87.60
2019-02-03T11:58:30.081Z,89.62
2019-02-03T12:00:58.429Z,89.86
2019-02-03T12:03:26.918Z,88.64
2019-02-03T12:05:57.102Z,89.92
2019-02-03T12:08:25.458Z,88.54
2019-02-03T12:10:53.826Z,88.45
2019-02-03T12:13:22.106Z,88.70
2019-02-03T12:15:50.464Z,89.79
2019-02-03T12:18:18.743Z,91.86
2019-02-03T12:20:47.026Z,92.25
2019-02-03T12:23:15.317Z,91.50
2019-02-03T12:25:44.077Z,90.56
2019-02-03T12:28:12.501Z,92.65
2019-02-03T12:30:40.967Z,93.00
2019-02-03T12:33:09.304Z,93.33
2019-02-03T12:35:39.248Z,93.07
2019-02-03T12:38:07.909Z,92.41
2019-02-03T12:40:38.592Z,93.17
2019-02-03T12:43:07.177Z,94.08
2019-02-03T12:45:35.937Z,95.63
2019-02-03T12:48:05.608Z,95.20
2019-02-03T12:50:33.983Z,94.68
2019-02-03T12:53:02.376Z,95.58
2019-02-03T12:55:32.194Z,95.93
2019-02-03T12:58:00.473Z,96.20
2019-02-03T13:00:32.036Z,95.67
2019-02-03T13:03:00.443Z,95.06
2019-02-03T13:05:29.471Z,93.83
2019-02-03T13:07:59.522Z,94.28
2019-02-03T13:10:30.453Z,93.10
2019-02-03T13:12:58.764Z,93.37
2019-02-03T13:15:30.060Z,92.48
2019-02-03T13:17:58.412Z,92.69
2019-02-03T13:20:29.410Z,93.34
2019-02-03T13:22:58.048Z,93.44
2019-02-03T13:25:26.418Z,92.40
2019-02-03T13:27:54.775Z,90.08
2019-02-03T13:30:28.663Z,93.26
2019-02-03T13:32:56.921Z,92.88
2019-02-03T13:35:25.499Z,93.07
2019-02-03T13:37:55.511Z,94.02
2019-02-03T13:40:24.334Z,92.77
2019-02-03T13:42:52.901Z,92.49
2019-02-03T13:45:26.006Z,89.90
2019-02-03T13:47:57.112Z,91.10
2019-02-03T13:50:27.418Z,91.73
2019-02-03T13:52:56.984Z,91.95
2019-02-03T13:55:26.365Z,91.65
2019-02-03T13:57:55.030Z,90.80
2019-02-03T14:00:32.649Z,91.84
2019-02-03T14:03:00.994Z,90.34
2019-02-03T14:05:29.287Z,91.90
2019-02-03T14:07:57.646Z,90.15
2019-02-03T14:10:31.346Z,92.39
2019-02-03T14:13:00.269Z,90.66
2019-02-03T14:15:28.616Z,88.50
2019-02-03T14:17:56.956Z,89.70
2019-02-03T14:20:27.736Z,89.03
2019-02-03T14:22:56.793Z,90.11
2019-02-03T14:25:25.697Z,89.08
2019-02-03T14:27:54.041Z,89.27
2019-02-03T14:30:39.158Z,89.36
2019-02-03T14:32:58.580Z,88.67
2019-02-03T14:35:27.115Z,87.20
2019-02-03T14:37:55.496Z,88.27
2019-02-03T14:40:24.572Z,87.60
2019-02-03T14:43:01.098Z,87.75
2019-02-03T14:45:25.462Z,87.98
2019-02-03T14:47:53.817Z,87.00
2019-02-03T14:50:24.802Z,86.73
2019-02-03T14:52:56.021Z,86.04
2019-02-03T14:55:30.226Z,85.46
2019-02-03T14:57:58.514Z,84.45
2019-02-03T15:00:35.786Z,83.94
2019-02-03T15:03:07.189Z,83.92
2019-02-03T15:05:35.492Z,83.66
2019-02-03T15:08:04.047Z,82.55
2019-02-03T15:10:32.311Z,83.66
2019-02-03T15:13:00.709Z,83.27
2019-02-03T15:15:30.132Z,80.57
2019-02-03T15:17:59.074Z,81.50
2019-02-03T15:20:28.139Z,81.66
2019-02-03T15:22:56.536Z,81.65
2019-02-03T15:25:28.102Z,82.79
2019-02-03T15:27:58.119Z,83.10
2019-02-03T15:30:41.887Z,83.93
2019-02-03T15:33:10.273Z,84.71
2019-02-03T15:35:38.724Z,85.77
2019-02-03T15:38:07.815Z,86.34
2019-02-03T15:40:36.150Z,84.39
2019-02-03T15:43:04.945Z,85.39
2019-02-03T15:45:33.316Z,85.08
2019-02-03T15:48:01.568Z,84.88
2019-02-03T15:50:30.897Z,84.36
2019-02-03T15:52:59.237Z,82.40
2019-02-03T15:55:30.295Z,83.67
2019-02-03T15:57:58.758Z,82.36
2019-02-03T16:00:32.218Z,83.29
2019-02-03T16:03:00.508Z,80.87
2019-02-03T16:05:28.843Z,81.01
2019-02-03T16:07:57.140Z,80.72
2019-02-03T16:10:26.917Z,80.88
2019-02-03T16:12:55.182Z,80.09
2019-02-03T16:15:23.630Z,80.13
2019-02-03T16:17:51.869Z,78.86
2019-02-03T16:20:25.272Z,78.22
2019-02-03T16:22:53.665Z,77.97
2019-02-03T16:25:22.581Z,77.76
2019-02-03T16:27:50.945Z,76.80
2019-02-03T16:30:35.057Z,77.33
2019-02-03T16:33:03.673Z,76.64
2019-02-03T16:35:31.958Z,76.74
2019-02-03T16:38:00.395Z,76.57
2019-02-03T16:40:30.977Z,76.95
2019-02-03T16:42:59.440Z,76.62
2019-02-03T16:45:27.767Z,76.87
2019-02-03T16:47:56.050Z,76.39
2019-02-03T16:50:29.523Z,76.86
2019-02-03T16:52:59.176Z,76.13
2019-02-03T16:55:27.530Z,76.53
2019-02-03T16:57:55.817Z,76.10
2019-02-03T17:00:28.981Z,75.14
2019-02-03T17:02:57.452Z,75.91
2019-02-03T17:05:30.211Z,75.00
2019-02-03T17:08:00.145Z,75.78
2019-02-03T17:10:28.507Z,73.99
2019-02-03T17:12:56.817Z,76.35
2019-02-03T17:15:27.932Z,73.43
2019-02-03T17:17:56.489Z,74.16
2019-02-03T17:20:24.798Z,74.30
2019-02-03T17:22:53.069Z,73.90
2019-02-03T17:25:39.616Z,75.01
2019-02-03T17:28:07.938Z,76.49
2019-02-03T17:30:36.280Z,76.75
2019-02-03T17:33:04.844Z,75.81
2019-02-03T17:35:33.481Z,74.98
2019-02-03T17:38:03.869Z,72.67
2019-02-03T17:40:32.226Z,74.19
2019-02-03T17:43:00.567Z,74.27
2019-02-03T17:45:28.894Z,73.22
2019-02-03T17:47:57.211Z,72.97
2019-02-03T17:50:28.994Z,74.74
2019-02-03T17:52:57.450Z,73.70
2019-02-03T17:55:25.802Z,73.82
2019-02-03T17:57:54.067Z,73.40
2019-02-03T18:00:26.591Z,73.00
2019-02-03T18:02:54.964Z,74.36
2019-02-03T18:05:23.756Z,75.10
2019-02-03T18:07:52.037Z,74.99
2019-02-03T18:10:21.880Z,74.17
2019-02-03T18:12:50.581Z,73.24
2019-02-03T18:15:19.139Z,74.20
2019-02-03T18:17:47.496Z,75.43
2019-02-03T18:20:21.596Z,74.67
2019-02-03T18:22:49.865Z,75.75
2019-02-03T18:25:18.207Z,76.58
2019-02-03T18:27:46.535Z,76.85
2019-02-03T18:30:17.939Z,77.64
2019-02-03T18:32:46.202Z,77.85
2019-02-03T18:35:15.401Z,77.97
2019-02-03T18:37:43.688Z,78.51
2019-02-03T18:40:14.685Z,79.28
2019-02-03T18:42:42.939Z,79.49
2019-02-03T18:45:13.867Z,79.23
2019-02-03T18:47:42.276Z,78.78
2019-02-03T18:50:13.183Z,79.18
2019-02-03T18:52:41.546Z,78.95
2019-02-03T18:55:13.391Z,79.56
2019-02-03T18:57:41.761Z,80.16
2019-02-03T19:00:21.472Z,79.96
2019-02-03T19:02:50.016Z,80.11
2019-02-03T19:05:23.756Z,79.49
2019-02-03T19:07:52.108Z,80.19
2019-02-03T19:10:22.737Z,80.53
2019-02-03T19:12:51.013Z,80.20
2019-02-03T19:15:20.335Z,81.18
2019-02-03T19:17:48.617Z,81.73
2019-02-03T19:20:25.379Z,82.14
2019-02-03T19:22:53.697Z,82.29
2019-02-03T19:25:22.034Z,81.92
2019-02-03T19:27:50.299Z,82.33
2019-02-03T19:30:20.505Z,83.15
2019-02-03T19:32:51.517Z,82.00
2019-02-03T19:35:28.692Z,81.17
2019-02-03T19:37:56.999Z,82.68
2019-02-03T19:40:27.987Z,83.36
2019-02-03T19:42:56.317Z,82.73
2019-02-03T19:45:27.293Z,82.76
2019-02-03T19:47:55.628Z,84.16
2019-02-03T19:50:29.357Z,84.62
2019-02-03T19:52:57.655Z,83.96
2019-02-03T19:55:26.019Z,84.64
2019-02-03T19:57:54.348Z,84.80
2019-02-03T20:00:24.982Z,85.05
2019-02-03T20:02:53.569Z,85.03
2019-02-03T20:05:21.929Z,85.93
2019-02-03T20:07:50.598Z,84.39
2019-02-03T20:10:24.384Z,86.50
2019-02-03T20:12:53.256Z,86.20
2019-02-03T20:15:21.596Z,84.39
2019-02-03T20:17:50.014Z,84.09
2019-02-03T20:20:21.482Z,84.69
2019-02-03T20:22:50.101Z,86.33
2019-02-03T20:25:20.959Z,85.92
2019-02-03T20:27:49.315Z,86.39
2019-02-03T20:30:19.751Z,84.92
2019-02-03T20:32:48.082Z,85.53
2019-02-03T20:35:18.379Z,86.54
2019-02-03T20:37:47.001Z,85.88
2019-02-03T20:40:21.078Z,86.68
2019-02-03T20:42:49.417Z,87.48
2019-02-03T20:45:21.077Z,86.19
2019-02-03T20:47:48.591Z,85.71
2019-02-03T20:50:21.718Z,85.44
2019-02-03T20:52:50.241Z,87.13
2019-02-03T20:55:20.302Z,85.39
2019-02-03T20:57:48.765Z,87.90
2019-02-03T21:00:25.956Z,86.29
2019-02-03T21:02:54.319Z,85.11
2019-02-03T21:05:22.609Z,87.10
2019-02-03T21:07:51.327Z,86.82
2019-02-03T21:10:22.022Z,87.22
2019-02-03T21:12:50.428Z,88.68
2019-02-03T21:15:20.625Z,90.58
2019-02-03T21:17:49.335Z,90.50
2019-02-03T21:20:23.279Z,91.96
2019-02-03T21:22:51.919Z,92.56
2019-02-03T21:25:20.879Z,94.78
2019-02-03T21:27:49.270Z,92.87
2019-02-03T21:30:20.160Z,93.60
2019-02-03T21:32:48.484Z,90.99
2019-02-03T21:35:17.056Z,91.77
2019-02-03T21:37:45.331Z,93.64
2019-02-03T21:40:22.169Z,92.03
2019-02-03T21:42:50.696Z,91.66
2019-02-03T21:45:21.775Z,91.78
2019-02-03T21:47:49.230Z,92.14
2019-02-03T21:50:20.395Z,92.07
2019-02-03T21:52:48.662Z,91.31
2019-02-03T21:55:19.047Z,91.17
2019-02-03T21:57:47.625Z,93.47
2019-02-03T22:00:21.840Z,93.68
2019-02-03T22:02:50.193Z,95.70
2019-02-03T22:05:18.715Z,93.84
2019-02-03T22:07:47.048Z,92.14
2019-02-03T22:10:20.833Z,92.49
2019-02-03T22:12:49.203Z,92.70
2019-02-03T22:15:17.886Z,90.65
2019-02-03T22:17:46.153Z,91.58
2019-02-03T22:20:17.126Z,91.58
2019-02-03T22:22:45.389Z,93.47
2019-02-03T22:25:13.931Z,92.12
2019-02-03T22:27:42.396Z,93.30
2019-02-03T22:30:14.128Z,92.38
2019-02-03T22:32:42.375Z,93.81
2019-02-03T22:35:10.912Z,93.83
2019-02-03T22:37:39.276Z,94.32
2019-02-03T22:40:10.744Z,94.85
2019-02-03T22:42:39.280Z,96.38
2019-02-03T22:45:10.666Z,93.09
2019-02-03T22:47:38.991Z,94.36
2019-02-03T22:50:13.224Z,93.71
2019-02-03T22:52:41.488Z,93.48
2019-02-03T22:55:11.349Z,92.44
2019-02-03T22:57:39.627Z,94.03
2019-02-03T23:00:51.926Z,95.19
2019-02-03T23:03:22.656Z,93.60
2019-02-03T23:05:51.180Z,93.55
2019-02-03T23:08:21.084Z,94.37
2019-02-03T23:10:49.724Z,93.60
2019-02-03T23:13:18.090Z,93.19
2019-02-03T23:15:46.720Z,92.78
2019-02-03T23:18:15.020Z,92.87
2019-02-03T23:20:43.300Z,93.08
2019-02-03T23:23:11.577Z,96.66
2019-02-03T23:25:39.864Z,97.17
2019-02-03T23:28:08.137Z,97.09
2019-02-03T23:30:36.439Z,97.68
2019-02-03T23:33:04.871Z,94.23
2019-02-03T23:35:33.200Z,95.64
2019-02-03T23:38:01.451Z,95.35
2019-02-03T23:40:29.734Z,95.66
2019-02-03T23:42:58.896Z,94.87
2019-02-03T23:45:27.455Z,97.36
2019-02-03T23:47:55.735Z,97.79
2019-02-03T23:50:24.130Z,97.61
2019-02-03T23:52:52.385Z,97.68
2019-02-03T23:55:20.693Z,97.96
2019-02-03T23:57:48.920Z,98.65
