createdAt,value
2019-04-03T00:01:43.274Z,5.07
2019-04-03T00:04:11.649Z,5.43
2019-04-03T00:06:40.210Z,5.50
2019-04-03T00:09:08.658Z,5.23
2019-04-03T00:11:39.370Z,5.27
2019-04-03T00:14:07.652Z,5.57
2019-04-03T00:16:36.015Z,5.67
2019-04-03T00:19:04.400Z,5.23
2019-04-03T00:21:32.857Z,5.90
2019-04-03T00:24:01.240Z,5.40
2019-04-03T00:26:30.803Z,5.57
2019-04-03T00:28:59.506Z,6.13
2019-04-03T00:31:27.888Z,5.93
2019-04-03T00:33:56.282Z,5.87
2019-04-03T00:36:24.771Z,5.90
2019-04-03T00:38:54.303Z,6.30
2019-04-03T00:41:24.800Z,5.90
2019-04-03T00:43:54.464Z,5.80
2019-04-03T00:46:24.383Z,5.60
2019-04-03T00:48:55.180Z,5.87
2019-04-03T00:51:23.677Z,5.77
2019-04-03T00:53:52.067Z,5.80
2019-04-03T00:56:20.460Z,5.80
2019-04-03T00:58:48.908Z,6.40
2019-04-03T01:01:17.303Z,6.20
2019-04-03T01:03:45.709Z,6.10
2019-04-03T01:06:14.101Z,5.70
2019-04-03T01:08:42.636Z,6.23
2019-04-03T01:11:11.171Z,5.97
2019-04-03T01:13:39.638Z,5.90
2019-04-03T01:16:08.036Z,5.93
2019-04-03T01:18:36.471Z,5.90
2019-04-03T01:21:06.833Z,6.13
2019-04-03T01:23:37.021Z,5.93
2019-04-03T01:26:05.537Z,6.70
2019-04-03T01:28:34.125Z,6.10
2019-04-03T01:31:02.603Z,5.97
2019-04-03T01:33:31.208Z,6.03
2019-04-03T01:35:59.601Z,6.07
2019-04-03T01:38:28.021Z,6.07
2019-04-03T01:40:56.419Z,5.80
2019-04-03T01:43:24.936Z,7.03
2019-04-03T01:45:53.319Z,7.33
2019-04-03T01:48:21.744Z,9.93
2019-04-03T01:50:50.135Z,9.57
2019-04-03T01:53:18.719Z,9.30
2019-04-03T01:55:47.190Z,10.30
2019-04-03T01:58:15.580Z,10.20
2019-04-03T02:00:44.053Z,10.80
2019-04-03T02:03:12.483Z,11.33
2019-04-03T02:05:43.236Z,9.87
2019-04-03T02:08:11.197Z,10.87
2019-04-03T02:10:39.763Z,11.10
2019-04-03T02:13:08.269Z,10.43
2019-04-03T02:15:36.796Z,10.17
2019-04-03T02:18:05.252Z,11.23
2019-04-03T02:20:33.906Z,11.10
2019-04-03T02:23:02.330Z,10.57
2019-04-03T02:25:32.134Z,10.77
2019-04-03T02:28:01.889Z,10.43
2019-04-03T02:30:31.011Z,10.27
2019-04-03T02:32:59.441Z,10.93
2019-04-03T02:35:28.075Z,11.07
2019-04-03T02:37:56.562Z,10.90
2019-04-03T02:40:25.146Z,10.97
2019-04-03T02:42:53.575Z,10.60
2019-04-03T02:45:23.962Z,11.23
2019-04-03T02:47:52.114Z,12.10
2019-04-03T02:50:26.521Z,11.40
2019-04-03T02:52:58.272Z,11.40
2019-04-03T02:55:25.111Z,11.60
2019-04-03T02:57:53.518Z,11.57
2019-04-03T03:00:21.908Z,12.03
2019-04-03T03:02:50.310Z,11.70
2019-04-03T03:05:18.714Z,11.30
2019-04-03T03:07:47.312Z,11.27
2019-04-03T03:10:18.634Z,12.43
2019-04-03T03:12:45.923Z,11.77
2019-04-03T03:15:14.600Z,11.60
2019-04-03T03:17:43.105Z,11.50
2019-04-03T03:20:11.516Z,11.93
2019-04-03T03:22:40.238Z,11.83
2019-04-03T03:25:09.606Z,11.77
2019-04-03T03:27:40.635Z,11.83
2019-04-03T03:30:29.960Z,11.73
2019-04-03T03:32:38.863Z,11.43
2019-04-03T03:35:14.205Z,12.13
2019-04-03T03:37:38.206Z,11.67
2019-04-03T03:40:07.014Z,11.20
2019-04-03T03:42:35.418Z,12.03
2019-04-03T03:45:04.263Z,11.67
2019-04-03T03:47:35.632Z,11.47
2019-04-03T03:50:04.079Z,12.23
2019-04-03T03:52:36.180Z,11.73
2019-04-03T03:55:02.608Z,11.70
2019-04-03T03:57:31.250Z,11.20
2019-04-03T03:59:59.593Z,11.10
2019-04-03T04:02:28.283Z,11.47
2019-04-03T04:04:56.980Z,11.30
2019-04-03T04:07:26.003Z,11.03
2019-04-03T04:09:54.565Z,11.27
2019-04-03T04:12:23.310Z,10.63
2019-04-03T04:14:54.921Z,10.53
2019-04-03T04:17:22.012Z,11.20
2019-04-03T04:19:50.437Z,10.23
2019-04-03T04:22:19.241Z,10.10
2019-04-03T04:24:47.730Z,10.37
2019-04-03T04:27:16.646Z,10.37
2019-04-03T04:29:45.170Z,10.00
2019-04-03T04:32:14.912Z,9.97
2019-04-03T04:34:44.444Z,9.87
2019-04-03T04:37:12.839Z,9.67
2019-04-03T04:39:41.265Z,9.40
2019-04-03T04:42:09.653Z,8.70
2019-04-03T04:44:38.883Z,8.83
2019-04-03T04:47:08.430Z,9.50
2019-04-03T04:49:36.862Z,9.13
2019-04-03T04:52:05.254Z,8.90
2019-04-03T04:54:33.903Z,8.37
2019-04-03T04:57:02.359Z,8.00
2019-04-03T04:59:30.769Z,8.67
2019-04-03T05:01:59.165Z,8.13
2019-04-03T05:04:27.581Z,8.70
2019-04-03T05:06:56.046Z,8.30
2019-04-03T05:09:24.506Z,8.37
2019-04-03T05:11:52.950Z,8.70
2019-04-03T05:14:21.465Z,9.03
2019-04-03T05:16:50.165Z,9.10
2019-04-03T05:19:19.503Z,8.83
2019-04-03T05:21:48.403Z,8.87
2019-04-03T05:24:16.849Z,9.43
2019-04-03T05:26:45.235Z,9.43
2019-04-03T05:29:13.625Z,8.80
2019-04-03T05:31:42.043Z,9.00
2019-04-03T05:34:12.390Z,8.90
2019-04-03T05:36:40.539Z,9.47
2019-04-03T05:39:08.923Z,8.57
2019-04-03T05:41:37.335Z,8.57
2019-04-03T05:44:05.764Z,9.03
2019-04-03T05:46:36.512Z,9.67
2019-04-03T05:49:04.660Z,8.17
2019-04-03T05:51:33.083Z,8.53
2019-04-03T05:54:01.527Z,8.87
2019-04-03T05:56:29.970Z,8.43
2019-04-03T05:59:01.033Z,8.27
2019-04-03T06:01:28.603Z,8.63
2019-04-03T06:03:56.994Z,8.50
2019-04-03T06:06:25.464Z,8.00
2019-04-03T06:08:56.487Z,8.17
2019-04-03T06:11:25.012Z,9.20
2019-04-03T06:13:53.406Z,8.30
2019-04-03T06:16:24.110Z,8.10
2019-04-03T06:18:52.094Z,7.80
2019-04-03T06:21:20.429Z,7.77
2019-04-03T06:23:48.823Z,8.40
2019-04-03T06:26:17.485Z,7.27
2019-04-03T06:28:47.669Z,7.27
2019-04-03T06:31:16.084Z,7.50
2019-04-03T06:33:44.472Z,7.60
2019-04-03T06:36:12.944Z,7.67
2019-04-03T06:38:41.348Z,7.40
2019-04-03T06:41:09.752Z,7.47
2019-04-03T06:43:38.135Z,7.40
2019-04-03T06:46:06.534Z,7.23
2019-04-03T06:48:36.496Z,7.60
2019-04-03T06:51:05.128Z,7.27
2019-04-03T06:53:33.701Z,6.73
2019-04-03T06:56:02.082Z,7.40
2019-04-03T06:58:38.210Z,6.80
2019-04-03T07:01:00.892Z,6.63
2019-04-03T07:03:29.372Z,7.07
2019-04-03T07:05:57.882Z,6.90
2019-04-03T07:08:33.061Z,6.60
2019-04-03T07:10:56.429Z,6.20
2019-04-03T07:13:24.829Z,6.60
2019-04-03T07:15:55.773Z,6.50
2019-04-03T07:18:23.380Z,6.23
2019-04-03T07:20:52.610Z,6.47
2019-04-03T07:23:21.235Z,6.80
2019-04-03T07:25:49.919Z,6.77
2019-04-03T07:28:18.334Z,6.60
2019-04-03T07:30:46.746Z,6.57
2019-04-03T07:33:15.338Z,6.20
2019-04-03T07:35:43.838Z,6.27
2019-04-03T07:38:12.453Z,7.00
2019-04-03T07:40:40.850Z,6.17
2019-04-03T07:43:09.349Z,6.70
2019-04-03T07:45:37.758Z,6.53
2019-04-03T07:48:06.992Z,6.20
2019-04-03T07:50:36.706Z,6.40
2019-04-03T07:53:05.631Z,6.50
2019-04-03T07:55:35.666Z,7.43
2019-04-03T07:58:04.053Z,6.27
2019-04-03T08:00:32.440Z,7.13
2019-04-03T08:03:00.906Z,6.80
2019-04-03T08:05:31.026Z,7.37
2019-04-03T08:08:01.628Z,7.67
2019-04-03T08:10:30.576Z,8.73
2019-04-03T08:12:59.873Z,8.47
2019-04-03T08:15:28.697Z,8.53
2019-04-03T08:17:57.972Z,8.70
2019-04-03T08:20:26.488Z,8.80
2019-04-03T08:22:54.999Z,9.20
2019-04-03T08:25:23.391Z,9.03
2019-04-03T08:27:54.537Z,8.07
2019-04-03T08:30:23.647Z,8.93
2019-04-03T08:32:52.121Z,8.17
2019-04-03T08:35:23.352Z,8.80
2019-04-03T08:37:50.612Z,7.97
2019-04-03T08:40:20.357Z,8.17
2019-04-03T08:42:49.941Z,8.13
2019-04-03T08:45:20.948Z,7.30
2019-04-03T08:47:48.528Z,7.83
2019-04-03T08:50:18.290Z,7.23
2019-04-03T08:52:46.745Z,7.53
2019-04-03T08:55:18.168Z,7.60
2019-04-03T08:57:46.990Z,7.73
2019-04-03T09:00:15.550Z,6.73
2019-04-03T09:02:45.395Z,6.80
2019-04-03T09:05:17.320Z,7.00
2019-04-03T09:07:45.706Z,6.80
2019-04-03T09:10:16.547Z,6.70
2019-04-03T09:12:44.944Z,6.23
2019-04-03T09:15:13.512Z,6.03
2019-04-03T09:17:41.900Z,6.00
2019-04-03T09:20:12.614Z,6.70
2019-04-03T09:22:40.484Z,5.77
2019-04-03T09:25:08.869Z,6.03
2019-04-03T09:27:37.959Z,6.23
2019-04-03T09:30:11.830Z,5.67
2019-04-03T09:32:40.316Z,5.57
2019-04-03T09:35:09.266Z,5.97
2019-04-03T09:37:38.265Z,5.53
2019-04-03T09:40:07.401Z,5.73
2019-04-03T09:42:35.792Z,5.70
2019-04-03T09:45:05.516Z,5.37
2019-04-03T09:47:34.927Z,5.30
2019-04-03T09:50:07.625Z,5.00
2019-04-03T09:52:42.585Z,5.40
2019-04-03T09:55:06.490Z,5.20
2019-04-03T09:57:34.902Z,4.70
2019-04-03T10:00:04.224Z,4.83
2019-04-03T10:02:32.646Z,4.83
2019-04-03T10:05:01.084Z,5.10
2019-04-03T10:07:31.184Z,4.87
2019-04-03T10:09:59.606Z,4.83
2019-04-03T10:12:28.050Z,4.50
2019-04-03T10:14:58.447Z,5.20
2019-04-03T10:17:26.673Z,5.37
2019-04-03T10:19:55.143Z,5.30
2019-04-03T10:22:24.215Z,6.03
2019-04-03T10:24:53.223Z,5.57
2019-04-03T10:27:21.653Z,4.90
2019-04-03T10:29:50.712Z,5.00
2019-04-03T10:32:19.549Z,5.20
2019-04-03T10:34:47.981Z,5.83
2019-04-03T10:37:16.382Z,5.80
2019-04-03T10:39:44.992Z,5.70
2019-04-03T10:42:13.509Z,5.80
2019-04-03T10:44:42.272Z,5.60
2019-04-03T10:47:10.836Z,6.30
2019-04-03T10:49:39.309Z,6.17
2019-04-03T10:52:07.717Z,6.10
2019-04-03T10:54:38.034Z,5.80
2019-04-03T10:57:06.379Z,5.77
2019-04-03T10:59:34.850Z,5.63
2019-04-03T11:02:03.259Z,5.67
2019-04-03T11:04:31.934Z,5.63
2019-04-03T11:07:00.345Z,5.23
2019-04-03T11:09:28.955Z,5.70
2019-04-03T11:11:58.289Z,5.70
2019-04-03T11:14:27.500Z,5.90
2019-04-03T11:16:55.882Z,5.80
2019-04-03T11:19:24.354Z,5.60
2019-04-03T11:21:53.188Z,5.83
2019-04-03T11:24:22.897Z,5.63
2019-04-03T11:26:52.452Z,5.73
2019-04-03T11:29:21.145Z,6.33
2019-04-03T11:31:49.616Z,6.60
2019-04-03T11:34:18.570Z,7.10
2019-04-03T11:36:47.502Z,7.63
2019-04-03T11:39:16.708Z,9.10
2019-04-03T11:41:45.682Z,9.30
2019-04-03T11:44:14.171Z,8.87
2019-04-03T11:46:42.612Z,9.53
2019-04-03T11:49:11.009Z,9.23
2019-04-03T11:51:39.560Z,10.30
2019-04-03T11:54:08.779Z,9.87
2019-04-03T11:56:37.601Z,10.00
2019-04-03T11:59:06.271Z,9.43
2019-04-03T12:01:35.187Z,9.87
2019-04-03T12:04:03.790Z,9.20
2019-04-03T12:06:32.227Z,9.43
2019-04-03T12:09:01.259Z,9.13
2019-04-03T12:11:29.848Z,8.70
2019-04-03T12:13:58.286Z,8.97
2019-04-03T12:16:26.717Z,9.07
2019-04-03T12:18:55.163Z,8.50
2019-04-03T12:21:23.570Z,8.77
2019-04-03T12:23:51.988Z,8.80
2019-04-03T12:26:21.284Z,8.60
2019-04-03T12:28:50.201Z,9.17
2019-04-03T12:31:19.802Z,8.73
2019-04-03T12:33:54.919Z,8.80
2019-04-03T12:36:18.430Z,8.27
2019-04-03T12:38:46.845Z,8.23
2019-04-03T12:41:15.582Z,8.90
2019-04-03T12:43:44.051Z,8.73
2019-04-03T12:46:12.537Z,8.87
2019-04-03T12:48:41.115Z,8.43
2019-04-03T12:51:09.547Z,9.00
2019-04-03T12:53:37.944Z,8.73
2019-04-03T12:56:06.595Z,8.57
2019-04-03T12:58:36.836Z,9.20
2019-04-03T13:01:05.654Z,9.03
2019-04-03T13:03:36.431Z,10.97
2019-04-03T13:06:04.230Z,10.43
2019-04-03T13:08:32.867Z,10.53
2019-04-03T13:11:01.633Z,9.87
2019-04-03T13:13:30.392Z,9.43
2019-04-03T13:15:58.825Z,9.73
2019-04-03T13:18:27.282Z,8.70
2019-04-03T13:20:55.697Z,8.43
2019-04-03T13:23:24.454Z,8.67
2019-04-03T13:25:53.899Z,9.07
2019-04-03T13:28:22.713Z,8.93
2019-04-03T13:30:51.076Z,9.20
2019-04-03T13:33:19.528Z,8.70
2019-04-03T13:35:48.974Z,8.93
2019-04-03T13:38:18.431Z,8.10
2019-04-03T13:40:47.142Z,8.33
2019-04-03T13:43:15.572Z,8.20
2019-04-03T13:45:44.147Z,8.57
2019-04-03T13:48:13.364Z,9.10
2019-04-03T13:50:44.987Z,7.97
2019-04-03T13:53:12.742Z,9.10
2019-04-03T13:55:41.159Z,9.23
2019-04-03T13:58:09.603Z,9.20
2019-04-03T14:00:38.018Z,9.17
2019-04-03T14:03:06.948Z,8.53
2019-04-03T14:05:35.807Z,8.27
2019-04-03T14:08:06.492Z,9.13
2019-04-03T14:10:34.460Z,8.93
2019-04-03T14:13:02.950Z,8.70
2019-04-03T14:15:31.374Z,8.67
2019-04-03T14:17:59.784Z,8.87
2019-04-03T14:20:28.602Z,9.00
2019-04-03T14:22:57.507Z,8.83
2019-04-03T14:25:31.371Z,9.07
2019-04-03T14:27:56.435Z,8.17
2019-04-03T14:30:24.851Z,9.10
2019-04-03T14:32:54.665Z,8.67
2019-04-03T14:35:45.433Z,8.87
2019-04-03T14:37:53.749Z,9.10
2019-04-03T14:40:22.196Z,8.63
2019-04-03T14:42:50.894Z,9.87
2019-04-03T14:45:19.373Z,9.57
2019-04-03T14:47:47.894Z,8.93
2019-04-03T14:50:16.368Z,9.07
2019-04-03T14:52:47.679Z,9.23
2019-04-03T14:55:18.999Z,8.80
2019-04-03T14:57:45.620Z,8.40
2019-04-03T15:00:26.310Z,7.60
2019-04-03T15:02:44.370Z,8.70
2019-04-03T15:05:12.847Z,7.67
2019-04-03T15:07:41.288Z,9.27
2019-04-03T15:10:09.742Z,8.77
2019-04-03T15:12:39.823Z,9.10
2019-04-03T15:15:09.469Z,9.63
2019-04-03T15:17:38.718Z,8.47
2019-04-03T15:20:08.375Z,9.30
2019-04-03T15:22:37.139Z,8.33
2019-04-03T15:25:05.764Z,8.93
2019-04-03T15:27:34.652Z,9.70
2019-04-03T15:30:03.119Z,9.43
2019-04-03T15:32:32.005Z,9.63
2019-04-03T15:35:01.229Z,9.17
2019-04-03T15:37:30.287Z,8.40
2019-04-03T15:39:59.243Z,8.57
2019-04-03T15:42:27.968Z,9.20
2019-04-03T15:44:57.735Z,9.50
2019-04-03T15:47:36.075Z,8.83
2019-04-03T15:49:58.789Z,8.33
2019-04-03T15:52:26.575Z,8.03
2019-04-03T15:54:55.417Z,9.13
2019-04-03T15:57:24.323Z,8.13
2019-04-03T15:59:53.366Z,9.07
2019-04-03T16:02:21.876Z,8.77
2019-04-03T16:04:50.392Z,8.10
2019-04-03T16:07:18.880Z,8.43
2019-04-03T16:09:49.654Z,7.57
2019-04-03T16:12:17.846Z,8.37
2019-04-03T16:14:46.852Z,8.57
2019-04-03T16:17:15.569Z,7.63
2019-04-03T16:19:44.778Z,7.23
2019-04-03T16:22:13.764Z,8.03
2019-04-03T16:24:44.290Z,8.20
2019-04-03T16:27:12.817Z,7.87
2019-04-03T16:29:41.875Z,7.80
2019-04-03T16:32:10.434Z,8.13
2019-04-03T16:34:41.788Z,7.37
2019-04-03T16:37:10.567Z,7.37
2019-04-03T16:39:39.256Z,8.33
2019-04-03T16:42:09.707Z,7.47
2019-04-03T16:44:38.157Z,7.10
2019-04-03T16:47:06.776Z,6.23
2019-04-03T16:49:35.223Z,6.33
2019-04-03T16:52:05.603Z,7.10
2019-04-03T16:54:34.357Z,7.07
2019-04-03T16:57:03.731Z,6.73
2019-04-03T16:59:35.413Z,5.93
2019-04-03T17:02:02.489Z,6.07
2019-04-03T17:04:31.106Z,5.90
2019-04-03T17:06:59.631Z,5.80
2019-04-03T17:09:28.041Z,5.80
2019-04-03T17:11:56.469Z,5.70
2019-04-03T17:14:25.277Z,5.70
2019-04-03T17:16:54.195Z,5.80
2019-04-03T17:19:22.608Z,5.33
2019-04-03T17:21:51.468Z,5.37
2019-04-03T17:24:19.878Z,5.80
2019-04-03T17:26:55.492Z,5.70
2019-04-03T17:29:18.525Z,6.20
2019-04-03T17:31:47.017Z,6.07
2019-04-03T17:34:15.836Z,5.70
2019-04-03T17:36:44.329Z,6.67
2019-04-03T17:39:12.814Z,6.27
2019-04-03T17:41:41.393Z,5.73
2019-04-03T17:44:09.871Z,6.27
2019-04-03T17:46:40.094Z,6.63
2019-04-03T17:49:08.512Z,6.40
2019-04-03T17:51:37.006Z,6.03
2019-04-03T17:54:07.789Z,6.27
2019-04-03T17:56:36.039Z,6.40
2019-04-03T17:59:04.556Z,6.63
2019-04-03T18:01:33.043Z,6.70
2019-04-03T18:04:01.538Z,6.63
2019-04-03T18:06:30.010Z,6.17
2019-04-03T18:08:58.412Z,6.17
2019-04-03T18:11:26.852Z,6.60
2019-04-03T18:13:55.628Z,6.47
2019-04-03T18:16:24.125Z,6.53
2019-04-03T18:18:52.540Z,6.33
2019-04-03T18:21:20.992Z,6.47
2019-04-03T18:23:52.624Z,6.27
2019-04-03T18:26:19.694Z,6.80
2019-04-03T18:28:48.178Z,6.30
2019-04-03T18:31:16.980Z,6.93
2019-04-03T18:33:46.808Z,6.20
2019-04-03T18:36:15.664Z,6.17
2019-04-03T18:38:44.076Z,6.67
2019-04-03T18:41:12.482Z,6.73
2019-04-03T18:43:40.886Z,6.97
2019-04-03T18:46:09.491Z,6.83
2019-04-03T18:48:37.893Z,6.50
2019-04-03T18:51:06.605Z,6.73
2019-04-03T18:53:35.215Z,6.67
2019-04-03T18:56:03.627Z,7.10
2019-04-03T18:58:32.040Z,6.70
2019-04-03T19:01:01.814Z,7.17
2019-04-03T19:03:30.790Z,7.33
2019-04-03T19:05:59.983Z,7.90
2019-04-03T19:08:28.613Z,7.67
2019-04-03T19:11:02.202Z,7.97
2019-04-03T19:13:27.164Z,8.33
2019-04-03T19:15:55.696Z,8.03
2019-04-03T19:18:24.107Z,8.63
2019-04-03T19:20:52.549Z,8.50
2019-04-03T19:23:20.957Z,8.17
2019-04-03T19:25:49.413Z,8.33
2019-04-03T19:28:17.824Z,8.50
2019-04-03T19:30:46.673Z,8.90
2019-04-03T19:33:15.086Z,8.20
2019-04-03T19:35:43.572Z,8.70
2019-04-03T19:38:13.337Z,7.73
2019-04-03T19:40:43.171Z,7.90
2019-04-03T19:43:14.564Z,7.67
2019-04-03T19:45:41.733Z,7.17
2019-04-03T19:48:10.151Z,7.00
2019-04-03T19:50:38.563Z,7.27
2019-04-03T19:53:07.993Z,7.30
2019-04-03T19:55:36.664Z,7.27
2019-04-03T19:58:05.147Z,6.87
2019-04-03T20:00:34.929Z,7.13
2019-04-03T20:03:03.828Z,6.83
2019-04-03T20:05:32.301Z,6.40
2019-04-03T20:08:00.819Z,6.83
2019-04-03T20:10:29.275Z,6.10
2019-04-03T20:12:57.759Z,6.97
2019-04-03T20:15:26.949Z,6.70
2019-04-03T20:17:55.474Z,6.00
2019-04-03T20:20:23.930Z,6.33
2019-04-03T20:22:52.341Z,5.83
2019-04-03T20:25:20.750Z,5.90
2019-04-03T20:27:51.435Z,5.60
2019-04-03T20:30:19.440Z,5.73
2019-04-03T20:32:47.854Z,5.33
2019-04-03T20:35:18.734Z,5.63
2019-04-03T20:37:46.424Z,5.43
2019-04-03T20:40:14.844Z,5.63
2019-04-03T20:42:43.298Z,5.47
2019-04-03T20:45:11.711Z,5.23
2019-04-03T20:47:40.148Z,4.90
2019-04-03T20:50:09.029Z,5.13
2019-04-03T20:52:37.592Z,4.80
2019-04-03T20:55:06.970Z,5.03
2019-04-03T20:57:35.529Z,5.10
2019-04-03T21:00:09.241Z,4.50
2019-04-03T21:02:37.686Z,4.70
2019-04-03T21:05:07.951Z,4.63
2019-04-03T21:07:36.564Z,5.07
2019-04-03T21:10:07.367Z,4.40
2019-04-03T21:12:36.388Z,5.10
2019-04-03T21:15:08.737Z,4.50
2019-04-03T21:17:35.603Z,4.60
2019-04-03T21:20:06.113Z,4.60
2019-04-03T21:22:34.564Z,4.53
2019-04-03T21:25:05.328Z,4.87
2019-04-03T21:27:33.359Z,4.80
2019-04-03T21:30:01.723Z,4.83
2019-04-03T21:32:30.127Z,4.50
2019-04-03T21:34:58.537Z,4.30
2019-04-03T21:37:26.940Z,4.53
2019-04-03T21:39:55.381Z,4.60
2019-04-03T21:42:24.980Z,4.27
2019-04-03T21:44:53.931Z,5.00
2019-04-03T21:47:22.346Z,3.97
2019-04-03T21:49:50.751Z,4.17
2019-04-03T21:52:19.159Z,4.90
2019-04-03T21:54:47.567Z,4.33
2019-04-03T21:57:15.995Z,4.47
2019-04-03T21:59:44.403Z,4.37
2019-04-03T22:02:14.056Z,4.43
2019-04-03T22:04:43.023Z,5.10
2019-04-03T22:07:11.464Z,4.80
2019-04-03T22:09:39.867Z,4.23
2019-04-03T22:12:08.495Z,4.60
2019-04-03T22:14:36.899Z,4.43
2019-04-03T22:17:05.399Z,4.97
2019-04-03T22:19:33.881Z,4.77
2019-04-03T22:22:02.953Z,3.90
2019-04-03T22:24:32.033Z,4.10
2019-04-03T22:27:00.468Z,4.23
2019-04-03T22:29:28.884Z,3.90
2019-04-03T22:31:57.410Z,4.27
2019-04-03T22:34:25.876Z,3.93
2019-04-03T22:36:54.330Z,4.20
2019-04-03T22:39:22.751Z,4.17
2019-04-03T22:41:51.293Z,4.33
2019-04-03T22:44:19.717Z,3.70
2019-04-03T22:46:48.124Z,4.10
2019-04-03T22:49:16.530Z,3.70
2019-04-03T22:51:44.972Z,3.80
2019-04-03T22:54:13.402Z,3.90
2019-04-03T22:56:41.812Z,3.87
2019-04-03T22:59:10.263Z,3.73
2019-04-03T23:01:38.696Z,3.67
2019-04-03T23:04:07.081Z,3.60
2019-04-03T23:06:35.596Z,3.63
2019-04-03T23:09:05.706Z,3.90
2019-04-03T23:11:34.321Z,3.70
2019-04-03T23:14:06.781Z,3.90
2019-04-03T23:16:35.074Z,3.07
2019-04-03T23:19:03.554Z,3.30
2019-04-03T23:21:32.105Z,3.50
2019-04-03T23:24:00.534Z,3.63
2019-04-03T23:26:31.644Z,3.27
2019-04-03T23:28:59.432Z,3.83
2019-04-03T23:31:27.893Z,3.80
2019-04-03T23:33:56.344Z,3.40
2019-04-03T23:36:24.898Z,3.50
2019-04-03T23:38:56.375Z,3.60
2019-04-03T23:41:23.634Z,3.30
2019-04-03T23:43:52.141Z,3.50
2019-04-03T23:46:20.622Z,3.10
2019-04-03T23:48:49.543Z,3.50
2019-04-03T23:51:23.446Z,3.57
2019-04-03T23:53:48.369Z,3.40
2019-04-03T23:56:16.845Z,3.40
2019-04-03T23:58:45.357Z,3.47
