createdAt,value
2022-09-06T00:00:15.690Z,0.00
2022-09-06T00:01:15.675Z,0.00
2022-09-06T00:02:15.706Z,0.00
2022-09-06T00:03:15.654Z,0.00
2022-09-06T00:04:15.833Z,0.00
2022-09-06T00:05:15.631Z,0.00
2022-09-06T00:06:15.621Z,0.00
2022-09-06T00:07:15.613Z,0.00
2022-09-06T00:08:15.622Z,0.00
2022-09-06T00:09:15.617Z,0.00
2022-09-06T00:10:15.597Z,0.00
2022-09-06T00:11:15.564Z,0.00
2022-09-06T00:12:15.554Z,0.00
2022-09-06T00:13:15.557Z,0.00
2022-09-06T00:14:15.555Z,0.00
2022-09-06T00:15:15.527Z,0.00
2022-09-06T00:16:15.555Z,0.00
2022-09-06T00:17:15.498Z,0.00
2022-09-06T00:18:15.512Z,0.00
2022-09-06T00:19:15.503Z,0.00
2022-09-06T00:20:15.466Z,0.00
2022-09-06T00:21:15.455Z,0.00
2022-09-06T00:22:15.448Z,0.00
2022-09-06T00:23:15.431Z,0.00
2022-09-06T00:24:15.447Z,0.00
2022-09-06T00:25:15.410Z,0.00
2022-09-06T00:26:15.401Z,0.00
2022-09-06T00:27:15.388Z,0.00
2022-09-06T00:28:15.397Z,0.00
2022-09-06T00:29:15.371Z,0.00
2022-09-06T00:30:15.357Z,0.00
2022-09-06T00:31:15.418Z,0.00
2022-09-06T00:32:15.333Z,0.00
2022-09-06T00:33:15.338Z,0.00
2022-09-06T00:34:15.307Z,0.00
2022-09-06T00:35:15.319Z,0.00
2022-09-06T00:36:15.288Z,0.00
2022-09-06T00:37:15.277Z,0.00
2022-09-06T00:38:15.267Z,0.00
2022-09-06T00:39:15.257Z,0.00
2022-09-06T00:40:15.261Z,0.00
2022-09-06T00:41:15.229Z,0.00
2022-09-06T00:42:15.222Z,0.00
2022-09-06T00:43:15.208Z,0.00
2022-09-06T00:44:15.218Z,0.00
2022-09-06T00:45:15.186Z,0.00
2022-09-06T00:46:15.266Z,0.00
2022-09-06T00:47:15.166Z,0.00
2022-09-06T00:48:15.177Z,0.00
2022-09-06T00:49:15.168Z,0.00
2022-09-06T00:50:15.127Z,0.00
2022-09-06T00:51:15.118Z,0.00
2022-09-06T00:52:15.105Z,0.00
2022-09-06T00:53:15.116Z,0.00
2022-09-06T00:54:15.082Z,0.00
2022-09-06T00:55:15.101Z,0.00
2022-09-06T00:56:15.060Z,0.00
2022-09-06T00:57:15.060Z,0.00
2022-09-06T00:58:15.037Z,0.00
2022-09-06T00:59:15.055Z,0.00
2022-09-06T01:00:15.092Z,0.00
2022-09-06T01:01:15.073Z,0.00
2022-09-06T01:02:15.173Z,0.00
2022-09-06T01:03:14.982Z,0.00
2022-09-06T01:04:14.973Z,0.00
2022-09-06T01:05:14.984Z,0.00
2022-09-06T01:06:14.950Z,0.00
2022-09-06T01:07:14.941Z,0.00
2022-09-06T01:08:14.926Z,0.00
2022-09-06T01:09:14.921Z,0.00
2022-09-06T01:10:14.972Z,0.00
2022-09-06T01:11:14.892Z,0.00
2022-09-06T01:12:14.879Z,0.00
2022-09-06T01:13:14.870Z,0.00
2022-09-06T01:14:14.857Z,0.00
2022-09-06T01:15:14.868Z,0.00
2022-09-06T01:16:14.903Z,0.00
2022-09-06T01:17:14.825Z,0.00
2022-09-06T01:18:14.842Z,0.00
2022-09-06T01:19:14.800Z,0.00
2022-09-06T01:20:14.790Z,0.00
2022-09-06T01:21:14.782Z,0.00
2022-09-06T01:22:14.765Z,0.00
2022-09-06T01:23:14.783Z,0.00
2022-09-06T01:24:14.744Z,0.00
2022-09-06T01:25:14.743Z,0.00
2022-09-06T01:26:14.722Z,0.00
2022-09-06T01:27:14.710Z,0.00
2022-09-06T01:28:14.718Z,0.00
2022-09-06T01:29:14.688Z,0.00
2022-09-06T01:30:14.675Z,0.00
2022-09-06T01:31:14.721Z,0.00
2022-09-06T01:32:14.652Z,0.00
2022-09-06T01:33:14.664Z,0.00
2022-09-06T01:34:14.631Z,0.00
2022-09-06T01:35:14.643Z,0.00
2022-09-06T01:36:14.607Z,0.00
2022-09-06T01:37:14.622Z,0.00
2022-09-06T01:38:14.584Z,0.00
2022-09-06T01:39:14.575Z,0.00
2022-09-06T01:40:14.565Z,0.00
2022-09-06T01:41:14.573Z,0.00
2022-09-06T01:42:14.558Z,0.00
2022-09-06T01:43:14.529Z,0.00
2022-09-06T01:44:14.523Z,0.00
2022-09-06T01:45:14.507Z,0.00
2022-09-06T01:46:14.597Z,0.00
2022-09-06T01:47:14.491Z,0.00
2022-09-06T01:48:14.471Z,0.00
2022-09-06T01:49:14.488Z,0.00
2022-09-06T01:50:14.450Z,0.00
2022-09-06T01:51:14.439Z,0.00
2022-09-06T01:52:14.429Z,0.00
2022-09-06T01:53:14.419Z,0.00
2022-09-06T01:54:14.427Z,0.00
2022-09-06T01:55:14.395Z,0.00
2022-09-06T01:56:14.381Z,0.00
2022-09-06T01:57:14.392Z,0.00
2022-09-06T01:58:14.360Z,0.00
2022-09-06T01:59:14.387Z,0.00
2022-09-06T02:00:14.360Z,0.00
2022-09-06T02:01:14.426Z,0.00
2022-09-06T02:02:14.410Z,0.00
2022-09-06T02:03:14.321Z,0.00
2022-09-06T02:04:14.295Z,0.00
2022-09-06T02:05:14.325Z,0.00
2022-09-06T02:06:14.267Z,0.00
2022-09-06T02:07:14.281Z,0.00
2022-09-06T02:08:14.247Z,0.00
2022-09-06T02:09:14.267Z,0.00
2022-09-06T02:10:14.222Z,0.00
2022-09-06T02:11:14.213Z,0.00
2022-09-06T02:12:14.223Z,0.00
2022-09-06T02:13:14.190Z,0.00
2022-09-06T02:14:14.180Z,0.00
2022-09-06T02:15:14.169Z,0.00
2022-09-06T02:16:14.369Z,0.00
2022-09-06T02:17:14.146Z,0.00
2022-09-06T02:18:14.132Z,0.00
2022-09-06T02:19:14.123Z,0.00
2022-09-06T02:20:14.110Z,0.00
2022-09-06T02:21:14.103Z,0.00
2022-09-06T02:22:14.110Z,0.00
2022-09-06T02:23:14.077Z,0.00
2022-09-06T02:24:14.065Z,0.00
2022-09-06T02:25:14.055Z,0.00
2022-09-06T02:26:14.045Z,0.00
2022-09-06T02:27:14.052Z,0.00
2022-09-06T02:28:14.041Z,0.00
2022-09-06T02:29:14.015Z,0.00
2022-09-06T02:30:13.999Z,0.00
2022-09-06T02:31:14.045Z,0.00
2022-09-06T02:32:13.995Z,0.00
2022-09-06T02:33:13.987Z,0.00
2022-09-06T02:34:13.952Z,0.00
2022-09-06T02:35:13.942Z,0.00
2022-09-06T02:36:13.961Z,0.00
2022-09-06T02:37:13.925Z,0.00
2022-09-06T02:38:13.933Z,0.00
2022-09-06T02:39:13.895Z,0.00
2022-09-06T02:40:13.883Z,0.00
2022-09-06T02:41:13.875Z,0.00
2022-09-06T02:42:13.894Z,0.00
2022-09-06T02:43:13.934Z,0.00
2022-09-06T02:44:13.837Z,0.00
2022-09-06T02:45:13.828Z,0.00
2022-09-06T02:46:13.878Z,0.00
2022-09-06T02:47:13.805Z,0.00
2022-09-06T02:48:13.814Z,0.00
2022-09-06T02:49:13.782Z,0.00
2022-09-06T02:50:13.769Z,0.00
2022-09-06T02:51:13.764Z,0.00
2022-09-06T02:52:13.755Z,0.00
2022-09-06T02:53:13.764Z,0.00
2022-09-06T02:54:13.775Z,0.00
2022-09-06T02:55:13.726Z,0.00
2022-09-06T02:56:13.705Z,0.00
2022-09-06T02:57:13.747Z,0.00
2022-09-06T02:58:13.705Z,0.00
2022-09-06T02:59:13.700Z,0.00
2022-09-06T03:00:13.689Z,0.00
2022-09-06T03:01:13.744Z,0.00
2022-09-06T03:02:13.658Z,0.00
2022-09-06T03:03:13.624Z,0.00
2022-09-06T03:04:13.639Z,0.00
2022-09-06T03:05:13.645Z,0.00
2022-09-06T03:06:13.589Z,0.00
2022-09-06T03:07:13.579Z,0.00
2022-09-06T03:08:13.567Z,0.00
2022-09-06T03:09:13.572Z,0.00
2022-09-06T03:10:13.563Z,0.00
2022-09-06T03:11:13.674Z,0.00
2022-09-06T03:12:13.522Z,0.00
2022-09-06T03:13:13.512Z,0.00
2022-09-06T03:14:13.518Z,0.00
2022-09-06T03:15:13.488Z,0.00
2022-09-06T03:16:13.548Z,0.00
2022-09-06T03:17:13.469Z,0.00
2022-09-06T03:18:13.453Z,0.00
2022-09-06T03:19:13.477Z,0.00
2022-09-06T03:20:13.432Z,0.00
2022-09-06T03:21:13.432Z,0.00
2022-09-06T03:22:13.408Z,0.00
2022-09-06T03:23:13.422Z,0.00
2022-09-06T03:24:13.391Z,0.00
2022-09-06T03:25:13.378Z,0.00
2022-09-06T03:26:13.417Z,0.00
2022-09-06T03:27:13.355Z,0.00
2022-09-06T03:28:13.347Z,0.00
2022-09-06T03:29:13.332Z,0.00
2022-09-06T03:30:13.350Z,0.00
2022-09-06T03:31:13.338Z,0.00
2022-09-06T03:32:13.294Z,0.00
2022-09-06T03:33:13.285Z,0.00
2022-09-06T03:34:13.275Z,0.00
2022-09-06T03:35:13.509Z,0.00
2022-09-06T03:36:13.254Z,0.00
2022-09-06T03:37:13.242Z,0.00
2022-09-06T03:38:13.227Z,0.00
2022-09-06T03:39:13.216Z,0.00
2022-09-06T03:40:13.229Z,0.00
2022-09-06T03:41:13.196Z,0.00
2022-09-06T03:42:13.202Z,0.00
2022-09-06T03:43:13.172Z,0.00
2022-09-06T03:44:13.160Z,0.00
2022-09-06T03:45:13.149Z,0.00
2022-09-06T03:46:13.201Z,0.00
2022-09-06T03:47:15.570Z,0.00
2022-09-06T03:48:14.112Z,0.00
2022-09-06T03:49:13.103Z,0.00
2022-09-06T03:50:13.142Z,0.00
2022-09-06T03:51:13.110Z,0.00
2022-09-06T03:52:13.070Z,0.00
2022-09-06T03:53:13.059Z,0.00
2022-09-06T03:54:13.045Z,0.00
2022-09-06T03:55:13.086Z,0.00
2022-09-06T03:56:13.056Z,0.00
2022-09-06T03:57:13.015Z,0.00
2022-09-06T03:58:13.027Z,0.00
2022-09-06T03:59:12.991Z,0.00
2022-09-06T04:00:12.981Z,0.00
2022-09-06T04:01:13.051Z,0.00
2022-09-06T04:02:13.004Z,0.00
2022-09-06T04:03:12.946Z,0.00
2022-09-06T04:04:12.952Z,0.00
2022-09-06T04:05:12.924Z,0.00
2022-09-06T04:06:12.917Z,0.00
2022-09-06T04:07:12.900Z,0.00
2022-09-06T04:08:12.908Z,0.00
2022-09-06T04:09:12.880Z,0.00
2022-09-06T04:10:12.952Z,0.00
2022-09-06T04:11:12.878Z,0.00
2022-09-06T04:12:12.842Z,0.00
2022-09-06T04:13:12.835Z,0.00
2022-09-06T04:14:12.818Z,0.00
2022-09-06T04:15:12.811Z,0.00
2022-09-06T04:16:12.889Z,0.00
2022-09-06T04:17:12.787Z,0.00
2022-09-06T04:18:12.774Z,0.00
2022-09-06T04:19:12.769Z,0.00
2022-09-06T04:20:12.754Z,0.00
2022-09-06T04:21:12.744Z,0.00
2022-09-06T04:22:12.755Z,0.00
2022-09-06T04:23:12.724Z,0.00
2022-09-06T04:24:12.708Z,0.00
2022-09-06T04:25:12.700Z,0.00
2022-09-06T04:26:12.704Z,0.00
2022-09-06T04:27:12.674Z,0.00
2022-09-06T04:28:12.667Z,0.00
2022-09-06T04:29:12.666Z,0.00
2022-09-06T04:30:12.687Z,0.00
2022-09-06T04:31:12.628Z,0.00
2022-09-06T04:32:12.690Z,0.00
2022-09-06T04:33:12.640Z,0.00
2022-09-06T04:34:12.592Z,0.00
2022-09-06T04:35:12.604Z,0.00
2022-09-06T04:36:12.572Z,0.00
2022-09-06T04:37:12.561Z,0.00
2022-09-06T04:38:12.573Z,0.00
2022-09-06T04:39:12.539Z,0.00
2022-09-06T04:40:12.525Z,0.00
2022-09-06T04:41:12.515Z,0.00
2022-09-06T04:42:12.502Z,0.00
2022-09-06T04:43:12.495Z,0.00
2022-09-06T04:44:12.499Z,0.00
2022-09-06T04:45:12.470Z,0.00
2022-09-06T04:46:12.501Z,0.00
2022-09-06T04:47:12.448Z,5.62
2022-09-06T04:48:12.435Z,5.62
2022-09-06T04:49:12.446Z,5.62
2022-09-06T04:50:12.419Z,5.62
2022-09-06T04:51:12.443Z,5.62
2022-09-06T04:52:12.405Z,5.62
2022-09-06T04:53:12.387Z,5.62
2022-09-06T04:54:12.386Z,5.62
2022-09-06T04:55:12.357Z,5.62
2022-09-06T04:56:12.343Z,5.62
2022-09-06T04:57:12.333Z,5.62
2022-09-06T04:58:12.345Z,11.25
2022-09-06T04:59:12.312Z,11.25
2022-09-06T05:00:12.298Z,11.25
2022-09-06T05:01:12.383Z,11.25
2022-09-06T05:02:12.358Z,11.25
2022-09-06T05:03:12.267Z,11.25
2022-09-06T05:04:12.255Z,11.25
2022-09-06T05:05:12.240Z,11.25
2022-09-06T05:06:12.232Z,16.88
2022-09-06T05:07:12.243Z,16.88
2022-09-06T05:08:12.208Z,16.88
2022-09-06T05:09:12.216Z,16.88
2022-09-06T05:10:12.185Z,16.88
2022-09-06T05:11:12.172Z,16.88
2022-09-06T05:12:12.196Z,16.88
2022-09-06T05:13:12.152Z,16.88
2022-09-06T05:14:12.139Z,16.88
2022-09-06T05:15:12.127Z,22.50
2022-09-06T05:16:12.234Z,22.50
2022-09-06T05:17:12.109Z,22.50
2022-09-06T05:18:16.081Z,22.50
2022-09-06T05:19:12.106Z,22.50
2022-09-06T05:20:12.071Z,22.50
2022-09-06T05:21:12.062Z,22.50
2022-09-06T05:22:12.054Z,22.50
2022-09-06T05:23:12.061Z,22.50
2022-09-06T05:24:12.030Z,22.50
2022-09-06T05:25:12.016Z,22.50
2022-09-06T05:26:12.026Z,22.50
2022-09-06T05:27:11.991Z,22.50
2022-09-06T05:28:11.983Z,22.50
2022-09-06T05:29:11.996Z,22.50
2022-09-06T05:30:11.960Z,22.50
2022-09-06T05:31:12.134Z,28.12
2022-09-06T05:32:11.938Z,28.12
2022-09-06T05:33:11.924Z,28.12
2022-09-06T05:34:11.915Z,33.75
2022-09-06T05:35:11.920Z,33.75
2022-09-06T05:36:11.890Z,33.75
2022-09-06T05:37:11.879Z,33.75
2022-09-06T05:38:11.869Z,33.75
2022-09-06T05:39:11.880Z,33.75
2022-09-06T05:40:12.004Z,33.75
2022-09-06T05:41:11.834Z,33.75
2022-09-06T05:42:14.879Z,33.75
2022-09-06T05:43:12.809Z,33.75
2022-09-06T05:44:12.001Z,28.12
2022-09-06T05:45:11.790Z,28.12
2022-09-06T05:46:11.823Z,28.12
2022-09-06T05:47:11.767Z,28.12
2022-09-06T05:48:11.779Z,28.12
2022-09-06T05:49:11.744Z,28.12
2022-09-06T05:50:11.739Z,28.12
2022-09-06T05:51:11.727Z,33.75
2022-09-06T05:52:11.716Z,33.75
2022-09-06T05:53:11.741Z,33.75
2022-09-06T05:54:11.688Z,39.38
2022-09-06T05:55:11.675Z,39.38
2022-09-06T05:56:11.666Z,33.75
2022-09-06T05:57:11.674Z,33.75
2022-09-06T05:58:11.644Z,33.75
2022-09-06T05:59:11.636Z,39.38
2022-09-06T06:00:11.629Z,39.38
2022-09-06T06:01:11.695Z,39.38
2022-09-06T06:02:11.691Z,39.38
2022-09-06T06:03:11.587Z,39.38
2022-09-06T06:04:11.576Z,39.38
2022-09-06T06:05:11.563Z,39.38
2022-09-06T06:06:11.574Z,45.00
2022-09-06T06:07:11.542Z,45.00
2022-09-06T06:08:11.536Z,50.62
2022-09-06T06:09:11.522Z,50.62
2022-09-06T06:10:11.539Z,50.62
2022-09-06T06:11:11.496Z,50.62
2022-09-06T06:12:11.500Z,50.62
2022-09-06T06:13:11.812Z,56.25
2022-09-06T06:14:11.474Z,56.25
2022-09-06T06:15:11.451Z,56.25
2022-09-06T06:16:11.537Z,56.25
2022-09-06T06:17:11.427Z,56.25
2022-09-06T06:18:11.417Z,56.25
2022-09-06T06:19:11.408Z,56.25
2022-09-06T06:20:11.419Z,50.62
2022-09-06T06:21:11.383Z,45.00
2022-09-06T06:22:11.377Z,45.00
2022-09-06T06:23:11.359Z,45.00
2022-09-06T06:24:11.374Z,45.00
2022-09-06T06:25:12.669Z,50.62
2022-09-06T06:26:11.334Z,50.62
2022-09-06T06:27:11.316Z,56.25
2022-09-06T06:28:11.306Z,56.25
2022-09-06T06:29:11.313Z,56.25
2022-09-06T06:30:14.205Z,56.25
2022-09-06T06:31:12.357Z,56.25
2022-09-06T06:32:11.291Z,56.25
2022-09-06T06:33:11.248Z,61.88
2022-09-06T06:34:11.266Z,61.88
2022-09-06T06:35:11.228Z,61.88
2022-09-06T06:36:11.237Z,67.50
2022-09-06T06:37:11.203Z,67.50
2022-09-06T06:38:11.193Z,73.12
2022-09-06T06:39:11.205Z,73.12
2022-09-06T06:40:11.264Z,78.75
2022-09-06T06:41:11.156Z,78.75
2022-09-06T06:42:11.153Z,78.75
2022-09-06T06:43:11.154Z,78.75
2022-09-06T06:44:11.132Z,78.75
2022-09-06T06:45:11.133Z,84.38
2022-09-06T06:46:11.208Z,84.38
2022-09-06T06:47:11.087Z,84.38
2022-09-06T06:48:11.082Z,95.62
2022-09-06T06:49:11.201Z,106.88
2022-09-06T06:50:11.057Z,95.62
2022-09-06T06:51:11.046Z,95.62
2022-09-06T06:52:11.055Z,90.00
2022-09-06T06:53:11.021Z,95.62
2022-09-06T06:54:11.013Z,95.62
2022-09-06T06:55:11.019Z,101.25
2022-09-06T06:56:10.989Z,118.12
2022-09-06T06:57:10.980Z,118.12
2022-09-06T06:58:10.971Z,129.38
2022-09-06T06:59:10.955Z,135.00
2022-09-06T07:00:10.972Z,146.25
2022-09-06T07:01:11.060Z,151.88
2022-09-06T07:02:11.118Z,151.88
2022-09-06T07:03:10.910Z,151.88
2022-09-06T07:04:10.899Z,157.50
2022-09-06T07:06:12.670Z,151.88
2022-09-06T07:08:11.855Z,163.12
2022-09-06T07:09:10.844Z,163.12
2022-09-06T07:11:11.838Z,135.00
2022-09-06T07:12:10.834Z,174.38
2022-09-06T07:13:10.797Z,174.38
2022-09-06T07:14:10.809Z,196.88
2022-09-06T07:15:10.775Z,202.50
2022-09-06T07:16:10.822Z,208.12
2022-09-06T07:17:10.775Z,213.75
2022-09-06T07:18:10.745Z,208.12
2022-09-06T07:21:39.935Z,140.62
2022-09-06T07:22:13.602Z,151.88
2022-09-06T07:24:11.675Z,129.38
2022-09-06T07:25:10.666Z,123.75
2022-09-06T07:26:10.654Z,123.75
2022-09-06T07:28:11.630Z,129.38
2022-09-06T07:29:10.617Z,135.00
2022-09-06T07:30:10.613Z,123.75
2022-09-06T07:32:11.923Z,129.38
2022-09-06T07:33:10.574Z,123.75
2022-09-06T07:34:10.564Z,129.38
2022-09-06T07:35:10.552Z,129.38
2022-09-06T07:36:10.543Z,135.00
2022-09-06T07:37:10.551Z,151.88
2022-09-06T07:38:10.521Z,208.12
2022-09-06T07:39:10.507Z,135.00
2022-09-06T07:40:10.592Z,118.12
2022-09-06T07:41:10.488Z,123.75
2022-09-06T07:42:10.498Z,112.50
2022-09-06T07:43:10.463Z,112.50
2022-09-06T07:44:10.459Z,106.88
2022-09-06T07:45:10.439Z,106.88
2022-09-06T07:46:10.428Z,106.88
2022-09-06T07:48:11.428Z,112.50
2022-09-06T07:49:10.468Z,118.12
2022-09-06T07:51:11.376Z,123.75
2022-09-06T07:53:15.183Z,129.38
2022-09-06T07:54:29.883Z,129.38
2022-09-06T07:55:11.327Z,129.38
2022-09-06T07:56:10.317Z,129.38
2022-09-06T07:57:10.324Z,135.00
2022-09-06T07:58:10.295Z,135.00
2022-09-06T07:59:10.285Z,135.00
2022-09-06T08:00:10.292Z,135.00
2022-09-06T08:01:10.465Z,135.00
2022-09-06T08:02:10.295Z,135.00
2022-09-06T08:03:10.261Z,135.00
2022-09-06T08:04:10.237Z,135.00
2022-09-06T08:06:11.275Z,129.38
2022-09-06T08:09:11.171Z,123.75
2022-09-06T08:10:10.214Z,123.75
2022-09-06T08:11:10.171Z,123.75
2022-09-06T08:12:10.141Z,123.75
2022-09-06T08:13:10.131Z,123.75
2022-09-06T08:14:10.123Z,123.75
2022-09-06T08:15:10.127Z,123.75
2022-09-06T08:16:10.147Z,123.75
2022-09-06T08:17:10.124Z,123.75
2022-09-06T08:18:10.075Z,123.75
2022-09-06T08:19:10.062Z,123.75
2022-09-06T08:20:10.094Z,118.12
2022-09-06T08:21:12.434Z,118.12
2022-09-06T08:22:10.057Z,118.12
2022-09-06T08:23:10.023Z,118.12
2022-09-06T08:24:10.010Z,118.12
2022-09-06T08:25:10.017Z,112.50
2022-09-06T08:26:09.986Z,112.50
2022-09-06T08:27:09.973Z,112.50
2022-09-06T08:28:09.966Z,112.50
2022-09-06T08:29:09.997Z,118.12
2022-09-06T08:30:09.967Z,118.12
2022-09-06T08:31:09.995Z,123.75
2022-09-06T08:32:09.942Z,129.38
2022-09-06T08:33:09.907Z,135.00
2022-09-06T08:34:09.899Z,135.00
2022-09-06T08:35:09.905Z,140.62
2022-09-06T08:36:09.874Z,140.62
2022-09-06T08:37:09.863Z,140.62
2022-09-06T08:38:09.854Z,146.25
2022-09-06T08:39:09.868Z,146.25
2022-09-06T08:40:09.940Z,151.88
2022-09-06T08:41:09.818Z,151.88
2022-09-06T08:42:09.827Z,163.12
2022-09-06T08:43:09.797Z,146.25
2022-09-06T08:45:10.791Z,146.25
2022-09-06T08:46:09.854Z,146.25
2022-09-06T08:47:09.771Z,151.88
2022-09-06T08:48:09.741Z,151.88
2022-09-06T08:49:09.732Z,151.88
2022-09-06T08:50:09.717Z,247.50
2022-09-06T08:51:09.702Z,135.00
2022-09-06T08:52:09.716Z,135.00
2022-09-06T08:53:17.851Z,129.38
2022-09-06T08:54:10.670Z,123.75
2022-09-06T08:55:09.660Z,123.75
2022-09-06T08:56:09.645Z,191.25
2022-09-06T08:57:09.654Z,129.38
2022-09-06T08:58:09.648Z,129.38
2022-09-06T08:59:09.611Z,146.25
2022-09-06T09:00:11.068Z,146.25
2022-09-06T09:01:09.640Z,208.12
2022-09-06T09:02:09.820Z,191.25
2022-09-06T09:03:12.131Z,225.00
2022-09-06T09:04:10.554Z,253.12
2022-09-06T09:05:09.544Z,213.75
2022-09-06T09:06:09.567Z,157.50
2022-09-06T09:07:09.541Z,219.38
2022-09-06T09:08:09.513Z,253.12
2022-09-06T09:09:09.501Z,270.00
2022-09-06T09:10:09.492Z,213.75
2022-09-06T09:11:09.498Z,236.25
2022-09-06T09:12:09.768Z,275.62
2022-09-06T09:13:09.476Z,236.25
2022-09-06T09:14:09.445Z,275.62
2022-09-06T09:15:09.442Z,275.62
2022-09-06T09:16:09.483Z,241.88
2022-09-06T09:17:09.441Z,151.88
2022-09-06T09:18:09.405Z,157.50
2022-09-06T09:19:09.392Z,146.25
2022-09-06T09:20:09.378Z,157.50
2022-09-06T09:21:09.368Z,168.75
2022-09-06T09:22:09.403Z,270.00
2022-09-06T09:23:09.348Z,157.50
2022-09-06T09:24:09.340Z,180.00
2022-09-06T09:25:09.326Z,196.88
2022-09-06T09:26:09.311Z,225.00
2022-09-06T09:27:09.307Z,146.25
2022-09-06T09:28:09.314Z,140.62
2022-09-06T09:29:09.283Z,140.62
2022-09-06T09:31:10.355Z,135.00
2022-09-06T09:32:09.248Z,163.12
2022-09-06T09:33:09.235Z,146.25
2022-09-06T09:34:09.224Z,135.00
2022-09-06T09:35:09.237Z,157.50
2022-09-06T09:36:09.201Z,151.88
2022-09-06T09:38:12.029Z,140.62
2022-09-06T09:39:09.170Z,140.62
2022-09-06T09:40:09.252Z,146.25
2022-09-06T09:41:09.149Z,146.25
2022-09-06T09:42:09.135Z,140.62
2022-09-06T09:43:09.143Z,151.88
2022-09-06T09:44:09.113Z,151.88
2022-09-06T09:45:09.124Z,151.88
2022-09-06T09:46:09.158Z,163.12
2022-09-06T09:47:09.081Z,174.38
2022-09-06T09:48:09.091Z,185.62
2022-09-06T09:49:09.079Z,202.50
2022-09-06T09:50:09.047Z,208.12
2022-09-06T09:51:09.035Z,202.50
2022-09-06T09:52:09.024Z,208.12
2022-09-06T09:53:09.022Z,202.50
2022-09-06T09:54:09.022Z,264.38
2022-09-06T09:55:08.991Z,191.25
2022-09-06T09:56:08.979Z,219.38
2022-09-06T09:57:11.682Z,196.88
2022-09-06T09:58:08.978Z,258.75
2022-09-06T09:59:08.969Z,191.25
2022-09-06T10:00:08.935Z,213.75
2022-09-06T10:01:09.021Z,213.75
2022-09-06T10:02:08.914Z,236.25
2022-09-06T10:03:08.976Z,208.12
2022-09-06T10:05:09.971Z,236.25
2022-09-06T10:07:10.370Z,213.75
2022-09-06T10:08:08.846Z,258.75
2022-09-06T10:09:08.860Z,292.50
2022-09-06T10:10:08.825Z,253.12
2022-09-06T10:11:08.817Z,236.25
2022-09-06T10:12:08.803Z,196.88
2022-09-06T10:13:08.792Z,219.38
2022-09-06T10:14:08.785Z,202.50
2022-09-06T10:15:08.799Z,320.62
2022-09-06T10:16:08.830Z,219.38
2022-09-06T10:17:08.751Z,236.25
2022-09-06T10:18:08.737Z,241.88
2022-09-06T10:19:08.732Z,253.12
2022-09-06T10:20:08.736Z,337.50
2022-09-06T10:21:08.705Z,219.38
2022-09-06T10:22:08.717Z,230.62
2022-09-06T10:23:08.709Z,270.00
2022-09-06T10:25:09.686Z,191.25
2022-09-06T10:26:08.650Z,196.88
2022-09-06T10:27:08.641Z,191.25
2022-09-06T10:28:11.309Z,196.88
2022-09-06T10:29:08.618Z,208.12
2022-09-06T10:30:08.607Z,185.62
2022-09-06T10:31:08.694Z,253.12
2022-09-06T10:32:08.604Z,180.00
2022-09-06T10:33:08.575Z,174.38
2022-09-06T10:34:08.564Z,174.38
2022-09-06T10:35:08.573Z,174.38
2022-09-06T10:36:08.541Z,163.12
2022-09-06T10:37:08.531Z,163.12
2022-09-06T10:38:08.541Z,202.50
2022-09-06T10:39:08.509Z,286.88
2022-09-06T10:40:08.634Z,270.00
2022-09-06T10:41:08.501Z,174.38
2022-09-06T10:42:08.474Z,270.00
2022-09-06T10:43:08.488Z,264.38
2022-09-06T10:44:08.453Z,253.12
2022-09-06T10:45:08.444Z,247.50
2022-09-06T10:46:08.507Z,247.50
2022-09-06T10:47:08.422Z,247.50
2022-09-06T10:48:12.475Z,241.88
2022-09-06T10:49:09.426Z,241.88
2022-09-06T10:50:08.389Z,236.25
2022-09-06T10:51:08.380Z,236.25
2022-09-06T10:52:08.367Z,236.25
2022-09-06T10:53:08.378Z,236.25
2022-09-06T10:54:08.345Z,230.62
2022-09-06T10:55:08.362Z,230.62
2022-09-06T10:56:08.323Z,230.62
2022-09-06T10:57:08.415Z,230.62
2022-09-06T11:00:09.287Z,230.62
2022-09-06T11:01:08.271Z,230.62
2022-09-06T11:02:08.413Z,230.62
2022-09-06T11:04:12.707Z,230.62
2022-09-06T11:06:09.215Z,230.62
2022-09-06T11:07:08.205Z,225.00
2022-09-06T11:09:09.202Z,213.75
2022-09-06T11:10:08.171Z,219.38
2022-09-06T11:11:08.162Z,219.38
2022-09-06T11:12:08.172Z,219.38
2022-09-06T11:13:08.139Z,225.00
2022-09-06T11:14:08.147Z,225.00
2022-09-06T11:15:08.119Z,225.00
2022-09-06T11:16:08.255Z,225.00
2022-09-06T11:17:08.119Z,225.00
2022-09-06T11:18:08.106Z,213.75
2022-09-06T11:19:08.094Z,219.38
2022-09-06T11:20:08.062Z,219.38
2022-09-06T11:21:08.052Z,213.75
2022-09-06T11:22:08.041Z,225.00
2022-09-06T11:23:08.031Z,225.00
2022-09-06T11:24:08.040Z,146.25
2022-09-06T11:25:08.013Z,146.25
2022-09-06T11:26:08.006Z,225.00
2022-09-06T11:27:07.988Z,219.38
2022-09-06T11:28:07.996Z,208.12
2022-09-06T11:29:07.966Z,185.62
2022-09-06T11:30:07.954Z,185.62
2022-09-06T11:31:08.418Z,213.75
2022-09-06T11:33:08.942Z,230.62
2022-09-06T11:34:07.912Z,230.62
2022-09-06T11:35:07.901Z,236.25
2022-09-06T11:36:07.890Z,230.62
2022-09-06T11:37:07.880Z,230.62
2022-09-06T11:38:07.890Z,236.25
2022-09-06T11:39:07.858Z,236.25
2022-09-06T11:41:12.094Z,241.88
2022-09-06T11:42:07.847Z,241.88
2022-09-06T11:43:07.815Z,236.25
2022-09-06T11:44:07.802Z,236.25
2022-09-06T11:45:07.794Z,230.62
2022-09-06T11:46:07.838Z,225.00
2022-09-06T11:47:07.773Z,230.62
2022-09-06T11:48:07.760Z,225.00
2022-09-06T11:49:07.753Z,225.00
2022-09-06T11:50:07.758Z,225.00
2022-09-06T11:51:07.757Z,219.38
2022-09-06T11:52:07.716Z,225.00
2022-09-06T11:53:07.726Z,225.00
2022-09-06T11:54:07.698Z,230.62
2022-09-06T11:55:07.685Z,230.62
2022-09-06T11:56:07.694Z,225.00
2022-09-06T11:57:07.664Z,230.62
2022-09-06T11:58:07.653Z,236.25
2022-09-06T11:59:07.642Z,236.25
2022-09-06T12:00:07.656Z,241.88
2022-09-06T12:01:07.641Z,241.88
2022-09-06T12:02:07.624Z,241.88
2022-09-06T12:04:09.743Z,247.50
2022-09-06T12:05:07.676Z,253.12
2022-09-06T12:06:07.588Z,253.12
2022-09-06T12:07:07.556Z,253.12
2022-09-06T12:08:07.545Z,247.50
2022-09-06T12:09:07.534Z,247.50
2022-09-06T12:10:07.524Z,241.88
2022-09-06T12:11:07.537Z,236.25
2022-09-06T12:12:07.522Z,236.25
2022-09-06T12:13:07.501Z,230.62
2022-09-06T12:14:07.480Z,225.00
2022-09-06T12:15:07.474Z,225.00
2022-09-06T12:16:07.689Z,219.38
2022-09-06T12:17:07.452Z,219.38
2022-09-06T12:18:07.441Z,219.38
2022-09-06T12:19:07.427Z,219.38
2022-09-06T12:20:07.422Z,219.38
2022-09-06T12:21:07.428Z,219.38
2022-09-06T12:22:07.396Z,213.75
2022-09-06T12:23:07.384Z,213.75
2022-09-06T12:24:07.372Z,213.75
2022-09-06T12:25:07.388Z,213.75
2022-09-06T12:26:07.355Z,213.75
2022-09-06T12:27:07.364Z,208.12
2022-09-06T12:28:07.329Z,208.12
2022-09-06T12:29:07.320Z,208.12
2022-09-06T12:30:07.328Z,208.12
2022-09-06T12:31:07.343Z,208.12
2022-09-06T12:32:07.289Z,213.75
2022-09-06T12:33:07.279Z,219.38
2022-09-06T12:34:07.299Z,219.38
2022-09-06T12:36:08.245Z,225.00
2022-09-06T12:37:07.251Z,225.00
2022-09-06T12:38:07.221Z,225.00
2022-09-06T12:39:07.233Z,225.00
2022-09-06T12:40:07.271Z,225.00
2022-09-06T12:41:07.190Z,225.00
2022-09-06T12:42:07.184Z,225.00
2022-09-06T12:43:07.201Z,219.38
2022-09-06T12:44:07.157Z,219.38
2022-09-06T12:45:07.169Z,219.38
2022-09-06T12:46:07.186Z,219.38
2022-09-06T12:47:07.126Z,219.38
2022-09-06T12:48:07.117Z,219.38
2022-09-06T12:49:07.109Z,219.38
2022-09-06T12:50:07.093Z,219.38
2022-09-06T12:51:07.103Z,219.38
2022-09-06T12:52:07.097Z,219.38
2022-09-06T12:53:07.061Z,219.38
2022-09-06T12:54:07.051Z,225.00
2022-09-06T12:55:07.041Z,225.00
2022-09-06T12:56:07.051Z,225.00
2022-09-06T12:57:07.050Z,225.00
2022-09-06T12:58:07.013Z,191.25
2022-09-06T12:59:06.998Z,225.00
2022-09-06T13:00:07.003Z,225.00
2022-09-06T13:01:06.984Z,219.38
2022-09-06T13:02:07.134Z,185.62
2022-09-06T13:03:06.956Z,219.38
2022-09-06T13:04:06.954Z,219.38
2022-09-06T13:05:06.933Z,219.38
2022-09-06T13:06:06.940Z,219.38
2022-09-06T13:07:06.911Z,225.00
2022-09-06T13:08:06.896Z,225.00
2022-09-06T13:09:06.889Z,230.62
2022-09-06T13:10:06.876Z,230.62
2022-09-06T13:11:06.890Z,236.25
2022-09-06T13:12:06.855Z,236.25
2022-09-06T13:13:06.847Z,230.62
2022-09-06T13:14:10.794Z,225.00
2022-09-06T13:15:07.824Z,219.38
2022-09-06T13:16:06.849Z,213.75
2022-09-06T13:17:06.806Z,213.75
2022-09-06T13:18:06.795Z,213.75
2022-09-06T13:19:06.803Z,213.75