createdAt,value
2022-08-16T00:00:03.257Z,0.00
2022-08-16T00:00:54.518Z,0.00
2022-08-16T00:01:53.542Z,0.00
2022-08-16T00:02:53.600Z,0.00
2022-08-16T00:03:53.488Z,0.00
2022-08-16T00:04:53.537Z,0.00
2022-08-16T00:05:57.553Z,0.00
2022-08-16T00:06:53.445Z,0.00
2022-08-16T00:07:56.161Z,0.00
2022-08-16T00:08:53.427Z,0.00
2022-08-16T00:09:53.409Z,0.00
2022-08-16T00:10:53.550Z,0.00
2022-08-16T00:11:55.428Z,0.00
2022-08-16T00:12:53.419Z,0.00
2022-08-16T00:13:55.624Z,0.00
2022-08-16T00:14:56.882Z,0.00
2022-08-16T00:15:54.297Z,0.00
2022-08-16T00:17:01.479Z,0.00
2022-08-16T00:17:56.484Z,0.00
2022-08-16T00:18:53.315Z,0.00
2022-08-16T00:19:53.348Z,0.00
2022-08-16T00:20:53.295Z,0.00
2022-08-16T00:21:56.056Z,0.00
2022-08-16T00:22:54.268Z,0.00
2022-08-16T00:23:53.255Z,0.00
2022-08-16T00:24:53.241Z,0.00
2022-08-16T00:26:36.408Z,0.00
2022-08-16T00:26:54.242Z,0.00
2022-08-16T00:27:53.209Z,0.00
2022-08-16T00:28:54.801Z,0.00
2022-08-16T00:30:00.449Z,0.00
2022-08-16T00:30:54.199Z,0.00
2022-08-16T00:32:00.555Z,0.00
2022-08-16T00:32:57.250Z,0.00
2022-08-16T00:33:53.141Z,0.00
2022-08-16T00:34:54.267Z,0.00
2022-08-16T00:35:53.119Z,0.00
2022-08-16T00:36:55.711Z,0.00
2022-08-16T00:37:58.498Z,0.00
2022-08-16T00:38:54.088Z,0.00
2022-08-16T00:39:57.138Z,0.00
2022-08-16T00:40:54.341Z,0.00
2022-08-16T00:41:53.078Z,0.00
2022-08-16T00:42:54.818Z,0.00
2022-08-16T00:43:53.042Z,0.00
2022-08-16T00:44:53.026Z,0.00
2022-08-16T00:45:58.302Z,0.00
2022-08-16T00:47:02.415Z,0.00
2022-08-16T00:47:53.982Z,0.00
2022-08-16T00:48:52.978Z,0.00
2022-08-16T00:49:56.508Z,0.00
2022-08-16T00:50:55.420Z,0.00
2022-08-16T00:51:55.133Z,0.00
2022-08-16T00:52:53.825Z,0.00
2022-08-16T00:53:52.920Z,0.00
2022-08-16T00:54:52.906Z,0.00
2022-08-16T00:55:52.918Z,0.00
2022-08-16T00:56:56.364Z,0.00
2022-08-16T00:58:00.156Z,0.00
2022-08-16T00:58:53.863Z,0.00
2022-08-16T00:59:58.721Z,0.00
2022-08-16T01:00:54.539Z,0.00
2022-08-16T01:01:52.830Z,0.00
2022-08-16T01:02:52.877Z,0.00
2022-08-16T01:03:52.808Z,0.00
2022-08-16T01:05:09.472Z,0.00
2022-08-16T01:05:53.777Z,0.00
2022-08-16T01:07:02.334Z,0.00
2022-08-16T01:07:53.830Z,0.00
2022-08-16T01:08:53.689Z,0.00
2022-08-16T01:09:52.747Z,0.00
2022-08-16T01:10:52.747Z,0.00
2022-08-16T01:11:55.094Z,0.00
2022-08-16T01:12:52.705Z,0.00
2022-08-16T01:13:53.183Z,0.00
2022-08-16T01:14:53.273Z,0.00
2022-08-16T01:15:53.635Z,0.00
2022-08-16T01:16:52.659Z,0.00
2022-08-16T01:17:55.827Z,0.00
2022-08-16T01:18:52.646Z,0.00
2022-08-16T01:19:52.632Z,0.00
2022-08-16T01:20:52.634Z,0.00
2022-08-16T01:21:52.604Z,0.00
2022-08-16T01:22:52.773Z,0.00
2022-08-16T01:24:01.195Z,0.00
2022-08-16T01:24:55.607Z,0.00
2022-08-16T01:25:59.949Z,0.00
2022-08-16T01:26:53.544Z,0.00
2022-08-16T01:27:52.601Z,0.00
2022-08-16T01:28:52.563Z,0.00
2022-08-16T01:29:57.820Z,0.00
2022-08-16T01:30:53.501Z,0.00
2022-08-16T01:31:52.495Z,0.00
2022-08-16T01:33:01.665Z,0.00
2022-08-16T01:33:53.521Z,0.00
2022-08-16T01:34:56.885Z,0.00
2022-08-16T01:35:53.143Z,0.00
2022-08-16T01:36:55.048Z,0.00
2022-08-16T01:37:54.235Z,0.00
2022-08-16T01:38:57.190Z,0.00
2022-08-16T01:39:52.513Z,0.00
2022-08-16T01:40:52.395Z,0.00
2022-08-16T01:41:52.377Z,0.00
2022-08-16T01:42:54.030Z,0.00
2022-08-16T01:43:53.781Z,0.00
2022-08-16T01:44:52.741Z,0.00
2022-08-16T01:45:57.889Z,0.00
2022-08-16T01:46:53.323Z,0.00
2022-08-16T01:47:52.342Z,0.00
2022-08-16T01:48:52.355Z,0.00
2022-08-16T01:50:41.799Z,0.00
2022-08-16T01:51:16.264Z,0.00
2022-08-16T01:51:53.265Z,0.00
2022-08-16T01:52:52.260Z,0.00
2022-08-16T01:53:55.324Z,0.00
2022-08-16T01:54:53.502Z,0.00
2022-08-16T01:55:54.189Z,0.00
2022-08-16T01:56:52.218Z,0.00
2022-08-16T01:57:53.829Z,0.00
2022-08-16T01:58:52.191Z,0.00
2022-08-16T01:59:54.748Z,0.00
2022-08-16T02:00:52.167Z,0.00
2022-08-16T02:01:53.171Z,0.00
2022-08-16T02:02:53.914Z,0.00
2022-08-16T02:03:52.140Z,0.00
2022-08-16T02:04:54.569Z,0.00
2022-08-16T02:05:52.268Z,0.00
2022-08-16T02:06:52.104Z,0.00
2022-08-16T02:07:53.465Z,0.00
2022-08-16T02:08:52.092Z,0.00
2022-08-16T02:09:57.333Z,0.00
2022-08-16T02:10:53.061Z,0.00
2022-08-16T02:11:53.241Z,0.00
2022-08-16T02:12:56.134Z,0.00
2022-08-16T02:13:54.877Z,0.00
2022-08-16T02:14:52.029Z,0.00
2022-08-16T02:15:52.005Z,0.00
2022-08-16T02:16:52.143Z,0.00
2022-08-16T02:17:52.516Z,0.00
2022-08-16T02:18:51.972Z,0.00
2022-08-16T02:19:59.115Z,0.00
2022-08-16T02:20:53.546Z,0.00
2022-08-16T02:22:08.634Z,0.00
2022-08-16T02:22:53.255Z,0.00
2022-08-16T02:23:55.791Z,0.00
2022-08-16T02:24:51.901Z,0.00
2022-08-16T02:25:54.687Z,0.00
2022-08-16T02:26:51.879Z,0.00
2022-08-16T02:27:51.864Z,0.00
2022-08-16T02:28:52.713Z,0.00
2022-08-16T02:29:51.898Z,0.00
2022-08-16T02:30:52.869Z,0.00
2022-08-16T02:32:04.162Z,0.00
2022-08-16T02:32:52.809Z,0.00
2022-08-16T02:33:52.681Z,0.00
2022-08-16T02:34:51.812Z,0.00
2022-08-16T02:35:55.389Z,0.00
2022-08-16T02:36:52.765Z,0.00
2022-08-16T02:37:52.994Z,0.00
2022-08-16T02:38:51.769Z,0.00
2022-08-16T02:39:53.983Z,0.00
2022-08-16T02:40:51.722Z,0.00
2022-08-16T02:42:43.301Z,0.00
2022-08-16T02:43:43.305Z,0.00
2022-08-16T02:44:43.276Z,0.00
2022-08-16T02:45:43.579Z,0.00
2022-08-16T02:46:49.704Z,0.00
2022-08-16T02:48:01.258Z,0.00
2022-08-16T02:48:47.423Z,0.00
2022-08-16T02:50:25.831Z,0.00
2022-08-16T02:50:53.901Z,0.00
2022-08-16T02:51:44.198Z,0.00
2022-08-16T02:52:43.800Z,0.00
2022-08-16T02:53:43.678Z,0.00
2022-08-16T02:54:43.171Z,0.00
2022-08-16T02:55:43.157Z,0.00
2022-08-16T02:56:43.180Z,0.00
2022-08-16T02:57:54.119Z,0.00
2022-08-16T02:58:44.388Z,0.00
2022-08-16T02:59:43.112Z,0.00
2022-08-16T03:00:45.435Z,0.00
2022-08-16T03:01:44.116Z,0.00
2022-08-16T03:02:43.111Z,0.00
2022-08-16T03:04:40.838Z,0.00
2022-08-16T03:04:52.484Z,0.00
2022-08-16T03:05:44.043Z,0.00
2022-08-16T03:06:44.052Z,0.00
2022-08-16T03:07:43.019Z,0.00
2022-08-16T03:08:52.359Z,0.00
2022-08-16T03:09:44.310Z,0.00
2022-08-16T03:10:42.991Z,0.00
2022-08-16T03:11:43.012Z,0.00
2022-08-16T03:12:55.042Z,0.00
2022-08-16T03:13:43.956Z,0.00
2022-08-16T03:14:43.073Z,0.00
2022-08-16T03:15:42.954Z,4.00
2022-08-16T03:16:59.117Z,4.00
2022-08-16T03:17:53.055Z,4.00
2022-08-16T03:18:43.900Z,0.00
2022-08-16T03:19:48.245Z,4.00
2022-08-16T03:20:43.992Z,4.00
2022-08-16T03:21:43.884Z,8.00
2022-08-16T03:22:45.425Z,4.00
2022-08-16T03:23:42.843Z,8.00
2022-08-16T03:24:42.833Z,8.00
2022-08-16T03:25:44.718Z,8.00
2022-08-16T03:26:43.829Z,12.00
2022-08-16T03:27:43.056Z,16.00
2022-08-16T03:28:42.792Z,16.00
2022-08-16T03:29:54.388Z,16.00
2022-08-16T03:30:43.762Z,24.00
2022-08-16T03:31:42.877Z,28.00
2022-08-16T03:32:42.801Z,28.00
2022-08-16T03:33:42.734Z,36.00
2022-08-16T03:34:42.734Z,36.00
2022-08-16T03:35:43.740Z,44.00
2022-08-16T03:36:42.723Z,52.00
2022-08-16T03:38:02.156Z,60.00
2022-08-16T03:38:43.677Z,68.00
2022-08-16T03:39:43.511Z,76.00
2022-08-16T03:40:42.733Z,84.00
2022-08-16T03:41:50.225Z,96.00
2022-08-16T03:43:00.608Z,104.00
2022-08-16T03:43:51.309Z,120.00
2022-08-16T03:44:49.335Z,132.00
2022-08-16T03:45:43.604Z,144.00
2022-08-16T03:46:47.446Z,160.00
2022-08-16T03:47:43.618Z,176.00
2022-08-16T03:48:42.601Z,192.00
2022-08-16T03:49:42.556Z,212.00
2022-08-16T03:50:42.546Z,232.00
2022-08-16T03:51:43.542Z,256.00
2022-08-16T03:52:43.693Z,272.00
2022-08-16T03:53:42.528Z,296.00
2022-08-16T03:54:53.275Z,316.00
2022-08-16T03:55:45.714Z,340.00
2022-08-16T03:56:57.305Z,364.00
2022-08-16T03:57:43.493Z,388.00
2022-08-16T03:58:44.529Z,412.00
2022-08-16T03:59:43.637Z,440.00
2022-08-16T04:00:42.440Z,464.00
2022-08-16T04:01:42.420Z,492.00
2022-08-16T04:02:42.547Z,520.00
2022-08-16T04:03:42.404Z,548.00
2022-08-16T04:04:42.391Z,580.00
2022-08-16T04:05:44.311Z,612.00
2022-08-16T04:06:42.368Z,644.00
2022-08-16T04:07:42.379Z,676.00
2022-08-16T04:08:42.365Z,708.00
2022-08-16T04:09:42.337Z,744.00
2022-08-16T04:10:42.327Z,780.00
2022-08-16T04:11:42.312Z,816.00
2022-08-16T04:12:53.552Z,856.00
2022-08-16T04:13:58.955Z,896.00
2022-08-16T04:14:46.660Z,936.00
2022-08-16T04:15:42.269Z,972.00
2022-08-16T04:16:42.331Z,1016.00
2022-08-16T04:17:42.247Z,1056.00
2022-08-16T04:18:42.269Z,1100.00
2022-08-16T04:19:45.630Z,1152.00
2022-08-16T04:20:42.298Z,1196.00
2022-08-16T04:21:47.123Z,1248.00
2022-08-16T04:22:43.232Z,1300.00
2022-08-16T04:23:42.179Z,1360.00
2022-08-16T04:24:42.173Z,1420.00
2022-08-16T04:25:43.160Z,1480.00
2022-08-16T04:26:46.204Z,1544.00
2022-08-16T04:27:42.138Z,1604.00
2022-08-16T04:28:54.398Z,1656.00
2022-08-16T04:29:46.089Z,1708.00
2022-08-16T04:30:42.106Z,1740.00
2022-08-16T04:31:42.103Z,1760.00
2022-08-16T04:32:42.098Z,1788.00
2022-08-16T04:33:50.587Z,1828.00
2022-08-16T04:34:43.063Z,1868.00
2022-08-16T04:35:42.054Z,1916.00
2022-08-16T04:36:43.038Z,1968.00
2022-08-16T04:37:43.047Z,2020.00
2022-08-16T04:38:42.017Z,2072.00
2022-08-16T04:39:46.789Z,2128.00
2022-08-16T04:40:43.056Z,2180.00
2022-08-16T04:41:43.046Z,2228.00
2022-08-16T04:42:41.968Z,2280.00
2022-08-16T04:43:43.754Z,2332.00
2022-08-16T04:44:54.319Z,2380.00
2022-08-16T04:45:42.936Z,2420.00
2022-08-16T04:47:00.848Z,2456.00
2022-08-16T04:47:42.914Z,2496.00
2022-08-16T04:48:41.981Z,2548.00
2022-08-16T04:49:46.129Z,2592.00
2022-08-16T04:50:43.625Z,2644.00
2022-08-16T04:51:41.877Z,2696.00
2022-08-16T04:52:41.880Z,2748.00
2022-08-16T04:53:41.848Z,2804.00
2022-08-16T04:54:43.183Z,2860.00
2022-08-16T04:55:41.826Z,2920.00
2022-08-16T04:56:46.237Z,2984.00
2022-08-16T04:57:41.819Z,3048.00
2022-08-16T04:58:46.051Z,3100.00
2022-08-16T04:59:41.933Z,3160.00
2022-08-16T05:00:41.808Z,3220.00
2022-08-16T05:01:58.208Z,3268.00
2022-08-16T05:02:43.001Z,3324.00
2022-08-16T05:04:00.611Z,3380.00
2022-08-16T05:04:42.727Z,3440.00
2022-08-16T05:05:45.324Z,3488.00
2022-08-16T05:06:45.819Z,3552.00
2022-08-16T05:07:59.506Z,3620.00
2022-08-16T05:08:47.371Z,3692.00
2022-08-16T05:09:45.174Z,3764.00
2022-08-16T05:10:42.665Z,3836.00
2022-08-16T05:11:41.845Z,3928.00
2022-08-16T05:12:41.689Z,4012.00
2022-08-16T05:13:42.617Z,4096.00
2022-08-16T05:14:45.294Z,4168.00
2022-08-16T05:15:41.611Z,4220.00
2022-08-16T05:16:41.620Z,4264.00
2022-08-16T05:17:41.584Z,4296.00
2022-08-16T05:18:41.576Z,4320.00
2022-08-16T05:19:46.734Z,4328.00
2022-08-16T05:21:01.436Z,4328.00
2022-08-16T05:21:42.559Z,4332.00
2022-08-16T05:22:44.604Z,4372.00
2022-08-16T05:23:44.284Z,4400.00
2022-08-16T05:24:42.506Z,4464.00
2022-08-16T05:25:48.339Z,4536.00
2022-08-16T05:26:43.047Z,4604.00
2022-08-16T05:27:42.812Z,4648.00
2022-08-16T05:28:41.465Z,4692.00
2022-08-16T05:30:00.765Z,4752.00
2022-08-16T05:30:43.132Z,4816.00
2022-08-16T05:31:44.213Z,4888.00
2022-08-16T05:32:45.604Z,4968.00
2022-08-16T05:33:42.252Z,5048.00
2022-08-16T05:34:41.428Z,5096.00
2022-08-16T05:35:41.388Z,5148.00
2022-08-16T05:36:41.397Z,5208.00
2022-08-16T05:37:41.359Z,5272.00
2022-08-16T05:38:41.355Z,5356.00
2022-08-16T05:39:41.395Z,5444.00
2022-08-16T05:40:41.330Z,5516.00
2022-08-16T05:41:45.591Z,5544.00
2022-08-16T05:42:41.309Z,5652.00
2022-08-16T05:43:43.573Z,5796.00
2022-08-16T05:44:41.290Z,5940.00
2022-08-16T05:45:41.333Z,6072.00
2022-08-16T05:46:43.888Z,6204.00
2022-08-16T05:47:43.443Z,6324.00
2022-08-16T05:48:41.247Z,6440.00
2022-08-16T05:49:41.226Z,6556.00
2022-08-16T05:50:41.684Z,6664.00
2022-08-16T05:51:41.672Z,6760.00
2022-08-16T05:52:44.922Z,6844.00
2022-08-16T05:53:41.353Z,7004.00
2022-08-16T05:54:46.599Z,7132.00
2022-08-16T05:55:42.189Z,7196.00
2022-08-16T05:56:41.155Z,7308.00
2022-08-16T05:57:41.946Z,7480.00
2022-08-16T05:58:41.132Z,7676.00
2022-08-16T05:59:41.119Z,7876.00
2022-08-16T06:00:41.448Z,8036.00
2022-08-16T06:01:41.192Z,8120.00
2022-08-16T06:02:41.379Z,8192.00
2022-08-16T06:03:41.075Z,8184.00
2022-08-16T06:04:44.908Z,8260.00
2022-08-16T06:05:41.430Z,8428.00
2022-08-16T06:06:41.047Z,8660.00
2022-08-16T06:07:41.033Z,8880.00
2022-08-16T06:08:42.211Z,9068.00
2022-08-16T06:09:43.453Z,9272.00
2022-08-16T06:11:09.614Z,9440.00
2022-08-16T06:11:43.169Z,9620.00
2022-08-16T06:12:41.091Z,9788.00
2022-08-16T06:13:42.025Z,9904.00
2022-08-16T06:14:40.956Z,10024.00
2022-08-16T06:15:41.499Z,10080.00
2022-08-16T06:16:40.957Z,10224.00
2022-08-16T06:17:42.610Z,10404.00
2022-08-16T06:18:40.919Z,10540.00
2022-08-16T06:19:44.445Z,10748.00
2022-08-16T06:20:55.174Z,10932.00
2022-08-16T06:21:41.884Z,11108.00
2022-08-16T06:22:40.873Z,11244.00
2022-08-16T06:23:40.849Z,11348.00
2022-08-16T06:24:53.642Z,11432.00
2022-08-16T06:25:41.877Z,11588.00
2022-08-16T06:26:45.977Z,11776.00
2022-08-16T06:27:41.814Z,11988.00
2022-08-16T06:28:41.805Z,12152.00
2022-08-16T06:29:40.792Z,12380.00
2022-08-16T06:30:43.296Z,12460.00
2022-08-16T06:31:48.871Z,12684.00
2022-08-16T06:32:43.004Z,12876.00
2022-08-16T06:33:44.541Z,13052.00
2022-08-16T06:34:56.885Z,13296.00
2022-08-16T06:35:41.869Z,13440.00
2022-08-16T06:36:40.745Z,13732.00
2022-08-16T06:37:40.705Z,14024.00
2022-08-16T06:38:55.544Z,14420.00
2022-08-16T06:39:46.599Z,14884.00
2022-08-16T06:40:41.693Z,15388.00
2022-08-16T06:41:41.694Z,16128.00
2022-08-16T06:42:47.706Z,17440.00
2022-08-16T06:43:41.649Z,20192.00
2022-08-16T06:44:40.630Z,24544.00
2022-08-16T06:45:43.515Z,28192.00
2022-08-16T06:46:40.603Z,30400.00
2022-08-16T06:47:52.605Z,31680.00
2022-08-16T06:48:43.163Z,32640.00
2022-08-16T06:49:40.593Z,33568.00
2022-08-16T06:50:40.558Z,34336.00
2022-08-16T06:51:45.923Z,35168.00
2022-08-16T06:53:18.963Z,35776.00
2022-08-16T06:53:41.526Z,36288.00
2022-08-16T06:54:40.538Z,36576.00
2022-08-16T06:55:42.898Z,37504.00
2022-08-16T06:56:40.503Z,38240.00
2022-08-16T06:57:40.490Z,38816.00
2022-08-16T06:58:40.477Z,39872.00
2022-08-16T06:59:52.390Z,40128.00
2022-08-16T07:00:43.011Z,40192.00
2022-08-16T07:01:44.304Z,40896.00
2022-08-16T07:02:51.749Z,41408.00
2022-08-16T07:03:55.116Z,42208.00
2022-08-16T07:04:41.432Z,42528.00
2022-08-16T07:05:40.400Z,42784.00
2022-08-16T07:06:40.391Z,43424.00
2022-08-16T07:07:40.378Z,44672.00
2022-08-16T07:08:40.690Z,45376.00
2022-08-16T07:09:40.383Z,45888.00
2022-08-16T07:10:41.579Z,46336.00
2022-08-16T07:11:45.617Z,46464.00
2022-08-16T07:13:03.141Z,46880.00
2022-08-16T07:14:03.737Z,47360.00
2022-08-16T07:14:41.302Z,47264.00
2022-08-16T07:15:50.647Z,47904.00
2022-08-16T07:16:41.396Z,48864.00
2022-08-16T07:17:40.293Z,49024.00
2022-08-16T07:18:40.264Z,49792.00
2022-08-16T07:20:03.260Z,50560.00
2022-08-16T07:20:47.427Z,50976.00
2022-08-16T07:21:46.411Z,51392.00
2022-08-16T07:22:41.246Z,51584.00
2022-08-16T07:23:40.946Z,52064.00
2022-08-16T07:24:45.842Z,53312.00
2022-08-16T07:25:41.190Z,53792.00
2022-08-16T07:26:40.178Z,54144.00
2022-08-16T07:27:41.261Z,55872.00
2022-08-16T07:28:40.174Z,57536.00
2022-08-16T07:29:40.297Z,58656.00
2022-08-16T07:30:46.479Z,59680.00
2022-08-16T07:31:41.168Z,60160.00
2022-08-16T07:32:40.122Z,60896.00
2022-08-16T07:33:52.656Z,62208.00
2022-08-16T07:34:48.560Z,62592.00
2022-08-16T07:35:44.130Z,63936.00
2022-08-16T07:36:40.073Z,64640.00
2022-08-16T07:37:40.215Z,65440.00
2022-08-16T07:38:40.057Z,65856.00
2022-08-16T07:39:43.448Z,66528.00
2022-08-16T07:41:00.410Z,66464.00
2022-08-16T07:41:41.027Z,67456.00
2022-08-16T07:42:40.181Z,67360.00
2022-08-16T07:43:40.409Z,67808.00
2022-08-16T07:44:50.618Z,68000.00
2022-08-16T07:45:43.098Z,68544.00
2022-08-16T07:46:40.312Z,68896.00
2022-08-16T07:47:39.975Z,69344.00
2022-08-16T07:48:39.961Z,70240.00
2022-08-16T07:49:53.112Z,70848.00
2022-08-16T07:50:57.064Z,71200.00
2022-08-16T07:51:40.926Z,71552.00
2022-08-16T07:52:39.993Z,72160.00
2022-08-16T07:53:43.750Z,73216.00
2022-08-16T07:54:45.907Z,73792.00
2022-08-16T07:55:45.686Z,74400.00
2022-08-16T07:56:40.874Z,75488.00
2022-08-16T07:57:44.391Z,76672.00
2022-08-16T07:58:40.858Z,76800.00
2022-08-16T07:59:42.813Z,77920.00
2022-08-16T08:00:40.882Z,78240.00
2022-08-16T08:01:39.913Z,77856.00
2022-08-16T08:02:39.817Z,77664.00
2022-08-16T08:03:42.484Z,78112.00
2022-08-16T08:04:40.816Z,78208.00
2022-08-16T08:05:39.784Z,78080.00
2022-08-16T08:06:39.785Z,78848.00
2022-08-16T08:07:39.768Z,78976.00
2022-08-16T08:08:51.128Z,79616.00
2022-08-16T08:09:43.393Z,79872.00
2022-08-16T08:10:39.740Z,80064.00
2022-08-16T08:11:39.730Z,80064.00
2022-08-16T08:12:39.717Z,80064.00
2022-08-16T08:13:42.288Z,79648.00
2022-08-16T08:14:39.720Z,80064.00
2022-08-16T08:15:39.699Z,80448.00
2022-08-16T08:16:45.493Z,80576.00
2022-08-16T08:17:42.866Z,81408.00
2022-08-16T08:18:39.720Z,82016.00
2022-08-16T08:19:40.340Z,82624.00
2022-08-16T08:20:39.647Z,82592.00
2022-08-16T08:22:01.254Z,82944.00
2022-08-16T08:22:40.693Z,82400.00
2022-08-16T08:23:42.885Z,83168.00
2022-08-16T08:24:39.636Z,83328.00
2022-08-16T08:25:53.854Z,84576.00
2022-08-16T08:26:40.582Z,85536.00
2022-08-16T08:27:39.578Z,85344.00
2022-08-16T08:28:39.563Z,84736.00
2022-08-16T08:29:40.388Z,84416.00
2022-08-16T08:30:49.945Z,85344.00
2022-08-16T08:31:40.538Z,85312.00
2022-08-16T08:32:57.757Z,85120.00
2022-08-16T08:33:43.884Z,85312.00
2022-08-16T08:34:40.522Z,86784.00
2022-08-16T08:35:41.014Z,86944.00
2022-08-16T08:36:39.489Z,87520.00
2022-08-16T08:37:55.280Z,88256.00
2022-08-16T08:38:44.250Z,87872.00
2022-08-16T08:39:54.747Z,88992.00
2022-08-16T08:40:40.542Z,88448.00
2022-08-16T08:41:39.441Z,87968.00
2022-08-16T08:42:48.572Z,88128.00
2022-08-16T08:43:41.669Z,88128.00
2022-08-16T08:44:39.430Z,88928.00
2022-08-16T08:45:49.345Z,90400.00
2022-08-16T08:46:40.393Z,89952.00
2022-08-16T08:47:39.389Z,90400.00
2022-08-16T08:48:39.424Z,90048.00
2022-08-16T08:49:46.756Z,89952.00
2022-08-16T08:50:40.374Z,90688.00
2022-08-16T08:51:41.349Z,90976.00
2022-08-16T08:52:40.799Z,91328.00
2022-08-16T08:53:39.353Z,91584.00
2022-08-16T08:54:40.009Z,92160.00
2022-08-16T08:55:39.309Z,92096.00
2022-08-16T08:56:45.963Z,90976.00
2022-08-16T08:57:40.725Z,91904.00
2022-08-16T08:58:39.305Z,91008.00
2022-08-16T08:59:40.868Z,89920.00
2022-08-16T09:00:50.416Z,90752.00
2022-08-16T09:01:42.668Z,90080.00
2022-08-16T09:02:40.247Z,89984.00
2022-08-16T09:03:39.279Z,90464.00
2022-08-16T09:04:39.228Z,90688.00
2022-08-16T09:05:39.477Z,91936.00
2022-08-16T09:06:43.057Z,91968.00
2022-08-16T09:08:00.657Z,94624.00
2022-08-16T09:08:40.215Z,94176.00
2022-08-16T09:09:40.994Z,93728.00
2022-08-16T09:10:39.419Z,93344.00
2022-08-16T09:11:40.966Z,93408.00
2022-08-16T09:12:39.157Z,94592.00
2022-08-16T09:13:39.149Z,94368.00
2022-08-16T09:14:49.371Z,92448.00
2022-08-16T09:15:40.550Z,91968.00
2022-08-16T09:17:01.797Z,94592.00
2022-08-16T09:17:49.249Z,96384.00
2022-08-16T09:18:40.221Z,97792.00
2022-08-16T09:19:40.673Z,96832.00
2022-08-16T09:20:58.677Z,96640.00
2022-08-16T09:21:40.187Z,96928.00
2022-08-16T09:22:39.142Z,96256.00
2022-08-16T09:23:39.058Z,96064.00
2022-08-16T09:24:46.648Z,95264.00
2022-08-16T09:25:40.037Z,93600.00
2022-08-16T09:26:44.418Z,95776.00
2022-08-16T09:27:57.235Z,98144.00
2022-08-16T09:29:14.930Z,97696.00
2022-08-16T09:29:45.417Z,97632.00
2022-08-16T09:30:43.915Z,98464.00
2022-08-16T09:31:40.985Z,98144.00
2022-08-16T09:32:38.992Z,98528.00
2022-08-16T09:33:40.011Z,98272.00
2022-08-16T09:34:38.960Z,98688.00
2022-08-16T09:35:39.426Z,97536.00
2022-08-16T09:36:44.995Z,95360.00
2022-08-16T09:37:39.960Z,97568.00
2022-08-16T09:38:38.921Z,98880.00
2022-08-16T09:39:41.305Z,99616.00
2022-08-16T09:40:43.012Z,99200.00
2022-08-16T09:41:38.897Z,99872.00
2022-08-16T09:42:56.510Z,100192.00
2022-08-16T09:43:58.330Z,100416.00
2022-08-16T09:45:09.189Z,100576.00
2022-08-16T09:45:39.857Z,101312.00
2022-08-16T09:46:48.992Z,100576.00
2022-08-16T09:47:56.494Z,100672.00
2022-08-16T09:48:50.813Z,100352.00
2022-08-16T09:49:41.191Z,99968.00
2022-08-16T09:50:39.754Z,100928.00
2022-08-16T09:51:38.811Z,101760.00
2022-08-16T09:52:42.759Z,101344.00
2022-08-16T09:53:39.914Z,100544.00
2022-08-16T09:54:38.852Z,100544.00
2022-08-16T09:55:44.219Z,100768.00
2022-08-16T09:56:52.044Z,100320.00
2022-08-16T09:57:39.780Z,100416.00
2022-08-16T09:59:03.646Z,100064.00
2022-08-16T09:59:41.897Z,100160.00
2022-08-16T10:00:42.371Z,100352.00
2022-08-16T10:01:43.697Z,100448.00
2022-08-16T10:02:53.074Z,102144.00
2022-08-16T10:04:02.529Z,102208.00
2022-08-16T10:04:52.927Z,101664.00
2022-08-16T10:05:39.709Z,101440.00
2022-08-16T10:06:38.698Z,100512.00
2022-08-16T10:07:45.142Z,101312.00
2022-08-16T10:09:05.781Z,101024.00
2022-08-16T10:09:53.634Z,101856.00
2022-08-16T10:10:39.661Z,102656.00
2022-08-16T10:11:50.396Z,102304.00
2022-08-16T10:12:42.256Z,102432.00
2022-08-16T10:13:38.621Z,104064.00
2022-08-16T10:14:38.619Z,103776.00
2022-08-16T10:15:38.615Z,103872.00
2022-08-16T10:16:39.016Z,102400.00
2022-08-16T10:17:38.837Z,102592.00
2022-08-16T10:19:00.841Z,101248.00
2022-08-16T10:19:39.573Z,99008.00
2022-08-16T10:20:38.583Z,100704.00
2022-08-16T10:21:38.552Z,98944.00
2022-08-16T10:22:38.541Z,101792.00
2022-08-16T10:23:38.538Z,100576.00
2022-08-16T10:24:38.541Z,101536.00
2022-08-16T10:27:16.381Z,100960.00
2022-08-16T10:27:17.377Z,100320.00
2022-08-16T10:27:45.831Z,102848.00
2022-08-16T10:28:41.953Z,104224.00
2022-08-16T10:29:59.934Z,106848.00
2022-08-16T10:30:40.146Z,107520.00
2022-08-16T10:31:45.494Z,105408.00
2022-08-16T10:32:39.524Z,102112.00
2022-08-16T10:33:40.255Z,99616.00
2022-08-16T10:34:38.454Z,58560.00
2022-08-16T10:35:46.808Z,24384.00
2022-08-16T10:36:39.972Z,29696.00
2022-08-16T10:37:38.445Z,94752.00
2022-08-16T10:38:38.408Z,98432.00
2022-08-16T10:39:41.625Z,103296.00
2022-08-16T10:40:38.471Z,104352.00
2022-08-16T10:41:38.429Z,101888.00
2022-08-16T10:42:38.369Z,102304.00
2022-08-16T10:43:38.369Z,100960.00
2022-08-16T10:44:38.425Z,99712.00
2022-08-16T10:45:38.378Z,103648.00
2022-08-16T10:46:41.794Z,104288.00
2022-08-16T10:47:38.827Z,102464.00
2022-08-16T10:48:38.318Z,102976.00
2022-08-16T10:49:38.316Z,98464.00
2022-08-16T10:50:38.328Z,57280.00
2022-08-16T10:52:02.835Z,94656.00
2022-08-16T10:53:39.584Z,101088.00
2022-08-16T10:54:58.592Z,104096.00
2022-08-16T10:55:43.680Z,24736.00
2022-08-16T10:56:52.773Z,25920.00
2022-08-16T10:57:39.242Z,30624.00
2022-08-16T10:58:38.240Z,26016.00
2022-08-16T10:59:45.895Z,79904.00
2022-08-16T11:00:39.235Z,35616.00
2022-08-16T11:01:43.101Z,27936.00
2022-08-16T11:03:41.795Z,88704.00
2022-08-16T11:03:43.037Z,32032.00
2022-08-16T11:06:39.300Z,102656.00
2022-08-16T11:07:53.559Z,30560.00
2022-08-16T11:08:43.404Z,30752.00
2022-08-16T11:09:43.169Z,101568.00
2022-08-16T11:12:07.863Z,105760.00
2022-08-16T11:12:39.100Z,103392.00
2022-08-16T11:14:39.115Z,103488.00
2022-08-16T11:15:38.087Z,103648.00
2022-08-16T11:17:39.087Z,103328.00
2022-08-16T11:19:04.873Z,103776.00
2022-08-16T11:20:40.695Z,89568.00
2022-08-16T11:20:41.515Z,24256.00
2022-08-16T11:22:23.249Z,34176.00
2022-08-16T11:22:48.411Z,98432.00
2022-08-16T11:23:39.010Z,96224.00
2022-08-16T11:24:42.468Z,99296.00
2022-08-16T11:26:39.020Z,95456.00
2022-08-16T11:27:37.997Z,98848.00
2022-08-16T11:29:38.959Z,26464.00
2022-08-16T11:30:39.402Z,23488.00
2022-08-16T11:31:37.936Z,54432.00
2022-08-16T11:32:37.951Z,28096.00
2022-08-16T11:33:53.539Z,98752.00
2022-08-16T11:35:03.969Z,31424.00
2022-08-16T11:36:22.467Z,94944.00
2022-08-16T11:36:38.909Z,103360.00
2022-08-16T11:38:51.572Z,105120.00
2022-08-16T11:39:38.864Z,39808.00
2022-08-16T11:40:37.910Z,29024.00
2022-08-16T11:41:37.845Z,94912.00
2022-08-16T11:42:39.133Z,80288.00
2022-08-16T11:43:37.830Z,91776.00
2022-08-16T11:44:52.382Z,88128.00
2022-08-16T11:45:38.820Z,93056.00
2022-08-16T11:46:44.088Z,97536.00
2022-08-16T11:47:38.813Z,101472.00
2022-08-16T11:48:38.585Z,22528.00
2022-08-16T11:49:37.798Z,21536.00
2022-08-16T11:50:37.768Z,24960.00
2022-08-16T11:51:37.759Z,23488.00
2022-08-16T11:52:37.772Z,22752.00
2022-08-16T11:53:37.737Z,21536.00
2022-08-16T11:54:37.729Z,21248.00
2022-08-16T11:55:38.509Z,77216.00
2022-08-16T11:56:37.736Z,97024.00
2022-08-16T11:57:38.700Z,97120.00
2022-08-16T11:58:37.706Z,99040.00
2022-08-16T11:59:39.602Z,98240.00
2022-08-16T12:00:51.015Z,96864.00
2022-08-16T12:01:55.098Z,94432.00
2022-08-16T12:02:38.777Z,94208.00
2022-08-16T12:03:41.671Z,89888.00
2022-08-16T12:04:37.724Z,20352.00
2022-08-16T12:05:37.717Z,15692.00
2022-08-16T12:06:37.618Z,16232.00
2022-08-16T12:07:37.613Z,17760.00
2022-08-16T12:08:37.618Z,18496.00
2022-08-16T12:09:43.223Z,19424.00
2022-08-16T12:10:38.581Z,19040.00
2022-08-16T12:11:37.571Z,19264.00
2022-08-16T12:12:37.565Z,20384.00
2022-08-16T12:13:37.573Z,19968.00
2022-08-16T12:14:37.712Z,84192.00
2022-08-16T12:15:37.810Z,94272.00
2022-08-16T12:16:37.669Z,79808.00
2022-08-16T12:17:37.516Z,96448.00
2022-08-16T12:18:37.529Z,97408.00
2022-08-16T12:19:38.016Z,96256.00
2022-08-16T12:20:37.487Z,93888.00
2022-08-16T12:21:58.341Z,94112.00
2022-08-16T12:22:38.491Z,92704.00