createdAt,value
2022-09-06T00:01:15.161Z,20.44
2022-09-06T00:03:46.901Z,20.44
2022-09-06T00:06:18.409Z,20.41
2022-09-06T00:08:48.680Z,20.20
2022-09-06T00:11:17.583Z,20.57
2022-09-06T00:13:44.967Z,20.63
2022-09-06T00:16:14.647Z,20.65
2022-09-06T00:18:44.633Z,20.57
2022-09-06T00:21:18.063Z,20.67
2022-09-06T00:23:44.811Z,20.66
2022-09-06T00:26:14.195Z,20.45
2022-09-06T00:28:41.186Z,20.60
2022-09-06T00:31:20.969Z,20.44
2022-09-06T00:33:53.790Z,20.21
2022-09-06T00:36:24.248Z,20.39
2022-09-06T00:38:53.984Z,20.52
2022-09-06T00:41:20.995Z,20.53
2022-09-06T00:43:47.792Z,20.08
2022-09-06T00:46:27.210Z,20.21
2022-09-06T00:49:00.926Z,20.38
2022-09-06T00:51:28.847Z,20.12
2022-09-06T00:53:55.678Z,20.32
2022-09-06T00:56:24.103Z,19.68
2022-09-06T00:58:53.598Z,20.38
2022-09-06T01:01:20.598Z,20.03
2022-09-06T01:03:47.944Z,19.88
2022-09-06T01:06:26.504Z,20.19
2022-09-06T01:09:19.309Z,19.89
2022-09-06T01:12:10.264Z,20.24
2022-09-06T01:14:49.202Z,20.21
2022-09-06T01:17:45.037Z,20.21
2022-09-06T01:20:39.136Z,20.20
2022-09-06T01:23:42.379Z,19.98
2022-09-06T01:26:45.288Z,20.26
2022-09-06T01:29:34.335Z,19.96
2022-09-06T01:32:05.233Z,20.24
2022-09-06T01:34:40.397Z,19.64
2022-09-06T01:37:12.382Z,20.27
2022-09-06T01:39:41.274Z,19.76
2022-09-06T01:42:15.761Z,19.56
2022-09-06T01:44:49.901Z,19.57
2022-09-06T01:47:28.035Z,20.17
2022-09-06T01:50:12.553Z,20.21
2022-09-06T01:53:06.985Z,20.18
2022-09-06T01:55:49.098Z,20.01
2022-09-06T01:58:48.847Z,20.13
2022-09-06T02:01:15.559Z,20.06
2022-09-06T02:03:51.092Z,19.87
2022-09-06T02:06:22.445Z,19.20
2022-09-06T02:08:54.895Z,19.38
2022-09-06T02:11:24.411Z,19.52
2022-09-06T02:13:54.313Z,19.67
2022-09-06T02:16:25.979Z,19.74
2022-09-06T02:19:00.982Z,19.75
2022-09-06T02:21:30.706Z,19.56
2022-09-06T02:24:00.079Z,19.65
2022-09-06T02:26:31.065Z,18.68
2022-09-06T02:28:57.873Z,19.52
2022-09-06T02:31:31.736Z,19.32
2022-09-06T02:34:01.370Z,19.20
2022-09-06T02:36:30.258Z,19.10
2022-09-06T02:38:57.319Z,19.31
2022-09-06T02:41:24.856Z,18.53
2022-09-06T02:43:57.019Z,19.20
2022-09-06T02:46:24.626Z,19.15
2022-09-06T02:48:51.633Z,19.13
2022-09-06T02:51:21.731Z,18.73
2022-09-06T02:53:48.825Z,19.01
2022-09-06T02:56:15.576Z,18.81
2022-09-06T02:58:45.006Z,18.99
2022-09-06T03:01:13.937Z,18.95
2022-09-06T03:03:43.626Z,18.57
2022-09-06T03:06:15.087Z,18.86
2022-09-06T03:08:44.324Z,18.84
2022-09-06T03:11:14.338Z,18.76
2022-09-06T03:13:46.390Z,18.80
2022-09-06T03:16:15.611Z,18.83
2022-09-06T03:18:42.797Z,18.84
2022-09-06T03:21:10.297Z,18.74
2022-09-06T03:23:39.554Z,18.79
2022-09-06T03:26:09.520Z,18.25
2022-09-06T03:28:36.333Z,18.32
2022-09-06T03:31:05.816Z,18.29
2022-09-06T03:33:32.813Z,18.76
2022-09-06T03:36:05.605Z,18.78
2022-09-06T03:38:32.623Z,18.77
2022-09-06T03:40:59.578Z,18.69
2022-09-06T03:43:27.884Z,18.73
2022-09-06T03:45:57.229Z,18.53
2022-09-06T03:48:27.931Z,18.69
2022-09-06T03:50:58.767Z,18.05
2022-09-06T03:53:29.316Z,18.59
2022-09-06T03:56:00.225Z,18.68
2022-09-06T03:58:31.900Z,18.32
2022-09-06T04:01:02.221Z,18.68
2022-09-06T04:03:29.286Z,18.38
2022-09-06T04:05:56.027Z,18.51
2022-09-06T04:08:27.648Z,18.23
2022-09-06T04:10:55.796Z,18.63
2022-09-06T04:13:23.537Z,18.07
2022-09-06T04:15:55.181Z,18.61
2022-09-06T04:18:25.009Z,18.56
2022-09-06T04:20:53.000Z,18.42
2022-09-06T04:23:22.963Z,17.56
2022-09-06T04:25:58.078Z,18.55
2022-09-06T04:28:26.663Z,18.17
2022-09-06T04:30:55.667Z,18.05
2022-09-06T04:33:25.922Z,18.61
2022-09-06T04:35:53.944Z,17.91
2022-09-06T04:38:28.125Z,17.69
2022-09-06T04:40:58.164Z,18.51
2022-09-06T04:43:29.424Z,18.17
2022-09-06T04:45:56.273Z,18.49
2022-09-06T04:48:25.937Z,18.32
2022-09-06T04:50:53.323Z,18.53
2022-09-06T04:53:20.097Z,18.54
2022-09-06T04:55:47.898Z,18.51
2022-09-06T04:58:14.618Z,18.49
2022-09-06T05:00:44.574Z,18.38
2022-09-06T05:03:11.465Z,18.55
2022-09-06T05:05:38.794Z,18.56
2022-09-06T05:08:08.297Z,18.46
2022-09-06T05:10:38.120Z,18.54
2022-09-06T05:13:09.789Z,18.57
2022-09-06T05:15:37.068Z,18.53
2022-09-06T05:18:05.723Z,17.73
2022-09-06T05:20:33.043Z,18.46
2022-09-06T05:23:02.006Z,18.51
2022-09-06T05:25:28.988Z,18.58
2022-09-06T05:27:55.721Z,18.40
2022-09-06T05:30:23.286Z,18.28
2022-09-06T05:32:55.387Z,18.09
2022-09-06T05:35:22.176Z,18.83
2022-09-06T05:37:51.707Z,18.88
2022-09-06T05:40:18.392Z,18.88
2022-09-06T05:42:45.117Z,18.80
2022-09-06T05:45:11.852Z,18.77
2022-09-06T05:47:38.694Z,18.77
2022-09-06T05:50:08.516Z,17.74
2022-09-06T05:52:38.223Z,18.77
2022-09-06T05:55:09.721Z,18.48
2022-09-06T05:57:39.018Z,18.60
2022-09-06T06:00:07.226Z,18.79
2022-09-06T06:02:40.833Z,18.40
2022-09-06T06:05:08.223Z,19.00
2022-09-06T06:07:37.666Z,19.04
2022-09-06T06:10:05.865Z,18.55
2022-09-06T06:12:32.605Z,19.14
2022-09-06T06:15:01.868Z,19.16
2022-09-06T06:17:28.659Z,19.14
2022-09-06T06:19:58.334Z,19.16
2022-09-06T06:22:27.437Z,18.92
2022-09-06T06:24:54.063Z,19.36
2022-09-06T06:27:21.183Z,19.47
2022-09-06T06:29:50.643Z,19.61
2022-09-06T06:32:17.436Z,19.25
2022-09-06T06:34:44.241Z,19.79
2022-09-06T06:37:13.557Z,19.58
2022-09-06T06:39:42.688Z,19.95
2022-09-06T06:42:09.533Z,19.30
2022-09-06T06:44:53.435Z,20.04
2022-09-06T06:47:20.389Z,20.21
2022-09-06T06:49:53.468Z,20.28
2022-09-06T06:52:21.687Z,20.32
2022-09-06T06:54:50.239Z,20.42
2022-09-06T06:57:17.589Z,20.50
2022-09-06T06:59:44.458Z,20.41
2022-09-06T07:02:12.711Z,20.69
2022-09-06T07:04:39.671Z,20.78
2022-09-06T07:12:43.003Z,21.02
2022-09-06T07:15:09.912Z,20.96
2022-09-06T07:17:36.792Z,21.14
2022-09-06T07:22:39.486Z,21.07
2022-09-06T07:25:07.148Z,21.38
2022-09-06T07:27:50.153Z,21.43
2022-09-06T07:30:22.007Z,21.32
2022-09-06T07:32:51.990Z,21.44
2022-09-06T07:35:20.536Z,21.35
2022-09-06T07:37:55.099Z,21.67
2022-09-06T07:40:21.977Z,21.72
2022-09-06T07:42:51.097Z,21.48
2022-09-06T07:45:17.754Z,21.87
2022-09-06T07:47:59.898Z,21.98
2022-09-06T07:53:16.559Z,22.16
2022-09-06T07:55:46.329Z,22.26
2022-09-06T07:58:13.166Z,21.67
2022-09-06T08:00:41.352Z,22.24
2022-09-06T08:03:11.513Z,22.08
2022-09-06T08:11:21.464Z,22.52
2022-09-06T08:13:52.094Z,22.61
2022-09-06T08:16:20.183Z,22.20
2022-09-06T08:18:53.833Z,22.50
2022-09-06T08:21:23.671Z,22.70
2022-09-06T08:23:52.367Z,22.30
2022-09-06T08:26:21.084Z,22.38
2022-09-06T08:29:02.400Z,22.89
2022-09-06T08:31:33.443Z,22.87
2022-09-06T08:34:01.625Z,22.93
2022-09-06T08:36:33.547Z,23.08
2022-09-06T08:39:02.995Z,23.48
2022-09-06T08:41:53.281Z,23.59
2022-09-06T08:47:14.865Z,23.63
2022-09-06T08:50:01.464Z,22.64
2022-09-06T08:52:31.224Z,23.51
2022-09-06T08:55:16.625Z,23.54
2022-09-06T08:57:53.749Z,23.58
2022-09-06T09:00:21.230Z,23.69
2022-09-06T09:03:18.253Z,23.78
2022-09-06T09:05:49.445Z,23.73
2022-09-06T09:08:24.895Z,23.92
2022-09-06T09:10:55.337Z,24.07
2022-09-06T09:13:36.428Z,24.28
2022-09-06T09:16:06.960Z,24.08
2022-09-06T09:18:36.617Z,24.29
2022-09-06T09:21:03.947Z,24.14
2022-09-06T09:23:31.132Z,24.27
2022-09-06T09:26:05.467Z,24.76
2022-09-06T09:28:35.508Z,25.26
2022-09-06T09:31:02.546Z,25.22
2022-09-06T09:33:39.332Z,25.39
2022-09-06T09:36:14.140Z,25.42
2022-09-06T09:38:45.171Z,25.25
2022-09-06T09:41:36.067Z,25.88
2022-09-06T09:44:05.682Z,25.77
2022-09-06T09:46:39.724Z,25.96
2022-09-06T09:49:24.370Z,25.74
2022-09-06T09:52:11.225Z,26.27
2022-09-06T09:54:44.356Z,26.37
2022-09-06T09:57:18.739Z,26.53
2022-09-06T09:59:54.334Z,26.74
2022-09-06T10:02:32.105Z,26.87
2022-09-06T10:05:09.949Z,26.99
2022-09-06T10:07:58.920Z,26.75
2022-09-06T10:10:27.929Z,26.99
2022-09-06T10:13:12.822Z,27.57
2022-09-06T10:15:41.045Z,27.35
2022-09-06T10:18:35.659Z,27.38
2022-09-06T10:21:09.320Z,27.53
2022-09-06T10:24:27.884Z,27.98
2022-09-06T10:27:08.783Z,27.44
2022-09-06T10:30:11.199Z,27.94
2022-09-06T10:32:41.682Z,27.79
2022-09-06T10:35:25.797Z,27.62
2022-09-06T10:38:07.630Z,27.33
2022-09-06T10:40:39.682Z,28.17
2022-09-06T10:43:09.008Z,27.89
2022-09-06T10:45:48.621Z,28.22
2022-09-06T10:48:40.082Z,28.04
2022-09-06T10:51:12.887Z,28.41
2022-09-06T10:53:53.762Z,28.25
2022-09-06T10:56:29.740Z,28.51
2022-09-06T11:02:11.330Z,28.96
2022-09-06T11:07:31.790Z,28.92
2022-09-06T11:10:07.819Z,29.16
2022-09-06T11:12:48.780Z,29.34
2022-09-06T11:15:17.780Z,29.32
2022-09-06T11:18:09.269Z,30.25
2022-09-06T11:21:26.592Z,30.74
2022-09-06T11:24:14.181Z,30.64
2022-09-06T11:27:04.600Z,31.31
2022-09-06T11:29:32.664Z,31.24
2022-09-06T11:32:19.052Z,30.95
2022-09-06T11:34:57.130Z,30.93
2022-09-06T11:37:43.811Z,29.43
2022-09-06T11:43:01.046Z,29.65
2022-09-06T11:45:47.763Z,29.54
2022-09-06T11:48:23.504Z,29.87
2022-09-06T11:50:59.271Z,30.18
2022-09-06T11:53:50.581Z,30.51
2022-09-06T11:56:28.366Z,30.97
2022-09-06T11:59:03.631Z,30.80
2022-09-06T12:01:30.308Z,30.52
2022-09-06T12:04:05.595Z,29.76
2022-09-06T12:06:47.824Z,31.07
2022-09-06T12:09:49.369Z,30.92
2022-09-06T12:12:42.007Z,30.78
2022-09-06T12:15:30.109Z,30.65
2022-09-06T12:18:01.936Z,30.85
2022-09-06T12:20:56.684Z,31.20
2022-09-06T12:23:34.679Z,32.05
2022-09-06T12:26:43.143Z,32.54
2022-09-06T12:29:12.654Z,32.31
2022-09-06T12:32:01.679Z,32.41
2022-09-06T12:34:34.291Z,32.12
2022-09-06T12:37:11.109Z,32.67
2022-09-06T12:39:38.197Z,32.45
2022-09-06T12:42:12.002Z,32.70
2022-09-06T12:44:44.050Z,33.41
2022-09-06T12:47:28.100Z,33.26
2022-09-06T12:50:17.970Z,34.34
2022-09-06T12:52:59.486Z,34.54
2022-09-06T12:55:35.429Z,34.25
2022-09-06T12:58:06.235Z,34.47
2022-09-06T13:00:45.389Z,34.34
2022-09-06T13:03:31.572Z,35.01
2022-09-06T13:06:10.110Z,35.70
2022-09-06T13:08:45.880Z,35.60
2022-09-06T13:11:17.296Z,36.26
2022-09-06T13:14:03.959Z,36.93
2022-09-06T13:16:37.260Z,37.56
2022-09-06T13:19:29.871Z,37.68
2022-09-06T13:21:58.435Z,37.28
2022-09-06T13:24:37.155Z,36.63
2022-09-06T13:27:24.049Z,35.21
2022-09-06T13:30:02.635Z,33.79
2022-09-06T13:32:30.276Z,33.30
2022-09-06T13:34:59.331Z,32.53
2022-09-06T13:37:28.024Z,31.60
2022-09-06T13:39:54.756Z,30.66
2022-09-06T13:42:36.635Z,30.79
2022-09-06T13:45:24.021Z,29.96
2022-09-06T13:47:50.968Z,30.01
2022-09-06T13:50:17.711Z,29.34
2022-09-06T13:52:44.509Z,30.01
2022-09-06T13:55:18.337Z,29.63
2022-09-06T13:57:45.905Z,29.53
2022-09-06T14:00:17.335Z,29.40
2022-09-06T14:02:44.108Z,29.23
2022-09-06T14:05:13.568Z,28.88
2022-09-06T14:07:43.787Z,28.54
2022-09-06T14:10:15.536Z,28.55
2022-09-06T14:12:42.757Z,28.49
2022-09-06T14:15:10.190Z,28.60
2022-09-06T14:17:37.373Z,28.17
2022-09-06T14:20:05.053Z,28.10
2022-09-06T14:22:34.516Z,28.67
2022-09-06T14:25:01.765Z,28.34
2022-09-06T14:27:32.780Z,28.31
2022-09-06T14:29:59.594Z,27.82
2022-09-06T14:32:29.252Z,28.13
2022-09-06T14:34:55.978Z,27.17
2022-09-06T14:37:22.884Z,27.61
2022-09-06T14:39:50.206Z,27.47
2022-09-06T14:42:17.102Z,27.95
2022-09-06T14:44:44.386Z,27.95
2022-09-06T14:47:12.564Z,27.60
2022-09-06T14:49:41.698Z,27.89
2022-09-06T14:52:09.021Z,26.99
2022-09-06T14:54:35.827Z,27.81
2022-09-06T14:57:07.641Z,27.64
2022-09-06T14:59:34.995Z,27.50
2022-09-06T15:02:02.223Z,27.73
2022-09-06T15:04:29.942Z,27.72
2022-09-06T15:07:02.352Z,27.16
2022-09-06T15:09:29.303Z,27.37
2022-09-06T15:11:58.746Z,27.39
2022-09-06T15:14:36.237Z,27.63
2022-09-06T15:17:08.870Z,26.96
2022-09-06T15:19:37.017Z,27.48
2022-09-06T15:22:06.768Z,27.07
2022-09-06T15:24:34.535Z,27.51
2022-09-06T15:27:03.835Z,26.81
2022-09-06T15:29:31.265Z,26.68
2022-09-06T15:31:58.457Z,26.91
2022-09-06T15:34:26.248Z,26.51
2022-09-06T15:36:53.532Z,26.49
2022-09-06T15:39:20.399Z,26.27
2022-09-06T15:41:47.894Z,26.13
2022-09-06T15:44:17.213Z,26.50
2022-09-06T15:46:47.502Z,26.40
2022-09-06T15:49:20.334Z,25.64
2022-09-06T15:51:49.299Z,25.81
2022-09-06T15:54:38.823Z,26.31
2022-09-06T15:57:05.883Z,26.40
2022-09-06T15:59:32.868Z,26.02
2022-09-06T16:02:05.744Z,24.88
2022-09-06T16:04:32.908Z,26.29
2022-09-06T16:07:04.937Z,25.84
2022-09-06T16:09:32.118Z,26.41
2022-09-06T16:12:03.381Z,26.10
2022-09-06T16:14:30.091Z,26.30
2022-09-06T16:16:57.536Z,26.29
2022-09-06T16:19:27.897Z,25.79
2022-09-06T16:21:58.724Z,26.19
2022-09-06T16:24:30.263Z,26.11
2022-09-06T16:26:57.399Z,25.67
2022-09-06T16:29:27.932Z,25.77
2022-09-06T16:31:59.846Z,25.09
2022-09-06T16:34:32.077Z,25.12
2022-09-06T16:37:01.561Z,25.69
2022-09-06T16:39:30.826Z,25.18
2022-09-06T16:41:57.941Z,24.82
2022-09-06T16:44:24.871Z,25.29
2022-09-06T16:46:53.857Z,25.31
2022-09-06T16:49:20.814Z,25.18
2022-09-06T16:51:49.792Z,24.46
2022-09-06T16:54:26.103Z,24.99
2022-09-06T16:56:52.968Z,24.61
2022-09-06T16:59:21.699Z,24.77
2022-09-06T17:01:50.563Z,24.24
2022-09-06T17:04:19.174Z,24.67
2022-09-06T17:06:47.866Z,24.40
2022-09-06T17:09:19.248Z,24.54
2022-09-06T17:11:48.766Z,24.56
2022-09-06T17:14:21.905Z,24.56
2022-09-06T17:17:07.400Z,24.47
2022-09-06T17:19:40.672Z,23.97
2022-09-06T17:22:13.071Z,24.42
2022-09-06T17:24:40.756Z,23.62
2022-09-06T17:27:13.604Z,24.32
2022-09-06T17:29:43.092Z,23.73
2022-09-06T17:32:10.971Z,23.78
2022-09-06T17:34:51.005Z,24.10
2022-09-06T17:37:25.037Z,24.02
2022-09-06T17:40:17.906Z,23.32
2022-09-06T17:42:52.848Z,23.00
2022-09-06T17:45:26.988Z,23.52
2022-09-06T17:48:02.573Z,22.86
2022-09-06T17:50:36.742Z,22.51
2022-09-06T17:53:12.740Z,23.51
2022-09-06T17:55:40.926Z,23.22
2022-09-06T17:58:08.488Z,22.71
2022-09-06T18:00:41.259Z,22.96
2022-09-06T18:03:08.912Z,22.57
2022-09-06T18:05:43.013Z,22.75
2022-09-06T18:08:10.293Z,22.77
2022-09-06T18:10:39.479Z,22.32
2022-09-06T18:13:06.525Z,21.98
2022-09-06T18:15:42.905Z,22.03
2022-09-06T18:18:12.317Z,22.60
2022-09-06T18:20:40.076Z,22.56
2022-09-06T18:23:06.945Z,22.54
2022-09-06T18:25:36.101Z,21.44
2022-09-06T18:28:06.233Z,21.99
2022-09-06T18:30:35.703Z,22.56
2022-09-06T18:33:06.271Z,22.61
2022-09-06T18:35:33.077Z,22.50
2022-09-06T18:38:09.770Z,22.77
2022-09-06T18:40:36.614Z,22.76
2022-09-06T18:43:03.973Z,22.74
2022-09-06T18:45:34.052Z,22.71
2022-09-06T18:48:00.943Z,22.70
2022-09-06T18:50:34.372Z,21.87
2022-09-06T18:53:01.166Z,21.98
2022-09-06T18:57:56.393Z,22.52
2022-09-06T19:00:25.712Z,22.49
2022-09-06T19:02:57.581Z,22.44
2022-09-06T19:05:24.431Z,22.39
2022-09-06T19:07:51.449Z,22.34
2022-09-06T19:10:20.481Z,22.30
2022-09-06T19:12:51.318Z,22.27
2022-09-06T19:15:20.609Z,21.66
2022-09-06T19:17:50.912Z,22.17
2022-09-06T19:20:21.009Z,21.69
2022-09-06T19:22:58.646Z,22.14
2022-09-06T19:25:27.830Z,22.08
2022-09-06T19:27:57.163Z,22.05
2022-09-06T19:30:24.079Z,22.02
2022-09-06T19:32:53.379Z,22.03
2022-09-06T19:35:20.315Z,22.04
2022-09-06T19:37:49.399Z,21.69
2022-09-06T19:40:28.250Z,22.00
2022-09-06T19:43:03.065Z,21.72
2022-09-06T19:45:32.800Z,21.53
2022-09-06T19:48:01.985Z,21.90
2022-09-06T19:50:31.465Z,21.47
2022-09-06T19:52:58.128Z,21.84
2022-09-06T19:55:31.145Z,21.82
2022-09-06T19:58:03.412Z,21.79
2022-09-06T20:00:35.501Z,21.78
2022-09-06T20:03:02.587Z,21.74
2022-09-06T20:05:31.579Z,21.70
2022-09-06T20:07:58.260Z,21.05
2022-09-06T20:10:25.714Z,21.43
2022-09-06T20:12:53.421Z,21.29
2022-09-06T20:15:20.408Z,21.32
2022-09-06T20:17:49.299Z,20.50
2022-09-06T20:20:19.321Z,20.36
2022-09-06T20:22:50.900Z,20.51
2022-09-06T20:25:17.864Z,20.86
2022-09-06T20:27:44.813Z,20.92
2022-09-06T20:30:12.204Z,21.31
2022-09-06T20:32:39.174Z,21.29
2022-09-06T20:35:07.018Z,21.38
2022-09-06T20:37:33.759Z,21.23
2022-09-06T20:40:01.514Z,21.42
2022-09-06T20:42:30.958Z,21.44
2022-09-06T20:44:58.220Z,21.46
2022-09-06T20:47:24.900Z,20.86
2022-09-06T20:49:51.630Z,21.48
2022-09-06T20:52:23.211Z,21.32
2022-09-06T20:54:50.112Z,21.40
2022-09-06T20:57:19.463Z,21.48
2022-09-06T20:59:49.332Z,21.51
2022-09-06T21:02:16.769Z,21.29
2022-09-06T21:04:43.787Z,21.29
2022-09-06T21:07:12.814Z,21.56
2022-09-06T21:09:42.556Z,21.52
2022-09-06T21:12:10.840Z,21.65
2022-09-06T21:14:37.665Z,21.64
2022-09-06T21:17:05.389Z,21.07
2022-09-06T21:19:32.173Z,21.12
2022-09-06T21:21:59.255Z,21.57
2022-09-06T21:24:28.088Z,20.49
2022-09-06T21:26:54.913Z,21.57
2022-09-06T21:29:21.707Z,19.95
2022-09-06T21:31:48.490Z,20.44
2022-09-06T21:34:17.124Z,20.30
2022-09-06T21:36:44.452Z,21.50
2022-09-06T21:39:13.939Z,21.50
2022-09-06T21:41:42.270Z,21.50
2022-09-06T21:44:09.346Z,21.48
2022-09-06T21:46:39.345Z,20.99
2022-09-06T21:49:13.855Z,21.37
2022-09-06T21:51:41.257Z,21.31
2022-09-06T21:54:10.980Z,20.96
2022-09-06T21:56:38.917Z,21.18
2022-09-06T21:59:11.963Z,20.41
2022-09-06T22:01:39.731Z,21.09
2022-09-06T22:04:10.488Z,20.20
2022-09-06T22:06:37.798Z,21.01
2022-09-06T22:09:11.375Z,20.49
2022-09-06T22:11:59.339Z,19.95
2022-09-06T22:14:26.355Z,20.85
2022-09-06T22:16:53.515Z,19.15
2022-09-06T22:19:20.244Z,20.86
2022-09-06T22:21:47.136Z,20.83
2022-09-06T22:24:17.476Z,19.54
2022-09-06T22:26:46.352Z,20.41
2022-09-06T22:29:16.769Z,20.76
2022-09-06T22:31:46.962Z,20.77
2022-09-06T22:34:15.020Z,19.85
2022-09-06T22:36:41.982Z,19.97
2022-09-06T22:39:09.569Z,19.74
2022-09-06T22:41:36.631Z,20.18
2022-09-06T22:44:04.232Z,20.67
2022-09-06T22:46:31.386Z,20.32
2022-09-06T22:48:58.881Z,19.56
2022-09-06T22:51:28.673Z,20.54
2022-09-06T22:53:55.652Z,19.98
2022-09-06T22:56:24.649Z,20.44
2022-09-06T22:58:51.437Z,19.15
2022-09-06T23:01:18.475Z,20.22
2022-09-06T23:03:46.910Z,20.19
2022-09-06T23:06:16.844Z,19.14
2022-09-06T23:08:44.356Z,19.39
2022-09-06T23:11:15.958Z,19.63
2022-09-06T23:13:47.249Z,19.82
2022-09-06T23:16:20.971Z,19.96
2022-09-06T23:18:50.459Z,19.88
2022-09-06T23:21:19.502Z,19.94
2022-09-06T23:23:51.013Z,19.93
2022-09-06T23:26:21.059Z,19.74
2022-09-06T23:28:51.704Z,19.60
2022-09-06T23:31:18.695Z,19.91
2022-09-06T23:33:45.600Z,19.04
2022-09-06T23:36:13.690Z,19.84
2022-09-06T23:38:43.887Z,19.00
2022-09-06T23:41:11.539Z,19.79
2022-09-06T23:43:40.990Z,18.90
2022-09-06T23:46:08.543Z,19.49
2022-09-06T23:48:36.009Z,19.08
2022-09-06T23:51:03.366Z,19.33
2022-09-06T23:53:30.295Z,18.16
2022-09-06T23:55:57.210Z,19.34
2022-09-06T23:58:24.372Z,19.55
