createdAt,value
2022-11-23T00:00:11.856Z,1.4
2022-11-23T00:03:11.820Z,1.5
2022-11-23T00:06:11.855Z,1.5
2022-11-23T00:09:11.815Z,1.5
2022-11-23T00:12:11.756Z,1.5
2022-11-23T00:15:11.845Z,1.5
2022-11-23T00:18:11.563Z,1.4
2022-11-23T00:21:11.832Z,1.4
2022-11-23T00:24:11.747Z,1.3
2022-11-23T00:27:11.780Z,1.3
2022-11-23T00:30:11.793Z,1.3
2022-11-23T00:33:11.739Z,1.3
2022-11-23T00:36:11.792Z,1.3
2022-11-23T00:39:11.830Z,1.3
2022-11-23T00:42:11.734Z,1.3
2022-11-23T00:45:11.783Z,1.1
2022-11-23T00:48:11.812Z,1.1
2022-11-23T00:51:11.882Z,1.1
2022-11-23T00:54:11.849Z,1
2022-11-23T00:57:11.767Z,1
2022-11-23T01:00:11.768Z,1
2022-11-23T01:03:11.736Z,0.9
2022-11-23T01:06:11.796Z,0.9
2022-11-23T01:09:11.766Z,0.8
2022-11-23T01:12:11.748Z,0.8
2022-11-23T01:15:11.809Z,0.8
2022-11-23T01:18:11.801Z,0.9
2022-11-23T01:21:11.770Z,1
2022-11-23T01:24:11.849Z,1
2022-11-23T01:27:11.752Z,1.1
2022-11-23T01:30:11.840Z,1.3
2022-11-23T01:33:11.989Z,1.1
2022-11-23T01:36:11.751Z,1.1
2022-11-23T01:39:11.750Z,1
2022-11-23T01:42:17.968Z,1
2022-11-23T01:45:11.800Z,0.9
2022-11-23T01:48:11.877Z,0.8
2022-11-23T01:51:11.761Z,0.6
2022-11-23T01:54:11.805Z,0.6
2022-11-23T01:57:11.727Z,0.6
2022-11-23T02:00:11.816Z,0.5
2022-11-23T02:03:11.726Z,0.5
2022-11-23T02:06:11.894Z,0.5
2022-11-23T02:09:11.841Z,0.4
2022-11-23T02:12:11.780Z,0.4
2022-11-23T02:15:11.752Z,0.3
2022-11-23T02:18:11.811Z,0.1
2022-11-23T02:21:11.682Z,0.1
2022-11-23T02:24:11.680Z,0
2022-11-23T02:27:11.760Z,0
2022-11-23T02:30:11.700Z,0.1
2022-11-23T02:33:11.474Z,0.1
2022-11-23T02:36:11.828Z,0.4
2022-11-23T02:39:11.759Z,0.5
2022-11-23T02:42:43.033Z,0.6
2022-11-23T02:45:11.335Z,0.8
2022-11-23T02:48:11.339Z,0.9
2022-11-23T02:51:11.442Z,1
2022-11-23T02:54:11.783Z,1.1
2022-11-23T02:57:11.776Z,1.3
2022-11-23T03:00:11.778Z,1.4
2022-11-23T03:03:11.759Z,1.4
2022-11-23T03:06:11.825Z,1.4
2022-11-23T03:09:11.804Z,1.3
2022-11-23T03:12:12.021Z,1.1
2022-11-23T03:15:11.773Z,1
2022-11-23T03:18:11.743Z,0.9
2022-11-23T03:21:11.752Z,0.8
2022-11-23T03:24:11.778Z,0.6
2022-11-23T03:27:11.757Z,0.4
2022-11-23T03:30:11.884Z,0.4
2022-11-23T03:33:11.759Z,0.4
2022-11-23T03:36:11.835Z,0.5
2022-11-23T03:39:11.716Z,0.6
2022-11-23T03:42:11.745Z,0.8
2022-11-23T03:45:11.840Z,0.9
2022-11-23T03:48:11.870Z,1
2022-11-23T03:51:11.737Z,1.1
2022-11-23T03:54:11.783Z,1.3
2022-11-23T03:57:11.755Z,1.5
2022-11-23T04:00:11.714Z,1.6
2022-11-23T04:03:11.715Z,1.8
2022-11-23T04:06:11.770Z,1.9
2022-11-23T04:09:13.710Z,2
2022-11-23T04:12:11.754Z,2
2022-11-23T04:15:11.849Z,2.1
2022-11-23T04:18:11.741Z,2.2
2022-11-23T04:21:11.703Z,2.2
2022-11-23T04:24:11.761Z,2.4
2022-11-23T04:27:11.723Z,2.4
2022-11-23T04:30:11.854Z,2.4
2022-11-23T04:33:11.766Z,2.4
2022-11-23T04:36:11.744Z,2.4
2022-11-23T04:39:12.073Z,2.4
2022-11-23T04:42:11.832Z,2.4
2022-11-23T04:45:11.790Z,2.4
2022-11-23T04:48:11.821Z,2.4
2022-11-23T04:51:11.757Z,2.5
2022-11-23T04:54:11.711Z,2.5
2022-11-23T04:57:11.783Z,2.5
2022-11-23T05:00:12.584Z,2.4
2022-11-23T05:03:11.730Z,2.4
2022-11-23T05:06:11.898Z,2.4
2022-11-23T05:09:11.786Z,2.4
2022-11-23T05:12:11.816Z,2.4
2022-11-23T05:15:11.955Z,2.5
2022-11-23T05:18:11.739Z,2.5
2022-11-23T05:21:11.762Z,2.5
2022-11-23T05:24:11.766Z,2.6
2022-11-23T05:27:11.761Z,2.6
2022-11-23T05:30:11.844Z,2.6
2022-11-23T05:33:11.750Z,2.7
2022-11-23T05:36:11.874Z,2.7
2022-11-23T05:39:11.750Z,2.7
2022-11-23T05:42:11.740Z,2.6
2022-11-23T05:45:18.491Z,2.6
2022-11-23T05:48:11.868Z,2.6
2022-11-23T05:51:16.786Z,2.7
2022-11-23T05:54:11.705Z,2.7
2022-11-23T05:57:11.768Z,2.9
2022-11-23T06:00:12.391Z,2.9
2022-11-23T06:03:11.794Z,2.9
2022-11-23T06:06:11.799Z,3
2022-11-23T06:09:11.810Z,3
2022-11-23T06:12:11.754Z,3.1
2022-11-23T06:15:11.792Z,3.1
2022-11-23T06:18:11.745Z,3.2
2022-11-23T06:21:11.764Z,3.2
2022-11-23T06:24:11.815Z,3.4
2022-11-23T06:27:18.103Z,3.4
2022-11-23T06:30:11.873Z,3.4
2022-11-23T06:33:11.701Z,3.5
2022-11-23T06:36:11.837Z,3.5
2022-11-23T06:39:11.792Z,3.5
2022-11-23T06:42:49.494Z,3.6
2022-11-23T06:45:11.754Z,3.6
2022-11-23T06:48:11.708Z,3.6
2022-11-23T06:51:11.736Z,3.6
2022-11-23T06:54:11.971Z,3.7
2022-11-23T06:57:11.830Z,3.7
2022-11-23T07:00:11.964Z,3.7
2022-11-23T07:03:12.011Z,3.9
2022-11-23T07:06:11.821Z,3.9
2022-11-23T07:09:11.861Z,3.7
2022-11-23T07:12:11.952Z,3.7
2022-11-23T07:15:11.939Z,3.9
2022-11-23T07:18:11.866Z,3.9
2022-11-23T07:21:11.777Z,3.9
2022-11-23T07:24:11.901Z,4
2022-11-23T07:27:12.038Z,4.1
2022-11-23T07:30:11.921Z,4.2
2022-11-23T07:33:11.817Z,4.4
2022-11-23T07:36:11.829Z,4.5
2022-11-23T07:39:11.842Z,4.6
2022-11-23T07:42:53.185Z,4.7
2022-11-23T07:45:11.921Z,4.9
2022-11-23T07:48:11.784Z,5.1
2022-11-23T07:51:11.870Z,5.4
2022-11-23T07:54:11.703Z,5.7
2022-11-23T07:57:11.757Z,6
2022-11-23T08:00:12.065Z,6.2
2022-11-23T08:03:40.820Z,6.6
2022-11-23T08:06:11.846Z,6.9
2022-11-23T08:09:11.785Z,7.2
2022-11-23T08:12:11.888Z,7.5
2022-11-23T08:15:11.810Z,7.7
2022-11-23T08:18:11.876Z,8.1
2022-11-23T08:21:11.847Z,8.5
2022-11-23T08:24:11.847Z,8.9
2022-11-23T08:27:11.825Z,9.3
2022-11-23T08:30:11.884Z,9.6
2022-11-23T08:33:11.844Z,10
2022-11-23T08:36:11.848Z,10.3
2022-11-23T08:39:11.852Z,10.3
2022-11-23T08:42:11.883Z,10.5
2022-11-23T08:45:11.863Z,11.9
2022-11-23T08:48:11.827Z,12.8
2022-11-23T08:51:11.798Z,13.6
2022-11-23T08:54:11.923Z,13.1
2022-11-23T08:57:11.897Z,13.9
2022-11-23T09:00:11.952Z,14.3
2022-11-23T09:03:11.770Z,13.9
2022-11-23T09:06:11.946Z,13.1
2022-11-23T09:09:11.763Z,13.6
2022-11-23T09:12:11.835Z,13.5
2022-11-23T09:15:11.866Z,12.4
2022-11-23T09:18:11.835Z,11.8
2022-11-23T09:21:11.817Z,11.6
2022-11-23T09:24:12.155Z,11.9
2022-11-23T09:27:11.792Z,11.9
2022-11-23T09:30:12.033Z,12
2022-11-23T09:33:11.710Z,11.8
2022-11-23T09:36:11.768Z,11.6
2022-11-23T09:39:11.931Z,11.4
2022-11-23T09:42:11.853Z,11.4
2022-11-23T09:45:11.827Z,11.4
2022-11-23T09:48:12.135Z,11.5
2022-11-23T09:51:11.847Z,11.6
2022-11-23T09:54:11.901Z,11.8
2022-11-23T09:57:13.392Z,11.8
2022-11-23T10:00:12.000Z,11.9
2022-11-23T10:03:11.867Z,12
2022-11-23T10:06:11.763Z,12.2
2022-11-23T10:09:11.897Z,12.4
2022-11-23T10:12:12.058Z,12.5
2022-11-23T10:15:11.943Z,12.6
2022-11-23T10:18:11.820Z,12.9
2022-11-23T10:21:11.791Z,13
2022-11-23T10:24:11.992Z,13.4
2022-11-23T10:27:11.872Z,13.5
2022-11-23T10:30:11.965Z,13.6
2022-11-23T10:33:11.798Z,13.9
2022-11-23T10:36:11.923Z,14.1
2022-11-23T10:39:11.847Z,14.3
2022-11-23T10:42:11.920Z,14.3
2022-11-23T10:45:11.998Z,14.3
2022-11-23T10:48:11.949Z,14.4
2022-11-23T10:51:11.825Z,14.6
2022-11-23T10:54:16.720Z,14.9
2022-11-23T10:57:11.912Z,15
2022-11-23T11:00:12.117Z,15.1
2022-11-23T11:03:11.778Z,15.4
2022-11-23T11:06:22.040Z,15.8
2022-11-23T11:09:20.278Z,15.9
2022-11-23T11:12:11.908Z,15.9
2022-11-23T11:15:23.176Z,15.9
2022-11-23T11:18:11.903Z,15.8
2022-11-23T11:21:11.862Z,15.8
2022-11-23T11:24:11.848Z,15.5
2022-11-23T11:27:11.776Z,15.5
2022-11-23T11:30:11.876Z,15.4
2022-11-23T11:33:13.789Z,15.4
2022-11-23T11:36:11.809Z,15.5
2022-11-23T11:39:30.461Z,15.6
2022-11-23T11:42:11.884Z,15.8
2022-11-23T11:45:12.044Z,15.9
2022-11-23T11:48:11.801Z,15.9
2022-11-23T11:51:11.846Z,16
2022-11-23T11:54:12.101Z,16.1
2022-11-23T11:57:12.018Z,16.5
2022-11-23T12:00:11.974Z,16.6
2022-11-23T12:03:12.353Z,16.9
2022-11-23T12:06:11.801Z,17.6
2022-11-23T12:09:11.777Z,17.6
2022-11-23T12:12:12.262Z,17.6
2022-11-23T12:15:55.076Z,17.6
2022-11-23T12:18:15.904Z,17.6
2022-11-23T12:21:13.239Z,17.8
2022-11-23T12:24:12.009Z,17.6
2022-11-23T12:27:11.870Z,17.6
2022-11-23T12:30:11.982Z,17.6
2022-11-23T12:33:11.944Z,17.5
2022-11-23T12:36:11.945Z,17.2
2022-11-23T12:39:11.884Z,17.1
2022-11-23T12:42:11.845Z,16.9
2022-11-23T12:45:11.837Z,16.3
2022-11-23T12:48:11.893Z,15.6
2022-11-23T12:51:11.832Z,15
2022-11-23T12:54:12.537Z,14.4
2022-11-23T12:57:12.047Z,13.8
2022-11-23T13:00:11.938Z,13.1
2022-11-23T13:03:11.873Z,12.6
2022-11-23T13:06:11.820Z,12.4
2022-11-23T13:09:11.814Z,12.1
2022-11-23T13:12:11.950Z,12.1
2022-11-23T13:15:11.907Z,12
2022-11-23T13:18:11.800Z,11.9
2022-11-23T13:21:11.807Z,11.9
2022-11-23T13:24:11.973Z,11.8
2022-11-23T13:27:11.762Z,12.4
2022-11-23T13:30:12.097Z,15.5
2022-11-23T13:33:11.863Z,17.8
2022-11-23T13:39:11.856Z,19.8
2022-11-23T13:42:11.960Z,20.4
2022-11-23T13:45:11.915Z,19.4
2022-11-23T13:48:23.514Z,16.9
2022-11-23T13:51:11.857Z,14.9
2022-11-23T13:54:11.926Z,13.5
2022-11-23T13:57:11.878Z,14.6
2022-11-23T14:00:11.990Z,16.6
2022-11-23T14:03:18.743Z,17.6
2022-11-23T14:06:11.871Z,15.9
2022-11-23T14:09:11.888Z,14
2022-11-23T14:12:12.033Z,12.9
2022-11-23T14:15:11.854Z,11.9
2022-11-23T14:18:11.913Z,11.1
2022-11-23T14:21:11.766Z,10.5
2022-11-23T14:24:18.249Z,10
2022-11-23T14:27:58.042Z,9.5
2022-11-23T14:30:11.928Z,9.3
2022-11-23T14:33:15.623Z,10
2022-11-23T14:36:11.885Z,9.8
2022-11-23T14:39:11.835Z,10.3
2022-11-23T14:42:11.912Z,11.1
2022-11-23T14:45:11.813Z,10.8
2022-11-23T14:48:11.861Z,10.4
2022-11-23T14:51:11.910Z,9.8
2022-11-23T14:54:11.873Z,9.1
2022-11-23T14:57:11.920Z,8.6
2022-11-23T15:00:18.994Z,8.1
2022-11-23T15:03:58.222Z,7.6
2022-11-23T15:06:11.796Z,7.2
2022-11-23T15:09:11.837Z,6.7
2022-11-23T15:12:11.899Z,6.5
2022-11-23T15:15:11.880Z,6.2
2022-11-23T15:18:11.867Z,6
2022-11-23T15:21:11.746Z,5.9
2022-11-23T15:24:11.886Z,5.6
2022-11-23T15:27:19.314Z,5.5
2022-11-23T15:30:12.250Z,5.4
2022-11-23T15:33:12.551Z,5.2
2022-11-23T15:36:11.722Z,5.2
2022-11-23T15:39:11.688Z,5
2022-11-23T15:42:11.812Z,5
2022-11-23T15:45:12.078Z,4.9
2022-11-23T15:48:11.751Z,4.7
2022-11-23T15:51:11.836Z,4.6
2022-11-23T15:54:11.753Z,4.4
2022-11-23T15:57:11.761Z,4.2
2022-11-23T16:00:11.805Z,4.1
2022-11-23T16:03:12.382Z,4
2022-11-23T16:06:11.756Z,4
2022-11-23T16:09:56.081Z,3.9
2022-11-23T16:12:11.755Z,3.9
2022-11-23T16:15:11.805Z,3.7
2022-11-23T16:18:11.750Z,3.6
2022-11-23T16:21:11.792Z,3.6
2022-11-23T16:24:11.757Z,3.6
2022-11-23T16:27:11.783Z,3.5
2022-11-23T16:30:14.850Z,3.5
2022-11-23T16:33:11.743Z,3.4
2022-11-23T16:36:11.811Z,3.4
2022-11-23T16:39:17.046Z,3.4
2022-11-23T16:42:11.806Z,3.4
2022-11-23T16:45:12.090Z,3.4
2022-11-23T16:48:11.811Z,3.2
2022-11-23T16:51:11.762Z,3.2
2022-11-23T16:54:43.243Z,3.2
2022-11-23T16:57:11.745Z,3.1
2022-11-23T17:00:11.956Z,3
2022-11-23T17:03:11.957Z,2.9
2022-11-23T17:06:11.821Z,2.7
2022-11-23T17:09:19.110Z,2.6
2022-11-23T17:12:11.793Z,2.5
2022-11-23T17:15:11.750Z,2.2
2022-11-23T17:18:11.829Z,2.1
2022-11-23T17:21:11.824Z,2.1
2022-11-23T17:24:11.842Z,2.1
2022-11-23T17:27:11.808Z,2.1
2022-11-23T17:30:11.777Z,2
2022-11-23T17:33:11.774Z,2.1
2022-11-23T17:36:11.776Z,2.1
2022-11-23T17:39:11.942Z,2.1
2022-11-23T17:42:16.358Z,2.1
2022-11-23T17:45:11.827Z,2.1
2022-11-23T17:48:14.985Z,2.1
2022-11-23T17:51:11.840Z,2.1
2022-11-23T17:54:11.943Z,2
2022-11-23T17:57:11.841Z,2
2022-11-23T18:00:15.003Z,2
2022-11-23T18:03:11.935Z,2
2022-11-23T18:06:11.759Z,2
2022-11-23T18:09:11.873Z,2
2022-11-23T18:12:11.851Z,1.9
2022-11-23T18:15:11.884Z,1.9
2022-11-23T18:18:16.153Z,1.9
2022-11-23T18:21:11.829Z,1.8
2022-11-23T18:24:16.054Z,1.8
2022-11-23T18:27:11.846Z,1.8
2022-11-23T18:30:11.910Z,1.6
2022-11-23T18:33:11.810Z,1.6
2022-11-23T18:36:16.911Z,1.6
2022-11-23T18:39:11.854Z,1.5
2022-11-23T18:42:17.238Z,1.5
2022-11-23T18:45:11.839Z,1.4
2022-11-23T18:48:11.868Z,1.4
2022-11-23T18:51:11.903Z,1.4
2022-11-23T18:54:11.746Z,1.5
2022-11-23T18:57:11.825Z,1.5
2022-11-23T19:00:13.913Z,1.6
2022-11-23T19:03:11.944Z,1.6
2022-11-23T19:06:11.740Z,1.6
2022-11-23T19:09:11.819Z,1.5
2022-11-23T19:12:11.781Z,1.5
2022-11-23T19:15:11.739Z,1.5
2022-11-23T19:18:12.515Z,1.6
2022-11-23T19:21:11.798Z,1.6
2022-11-23T19:24:11.801Z,1.5
2022-11-23T19:27:11.726Z,1.4
2022-11-23T19:30:11.798Z,1.4
2022-11-23T19:33:11.799Z,1.3
2022-11-23T19:36:11.820Z,1.1
2022-11-23T19:39:11.768Z,1.1
2022-11-23T19:42:11.909Z,1
2022-11-23T19:45:11.748Z,0.8
2022-11-23T19:48:11.748Z,0.6
2022-11-23T19:51:11.769Z,0.5
2022-11-23T19:54:11.857Z,0.4
2022-11-23T19:57:11.769Z,0.1
2022-11-23T20:00:12.008Z,0
2022-11-23T20:03:11.725Z,0
2022-11-23T20:06:11.929Z,-0.1
2022-11-23T20:09:11.779Z,-0.3
2022-11-23T20:12:11.812Z,-0.3
2022-11-23T20:15:11.771Z,-0.3
2022-11-23T20:18:11.805Z,-0.3
2022-11-23T20:21:11.952Z,-0.3
2022-11-23T20:24:16.789Z,-0.1
2022-11-23T20:27:11.796Z,0
2022-11-23T20:30:11.799Z,0.1
2022-11-23T20:33:11.742Z,0.1
2022-11-23T20:36:11.775Z,0.1
2022-11-23T20:39:11.815Z,0.3
2022-11-23T20:42:11.741Z,0.4
2022-11-23T20:45:11.793Z,0.5
2022-11-23T20:48:11.872Z,0.6
2022-11-23T20:51:19.063Z,0.6
2022-11-23T20:54:11.752Z,0.8
2022-11-23T20:57:12.044Z,0.8
2022-11-23T21:00:11.843Z,0.9
2022-11-23T21:03:12.493Z,1
2022-11-23T21:06:11.816Z,1
2022-11-23T21:09:12.040Z,1
2022-11-23T21:12:12.013Z,1
2022-11-23T21:15:11.752Z,1.1
2022-11-23T21:18:11.806Z,1.1
2022-11-23T21:21:11.741Z,1.1
2022-11-23T21:24:11.816Z,1.3
2022-11-23T21:27:11.774Z,1.3
2022-11-23T21:30:11.843Z,1.3
2022-11-23T21:33:11.659Z,1.3
2022-11-23T21:36:11.887Z,1.3
2022-11-23T21:39:11.770Z,1.3
2022-11-23T21:42:11.747Z,1.1
2022-11-23T21:45:12.223Z,1.1
2022-11-23T21:48:11.792Z,1
2022-11-23T21:51:11.856Z,1
2022-11-23T21:54:11.878Z,1
2022-11-23T21:57:11.708Z,1
2022-11-23T22:00:11.837Z,1
2022-11-23T22:03:12.155Z,1
2022-11-23T22:06:15.826Z,1.1
2022-11-23T22:09:12.212Z,1.3
2022-11-23T22:12:12.103Z,1.3
2022-11-23T22:15:12.105Z,1.4
2022-11-23T22:18:12.206Z,1.5
2022-11-23T22:21:12.205Z,1.6
2022-11-23T22:24:12.092Z,1.8
2022-11-23T22:27:12.085Z,1.9
2022-11-23T22:30:12.234Z,2
2022-11-23T22:33:12.086Z,2
2022-11-23T22:36:12.132Z,2
2022-11-23T22:39:13.885Z,2.1
2022-11-23T22:42:12.192Z,2
2022-11-23T22:45:12.105Z,2
2022-11-23T22:48:12.139Z,1.9
2022-11-23T22:51:12.160Z,1.8
2022-11-23T22:54:12.170Z,1.6
2022-11-23T22:57:12.069Z,1.6
2022-11-23T23:00:12.753Z,1.5
2022-11-23T23:03:13.461Z,1.5
2022-11-23T23:06:12.154Z,1.4
2022-11-23T23:09:12.099Z,1.4
2022-11-23T23:12:12.080Z,1.5
2022-11-23T23:15:12.156Z,1.5
2022-11-23T23:18:12.059Z,1.4
2022-11-23T23:21:12.142Z,1.4
2022-11-23T23:24:12.197Z,1.5
2022-11-23T23:27:12.161Z,1.5
2022-11-23T23:30:12.125Z,1.5
2022-11-23T23:33:12.105Z,1.5
2022-11-23T23:36:12.107Z,1.5
2022-11-23T23:39:12.209Z,1.6
2022-11-23T23:42:12.227Z,1.6
2022-11-23T23:45:12.150Z,1.8
2022-11-23T23:48:12.114Z,1.8
2022-11-23T23:51:12.093Z,1.9
2022-11-23T23:54:12.101Z,1.9
2022-11-23T23:57:12.234Z,2
