createdAt,value
2016-09-29T00:00:11.470Z,75.24
2016-09-29T00:01:11.459Z,75.73
2016-09-29T00:02:11.449Z,75.82
2016-09-29T00:03:11.444Z,75.63
2016-09-29T00:04:11.432Z,75.24
2016-09-29T00:05:11.422Z,75.34
2016-09-29T00:06:11.415Z,75.44
2016-09-29T00:07:11.409Z,75.24
2016-09-29T00:08:11.447Z,75.24
2016-09-29T00:09:11.387Z,75.24
2016-09-29T00:10:11.381Z,75.44
2016-09-29T00:11:11.371Z,75.73
2016-09-29T00:12:11.364Z,75.54
2016-09-29T00:13:11.353Z,75.44
2016-09-29T00:14:11.663Z,75.34
2016-09-29T00:15:11.337Z,75.73
2016-09-29T00:16:11.328Z,75.54
2016-09-29T00:17:11.320Z,75.63
2016-09-29T00:18:11.311Z,75.24
2016-09-29T00:19:11.625Z,75.24
2016-09-29T00:20:11.294Z,75.44
2016-09-29T00:21:11.294Z,75.24
2016-09-29T00:22:11.284Z,75.31
2016-09-29T00:23:11.270Z,75.34
2016-09-29T00:24:11.261Z,75.24
2016-09-29T00:25:11.253Z,76.01
2016-09-29T00:26:11.242Z,75.34
2016-09-29T00:27:11.238Z,75.34
2016-09-29T00:28:11.237Z,75.34
2016-09-29T00:29:11.219Z,75.21
2016-09-29T00:30:11.208Z,75.21
2016-09-29T00:31:11.200Z,75.02
2016-09-29T00:32:11.196Z,75.24
2016-09-29T00:33:11.186Z,75.4
2016-09-29T00:34:11.179Z,75.31
2016-09-29T00:35:11.167Z,75.59
2016-09-29T00:36:11.157Z,74.82
2016-09-29T00:37:11.149Z,75.02
2016-09-29T00:38:11.142Z,74.63
2016-09-29T00:39:11.130Z,75.02
2016-09-29T00:40:11.442Z,75.21
2016-09-29T00:41:11.113Z,75.59
2016-09-29T00:42:11.113Z,75.21
2016-09-29T00:43:11.102Z,75.31
2016-09-29T00:44:11.406Z,75.59
2016-09-29T00:45:11.084Z,75.4
2016-09-29T00:46:11.074Z,75.49
2016-09-29T00:47:11.063Z,75.69
2016-09-29T00:48:11.063Z,75.59
2016-09-29T00:49:11.051Z,75.69
2016-09-29T00:50:11.035Z,75.88
2016-09-29T00:51:11.029Z,75.79
2016-09-29T00:52:11.020Z,76.17
2016-09-29T00:53:11.011Z,76.75
2016-09-29T00:54:11.320Z,76.56
2016-09-29T00:55:10.993Z,76.65
2016-09-29T00:56:10.987Z,76.94
2016-09-29T00:57:10.976Z,76.75
2016-09-29T00:58:10.968Z,76.94
2016-09-29T00:59:10.962Z,77.09
2016-09-29T01:00:10.955Z,77.13
2016-09-29T01:01:10.943Z,77
2016-09-29T01:02:10.941Z,77.33
2016-09-29T01:03:10.922Z,77.19
2016-09-29T01:04:10.915Z,77.86
2016-09-29T01:05:10.911Z,77.76
2016-09-29T01:06:11.101Z,77.48
2016-09-29T01:07:10.914Z,77.67
2016-09-29T01:08:10.904Z,77.76
2016-09-29T01:09:10.874Z,77.48
2016-09-29T01:10:10.864Z,77.58
2016-09-29T01:11:10.854Z,78.15
2016-09-29T01:12:10.847Z,78.44
2016-09-29T01:13:10.836Z,78.34
2016-09-29T01:14:10.826Z,78.44
2016-09-29T01:15:11.135Z,78.73
2016-09-29T01:16:10.815Z,78.73
2016-09-29T01:17:11.003Z,78.44
2016-09-29T01:18:10.793Z,78.53
2016-09-29T01:19:10.782Z,78.73
2016-09-29T01:20:10.776Z,78.73
2016-09-29T01:21:10.768Z,78.83
2016-09-29T01:22:10.754Z,79.11
2016-09-29T01:23:10.745Z,78.92
2016-09-29T01:24:10.789Z,79.11
2016-09-29T01:25:10.731Z,78.83
2016-09-29T01:26:10.717Z,79.11
2016-09-29T01:27:10.710Z,78.92
2016-09-29T01:28:10.704Z,78.83
2016-09-29T01:29:11.006Z,78.63
2016-09-29T01:30:10.684Z,78.73
2016-09-29T01:31:10.675Z,78.73
2016-09-29T01:32:10.666Z,79.6
2016-09-29T01:33:10.977Z,79.5
2016-09-29T01:34:10.653Z,78.83
2016-09-29T01:35:10.642Z,79.5
2016-09-29T01:36:10.637Z,78.83
2016-09-29T01:37:10.623Z,79.11
2016-09-29T01:38:10.616Z,78.83
2016-09-29T01:39:10.603Z,78.73
2016-09-29T01:40:10.603Z,78.63
2016-09-29T01:41:10.587Z,79.5
2016-09-29T01:42:10.577Z,79.17
2016-09-29T01:43:10.883Z,78.73
2016-09-29T01:44:10.556Z,78.73
2016-09-29T01:45:10.553Z,78.83
2016-09-29T01:46:10.541Z,79.11
2016-09-29T01:47:10.844Z,79.21
2016-09-29T01:48:10.522Z,78.53
2016-09-29T01:49:10.517Z,79.11
2016-09-29T01:50:10.510Z,79.02
2016-09-29T01:51:10.807Z,78.92
2016-09-29T01:52:10.485Z,79.11
2016-09-29T01:53:10.473Z,78.73
2016-09-29T01:54:10.467Z,78.53
2016-09-29T01:55:10.456Z,78.53
2016-09-29T01:56:10.451Z,78.83
2016-09-29T01:57:10.441Z,78.63
2016-09-29T01:58:10.433Z,79.02
2016-09-29T01:59:10.426Z,78.83
2016-09-29T02:00:10.729Z,78.73
2016-09-29T02:01:10.722Z,78.83
2016-09-29T02:02:10.710Z,78.34
2016-09-29T02:03:10.384Z,78.44
2016-09-29T02:04:10.376Z,78.44
2016-09-29T02:05:10.368Z,78.44
2016-09-29T02:06:10.354Z,78.34
2016-09-29T02:07:10.362Z,78.53
2016-09-29T02:08:10.339Z,78.83
2016-09-29T02:09:10.326Z,78.34
2016-09-29T02:10:10.321Z,78.63
2016-09-29T02:11:10.312Z,78.53
2016-09-29T02:12:10.304Z,78.44
2016-09-29T02:13:10.292Z,78.83
2016-09-29T02:14:10.287Z,78.92
2016-09-29T02:15:10.276Z,78.92
2016-09-29T02:16:10.266Z,78.83
2016-09-29T02:17:10.257Z,79.11
2016-09-29T02:18:10.253Z,78.63
2016-09-29T02:19:10.237Z,79.6
2016-09-29T02:20:10.234Z,79.3
2016-09-29T02:21:10.225Z,79.79
2016-09-29T02:22:10.220Z,79.88
2016-09-29T02:23:10.204Z,79.88
2016-09-29T02:24:10.190Z,80.22
2016-09-29T02:25:10.184Z,79.75
2016-09-29T02:26:10.174Z,80.04
2016-09-29T02:27:10.482Z,80.42
2016-09-29T02:28:10.161Z,79.84
2016-09-29T02:29:10.154Z,80.04
2016-09-29T02:30:10.148Z,80.42
2016-09-29T02:31:10.130Z,80.61
2016-09-29T02:32:10.116Z,81.28
2016-09-29T02:33:10.111Z,81.19
2016-09-29T02:34:10.101Z,80.71
2016-09-29T02:35:10.090Z,80.8
2016-09-29T02:36:10.087Z,80.71
2016-09-29T02:37:10.074Z,81.28
2016-09-29T02:38:10.065Z,81.28
2016-09-29T02:39:10.059Z,81.19
2016-09-29T02:40:10.054Z,81.48
2016-09-29T02:41:10.052Z,81.57
2016-09-29T02:42:10.028Z,81.57
2016-09-29T02:43:10.017Z,81.48
2016-09-29T02:44:10.011Z,81.76
2016-09-29T02:45:10.000Z,81.28
2016-09-29T02:46:09.988Z,81.48
2016-09-29T02:47:09.988Z,81.19
2016-09-29T02:48:09.980Z,81.67
2016-09-29T02:49:10.180Z,81.86
2016-09-29T02:50:09.951Z,81.86
2016-09-29T02:51:09.941Z,81.96
2016-09-29T02:52:09.933Z,82.05
2016-09-29T02:53:10.238Z,81.67
2016-09-29T02:54:09.921Z,82.05
2016-09-29T02:55:09.908Z,82.34
2016-09-29T02:56:09.900Z,81.57
2016-09-29T02:57:09.887Z,82.15
2016-09-29T02:58:09.877Z,82.53
2016-09-29T02:59:09.867Z,82.24
2016-09-29T03:00:09.863Z,81.96
2016-09-29T03:01:09.849Z,82.15
2016-09-29T03:02:09.840Z,82.73
2016-09-29T03:03:09.852Z,82.24
2016-09-29T03:04:10.144Z,83.01
2016-09-29T03:05:09.815Z,82.73
2016-09-29T03:06:09.802Z,82.73
2016-09-29T03:07:10.106Z,82.53
2016-09-29T03:08:09.786Z,82.43
2016-09-29T03:09:09.775Z,82.53
2016-09-29T03:10:09.814Z,82.82
2016-09-29T03:11:09.755Z,82.53
2016-09-29T03:12:09.747Z,82.92
2016-09-29T03:13:09.744Z,83.2
2016-09-29T03:14:09.729Z,82.92
2016-09-29T03:15:09.716Z,83.01
2016-09-29T03:16:09.709Z,83.3
2016-09-29T03:17:09.700Z,83.2
2016-09-29T03:18:10.009Z,83.3
2016-09-29T03:19:09.681Z,83.2
2016-09-29T03:20:09.674Z,83.49
2016-09-29T03:21:09.660Z,83.4
2016-09-29T03:22:09.654Z,83.2
2016-09-29T03:23:09.640Z,83.49
2016-09-29T03:24:09.633Z,83.16
2016-09-29T03:25:09.623Z,83.11
2016-09-29T03:26:09.613Z,83.4
2016-09-29T03:27:09.602Z,83.01
2016-09-29T03:28:09.595Z,83.2
2016-09-29T03:29:09.585Z,83.16
2016-09-29T03:30:09.887Z,82.92
2016-09-29T03:31:09.571Z,83.78
2016-09-29T03:32:09.874Z,83.54
2016-09-29T03:33:09.550Z,83.3
2016-09-29T03:34:09.853Z,83.74
2016-09-29T03:35:09.535Z,83.2
2016-09-29T03:36:09.522Z,83.2
2016-09-29T03:37:09.524Z,83.2
2016-09-29T03:38:09.822Z,83.54
2016-09-29T03:39:09.493Z,83.01
2016-09-29T03:40:09.812Z,82.97
2016-09-29T03:41:09.474Z,83.78
2016-09-29T03:42:09.464Z,83.36
2016-09-29T03:43:09.767Z,83.54
2016-09-29T03:44:09.446Z,83.64
2016-09-29T03:45:09.435Z,82.87
2016-09-29T03:46:09.426Z,82.92
2016-09-29T03:47:09.414Z,82.73
2016-09-29T03:48:09.408Z,82.87
2016-09-29T03:49:09.394Z,82.87
2016-09-29T03:50:09.435Z,83.59
2016-09-29T03:51:09.377Z,83.69
2016-09-29T03:52:09.366Z,83.78
2016-09-29T03:53:09.356Z,83.2
2016-09-29T03:54:09.664Z,83.87
2016-09-29T03:55:09.347Z,83.36
2016-09-29T03:56:09.651Z,83.54
2016-09-29T03:57:09.322Z,83.54
2016-09-29T03:58:09.627Z,83.26
2016-09-29T03:59:09.304Z,83.74
2016-09-29T04:00:09.607Z,83.74
2016-09-29T04:01:09.281Z,84.12
2016-09-29T04:02:09.273Z,83.93
2016-09-29T04:03:09.262Z,84.22
2016-09-29T04:04:09.258Z,84.03
2016-09-29T04:05:09.247Z,84.03
2016-09-29T04:06:09.239Z,84.03
2016-09-29T04:07:09.539Z,83.84
2016-09-29T04:08:09.217Z,83.84
2016-09-29T04:09:09.208Z,83.93
2016-09-29T04:10:09.510Z,83.93
2016-09-29T04:11:09.188Z,84.12
2016-09-29T04:12:09.490Z,84.7
2016-09-29T04:13:09.168Z,84.8
2016-09-29T04:14:09.157Z,84.8
2016-09-29T04:15:09.464Z,84.99
2016-09-29T04:16:09.141Z,84.6
2016-09-29T04:17:09.131Z,84.99
2016-09-29T04:18:09.121Z,84.99
2016-09-29T04:19:09.427Z,84.6
2016-09-29T04:20:09.102Z,84.8
2016-09-29T04:21:09.094Z,84.89
2016-09-29T04:22:09.082Z,84.8
2016-09-29T04:23:09.072Z,85.28
2016-09-29T04:24:09.067Z,84.7
2016-09-29T04:25:09.054Z,84.99
2016-09-29T04:26:09.045Z,85.18
2016-09-29T04:27:09.035Z,85.37
2016-09-29T04:28:09.028Z,84.8
2016-09-29T04:29:09.019Z,85.47
2016-09-29T04:30:09.012Z,85.85
2016-09-29T04:31:09.339Z,85.75
2016-09-29T04:32:09.303Z,85.85
2016-09-29T04:33:08.980Z,85.28
2016-09-29T04:34:08.977Z,85.18
2016-09-29T04:35:08.963Z,85.37
2016-09-29T04:36:08.951Z,85.57
2016-09-29T04:37:08.947Z,85.57
2016-09-29T04:38:08.928Z,85.66
2016-09-29T04:39:08.920Z,85.66
2016-09-29T04:40:08.910Z,86.24
2016-09-29T04:41:09.230Z,85.81
2016-09-29T04:42:08.891Z,86.14
2016-09-29T04:43:08.882Z,86.14
2016-09-29T04:44:08.874Z,86.1
2016-09-29T04:45:08.863Z,86
2016-09-29T04:46:08.854Z,85.91
2016-09-29T04:47:08.844Z,85.91
2016-09-29T04:48:08.834Z,85.91
2016-09-29T04:49:09.029Z,86.58
2016-09-29T04:50:09.124Z,85.81
2016-09-29T04:51:08.811Z,86.1
2016-09-29T04:52:08.797Z,86.29
2016-09-29T04:53:08.782Z,86.58
2016-09-29T04:54:08.775Z,86.38
2016-09-29T04:55:08.767Z,86.68
2016-09-29T04:56:08.803Z,86.68
2016-09-29T04:57:08.746Z,86.58
2016-09-29T04:58:09.085Z,86.96
2016-09-29T04:59:08.762Z,87.25
2016-09-29T05:00:08.721Z,87.15
2016-09-29T05:01:08.706Z,87.05
2016-09-29T05:02:09.013Z,87.35
2016-09-29T05:03:08.687Z,87.15
2016-09-29T05:04:08.681Z,86.87
2016-09-29T05:05:08.668Z,87.25
2016-09-29T05:06:08.658Z,87.15
2016-09-29T05:07:08.658Z,87.15
2016-09-29T05:08:08.952Z,87.54
2016-09-29T05:09:08.631Z,87.63
2016-09-29T05:10:08.619Z,86.87
2016-09-29T05:11:08.657Z,87.44
2016-09-29T05:12:08.600Z,87.35
2016-09-29T05:13:08.588Z,87.63
2016-09-29T05:14:08.582Z,88.21
2016-09-29T05:15:08.570Z,88.35
2016-09-29T05:16:08.558Z,88.17
2016-09-29T05:17:08.549Z,88.07
2016-09-29T05:18:08.543Z,88.07
2016-09-29T05:19:08.529Z,88.17
2016-09-29T05:20:08.527Z,88.26
2016-09-29T05:21:08.511Z,88.17
2016-09-29T05:22:08.500Z,88.17
2016-09-29T05:23:08.493Z,88.26
2016-09-29T05:24:08.478Z,88.35
2016-09-29T05:25:08.474Z,88.17
2016-09-29T05:26:08.463Z,88.07
2016-09-29T05:27:08.449Z,88.65
2016-09-29T05:28:08.441Z,88.07
2016-09-29T05:29:08.430Z,88.84
2016-09-29T05:30:08.417Z,88.65
2016-09-29T05:31:08.413Z,88.55
2016-09-29T05:32:08.400Z,88.26
2016-09-29T05:33:08.390Z,88.35
2016-09-29T05:34:08.471Z,88.26
2016-09-29T05:35:08.371Z,88.55
2016-09-29T05:36:08.675Z,88.45
2016-09-29T05:37:08.349Z,88.35
2016-09-29T05:38:08.340Z,88.74
2016-09-29T05:39:08.331Z,88.84
2016-09-29T05:40:08.325Z,88.74
2016-09-29T05:41:08.314Z,88.84
2016-09-29T05:42:08.312Z,88.65
2016-09-29T05:43:08.291Z,88.84
2016-09-29T05:44:08.282Z,88.84
2016-09-29T05:45:08.473Z,88.35
2016-09-29T05:46:08.261Z,88.74
2016-09-29T05:47:08.251Z,89.41
2016-09-29T05:48:08.242Z,88.74
2016-09-29T05:49:08.229Z,89.03
2016-09-29T05:50:08.536Z,88.93
2016-09-29T05:51:08.211Z,89.03
2016-09-29T05:52:08.206Z,89.03
2016-09-29T05:53:08.508Z,88.93
2016-09-29T05:54:08.183Z,88.65
2016-09-29T05:55:08.172Z,88.55
2016-09-29T05:56:08.162Z,88.93
2016-09-29T05:57:08.182Z,88.74
2016-09-29T05:58:08.615Z,89.03
2016-09-29T05:59:08.144Z,88.93
2016-09-29T06:00:08.121Z,89.12
2016-09-29T06:01:08.111Z,88.84
2016-09-29T06:02:08.109Z,88.74
2016-09-29T06:03:08.098Z,88.74
2016-09-29T06:04:08.088Z,88.74
2016-09-29T06:05:08.389Z,88.93
2016-09-29T06:06:08.377Z,88.93
2016-09-29T06:07:08.056Z,89.03
2016-09-29T06:08:08.049Z,88.55
2016-09-29T06:09:08.034Z,89.03
2016-09-29T06:10:08.337Z,89.22
2016-09-29T06:11:08.023Z,89.12
2016-09-29T06:12:08.001Z,89.26
2016-09-29T06:13:07.990Z,89.22
2016-09-29T06:14:07.985Z,88.4
2016-09-29T06:15:07.972Z,88.69
2016-09-29T06:16:07.960Z,88.59
2016-09-29T06:17:07.951Z,88.84
2016-09-29T06:18:08.264Z,89.17
2016-09-29T06:19:07.932Z,88.79
2016-09-29T06:20:07.928Z,88.84
2016-09-29T06:21:08.231Z,88.93
2016-09-29T06:22:07.907Z,89.12
2016-09-29T06:23:08.239Z,89.07
2016-09-29T06:24:07.885Z,88.88
2016-09-29T06:25:07.874Z,88.84
2016-09-29T06:26:07.865Z,89.12
2016-09-29T06:27:08.167Z,88.88
2016-09-29T06:28:07.850Z,89.07
2016-09-29T06:29:08.148Z,88.88
2016-09-29T06:30:07.826Z,88.98
2016-09-29T06:31:07.816Z,88.84
2016-09-29T06:32:07.809Z,88.98
2016-09-29T06:33:07.797Z,89.17
2016-09-29T06:34:07.788Z,89.07
2016-09-29T06:35:07.776Z,88.93
2016-09-29T06:36:07.767Z,88.79
2016-09-29T06:37:07.812Z,88.88
2016-09-29T06:38:07.752Z,89.41
2016-09-29T06:39:07.738Z,89.46
2016-09-29T06:40:07.733Z,89.22
2016-09-29T06:41:07.718Z,89.36
2016-09-29T06:42:07.711Z,88.98
2016-09-29T06:43:07.717Z,88.98
2016-09-29T06:44:08.007Z,89.32
2016-09-29T06:45:07.690Z,89.36
2016-09-29T06:46:07.694Z,89.17
2016-09-29T06:47:07.663Z,89.36
2016-09-29T06:48:07.970Z,89.51
2016-09-29T06:49:07.843Z,89.36
2016-09-29T06:50:07.945Z,89.17
2016-09-29T06:51:07.626Z,89.55
2016-09-29T06:52:07.663Z,89.46
2016-09-29T06:53:07.604Z,89.41
2016-09-29T06:54:07.590Z,89.36
2016-09-29T06:55:07.895Z,89.46
2016-09-29T06:56:07.574Z,89.36
2016-09-29T06:57:07.562Z,89.46
2016-09-29T06:58:07.553Z,88.98
2016-09-29T06:59:07.542Z,88.98
2016-09-29T07:00:07.534Z,88.98
2016-09-29T07:01:07.528Z,88.88
2016-09-29T07:02:07.520Z,88.98
2016-09-29T07:03:07.506Z,88.59
2016-09-29T07:04:07.499Z,88.83
2016-09-29T07:05:07.487Z,88.73
2016-09-29T07:06:07.481Z,88.35
2016-09-29T07:07:07.485Z,88.16
2016-09-29T07:08:07.460Z,88.16
2016-09-29T07:09:07.449Z,87.96
2016-09-29T07:10:07.760Z,88.16
2016-09-29T07:11:07.428Z,87.43
2016-09-29T07:12:07.435Z,87.62
2016-09-29T07:13:07.729Z,87.24
2016-09-29T07:14:07.404Z,87.24
2016-09-29T07:15:07.398Z,86.95
2016-09-29T07:16:07.385Z,87.05
2016-09-29T07:17:07.376Z,87.05
2016-09-29T07:18:07.568Z,87.05
2016-09-29T07:19:07.369Z,87.05
2016-09-29T07:20:07.658Z,86.85
2016-09-29T07:21:07.653Z,86.57
2016-09-29T07:22:07.329Z,86.57
2016-09-29T07:23:07.318Z,86.66
2016-09-29T07:24:07.315Z,86.76
2016-09-29T07:25:07.305Z,86.85
2016-09-29T07:26:07.300Z,86.57
2016-09-29T07:27:07.284Z,86.38
2016-09-29T07:28:07.277Z,86.57
2016-09-29T07:29:07.267Z,86.28
2016-09-29T07:30:07.257Z,86.18
2016-09-29T07:31:07.249Z,86.04
2016-09-29T07:32:07.241Z,85.84
2016-09-29T07:33:07.232Z,85.65
2016-09-29T07:34:07.536Z,85.75
2016-09-29T07:35:07.214Z,85.94
2016-09-29T07:36:07.213Z,85.65
2016-09-29T07:37:07.201Z,85.27
2016-09-29T07:38:07.188Z,85.36
2016-09-29T07:39:07.180Z,85.27
2016-09-29T07:40:07.169Z,85.07
2016-09-29T07:41:07.161Z,84.78
2016-09-29T07:42:07.155Z,84.88
2016-09-29T07:43:07.147Z,84.88
2016-09-29T07:44:07.134Z,84.98
2016-09-29T07:45:07.125Z,85.07
2016-09-29T07:46:07.121Z,84.88
2016-09-29T07:47:07.109Z,84.73
2016-09-29T07:48:07.106Z,84.73
2016-09-29T07:49:07.094Z,84.78
2016-09-29T07:50:07.086Z,83.96
2016-09-29T07:51:07.087Z,84.06
2016-09-29T07:52:07.084Z,84.54
2016-09-29T07:53:07.380Z,83.96
2016-09-29T07:54:07.053Z,84.34
2016-09-29T07:55:07.042Z,84.16
2016-09-29T07:56:07.035Z,83.96
2016-09-29T07:57:07.031Z,84.06
2016-09-29T07:58:07.026Z,84.44
2016-09-29T07:59:07.012Z,84.16
2016-09-29T08:00:07.002Z,84.34
2016-09-29T08:01:06.997Z,84.44
2016-09-29T08:02:06.983Z,84.01
2016-09-29T08:03:07.295Z,84.11
2016-09-29T08:04:07.278Z,84.01
2016-09-29T08:05:06.956Z,84.11
2016-09-29T08:06:06.958Z,83.92
2016-09-29T08:07:07.259Z,84.21
2016-09-29T08:08:06.931Z,84.4
2016-09-29T08:09:06.926Z,83.96
2016-09-29T08:10:06.916Z,83.77
2016-09-29T08:11:06.907Z,84.06
2016-09-29T08:12:06.899Z,83.29
2016-09-29T08:13:06.891Z,83.58
2016-09-29T08:14:06.884Z,83.48
2016-09-29T08:15:06.873Z,83.19
2016-09-29T08:16:06.880Z,82.9
2016-09-29T08:17:06.864Z,82.42
2016-09-29T08:18:06.853Z,82.65
2016-09-29T08:19:06.844Z,82.08
2016-09-29T08:20:06.832Z,81.98
2016-09-29T08:21:06.825Z,81.88
2016-09-29T08:22:06.818Z,81.79
2016-09-29T08:23:06.821Z,82.17
2016-09-29T08:24:06.805Z,81.6
2016-09-29T08:25:06.788Z,81.98
2016-09-29T08:26:06.784Z,82.17
2016-09-29T08:27:06.777Z,81.98
2016-09-29T08:28:06.772Z,81.6
2016-09-29T08:29:06.766Z,81.79
2016-09-29T08:30:06.750Z,82.17
2016-09-29T08:31:06.748Z,81.98
2016-09-29T08:32:06.734Z,81.98
2016-09-29T08:33:06.726Z,81.98
2016-09-29T08:34:06.718Z,81.88
2016-09-29T08:35:06.709Z,81.88
2016-09-29T08:36:06.700Z,81.21
2016-09-29T08:37:06.694Z,81.02
2016-09-29T08:38:06.684Z,81.6
2016-09-29T08:39:06.676Z,80.83
2016-09-29T08:40:06.669Z,80.54
2016-09-29T08:41:06.657Z,80.48
2016-09-29T08:42:06.653Z,80.68
2016-09-29T08:43:06.645Z,80.87
2016-09-29T08:44:06.635Z,80
2016-09-29T08:45:06.628Z,80.29
2016-09-29T08:46:06.620Z,80
2016-09-29T08:47:06.618Z,79.81
2016-09-29T08:48:06.606Z,79.61
2016-09-29T08:49:06.798Z,78.94
2016-09-29T08:50:06.593Z,79.33
2016-09-29T08:51:06.584Z,80
2016-09-29T08:52:06.573Z,80.38
2016-09-29T08:53:06.566Z,80.38
2016-09-29T08:54:06.563Z,80.68
2016-09-29T08:55:06.547Z,80.77
2016-09-29T08:56:06.854Z,80.58
2016-09-29T08:57:06.535Z,80.38
2016-09-29T08:58:06.524Z,80.1
2016-09-29T08:59:06.830Z,79.9
2016-09-29T09:00:06.510Z,79.61
2016-09-29T09:01:06.500Z,79.81
2016-09-29T09:02:07.132Z,79.52
2016-09-29T09:03:06.922Z,80
2016-09-29T09:04:06.519Z,79.43
2016-09-29T09:05:06.527Z,79.03
2016-09-29T09:06:06.523Z,78.88
2016-09-29T09:07:06.692Z,79.03
2016-09-29T09:08:06.446Z,79.61
2016-09-29T09:09:06.437Z,79.81
2016-09-29T09:10:06.433Z,79.81
2016-09-29T09:11:06.479Z,79.61
2016-09-29T09:12:06.416Z,79.81
2016-09-29T09:13:06.408Z,79.81
2016-09-29T09:14:06.406Z,79.52
2016-09-29T09:15:06.393Z,79.08
2016-09-29T09:16:06.386Z,79.08
2016-09-29T09:17:06.691Z,79.33
2016-09-29T09:18:06.688Z,78.79
2016-09-29T09:19:06.366Z,79.08
2016-09-29T09:20:06.355Z,78.88
2016-09-29T09:21:06.377Z,78.88
2016-09-29T09:22:06.367Z,79.17
2016-09-29T09:23:06.328Z,78.98
2016-09-29T09:24:06.344Z,79.52
2016-09-29T09:25:06.321Z,79.61
2016-09-29T09:26:06.309Z,79.75
2016-09-29T09:27:06.612Z,79.23
2016-09-29T09:28:06.290Z,78.17
2016-09-29T09:29:06.626Z,78.5
2016-09-29T09:30:06.275Z,78.59
2016-09-29T09:31:06.651Z,78.69
2016-09-29T09:32:06.272Z,78.5
2016-09-29T09:33:06.261Z,77.63
2016-09-29T09:34:06.281Z,77.63
2016-09-29T09:35:06.244Z,77.44
2016-09-29T09:36:06.567Z,77.73
2016-09-29T09:37:06.219Z,77.53
2016-09-29T09:38:06.266Z,77.63
2016-09-29T09:39:06.205Z,77.92
2016-09-29T09:40:06.221Z,77.63
2016-09-29T09:41:06.217Z,78.21
2016-09-29T09:42:06.225Z,77.83
2016-09-29T09:43:06.172Z,78.11
2016-09-29T09:44:06.479Z,78.59
2016-09-29T09:45:06.473Z,77.63
2016-09-29T09:46:06.148Z,77.83
2016-09-29T09:47:06.155Z,77.83
2016-09-29T09:48:06.467Z,78.4
2016-09-29T09:49:06.127Z,78.4
2016-09-29T09:50:06.142Z,77.92
2016-09-29T09:51:06.109Z,77.73
2016-09-29T09:52:06.103Z,77.09
2016-09-29T09:53:06.094Z,77.28
2016-09-29T09:54:06.157Z,77.48
2016-09-29T09:55:06.080Z,77.76
2016-09-29T09:56:06.079Z,78.15
2016-09-29T09:57:06.061Z,78.06
2016-09-29T09:58:06.066Z,77.09
2016-09-29T09:59:06.051Z,76.71
2016-09-29T10:00:06.043Z,76.71
2016-09-29T10:01:06.036Z,76.23
2016-09-29T10:02:06.030Z,75.45
2016-09-29T10:03:06.026Z,75.45
2016-09-29T10:04:06.018Z,75.68
2016-09-29T10:05:06.005Z,75.65
2016-09-29T10:06:06.000Z,75.84
2016-09-29T10:07:05.994Z,74.97
2016-09-29T10:08:05.986Z,74.78
2016-09-29T10:09:05.979Z,75.36
2016-09-29T10:10:05.972Z,74.91
2016-09-29T10:11:05.962Z,74.82
2016-09-29T10:12:05.959Z,74.33
2016-09-29T10:13:06.285Z,73.66
2016-09-29T10:14:05.945Z,72.21
2016-09-29T10:15:06.261Z,72.6
2016-09-29T10:16:06.247Z,72.6
2016-09-29T10:17:05.921Z,72.69
2016-09-29T10:18:05.917Z,73.27
2016-09-29T10:19:05.906Z,73.08
2016-09-29T10:20:05.901Z,73.08
2016-09-29T10:21:05.908Z,73.66
2016-09-29T10:22:05.906Z,73.08
2016-09-29T10:23:05.881Z,73.37
2016-09-29T10:24:05.875Z,73.08
2016-09-29T10:25:06.180Z,72.99
2016-09-29T10:26:06.178Z,72.99
2016-09-29T10:27:05.855Z,72.21
2016-09-29T10:28:05.849Z,71.34
2016-09-29T10:29:05.845Z,72.02
2016-09-29T10:30:06.148Z,71.7
2016-09-29T10:31:05.827Z,71.5
2016-09-29T10:32:05.828Z,72.08
2016-09-29T10:33:05.814Z,72.12
2016-09-29T10:34:05.806Z,72.89
2016-09-29T10:35:05.799Z,72.99
2016-09-29T10:36:05.796Z,72.69
2016-09-29T10:37:05.786Z,73.18
2016-09-29T10:38:06.091Z,71.73
2016-09-29T10:39:05.774Z,71.54
2016-09-29T10:40:05.768Z,71.73
2016-09-29T10:41:05.757Z,70.67
2016-09-29T10:42:05.769Z,70.32
2016-09-29T10:43:06.063Z,70.61
2016-09-29T10:44:05.736Z,69.84
2016-09-29T10:45:05.740Z,69.29
2016-09-29T10:46:05.733Z,68.71
2016-09-29T10:47:05.720Z,67.49
2016-09-29T10:48:05.716Z,67.49
2016-09-29T10:49:05.912Z,66.33
2016-09-29T10:50:05.701Z,66.82
2016-09-29T10:51:05.703Z,66.63
2016-09-29T10:52:05.686Z,66.72
2016-09-29T10:53:05.684Z,67.3
2016-09-29T10:54:05.680Z,66.72
2016-09-29T10:55:05.673Z,65.85
2016-09-29T10:56:05.667Z,65.95
2016-09-29T10:57:05.660Z,65.95
2016-09-29T10:58:05.652Z,65.34
2016-09-29T10:59:05.650Z,65.82
2016-09-29T11:00:05.644Z,66.11
2016-09-29T11:01:05.638Z,66.88
2016-09-29T11:02:05.633Z,67.07
2016-09-29T11:03:05.630Z,67.07
2016-09-29T11:04:05.782Z,66.56
2016-09-29T11:05:05.930Z,66.27
2016-09-29T11:06:05.617Z,65.69
2016-09-29T11:07:05.602Z,65.69
2016-09-29T11:08:05.913Z,66.17
2016-09-29T11:09:05.593Z,66.75
2016-09-29T11:10:05.587Z,66.36
2016-09-29T11:11:05.579Z,66.69
2016-09-29T11:12:05.573Z,66.01
2016-09-29T11:13:05.880Z,66.11
2016-09-29T11:14:05.560Z,66.69
2016-09-29T11:15:05.555Z,66.69
2016-09-29T11:16:05.545Z,66.01
2016-09-29T11:17:05.865Z,66.05
2016-09-29T11:18:05.538Z,65.85
2016-09-29T11:19:05.535Z,65.75
2016-09-29T11:20:05.526Z,65.5
2016-09-29T11:21:05.519Z,64.92
2016-09-29T11:22:05.513Z,64.82
2016-09-29T11:23:05.509Z,64.92
2016-09-29T11:24:05.502Z,64.82
2016-09-29T11:25:05.497Z,64.43
2016-09-29T11:26:05.489Z,63.85
2016-09-29T11:27:05.487Z,64.72
2016-09-29T11:28:05.489Z,64.24
2016-09-29T11:29:05.476Z,64.05
2016-09-29T11:30:05.468Z,64.08
2016-09-29T11:31:05.463Z,64.14
2016-09-29T11:32:05.480Z,63.28
2016-09-29T11:33:05.455Z,62.79
2016-09-29T11:34:05.451Z,62.31
2016-09-29T11:35:05.757Z,62.5
2016-09-29T11:36:05.442Z,61.15
2016-09-29T11:37:05.450Z,61.08
2016-09-29T11:38:05.435Z,60.11
2016-09-29T11:39:05.426Z,59.47
2016-09-29T11:40:05.735Z,59.86
2016-09-29T11:41:05.733Z,58.5
2016-09-29T11:42:05.413Z,57.86
2016-09-29T11:43:05.405Z,56.98
2016-09-29T11:44:05.401Z,57.28
2016-09-29T11:45:05.405Z,57.08
2016-09-29T11:46:05.396Z,56.04
2016-09-29T11:47:05.392Z,55.36
2016-09-29T11:48:05.396Z,55.24
2016-09-29T11:49:05.398Z,55.17
2016-09-29T11:50:05.389Z,55.49
2016-09-29T11:51:05.699Z,54.81
2016-09-29T11:52:05.372Z,55.56
2016-09-29T11:53:05.371Z,56.04
2016-09-29T11:54:05.680Z,57.11
2016-09-29T11:55:05.685Z,57.46
2016-09-29T11:56:05.364Z,57.76
2016-09-29T11:57:05.684Z,57.76
2016-09-29T11:58:05.361Z,58.53
2016-09-29T11:59:05.359Z,57.76
2016-09-29T12:00:05.672Z,56.98
2016-09-29T12:01:05.347Z,57.46
2016-09-29T12:02:05.348Z,56.6
2016-09-29T12:03:05.342Z,56.3
2016-09-29T12:04:05.338Z,56.5
2016-09-29T12:05:05.351Z,57.44
2016-09-29T12:06:05.331Z,57.63
2016-09-29T12:07:05.329Z,57.82
2016-09-29T12:08:05.641Z,58.31
2016-09-29T12:09:05.325Z,57.34
2016-09-29T12:10:05.313Z,57.56
2016-09-29T12:11:05.312Z,57.34
2016-09-29T12:12:05.310Z,57.24
2016-09-29T12:13:05.303Z,58.21
2016-09-29T12:14:05.299Z,58.28
2016-09-29T12:15:05.297Z,57.41
2016-09-29T12:16:05.290Z,57.12
2016-09-29T12:17:05.491Z,56.63
2016-09-29T12:18:05.283Z,55.57
2016-09-29T12:19:05.278Z,54.93
2016-09-29T12:20:05.276Z,54.57
2016-09-29T12:21:05.270Z,54.66
2016-09-29T12:22:05.270Z,55.63
2016-09-29T12:23:05.261Z,56.57
2016-09-29T12:24:05.264Z,57.21
2016-09-29T12:25:05.256Z,57.87
2016-09-29T12:26:05.254Z,57.57
2016-09-29T12:27:05.244Z,58.22
2016-09-29T12:28:05.249Z,57.77
2016-09-29T12:29:05.246Z,55.96
2016-09-29T12:30:05.234Z,54.63
2016-09-29T12:31:05.229Z,53.79
2016-09-29T12:32:05.238Z,52.95
2016-09-29T12:33:05.222Z,52.87
2016-09-29T12:34:05.214Z,52.39
2016-09-29T12:35:05.217Z,53.26
2016-09-29T12:36:05.210Z,52.39
2016-09-29T12:37:05.523Z,52.2
2016-09-29T12:38:05.204Z,53.81
2016-09-29T12:39:05.199Z,55.15
2016-09-29T12:40:05.193Z,55.34
2016-09-29T12:41:05.190Z,54.08
2016-09-29T12:42:05.190Z,54.3
2016-09-29T12:43:05.187Z,55.24
2016-09-29T12:44:05.183Z,53.72
2016-09-29T12:45:05.178Z,52.68
2016-09-29T12:46:05.176Z,51.06
2016-09-29T12:47:05.177Z,51.06
2016-09-29T12:48:05.172Z,51.54
2016-09-29T12:49:05.894Z,52.03
2016-09-29T12:50:05.176Z,53.33
2016-09-29T12:51:05.474Z,53.33
2016-09-29T12:52:05.468Z,54.08
2016-09-29T12:53:05.156Z,53.5
2016-09-29T12:54:05.150Z,53.14
2016-09-29T12:55:05.144Z,52