createdAt,value
2022-10-12T00:00:39.781Z,99.90
2022-10-12T00:03:09.235Z,99.90
2022-10-12T00:05:37.270Z,99.90
2022-10-12T00:08:05.559Z,99.90
2022-10-12T00:10:41.940Z,99.90
2022-10-12T00:13:10.283Z,99.90
2022-10-12T00:15:39.382Z,99.90
2022-10-12T00:18:09.564Z,99.90
2022-10-12T00:20:37.919Z,99.90
2022-10-12T00:23:06.110Z,99.90
2022-10-12T00:25:37.623Z,99.90
2022-10-12T00:28:06.376Z,99.90
2022-10-12T00:30:34.963Z,99.90
2022-10-12T00:33:02.962Z,99.90
2022-10-12T00:35:32.438Z,99.90
2022-10-12T00:38:00.591Z,99.90
2022-10-12T00:40:28.827Z,99.90
2022-10-12T00:42:56.879Z,99.90
2022-10-12T00:45:25.992Z,99.90
2022-10-12T00:47:58.058Z,99.90
2022-10-12T00:50:28.580Z,99.90
2022-10-12T00:53:02.618Z,99.90
2022-10-12T00:55:35.691Z,99.90
2022-10-12T00:58:05.722Z,99.90
2022-10-12T01:00:33.892Z,99.90
2022-10-12T01:03:02.871Z,99.90
2022-10-12T01:05:31.125Z,99.90
2022-10-12T01:08:02.590Z,99.90
2022-10-12T01:10:30.649Z,99.90
2022-10-12T01:12:58.868Z,99.90
2022-10-12T01:15:34.187Z,99.90
2022-10-12T01:18:12.042Z,99.90
2022-10-12T01:21:02.668Z,99.90
2022-10-12T01:24:05.343Z,99.90
2022-10-12T01:27:06.813Z,99.90
2022-10-12T01:29:56.237Z,99.90
2022-10-12T01:32:27.637Z,99.90
2022-10-12T01:35:02.253Z,99.90
2022-10-12T01:37:39.636Z,99.90
2022-10-12T01:40:13.003Z,99.90
2022-10-12T01:42:43.071Z,99.90
2022-10-12T01:45:16.259Z,99.90
2022-10-12T01:47:48.283Z,99.90
2022-10-12T01:50:18.689Z,99.90
2022-10-12T01:52:58.348Z,99.90
2022-10-12T01:55:38.208Z,99.90
2022-10-12T01:58:21.576Z,99.90
2022-10-12T02:00:56.456Z,99.90
2022-10-12T02:03:32.850Z,99.90
2022-10-12T02:06:05.005Z,99.90
2022-10-12T02:08:37.195Z,99.90
2022-10-12T02:11:08.784Z,99.90
2022-10-12T02:13:40.916Z,99.90
2022-10-12T02:16:13.700Z,99.90
2022-10-12T02:18:46.092Z,99.90
2022-10-12T02:21:19.048Z,99.90
2022-10-12T02:23:49.410Z,99.90
2022-10-12T02:26:19.938Z,99.90
2022-10-12T02:28:50.756Z,99.90
2022-10-12T02:31:27.040Z,99.90
2022-10-12T02:34:01.656Z,99.90
2022-10-12T02:36:37.847Z,99.90
2022-10-12T02:39:13.425Z,99.90
2022-10-12T02:41:45.056Z,99.90
2022-10-12T02:44:16.507Z,99.90
2022-10-12T02:46:48.233Z,99.90
2022-10-12T02:49:18.376Z,99.90
2022-10-12T02:51:47.185Z,99.90
2022-10-12T02:54:16.089Z,99.90
2022-10-12T02:56:45.898Z,99.90
2022-10-12T02:59:14.514Z,99.90
2022-10-12T03:01:43.340Z,99.90
2022-10-12T03:04:13.092Z,99.90
2022-10-12T03:06:42.425Z,99.90
2022-10-12T03:09:10.754Z,99.90
2022-10-12T03:11:43.641Z,99.90
2022-10-12T03:14:12.516Z,99.90
2022-10-12T03:16:40.596Z,99.90
2022-10-12T03:19:08.949Z,99.90
2022-10-12T03:21:38.306Z,99.90
2022-10-12T03:24:06.643Z,99.90
2022-10-12T03:26:34.929Z,99.90
2022-10-12T03:29:03.173Z,99.90
2022-10-12T03:31:31.227Z,99.90
2022-10-12T03:33:59.255Z,99.90
2022-10-12T03:36:27.381Z,99.90
2022-10-12T03:38:56.760Z,99.90
2022-10-12T03:41:24.782Z,99.90
2022-10-12T03:43:52.866Z,99.90
2022-10-12T03:46:20.895Z,99.90
2022-10-12T03:48:48.889Z,99.90
2022-10-12T03:51:16.931Z,99.90
2022-10-12T03:53:45.693Z,99.90
2022-10-12T03:56:15.714Z,99.90
2022-10-12T03:58:44.049Z,99.90
2022-10-12T04:01:12.486Z,99.90
2022-10-12T04:03:40.847Z,99.90
2022-10-12T04:06:09.310Z,99.90
2022-10-12T04:08:39.912Z,99.90
2022-10-12T04:11:08.329Z,99.90
2022-10-12T04:13:37.808Z,99.90
2022-10-12T04:16:07.314Z,99.90
2022-10-12T04:18:35.824Z,99.90
2022-10-12T04:21:04.649Z,99.90
2022-10-12T04:23:32.653Z,99.90
2022-10-12T04:26:00.627Z,99.90
2022-10-12T04:28:28.713Z,99.90
2022-10-12T04:30:58.094Z,99.90
2022-10-12T04:33:26.267Z,99.90
2022-10-12T04:35:54.296Z,99.90
2022-10-12T04:38:22.373Z,99.90
2022-10-12T04:40:50.950Z,99.90
2022-10-12T04:43:19.403Z,99.90
2022-10-12T04:45:55.517Z,99.90
2022-10-12T04:48:26.001Z,99.90
2022-10-12T04:50:54.336Z,99.90
2022-10-12T04:53:22.546Z,99.90
2022-10-12T04:55:50.563Z,99.90
2022-10-12T04:58:18.622Z,99.90
2022-10-12T05:00:48.677Z,99.90
2022-10-12T05:03:16.837Z,99.90
2022-10-12T05:05:47.140Z,99.90
2022-10-12T05:08:15.178Z,99.90
2022-10-12T05:10:43.213Z,99.90
2022-10-12T05:13:11.267Z,99.90
2022-10-12T05:15:39.303Z,99.90
2022-10-12T05:18:07.481Z,99.90
2022-10-12T05:20:35.512Z,99.90
2022-10-12T05:23:05.325Z,99.90
2022-10-12T05:25:35.219Z,99.90
2022-10-12T05:28:03.508Z,99.90
2022-10-12T05:30:31.746Z,99.90
2022-10-12T05:32:59.829Z,99.90
2022-10-12T05:35:27.856Z,99.90
2022-10-12T05:37:55.858Z,99.90
2022-10-12T05:40:25.219Z,99.90
2022-10-12T05:42:53.222Z,99.90
2022-10-12T05:45:21.276Z,99.90
2022-10-12T05:47:49.291Z,99.90
2022-10-12T05:50:17.388Z,99.90
2022-10-12T05:52:46.146Z,99.90
2022-10-12T05:55:14.208Z,99.90
2022-10-12T05:57:44.849Z,99.90
2022-10-12T06:00:14.693Z,99.90
2022-10-12T06:02:42.803Z,99.90
2022-10-12T06:05:10.827Z,99.90
2022-10-12T06:07:38.839Z,99.90
2022-10-12T06:10:07.819Z,99.90
2022-10-12T06:12:36.188Z,99.90
2022-10-12T06:15:06.714Z,99.90
2022-10-12T06:17:34.785Z,99.90
2022-10-12T06:20:02.833Z,99.90
2022-10-12T06:22:30.815Z,99.90
2022-10-12T06:24:58.785Z,99.90
2022-10-12T06:27:26.843Z,99.90
2022-10-12T06:29:54.877Z,99.90
2022-10-12T06:32:24.217Z,99.90
2022-10-12T06:34:52.227Z,99.90
2022-10-12T06:37:44.507Z,99.90
2022-10-12T06:40:09.486Z,99.90
2022-10-12T06:42:37.856Z,99.90
2022-10-12T06:45:08.206Z,99.90
2022-10-12T06:47:37.580Z,99.90
2022-10-12T06:50:06.527Z,99.90
2022-10-12T06:52:34.616Z,99.90
2022-10-12T06:55:02.672Z,99.90
2022-10-12T06:57:30.654Z,99.90
2022-10-12T06:59:58.653Z,99.90
2022-10-12T07:02:26.746Z,99.90
2022-10-12T07:04:56.133Z,99.90
2022-10-12T07:07:24.142Z,99.90
2022-10-12T07:09:52.836Z,99.90
2022-10-12T07:12:20.897Z,99.90
2022-10-12T07:14:48.949Z,99.90
2022-10-12T07:17:17.049Z,99.90
2022-10-12T07:19:45.154Z,99.90
2022-10-12T07:22:14.650Z,99.90
2022-10-12T07:24:42.652Z,99.90
2022-10-12T07:27:11.686Z,99.90
2022-10-12T07:29:40.407Z,99.90
2022-10-12T07:32:08.975Z,99.90
2022-10-12T07:34:37.107Z,99.90
2022-10-12T07:37:05.124Z,99.90
2022-10-12T07:39:34.480Z,99.90
2022-10-12T07:42:02.544Z,99.90
2022-10-12T07:44:30.747Z,99.90
2022-10-12T07:46:58.745Z,99.90
2022-10-12T07:49:26.722Z,99.90
2022-10-12T07:51:54.722Z,99.90
2022-10-12T07:54:28.995Z,99.90
2022-10-12T07:56:58.829Z,99.90
2022-10-12T07:59:27.048Z,99.90
2022-10-12T08:01:55.155Z,99.90
2022-10-12T08:04:23.199Z,99.90
2022-10-12T08:06:51.213Z,99.90
2022-10-12T08:09:19.213Z,99.90
2022-10-12T08:11:47.264Z,99.90
2022-10-12T08:14:17.642Z,99.90
2022-10-12T08:16:46.585Z,99.90
2022-10-12T08:19:15.245Z,99.90
2022-10-12T08:21:43.477Z,99.90
2022-10-12T08:24:11.824Z,99.90
2022-10-12T08:26:40.171Z,99.90
2022-10-12T08:29:08.449Z,99.90
2022-10-12T08:31:38.100Z,99.90
2022-10-12T08:34:06.162Z,99.90
2022-10-12T08:36:34.259Z,99.90
2022-10-12T08:39:02.439Z,99.90
2022-10-12T08:41:43.867Z,99.90
2022-10-12T08:44:26.112Z,99.90
2022-10-12T08:47:00.305Z,99.90
2022-10-12T08:49:30.549Z,99.90
2022-10-12T08:52:01.917Z,99.90
2022-10-12T08:54:33.421Z,99.90
2022-10-12T08:57:01.510Z,99.90
2022-10-12T08:59:30.783Z,99.90
2022-10-12T09:02:08.025Z,99.90
2022-10-12T09:04:47.094Z,99.90
2022-10-12T09:07:20.890Z,99.90
2022-10-12T09:10:09.812Z,99.90
2022-10-12T09:12:47.313Z,99.90
2022-10-12T09:15:19.577Z,99.90
2022-10-12T09:17:51.877Z,99.90
2022-10-12T09:20:22.559Z,99.90
2022-10-12T09:22:52.700Z,99.90
2022-10-12T09:25:25.099Z,99.90
2022-10-12T09:27:54.042Z,99.90
2022-10-12T09:30:22.414Z,99.90
2022-10-12T09:33:19.467Z,99.90
2022-10-12T09:35:47.973Z,99.90
2022-10-12T09:38:16.056Z,99.90
2022-10-12T09:40:45.715Z,99.90
2022-10-12T09:43:15.335Z,99.90
2022-10-12T09:45:44.509Z,99.90
2022-10-12T09:48:24.945Z,99.90
2022-10-12T09:50:56.336Z,99.90
2022-10-12T09:53:31.778Z,99.90
2022-10-12T09:56:04.875Z,99.90
2022-10-12T09:58:40.830Z,99.90
2022-10-12T10:01:22.318Z,99.90
2022-10-12T10:04:09.200Z,99.90
2022-10-12T10:06:38.176Z,99.90
2022-10-12T10:09:07.281Z,99.90
2022-10-12T10:11:35.550Z,99.90
2022-10-12T10:14:03.841Z,99.90
2022-10-12T10:16:32.439Z,99.90
2022-10-12T10:19:02.933Z,99.90
2022-10-12T10:21:34.987Z,99.90
2022-10-12T10:24:04.995Z,99.90
2022-10-12T10:26:52.465Z,99.90
2022-10-12T10:29:31.635Z,99.90
2022-10-12T10:32:24.351Z,99.90
2022-10-12T10:35:05.746Z,99.90
2022-10-12T10:37:34.504Z,99.90
2022-10-12T10:40:04.013Z,99.90
2022-10-12T10:42:34.274Z,99.90
2022-10-12T10:45:03.933Z,99.90
2022-10-12T10:47:34.324Z,99.90
2022-10-12T10:50:07.456Z,99.90
2022-10-12T10:52:37.733Z,99.90
2022-10-12T10:55:21.359Z,99.90
2022-10-12T10:57:58.401Z,99.90
2022-10-12T11:00:38.654Z,99.90
2022-10-12T11:03:14.198Z,99.90
2022-10-12T11:05:47.678Z,99.90
2022-10-12T11:08:21.708Z,99.90
2022-10-12T11:10:58.550Z,99.90
2022-10-12T11:13:32.237Z,99.90
2022-10-12T11:16:08.513Z,99.90
2022-10-12T11:18:40.352Z,99.90
2022-10-12T11:21:15.339Z,99.90
2022-10-12T11:23:49.293Z,99.90
2022-10-12T11:26:24.351Z,99.90
2022-10-12T11:28:55.661Z,99.90
2022-10-12T11:31:27.832Z,99.90
2022-10-12T11:33:59.391Z,99.90
2022-10-12T11:36:31.916Z,99.90
2022-10-12T11:39:06.892Z,99.90
2022-10-12T11:42:03.270Z,99.90
2022-10-12T11:44:41.667Z,99.90
2022-10-12T11:47:17.086Z,99.90
2022-10-12T11:49:52.580Z,99.90
2022-10-12T11:52:28.537Z,99.90
2022-10-12T11:55:04.504Z,99.90
2022-10-12T11:57:36.716Z,99.90
2022-10-12T12:00:08.275Z,99.90
2022-10-12T12:02:44.889Z,99.90
2022-10-12T12:05:16.771Z,99.90
2022-10-12T12:07:49.079Z,99.90
2022-10-12T12:11:04.285Z,99.90
2022-10-12T12:13:33.113Z,99.90
2022-10-12T12:16:33.680Z,99.90
2022-10-12T12:19:42.156Z,99.90
2022-10-12T12:22:29.674Z,99.90
2022-10-12T12:25:04.380Z,99.90
2022-10-12T12:27:39.244Z,99.90
2022-10-12T12:30:24.150Z,99.90
2022-10-12T12:32:54.915Z,99.90
2022-10-12T12:35:30.294Z,99.90
2022-10-12T12:38:04.632Z,99.90
2022-10-12T12:40:34.737Z,99.90
2022-10-12T12:43:35.403Z,99.90
2022-10-12T12:46:05.309Z,99.90
2022-10-12T12:49:04.953Z,99.90
2022-10-12T12:51:43.253Z,99.90
2022-10-12T12:54:19.275Z,99.90
2022-10-12T12:57:18.548Z,99.90
2022-10-12T13:00:19.098Z,99.90
2022-10-12T13:03:05.271Z,99.90
2022-10-12T13:06:12.255Z,99.90
2022-10-12T13:08:56.585Z,99.90
2022-10-12T13:11:52.783Z,99.90
2022-10-12T13:14:49.139Z,99.90
2022-10-12T13:17:35.984Z,86.10
2022-10-12T13:20:12.347Z,94.70
2022-10-12T13:22:41.436Z,1.00
2022-10-12T13:25:19.411Z,1.00
2022-10-12T13:27:49.411Z,1.00
2022-10-12T13:30:31.281Z,1.00
2022-10-12T13:33:05.018Z,1.00
2022-10-12T13:35:36.281Z,1.00
2022-10-12T13:38:19.883Z,1.00
2022-10-12T13:40:54.431Z,1.00
2022-10-12T13:43:30.580Z,1.00
2022-10-12T13:46:00.369Z,1.00
2022-10-12T13:48:54.030Z,1.00
2022-10-12T13:51:24.531Z,1.00
2022-10-12T13:53:52.706Z,1.00
2022-10-12T13:56:23.568Z,1.00
2022-10-12T13:59:00.685Z,1.00
2022-10-12T14:01:30.344Z,1.00
2022-10-12T14:04:04.332Z,1.00
2022-10-12T14:06:34.891Z,1.00
2022-10-12T14:09:08.837Z,1.00
2022-10-12T14:11:38.050Z,1.00
2022-10-12T14:14:06.325Z,3.70
2022-10-12T14:16:35.748Z,1.00
2022-10-12T14:19:20.130Z,1.00
2022-10-12T14:21:49.882Z,1.00
2022-10-12T14:24:20.138Z,1.00
2022-10-12T14:26:55.937Z,15.50
2022-10-12T14:29:32.950Z,22.90
2022-10-12T14:32:03.820Z,18.10
2022-10-12T14:34:40.889Z,38.10
2022-10-12T14:37:28.413Z,43.70
2022-10-12T14:40:00.763Z,38.90
2022-10-12T14:42:32.163Z,43.40
2022-10-12T14:45:01.027Z,29.70
2022-10-12T14:47:33.388Z,28.30
2022-10-12T14:50:07.675Z,37.50
2022-10-12T14:52:40.635Z,22.80
2022-10-12T14:55:15.518Z,1.00
2022-10-12T14:57:43.532Z,59.40
2022-10-12T15:00:15.313Z,35.80
2022-10-12T15:02:45.324Z,76.20
2022-10-12T15:05:14.169Z,49.80
2022-10-12T15:07:42.542Z,54.00
2022-10-12T15:10:11.252Z,63.10
2022-10-12T15:12:39.341Z,57.40
2022-10-12T15:15:25.311Z,91.80
2022-10-12T15:17:58.087Z,99.90
2022-10-12T15:20:26.468Z,99.90
2022-10-12T15:22:54.618Z,93.20
2022-10-12T15:25:25.475Z,94.30
2022-10-12T15:27:53.503Z,93.50
2022-10-12T15:30:21.548Z,99.90
2022-10-12T15:32:49.811Z,99.90
2022-10-12T15:35:22.142Z,99.90
2022-10-12T15:37:50.278Z,99.90
2022-10-12T15:40:19.415Z,99.90
2022-10-12T15:42:47.729Z,99.90
2022-10-12T15:45:22.987Z,99.90
2022-10-12T15:47:52.624Z,99.90
2022-10-12T15:50:24.864Z,99.90
2022-10-12T15:52:54.164Z,99.90
2022-10-12T15:55:24.401Z,99.90
2022-10-12T15:57:52.527Z,99.90
2022-10-12T16:00:22.944Z,99.90
2022-10-12T16:02:50.932Z,99.90
2022-10-12T16:05:22.724Z,99.90
2022-10-12T16:07:51.325Z,99.90
2022-10-12T16:10:21.554Z,99.90
2022-10-12T16:12:51.751Z,99.90
2022-10-12T16:15:21.907Z,99.90
2022-10-12T16:17:50.070Z,99.90
2022-10-12T16:20:18.790Z,99.90
2022-10-12T16:22:48.502Z,99.90
2022-10-12T16:25:17.933Z,99.90
2022-10-12T16:27:46.369Z,99.90
2022-10-12T16:30:15.511Z,99.90
2022-10-12T16:32:43.843Z,99.90
2022-10-12T16:35:13.335Z,99.90
2022-10-12T16:37:41.713Z,99.90
2022-10-12T16:40:13.286Z,99.90
2022-10-12T16:42:41.495Z,99.90
2022-10-12T16:45:10.745Z,99.90
2022-10-12T16:47:42.850Z,99.90
2022-10-12T16:50:11.284Z,99.90
2022-10-12T16:52:39.665Z,99.90
2022-10-12T16:55:08.650Z,99.90
2022-10-12T16:57:38.531Z,99.90
2022-10-12T17:00:08.739Z,99.90
2022-10-12T17:02:37.384Z,99.90
2022-10-12T17:05:06.234Z,99.90
2022-10-12T17:07:34.272Z,99.90
2022-10-12T17:10:02.292Z,99.90
2022-10-12T17:12:30.348Z,99.90
2022-10-12T17:14:59.740Z,99.90
2022-10-12T17:17:27.787Z,99.90
2022-10-12T17:19:55.954Z,99.90
2022-10-12T17:22:24.011Z,99.90
2022-10-12T17:24:52.047Z,99.90
2022-10-12T17:27:20.058Z,99.90
2022-10-12T17:29:48.106Z,99.90
2022-10-12T17:32:17.898Z,99.90
2022-10-12T17:34:47.504Z,99.90
2022-10-12T17:37:15.594Z,99.90
2022-10-12T17:39:46.188Z,99.90
2022-10-12T17:42:14.490Z,99.90
2022-10-12T17:44:42.779Z,99.90
2022-10-12T17:47:10.862Z,99.90
2022-10-12T17:49:40.322Z,99.90
2022-10-12T17:52:08.777Z,99.90
2022-10-12T17:54:36.811Z,99.90
2022-10-12T17:57:04.981Z,99.90
2022-10-12T17:59:33.029Z,99.90
2022-10-12T18:02:01.093Z,99.90
2022-10-12T18:04:29.164Z,99.90
2022-10-12T18:06:58.625Z,99.90
2022-10-12T18:09:26.627Z,99.90
2022-10-12T18:11:54.830Z,99.90
2022-10-12T18:14:22.870Z,99.90
2022-10-12T18:16:50.921Z,99.90
2022-10-12T18:19:19.028Z,99.90
2022-10-12T18:21:47.026Z,99.90
2022-10-12T18:24:17.465Z,99.90
2022-10-12T18:26:47.306Z,99.90
2022-10-12T18:29:19.145Z,99.90
2022-10-12T18:31:47.331Z,99.90
2022-10-12T18:34:15.626Z,99.90
2022-10-12T18:36:43.698Z,99.90
2022-10-12T18:39:11.780Z,99.90
2022-10-12T18:41:41.252Z,99.90
2022-10-12T18:44:10.791Z,99.90
2022-10-12T18:46:38.994Z,99.90
2022-10-12T18:49:09.442Z,99.90
2022-10-12T18:51:39.406Z,99.90
2022-10-12T18:54:08.129Z,99.90
2022-10-12T18:56:37.812Z,99.90
2022-10-12T18:59:07.908Z,99.90
2022-10-12T19:01:36.249Z,99.90
2022-10-12T19:04:05.574Z,99.90
2022-10-12T19:06:36.016Z,99.90
2022-10-12T19:09:04.879Z,99.90
2022-10-12T19:11:34.430Z,99.90
2022-10-12T19:14:04.887Z,99.90
2022-10-12T19:16:34.643Z,99.90
2022-10-12T19:19:04.585Z,99.90
2022-10-12T19:21:32.898Z,99.90
2022-10-12T19:24:03.528Z,99.90
2022-10-12T19:26:31.898Z,99.90
2022-10-12T19:29:00.034Z,99.90
2022-10-12T19:31:30.588Z,99.90
2022-10-12T19:34:01.702Z,99.90
2022-10-12T19:36:30.520Z,99.90
2022-10-12T19:38:59.670Z,99.90
2022-10-12T19:41:30.054Z,99.90
2022-10-12T19:43:59.126Z,99.90
2022-10-12T19:46:27.686Z,99.90
2022-10-12T19:48:57.655Z,99.90
2022-10-12T19:51:28.842Z,99.90
2022-10-12T19:53:58.053Z,99.90
2022-10-12T19:56:27.162Z,99.90
2022-10-12T19:58:57.542Z,99.90
2022-10-12T20:01:27.109Z,99.90
2022-10-12T20:03:55.344Z,99.90
2022-10-12T20:06:27.255Z,99.90
2022-10-12T20:08:57.310Z,99.90
2022-10-12T20:11:25.652Z,99.90
2022-10-12T20:13:54.436Z,99.90
2022-10-12T20:16:22.904Z,99.90
2022-10-12T20:18:51.330Z,99.90
2022-10-12T20:21:21.838Z,99.90
2022-10-12T20:23:52.340Z,99.90
2022-10-12T20:26:22.532Z,99.90
2022-10-12T20:28:51.496Z,99.90
2022-10-12T20:31:23.195Z,99.90
2022-10-12T20:33:52.847Z,99.90
2022-10-12T20:36:23.495Z,99.90
2022-10-12T20:38:54.147Z,99.90
2022-10-12T20:41:23.654Z,99.90
2022-10-12T20:43:55.473Z,99.90
2022-10-12T20:46:23.753Z,99.90
2022-10-12T20:48:57.365Z,99.90
2022-10-12T20:51:28.659Z,99.90
2022-10-12T20:54:00.724Z,99.90
2022-10-12T20:56:30.097Z,99.90
2022-10-12T20:58:59.014Z,99.90
2022-10-12T21:01:28.189Z,99.90
2022-10-12T21:03:56.620Z,99.90
2022-10-12T21:06:25.004Z,99.90
2022-10-12T21:08:54.135Z,99.90
2022-10-12T21:11:24.407Z,99.90
2022-10-12T21:13:52.499Z,99.90
2022-10-12T21:16:20.675Z,99.90
2022-10-12T21:18:49.078Z,99.90
2022-10-12T21:21:18.924Z,99.90
2022-10-12T21:23:53.219Z,99.90
2022-10-12T21:26:24.352Z,99.90
2022-10-12T21:28:52.482Z,99.90
2022-10-12T21:31:21.128Z,99.90
2022-10-12T21:33:49.282Z,99.90
2022-10-12T21:36:19.030Z,99.90
2022-10-12T21:38:47.919Z,99.90
2022-10-12T21:41:17.378Z,99.90
2022-10-12T21:43:48.264Z,99.90
2022-10-12T21:46:19.318Z,99.90
2022-10-12T21:48:47.956Z,99.90
2022-10-12T21:51:16.622Z,99.90
2022-10-12T21:53:44.703Z,99.90
2022-10-12T21:56:15.922Z,99.90
2022-10-12T21:58:44.144Z,99.90
2022-10-12T22:01:15.654Z,99.90
2022-10-12T22:03:45.583Z,99.90
2022-10-12T22:06:14.385Z,99.90
2022-10-12T22:08:42.475Z,99.90
2022-10-12T22:11:14.518Z,99.90
2022-10-12T22:13:42.562Z,99.90
2022-10-12T22:16:13.457Z,99.90
2022-10-12T22:18:42.013Z,99.90
2022-10-12T22:21:12.444Z,99.90
2022-10-12T22:23:40.960Z,99.90
2022-10-12T22:26:13.282Z,99.90
2022-10-12T22:28:46.679Z,99.90
2022-10-12T22:31:17.952Z,99.90
2022-10-12T22:33:46.292Z,99.90
2022-10-12T22:36:16.301Z,99.90
2022-10-12T22:38:44.736Z,99.90
2022-10-12T22:41:14.873Z,99.90
2022-10-12T22:43:49.190Z,99.90
2022-10-12T22:46:19.961Z,99.90
2022-10-12T22:48:48.332Z,99.90
2022-10-12T22:51:19.535Z,99.90
2022-10-12T22:53:47.660Z,99.90
2022-10-12T22:56:17.492Z,99.90
2022-10-12T22:58:48.211Z,99.90
2022-10-12T23:01:18.438Z,99.90
2022-10-12T23:03:46.490Z,99.90
2022-10-12T23:06:18.555Z,99.90
2022-10-12T23:08:47.142Z,99.90
2022-10-12T23:11:18.336Z,99.90
2022-10-12T23:13:46.951Z,99.90
2022-10-12T23:16:16.914Z,99.90
2022-10-12T23:18:46.567Z,99.90
2022-10-12T23:21:16.832Z,99.90
2022-10-12T23:23:46.241Z,99.90
2022-10-12T23:26:16.561Z,99.90
2022-10-12T23:28:45.046Z,99.90
2022-10-12T23:31:18.754Z,99.90
2022-10-12T23:33:48.288Z,99.90
2022-10-12T23:36:18.409Z,99.90
2022-10-12T23:38:46.461Z,99.90
2022-10-12T23:41:14.910Z,99.90
2022-10-12T23:43:43.001Z,99.90
2022-10-12T23:46:12.499Z,99.90
2022-10-12T23:48:41.769Z,99.90
2022-10-12T23:51:11.721Z,99.90
2022-10-12T23:53:41.805Z,99.90
2022-10-12T23:56:10.160Z,99.90
2022-10-12T23:58:38.631Z,99.90
