createdAt,value
2023-04-22T00:00:14.319Z,91.98
2023-04-22T00:01:15.743Z,92.03
2023-04-22T00:02:15.799Z,91.98
2023-04-22T00:03:15.860Z,92.03
2023-04-22T00:04:15.971Z,92.12
2023-04-22T00:05:18.558Z,92.26
2023-04-22T00:06:15.185Z,92.42
2023-04-22T00:07:15.779Z,92.49
2023-04-22T00:08:14.191Z,92.57
2023-04-22T00:09:15.634Z,92.67
2023-04-22T00:10:15.627Z,92.79
2023-04-22T00:11:15.603Z,92.89
2023-04-22T00:12:15.602Z,93.06
2023-04-22T00:13:15.590Z,93.17
2023-04-22T00:14:15.570Z,93.22
2023-04-22T00:15:15.558Z,93.31
2023-04-22T00:16:14.173Z,93.41
2023-04-22T00:17:15.551Z,93.39
2023-04-22T00:18:15.534Z,93.39
2023-04-22T00:19:15.508Z,93.47
2023-04-22T00:20:15.519Z,93.44
2023-04-22T00:21:15.470Z,93.45
2023-04-22T00:22:15.472Z,93.59
2023-04-22T00:23:15.466Z,93.62
2023-04-22T00:24:15.437Z,93.66
2023-04-22T00:25:15.424Z,93.79
2023-04-22T00:26:15.400Z,93.91
2023-04-22T00:27:15.404Z,93.92
2023-04-22T00:28:15.378Z,93.89
2023-04-22T00:29:15.375Z,93.94
2023-04-22T00:30:15.362Z,93.93
2023-04-22T00:31:15.396Z,93.96
2023-04-22T00:32:14.119Z,93.96
2023-04-22T00:33:15.311Z,93.96
2023-04-22T00:34:15.288Z,93.96
2023-04-22T00:35:15.294Z,94.03
2023-04-22T00:36:15.272Z,94.17
2023-04-22T00:37:15.273Z,94.19
2023-04-22T00:38:15.226Z,94.18
2023-04-22T00:39:15.275Z,94.19
2023-04-22T00:40:15.214Z,94.19
2023-04-22T00:41:15.199Z,94.23
2023-04-22T00:42:15.195Z,94.25
2023-04-22T00:43:15.172Z,94.25
2023-04-22T00:44:15.146Z,94.31
2023-04-22T00:45:15.139Z,94.36
2023-04-22T00:46:15.161Z,94.39
2023-04-22T00:47:15.160Z,94.37
2023-04-22T00:48:13.744Z,94.34
2023-04-22T00:49:14.123Z,94.37
2023-04-22T00:50:15.098Z,94.36
2023-04-22T00:51:15.068Z,94.28
2023-04-22T00:52:15.060Z,94.24
2023-04-22T00:53:15.062Z,94.27
2023-04-22T00:54:15.016Z,94.23
2023-04-22T00:55:14.237Z,94.21
2023-04-22T00:56:14.989Z,94.26
2023-04-22T00:57:14.983Z,94.25
2023-04-22T00:58:14.951Z,94.19
2023-04-22T00:59:14.958Z,94.22
2023-04-22T01:00:14.928Z,94.19
2023-04-22T01:01:14.983Z,94.04
2023-04-22T01:02:14.999Z,94.00
2023-04-22T01:03:14.985Z,93.93
2023-04-22T01:04:15.008Z,93.83
2023-04-22T01:05:14.879Z,93.82
2023-04-22T01:06:14.849Z,93.85
2023-04-22T01:07:14.838Z,93.81
2023-04-22T01:08:14.845Z,93.84
2023-04-22T01:09:14.821Z,93.72
2023-04-22T01:10:14.809Z,93.68
2023-04-22T01:11:14.800Z,93.68
2023-04-22T01:12:14.777Z,93.70
2023-04-22T01:13:14.758Z,93.75
2023-04-22T01:14:14.742Z,93.79
2023-04-22T01:15:14.729Z,93.82
2023-04-22T01:16:14.740Z,93.80
2023-04-22T01:17:14.719Z,93.76
2023-04-22T01:18:14.701Z,93.78
2023-04-22T01:19:14.686Z,93.73
2023-04-22T01:20:13.204Z,93.68
2023-04-22T01:21:14.654Z,93.64
2023-04-22T01:22:14.654Z,93.59
2023-04-22T01:23:14.615Z,93.59
2023-04-22T01:24:14.641Z,93.61
2023-04-22T01:25:14.599Z,93.73
2023-04-22T01:26:14.594Z,93.71
2023-04-22T01:27:14.589Z,93.66
2023-04-22T01:28:13.104Z,93.69
2023-04-22T01:29:14.535Z,93.61
2023-04-22T01:30:14.525Z,93.59
2023-04-22T01:31:14.517Z,93.65
2023-04-22T01:32:14.543Z,93.75
2023-04-22T01:33:14.509Z,93.71
2023-04-22T01:34:14.487Z,93.57
2023-04-22T01:35:14.454Z,93.40
2023-04-22T01:36:13.316Z,93.26
2023-04-22T01:37:14.442Z,92.84
2023-04-22T01:38:14.448Z,92.23
2023-04-22T01:39:13.900Z,92.11
2023-04-22T01:40:13.474Z,92.01
2023-04-22T01:41:14.407Z,91.82
2023-04-22T01:42:14.397Z,91.70
2023-04-22T01:43:14.351Z,91.71
2023-04-22T01:44:14.340Z,91.59
2023-04-22T01:45:14.361Z,91.69
2023-04-22T01:46:13.393Z,91.74
2023-04-22T01:47:14.340Z,91.41
2023-04-22T01:48:14.315Z,91.27
2023-04-22T01:49:14.267Z,91.15
2023-04-22T01:50:14.257Z,91.09
2023-04-22T01:51:12.956Z,90.75
2023-04-22T01:52:12.794Z,90.19
2023-04-22T01:53:14.214Z,89.99
2023-04-22T01:54:12.923Z,90.17
2023-04-22T01:55:14.193Z,90.06
2023-04-22T01:56:14.192Z,89.99
2023-04-22T01:57:14.356Z,90.05
2023-04-22T01:58:14.189Z,89.92
2023-04-22T01:59:13.045Z,90.07
2023-04-22T02:00:13.084Z,90.07
2023-04-22T02:01:14.170Z,90.20
2023-04-22T02:02:12.782Z,90.37
2023-04-22T02:03:12.733Z,90.70
2023-04-22T02:04:14.071Z,90.66
2023-04-22T02:05:14.107Z,90.77
2023-04-22T02:06:14.041Z,91.09
2023-04-22T02:07:13.277Z,91.26
2023-04-22T02:08:14.031Z,91.44
2023-04-22T02:09:14.029Z,91.67
2023-04-22T02:10:14.013Z,91.71
2023-04-22T02:11:13.973Z,91.95
2023-04-22T02:12:13.959Z,92.14
2023-04-22T02:13:14.025Z,92.34
2023-04-22T02:14:13.941Z,92.48
2023-04-22T02:15:12.464Z,92.70
2023-04-22T02:16:12.476Z,92.87
2023-04-22T02:17:13.895Z,93.06
2023-04-22T02:18:13.875Z,93.29
2023-04-22T02:19:13.872Z,93.45
2023-04-22T02:20:13.894Z,93.60
2023-04-22T02:21:13.354Z,93.68
2023-04-22T02:22:13.331Z,93.76
2023-04-22T02:23:12.445Z,93.93
2023-04-22T02:24:13.793Z,94.14
2023-04-22T02:25:13.713Z,94.23
2023-04-22T02:26:13.279Z,94.23
2023-04-22T02:27:13.763Z,94.21
2023-04-22T02:28:13.751Z,94.23
2023-04-22T02:29:13.723Z,94.32
2023-04-22T02:30:13.723Z,94.40
2023-04-22T02:31:13.717Z,94.57
2023-04-22T02:32:13.666Z,94.65
2023-04-22T02:33:13.682Z,94.76
2023-04-22T02:34:13.662Z,94.89
2023-04-22T02:35:13.638Z,94.97
2023-04-22T02:36:13.628Z,95.02
2023-04-22T02:37:13.621Z,95.10
2023-04-22T02:38:13.618Z,95.26
2023-04-22T02:39:12.141Z,95.39
2023-04-22T02:40:13.581Z,95.49
2023-04-22T02:41:13.565Z,95.58
2023-04-22T02:42:13.571Z,95.71
2023-04-22T02:43:13.552Z,95.82
2023-04-22T02:44:13.544Z,95.95
2023-04-22T02:45:13.534Z,96.13
2023-04-22T02:46:13.618Z,96.24
2023-04-22T02:47:12.346Z,96.35
2023-04-22T02:48:12.101Z,96.45
2023-04-22T02:49:13.465Z,96.52
2023-04-22T02:50:13.509Z,96.65
2023-04-22T02:51:12.937Z,96.68
2023-04-22T02:52:13.414Z,96.76
2023-04-22T02:53:13.433Z,96.89
2023-04-22T02:54:13.427Z,96.99
2023-04-22T02:55:12.230Z,97.08
2023-04-22T02:56:11.915Z,97.15
2023-04-22T02:57:13.359Z,97.24
2023-04-22T02:58:12.298Z,97.37
2023-04-22T02:59:12.257Z,97.50
2023-04-22T03:00:13.366Z,97.60
2023-04-22T03:01:13.341Z,97.64
2023-04-22T03:02:13.367Z,97.81
2023-04-22T03:03:12.458Z,97.98
2023-04-22T03:04:13.364Z,98.14
2023-04-22T03:05:13.260Z,98.29
2023-04-22T03:06:12.308Z,98.38
2023-04-22T03:07:13.230Z,98.41
2023-04-22T03:08:13.223Z,98.43
2023-04-22T03:09:13.193Z,98.44
2023-04-22T03:10:13.210Z,98.49
2023-04-22T03:11:12.235Z,98.58
2023-04-22T03:12:12.248Z,98.68
2023-04-22T03:13:13.149Z,98.81
2023-04-22T03:14:13.114Z,98.94
2023-04-22T03:15:13.104Z,99.03
2023-04-22T03:16:13.111Z,99.10
2023-04-22T03:17:13.087Z,99.13
2023-04-22T03:18:13.076Z,99.20
2023-04-22T03:19:13.055Z,99.28
2023-04-22T03:20:13.062Z,99.35
2023-04-22T03:21:13.055Z,99.46
2023-04-22T03:22:13.016Z,99.56
2023-04-22T03:23:13.037Z,99.61
2023-04-22T03:24:12.993Z,99.65
2023-04-22T03:25:12.985Z,99.68
2023-04-22T03:26:12.969Z,99.63
2023-04-22T03:27:11.508Z,99.57
2023-04-22T03:28:12.939Z,99.56
2023-04-22T03:29:12.936Z,99.53
2023-04-22T03:30:12.913Z,99.42
2023-04-22T03:31:12.889Z,99.34
2023-04-22T03:32:12.900Z,99.36
2023-04-22T03:33:12.980Z,99.46
2023-04-22T03:34:12.846Z,99.60
2023-04-22T03:35:12.830Z,99.72
2023-04-22T03:36:12.820Z,99.82
2023-04-22T03:37:12.808Z,99.94
2023-04-22T03:38:12.807Z,100.00
2023-04-22T03:39:12.804Z,100.00
2023-04-22T03:40:13.751Z,100.00
2023-04-22T03:41:12.766Z,100.00
2023-04-22T03:42:12.747Z,100.00
2023-04-22T03:43:12.740Z,100.00
2023-04-22T03:44:12.722Z,100.00
2023-04-22T03:45:12.709Z,100.00
2023-04-22T03:46:12.833Z,100.00
2023-04-22T03:47:12.675Z,100.00
2023-04-22T03:48:12.676Z,100.00
2023-04-22T03:49:12.655Z,100.00
2023-04-22T03:50:12.648Z,100.00
2023-04-22T03:51:12.638Z,100.00
2023-04-22T03:52:12.616Z,100.00
2023-04-22T03:53:12.606Z,100.00
2023-04-22T03:54:12.586Z,100.00
2023-04-22T03:55:12.571Z,100.00
2023-04-22T03:56:12.566Z,100.00
2023-04-22T03:57:12.566Z,100.00
2023-04-22T03:58:12.544Z,100.00
2023-04-22T03:59:11.520Z,100.00
2023-04-22T04:00:11.063Z,100.00
2023-04-22T04:01:12.497Z,100.00
2023-04-22T04:02:11.541Z,100.00
2023-04-22T04:03:11.771Z,100.00
2023-04-22T04:04:11.836Z,100.00
2023-04-22T04:05:12.589Z,100.00
2023-04-22T04:06:12.454Z,100.00
2023-04-22T04:07:11.524Z,100.00
2023-04-22T04:08:12.401Z,100.00
2023-04-22T04:09:12.392Z,100.00
2023-04-22T04:10:12.382Z,100.00
2023-04-22T04:11:12.366Z,100.00
2023-04-22T04:12:12.347Z,100.00
2023-04-22T04:13:12.337Z,100.00
2023-04-22T04:14:12.312Z,100.00
2023-04-22T04:15:10.954Z,100.00
2023-04-22T04:16:11.026Z,100.00
2023-04-22T04:17:12.283Z,100.00
2023-04-22T04:18:12.274Z,100.00
2023-04-22T04:19:12.580Z,100.00
2023-04-22T04:20:12.260Z,100.00
2023-04-22T04:21:12.279Z,100.00
2023-04-22T04:22:12.254Z,100.00
2023-04-22T04:23:10.927Z,100.00
2023-04-22T04:24:11.208Z,100.00
2023-04-22T04:25:12.208Z,100.00
2023-04-22T04:26:12.217Z,100.00
2023-04-22T04:27:12.141Z,100.00
2023-04-22T04:28:12.144Z,100.00
2023-04-22T04:29:12.109Z,100.00
2023-04-22T04:30:12.116Z,100.00
2023-04-22T04:31:12.127Z,100.00
2023-04-22T04:32:12.083Z,100.00
2023-04-22T04:33:12.285Z,100.00
2023-04-22T04:34:12.056Z,100.00
2023-04-22T04:35:12.022Z,100.00
2023-04-22T04:36:12.028Z,100.00
2023-04-22T04:37:12.004Z,100.00
2023-04-22T04:38:11.997Z,100.00
2023-04-22T04:39:11.992Z,100.00
2023-04-22T04:40:11.977Z,100.00
2023-04-22T04:41:11.970Z,100.00
2023-04-22T04:42:11.939Z,100.00
2023-04-22T04:43:11.921Z,100.00
2023-04-22T04:44:11.917Z,100.00
2023-04-22T04:45:11.911Z,100.00
2023-04-22T04:46:11.926Z,100.00
2023-04-22T04:47:11.855Z,100.00
2023-04-22T04:48:11.922Z,100.00
2023-04-22T04:49:11.844Z,100.00
2023-04-22T04:50:11.891Z,100.00
2023-04-22T04:51:11.800Z,100.00
2023-04-22T04:52:11.792Z,100.00
2023-04-22T04:53:11.777Z,100.00
2023-04-22T04:54:11.775Z,100.00
2023-04-22T04:55:10.330Z,100.00
2023-04-22T04:56:11.740Z,100.00
2023-04-22T04:57:11.738Z,100.00
2023-04-22T04:58:11.729Z,100.00
2023-04-22T04:59:11.719Z,100.00
2023-04-22T05:00:11.690Z,100.00
2023-04-22T05:01:11.708Z,100.00
2023-04-22T05:02:11.702Z,100.00
2023-04-22T05:03:11.945Z,100.00
2023-04-22T05:04:12.040Z,100.00
2023-04-22T05:05:11.629Z,100.00
2023-04-22T05:06:11.608Z,100.00
2023-04-22T05:07:11.601Z,100.00
2023-04-22T05:08:11.584Z,100.00
2023-04-22T05:09:11.581Z,100.00
2023-04-22T05:10:11.568Z,100.00
2023-04-22T05:11:10.336Z,100.00
2023-04-22T05:12:11.538Z,100.00
2023-04-22T05:13:11.537Z,100.00
2023-04-22T05:14:11.532Z,100.00
2023-04-22T05:15:11.530Z,100.00
2023-04-22T05:16:11.548Z,100.00
2023-04-22T05:17:11.465Z,100.00
2023-04-22T05:18:11.557Z,100.00
2023-04-22T05:19:10.370Z,100.00
2023-04-22T05:20:11.450Z,100.00
2023-04-22T05:21:11.417Z,100.00
2023-04-22T05:22:11.404Z,100.00
2023-04-22T05:23:11.403Z,100.00
2023-04-22T05:24:11.383Z,100.00
2023-04-22T05:25:11.363Z,100.00
2023-04-22T05:26:11.351Z,100.00
2023-04-22T05:27:10.085Z,100.00
2023-04-22T05:28:10.377Z,99.95
2023-04-22T05:29:10.903Z,99.73
2023-04-22T05:30:11.302Z,99.47
2023-04-22T05:31:11.297Z,99.21
2023-04-22T05:32:11.301Z,98.92
2023-04-22T05:33:11.362Z,98.71
2023-04-22T05:34:09.847Z,98.51
2023-04-22T05:35:11.289Z,98.30
2023-04-22T05:36:11.212Z,98.12
2023-04-22T05:37:11.190Z,98.00
2023-04-22T05:38:11.201Z,97.89
2023-04-22T05:39:11.180Z,97.83
2023-04-22T05:40:11.167Z,97.81
2023-04-22T05:41:11.151Z,97.82
2023-04-22T05:42:11.140Z,97.71
2023-04-22T05:43:11.120Z,97.68
2023-04-22T05:44:11.137Z,97.60
2023-04-22T05:45:11.102Z,97.46
2023-04-22T05:46:11.129Z,97.25
2023-04-22T05:47:11.066Z,96.94
2023-04-22T05:48:11.129Z,96.79
2023-04-22T05:49:11.042Z,96.53
2023-04-22T05:50:11.033Z,96.27
2023-04-22T05:51:11.002Z,96.10
2023-04-22T05:52:11.005Z,96.05
2023-04-22T05:53:10.976Z,96.08
2023-04-22T05:54:10.982Z,96.06
2023-04-22T05:55:10.963Z,95.83
2023-04-22T05:56:10.947Z,95.74
2023-04-22T05:57:10.935Z,95.61
2023-04-22T05:58:10.914Z,95.63
2023-04-22T05:59:10.923Z,95.64
2023-04-22T06:00:10.902Z,95.41
2023-04-22T06:01:10.861Z,95.32
2023-04-22T06:02:11.094Z,95.32
2023-04-22T06:03:11.021Z,95.30
2023-04-22T06:04:10.971Z,95.37
2023-04-22T06:05:10.900Z,95.49
2023-04-22T06:06:10.786Z,95.65
2023-04-22T06:07:09.346Z,95.80
2023-04-22T06:08:10.777Z,95.90
2023-04-22T06:09:10.778Z,95.97
2023-04-22T06:10:10.762Z,96.07
2023-04-22T06:11:10.745Z,96.14
2023-04-22T06:12:10.730Z,96.24
2023-04-22T06:13:10.707Z,96.22
2023-04-22T06:14:10.703Z,96.17
2023-04-22T06:15:10.673Z,96.17
2023-04-22T06:16:10.695Z,96.20
2023-04-22T06:17:10.653Z,96.16
2023-04-22T06:18:10.632Z,96.17
2023-04-22T06:19:10.421Z,96.15
2023-04-22T06:20:10.622Z,96.25
2023-04-22T06:21:10.610Z,96.16
2023-04-22T06:22:09.620Z,96.07
2023-04-22T06:23:09.618Z,96.07
2023-04-22T06:24:09.615Z,95.82
2023-04-22T06:25:09.637Z,95.50
2023-04-22T06:26:10.516Z,94.76
2023-04-22T06:27:10.105Z,93.08
2023-04-22T06:28:10.507Z,90.00
2023-04-22T06:29:10.509Z,89.47
2023-04-22T06:30:10.486Z,88.49
2023-04-22T06:31:09.745Z,86.10
2023-04-22T06:32:10.458Z,85.44
2023-04-22T06:33:09.027Z,84.08
2023-04-22T06:34:10.435Z,82.28
2023-04-22T06:35:10.421Z,81.09
2023-04-22T06:36:10.392Z,80.13
2023-04-22T06:37:10.394Z,79.11
2023-04-22T06:38:10.364Z,78.43
2023-04-22T06:39:08.908Z,78.21
2023-04-22T06:40:10.346Z,77.05
2023-04-22T06:41:10.336Z,76.79
2023-04-22T06:42:10.311Z,76.01
2023-04-22T06:43:10.303Z,75.18
2023-04-22T06:44:10.306Z,74.95
2023-04-22T06:45:09.325Z,74.59
2023-04-22T06:46:09.388Z,74.67
2023-04-22T06:47:10.254Z,74.37
2023-04-22T06:48:10.229Z,73.60
2023-04-22T06:49:10.218Z,72.40
2023-04-22T06:50:10.207Z,72.03
2023-04-22T06:51:10.353Z,71.67
2023-04-22T06:52:10.185Z,71.82
2023-04-22T06:53:10.165Z,71.70
2023-04-22T06:54:11.926Z,71.58
2023-04-22T06:55:10.145Z,71.78
2023-04-22T06:56:10.208Z,71.74
2023-04-22T06:57:10.105Z,71.85
2023-04-22T06:58:08.894Z,71.33
2023-04-22T06:59:10.086Z,71.24
2023-04-22T07:00:10.098Z,70.11
2023-04-22T07:01:10.055Z,68.38
2023-04-22T07:02:10.126Z,65.72
2023-04-22T07:03:10.111Z,64.61
2023-04-22T07:04:10.039Z,62.99
2023-04-22T07:05:10.000Z,62.51
2023-04-22T07:06:09.982Z,61.61
2023-04-22T07:07:09.985Z,60.89
2023-04-22T07:08:09.965Z,60.22
2023-04-22T07:09:09.952Z,58.94
2023-04-22T07:10:09.933Z,58.34
2023-04-22T07:11:10.393Z,58.58
2023-04-22T07:12:09.912Z,57.85
2023-04-22T07:13:09.883Z,57.17
2023-04-22T07:14:09.908Z,56.84
2023-04-22T07:15:09.884Z,56.74
2023-04-22T07:16:09.887Z,56.32
2023-04-22T07:17:09.847Z,55.47
2023-04-22T07:18:09.819Z,56.33
2023-04-22T07:19:09.813Z,57.06
2023-04-22T07:20:09.806Z,58.20
2023-04-22T07:21:09.794Z,58.62
2023-04-22T07:22:09.780Z,57.42
2023-04-22T07:23:09.759Z,57.23
2023-04-22T07:24:09.746Z,57.12
2023-04-22T07:25:09.720Z,56.65
2023-04-22T07:26:09.711Z,56.49
2023-04-22T07:27:09.708Z,55.99
2023-04-22T07:28:09.695Z,55.73
2023-04-22T07:29:09.679Z,55.46
2023-04-22T07:30:09.663Z,54.78
2023-04-22T07:31:09.647Z,55.20
2023-04-22T07:32:09.748Z,54.48
2023-04-22T07:33:09.632Z,53.67
2023-04-22T07:34:09.609Z,53.97
2023-04-22T07:35:08.143Z,54.80
2023-04-22T07:36:09.592Z,54.92
2023-04-22T07:37:08.549Z,55.64
2023-04-22T07:38:10.594Z,55.07
2023-04-22T07:39:09.538Z,55.22
2023-04-22T07:40:09.536Z,54.56
2023-04-22T07:41:08.566Z,54.10
2023-04-22T07:42:09.502Z,54.06
2023-04-22T07:43:09.541Z,54.21
2023-04-22T07:44:09.458Z,54.77
2023-04-22T07:45:08.500Z,55.24
2023-04-22T07:46:08.516Z,53.62
2023-04-22T07:47:09.423Z,52.63
2023-04-22T07:48:09.415Z,52.48
2023-04-22T07:49:09.405Z,51.83
2023-04-22T07:50:08.473Z,51.93
2023-04-22T07:51:09.361Z,51.84
2023-04-22T07:52:09.353Z,52.59
2023-04-22T07:53:09.343Z,53.54
2023-04-22T07:54:09.348Z,53.49
2023-04-22T07:55:09.328Z,54.33
2023-04-22T07:56:09.304Z,54.99
2023-04-22T07:57:09.289Z,54.48
2023-04-22T07:58:07.971Z,54.33
2023-04-22T07:59:09.335Z,55.26
2023-04-22T08:00:09.262Z,55.47
2023-04-22T08:01:09.275Z,54.68
2023-04-22T08:02:09.309Z,55.00
2023-04-22T08:03:09.389Z,55.00
2023-04-22T08:04:09.418Z,54.53
2023-04-22T08:05:09.236Z,53.21
2023-04-22T08:06:09.185Z,53.12
2023-04-22T08:07:30.449Z,51.38
2023-04-22T08:08:10.146Z,48.65
2023-04-22T08:09:09.139Z,48.34
2023-04-22T08:10:09.134Z,47.50
2023-04-22T08:11:09.107Z,46.94
2023-04-22T08:12:09.086Z,46.20
2023-04-22T08:13:09.091Z,45.80
2023-04-22T08:14:09.064Z,45.46
2023-04-22T08:15:09.061Z,46.49
2023-04-22T08:16:09.072Z,45.97
2023-04-22T08:17:09.017Z,45.41
2023-04-22T08:18:09.020Z,45.28
2023-04-22T08:19:08.501Z,45.13
2023-04-22T08:20:09.005Z,46.12
2023-04-22T08:21:08.976Z,46.29
2023-04-22T08:22:08.945Z,46.17
2023-04-22T08:23:08.946Z,44.98
2023-04-22T08:24:08.934Z,45.74
2023-04-22T08:25:08.946Z,44.08
2023-04-22T08:26:08.899Z,44.60
2023-04-22T08:27:08.915Z,45.11
2023-04-22T08:28:08.890Z,44.47
2023-04-22T08:29:08.868Z,45.30
2023-04-22T08:30:08.483Z,45.52
2023-04-22T08:31:08.861Z,46.24
2023-04-22T08:32:08.828Z,45.74
2023-04-22T08:33:08.808Z,45.37
2023-04-22T08:34:08.794Z,45.42
2023-04-22T08:35:08.797Z,44.52
2023-04-22T08:36:08.791Z,42.33
2023-04-22T08:37:08.758Z,42.42
2023-04-22T08:38:08.750Z,41.83
2023-04-22T08:39:07.542Z,41.77
2023-04-22T08:40:08.733Z,42.74
2023-04-22T08:41:07.549Z,43.17
2023-04-22T08:42:07.454Z,42.50
2023-04-22T08:43:07.360Z,43.01
2023-04-22T08:44:08.672Z,45.50
2023-04-22T08:45:08.673Z,47.20
2023-04-22T08:46:07.526Z,47.94
2023-04-22T08:47:07.620Z,49.49
2023-04-22T08:48:08.634Z,49.60
2023-04-22T08:49:08.588Z,49.85
2023-04-22T08:50:08.612Z,50.68
2023-04-22T08:51:08.569Z,50.71
2023-04-22T08:52:08.566Z,50.94
2023-04-22T08:53:08.560Z,51.53
2023-04-22T08:54:07.224Z,50.87
2023-04-22T08:55:07.252Z,49.70
2023-04-22T08:56:08.508Z,47.41
2023-04-22T08:57:08.489Z,46.93
2023-04-22T08:58:08.480Z,45.82
2023-04-22T08:59:08.467Z,45.29
2023-04-22T09:00:08.503Z,43.87
2023-04-22T09:01:08.444Z,42.91
2023-04-22T09:02:08.495Z,42.17
2023-04-22T09:03:08.503Z,41.42
2023-04-22T09:04:08.508Z,40.72
2023-04-22T09:05:08.400Z,41.04
2023-04-22T09:06:08.363Z,41.69
2023-04-22T09:07:08.352Z,40.49
2023-04-22T09:08:08.358Z,40.74
2023-04-22T09:09:08.319Z,40.79
2023-04-22T09:10:08.339Z,40.93
2023-04-22T09:11:08.322Z,40.66
2023-04-22T09:12:07.848Z,40.04
2023-04-22T09:13:08.276Z,40.63
2023-04-22T09:14:08.263Z,39.99
2023-04-22T09:15:08.251Z,40.69
2023-04-22T09:16:08.259Z,40.08
2023-04-22T09:17:08.244Z,40.34
2023-04-22T09:18:08.198Z,41.56
2023-04-22T09:19:08.187Z,41.35
2023-04-22T09:20:08.202Z,41.58
2023-04-22T09:21:08.177Z,40.59
2023-04-22T09:22:08.150Z,41.23
2023-04-22T09:23:08.148Z,41.91
2023-04-22T09:24:08.144Z,41.48
2023-04-22T09:25:08.130Z,40.84
2023-04-22T09:26:06.654Z,41.04
2023-04-22T09:27:08.095Z,40.15
2023-04-22T09:28:08.088Z,39.12
2023-04-22T09:29:08.078Z,38.53
2023-04-22T09:30:08.039Z,38.56
2023-04-22T09:31:08.031Z,38.73
2023-04-22T09:32:08.199Z,39.18
2023-04-22T09:33:08.078Z,38.72
2023-04-22T09:34:07.998Z,38.90
2023-04-22T09:35:07.981Z,40.44
2023-04-22T09:36:07.980Z,40.64
2023-04-22T09:37:07.961Z,40.81
2023-04-22T09:38:07.943Z,39.08
2023-04-22T09:39:07.929Z,38.85
2023-04-22T09:40:07.923Z,38.52
2023-04-22T09:41:07.917Z,37.22
2023-04-22T09:42:07.889Z,37.17
2023-04-22T09:43:07.892Z,36.66
2023-04-22T09:44:07.866Z,37.96
2023-04-22T09:45:08.637Z,38.08
2023-04-22T09:46:08.031Z,38.10
2023-04-22T09:47:07.843Z,38.41
2023-04-22T09:48:07.827Z,39.87
2023-04-22T09:49:07.807Z,37.65
2023-04-22T09:50:07.792Z,36.73
2023-04-22T09:51:07.795Z,36.38
2023-04-22T09:52:07.765Z,36.11
2023-04-22T09:53:07.752Z,37.49
2023-04-22T09:54:07.737Z,38.01
2023-04-22T09:55:07.740Z,38.14
2023-04-22T09:56:07.729Z,39.98
2023-04-22T09:57:08.882Z,39.94
2023-04-22T09:58:06.728Z,40.73
2023-04-22T09:59:06.737Z,41.82
2023-04-22T10:00:07.677Z,42.24
2023-04-22T10:01:07.743Z,42.84
2023-04-22T10:02:07.676Z,42.17
2023-04-22T10:03:09.823Z,43.26
2023-04-22T10:04:07.673Z,42.90
2023-04-22T10:05:07.640Z,42.24
2023-04-22T10:06:09.985Z,42.92
2023-04-22T10:07:07.572Z,44.13
2023-04-22T10:08:07.584Z,45.67
2023-04-22T10:09:09.304Z,43.76
2023-04-22T10:10:07.581Z,44.39
2023-04-22T10:11:07.559Z,44.05
2023-04-22T10:12:07.508Z,44.03
2023-04-22T10:13:07.491Z,43.65
2023-04-22T10:14:07.484Z,44.96
2023-04-22T10:15:07.486Z,45.57
2023-04-22T10:16:07.460Z,44.96
2023-04-22T10:17:06.543Z,45.33
2023-04-22T10:18:07.462Z,45.18
2023-04-22T10:19:07.410Z,44.66
2023-04-22T10:20:07.398Z,44.60
2023-04-22T10:21:07.388Z,44.84
2023-04-22T10:22:07.393Z,44.65
2023-04-22T10:23:07.377Z,42.31
2023-04-22T10:24:07.338Z,44.21
2023-04-22T10:25:07.328Z,45.16
2023-04-22T10:26:07.325Z,45.24
2023-04-22T10:27:07.313Z,45.61
2023-04-22T10:28:07.302Z,46.42
2023-04-22T10:29:06.134Z,46.28
2023-04-22T10:30:07.266Z,46.66
2023-04-22T10:31:07.254Z,47.29
2023-04-22T10:32:08.472Z,46.20
2023-04-22T10:33:07.226Z,47.14
2023-04-22T10:34:07.214Z,46.67
2023-04-22T10:35:07.192Z,47.23
2023-04-22T10:36:07.191Z,47.44
2023-04-22T10:37:07.168Z,47.68
2023-04-22T10:38:07.150Z,47.72
2023-04-22T10:39:07.138Z,47.78
2023-04-22T10:40:07.128Z,47.73
2023-04-22T10:41:07.122Z,46.84
2023-04-22T10:42:07.113Z,47.21
2023-04-22T10:43:07.090Z,47.46
2023-04-22T10:44:07.096Z,47.97
2023-04-22T10:45:07.049Z,47.43
2023-04-22T10:46:07.126Z,46.55
2023-04-22T10:47:07.019Z,45.58
2023-04-22T10:48:07.035Z,45.51
2023-04-22T10:49:07.044Z,44.92
2023-04-22T10:50:06.993Z,45.29
2023-04-22T10:51:06.469Z,45.30
2023-04-22T10:52:07.205Z,45.01
2023-04-22T10:53:06.005Z,45.57
2023-04-22T10:54:05.980Z,45.15
2023-04-22T10:55:05.994Z,45.62
2023-04-22T10:56:06.902Z,46.47
2023-04-22T10:57:06.900Z,46.53
2023-04-22T10:58:06.369Z,46.98
2023-04-22T10:59:06.197Z,47.12
2023-04-22T11:00:05.918Z,47.10
2023-04-22T11:01:05.620Z,47.82
2023-04-22T11:02:06.908Z,47.98
2023-04-22T11:03:06.149Z,48.00
2023-04-22T11:04:06.865Z,48.50
2023-04-22T11:05:05.367Z,48.52
2023-04-22T11:06:06.781Z,49.68
2023-04-22T11:07:05.983Z,49.08
2023-04-22T11:08:06.758Z,49.63
2023-04-22T11:09:05.904Z,50.12
2023-04-22T11:10:06.728Z,51.14
2023-04-22T11:11:06.718Z,51.84
2023-04-22T11:12:05.393Z,51.28
2023-04-22T11:13:06.681Z,51.84
2023-04-22T11:14:06.673Z,52.16
2023-04-22T11:15:06.662Z,52.20
2023-04-22T11:16:06.669Z,53.01
2023-04-22T11:17:05.417Z,52.58
2023-04-22T11:18:06.621Z,53.53
2023-04-22T11:19:06.600Z,53.88
2023-04-22T11:20:06.157Z,54.91
2023-04-22T11:21:06.601Z,54.83
2023-04-22T11:22:06.579Z,55.11
2023-04-22T11:23:06.556Z,55.62
2023-04-22T11:24:06.544Z,56.46
2023-04-22T11:25:05.491Z,56.86
2023-04-22T11:26:06.529Z,56.68
2023-04-22T11:27:06.503Z,56.54
2023-04-22T11:28:06.490Z,57.51
2023-04-22T11:29:06.467Z,57.05
2023-04-22T11:30:06.471Z,58.01
2023-04-22T11:31:06.539Z,57.38
2023-04-22T11:32:06.447Z,57.53
2023-04-22T11:33:06.400Z,58.16
2023-04-22T11:34:06.398Z,57.78
2023-04-22T11:35:06.381Z,58.15
2023-04-22T11:36:06.359Z,58.08
2023-04-22T11:37:06.360Z,58.22
2023-04-22T11:38:06.432Z,58.04
2023-04-22T11:39:06.326Z,58.50
2023-04-22T11:41:06.326Z,58.79
2023-04-22T11:42:06.291Z,59.19
2023-04-22T11:43:06.273Z,59.38
2023-04-22T11:44:06.273Z,58.72
2023-04-22T11:45:06.250Z,58.30
2023-04-22T11:46:06.259Z,58.99
2023-04-22T11:47:06.242Z,59.72
2023-04-22T11:48:06.209Z,59.25
2023-04-22T11:49:06.184Z,59.22
2023-04-22T11:50:06.189Z,59.43
2023-04-22T11:51:06.155Z,60.00
2023-04-22T11:52:06.145Z,60.20
2023-04-22T11:53:06.139Z,60.32
2023-04-22T11:54:06.116Z,60.31
2023-04-22T11:55:06.113Z,60.30
2023-04-22T11:56:06.097Z,60.17
2023-04-22T11:57:06.084Z,60.19
2023-04-22T11:58:06.053Z,60.04
2023-04-22T11:59:06.052Z,60.35
2023-04-22T12:00:06.051Z,60.40
2023-04-22T12:01:06.038Z,60.31
2023-04-22T12:02:06.105Z,60.26
2023-04-22T12:03:06.032Z,59.99
2023-04-22T12:04:06.068Z,60.78
2023-04-22T12:05:04.627Z,60.86
2023-04-22T12:06:05.953Z,60.81
2023-04-22T12:07:05.946Z,61.34
2023-04-22T12:08:05.930Z,62.42
2023-04-22T12:09:05.906Z,62.80
2023-04-22T12:10:05.910Z,62.55
2023-04-22T12:11:05.287Z,62.51
2023-04-22T12:12:05.899Z,63.06
2023-04-22T12:13:04.771Z,62.98
2023-04-22T12:14:05.840Z,63.33
2023-04-22T12:15:05.824Z,63.31
2023-04-22T12:16:05.813Z,63.33
2023-04-22T12:17:05.924Z,63.56
2023-04-22T12:18:05.803Z,64.04
2023-04-22T12:19:04.818Z,64.49
2023-04-22T12:20:05.797Z,64.51
2023-04-22T12:21:04.295Z,64.62
2023-04-22T12:22:04.839Z,64.61
2023-04-22T12:23:05.713Z,64.74
2023-04-22T12:24:05.704Z,64.85
2023-04-22T12:25:04.758Z,64.46
2023-04-22T12:26:05.675Z,64.51
2023-04-22T12:27:05.664Z,64.38
2023-04-22T12:28:05.654Z,64.76
2023-04-22T12:29:04.788Z,65.09
2023-04-22T12:30:05.630Z,65.31
2023-04-22T12:31:05.653Z,65.34
2023-04-22T12:32:05.608Z,65.36
2023-04-22T12:33:05.585Z,65.51
2023-04-22T12:34:05.620Z,65.68
2023-04-22T12:35:05.558Z,66.30
2023-04-22T12:36:05.544Z,66.07
2023-04-22T12:37:04.733Z,66.28
2023-04-22T12:38:05.518Z,65.84
2023-04-22T12:39:05.506Z,66.01
2023-04-22T12:40:05.487Z,65.31
2023-04-22T12:41:05.472Z,64.54
2023-04-22T12:42:05.481Z,63.58
2023-04-22T12:43:05.438Z,63.49
2023-04-22T12:44:05.444Z,62.81
2023-04-22T12:45:03.974Z,62.43
2023-04-22T12:46:05.428Z,62.12
2023-04-22T12:47:05.399Z,62.09
2023-04-22T12:48:05.381Z,61.71
2023-04-22T12:49:05.365Z,60.13
2023-04-22T12:50:05.424Z,60.11