createdAt,value
2023-03-21T00:01:30.908Z,100418.88
2023-03-21T00:04:48.561Z,100425.06
2023-03-21T00:07:53.825Z,100424.41
2023-03-21T00:11:05.293Z,100422.09
2023-03-21T00:14:09.102Z,100414.25
2023-03-21T00:17:12.355Z,100406.00
2023-03-21T00:20:17.912Z,100407.16
2023-03-21T00:23:21.220Z,100402.56
2023-03-21T00:26:24.166Z,100405.44
2023-03-21T00:29:27.284Z,100399.78
2023-03-21T00:32:30.031Z,100418.06
2023-03-21T00:35:57.778Z,100406.94
2023-03-21T00:38:56.012Z,100399.13
2023-03-21T00:41:59.074Z,100395.09
2023-03-21T00:45:02.263Z,100382.81
2023-03-21T00:48:06.213Z,100388.78
2023-03-21T00:51:18.783Z,100386.13
2023-03-21T00:54:22.003Z,100386.25
2023-03-21T00:57:38.157Z,100366.91
2023-03-21T01:00:43.789Z,100369.53
2023-03-21T01:03:51.197Z,100371.22
2023-03-21T01:06:55.126Z,100377.47
2023-03-21T01:09:57.833Z,100370.69
2023-03-21T01:13:01.832Z,100378.84
2023-03-21T01:16:08.290Z,100379.72
2023-03-21T01:19:25.172Z,100370.53
2023-03-21T01:22:30.929Z,100363.59
2023-03-21T01:25:34.066Z,100374.59
2023-03-21T01:28:38.113Z,100373.84
2023-03-21T01:31:41.289Z,100370.22
2023-03-21T01:34:43.958Z,100375.66
2023-03-21T01:37:48.832Z,100369.97
2023-03-21T01:40:52.044Z,100374.97
2023-03-21T01:43:56.169Z,100363.78
2023-03-21T01:47:11.908Z,100365.87
2023-03-21T01:50:17.347Z,100367.88
2023-03-21T01:53:24.454Z,100367.53
2023-03-21T01:56:34.834Z,100366.56
2023-03-21T01:59:54.528Z,100358.22
2023-03-21T02:03:11.507Z,100371.59
2023-03-21T02:06:22.211Z,100366.97
2023-03-21T02:09:32.027Z,100368.03
2023-03-21T02:12:35.119Z,100372.69
2023-03-21T02:15:40.682Z,100365.66
2023-03-21T02:19:08.496Z,100360.16
2023-03-21T02:23:02.485Z,100356.31
2023-03-21T02:26:21.248Z,100355.34
2023-03-21T02:29:27.279Z,100350.38
2023-03-21T02:33:00.451Z,100345.53
2023-03-21T02:36:28.703Z,100355.50
2023-03-21T02:39:55.964Z,100355.94
2023-03-21T02:43:22.949Z,100364.34
2023-03-21T02:46:45.568Z,100360.25
2023-03-21T02:50:12.650Z,100355.06
2023-03-21T02:53:20.173Z,100356.88
2023-03-21T02:56:26.336Z,100351.78
2023-03-21T02:59:32.794Z,100361.78
2023-03-21T03:02:38.408Z,100345.66
2023-03-21T03:06:03.939Z,100349.84
2023-03-21T03:09:06.664Z,100353.31
2023-03-21T03:12:24.856Z,100351.63
2023-03-21T03:15:54.176Z,100357.59
2023-03-21T03:19:01.816Z,100357.91
2023-03-21T03:22:10.591Z,100354.81
2023-03-21T03:25:32.431Z,100356.81
2023-03-21T03:28:49.077Z,100359.25
2023-03-21T03:32:02.200Z,100357.91
2023-03-21T03:35:07.228Z,100345.09
2023-03-21T03:38:12.942Z,100339.66
2023-03-21T03:41:25.609Z,100345.81
2023-03-21T03:44:30.251Z,100342.00
2023-03-21T03:47:57.144Z,100350.03
2023-03-21T03:51:29.257Z,100351.88
2023-03-21T03:54:46.723Z,100338.03
2023-03-21T03:57:50.285Z,100343.38
2023-03-21T04:00:55.487Z,100351.69
2023-03-21T04:04:12.324Z,100345.22
2023-03-21T04:07:16.621Z,100331.06
2023-03-21T04:10:23.943Z,100327.66
2023-03-21T04:13:27.641Z,100328.06
2023-03-21T04:16:35.883Z,100322.97
2023-03-21T04:19:38.886Z,100330.31
2023-03-21T04:22:42.327Z,100338.34
2023-03-21T04:25:55.891Z,100336.63
2023-03-21T04:29:05.833Z,100334.94
2023-03-21T04:32:16.554Z,100342.72
2023-03-21T04:35:20.445Z,100346.75
2023-03-21T04:38:24.640Z,100341.81
2023-03-21T04:41:28.662Z,100348.25
2023-03-21T04:44:32.472Z,100339.69
2023-03-21T04:47:36.895Z,100343.94
2023-03-21T04:50:40.785Z,100346.59
2023-03-21T04:53:46.110Z,100346.09
2023-03-21T04:56:48.817Z,100351.94
2023-03-21T04:59:51.826Z,100344.47
2023-03-21T05:02:54.732Z,100348.06
