createdAt,value
2023-01-23T00:01:26.585Z,95752.72
2023-01-23T00:03:55.307Z,95715.72
2023-01-23T00:06:24.234Z,95736.50
2023-01-23T00:08:53.602Z,95731.47
2023-01-23T00:11:24.583Z,95756.69
2023-01-23T00:13:52.840Z,95762.84
2023-01-23T00:16:23.040Z,95753.13
2023-01-23T00:18:51.904Z,95742.31
2023-01-23T00:21:22.359Z,95769.50
2023-01-23T00:23:52.384Z,95763.34
2023-01-23T00:26:25.069Z,95763.63
2023-01-23T00:28:53.862Z,95766.66
2023-01-23T00:31:25.727Z,95768.84
2023-01-23T00:33:55.642Z,95759.50
2023-01-23T00:36:23.880Z,95768.66
2023-01-23T00:38:51.766Z,95752.31
2023-01-23T00:41:20.993Z,95757.56
2023-01-23T00:43:50.692Z,95753.09
2023-01-23T00:46:18.718Z,95767.81
2023-01-23T00:48:46.710Z,95770.00
2023-01-23T00:51:14.942Z,95765.25
2023-01-23T00:53:42.938Z,95714.88
2023-01-23T00:56:10.869Z,95775.81
2023-01-23T00:58:40.541Z,95774.25
2023-01-23T01:01:08.638Z,95787.19
2023-01-23T01:03:36.909Z,95765.59
2023-01-23T01:06:05.425Z,95774.06
2023-01-23T01:08:33.834Z,95709.94
2023-01-23T01:11:01.830Z,95768.34
2023-01-23T01:13:30.082Z,95772.03
2023-01-23T01:16:01.970Z,95782.19
2023-01-23T01:18:31.120Z,95775.38
2023-01-23T01:20:59.710Z,95775.81
2023-01-23T01:23:27.715Z,95787.72
2023-01-23T01:25:59.886Z,95788.53
2023-01-23T01:28:30.286Z,95787.56
2023-01-23T01:31:00.318Z,95755.44
2023-01-23T01:33:28.435Z,95790.75
2023-01-23T01:35:56.897Z,95791.78
2023-01-23T01:38:24.862Z,95809.84
2023-01-23T01:40:52.737Z,95809.69
2023-01-23T01:43:22.575Z,95734.88
2023-01-23T01:46:17.582Z,95805.41
2023-01-23T01:48:51.226Z,95793.19
2023-01-23T01:51:25.662Z,95809.38
2023-01-23T01:54:01.755Z,95809.09
2023-01-23T01:56:31.661Z,95795.41
2023-01-23T01:59:01.077Z,95795.47
2023-01-23T02:01:30.620Z,95718.09
2023-01-23T02:03:58.868Z,95813.41
2023-01-23T02:06:27.397Z,95750.22
2023-01-23T02:09:02.043Z,95801.31
2023-01-23T02:11:30.063Z,95811.81
2023-01-23T02:13:58.026Z,95823.19
2023-01-23T02:16:31.321Z,95810.53
2023-01-23T02:19:02.938Z,95819.22
2023-01-23T02:21:31.058Z,95825.72
2023-01-23T02:24:14.772Z,95826.00
2023-01-23T02:26:45.706Z,95769.50
2023-01-23T02:29:15.551Z,95817.28
2023-01-23T02:31:46.063Z,95806.28
2023-01-23T02:34:15.427Z,95804.19
2023-01-23T02:36:47.373Z,95815.91
2023-01-23T02:39:17.286Z,95827.91
2023-01-23T02:41:48.687Z,95750.66
2023-01-23T02:44:19.915Z,95828.03
2023-01-23T02:46:48.045Z,95825.09
2023-01-23T02:49:15.925Z,95823.56
2023-01-23T02:51:43.796Z,95838.31
2023-01-23T02:54:11.665Z,95825.94
2023-01-23T02:56:39.820Z,95791.41
2023-01-23T02:59:26.785Z,95826.81
2023-01-23T03:01:54.684Z,95811.28
2023-01-23T03:04:23.028Z,95824.78
2023-01-23T03:06:50.922Z,95824.16
2023-01-23T03:09:19.575Z,95842.19
2023-01-23T03:11:48.202Z,95774.22
2023-01-23T03:14:21.319Z,95822.72
2023-01-23T03:16:51.470Z,95832.13
2023-01-23T03:19:20.766Z,95797.00
2023-01-23T03:21:48.729Z,95832.56
2023-01-23T03:24:17.206Z,95837.13
2023-01-23T03:26:46.623Z,95833.63
2023-01-23T03:29:35.862Z,95838.53
2023-01-23T03:32:04.222Z,95824.00
2023-01-23T03:34:32.686Z,95823.50
2023-01-23T03:37:01.331Z,95809.31
2023-01-23T03:39:46.603Z,95818.25
2023-01-23T03:42:14.732Z,95815.47
2023-01-23T03:44:44.142Z,95832.19
2023-01-23T03:47:12.013Z,95829.00
2023-01-23T03:49:39.925Z,95835.47
2023-01-23T03:52:07.921Z,95828.44
2023-01-23T03:54:35.982Z,95793.31
2023-01-23T03:57:03.907Z,95832.59
2023-01-23T03:59:31.842Z,95779.94
2023-01-23T04:02:01.447Z,95842.34
2023-01-23T04:04:29.314Z,95842.84
2023-01-23T04:06:57.174Z,95835.59
2023-01-23T04:09:28.023Z,95839.56
2023-01-23T04:11:56.468Z,95783.53
2023-01-23T04:14:24.688Z,95857.88
2023-01-23T04:16:52.759Z,95844.63
2023-01-23T04:19:22.128Z,95860.75
2023-01-23T04:21:50.692Z,95855.38
2023-01-23T04:24:19.150Z,95841.94
2023-01-23T04:26:46.987Z,95820.28
2023-01-23T04:29:14.895Z,95847.31
2023-01-23T04:31:42.840Z,95860.75
2023-01-23T04:34:10.797Z,95855.88
2023-01-23T04:36:40.081Z,95854.28
2023-01-23T04:39:07.975Z,95854.28
2023-01-23T04:41:36.045Z,95857.47
2023-01-23T04:44:17.836Z,95853.38
2023-01-23T04:46:45.706Z,95831.91
2023-01-23T04:49:14.134Z,95862.72
2023-01-23T04:51:44.513Z,95872.06
2023-01-23T04:54:12.708Z,95826.84
2023-01-23T04:56:41.017Z,95862.22
2023-01-23T04:59:08.973Z,95869.81
2023-01-23T05:01:36.896Z,95873.59
2023-01-23T05:04:05.839Z,95867.72
2023-01-23T05:06:33.917Z,95872.13
2023-01-23T05:09:03.299Z,95859.72
2023-01-23T05:11:31.651Z,95849.06
2023-01-23T05:13:59.567Z,95867.25
2023-01-23T05:16:27.469Z,95880.28
2023-01-23T05:18:55.435Z,95857.28
2023-01-23T05:21:23.515Z,95879.19
2023-01-23T05:23:51.341Z,95874.19
2023-01-23T05:26:20.576Z,95888.84
2023-01-23T05:28:48.506Z,95902.28
2023-01-23T05:31:16.693Z,95911.44
2023-01-23T05:33:44.633Z,95877.91
2023-01-23T05:36:12.830Z,95883.38
2023-01-23T05:38:40.692Z,95844.41
2023-01-23T05:41:08.612Z,95906.69
2023-01-23T05:43:37.922Z,95906.69
2023-01-23T05:46:06.257Z,95898.47
2023-01-23T05:48:34.439Z,95905.63
2023-01-23T05:51:03.881Z,95906.06
2023-01-23T05:53:32.212Z,95902.66
2023-01-23T05:56:00.019Z,95929.44
2023-01-23T05:58:27.949Z,95914.84
2023-01-23T06:00:57.374Z,95925.19
2023-01-23T06:03:25.270Z,95936.91
2023-01-23T06:05:53.117Z,95933.13
2023-01-23T06:08:20.974Z,95936.91
2023-01-23T06:10:48.977Z,95922.19
2023-01-23T06:13:16.958Z,95949.34
2023-01-23T06:15:44.996Z,95930.03
2023-01-23T06:18:16.321Z,95950.44
2023-01-23T06:20:44.222Z,95956.63
2023-01-23T06:23:12.248Z,95902.28
2023-01-23T06:25:40.600Z,95953.50
2023-01-23T06:28:08.859Z,95957.25
2023-01-23T06:30:36.968Z,95959.63
2023-01-23T06:33:04.877Z,95967.19
2023-01-23T06:35:34.257Z,95965.56
2023-01-23T06:38:02.319Z,95939.69
2023-01-23T06:40:30.372Z,95953.84
2023-01-23T06:42:58.236Z,95969.34
2023-01-23T06:45:26.233Z,96007.97
2023-01-23T06:47:54.314Z,95846.19
2023-01-23T06:50:22.583Z,95991.63
2023-01-23T06:52:51.983Z,95983.69
2023-01-23T06:55:20.896Z,95968.94
2023-01-23T06:57:48.928Z,95966.97
2023-01-23T07:00:17.605Z,95967.56
2023-01-23T07:02:45.859Z,95997.59
2023-01-23T07:05:13.840Z,95994.19
2023-01-23T07:07:41.768Z,95994.31
2023-01-23T07:10:12.267Z,95947.50
2023-01-23T07:12:40.152Z,95995.19
2023-01-23T07:15:09.663Z,96003.53
2023-01-23T07:17:37.572Z,96003.53
2023-01-23T07:20:07.941Z,95952.94
2023-01-23T07:22:36.270Z,96026.63
2023-01-23T07:25:04.313Z,95986.84
2023-01-23T07:27:33.792Z,96016.47
2023-01-23T07:30:01.682Z,96008.09
2023-01-23T07:32:29.567Z,96021.94
2023-01-23T07:34:57.458Z,96018.44
2023-01-23T07:37:26.051Z,96037.03
2023-01-23T07:39:54.164Z,96030.22
2023-01-23T07:42:22.258Z,96026.69
2023-01-23T07:44:51.521Z,96033.44
2023-01-23T07:47:19.669Z,96042.88
2023-01-23T07:49:47.571Z,96025.75
2023-01-23T07:52:15.411Z,96053.78
2023-01-23T07:54:43.517Z,96070.38
2023-01-23T07:57:11.403Z,96029.28
2023-01-23T07:59:39.474Z,96047.97
2023-01-23T08:02:10.614Z,96024.28
2023-01-23T08:04:38.988Z,96071.03
2023-01-23T08:07:07.069Z,95972.13
2023-01-23T08:09:35.024Z,96064.06
2023-01-23T08:12:03.204Z,96065.03
2023-01-23T08:14:31.217Z,96066.03
2023-01-23T08:16:59.320Z,96059.59
2023-01-23T08:19:28.759Z,96021.09
2023-01-23T08:21:56.685Z,96069.44
2023-01-23T08:24:24.637Z,96069.00
2023-01-23T08:26:52.738Z,96095.97
2023-01-23T08:29:20.894Z,96090.91
2023-01-23T08:31:49.121Z,96111.56
2023-01-23T08:34:17.356Z,96094.09
2023-01-23T08:36:48.192Z,96083.31
2023-01-23T08:39:17.833Z,96096.72
2023-01-23T08:41:45.958Z,96106.13
2023-01-23T08:44:14.406Z,96088.72
2023-01-23T08:46:43.060Z,96090.34
2023-01-23T08:49:11.484Z,96079.75
2023-01-23T08:51:39.601Z,96061.63
2023-01-23T08:54:09.241Z,96106.44
2023-01-23T08:56:37.089Z,96099.91
2023-01-23T08:59:05.021Z,96082.56
2023-01-23T09:01:32.931Z,96086.09
2023-01-23T09:04:00.840Z,96114.81
2023-01-23T09:06:28.797Z,96105.38
2023-01-23T09:08:56.675Z,96103.72
2023-01-23T09:11:26.133Z,96103.22
2023-01-23T09:13:54.322Z,96091.81
2023-01-23T09:16:22.450Z,96123.50
2023-01-23T09:18:50.374Z,96106.22
2023-01-23T09:21:18.973Z,96108.69
2023-01-23T09:23:47.046Z,96104.53
2023-01-23T09:26:17.234Z,96140.25
2023-01-23T09:28:48.299Z,96112.59
2023-01-23T09:31:16.381Z,96128.72
2023-01-23T09:33:44.240Z,96108.59
2023-01-23T09:36:12.609Z,96099.72
2023-01-23T09:38:40.462Z,96065.22
2023-01-23T09:41:17.628Z,96106.81
2023-01-23T09:43:54.059Z,96088.00
2023-01-23T09:46:26.000Z,96051.75
2023-01-23T09:48:58.495Z,96076.84
2023-01-23T09:51:32.030Z,96066.19
2023-01-23T09:54:06.068Z,96070.75
2023-01-23T09:56:38.046Z,96011.97
2023-01-23T09:59:14.666Z,96069.38
2023-01-23T10:01:42.682Z,96077.44
2023-01-23T10:04:13.801Z,96085.56
2023-01-23T10:07:02.995Z,96025.84
2023-01-23T10:09:43.069Z,96069.00
2023-01-23T10:12:23.089Z,96076.25
2023-01-23T10:15:21.992Z,96063.41
2023-01-23T10:18:00.102Z,96091.28
2023-01-23T10:20:51.062Z,96080.44
2023-01-23T10:23:42.850Z,96091.91
2023-01-23T10:26:16.579Z,96070.03
2023-01-23T10:28:45.651Z,96071.19
2023-01-23T10:31:27.883Z,96035.34
2023-01-23T10:34:05.337Z,96075.84
2023-01-23T10:36:47.912Z,96074.28
2023-01-23T10:39:27.670Z,96101.69
2023-01-23T10:42:02.087Z,96079.19
2023-01-23T10:44:30.620Z,96039.94
2023-01-23T10:47:03.716Z,96075.16
2023-01-23T10:49:35.240Z,96057.19
2023-01-23T10:52:03.468Z,96060.91
2023-01-23T10:54:33.175Z,96078.22
2023-01-23T10:57:03.256Z,96068.63
2023-01-23T10:59:35.723Z,96083.88
2023-01-23T11:02:20.820Z,96033.97
2023-01-23T11:04:51.756Z,96066.84
2023-01-23T11:07:22.278Z,96095.09
2023-01-23T11:09:54.420Z,96076.91
2023-01-23T11:12:24.719Z,96074.38
2023-01-23T11:14:53.566Z,96077.41
2023-01-23T11:17:25.232Z,96070.59
2023-01-23T11:19:54.822Z,96076.69
2023-01-23T11:22:30.384Z,96084.75
2023-01-23T11:24:58.917Z,96068.78
2023-01-23T11:27:31.064Z,96085.25
2023-01-23T11:30:29.249Z,96062.84
2023-01-23T11:33:00.713Z,96052.50
2023-01-23T11:35:47.253Z,96067.34
2023-01-23T11:38:27.218Z,95906.50
2023-01-23T11:40:58.134Z,96065.97
2023-01-23T11:43:26.193Z,96078.44
2023-01-23T11:46:10.902Z,96094.31
2023-01-23T11:48:57.574Z,96071.53
2023-01-23T11:51:33.924Z,96076.84
2023-01-23T11:54:09.610Z,96091.06
2023-01-23T11:57:02.361Z,96071.78
2023-01-23T11:59:47.565Z,95930.78
2023-01-23T12:02:43.422Z,96067.47
2023-01-23T12:05:32.853Z,96079.81
2023-01-23T12:08:15.291Z,96080.31
2023-01-23T12:10:54.857Z,96064.81
2023-01-23T12:13:57.468Z,96023.78
2023-01-23T12:16:34.166Z,96058.00
2023-01-23T12:19:14.478Z,96082.00
2023-01-23T12:21:51.990Z,96067.47
2023-01-23T12:24:36.209Z,96042.84
2023-01-23T12:27:12.730Z,96072.91
2023-01-23T12:29:52.633Z,96084.31
2023-01-23T12:32:55.001Z,96024.66
2023-01-23T12:35:34.501Z,96078.38
2023-01-23T12:38:14.264Z,96061.91
2023-01-23T12:40:46.032Z,96028.69
2023-01-23T12:43:19.167Z,96071.78
2023-01-23T12:45:52.060Z,96063.91
2023-01-23T12:48:28.130Z,96067.72
2023-01-23T12:51:02.140Z,96038.00
2023-01-23T12:53:37.457Z,96052.28
2023-01-23T12:56:08.962Z,96047.63
2023-01-23T12:58:41.534Z,96059.66
2023-01-23T13:01:29.894Z,96067.72
2023-01-23T13:04:07.407Z,96068.78
2023-01-23T13:07:00.323Z,96057.84
2023-01-23T13:09:41.175Z,96049.88
2023-01-23T13:12:23.920Z,96061.25
2023-01-23T13:15:13.316Z,96074.97
2023-01-23T13:17:48.249Z,96028.19
2023-01-23T13:20:52.586Z,96077.72
2023-01-23T13:23:26.506Z,96073.28
2023-01-23T13:26:25.113Z,95925.97
2023-01-23T13:28:55.047Z,96090.63
2023-01-23T13:31:33.909Z,96093.72
2023-01-23T13:34:15.020Z,96091.69
2023-01-23T13:36:44.570Z,96047.31
2023-01-23T13:39:28.457Z,96091.75
2023-01-23T13:42:45.838Z,96089.84
2023-01-23T13:45:29.555Z,96091.22
2023-01-23T14:20:51.302Z,95896.22
2023-01-23T14:23:27.343Z,96093.00
2023-01-23T14:25:55.569Z,96098.31
2023-01-23T14:28:23.569Z,96080.25
2023-01-23T14:30:58.418Z,96111.16
2023-01-23T14:33:27.366Z,96115.72
2023-01-23T14:35:57.277Z,96120.78
2023-01-23T14:38:35.320Z,96127.25
2023-01-23T14:41:08.309Z,96124.56
2023-01-23T14:43:38.441Z,96118.81
2023-01-23T14:46:15.138Z,96126.53
2023-01-23T14:48:45.801Z,96123.47
2023-01-23T14:51:21.168Z,96142.13
2023-01-23T14:53:56.546Z,96139.72
2023-01-23T14:56:28.844Z,96147.22
2023-01-23T14:58:59.594Z,96131.03
2023-01-23T15:01:28.673Z,96096.75
2023-01-23T15:04:02.296Z,96145.66
2023-01-23T15:06:32.494Z,96151.22
2023-01-23T15:09:20.820Z,96149.34
2023-01-23T15:11:48.883Z,96147.78
2023-01-23T15:14:26.932Z,96153.34
2023-01-23T15:17:01.628Z,96098.84
2023-01-23T15:19:30.513Z,96145.00
2023-01-23T15:22:18.012Z,96128.09
2023-01-23T15:24:47.706Z,96164.41
2023-01-23T15:27:26.997Z,96126.19
2023-01-23T15:30:28.183Z,96165.69
2023-01-23T15:32:56.473Z,96177.97
2023-01-23T15:35:26.020Z,96155.28
2023-01-23T15:37:59.016Z,96165.38
2023-01-23T15:40:30.112Z,96172.31
2023-01-23T15:43:03.778Z,96171.75
2023-01-23T15:45:31.617Z,96180.09
2023-01-23T15:47:59.971Z,96186.00
2023-01-23T15:50:28.802Z,96162.59
2023-01-23T15:52:58.777Z,96199.09
2023-01-23T15:55:29.657Z,96188.38
2023-01-23T15:57:57.779Z,96203.06
2023-01-23T16:00:28.133Z,96200.94
2023-01-23T16:02:58.197Z,96206.28
2023-01-23T16:05:28.238Z,96207.06
2023-01-23T16:08:01.183Z,96214.34
2023-01-23T16:10:34.772Z,96207.66
2023-01-23T16:13:03.667Z,96191.75
2023-01-23T16:15:33.212Z,96225.91
2023-01-23T16:18:03.056Z,96168.94
2023-01-23T16:20:34.585Z,96227.28
2023-01-23T16:23:14.552Z,96213.63
2023-01-23T16:25:46.345Z,96219.50
2023-01-23T16:28:15.379Z,96225.38
2023-01-23T16:30:43.582Z,96218.97
2023-01-23T16:33:11.505Z,96213.63
2023-01-23T16:35:39.723Z,96224.84
2023-01-23T16:38:08.001Z,96229.16
2023-01-23T16:40:36.180Z,96200.78
2023-01-23T16:43:05.609Z,96229.16
2023-01-23T16:45:33.857Z,96235.00
2023-01-23T16:48:01.799Z,96217.91
2023-01-23T16:50:34.162Z,96217.97
2023-01-23T16:53:06.110Z,96222.72
2023-01-23T16:55:36.238Z,96176.16
2023-01-23T16:58:06.761Z,96213.72
2023-01-23T17:00:36.457Z,96235.81
2023-01-23T17:03:08.327Z,96226.41
2023-01-23T17:05:38.184Z,96163.56
2023-01-23T17:08:18.379Z,96230.50
2023-01-23T17:10:48.424Z,96231.88
2023-01-23T17:13:20.721Z,96242.63
2023-01-23T17:15:49.944Z,96219.44
2023-01-23T17:18:23.149Z,96234.63
2023-01-23T17:20:51.272Z,96242.94
2023-01-23T17:23:19.313Z,96236.56
2023-01-23T17:25:59.860Z,96243.78
2023-01-23T17:28:30.213Z,96237.38
2023-01-23T17:31:01.622Z,96247.28
2023-01-23T17:33:32.478Z,96243.22
2023-01-23T17:36:03.661Z,96243.22
2023-01-23T17:38:32.175Z,96226.69
2023-01-23T17:41:00.085Z,96169.75
2023-01-23T17:43:30.766Z,96253.22
2023-01-23T17:45:59.042Z,96255.13
2023-01-23T17:48:30.328Z,96251.38
2023-01-23T17:50:58.749Z,96240.50
2023-01-23T17:53:27.960Z,96250.94
2023-01-23T17:55:55.950Z,96258.94
2023-01-23T17:58:24.492Z,96232.31
2023-01-23T18:00:56.009Z,96227.53
2023-01-23T18:03:25.502Z,96268.09
2023-01-23T18:05:53.801Z,96276.59
2023-01-23T18:08:23.113Z,96252.56
2023-01-23T18:10:54.037Z,96266.44
2023-01-23T18:13:29.611Z,96257.38
2023-01-23T18:16:10.212Z,96271.84
2023-01-23T18:18:40.446Z,96266.50
2023-01-23T18:21:17.858Z,96228.19
2023-01-23T18:23:46.363Z,96278.84
2023-01-23T18:26:29.893Z,96235.16
2023-01-23T18:29:05.466Z,96278.31
2023-01-23T18:31:41.375Z,96278.31
2023-01-23T18:34:24.882Z,96270.28
2023-01-23T18:37:03.762Z,96273.50
2023-01-23T18:39:45.168Z,96271.94
2023-01-23T18:42:21.971Z,96283.44
2023-01-23T18:44:55.820Z,96277.03
2023-01-23T18:47:25.978Z,96270.34
2023-01-23T18:49:54.675Z,96273.03
2023-01-23T18:52:30.520Z,96264.28
2023-01-23T18:55:05.564Z,96281.34
2023-01-23T18:57:50.275Z,96280.53
2023-01-23T19:00:24.671Z,96266.63
2023-01-23T19:02:59.241Z,96258.63
2023-01-23T19:05:30.193Z,96275.44
2023-01-23T19:08:00.001Z,96287.00
2023-01-23T19:10:32.481Z,96268.31
2023-01-23T19:13:16.204Z,96273.66
2023-01-23T19:15:53.245Z,96275.72
2023-01-23T19:18:40.796Z,96274.97
2023-01-23T19:21:15.796Z,96273.34
2023-01-23T19:23:50.287Z,96287.03
2023-01-23T19:26:19.788Z,96267.50
2023-01-23T19:28:48.299Z,96291.56
2023-01-23T19:31:22.301Z,96274.50
2023-01-23T19:33:52.310Z,96301.47
2023-01-23T19:36:20.896Z,96294.25
2023-01-23T19:38:49.377Z,96277.97
2023-01-23T19:41:20.768Z,96294.53
2023-01-23T19:43:50.795Z,96321.81
2023-01-23T19:46:19.854Z,96301.72
2023-01-23T19:48:48.213Z,96292.91
2023-01-23T19:51:22.726Z,96308.69
2023-01-23T19:53:51.025Z,96298.31
2023-01-23T19:56:19.409Z,96285.25
2023-01-23T19:58:48.254Z,96282.06
2023-01-23T20:01:23.913Z,96291.38
2023-01-23T20:03:52.209Z,96310.66
2023-01-23T20:06:21.560Z,96306.34
2023-01-23T20:08:49.653Z,96311.97
2023-01-23T20:11:18.231Z,96301.53
2023-01-23T20:13:46.211Z,96294.06
2023-01-23T20:16:18.567Z,96281.25
2023-01-23T20:18:48.158Z,96298.06
2023-01-23T20:21:17.019Z,96292.97
2023-01-23T20:23:47.024Z,96296.97
2023-01-23T20:26:16.545Z,96298.88
2023-01-23T20:28:49.727Z,96305.81
2023-01-23T20:31:18.201Z,96316.28
2023-01-23T20:33:46.264Z,96293.81
2023-01-23T20:36:15.987Z,96266.91
2023-01-23T20:38:46.792Z,96312.81
2023-01-23T20:41:17.530Z,96266.41
2023-01-23T20:43:46.411Z,96253.06
2023-01-23T20:46:15.556Z,96308.59
2023-01-23T20:48:45.812Z,96323.03
2023-01-23T20:51:15.826Z,96305.97
2023-01-23T20:53:43.149Z,96304.34
2023-01-23T20:56:14.538Z,96349.78
2023-01-23T20:59:02.198Z,96284.41
2023-01-23T21:01:52.501Z,96328.94
2023-01-23T21:04:21.259Z,96336.44
2023-01-23T21:06:51.787Z,96339.09
2023-01-23T21:09:20.239Z,96338.06
2023-01-23T21:11:51.149Z,96307.09
2023-01-23T21:14:19.503Z,96335.38
2023-01-23T21:16:48.393Z,96328.13
2023-01-23T21:19:16.864Z,96334.56
2023-01-23T21:21:44.948Z,96342.31
2023-01-23T21:24:13.048Z,96346.63
2023-01-23T21:26:41.296Z,96354.13
2023-01-23T21:29:11.639Z,96354.66
2023-01-23T21:31:40.463Z,96364.31
2023-01-23T21:34:10.508Z,96352.53
2023-01-23T21:36:38.549Z,96278.88
2023-01-23T21:39:09.415Z,96347.16
2023-01-23T21:41:38.305Z,96341.28
2023-01-23T21:44:06.515Z,96338.91
2023-01-23T21:46:35.803Z,96333.03
2023-01-23T21:49:05.021Z,96330.09
2023-01-23T21:51:32.994Z,96188.16
2023-01-23T21:54:01.946Z,96337.56
2023-01-23T21:56:29.932Z,96323.19
2023-01-23T21:58:58.859Z,96328.47
2023-01-23T22:01:32.482Z,96309.28
2023-01-23T22:04:03.250Z,96320.44
2023-01-23T22:06:31.704Z,96322.59
2023-01-23T22:09:00.212Z,96327.94
2023-01-23T22:11:28.408Z,96325.78
2023-01-23T22:13:56.514Z,96323.13
2023-01-23T22:16:35.992Z,96311.88
2023-01-23T22:19:15.343Z,96306.03
2023-01-23T22:21:43.885Z,96316.19
2023-01-23T22:24:11.985Z,96311.38
2023-01-23T22:26:39.878Z,96321.00
2023-01-23T22:29:08.702Z,96311.91
2023-01-23T22:31:36.874Z,96327.44
2023-01-23T22:34:05.091Z,96306.03
2023-01-23T22:36:34.442Z,96315.94
2023-01-23T22:39:02.369Z,96314.06
2023-01-23T22:41:30.254Z,96320.75
2023-01-23T22:43:59.389Z,96318.88
2023-01-23T22:46:28.513Z,96302.28
2023-01-23T22:48:56.559Z,96306.56
2023-01-23T22:51:26.274Z,96306.59
2023-01-23T22:53:56.854Z,96292.72
2023-01-23T22:56:26.506Z,96307.13
2023-01-23T22:58:56.054Z,96311.38
2023-01-23T23:01:27.124Z,96313.00
2023-01-23T23:03:57.128Z,96307.66
2023-01-23T23:06:25.248Z,96313.53
2023-01-23T23:08:54.039Z,96309.00
2023-01-23T23:11:25.085Z,96310.84
2023-01-23T23:13:53.197Z,96308.19
2023-01-23T23:16:23.135Z,96307.66
2023-01-23T23:18:53.274Z,96316.22
2023-01-23T23:21:24.852Z,96326.91
2023-01-23T23:23:56.650Z,96315.69
2023-01-23T23:26:26.744Z,96276.19
2023-01-23T23:28:55.026Z,96318.91
2023-01-23T23:31:23.000Z,96325.56
2023-01-23T23:33:51.200Z,96332.25
2023-01-23T23:36:19.714Z,96309.84
2023-01-23T23:38:47.586Z,96331.22
2023-01-23T23:41:17.228Z,96283.19
2023-01-23T23:43:46.517Z,96331.75
2023-01-23T23:46:15.364Z,96331.75
2023-01-23T23:48:46.138Z,96336.28
2023-01-23T23:51:15.778Z,96330.69
2023-01-23T23:53:43.706Z,96329.91
2023-01-23T23:56:16.107Z,96326.16
2023-01-23T23:58:43.980Z,96333.91
