createdAt,value
2018-04-08T00:00:17.398Z,51.35
2018-04-08T00:01:17.396Z,51.06
2018-04-08T00:02:17.392Z,51.25
2018-04-08T00:03:17.389Z,51.45
2018-04-08T00:04:17.387Z,51.45
2018-04-08T00:05:17.385Z,51.25
2018-04-08T00:06:17.384Z,51.45
2018-04-08T00:07:17.384Z,51.35
2018-04-08T00:08:17.381Z,51.06
2018-04-08T00:09:17.384Z,50.96
2018-04-08T00:10:17.377Z,50.78
2018-04-08T00:11:17.376Z,50.49
2018-04-08T00:12:17.378Z,50.78
2018-04-08T00:13:17.377Z,50.96
2018-04-08T00:14:17.375Z,50.87
2018-04-08T00:15:17.373Z,50.87
2018-04-08T00:16:17.369Z,51.06
2018-04-08T00:17:17.365Z,50.96
2018-04-08T00:18:17.365Z,51.25
2018-04-08T00:19:17.362Z,51.16
2018-04-08T00:20:17.360Z,50.78
2018-04-08T00:21:17.360Z,50.96
2018-04-08T00:22:17.358Z,50.96
2018-04-08T00:23:17.356Z,50.96
2018-04-08T00:24:17.356Z,51.35
2018-04-08T00:25:17.355Z,50.96
2018-04-08T00:26:17.354Z,51.06
2018-04-08T00:27:17.353Z,50.87
2018-04-08T00:28:17.346Z,51.25
2018-04-08T00:29:17.345Z,51.16
2018-04-08T00:30:17.345Z,50.96
2018-04-08T00:31:17.341Z,51.54
2018-04-08T00:32:17.344Z,51.25
2018-04-08T00:33:17.342Z,51.06
2018-04-08T00:34:17.338Z,51.06
2018-04-08T00:35:17.334Z,50.78
2018-04-08T00:36:17.334Z,50.87
2018-04-08T00:37:17.331Z,50.96
2018-04-08T00:38:17.330Z,50.87
2018-04-08T00:39:17.327Z,50.96
2018-04-08T00:40:17.327Z,50.87
2018-04-08T00:41:17.326Z,50.87
2018-04-08T00:42:17.323Z,50.78
2018-04-08T00:43:17.321Z,51.06
2018-04-08T00:44:17.322Z,50.96
2018-04-08T00:45:17.321Z,50.78
2018-04-08T00:46:17.320Z,50.87
2018-04-08T00:47:17.317Z,50.96
2018-04-08T00:48:17.312Z,50.94
2018-04-08T00:49:17.311Z,51.25
2018-04-08T00:50:17.308Z,51.25
2018-04-08T00:51:17.306Z,51.23
2018-04-08T00:52:17.304Z,50.84
2018-04-08T00:53:17.304Z,51.04
2018-04-08T00:54:17.301Z,50.84
2018-04-08T00:55:17.300Z,50.87
2018-04-08T00:56:17.298Z,51.04
2018-04-08T00:57:17.296Z,51.25
2018-04-08T00:58:17.299Z,51.23
2018-04-08T00:59:17.295Z,51.32
2018-04-08T01:00:17.289Z,51.51
2018-04-08T01:01:17.288Z,51.14
2018-04-08T01:02:17.286Z,51.42
2018-04-08T01:03:17.283Z,51.23
2018-04-08T01:04:17.286Z,51.23
2018-04-08T01:05:17.284Z,51.51
2018-04-08T01:06:17.278Z,51.61
2018-04-08T01:07:17.277Z,52.09
2018-04-08T01:08:17.274Z,51.51
2018-04-08T01:09:17.273Z,51.81
2018-04-08T01:10:17.271Z,51.61
2018-04-08T01:11:17.269Z,51.42
2018-04-08T01:12:17.266Z,52.00
2018-04-08T01:13:17.265Z,51.71
2018-04-08T01:14:17.263Z,52.00
2018-04-08T01:15:17.261Z,51.81
2018-04-08T01:16:17.268Z,52.19
2018-04-08T01:17:17.261Z,52.16
2018-04-08T01:18:17.259Z,52.09
2018-04-08T01:19:17.256Z,52.45
2018-04-08T01:20:17.250Z,52.36
2018-04-08T01:21:17.251Z,52.38
2018-04-08T01:22:17.247Z,52.57
2018-04-08T01:23:17.246Z,52.48
2018-04-08T01:24:17.243Z,52.28
2018-04-08T01:25:17.241Z,52.19
2018-04-08T01:26:17.240Z,52.38
2018-04-08T01:27:17.237Z,52.28
2018-04-08T01:28:17.236Z,52.19
2018-04-08T01:29:17.233Z,52.00
2018-04-08T01:30:17.236Z,52.38
2018-04-08T01:31:17.232Z,52.19
2018-04-08T01:32:17.226Z,52.48
2018-04-08T01:33:17.226Z,52.38
2018-04-08T01:34:17.223Z,52.57
2018-04-08T01:35:17.220Z,52.09
2018-04-08T01:36:17.219Z,52.09
2018-04-08T01:37:17.218Z,51.90
2018-04-08T01:38:17.221Z,52.09
2018-04-08T01:39:17.216Z,51.90
2018-04-08T01:40:17.211Z,52.09
2018-04-08T01:41:17.208Z,52.19
2018-04-08T01:42:17.210Z,51.61
2018-04-08T01:43:17.208Z,52.00
2018-04-08T01:44:17.201Z,52.09
2018-04-08T01:45:17.201Z,51.81
2018-04-08T01:46:17.198Z,52.19
2018-04-08T01:47:17.195Z,52.38
2018-04-08T01:48:17.194Z,52.28
2018-04-08T01:49:17.192Z,52.38
2018-04-08T01:50:17.190Z,52.57
2018-04-08T01:51:17.186Z,52.28
2018-04-08T01:52:17.186Z,51.81
2018-04-08T01:53:17.184Z,51.90
2018-04-08T01:54:17.181Z,51.71
2018-04-08T01:55:17.178Z,51.42
2018-04-08T01:56:17.182Z,51.90
2018-04-08T01:57:17.178Z,51.90
2018-04-08T01:58:17.172Z,51.71
2018-04-08T01:59:17.171Z,51.42
2018-04-08T02:00:17.172Z,51.81
2018-04-08T02:01:17.170Z,51.71
2018-04-08T02:02:17.164Z,51.81
2018-04-08T02:03:17.162Z,51.81
2018-04-08T02:04:17.159Z,51.61
2018-04-08T02:05:17.158Z,51.90
2018-04-08T02:06:17.156Z,51.81
2018-04-08T02:07:17.154Z,51.90
2018-04-08T02:08:17.150Z,51.81
2018-04-08T02:09:17.149Z,51.71
2018-04-08T02:10:17.151Z,51.71
2018-04-08T02:11:17.148Z,51.71
2018-04-08T02:12:17.143Z,51.61
2018-04-08T02:13:17.141Z,51.81
2018-04-08T02:14:17.143Z,51.71
2018-04-08T02:15:17.139Z,51.71
2018-04-08T02:16:17.133Z,51.71
2018-04-08T02:17:17.131Z,51.61
2018-04-08T02:18:17.130Z,51.32
2018-04-08T02:19:17.127Z,51.90
2018-04-08T02:20:17.126Z,51.81
2018-04-08T02:21:17.124Z,51.61
2018-04-08T02:22:17.125Z,51.71
2018-04-08T02:23:17.119Z,51.32
2018-04-08T02:24:17.116Z,51.81
2018-04-08T02:25:17.115Z,52.19
2018-04-08T02:26:17.113Z,51.71
2018-04-08T02:27:17.110Z,52.19
2018-04-08T02:28:17.112Z,51.90
2018-04-08T02:29:17.110Z,51.61
2018-04-08T02:30:17.106Z,51.90
2018-04-08T02:31:17.111Z,51.51
2018-04-08T02:32:17.104Z,51.51
2018-04-08T02:33:17.105Z,51.51
2018-04-08T02:34:17.098Z,51.42
2018-04-08T02:35:17.093Z,51.71
2018-04-08T02:36:17.092Z,51.81
2018-04-08T02:37:17.090Z,51.71
2018-04-08T02:38:17.089Z,51.90
2018-04-08T02:39:17.086Z,51.71
2018-04-08T02:40:17.088Z,51.90
2018-04-08T02:41:17.087Z,51.90
2018-04-08T02:42:17.080Z,52.36
2018-04-08T02:43:17.077Z,52.16
2018-04-08T02:44:17.078Z,52.26
2018-04-08T02:45:17.074Z,52.07
2018-04-08T02:46:17.076Z,52.07
2018-04-08T02:47:17.069Z,52.26
2018-04-08T02:48:17.068Z,52.45
2018-04-08T02:49:17.066Z,52.36
2018-04-08T02:50:17.063Z,52.07
2018-04-08T02:51:17.061Z,52.16
2018-04-08T02:52:17.064Z,52.55
2018-04-08T02:53:17.062Z,52.36
2018-04-08T02:54:17.059Z,52.74
2018-04-08T02:55:17.058Z,52.74
2018-04-08T02:56:17.050Z,52.64
2018-04-08T02:57:17.049Z,52.45
2018-04-08T02:58:17.047Z,52.64
2018-04-08T02:59:17.045Z,52.55
2018-04-08T03:00:17.043Z,52.64
2018-04-08T03:01:17.041Z,52.55
2018-04-08T03:02:17.040Z,52.74
2018-04-08T03:03:17.040Z,52.93
2018-04-08T03:04:17.041Z,53.03
2018-04-08T03:05:17.033Z,52.64
2018-04-08T03:06:17.036Z,52.55
2018-04-08T03:07:17.032Z,52.74
2018-04-08T03:08:17.028Z,53.03
2018-04-08T03:09:17.025Z,52.74
2018-04-08T03:10:17.024Z,52.64
2018-04-08T03:11:17.020Z,52.45
2018-04-08T03:12:17.021Z,52.74
2018-04-08T03:13:17.019Z,52.45
2018-04-08T03:14:17.015Z,52.36
2018-04-08T03:15:17.011Z,52.74
2018-04-08T03:16:17.010Z,52.74
2018-04-08T03:17:17.008Z,52.55
2018-04-08T03:18:17.007Z,52.55
2018-04-08T03:19:17.004Z,52.74
2018-04-08T03:20:17.002Z,52.55
2018-04-08T03:21:16.999Z,52.26
2018-04-08T03:22:16.998Z,52.64
2018-04-08T03:23:16.994Z,52.36
2018-04-08T03:24:16.997Z,52.74
2018-04-08T03:25:16.995Z,52.93
2018-04-08T03:26:16.996Z,52.93
2018-04-08T03:27:16.990Z,52.74
2018-04-08T03:28:16.985Z,52.83
2018-04-08T03:29:16.983Z,52.55
2018-04-08T03:30:16.987Z,52.74
2018-04-08T03:31:16.980Z,52.45
2018-04-08T03:32:16.979Z,52.74
2018-04-08T03:33:16.974Z,52.74
2018-04-08T03:34:16.978Z,52.74
2018-04-08T03:35:16.970Z,52.26
2018-04-08T03:36:16.969Z,52.26
2018-04-08T03:37:16.966Z,52.55
2018-04-08T03:38:16.973Z,52.36
2018-04-08T03:39:16.966Z,52.83
2018-04-08T03:40:16.960Z,52.55
2018-04-08T03:41:16.958Z,52.74
2018-04-08T03:42:16.958Z,52.74
2018-04-08T03:43:16.954Z,52.74
2018-04-08T03:44:16.952Z,52.36
2018-04-08T03:45:16.951Z,52.64
2018-04-08T03:46:16.952Z,52.74
2018-04-08T03:47:16.949Z,52.55
2018-04-08T03:48:16.950Z,52.45
2018-04-08T03:49:16.941Z,52.93
2018-04-08T03:50:16.944Z,52.64
2018-04-08T03:51:16.942Z,52.74
2018-04-08T03:52:16.935Z,52.26
2018-04-08T03:53:16.934Z,52.74
2018-04-08T03:54:16.934Z,52.45
2018-04-08T03:55:16.930Z,52.74
2018-04-08T03:56:16.928Z,52.74
2018-04-08T03:57:16.926Z,52.83
2018-04-08T03:58:16.925Z,52.64
2018-04-08T03:59:16.923Z,52.45
2018-04-08T04:00:16.920Z,52.55
2018-04-08T04:01:16.926Z,52.64
2018-04-08T04:02:16.917Z,52.64
2018-04-08T04:03:16.915Z,52.55
2018-04-08T04:04:16.920Z,52.36
2018-04-08T04:05:16.915Z,52.36
2018-04-08T04:06:16.909Z,52.07
2018-04-08T04:07:16.906Z,52.36
2018-04-08T04:08:16.909Z,51.97
2018-04-08T04:09:16.908Z,52.55
2018-04-08T04:10:16.903Z,52.07
2018-04-08T04:11:16.900Z,52.07
2018-04-08T04:12:16.898Z,52.07
2018-04-08T04:13:16.896Z,52.26
2018-04-08T04:14:16.897Z,52.26
2018-04-08T04:15:16.892Z,52.36
2018-04-08T04:16:16.891Z,52.64
2018-04-08T04:17:16.888Z,52.26
2018-04-08T04:18:16.890Z,52.45
2018-04-08T04:19:16.888Z,52.55
2018-04-08T04:20:16.882Z,52.45
2018-04-08T04:21:16.880Z,52.36
2018-04-08T04:22:16.884Z,52.26
2018-04-08T04:23:16.880Z,52.45
2018-04-08T04:24:16.876Z,52.26
2018-04-08T04:25:16.873Z,52.26
2018-04-08T04:26:16.872Z,52.26
2018-04-08T04:27:16.870Z,51.97
2018-04-08T04:28:16.867Z,51.97
2018-04-08T04:29:16.864Z,51.97
2018-04-08T04:30:16.864Z,52.07
2018-04-08T04:31:16.865Z,51.59
2018-04-08T04:32:16.860Z,51.87
2018-04-08T04:33:16.858Z,52.07
2018-04-08T04:34:16.855Z,52.16
2018-04-08T04:35:16.880Z,51.87
2018-04-08T04:36:16.855Z,52.36
2018-04-08T04:37:16.853Z,52.55
2018-04-08T04:38:16.848Z,52.26
2018-04-08T04:39:16.844Z,52.16
2018-04-08T04:40:16.847Z,52.36
2018-04-08T04:41:16.844Z,52.16
2018-04-08T04:42:16.840Z,52.55
2018-04-08T04:43:16.836Z,52.36
2018-04-08T04:44:16.841Z,51.97
2018-04-08T04:45:16.832Z,51.87
2018-04-08T04:46:16.832Z,51.97
2018-04-08T04:47:16.828Z,51.78
2018-04-08T04:48:16.835Z,51.97
2018-04-08T04:49:16.828Z,51.59
2018-04-08T04:50:16.824Z,51.78
2018-04-08T04:51:16.840Z,51.49
2018-04-08T04:52:16.817Z,52.16
2018-04-08T04:53:16.817Z,52.36
2018-04-08T04:54:16.816Z,52.16
2018-04-08T04:55:16.811Z,52.16
2018-04-08T04:56:16.809Z,52.64
2018-04-08T04:57:16.807Z,52.52
2018-04-08T04:58:16.806Z,52.42
2018-04-08T04:59:16.803Z,52.33
2018-04-08T05:00:16.807Z,52.62
2018-04-08T05:01:16.803Z,53.09
2018-04-08T05:02:16.801Z,52.81
2018-04-08T05:03:16.799Z,52.71
2018-04-08T05:04:16.792Z,52.71
2018-04-08T05:05:16.790Z,52.91
2018-04-08T05:06:16.789Z,53.03
2018-04-08T05:07:16.786Z,53.09
2018-04-08T05:08:16.784Z,52.81
2018-04-08T05:09:16.782Z,53.00
2018-04-08T05:10:16.781Z,53.00
2018-04-08T05:11:16.777Z,52.74
2018-04-08T05:12:16.775Z,52.42
2018-04-08T05:13:16.773Z,53.00
2018-04-08T05:14:16.775Z,52.81
2018-04-08T05:15:16.772Z,53.00
2018-04-08T05:16:16.769Z,53.48
2018-04-08T05:17:16.764Z,53.67
2018-04-08T05:18:16.762Z,53.38
2018-04-08T05:19:16.760Z,53.58
2018-04-08T05:20:16.762Z,52.74
2018-04-08T05:21:16.760Z,52.42
2018-04-08T05:22:16.755Z,52.74
2018-04-08T05:23:16.752Z,53.12
2018-04-08T05:24:16.749Z,53.89
2018-04-08T05:25:16.748Z,53.19
2018-04-08T05:26:16.746Z,53.70
2018-04-08T05:27:16.744Z,53.28
2018-04-08T05:28:16.742Z,53.31
2018-04-08T05:29:16.739Z,53.19
2018-04-08T05:30:16.738Z,53.31
2018-04-08T05:31:16.735Z,53.58
2018-04-08T05:32:16.738Z,53.58
2018-04-08T05:33:16.738Z,53.58
2018-04-08T05:34:16.736Z,53.28
2018-04-08T05:35:16.731Z,53.38
2018-04-08T05:36:16.724Z,53.38
2018-04-08T05:37:16.729Z,53.58
2018-04-08T05:38:16.721Z,53.48
2018-04-08T05:39:16.718Z,53.48
2018-04-08T05:40:16.720Z,54.15
2018-04-08T05:41:16.716Z,53.67
2018-04-08T05:42:16.717Z,53.67
2018-04-08T05:43:16.713Z,53.77
2018-04-08T05:44:16.709Z,54.24
2018-04-08T05:45:16.708Z,53.67
2018-04-08T05:46:16.710Z,54.24
2018-04-08T05:47:16.708Z,54.34
2018-04-08T05:48:16.702Z,54.05
2018-04-08T05:49:16.699Z,54.34
2018-04-08T05:50:16.699Z,54.05
2018-04-08T05:51:16.696Z,54.05
2018-04-08T05:52:16.693Z,54.05
2018-04-08T05:53:16.693Z,54.44
2018-04-08T05:54:16.694Z,54.63
2018-04-08T05:55:16.691Z,55.21
2018-04-08T05:56:16.686Z,54.91
2018-04-08T05:57:16.684Z,55.04
2018-04-08T05:58:16.687Z,55.13
2018-04-08T05:59:16.684Z,55.11
2018-04-08T06:00:16.679Z,55.13
2018-04-08T06:01:16.678Z,55.33
2018-04-08T06:02:16.682Z,55.23
2018-04-08T06:03:16.675Z,55.23
2018-04-08T06:04:16.672Z,55.52
2018-04-08T06:05:16.671Z,54.85
2018-04-08T06:06:16.669Z,54.17
2018-04-08T06:07:16.671Z,54.08
2018-04-08T06:08:16.666Z,53.99
2018-04-08T06:09:16.666Z,53.79
2018-04-08T06:10:16.664Z,53.79
2018-04-08T06:11:16.662Z,53.79
2018-04-08T06:12:16.663Z,53.60
2018-04-08T06:13:16.662Z,53.22
2018-04-08T06:14:16.661Z,52.64
2018-04-08T06:15:16.657Z,52.83
2018-04-08T06:16:16.658Z,52.74
2018-04-08T06:17:16.656Z,52.64
2018-04-08T06:18:16.653Z,52.86
2018-04-08T06:19:16.650Z,52.74
2018-04-08T06:20:16.650Z,52.16
2018-04-08T06:21:16.652Z,52.38
2018-04-08T06:22:16.647Z,52.19
2018-04-08T06:23:16.644Z,52.19
2018-04-08T06:24:16.643Z,51.51
2018-04-08T06:25:16.645Z,51.90
2018-04-08T06:26:16.645Z,51.81
2018-04-08T06:27:16.643Z,51.81
2018-04-08T06:28:16.639Z,51.61
2018-04-08T06:29:16.637Z,51.51
2018-04-08T06:30:16.695Z,51.32
2018-04-08T06:31:16.642Z,50.94
2018-04-08T06:32:16.634Z,50.96
2018-04-08T06:33:16.634Z,50.87
2018-04-08T06:34:16.634Z,50.68
2018-04-08T06:35:16.631Z,51.16
2018-04-08T06:36:16.630Z,51.16
2018-04-08T06:37:16.629Z,50.68
2018-04-08T06:38:16.629Z,50.68
2018-04-08T06:39:16.628Z,50.87
2018-04-08T06:40:16.627Z,50.10
2018-04-08T06:41:16.629Z,50.58
2018-04-08T06:42:16.626Z,50.29
2018-04-08T06:43:16.625Z,50.01
2018-04-08T06:44:16.629Z,50.01
2018-04-08T06:45:16.628Z,49.91
2018-04-08T06:46:16.622Z,50.01
2018-04-08T06:47:16.620Z,50.01
2018-04-08T06:48:16.625Z,49.82
2018-04-08T06:49:16.624Z,49.72
2018-04-08T06:50:16.620Z,49.82
2018-04-08T06:51:16.618Z,49.72
2018-04-08T06:52:16.619Z,49.72
2018-04-08T06:53:16.618Z,49.62
2018-04-08T06:54:16.616Z,49.82
2018-04-08T06:55:16.617Z,49.36
2018-04-08T06:56:16.619Z,49.15
2018-04-08T06:57:16.618Z,49.26
2018-04-08T06:58:16.618Z,49.26
2018-04-08T06:59:16.612Z,48.88
2018-04-08T07:00:16.614Z,48.59
2018-04-08T07:01:16.614Z,49.17
2018-04-08T07:02:16.610Z,49.17
2018-04-08T07:03:16.610Z,48.69
2018-04-08T07:04:16.614Z,48.97
2018-04-08T07:05:16.620Z,48.40
2018-04-08T07:06:16.607Z,48.49
2018-04-08T07:07:16.606Z,48.59
2018-04-08T07:08:16.609Z,48.76
2018-04-08T07:09:16.610Z,48.38
2018-04-08T07:10:16.611Z,48.40
2018-04-08T07:11:16.607Z,48.47
2018-04-08T07:12:16.603Z,48.47
2018-04-08T07:13:16.602Z,48.47
2018-04-08T07:14:16.607Z,48.47
2018-04-08T07:15:16.602Z,48.85
2018-04-08T07:16:16.600Z,48.57
2018-04-08T07:17:16.603Z,48.76
2018-04-08T07:18:16.616Z,49.15
2018-04-08T07:19:16.598Z,48.85
2018-04-08T07:20:16.620Z,48.95
2018-04-08T07:21:16.597Z,48.95
2018-04-08T07:22:16.602Z,48.66
2018-04-08T07:23:16.599Z,49.43
2018-04-08T07:24:16.596Z,49.33
2018-04-08T07:25:16.594Z,49.74
2018-04-08T07:26:16.595Z,49.91
2018-04-08T07:27:16.593Z,49.43
2018-04-08T07:28:16.596Z,49.33
2018-04-08T07:29:16.598Z,49.46
2018-04-08T07:30:16.594Z,49.36
2018-04-08T07:31:16.592Z,49.17
2018-04-08T07:32:16.590Z,49.17
2018-04-08T07:33:16.591Z,49.10
2018-04-08T07:34:16.590Z,48.52
2018-04-08T07:35:16.593Z,48.61
2018-04-08T07:36:16.588Z,48.52
2018-04-08T07:37:16.589Z,48.43
2018-04-08T07:38:16.587Z,48.81
2018-04-08T07:39:16.588Z,47.94
2018-04-08T07:40:16.591Z,47.56
2018-04-08T07:41:16.592Z,47.56
2018-04-08T07:42:16.591Z,47.75
2018-04-08T07:43:16.590Z,47.46
2018-04-08T07:44:16.586Z,47.36
2018-04-08T07:45:16.587Z,47.85
2018-04-08T07:46:16.587Z,47.39
2018-04-08T07:47:16.585Z,47.77
2018-04-08T07:48:16.585Z,47.87
2018-04-08T07:49:16.587Z,47.49
2018-04-08T07:50:16.587Z,47.77
2018-04-08T07:51:16.585Z,47.58
2018-04-08T07:52:16.586Z,47.68
2018-04-08T07:53:16.587Z,47.10
2018-04-08T07:54:16.590Z,47.10
2018-04-08T07:55:16.590Z,47.30
2018-04-08T07:56:16.587Z,47.00
2018-04-08T07:57:16.587Z,46.72
2018-04-08T07:58:16.588Z,46.93
2018-04-08T07:59:16.587Z,46.84
2018-04-08T08:00:16.588Z,46.74
2018-04-08T08:01:16.589Z,46.74
2018-04-08T08:02:16.593Z,46.74
2018-04-08T08:03:16.593Z,46.84
2018-04-08T08:04:16.590Z,46.38
2018-04-08T08:05:16.591Z,46.09
2018-04-08T08:06:16.597Z,45.99
2018-04-08T08:07:16.596Z,45.87
2018-04-08T08:08:16.593Z,45.78
2018-04-08T08:09:16.645Z,45.99
2018-04-08T08:10:16.595Z,45.80
2018-04-08T08:11:16.596Z,45.80
2018-04-08T08:12:16.603Z,45.42
2018-04-08T08:13:16.599Z,44.86
2018-04-08T08:14:16.602Z,44.96
2018-04-08T08:15:16.604Z,44.67
2018-04-08T08:16:16.603Z,45.17
2018-04-08T08:17:16.605Z,45.07
2018-04-08T08:18:16.618Z,45.29
2018-04-08T08:19:16.606Z,45.00
2018-04-08T08:20:16.613Z,44.35
2018-04-08T08:21:16.615Z,44.71
2018-04-08T08:22:16.613Z,44.23
2018-04-08T08:23:16.616Z,44.71
2018-04-08T08:24:16.626Z,44.69
2018-04-08T08:25:16.627Z,44.49
2018-04-08T08:26:16.622Z,45.17
2018-04-08T08:27:16.624Z,45.27
2018-04-08T08:28:16.626Z,46.04
2018-04-08T08:29:16.629Z,45.87
2018-04-08T08:30:16.638Z,45.94
2018-04-08T08:31:16.635Z,46.42
2018-04-08T08:32:16.637Z,46.52
2018-04-08T08:33:16.639Z,45.84
2018-04-08T08:34:16.646Z,45.83
2018-04-08T08:35:16.647Z,45.73
2018-04-08T08:36:16.645Z,45.83
2018-04-08T08:37:16.655Z,46.01
2018-04-08T08:38:16.666Z,46.11
2018-04-08T08:39:16.657Z,46.40
2018-04-08T08:40:16.656Z,46.40
2018-04-08T08:41:16.659Z,46.77
2018-04-08T08:42:16.660Z,46.77
2018-04-08T08:43:16.663Z,46.67
2018-04-08T08:44:16.667Z,46.57
2018-04-08T08:45:16.667Z,46.86
2018-04-08T08:46:16.669Z,46.57
2018-04-08T08:47:16.671Z,47.17
2018-04-08T08:48:16.675Z,46.98
2018-04-08T08:49:16.677Z,46.88
2018-04-08T08:50:16.679Z,46.88
2018-04-08T08:51:16.679Z,46.50
2018-04-08T08:52:16.686Z,46.01
2018-04-08T08:53:16.688Z,46.33
2018-04-08T08:54:16.687Z,45.92
2018-04-08T08:55:16.689Z,45.75
2018-04-08T08:56:16.702Z,45.65
2018-04-08T08:57:16.698Z,45.87
2018-04-08T08:58:16.697Z,45.20
2018-04-08T08:59:16.701Z,45.31
2018-04-08T09:00:16.742Z,44.83
2018-04-08T09:01:16.706Z,44.25
2018-04-08T09:02:16.712Z,44.64
2018-04-08T09:03:16.710Z,44.76
2018-04-08T09:04:16.714Z,43.60
2018-04-08T09:05:16.716Z,43.43
2018-04-08T09:06:16.723Z,43.24
2018-04-08T09:07:16.726Z,43.24
2018-04-08T09:08:16.725Z,42.94
2018-04-08T09:09:16.732Z,42.18
2018-04-08T09:10:16.746Z,42.58
2018-04-08T09:11:16.739Z,42.29
2018-04-08T09:12:16.740Z,42.02
2018-04-08T09:13:16.744Z,41.33
2018-04-08T09:14:16.756Z,40.96
2018-04-08T09:15:16.753Z,40.36
2018-04-08T09:16:16.756Z,40.47
2018-04-08T09:17:16.760Z,40.47
2018-04-08T09:18:16.767Z,39.70
2018-04-08T09:19:16.770Z,39.74
2018-04-08T09:20:16.774Z,38.97
2018-04-08T09:21:16.780Z,38.31
2018-04-08T09:22:16.784Z,37.81
2018-04-08T09:23:16.792Z,36.16
2018-04-08T09:24:16.799Z,35.59
2018-04-08T09:25:16.805Z,34.66
2018-04-08T09:26:16.807Z,33.98
2018-04-08T09:27:16.813Z,33.14
2018-04-08T09:28:16.827Z,32.35
2018-04-08T09:29:16.832Z,32.07
2018-04-08T09:30:16.838Z,31.35
2018-04-08T09:31:16.845Z,30.77
2018-04-08T09:32:16.858Z,30.00
2018-04-08T09:33:16.864Z,28.97
2018-04-08T09:34:16.873Z,28.34
2018-04-08T09:35:16.883Z,28.58
2018-04-08T09:36:16.910Z,29.61
2018-04-08T09:37:16.904Z,30.62
2018-04-08T09:38:16.920Z,31.36
2018-04-08T09:39:16.930Z,32.81
2018-04-08T09:40:16.948Z,33.99
2018-04-08T09:41:16.950Z,34.67
2018-04-08T09:42:16.962Z,34.62
2018-04-08T09:43:16.976Z,35.41
2018-04-08T09:44:16.978Z,35.64
2018-04-08T09:45:16.992Z,35.70
2018-04-08T09:46:17.000Z,35.68
2018-04-08T09:47:17.010Z,36.57
2018-04-08T09:48:17.018Z,36.57
2018-04-08T09:49:17.027Z,36.96
2018-04-08T09:50:17.038Z,37.24
2018-04-08T09:51:17.044Z,37.15
2018-04-08T09:52:17.053Z,37.04
2018-04-08T09:53:17.062Z,37.13
2018-04-08T09:54:17.070Z,37.23
2018-04-08T09:55:17.077Z,37.52
2018-04-08T09:56:17.091Z,37.23
2018-04-08T09:57:17.098Z,36.94
2018-04-08T09:58:17.102Z,37.13
2018-04-08T09:59:17.145Z,36.92
2018-04-08T10:00:17.121Z,37.77
2018-04-08T10:01:17.129Z,37.95
2018-04-08T10:02:17.134Z,38.16
2018-04-08T10:03:17.138Z,38.64
2018-04-08T10:04:17.146Z,38.45
2018-04-08T10:05:17.153Z,38.18
2018-04-08T10:06:17.160Z,38.46
2018-04-08T10:07:17.166Z,38.25
2018-04-08T10:08:17.175Z,38.28
2018-04-08T10:09:17.183Z,38.35
2018-04-08T10:10:17.185Z,38.54
2018-04-08T10:11:17.191Z,38.56
2018-04-08T10:12:17.197Z,38.29
2018-04-08T10:13:17.202Z,38.28
2018-04-08T10:14:17.209Z,38.18
2018-04-08T10:15:17.215Z,38.18
2018-04-08T10:16:17.220Z,38.08
2018-04-08T10:17:17.226Z,38.39
2018-04-08T10:18:17.235Z,38.39
2018-04-08T10:19:17.237Z,38.31
2018-04-08T10:20:17.247Z,37.92
2018-04-08T10:21:17.253Z,37.90
2018-04-08T10:22:17.258Z,38.21
2018-04-08T10:23:17.290Z,37.73
2018-04-08T10:24:17.265Z,37.85
2018-04-08T10:25:17.271Z,37.73
2018-04-08T10:26:17.278Z,36.94
2018-04-08T10:27:17.282Z,36.72
2018-04-08T10:28:17.288Z,37.52
2018-04-08T10:29:17.352Z,38.10
2018-04-08T10:30:17.328Z,37.71
2018-04-08T10:31:17.305Z,37.90
2018-04-08T10:32:17.312Z,38.00
2018-04-08T10:33:17.317Z,37.73
2018-04-08T10:34:17.326Z,37.55
2018-04-08T10:35:17.335Z,37.19
2018-04-08T10:36:17.332Z,36.99
2018-04-08T10:37:17.340Z,36.43
2018-04-08T10:38:17.345Z,36.16
2018-04-08T10:39:17.350Z,35.66
2018-04-08T10:40:17.359Z,35.46
2018-04-08T10:41:17.365Z,35.36
2018-04-08T10:42:17.369Z,35.38
2018-04-08T10:43:17.372Z,35.36
2018-04-08T10:44:17.379Z,35.28
2018-04-08T10:45:17.385Z,34.81
2018-04-08T10:46:17.396Z,34.56
2018-04-08T10:47:17.399Z,33.96
2018-04-08T10:48:17.404Z,33.56
2018-04-08T10:49:17.411Z,33.65
2018-04-08T10:50:17.417Z,33.59
2018-04-08T10:51:17.424Z,32.89
2018-04-08T10:52:17.435Z,33.11
2018-04-08T10:53:17.444Z,33.59
2018-04-08T10:54:17.451Z,33.49
2018-04-08T10:55:17.457Z,33.49
2018-04-08T10:56:17.461Z,33.18
2018-04-08T10:57:17.468Z,33.28
2018-04-08T10:58:17.481Z,33.98
2018-04-08T10:59:17.484Z,34.25
2018-04-08T11:00:17.491Z,33.54
2018-04-08T11:01:17.499Z,33.25
2018-04-08T11:02:17.505Z,33.52
2018-04-08T11:03:17.518Z,33.31
2018-04-08T11:04:17.520Z,33.80
2018-04-08T11:05:17.527Z,34.88
2018-04-08T11:06:17.541Z,35.57
2018-04-08T11:07:17.544Z,35.59
2018-04-08T11:08:17.554Z,34.62
2018-04-08T11:09:17.555Z,34.14
2018-04-08T11:10:17.565Z,34.06
2018-04-08T11:11:17.569Z,33.67
2018-04-08T11:12:17.575Z,33.20
2018-04-08T11:13:17.583Z,32.94
2018-04-08T11:14:17.594Z,31.70
2018-04-08T11:15:17.600Z,31.58
2018-04-08T11:16:17.603Z,31.79
2018-04-08T11:17:17.611Z,31.81
2018-04-08T11:18:17.622Z,31.61
2018-04-08T11:19:17.628Z,30.85
2018-04-08T11:20:17.634Z,30.36
2018-04-08T11:21:17.641Z,30.10
2018-04-08T11:22:17.649Z,29.72
2018-04-08T11:23:17.657Z,29.82
2018-04-08T11:24:17.664Z,29.03
2018-04-08T11:25:17.674Z,28.93
2018-04-08T11:26:17.682Z,28.72
2018-04-08T11:27:17.690Z,29.58
2018-04-08T11:28:17.699Z,30.08
2018-04-08T11:29:17.707Z,29.60
2018-04-08T11:30:17.716Z,28.92
2018-04-08T11:31:17.724Z,29.13
2018-04-08T11:32:17.738Z,29.03
2018-04-08T11:33:17.746Z,29.22
2018-04-08T11:34:17.751Z,29.30
2018-04-08T11:35:17.760Z,29.71
2018-04-08T11:36:17.772Z,29.52
2018-04-08T11:37:17.782Z,29.24
2018-04-08T11:38:17.785Z,28.65
2018-04-08T11:39:17.792Z,28.25
2018-04-08T11:40:17.801Z,28.74
2018-04-08T11:41:17.810Z,28.92
2018-04-08T11:42:17.818Z,28.72
2018-04-08T11:43:17.826Z,28.82
2018-04-08T11:44:17.834Z,29.02
2018-04-08T11:45:17.842Z,29.11
2018-04-08T11:46:17.854Z,29.21
2018-04-08T11:47:17.865Z,29.11
2018-04-08T11:48:17.867Z,28.32
2018-04-08T11:49:17.875Z,28.13
2018-04-08T11:50:17.886Z,28.80
2018-04-08T11:51:17.928Z,29.58
2018-04-08T11:52:17.897Z,29.19
2018-04-08T11:53:17.905Z,29.29
2018-04-08T11:54:17.914Z,29.50
2018-04-08T11:55:17.924Z,28.90
2018-04-08T11:56:17.930Z,29.02
2018-04-08T11:57:17.936Z,29.02
2018-04-08T11:58:17.945Z,28.82
2018-04-08T11:59:17.952Z,29.02
2018-04-08T12:00:17.959Z,29.30
2018-04-08T12:01:17.966Z,28.82
2018-04-08T12:02:17.974Z,28.22
2018-04-08T12:03:17.980Z,27.83
2018-04-08T12:04:17.992Z,28.30
2018-04-08T12:05:18.001Z,28.20
2018-04-08T12:06:18.004Z,28.29
2018-04-08T12:07:18.010Z,28.78
2018-04-08T12:08:18.022Z,28.88
2018-04-08T12:09:18.030Z,28.58
2018-04-08T12:10:18.033Z,28.88
2018-04-08T12:11:18.040Z,29.06
2018-04-08T12:12:18.047Z,28.97
2018-04-08T12:13:18.054Z,29.76
2018-04-08T12:14:18.060Z,30.05
2018-04-08T12:15:18.072Z,30.35
2018-04-08T12:16:18.080Z,30.46
2018-04-08T12:17:18.086Z,29.86
2018-04-08T12:18:18.090Z,30.07
2018-04-08T12:19:18.094Z,30.36
2018-04-08T12:20:18.102Z,29.78
2018-04-08T12:21:18.113Z,29.39
2018-04-08T12:22:18.116Z,29.49
2018-04-08T12:23:18.122Z,30.07
2018-04-08T12:24:18.129Z,29.39
2018-04-08T12:25:18.137Z,29.78
2018-04-08T12:26:18.143Z,29.46
2018-04-08T12:27:18.149Z,29.26
2018-04-08T12:28:18.161Z,28.88
2018-04-08T12:29:18.169Z,29.16
2018-04-08T12:30:18.175Z,29.83
2018-04-08T12:31:18.201Z,30.82
2018-04-08T12:32:18.184Z,30.72
2018-04-08T12:33:18.190Z,30.52
2018-04-08T12:34:18.196Z,30.72
2018-04-08T12:35:18.202Z,30.52
2018-04-08T12:36:18.210Z,29.83
2018-04-08T12:37:18.217Z,29.91
2018-04-08T12:38:18.223Z,30.11
2018-04-08T12:39:18.228Z,30.40
2018-04-08T12:40:18.235Z,30.12
2018-04-08T12:41:18.246Z,31.00
2018-04-08T12:42:18.251Z,30.71
2018-04-08T12:43:18.256Z,30.90
2018-04-08T12:44:18.259Z,31.19
2018-04-08T12:45:18.265Z,30.51
2018-04-08T12:46:18.272Z,30.51
2018-04-08T12:47:18.278Z,30.52
2018-04-08T12:48:18.287Z,30.80
2018-04-08T12:49:18.293Z,30.72
2018-04-08T12:50:18.296Z,30.61
2018-04-08T12:51:18.306Z,30.61
2018-04-08T12:52:18.306Z,30.71