createdAt,value
2019-05-17T00:00:09.286Z,10.20
2019-05-17T00:02:37.793Z,10.20
2019-05-17T00:05:07.969Z,10.00
2019-05-17T00:07:36.833Z,10.00
2019-05-17T00:10:09.915Z,9.90
2019-05-17T00:12:38.335Z,9.90
2019-05-17T00:15:08.557Z,9.90
2019-05-17T00:17:37.768Z,9.80
2019-05-17T00:20:09.580Z,9.90
2019-05-17T00:22:38.015Z,9.90
2019-05-17T00:25:07.440Z,10.00
2019-05-17T00:27:38.647Z,10.00
2019-05-17T00:30:08.230Z,9.80
2019-05-17T00:32:37.001Z,9.90
2019-05-17T00:35:07.793Z,10.00
2019-05-17T00:37:37.266Z,10.00
2019-05-17T00:40:09.813Z,10.00
2019-05-17T00:42:38.248Z,9.90
2019-05-17T00:45:08.350Z,9.90
2019-05-17T00:47:37.525Z,10.00
2019-05-17T00:50:09.754Z,9.90
2019-05-17T00:52:38.201Z,9.90
2019-05-17T00:55:10.493Z,10.10
2019-05-17T00:57:38.922Z,10.20
2019-05-17T01:00:08.784Z,10.10
2019-05-17T01:02:37.327Z,10.10
2019-05-17T01:05:08.304Z,10.10
2019-05-17T01:07:37.660Z,10.10
2019-05-17T01:10:08.462Z,10.00
2019-05-17T01:12:37.069Z,10.00
2019-05-17T01:15:10.090Z,10.10
2019-05-17T01:17:38.632Z,9.90
2019-05-17T01:20:08.396Z,10.00
2019-05-17T01:22:36.933Z,10.10
2019-05-17T01:25:07.596Z,10.20
2019-05-17T01:27:37.964Z,10.20
2019-05-17T01:30:09.004Z,10.10
2019-05-17T01:32:38.441Z,10.20
2019-05-17T01:35:07.813Z,10.20
2019-05-17T01:37:37.023Z,10.10
2019-05-17T01:40:08.107Z,10.10
2019-05-17T01:42:37.520Z,10.10
2019-05-17T01:45:07.506Z,10.10
2019-05-17T01:47:36.774Z,10.10
2019-05-17T01:50:09.757Z,10.10
2019-05-17T01:52:38.194Z,10.20
2019-05-17T01:55:08.065Z,10.10
2019-05-17T01:57:37.219Z,10.10
2019-05-17T02:00:13.098Z,10.10
2019-05-17T02:02:47.131Z,10.10
2019-05-17T02:05:17.281Z,10.10
2019-05-17T02:07:46.735Z,10.00
2019-05-17T02:10:16.775Z,10.10
2019-05-17T02:12:49.045Z,10.10
2019-05-17T02:15:16.947Z,10.00
2019-05-17T02:17:46.838Z,10.00
2019-05-17T02:20:17.338Z,10.00
2019-05-17T02:22:47.305Z,10.00
2019-05-17T02:25:17.164Z,10.10
2019-05-17T02:27:45.677Z,10.00
2019-05-17T02:30:15.458Z,9.90
2019-05-17T02:32:46.009Z,9.90
2019-05-17T02:35:15.230Z,9.80
2019-05-17T02:37:44.214Z,10.00
2019-05-17T02:40:15.018Z,10.10
2019-05-17T02:42:44.225Z,10.10
2019-05-17T02:45:14.694Z,10.10
2019-05-17T02:47:43.871Z,10.10
2019-05-17T02:50:14.498Z,10.10
2019-05-17T02:52:44.119Z,10.20
2019-05-17T02:55:13.547Z,10.20
2019-05-17T02:57:43.407Z,10.20
2019-05-17T03:00:14.007Z,10.20
2019-05-17T03:02:43.870Z,10.10
2019-05-17T03:05:13.703Z,10.20
2019-05-17T03:07:44.012Z,10.30
2019-05-17T03:10:22.694Z,10.30
2019-05-17T03:12:44.487Z,10.50
2019-05-17T03:15:13.998Z,10.40
2019-05-17T03:17:43.485Z,10.40
2019-05-17T03:20:14.516Z,10.40
2019-05-17T03:22:44.223Z,10.30
2019-05-17T03:25:14.216Z,10.20
2019-05-17T03:27:43.751Z,10.30
2019-05-17T03:30:17.525Z,10.40
2019-05-17T03:32:48.274Z,10.80
2019-05-17T03:35:17.493Z,10.20
2019-05-17T03:37:45.600Z,10.30
2019-05-17T03:40:34.906Z,10.40
2019-05-17T03:42:45.137Z,10.40
2019-05-17T03:45:15.104Z,10.40
2019-05-17T03:47:44.509Z,10.50
2019-05-17T03:50:14.451Z,10.50
2019-05-17T03:52:44.594Z,10.60
2019-05-17T03:55:14.180Z,10.50
2019-05-17T03:57:44.119Z,10.60
2019-05-17T04:00:13.996Z,10.50
2019-05-17T04:02:44.638Z,10.30
2019-05-17T04:05:13.190Z,10.30
2019-05-17T04:07:43.474Z,10.30
2019-05-17T04:10:15.229Z,10.40
2019-05-17T04:12:44.191Z,10.40
2019-05-17T04:15:14.129Z,10.50
2019-05-17T04:17:44.011Z,10.60
2019-05-17T04:20:14.430Z,10.50
2019-05-17T04:22:44.076Z,10.50
2019-05-17T04:25:14.643Z,10.50
2019-05-17T04:27:44.186Z,10.60
2019-05-17T04:30:13.683Z,10.60
2019-05-17T04:32:44.090Z,10.60
2019-05-17T04:35:13.857Z,10.40
2019-05-17T04:37:44.476Z,10.50
2019-05-17T04:40:14.614Z,10.60
2019-05-17T04:42:44.530Z,10.60
2019-05-17T04:45:13.825Z,10.70
2019-05-17T04:47:44.803Z,10.70
2019-05-17T04:50:14.446Z,10.70
2019-05-17T04:52:43.668Z,10.50
2019-05-17T04:55:13.719Z,10.50
2019-05-17T04:57:43.714Z,10.60
2019-05-17T05:00:14.581Z,10.60
2019-05-17T05:02:44.310Z,10.60
2019-05-17T05:05:14.383Z,10.80
2019-05-17T05:07:43.824Z,10.80
2019-05-17T05:10:14.384Z,10.70
2019-05-17T05:12:44.208Z,10.80
2019-05-17T05:15:13.981Z,10.80
2019-05-17T05:17:42.906Z,10.90
2019-05-17T05:20:13.217Z,10.90
2019-05-17T05:22:42.842Z,11.00
2019-05-17T05:25:13.176Z,11.00
2019-05-17T05:27:42.764Z,11.10
2019-05-17T05:30:12.555Z,11.20
2019-05-17T05:32:42.597Z,11.20
2019-05-17T05:35:12.946Z,11.30
2019-05-17T05:37:42.343Z,11.40
2019-05-17T05:40:12.592Z,11.50
2019-05-17T05:42:42.826Z,11.50
2019-05-17T05:45:13.222Z,11.60
2019-05-17T05:47:43.200Z,11.30
2019-05-17T05:50:13.171Z,11.40
2019-05-17T05:52:42.575Z,11.60
2019-05-17T05:55:13.079Z,11.50
2019-05-17T05:57:42.245Z,11.40
2019-05-17T06:00:14.234Z,11.40
2019-05-17T06:02:42.671Z,11.40
2019-05-17T06:05:16.928Z,11.50
2019-05-17T06:07:43.086Z,11.40
2019-05-17T06:10:13.432Z,11.50
2019-05-17T06:12:43.325Z,11.50
2019-05-17T06:15:13.768Z,11.60
2019-05-17T06:17:43.151Z,11.60
2019-05-17T06:20:13.143Z,11.60
2019-05-17T06:22:42.822Z,11.60
2019-05-17T06:25:14.944Z,11.70
2019-05-17T06:27:42.299Z,11.70
2019-05-17T06:30:12.615Z,11.70
2019-05-17T06:32:43.445Z,11.80
2019-05-17T06:35:13.184Z,11.70
2019-05-17T06:37:42.242Z,11.80
2019-05-17T06:40:13.095Z,11.80
2019-05-17T06:42:45.291Z,11.80
2019-05-17T06:45:13.202Z,11.90
2019-05-17T06:47:42.855Z,11.80
2019-05-17T06:50:14.789Z,11.90
2019-05-17T06:52:44.047Z,11.90
2019-05-17T06:55:13.314Z,12.00
2019-05-17T06:57:43.185Z,12.10
2019-05-17T07:00:19.656Z,12.10
2019-05-17T07:02:43.513Z,12.00
2019-05-17T07:05:14.820Z,12.10
2019-05-17T07:07:43.259Z,12.20
2019-05-17T07:10:12.953Z,12.30
2019-05-17T07:12:55.083Z,12.30
2019-05-17T07:15:11.925Z,12.30
2019-05-17T07:17:40.408Z,12.40
2019-05-17T07:20:10.662Z,12.40
2019-05-17T07:22:40.743Z,12.50
2019-05-17T07:25:11.263Z,12.50
2019-05-17T07:27:44.906Z,12.40
2019-05-17T07:30:10.786Z,12.30
2019-05-17T07:32:40.612Z,12.30
2019-05-17T07:35:10.743Z,12.30
2019-05-17T07:37:40.511Z,12.30
2019-05-17T07:40:11.143Z,12.40
2019-05-17T07:42:39.946Z,12.40
2019-05-17T07:45:10.295Z,12.40
2019-05-17T07:47:40.441Z,12.40
2019-05-17T07:50:11.379Z,12.60
2019-05-17T07:52:40.203Z,12.60
2019-05-17T07:55:10.871Z,12.70
2019-05-17T07:57:40.910Z,12.80
2019-05-17T08:00:11.238Z,12.80
2019-05-17T08:02:40.353Z,12.80
2019-05-17T08:05:10.067Z,12.80
2019-05-17T08:07:40.647Z,12.80
2019-05-17T08:10:10.920Z,12.80
2019-05-17T08:12:40.568Z,12.90
2019-05-17T08:15:11.206Z,12.90
2019-05-17T08:17:40.163Z,12.90
2019-05-17T08:20:10.617Z,13.00
2019-05-17T08:22:40.115Z,13.10
2019-05-17T08:25:10.354Z,13.20
2019-05-17T08:27:40.526Z,13.20
2019-05-17T08:30:11.514Z,13.30
2019-05-17T08:32:40.615Z,13.40
2019-05-17T08:35:11.194Z,13.50
2019-05-17T08:37:42.300Z,13.50
2019-05-17T08:40:15.156Z,13.60
2019-05-17T08:42:42.773Z,13.50
2019-05-17T08:45:11.809Z,13.50
2019-05-17T08:47:40.254Z,13.40
2019-05-17T08:50:11.343Z,13.30
2019-05-17T08:52:40.486Z,13.30
2019-05-17T08:55:10.124Z,13.50
2019-05-17T08:57:40.086Z,13.70
2019-05-17T09:00:10.624Z,13.60
2019-05-17T09:02:40.882Z,13.70
2019-05-17T09:05:10.120Z,13.70
2019-05-17T09:07:40.144Z,13.70
2019-05-17T09:10:10.414Z,13.80
2019-05-17T09:12:41.036Z,13.90
2019-05-17T09:15:10.447Z,13.90
2019-05-17T09:17:39.709Z,14.00
2019-05-17T09:20:10.712Z,14.20
2019-05-17T09:22:39.979Z,14.20
2019-05-17T09:25:12.428Z,14.30
2019-05-17T09:27:40.003Z,14.50
2019-05-17T09:30:09.656Z,14.50
2019-05-17T09:32:40.470Z,14.60
2019-05-17T09:35:10.319Z,14.60
2019-05-17T09:37:41.296Z,14.40
2019-05-17T09:40:10.239Z,14.40
2019-05-17T09:42:41.072Z,14.70
2019-05-17T09:45:10.081Z,14.80
2019-05-17T09:47:39.704Z,15.00
2019-05-17T09:50:10.232Z,15.00
2019-05-17T09:52:40.534Z,15.00
2019-05-17T09:55:10.200Z,15.10
2019-05-17T09:57:41.164Z,15.20
2019-05-17T10:00:11.679Z,15.00
2019-05-17T10:02:40.700Z,14.50
2019-05-17T10:05:10.925Z,14.50
2019-05-17T10:07:40.318Z,14.50
2019-05-17T10:10:10.764Z,14.70
2019-05-17T10:12:40.451Z,14.90
2019-05-17T10:15:10.231Z,15.20
2019-05-17T10:17:39.024Z,15.40
2019-05-17T10:20:10.862Z,15.30
2019-05-17T10:22:40.160Z,15.10
2019-05-17T10:25:09.863Z,15.10
2019-05-17T10:27:40.389Z,15.20
2019-05-17T10:30:10.653Z,15.50
2019-05-17T10:32:40.764Z,15.40
2019-05-17T10:35:10.593Z,15.30
2019-05-17T10:37:40.668Z,15.70
2019-05-17T10:40:11.266Z,15.90
2019-05-17T10:42:39.983Z,15.80
2019-05-17T10:45:10.861Z,15.90
2019-05-17T10:47:39.958Z,15.80
2019-05-17T10:50:11.072Z,15.70
2019-05-17T10:52:40.948Z,15.90
2019-05-17T10:55:10.798Z,16.00
2019-05-17T10:57:39.873Z,16.00
2019-05-17T11:00:12.988Z,15.80
2019-05-17T11:02:42.028Z,15.50
2019-05-17T11:05:12.289Z,15.50
2019-05-17T11:07:40.842Z,15.80
2019-05-17T11:10:11.890Z,16.10
2019-05-17T11:12:40.516Z,16.10
2019-05-17T11:15:12.215Z,16.30
2019-05-17T11:17:40.874Z,16.40
2019-05-17T11:20:10.531Z,16.50
2019-05-17T11:22:39.003Z,16.40
2019-05-17T11:25:08.211Z,16.40
2019-05-17T11:27:37.297Z,16.40
2019-05-17T11:30:06.738Z,16.40
2019-05-17T11:32:35.198Z,16.40
2019-05-17T11:35:06.000Z,16.70
2019-05-17T11:37:34.496Z,17.00
2019-05-17T11:40:07.824Z,16.80
2019-05-17T11:42:34.661Z,16.80
2019-05-17T11:45:03.805Z,17.00
2019-05-17T11:47:32.262Z,17.20
2019-05-17T11:50:00.702Z,17.50
2019-05-17T11:52:29.147Z,17.60
2019-05-17T11:54:57.584Z,17.60
2019-05-17T11:57:26.151Z,17.50
2019-05-17T11:59:54.633Z,17.50
2019-05-17T12:02:23.068Z,17.60
2019-05-17T12:04:51.504Z,17.70
2019-05-17T12:07:20.001Z,17.50
2019-05-17T12:09:48.452Z,17.50
2019-05-17T12:12:16.944Z,17.40
2019-05-17T12:14:45.428Z,17.20
2019-05-17T12:17:13.878Z,17.00
2019-05-17T12:19:42.461Z,17.00
2019-05-17T12:22:10.932Z,17.00
2019-05-17T12:24:39.356Z,17.00
2019-05-17T12:27:07.799Z,17.10
2019-05-17T12:29:36.236Z,17.10
2019-05-17T12:32:04.915Z,17.30
2019-05-17T12:34:33.437Z,17.20
2019-05-17T12:37:01.897Z,17.30
2019-05-17T12:39:30.601Z,17.50
2019-05-17T12:41:59.280Z,17.80
2019-05-17T12:44:27.994Z,17.60
2019-05-17T12:46:56.566Z,17.70
2019-05-17T12:49:25.054Z,17.70
2019-05-17T12:51:53.525Z,17.60
2019-05-17T12:54:21.951Z,17.60
2019-05-17T12:56:50.471Z,17.60
2019-05-17T12:59:18.896Z,17.60
2019-05-17T13:01:47.340Z,17.50
2019-05-17T13:04:15.804Z,17.50
2019-05-17T13:06:44.311Z,17.40
2019-05-17T13:09:12.789Z,17.60
2019-05-17T13:11:41.332Z,17.60
2019-05-17T13:14:09.826Z,17.90
2019-05-17T13:16:38.252Z,18.00
2019-05-17T13:19:07.181Z,17.80
2019-05-17T13:21:35.624Z,17.60
2019-05-17T13:24:04.215Z,17.50
2019-05-17T13:26:32.716Z,17.50
2019-05-17T13:29:01.150Z,17.50
2019-05-17T13:31:30.774Z,17.50
2019-05-17T13:33:59.404Z,17.50
2019-05-17T13:36:28.041Z,17.50
2019-05-17T13:38:56.491Z,17.80
2019-05-17T13:41:27.386Z,18.10
2019-05-17T13:43:55.962Z,18.50
2019-05-17T13:46:32.706Z,18.30
2019-05-17T13:48:54.728Z,18.20
2019-05-17T13:51:23.169Z,18.20
2019-05-17T13:53:53.364Z,18.00
2019-05-17T13:56:21.899Z,18.20
2019-05-17T13:58:50.360Z,18.20
2019-05-17T14:01:18.785Z,18.00
2019-05-17T14:03:48.786Z,17.90
2019-05-17T14:06:17.210Z,17.90
2019-05-17T14:08:45.693Z,17.80
2019-05-17T14:11:14.129Z,17.80
2019-05-17T14:13:42.570Z,17.80
2019-05-17T14:16:12.537Z,17.90
2019-05-17T14:18:41.313Z,17.90
2019-05-17T14:21:09.751Z,17.80
2019-05-17T14:23:38.184Z,17.80
2019-05-17T14:26:06.630Z,17.80
2019-05-17T14:28:35.070Z,17.90
2019-05-17T14:31:03.534Z,18.00
2019-05-17T14:33:31.961Z,18.00
2019-05-17T14:36:00.417Z,18.00
2019-05-17T14:38:28.994Z,18.00
2019-05-17T14:41:06.559Z,18.00
2019-05-17T14:43:31.283Z,17.90
2019-05-17T14:45:57.910Z,18.00
2019-05-17T14:48:26.445Z,18.00
2019-05-17T14:50:54.980Z,18.10
2019-05-17T14:53:23.450Z,18.30
2019-05-17T14:55:52.012Z,18.40
2019-05-17T14:58:20.437Z,18.40
2019-05-17T15:00:49.106Z,18.30
2019-05-17T15:03:17.637Z,18.60
2019-05-17T15:05:46.202Z,19.10
2019-05-17T15:08:15.377Z,19.20
2019-05-17T15:10:44.201Z,19.00
2019-05-17T15:13:12.986Z,18.80
2019-05-17T15:15:41.598Z,18.40
2019-05-17T15:18:10.294Z,18.40
2019-05-17T15:20:40.278Z,18.70
2019-05-17T15:23:08.867Z,18.90
2019-05-17T15:25:37.393Z,19.20
2019-05-17T15:28:05.849Z,19.40
2019-05-17T15:30:34.340Z,19.80
2019-05-17T15:33:02.909Z,19.90
2019-05-17T15:35:31.480Z,20.10
2019-05-17T15:38:00.249Z,20.30
2019-05-17T15:40:28.889Z,20.70
2019-05-17T15:42:57.331Z,21.10
2019-05-17T15:45:25.753Z,21.20
2019-05-17T15:47:54.185Z,21.30
2019-05-17T15:50:22.629Z,21.20
2019-05-17T15:52:51.075Z,21.30
2019-05-17T15:55:19.597Z,21.30
2019-05-17T15:57:48.096Z,21.40
2019-05-17T16:00:17.792Z,21.40
2019-05-17T16:02:46.237Z,21.50
2019-05-17T16:05:15.095Z,21.90
2019-05-17T16:07:43.548Z,22.30
2019-05-17T16:10:12.511Z,22.50
2019-05-17T16:12:40.946Z,22.70
2019-05-17T16:15:10.118Z,22.80
2019-05-17T16:17:38.571Z,23.10
2019-05-17T16:20:09.201Z,23.70
2019-05-17T16:22:37.674Z,23.50
2019-05-17T16:25:07.960Z,23.20
2019-05-17T16:27:37.280Z,23.10
2019-05-17T16:30:07.808Z,22.60
2019-05-17T16:32:36.255Z,22.20
2019-05-17T16:35:05.511Z,22.20
2019-05-17T16:37:33.987Z,22.30
2019-05-17T16:40:02.412Z,22.10
2019-05-17T16:42:30.846Z,22.00
2019-05-17T16:44:59.341Z,22.00
2019-05-17T16:47:28.009Z,21.70
2019-05-17T16:49:56.459Z,21.70
2019-05-17T16:52:24.883Z,21.40
2019-05-17T16:54:53.326Z,20.80
2019-05-17T16:57:21.759Z,20.80
2019-05-17T16:59:50.194Z,20.70
2019-05-17T17:02:18.625Z,20.60
2019-05-17T17:04:47.077Z,20.50
2019-05-17T17:07:15.527Z,20.40
2019-05-17T17:09:43.961Z,20.30
2019-05-17T17:12:12.401Z,20.10
2019-05-17T17:14:40.954Z,20.10
2019-05-17T17:17:12.148Z,20.10
2019-05-17T17:19:39.636Z,20.40
2019-05-17T17:22:08.084Z,20.30
2019-05-17T17:24:36.533Z,20.00
2019-05-17T17:27:04.978Z,19.80
2019-05-17T17:29:33.426Z,19.60
2019-05-17T17:32:01.933Z,19.40
2019-05-17T17:34:30.403Z,19.30
2019-05-17T17:36:58.928Z,19.50
2019-05-17T17:39:27.408Z,19.40
2019-05-17T17:41:55.992Z,19.40
2019-05-17T17:44:25.925Z,19.30
2019-05-17T17:46:54.361Z,19.20
2019-05-17T17:49:23.554Z,19.10
2019-05-17T17:51:53.805Z,19.10
2019-05-17T17:54:24.412Z,19.00
2019-05-17T17:56:52.929Z,18.90
2019-05-17T17:59:21.473Z,18.90
2019-05-17T18:01:49.990Z,18.70
2019-05-17T18:04:18.485Z,18.50
2019-05-17T18:06:47.218Z,18.30
2019-05-17T18:09:15.648Z,18.30
2019-05-17T18:11:44.090Z,18.20
2019-05-17T18:14:13.860Z,18.20
2019-05-17T18:16:42.527Z,18.00
2019-05-17T18:19:10.962Z,17.80
2019-05-17T18:21:39.413Z,17.50
2019-05-17T18:24:07.844Z,17.70
2019-05-17T18:26:36.299Z,17.40
2019-05-17T18:29:07.970Z,17.30
2019-05-17T18:31:35.498Z,17.50
2019-05-17T18:34:04.052Z,17.20
2019-05-17T18:36:32.494Z,17.10
2019-05-17T18:39:02.484Z,16.90
2019-05-17T18:41:33.356Z,16.90
2019-05-17T18:44:03.410Z,17.10
2019-05-17T18:46:33.798Z,17.10
2019-05-17T18:49:03.094Z,17.00
2019-05-17T18:51:32.382Z,17.20
2019-05-17T18:54:03.536Z,17.00
2019-05-17T18:56:32.024Z,16.60
2019-05-17T18:59:00.457Z,16.50
2019-05-17T19:01:29.078Z,16.70
2019-05-17T19:03:57.586Z,16.70
2019-05-17T19:06:26.077Z,16.20
2019-05-17T19:08:54.511Z,16.10
2019-05-17T19:11:22.942Z,16.00
2019-05-17T19:13:51.373Z,15.80
2019-05-17T19:16:19.826Z,15.80
2019-05-17T19:18:48.255Z,16.00
2019-05-17T19:21:16.704Z,16.30
2019-05-17T19:23:45.165Z,16.50
2019-05-17T19:26:13.607Z,16.60
2019-05-17T19:28:42.051Z,16.20
2019-05-17T19:31:10.477Z,16.30
2019-05-17T19:33:38.920Z,16.30
2019-05-17T19:36:07.357Z,16.40
2019-05-17T19:38:35.805Z,16.50
2019-05-17T19:41:05.357Z,16.50
2019-05-17T19:43:34.999Z,16.50
2019-05-17T19:46:03.478Z,16.50
2019-05-17T19:48:32.171Z,16.50
2019-05-17T19:51:00.636Z,16.70
2019-05-17T19:53:29.090Z,16.40
2019-05-17T19:55:57.532Z,16.30
2019-05-17T19:58:28.860Z,16.10
2019-05-17T20:00:57.313Z,16.10
2019-05-17T20:03:25.754Z,16.20
2019-05-17T20:05:54.331Z,16.20
2019-05-17T20:08:22.773Z,16.10
2019-05-17T20:10:52.051Z,15.80
2019-05-17T20:13:20.819Z,15.60
2019-05-17T20:15:49.265Z,15.80
2019-05-17T20:18:17.713Z,15.70
2019-05-17T20:20:46.149Z,15.40
2019-05-17T20:23:14.783Z,15.60
2019-05-17T20:25:43.258Z,15.80
2019-05-17T20:28:11.716Z,15.90
2019-05-17T20:30:40.181Z,16.20
2019-05-17T20:33:08.661Z,16.00
2019-05-17T20:35:37.081Z,16.00
2019-05-17T20:38:05.720Z,16.00
2019-05-17T20:40:34.172Z,15.70
2019-05-17T20:43:02.628Z,15.70
2019-05-17T20:45:33.548Z,15.80
2019-05-17T20:48:01.246Z,15.80
2019-05-17T20:50:29.678Z,15.70
2019-05-17T20:52:58.142Z,15.70
2019-05-17T20:55:27.390Z,15.70
2019-05-17T20:57:56.257Z,15.70
2019-05-17T21:00:24.858Z,15.80
2019-05-17T21:02:53.377Z,15.70
2019-05-17T21:05:21.826Z,15.60
2019-05-17T21:07:50.257Z,15.60
2019-05-17T21:10:19.468Z,15.60
2019-05-17T21:12:48.128Z,15.50
2019-05-17T21:15:16.840Z,15.50
2019-05-17T21:17:46.826Z,15.30
2019-05-17T21:20:16.609Z,15.20
2019-05-17T21:22:45.060Z,15.20
2019-05-17T21:25:13.945Z,15.20
2019-05-17T21:27:42.384Z,15.30
2019-05-17T21:30:12.270Z,15.30
2019-05-17T21:32:40.710Z,15.00
2019-05-17T21:35:09.488Z,14.80
2019-05-17T21:37:37.929Z,14.80
2019-05-17T21:40:10.447Z,14.80
2019-05-17T21:42:39.047Z,14.70
2019-05-17T21:45:08.320Z,14.80
2019-05-17T21:47:36.759Z,14.90
2019-05-17T21:50:05.737Z,15.00
2019-05-17T21:52:34.211Z,15.00
2019-05-17T21:55:03.112Z,15.10
2019-05-17T21:57:32.505Z,15.20
2019-05-17T22:00:00.983Z,14.90
2019-05-17T22:02:29.619Z,14.60
2019-05-17T22:04:58.067Z,14.50
2019-05-17T22:07:26.498Z,14.20
2019-05-17T22:09:54.932Z,14.40
2019-05-17T22:12:23.365Z,14.20
2019-05-17T22:14:51.813Z,14.20
2019-05-17T22:17:20.242Z,14.20
2019-05-17T22:19:48.813Z,14.30
2019-05-17T22:22:17.416Z,14.40
2019-05-17T22:24:45.862Z,14.40
2019-05-17T22:27:14.292Z,14.50
2019-05-17T22:29:42.747Z,14.40
2019-05-17T22:32:11.197Z,14.40
2019-05-17T22:34:39.655Z,14.40
2019-05-17T22:37:08.209Z,14.30
2019-05-17T22:39:36.658Z,14.40
2019-05-17T22:42:05.110Z,14.20
2019-05-17T22:44:33.553Z,14.50
2019-05-17T22:47:02.057Z,14.50
2019-05-17T22:49:30.484Z,14.40
2019-05-17T22:51:58.926Z,14.40
2019-05-17T22:54:27.363Z,14.60
2019-05-17T22:56:55.811Z,14.40
2019-05-17T22:59:24.325Z,14.50
2019-05-17T23:01:54.392Z,14.50
2019-05-17T23:04:22.888Z,14.40
2019-05-17T23:06:51.323Z,14.40
2019-05-17T23:09:20.036Z,14.20
2019-05-17T23:11:48.476Z,14.10
2019-05-17T23:14:16.917Z,14.10
2019-05-17T23:16:51.572Z,14.20
2019-05-17T23:19:15.533Z,14.20
2019-05-17T23:21:44.050Z,14.00
2019-05-17T23:24:12.576Z,13.90
2019-05-17T23:26:41.181Z,13.80
2019-05-17T23:29:09.630Z,14.00
2019-05-17T23:31:38.217Z,14.00
2019-05-17T23:34:06.733Z,14.00
2019-05-17T23:36:35.208Z,13.80
2019-05-17T23:39:05.414Z,13.80
2019-05-17T23:41:33.917Z,14.00
2019-05-17T23:44:02.493Z,13.90
2019-05-17T23:46:30.938Z,13.80
2019-05-17T23:48:59.392Z,14.00
2019-05-17T23:51:27.817Z,14.00
2019-05-17T23:53:56.397Z,14.10
2019-05-17T23:56:24.884Z,14.00
2019-05-17T23:58:56.829Z,13.80
