createdAt,value
2023-04-16T00:01:17.815Z,96951.19
2023-04-16T00:03:44.567Z,96951.56
2023-04-16T00:06:12.604Z,96956.97
2023-04-16T00:08:40.214Z,96951.50
2023-04-16T00:11:07.343Z,96959.72
2023-04-16T00:13:36.687Z,96956.56
2023-04-16T00:16:08.218Z,96955.88
2023-04-16T00:18:34.878Z,96954.22
2023-04-16T00:21:03.928Z,96959.28
2023-04-16T00:23:30.580Z,96961.59
2023-04-16T00:26:00.115Z,96952.28
2023-04-16T00:28:29.684Z,96955.72
2023-04-16T00:31:01.095Z,96966.47
2023-04-16T00:33:27.740Z,96959.22
2023-04-16T00:35:56.523Z,96965.38
2023-04-16T00:38:25.332Z,96967.25
2023-04-16T00:40:58.844Z,96967.63
2023-04-16T00:43:29.108Z,96961.53
2023-04-16T00:45:57.337Z,96966.09
2023-04-16T00:48:27.879Z,96968.41
2023-04-16T00:50:55.467Z,96966.94
2023-04-16T00:53:22.401Z,96965.38
2023-04-16T00:55:51.598Z,96967.25
2023-04-16T00:58:18.579Z,96966.84
2023-04-16T01:00:47.364Z,96961.44
2023-04-16T01:03:14.236Z,96968.00
2023-04-16T01:05:41.114Z,96970.31
2023-04-16T01:08:15.296Z,96963.03
2023-04-16T01:10:41.847Z,96968.78
2023-04-16T01:13:11.119Z,96960.25
2023-04-16T01:15:40.035Z,96964.53
2023-04-16T01:18:16.776Z,96963.34
2023-04-16T01:20:43.676Z,96966.84
2023-04-16T01:23:10.257Z,96966.44
2023-04-16T01:25:36.835Z,96958.75
2023-04-16T01:28:03.514Z,96962.66
2023-04-16T01:30:32.452Z,96968.84
2023-04-16T01:33:01.374Z,96964.22
2023-04-16T01:35:30.033Z,96962.28
2023-04-16T01:37:58.944Z,96961.25
2023-04-16T01:40:25.563Z,96974.31
2023-04-16T01:42:52.258Z,96973.19
2023-04-16T01:45:21.070Z,96974.00
2023-04-16T01:47:52.508Z,96969.44
2023-04-16T01:50:22.081Z,96974.00
2023-04-16T01:52:50.937Z,96966.81
2023-04-16T01:55:17.602Z,96971.00
2023-04-16T01:57:44.145Z,96971.31
2023-04-16T02:00:11.432Z,96977.88
2023-04-16T02:02:40.486Z,96979.41
2023-04-16T02:05:07.226Z,96979.41
2023-04-16T02:07:36.417Z,96984.00
2023-04-16T02:10:04.724Z,96980.53
2023-04-16T02:12:34.303Z,96973.16
2023-04-16T02:15:00.941Z,96975.84
2023-04-16T02:17:32.080Z,96975.06
2023-04-16T02:20:03.593Z,96979.72
2023-04-16T02:22:30.158Z,96983.53
2023-04-16T02:24:56.690Z,96981.19
2023-04-16T02:27:23.260Z,96982.34
2023-04-16T02:29:52.060Z,96981.97
2023-04-16T02:32:21.073Z,96984.75
2023-04-16T02:34:47.638Z,96987.81
2023-04-16T02:37:15.405Z,96984.72
2023-04-16T02:39:42.927Z,96987.44
2023-04-16T02:42:11.548Z,96993.22
2023-04-16T02:44:40.498Z,96995.94
2023-04-16T02:47:07.074Z,96994.00
2023-04-16T02:49:33.665Z,96992.81
2023-04-16T02:52:02.699Z,96993.22
2023-04-16T02:54:29.248Z,96987.88
2023-04-16T02:56:58.816Z,96987.09
2023-04-16T02:59:25.831Z,96994.00
2023-04-16T03:01:52.443Z,96990.19
2023-04-16T03:04:19.101Z,96990.63
2023-04-16T03:06:48.457Z,96987.94
2023-04-16T03:09:17.358Z,96986.75
2023-04-16T03:11:43.942Z,96992.50
2023-04-16T03:14:10.527Z,96991.75
2023-04-16T03:16:37.053Z,96992.13
2023-04-16T03:19:06.089Z,96990.69
2023-04-16T03:21:32.766Z,96995.25
2023-04-16T03:23:59.309Z,96994.81
2023-04-16T03:26:28.547Z,96997.53
2023-04-16T03:28:57.554Z,96996.75
2023-04-16T03:31:32.195Z,96997.53
2023-04-16T03:34:01.742Z,96997.84
2023-04-16T03:36:31.486Z,96999.78
2023-04-16T03:39:00.317Z,97006.72
2023-04-16T03:41:27.067Z,97009.41
2023-04-16T03:43:56.129Z,97004.38
2023-04-16T03:46:22.778Z,97008.25
2023-04-16T03:48:49.343Z,97002.06
2023-04-16T03:51:20.564Z,97000.91
2023-04-16T03:53:49.468Z,97002.09
2023-04-16T03:56:16.206Z,97001.31
2023-04-16T03:58:42.778Z,97005.53
2023-04-16T04:01:09.350Z,97005.16
2023-04-16T04:03:36.209Z,97008.63
2023-04-16T04:06:08.257Z,96998.59
2023-04-16T04:08:37.300Z,97001.69
2023-04-16T04:11:04.317Z,96998.97
2023-04-16T04:13:38.212Z,96995.50
2023-04-16T04:16:07.800Z,96996.66
2023-04-16T04:18:37.947Z,96998.63
2023-04-16T04:21:08.527Z,96999.00
2023-04-16T04:23:36.010Z,97002.47
2023-04-16T04:26:07.433Z,97004.38
2023-04-16T04:28:39.041Z,97009.41
2023-04-16T04:31:06.810Z,97018.28
2023-04-16T04:33:33.504Z,97023.34
2023-04-16T04:36:02.378Z,97011.03
2023-04-16T04:38:30.145Z,97019.16
2023-04-16T04:40:56.721Z,97014.16
2023-04-16T04:43:23.763Z,97020.69
2023-04-16T04:45:50.428Z,97020.69
2023-04-16T04:48:19.438Z,97023.78
2023-04-16T04:50:46.511Z,97025.38
2023-04-16T04:53:18.410Z,97023.81
2023-04-16T04:55:44.960Z,97029.56
2023-04-16T04:58:11.485Z,97030.34
2023-04-16T05:00:42.856Z,97036.47
2023-04-16T05:03:13.812Z,97042.63
2023-04-16T05:05:41.314Z,97035.31
2023-04-16T05:08:10.231Z,97034.91
2023-04-16T05:10:36.779Z,97043.00
2023-04-16T05:13:03.413Z,97048.06
2023-04-16T05:15:30.026Z,97049.56
2023-04-16T05:17:56.609Z,97054.59
2023-04-16T05:20:24.338Z,97052.28
2023-04-16T05:22:55.440Z,97060.75
2023-04-16T05:25:22.400Z,97062.28
2023-04-16T05:27:51.938Z,97062.66
2023-04-16T05:30:20.993Z,97067.69
2023-04-16T05:32:47.574Z,97061.09
2023-04-16T05:35:15.990Z,97061.09
2023-04-16T05:37:43.979Z,97063.81
2023-04-16T05:40:13.981Z,97067.25
2023-04-16T05:42:40.581Z,97066.09
2023-04-16T05:45:07.650Z,97067.63
2023-04-16T05:47:36.567Z,97071.44
2023-04-16T05:50:03.099Z,97077.59
2023-04-16T05:52:29.687Z,97076.50
2023-04-16T05:54:56.267Z,97079.19
2023-04-16T05:57:22.817Z,97081.50
2023-04-16T05:59:49.378Z,97084.16
2023-04-16T06:02:18.298Z,97085.34
2023-04-16T06:04:44.935Z,97085.72
2023-04-16T06:07:11.460Z,97089.19
2023-04-16T06:09:38.050Z,97093.41
2023-04-16T06:12:04.880Z,97083.78
2023-04-16T06:14:31.405Z,97083.38
2023-04-16T06:16:57.948Z,97087.25
2023-04-16T06:19:24.512Z,97083.00
2023-04-16T06:21:53.774Z,97087.25
2023-04-16T06:24:20.429Z,97090.31
2023-04-16T06:26:46.953Z,97087.28
2023-04-16T06:29:22.539Z,97085.38
2023-04-16T06:31:55.588Z,97093.47
2023-04-16T06:34:22.260Z,97091.94
2023-04-16T06:36:53.802Z,97088.44
2023-04-16T06:39:21.906Z,97091.16
2023-04-16T06:41:51.981Z,97085.34
2023-04-16T06:44:24.405Z,97088.41
2023-04-16T06:46:53.971Z,97090.72
2023-04-16T06:49:21.200Z,97096.38
2023-04-16T06:51:47.841Z,97092.13
2023-04-16T06:54:16.932Z,97105.97
2023-04-16T06:56:45.865Z,97105.91
2023-04-16T06:59:12.451Z,97098.97
2023-04-16T07:01:41.437Z,97102.38
2023-04-16T07:04:08.222Z,97106.53
2023-04-16T07:06:34.850Z,97104.72
2023-04-16T07:09:01.439Z,97099.66
2023-04-16T07:11:28.003Z,97106.97
2023-04-16T07:13:54.628Z,97100.34
2023-04-16T07:16:23.878Z,97108.91
2023-04-16T07:18:52.729Z,97111.16
2023-04-16T07:21:19.892Z,97110.00
2023-04-16T07:23:48.744Z,97111.94
2023-04-16T07:26:17.575Z,97108.47
2023-04-16T07:28:44.193Z,97104.66
2023-04-16T07:31:13.083Z,97114.38
2023-04-16T07:33:39.615Z,97116.75
2023-04-16T07:36:06.348Z,97120.22
2023-04-16T07:38:34.530Z,97115.22
2023-04-16T07:41:15.662Z,97121.00
2023-04-16T07:43:42.501Z,97121.28
2023-04-16T07:46:09.124Z,97125.84
2023-04-16T07:48:35.801Z,97124.97
2023-04-16T07:51:04.910Z,97123.84
2023-04-16T07:53:31.572Z,97125.88
2023-04-16T07:56:02.673Z,97133.94
2023-04-16T07:58:31.558Z,97134.34
2023-04-16T08:00:58.702Z,97138.63
2023-04-16T08:03:25.418Z,97138.53
2023-04-16T08:05:52.071Z,97141.56
2023-04-16T08:08:18.662Z,97136.19
2023-04-16T08:10:45.235Z,97141.56
2023-04-16T08:13:11.806Z,97151.94
2023-04-16T08:15:38.449Z,97151.91
2023-04-16T08:18:12.850Z,97156.56
2023-04-16T08:20:41.887Z,97154.63
2023-04-16T08:23:08.598Z,97161.97
2023-04-16T08:25:37.626Z,97160.19
2023-04-16T08:28:04.379Z,97160.03
2023-04-16T08:30:33.454Z,97164.28
2023-04-16T08:33:02.652Z,97170.53
2023-04-16T08:35:29.223Z,97164.03
2023-04-16T08:37:57.842Z,97174.41
2023-04-16T08:40:28.710Z,97177.09
2023-04-16T08:43:03.107Z,97171.38
2023-04-16T08:45:34.915Z,97172.88
2023-04-16T08:48:02.190Z,97170.97
2023-04-16T08:50:30.417Z,97176.38
2023-04-16T08:52:59.845Z,97176.78
2023-04-16T08:55:35.945Z,97176.41
2023-04-16T08:58:08.412Z,97175.25
2023-04-16T09:00:37.802Z,97176.41
2023-04-16T09:03:05.291Z,97171.81
2023-04-16T09:05:33.662Z,97182.25
2023-04-16T09:08:02.711Z,97182.19
2023-04-16T09:10:32.317Z,97192.63
2023-04-16T09:13:01.514Z,97193.44
2023-04-16T09:15:29.455Z,97193.03
2023-04-16T09:17:57.639Z,97196.16
2023-04-16T09:20:24.672Z,97199.63
2023-04-16T09:23:02.574Z,97197.63
2023-04-16T09:25:37.217Z,97196.94
2023-04-16T09:28:06.017Z,97198.00
2023-04-16T09:30:33.465Z,97199.50
2023-04-16T09:33:23.514Z,97202.19
2023-04-16T09:35:53.329Z,97200.72
2023-04-16T09:38:26.588Z,97193.31
2023-04-16T09:41:10.557Z,97207.91
2023-04-16T09:43:37.115Z,97203.59
2023-04-16T09:46:08.117Z,97211.31
2023-04-16T09:48:37.366Z,97205.47
2023-04-16T09:51:09.301Z,97209.66
2023-04-16T09:53:38.237Z,97207.34
2023-04-16T09:56:08.974Z,97201.84
2023-04-16T09:58:38.475Z,97202.16
2023-04-16T10:01:14.214Z,97206.03
2023-04-16T10:03:43.429Z,97210.63
2023-04-16T10:06:19.996Z,97205.63
2023-04-16T10:08:54.070Z,97208.97
2023-04-16T10:11:21.406Z,97205.47
2023-04-16T10:13:51.066Z,97206.19
2023-04-16T10:16:20.060Z,97201.66
2023-04-16T10:18:49.216Z,97212.41
2023-04-16T10:21:16.605Z,97213.09
2023-04-16T10:23:49.738Z,97211.88
2023-04-16T10:26:21.467Z,97216.38
2023-04-16T10:28:50.836Z,97212.38
2023-04-16T10:31:20.468Z,97209.56
2023-04-16T10:33:47.583Z,97217.44
2023-04-16T10:36:23.803Z,97221.56
2023-04-16T10:38:53.943Z,97218.09
2023-04-16T10:41:21.146Z,97219.94
2023-04-16T10:43:51.140Z,97210.16
2023-04-16T10:46:44.648Z,97217.50
2023-04-16T10:49:19.223Z,97219.16
2023-04-16T10:52:00.342Z,97216.69
2023-04-16T10:54:29.045Z,97214.72
2023-04-16T10:57:04.453Z,97218.41
2023-04-16T10:59:34.845Z,97214.44
2023-04-16T11:02:07.070Z,97212.59
2023-04-16T11:04:38.074Z,97209.94
2023-04-16T11:07:06.337Z,97215.25
2023-04-16T11:10:12.695Z,97214.13
2023-04-16T11:12:42.565Z,97216.91
2023-04-16T11:15:10.430Z,97210.66
2023-04-16T11:17:44.268Z,97215.16
2023-04-16T11:20:20.503Z,97214.97
2023-04-16T11:22:48.536Z,97215.59
2023-04-16T11:25:20.872Z,97215.97
2023-04-16T11:27:49.729Z,97218.13
2023-04-16T11:30:18.011Z,97219.59
2023-04-16T11:32:47.446Z,97218.06
2023-04-16T11:35:19.058Z,97222.28
2023-04-16T11:37:49.118Z,97223.94
2023-04-16T11:40:16.037Z,97232.84
2023-04-16T11:42:45.050Z,97223.94
2023-04-16T11:45:14.567Z,97232.19
2023-04-16T11:47:50.292Z,97224.56
2023-04-16T11:50:29.343Z,97226.91
2023-04-16T11:53:08.794Z,97226.13
2023-04-16T11:55:45.915Z,97219.06
2023-04-16T11:58:13.511Z,97232.63
2023-04-16T12:00:43.226Z,97227.75
2023-04-16T12:03:10.093Z,97220.00
2023-04-16T12:05:41.439Z,97239.00
2023-04-16T12:08:10.166Z,97228.63
2023-04-16T12:10:59.608Z,97232.44
2023-04-16T12:13:26.194Z,97235.22
2023-04-16T12:15:54.313Z,97239.47
2023-04-16T12:18:23.762Z,97241.81
2023-04-16T12:20:53.506Z,97245.25
2023-04-16T12:23:25.485Z,97238.59
2023-04-16T12:25:54.753Z,97240.94
2023-04-16T12:28:32.692Z,97241.09
2023-04-16T12:31:02.408Z,97243.81
2023-04-16T12:33:29.600Z,97243.91
2023-04-16T12:35:56.480Z,97245.09
2023-04-16T12:38:24.739Z,97247.03
2023-04-16T12:40:56.840Z,97249.72
2023-04-16T12:43:24.086Z,97254.25
2023-04-16T12:45:55.545Z,97248.94
2023-04-16T12:48:24.695Z,97252.75
2023-04-16T12:50:54.248Z,97263.28
2023-04-16T12:53:26.216Z,97257.44
2023-04-16T12:55:52.797Z,97248.88
2023-04-16T12:58:19.332Z,97255.78
2023-04-16T13:00:45.965Z,97260.16
2023-04-16T13:03:12.691Z,97259.28
2023-04-16T13:05:40.343Z,97258.03
2023-04-16T13:08:06.922Z,97264.09
2023-04-16T13:10:33.528Z,97265.25
2023-04-16T13:13:00.064Z,97253.63
2023-04-16T13:15:28.921Z,97259.03
2023-04-16T13:17:57.859Z,97253.59
2023-04-16T13:20:24.681Z,97249.28
2023-04-16T13:22:51.391Z,97252.78
2023-04-16T13:25:22.852Z,97250.34
2023-04-16T13:27:49.412Z,97250.28
2023-04-16T13:30:16.325Z,97255.22
2023-04-16T13:32:45.504Z,97253.22
2023-04-16T13:35:14.181Z,97256.66
2023-04-16T13:37:40.967Z,97252.31
2023-04-16T13:40:10.820Z,97252.31
2023-04-16T13:42:39.766Z,97248.78
2023-04-16T13:45:06.752Z,97248.69
2023-04-16T13:47:36.812Z,97247.53
2023-04-16T13:50:06.603Z,97250.03
2023-04-16T13:52:33.269Z,97251.28
2023-04-16T13:55:00.249Z,97253.84
2023-04-16T13:57:29.196Z,97259.09
2023-04-16T13:59:56.370Z,97254.19
2023-04-16T14:02:26.633Z,97248.88
2023-04-16T14:04:53.949Z,97254.69
2023-04-16T14:07:26.240Z,97256.25
2023-04-16T14:09:53.638Z,97254.03
2023-04-16T14:12:22.440Z,97256.25
2023-04-16T14:14:51.276Z,97247.31
2023-04-16T14:17:20.091Z,97255.06
2023-04-16T14:19:49.064Z,97251.25
2023-04-16T14:22:18.369Z,97251.63
2023-04-16T14:24:44.896Z,97257.59
2023-04-16T14:27:12.218Z,97253.78
2023-04-16T14:29:41.527Z,97265.97
2023-04-16T14:32:08.307Z,97256.88
2023-04-16T14:34:37.135Z,97262.81
2023-04-16T14:37:06.607Z,97259.66
2023-04-16T14:39:36.372Z,97258.28
2023-04-16T14:42:05.436Z,97260.59
2023-04-16T14:44:34.588Z,97269.31
2023-04-16T14:47:03.879Z,97259.66
2023-04-16T14:49:30.420Z,97258.97
2023-04-16T14:51:57.113Z,97259.03
2023-04-16T14:54:26.536Z,97268.31
2023-04-16T14:56:53.074Z,97262.06
2023-04-16T14:59:22.038Z,97258.09
2023-04-16T15:01:48.738Z,97267.09
2023-04-16T15:04:15.467Z,97261.22
2023-04-16T15:06:42.476Z,97274.94
2023-04-16T15:09:09.567Z,97273.59
2023-04-16T15:11:38.549Z,97264.31
2023-04-16T15:14:05.549Z,97260.81
2023-04-16T15:16:32.227Z,97268.13
2023-04-16T15:19:06.360Z,97268.25
2023-04-16T15:21:35.270Z,97267.50
2023-04-16T15:24:02.613Z,97265.97
2023-04-16T15:26:29.897Z,97268.34
2023-04-16T15:28:58.878Z,97268.69
2023-04-16T15:31:27.713Z,97270.66
2023-04-16T15:33:56.626Z,97265.97
2023-04-16T15:36:23.256Z,97266.34
2023-04-16T15:38:49.824Z,97267.09
2023-04-16T15:41:16.425Z,97265.47
2023-04-16T15:43:43.036Z,97261.88
2023-04-16T15:46:11.898Z,97267.97
2023-04-16T15:48:38.490Z,97268.22
2023-04-16T15:51:05.505Z,97264.44
2023-04-16T15:53:34.288Z,97268.22
2023-04-16T15:56:00.882Z,97263.22
2023-04-16T15:58:27.580Z,97268.53
2023-04-16T16:00:57.227Z,97263.56
2023-04-16T16:03:26.404Z,97265.53
2023-04-16T16:05:56.530Z,97267.72
2023-04-16T16:08:24.792Z,97268.34
2023-04-16T16:10:53.601Z,97273.69
2023-04-16T16:13:22.383Z,97266.88
2023-04-16T16:15:50.669Z,97273.59
2023-04-16T16:18:17.219Z,97271.25
2023-04-16T16:20:44.138Z,97276.59
2023-04-16T16:23:11.500Z,97273.09
2023-04-16T16:25:42.114Z,97280.94
2023-04-16T16:28:10.979Z,97272.44
2023-04-16T16:30:37.559Z,97277.88
2023-04-16T16:33:06.266Z,97279.41
2023-04-16T16:35:33.350Z,97285.69
2023-04-16T16:38:01.968Z,97289.72
2023-04-16T16:40:31.366Z,97285.84
2023-04-16T16:42:58.006Z,97281.19
2023-04-16T16:45:26.206Z,97292.03
2023-04-16T16:47:52.840Z,97285.47
2023-04-16T16:50:19.447Z,97287.41
2023-04-16T16:52:45.976Z,97284.88
2023-04-16T16:55:12.568Z,97286.72
2023-04-16T16:57:41.869Z,97298.38
2023-04-16T17:00:14.456Z,97293.03
2023-04-16T17:02:43.997Z,97295.69
2023-04-16T17:05:13.591Z,97295.34
2023-04-16T17:07:40.312Z,97300.31
2023-04-16T17:10:11.198Z,97298.44
2023-04-16T17:12:40.130Z,97298.47
2023-04-16T17:15:09.854Z,97300.00
2023-04-16T17:17:36.499Z,97310.06
2023-04-16T17:20:08.777Z,97307.34
2023-04-16T17:22:38.412Z,97302.75
2023-04-16T17:25:07.679Z,97308.56
2023-04-16T17:27:34.486Z,97312.06
2023-04-16T17:30:06.879Z,97307.03
2023-04-16T17:32:33.673Z,97311.28
2023-04-16T17:35:04.346Z,97314.00
2023-04-16T17:37:31.137Z,97312.06
2023-04-16T17:39:57.699Z,97316.31
2023-04-16T17:42:26.509Z,97309.34
2023-04-16T17:44:53.255Z,97310.53
2023-04-16T17:47:19.862Z,97319.84
2023-04-16T17:49:46.504Z,97326.03
2023-04-16T17:52:13.139Z,97324.50
2023-04-16T17:54:39.691Z,97323.69
2023-04-16T17:57:09.245Z,97317.22
2023-04-16T17:59:35.940Z,97325.66
2023-04-16T18:02:04.935Z,97323.72
2023-04-16T18:04:34.268Z,97331.03
2023-04-16T18:07:03.254Z,97335.69
2023-04-16T18:09:30.632Z,97328.75
2023-04-16T18:11:57.589Z,97339.28
2023-04-16T18:14:28.644Z,97330.38
2023-04-16T18:17:02.574Z,97333.88
2023-04-16T18:19:30.299Z,97340.44
2023-04-16T18:21:56.844Z,97341.59
2023-04-16T18:24:23.374Z,97335.41
2023-04-16T18:26:49.938Z,97338.88
2023-04-16T18:29:18.044Z,97344.31
2023-04-16T18:31:44.888Z,97349.34
2023-04-16T18:34:11.572Z,97350.09
2023-04-16T18:36:38.889Z,97353.59
2023-04-16T18:39:07.431Z,97348.19
2023-04-16T18:41:33.979Z,97346.66
2023-04-16T18:44:00.539Z,97349.34
2023-04-16T18:46:27.742Z,97339.69
2023-04-16T18:48:56.533Z,97359.00
2023-04-16T18:51:25.359Z,97355.13
2023-04-16T18:53:51.880Z,97353.97
2023-04-16T18:56:23.165Z,97354.00
2023-04-16T18:58:49.769Z,97350.94
2023-04-16T19:01:18.631Z,97351.69
2023-04-16T19:03:47.990Z,97352.09
2023-04-16T19:06:14.660Z,97357.88
2023-04-16T19:08:41.205Z,97342.06
2023-04-16T19:11:07.792Z,97355.16
2023-04-16T19:13:34.453Z,97357.09
2023-04-16T19:16:02.723Z,97351.69
2023-04-16T19:18:29.333Z,97358.25
2023-04-16T19:21:00.483Z,97364.44
2023-04-16T19:23:28.134Z,97370.63
2023-04-16T19:25:57.865Z,97362.53
2023-04-16T19:28:28.336Z,97367.13
2023-04-16T19:30:55.532Z,97373.69
2023-04-16T19:33:22.122Z,97365.63
2023-04-16T19:35:51.737Z,97365.63
2023-04-16T19:38:18.338Z,97366.41
2023-04-16T19:40:46.693Z,97368.31
2023-04-16T19:43:13.681Z,97374.50
2023-04-16T19:45:47.419Z,97371.00
2023-04-16T19:48:14.562Z,97371.38
2023-04-16T19:50:42.125Z,97368.69
2023-04-16T19:53:09.245Z,97373.31
2023-04-16T19:55:36.532Z,97374.09
2023-04-16T19:58:06.263Z,97379.88
2023-04-16T20:00:33.994Z,97368.31
2023-04-16T20:03:02.908Z,97371.44
2023-04-16T20:05:29.865Z,97365.22
2023-04-16T20:08:03.729Z,97369.47
2023-04-16T20:10:31.592Z,97378.38
2023-04-16T20:12:58.392Z,97367.19
2023-04-16T20:15:29.690Z,97365.66
2023-04-16T20:17:56.482Z,97364.50
2023-04-16T20:20:23.702Z,97367.94
2023-04-16T20:22:52.774Z,97361.41
2023-04-16T20:25:21.562Z,97364.88
2023-04-16T20:27:48.160Z,97359.09
2023-04-16T20:30:17.139Z,97356.78
2023-04-16T20:32:43.863Z,97359.09
2023-04-16T20:35:11.381Z,97358.31
2023-04-16T20:37:38.744Z,97354.84
2023-04-16T20:40:07.937Z,97356.38
2023-04-16T20:42:37.235Z,97353.28
2023-04-16T20:45:04.877Z,97353.28
2023-04-16T20:47:31.491Z,97351.38
2023-04-16T20:49:58.194Z,97349.44
2023-04-16T20:52:27.005Z,97350.97
2023-04-16T20:54:56.316Z,97348.28
2023-04-16T20:57:28.161Z,97338.25
2023-04-16T20:59:56.980Z,97344.41
2023-04-16T21:02:24.296Z,97340.94
2023-04-16T21:04:55.693Z,97341.34
2023-04-16T21:07:25.489Z,97342.13
2023-04-16T21:09:52.062Z,97335.19
2023-04-16T21:12:21.182Z,97334.84
2023-04-16T21:14:50.944Z,97331.72
2023-04-16T21:17:17.532Z,97334.44
2023-04-16T21:19:47.100Z,97329.81
2023-04-16T21:22:16.044Z,97329.44
2023-04-16T21:24:42.560Z,97324.03
2023-04-16T21:27:09.451Z,97325.91
2023-04-16T21:29:38.244Z,97324.78
2023-04-16T21:32:05.078Z,97325.94
2023-04-16T21:34:31.619Z,97325.16
2023-04-16T21:36:58.223Z,97329.00
2023-04-16T21:39:27.582Z,97329.41
2023-04-16T21:41:54.152Z,97323.63
2023-04-16T21:44:21.179Z,97324.38
2023-04-16T21:46:49.986Z,97324.41
2023-04-16T21:49:16.674Z,97318.97
2023-04-16T21:51:43.227Z,97316.28
2023-04-16T21:54:09.774Z,97315.13
2023-04-16T21:56:36.290Z,97319.00
2023-04-16T21:59:02.908Z,97324.03
2023-04-16T22:01:29.480Z,97313.19
2023-04-16T22:03:58.490Z,97314.75
2023-04-16T22:06:26.129Z,97312.81
2023-04-16T22:08:58.948Z,97312.41
2023-04-16T22:11:28.058Z,97311.25
2023-04-16T22:13:57.856Z,97307.06
2023-04-16T22:16:26.790Z,97315.16
2023-04-16T22:18:54.923Z,97309.34
2023-04-16T22:21:24.904Z,97310.91
2023-04-16T22:23:53.786Z,97315.13
2023-04-16T22:26:20.923Z,97307.81
2023-04-16T22:28:49.974Z,97310.09
2023-04-16T22:31:16.730Z,97301.25
2023-04-16T22:33:45.550Z,97300.47
2023-04-16T22:36:14.560Z,97304.31
2023-04-16T22:38:41.446Z,97307.84
2023-04-16T22:41:07.981Z,97299.75
2023-04-16T22:43:37.536Z,97301.66
2023-04-16T22:46:07.995Z,97302.03
2023-04-16T22:48:38.791Z,97291.63
2023-04-16T22:51:07.644Z,97294.72
2023-04-16T22:53:36.995Z,97287.75
2023-04-16T22:56:06.095Z,97294.72
2023-04-16T22:58:32.618Z,97295.09
2023-04-16T23:01:01.451Z,97292.75
2023-04-16T23:03:30.689Z,97294.28
2023-04-16T23:05:57.409Z,97285.84
2023-04-16T23:08:28.932Z,97283.53
2023-04-16T23:10:55.649Z,97287.00
2023-04-16T23:13:22.297Z,97285.47
2023-04-16T23:15:48.899Z,97274.66
2023-04-16T23:18:17.811Z,97280.84
2023-04-16T23:20:44.337Z,97279.28
2023-04-16T23:23:10.941Z,97278.50
2023-04-16T23:25:40.591Z,97275.03
2023-04-16T23:28:07.091Z,97278.88
2023-04-16T23:30:33.660Z,97277.69
2023-04-16T23:33:00.313Z,97280.41
2023-04-16T23:35:26.942Z,97270.78
2023-04-16T23:37:56.027Z,97273.09
2023-04-16T23:40:24.644Z,97273.06
2023-04-16T23:42:53.517Z,97271.94
2023-04-16T23:45:20.129Z,97273.88
2023-04-16T23:47:50.844Z,97270.06
2023-04-16T23:50:17.542Z,97269.69
2023-04-16T23:52:44.086Z,97268.53
2023-04-16T23:55:10.666Z,97266.63
2023-04-16T23:57:37.205Z,97268.94
