createdAt,value
2019-05-22T00:00:31.791Z,2.15
2019-05-22T00:03:10.618Z,1.75
2019-05-22T00:05:40.621Z,1.80
2019-05-22T00:08:10.315Z,1.35
2019-05-22T00:10:40.937Z,1.27
2019-05-22T00:15:41.209Z,1.40
2019-05-22T00:18:10.251Z,1.20
2019-05-22T00:20:39.180Z,2.45
2019-05-22T00:23:08.094Z,1.85
2019-05-22T00:25:37.830Z,2.30
2019-05-22T00:28:07.009Z,2.02
2019-05-22T00:30:36.809Z,1.72
2019-05-22T00:33:05.831Z,2.37
2019-05-22T00:35:34.545Z,2.05
2019-05-22T00:38:02.828Z,1.90
2019-05-22T00:40:32.708Z,1.55
2019-05-22T00:43:06.690Z,1.77
2019-05-22T00:45:31.159Z,1.87
2019-05-22T00:48:00.055Z,1.80
2019-05-22T00:50:29.754Z,1.65
2019-05-22T00:53:03.871Z,1.95
2019-05-22T00:55:43.781Z,1.77
2019-05-22T00:58:16.828Z,1.90
2019-05-22T01:00:49.800Z,2.42
2019-05-22T01:03:25.749Z,2.37
2019-05-22T01:05:55.220Z,2.60
2019-05-22T01:08:25.840Z,2.00
2019-05-22T01:13:25.310Z,2.08
2019-05-22T01:15:55.196Z,2.00
2019-05-22T01:18:25.193Z,1.77
2019-05-22T01:20:55.103Z,1.30
2019-05-22T01:23:24.678Z,1.60
2019-05-22T01:25:53.618Z,1.55
2019-05-22T01:28:23.713Z,1.95
2019-05-22T01:30:53.566Z,2.22
2019-05-22T01:33:23.313Z,2.30
2019-05-22T01:36:01.872Z,1.90
2019-05-22T01:38:31.188Z,2.27
2019-05-22T01:41:01.448Z,2.58
2019-05-22T01:43:29.627Z,1.62
2019-05-22T01:45:59.505Z,2.02
2019-05-22T01:48:30.826Z,1.87
2019-05-22T01:51:00.582Z,1.70
2019-05-22T01:53:34.805Z,1.97
2019-05-22T01:56:04.651Z,2.15
2019-05-22T01:58:34.291Z,2.42
2019-05-22T02:01:04.457Z,1.87
2019-05-22T02:03:34.183Z,1.70
2019-05-22T02:06:05.351Z,1.47
2019-05-22T02:08:35.714Z,2.50
2019-05-22T02:11:05.613Z,2.33
2019-05-22T02:13:36.934Z,3.00
2019-05-22T02:16:05.960Z,2.30
2019-05-22T02:18:36.084Z,1.72
2019-05-22T02:21:06.736Z,1.95
2019-05-22T02:23:35.632Z,1.37
2019-05-22T02:26:05.814Z,1.50
2019-05-22T02:28:33.908Z,1.77
2019-05-22T02:31:04.095Z,1.92
2019-05-22T02:33:32.728Z,2.15
2019-05-22T02:36:01.343Z,1.90
2019-05-22T02:38:29.760Z,1.70
2019-05-22T02:40:59.761Z,1.98
2019-05-22T02:43:28.968Z,1.90
2019-05-22T02:45:57.783Z,1.50
2019-05-22T02:48:27.763Z,1.85
2019-05-22T02:50:57.092Z,2.00
2019-05-22T02:53:26.662Z,1.70
2019-05-22T02:55:55.324Z,1.27
2019-05-22T02:58:24.212Z,1.67
2019-05-22T03:00:57.593Z,1.72
2019-05-22T03:03:26.734Z,1.85
2019-05-22T03:05:56.175Z,2.00
2019-05-22T03:08:25.845Z,1.67
2019-05-22T03:10:55.345Z,1.60
2019-05-22T03:13:25.060Z,1.50
2019-05-22T03:15:54.807Z,1.70
2019-05-22T03:18:23.400Z,1.27
2019-05-22T03:20:52.233Z,1.60
2019-05-22T03:23:27.983Z,1.40
2019-05-22T03:25:56.194Z,1.50
2019-05-22T03:28:25.347Z,1.80
2019-05-22T03:30:54.171Z,1.35
2019-05-22T03:33:22.324Z,1.42
2019-05-22T03:35:52.338Z,1.22
2019-05-22T03:38:21.324Z,1.40
2019-05-22T03:40:52.141Z,1.67
2019-05-22T03:43:28.002Z,1.47
2019-05-22T03:45:57.084Z,1.42
2019-05-22T03:48:27.345Z,1.50
2019-05-22T03:50:59.829Z,1.10
2019-05-22T03:53:28.351Z,1.25
2019-05-22T03:55:57.296Z,0.82
2019-05-22T03:58:26.562Z,1.10
2019-05-22T04:00:56.546Z,1.45
2019-05-22T04:03:24.926Z,1.22
2019-05-22T04:05:53.369Z,1.00
2019-05-22T04:08:23.180Z,1.05
2019-05-22T04:10:52.909Z,1.00
2019-05-22T04:13:21.169Z,1.00
2019-05-22T04:15:49.327Z,0.93
2019-05-22T04:18:22.774Z,1.15
2019-05-22T04:20:48.829Z,1.40
2019-05-22T04:23:17.658Z,1.27
2019-05-22T04:25:46.954Z,1.17
2019-05-22T04:28:15.135Z,1.25
2019-05-22T04:30:44.327Z,1.02
2019-05-22T04:33:12.736Z,1.05
2019-05-22T04:35:41.607Z,1.17
2019-05-22T04:38:10.274Z,1.15
2019-05-22T04:40:43.510Z,1.07
2019-05-22T04:43:12.222Z,1.20
2019-05-22T04:45:40.824Z,1.15
2019-05-22T04:48:09.434Z,1.02
2019-05-22T04:50:37.563Z,1.00
2019-05-22T04:53:05.799Z,1.15
2019-05-22T04:55:34.114Z,1.15
2019-05-22T04:58:06.925Z,1.45
2019-05-22T05:00:35.581Z,1.00
2019-05-22T05:03:05.368Z,0.93
2019-05-22T05:05:35.749Z,1.10
2019-05-22T05:08:05.154Z,1.20
2019-05-22T05:10:33.567Z,0.98
2019-05-22T05:13:02.179Z,1.00
2019-05-22T05:15:31.090Z,1.10
2019-05-22T05:17:59.268Z,1.05
2019-05-22T05:20:27.424Z,1.07
2019-05-22T05:22:55.853Z,1.10
2019-05-22T05:25:25.434Z,1.00
2019-05-22T05:27:53.687Z,0.80
2019-05-22T05:30:22.090Z,1.27
2019-05-22T05:32:50.811Z,1.22
2019-05-22T05:35:20.384Z,0.85
2019-05-22T05:37:49.193Z,1.00
2019-05-22T05:40:34.646Z,0.90
2019-05-22T05:43:04.091Z,1.12
2019-05-22T05:45:33.104Z,1.02
2019-05-22T05:48:02.753Z,0.70
2019-05-22T05:50:39.648Z,0.93
2019-05-22T05:53:01.763Z,0.70
2019-05-22T05:55:31.393Z,0.88
2019-05-22T05:58:17.817Z,1.10
2019-05-22T06:00:50.580Z,0.90
2019-05-22T06:03:29.165Z,1.00
2019-05-22T06:05:59.837Z,0.95
2019-05-22T06:08:28.085Z,0.80
2019-05-22T06:11:00.763Z,0.60
2019-05-22T06:13:29.169Z,0.78
2019-05-22T06:16:11.010Z,0.90
2019-05-22T06:18:40.291Z,0.88
2019-05-22T06:21:08.622Z,0.70
2019-05-22T06:23:38.332Z,0.65
2019-05-22T06:26:07.919Z,0.60
2019-05-22T06:28:37.953Z,0.60
2019-05-22T06:31:06.463Z,0.68
2019-05-22T06:33:38.795Z,0.70
2019-05-22T06:36:11.256Z,1.10
2019-05-22T06:38:47.305Z,0.80
2019-05-22T06:41:15.663Z,0.82
2019-05-22T06:43:45.655Z,0.88
2019-05-22T06:46:15.633Z,0.75
2019-05-22T06:48:44.280Z,1.00
2019-05-22T06:51:19.514Z,0.80
2019-05-22T06:53:42.329Z,1.00
2019-05-22T06:56:10.421Z,0.62
2019-05-22T06:58:38.573Z,0.70
2019-05-22T07:01:07.454Z,0.80
2019-05-22T07:03:35.729Z,0.72
2019-05-22T07:06:03.979Z,0.65
2019-05-22T07:08:32.799Z,0.90
2019-05-22T07:11:00.973Z,0.60
2019-05-22T07:13:29.377Z,0.90
2019-05-22T07:15:58.819Z,0.65
2019-05-22T07:18:28.767Z,0.88
2019-05-22T07:20:57.399Z,0.85
2019-05-22T07:23:27.284Z,0.93
2019-05-22T07:25:55.705Z,1.30
2019-05-22T07:28:25.818Z,1.00
2019-05-22T07:30:54.765Z,0.70
2019-05-22T07:33:23.791Z,1.20
2019-05-22T07:36:08.406Z,0.90
2019-05-22T07:38:22.241Z,1.05
2019-05-22T07:40:51.871Z,0.70
2019-05-22T07:43:21.071Z,1.10
2019-05-22T07:45:50.773Z,0.70
2019-05-22T07:48:19.379Z,0.70
2019-05-22T07:50:49.605Z,0.80
2019-05-22T07:53:18.867Z,0.70
2019-05-22T07:55:48.897Z,0.65
2019-05-22T07:58:17.363Z,0.80
2019-05-22T08:00:48.483Z,0.80
2019-05-22T08:03:17.243Z,0.75
2019-05-22T08:05:49.830Z,0.90
2019-05-22T08:08:18.883Z,0.60
2019-05-22T08:10:47.507Z,0.90
2019-05-22T08:13:15.758Z,0.80
2019-05-22T08:15:47.649Z,0.85
2019-05-22T08:18:15.573Z,0.80
2019-05-22T08:20:44.393Z,1.00
2019-05-22T08:23:12.607Z,1.00
2019-05-22T08:25:40.781Z,0.82
2019-05-22T08:28:09.459Z,0.88
2019-05-22T08:30:37.815Z,0.70
2019-05-22T08:33:09.440Z,0.78
2019-05-22T08:35:37.611Z,1.12
2019-05-22T08:38:08.229Z,1.20
2019-05-22T08:43:05.343Z,0.82
2019-05-22T08:45:34.949Z,0.88
2019-05-22T08:48:03.430Z,0.80
2019-05-22T08:50:32.596Z,0.60
2019-05-22T08:53:00.918Z,0.80
2019-05-22T08:55:29.361Z,1.17
2019-05-22T08:57:58.383Z,1.02
2019-05-22T09:00:27.242Z,0.70
2019-05-22T09:02:55.665Z,0.75
2019-05-22T09:05:23.925Z,0.82
2019-05-22T09:07:52.546Z,0.62
2019-05-22T09:10:25.543Z,0.80
2019-05-22T09:12:51.208Z,0.57
2019-05-22T09:15:19.449Z,0.62
2019-05-22T09:17:47.621Z,0.80
2019-05-22T09:20:17.027Z,0.60
2019-05-22T09:22:46.428Z,0.60
2019-05-22T09:25:15.996Z,0.70
2019-05-22T09:27:44.744Z,0.90
2019-05-22T09:30:13.148Z,0.70
2019-05-22T09:32:42.299Z,0.50
2019-05-22T09:35:10.631Z,0.60
2019-05-22T09:37:38.806Z,0.62
2019-05-22T09:40:08.548Z,0.55
2019-05-22T09:42:37.010Z,0.50
2019-05-22T09:45:06.796Z,0.90
2019-05-22T09:47:35.880Z,0.83
2019-05-22T09:50:06.089Z,0.82
2019-05-22T09:52:34.545Z,0.80
2019-05-22T09:55:03.837Z,0.70
2019-05-22T09:57:32.287Z,0.75
2019-05-22T10:00:00.352Z,1.00
2019-05-22T10:02:30.120Z,0.70
2019-05-22T10:04:58.272Z,0.80
2019-05-22T10:07:27.181Z,0.80
2019-05-22T10:09:55.363Z,0.90
2019-05-22T10:12:23.793Z,0.80
2019-05-22T10:14:53.247Z,0.78
2019-05-22T10:17:21.416Z,1.00
2019-05-22T10:19:49.840Z,0.88
2019-05-22T10:22:19.357Z,0.90
2019-05-22T10:24:50.371Z,0.85
2019-05-22T10:27:20.043Z,0.90
2019-05-22T10:29:48.290Z,0.90
2019-05-22T10:32:16.686Z,0.62
2019-05-22T10:34:45.036Z,0.55
2019-05-22T10:37:13.284Z,0.50
2019-05-22T10:39:41.972Z,0.50
2019-05-22T10:42:10.209Z,0.40
2019-05-22T10:44:38.454Z,0.50
2019-05-22T10:47:07.850Z,0.60
2019-05-22T10:49:35.949Z,0.70
2019-05-22T10:52:04.769Z,0.65
2019-05-22T10:54:32.991Z,0.68
2019-05-22T10:57:01.236Z,0.65
2019-05-22T10:59:29.853Z,0.70
2019-05-22T11:01:58.160Z,0.57
2019-05-22T11:04:27.297Z,0.60
2019-05-22T11:06:55.982Z,0.80
2019-05-22T11:09:24.762Z,0.53
2019-05-22T11:11:53.074Z,0.42
2019-05-22T11:14:21.174Z,0.95
2019-05-22T11:16:50.043Z,1.00
2019-05-22T11:19:18.315Z,1.02
2019-05-22T11:21:46.495Z,0.72
2019-05-22T11:24:15.168Z,1.20
2019-05-22T11:26:44.309Z,0.68
2019-05-22T11:29:12.814Z,0.95
2019-05-22T11:31:40.918Z,1.20
2019-05-22T11:34:09.387Z,1.10
2019-05-22T11:36:39.251Z,1.00
2019-05-22T11:39:10.609Z,1.00
2019-05-22T11:41:39.262Z,1.05
2019-05-22T11:44:07.887Z,0.88
2019-05-22T11:46:37.096Z,1.20
2019-05-22T11:49:05.574Z,1.00
2019-05-22T11:51:34.004Z,1.10
2019-05-22T11:54:09.451Z,0.82
2019-05-22T11:56:31.959Z,0.90
2019-05-22T11:59:00.030Z,1.05
2019-05-22T12:01:28.206Z,1.02
2019-05-22T12:03:58.203Z,1.20
2019-05-22T12:06:26.693Z,1.10
2019-05-22T12:08:55.115Z,1.40
2019-05-22T12:11:24.340Z,1.10
2019-05-22T12:13:53.592Z,1.07
2019-05-22T12:16:22.112Z,0.93
2019-05-22T12:18:50.517Z,1.07
2019-05-22T12:21:18.676Z,1.00
2019-05-22T12:23:46.950Z,0.78
2019-05-22T12:26:15.106Z,1.00
2019-05-22T12:28:43.661Z,1.00
2019-05-22T12:31:12.126Z,1.00
2019-05-22T12:33:41.080Z,0.93
2019-05-22T12:36:11.978Z,0.80
2019-05-22T12:38:40.588Z,0.88
2019-05-22T12:41:09.206Z,0.90
2019-05-22T12:43:37.702Z,0.80
2019-05-22T12:46:06.359Z,0.90
2019-05-22T12:48:34.586Z,1.00
2019-05-22T12:51:02.968Z,0.98
2019-05-22T12:53:31.843Z,0.90
2019-05-22T12:56:00.109Z,1.12
2019-05-22T12:58:28.265Z,1.20
2019-05-22T13:00:57.926Z,1.00
2019-05-22T13:03:26.491Z,1.17
2019-05-22T13:05:55.041Z,1.00
2019-05-22T13:08:23.407Z,1.00
2019-05-22T13:10:52.403Z,1.05
2019-05-22T13:13:20.626Z,1.20
2019-05-22T13:15:49.334Z,1.00
2019-05-22T13:18:18.990Z,1.12
2019-05-22T13:20:48.042Z,1.00
2019-05-22T13:23:17.498Z,0.80
2019-05-22T13:25:45.997Z,1.10
2019-05-22T13:28:16.234Z,0.85
2019-05-22T13:30:46.556Z,0.60
2019-05-22T13:33:15.834Z,1.02
2019-05-22T13:35:45.717Z,0.80
2019-05-22T13:38:15.243Z,0.75
2019-05-22T13:40:46.538Z,0.80
2019-05-22T13:43:19.194Z,1.05
2019-05-22T13:45:49.365Z,0.85
2019-05-22T13:48:17.882Z,1.00
2019-05-22T13:50:49.659Z,0.80
2019-05-22T13:53:19.765Z,0.90
2019-05-22T13:55:48.276Z,1.10
2019-05-22T13:58:18.342Z,1.20
2019-05-22T14:00:46.785Z,1.10
2019-05-22T14:03:15.131Z,1.00
2019-05-22T14:05:44.665Z,1.27
2019-05-22T14:08:13.290Z,1.30
2019-05-22T14:10:41.926Z,1.30
2019-05-22T14:13:10.338Z,1.10
2019-05-22T14:15:50.411Z,1.27
2019-05-22T14:18:08.382Z,1.00
2019-05-22T14:20:37.988Z,0.85
2019-05-22T14:23:06.126Z,1.00
2019-05-22T14:25:34.357Z,0.82
2019-05-22T14:28:03.134Z,1.02
2019-05-22T14:30:31.413Z,1.00
2019-05-22T14:33:04.361Z,1.12
2019-05-22T14:35:47.023Z,1.10
2019-05-22T14:38:02.367Z,1.00
2019-05-22T14:40:31.183Z,0.72
2019-05-22T14:43:00.009Z,0.78
2019-05-22T14:45:28.479Z,0.50
2019-05-22T14:47:56.661Z,0.60
2019-05-22T14:50:25.914Z,0.53
2019-05-22T14:52:54.322Z,0.50
2019-05-22T14:55:22.393Z,0.57
2019-05-22T14:57:51.245Z,0.60
2019-05-22T15:00:21.767Z,0.78
2019-05-22T15:05:19.427Z,0.60
2019-05-22T15:07:47.594Z,0.60
2019-05-22T15:10:17.067Z,0.60
2019-05-22T15:12:45.405Z,0.70
2019-05-22T15:15:14.732Z,0.50
2019-05-22T15:17:43.151Z,0.50
2019-05-22T15:20:13.206Z,0.50
2019-05-22T15:22:41.811Z,0.50
2019-05-22T15:25:10.866Z,0.50
2019-05-22T15:27:40.356Z,0.40
2019-05-22T15:30:08.728Z,0.50
2019-05-22T15:32:36.995Z,0.53
2019-05-22T15:35:05.599Z,0.45
2019-05-22T15:37:34.479Z,0.60
2019-05-22T15:40:03.160Z,0.45
2019-05-22T15:42:33.921Z,0.50
2019-05-22T15:45:02.582Z,0.30
2019-05-22T15:47:50.328Z,0.45
2019-05-22T15:52:30.469Z,0.30
2019-05-22T15:54:59.684Z,0.60
2019-05-22T15:57:28.506Z,0.40
2019-05-22T15:59:57.139Z,0.50
2019-05-22T16:02:27.105Z,0.37
2019-05-22T16:04:55.725Z,0.40
2019-05-22T16:07:24.315Z,0.30
2019-05-22T16:09:52.506Z,0.50
2019-05-22T16:12:21.324Z,0.50
2019-05-22T16:14:51.030Z,0.33
2019-05-22T16:17:20.841Z,0.40
2019-05-22T16:19:50.841Z,0.30
2019-05-22T16:22:19.642Z,0.30
2019-05-22T16:24:47.790Z,0.20
2019-05-22T16:27:15.950Z,0.33
2019-05-22T16:29:44.578Z,0.28
2019-05-22T16:32:14.397Z,0.30
2019-05-22T16:34:42.494Z,0.30
2019-05-22T16:37:10.651Z,0.30
2019-05-22T16:39:39.546Z,0.30
2019-05-22T16:42:09.546Z,0.25
2019-05-22T16:44:39.730Z,0.30
2019-05-22T16:47:09.610Z,0.40
2019-05-22T16:49:38.047Z,0.25
2019-05-22T16:52:06.870Z,0.30
2019-05-22T16:54:35.079Z,0.30
2019-05-22T16:57:03.866Z,0.20
2019-05-22T16:59:36.623Z,0.40
2019-05-22T17:02:04.468Z,0.30
2019-05-22T17:04:33.235Z,0.33
2019-05-22T17:07:01.569Z,0.30
2019-05-22T17:09:29.690Z,0.20
2019-05-22T17:11:58.436Z,0.20
2019-05-22T17:14:27.655Z,0.20
2019-05-22T17:16:56.788Z,0.30
2019-05-22T17:19:27.798Z,0.20
2019-05-22T17:24:25.041Z,0.10
2019-05-22T17:26:53.539Z,0.20
2019-05-22T17:29:21.977Z,0.10
2019-05-22T17:31:50.885Z,0.28
2019-05-22T17:34:31.638Z,0.13
2019-05-22T17:37:00.204Z,0.20
2019-05-22T17:39:30.562Z,0.20
2019-05-22T17:44:27.182Z,0.20
2019-05-22T17:46:55.396Z,0.20
2019-05-22T17:49:23.744Z,0.30
2019-05-22T17:51:53.231Z,0.20
2019-05-22T17:54:21.982Z,0.30
2019-05-22T17:56:50.970Z,0.20
2019-05-22T17:59:19.380Z,0.30
2019-05-22T18:01:48.276Z,0.10
2019-05-22T18:04:16.757Z,0.17
2019-05-22T18:06:44.863Z,0.10
2019-05-22T18:09:12.961Z,0.17
2019-05-22T18:11:41.282Z,0.40
2019-05-22T18:14:11.024Z,0.23
2019-05-22T18:16:39.236Z,0.20
2019-05-22T18:19:07.600Z,0.30
2019-05-22T18:21:36.012Z,0.10
2019-05-22T18:24:05.104Z,0.20
2019-05-22T18:26:33.937Z,0.10
2019-05-22T18:29:02.096Z,0.25
2019-05-22T18:31:30.993Z,0.10
2019-05-22T18:33:59.256Z,0.20
2019-05-22T18:36:27.551Z,0.20
2019-05-22T18:38:56.145Z,0.20
2019-05-22T18:41:24.371Z,0.10
2019-05-22T18:43:53.220Z,0.20
2019-05-22T18:46:21.445Z,0.20
2019-05-22T18:48:49.536Z,0.10
2019-05-22T18:51:17.721Z,0.10
2019-05-22T18:53:46.164Z,0.20
2019-05-22T18:56:14.429Z,0.30
2019-05-22T18:58:43.486Z,0.30
2019-05-22T19:01:11.840Z,0.30
2019-05-22T19:03:39.976Z,0.40
2019-05-22T19:06:08.543Z,0.30
2019-05-22T19:08:37.970Z,0.28
2019-05-22T19:11:06.134Z,0.20
2019-05-22T19:13:35.611Z,0.25
2019-05-22T19:16:03.913Z,0.20
2019-05-22T19:18:33.236Z,0.20
2019-05-22T19:21:01.449Z,0.10
2019-05-22T19:23:29.813Z,0.13
2019-05-22T19:25:58.143Z,0.20
2019-05-22T19:28:42.223Z,0.20
2019-05-22T19:30:56.212Z,0.20
2019-05-22T19:33:24.375Z,0.10
2019-05-22T19:35:52.600Z,0.20
2019-05-22T19:38:22.847Z,0.25
2019-05-22T19:40:51.103Z,0.10
2019-05-22T19:43:19.221Z,0.30
2019-05-22T19:45:47.476Z,0.30
2019-05-22T19:48:15.825Z,0.20
2019-05-22T19:50:45.583Z,0.20
2019-05-22T19:53:19.316Z,0.30
2019-05-22T19:55:45.377Z,0.20
2019-05-22T19:58:14.415Z,0.23
2019-05-22T20:00:44.354Z,0.23
2019-05-22T20:03:14.389Z,0.30
2019-05-22T20:05:42.480Z,0.30
2019-05-22T20:08:11.110Z,0.30
2019-05-22T20:10:39.733Z,0.20
2019-05-22T20:13:07.899Z,0.20
2019-05-22T20:15:36.427Z,0.40
2019-05-22T20:18:04.915Z,0.20
2019-05-22T20:20:33.358Z,0.40
2019-05-22T20:23:01.772Z,0.23
2019-05-22T20:25:30.427Z,0.40
2019-05-22T20:28:00.823Z,0.40
2019-05-22T20:30:29.710Z,0.40
2019-05-22T20:32:58.034Z,0.30
2019-05-22T20:35:26.758Z,0.40
2019-05-22T20:37:55.147Z,0.23
2019-05-22T20:40:25.920Z,0.33
2019-05-22T20:42:54.429Z,0.30
2019-05-22T20:45:24.383Z,0.25
2019-05-22T20:48:09.639Z,0.40
2019-05-22T20:50:38.052Z,0.35
2019-05-22T20:53:08.225Z,0.40
2019-05-22T20:55:38.118Z,0.40
2019-05-22T20:58:06.437Z,0.30
2019-05-22T21:00:34.964Z,0.30
2019-05-22T21:03:06.038Z,0.50
2019-05-22T21:05:35.607Z,0.30
2019-05-22T21:08:08.551Z,0.30
2019-05-22T21:10:37.386Z,0.30
2019-05-22T21:13:05.898Z,0.30
2019-05-22T21:15:34.979Z,0.30
2019-05-22T21:18:04.659Z,0.30
2019-05-22T21:20:35.148Z,0.30
2019-05-22T21:23:03.354Z,0.40
2019-05-22T21:25:31.992Z,0.30
2019-05-22T21:28:00.411Z,0.33
2019-05-22T21:30:29.272Z,0.30
2019-05-22T21:32:57.470Z,0.33
2019-05-22T21:35:25.887Z,0.37
2019-05-22T21:37:54.882Z,0.40
2019-05-22T21:40:24.042Z,0.30
2019-05-22T21:42:52.656Z,0.40
2019-05-22T21:45:21.515Z,0.42
2019-05-22T21:47:50.403Z,0.30
2019-05-22T21:50:20.339Z,0.47
2019-05-22T21:52:48.605Z,0.50
2019-05-22T21:55:18.215Z,0.53
2019-05-22T21:57:46.779Z,0.35
2019-05-22T22:00:18.153Z,0.35
2019-05-22T22:02:49.000Z,0.30
2019-05-22T22:07:45.281Z,0.40
2019-05-22T22:10:15.217Z,0.55
2019-05-22T22:12:43.655Z,0.50
2019-05-22T22:15:12.975Z,0.50
2019-05-22T22:17:42.507Z,0.55
2019-05-22T22:20:11.991Z,0.43
2019-05-22T22:22:40.163Z,0.40
2019-05-22T22:25:09.229Z,0.40
2019-05-22T22:27:38.824Z,0.40
2019-05-22T22:30:10.395Z,0.42
2019-05-22T22:32:39.652Z,0.42
2019-05-22T22:35:10.113Z,0.40
2019-05-22T22:37:38.598Z,0.30
2019-05-22T22:40:08.645Z,0.33
2019-05-22T22:42:37.880Z,0.42
2019-05-22T22:45:08.636Z,0.30
2019-05-22T22:50:07.513Z,0.30
2019-05-22T22:52:37.375Z,0.30
2019-05-22T22:55:08.822Z,0.30
2019-05-22T22:57:38.341Z,0.40
2019-05-22T23:00:08.342Z,0.42
2019-05-22T23:02:40.117Z,0.30
2019-05-22T23:05:09.977Z,0.40
2019-05-22T23:07:38.786Z,0.30
2019-05-22T23:10:08.736Z,0.40
2019-05-22T23:12:38.705Z,0.30
2019-05-22T23:15:07.160Z,0.30
2019-05-22T23:17:35.682Z,0.30
2019-05-22T23:20:03.385Z,0.30
2019-05-22T23:22:31.999Z,0.30
2019-05-22T23:25:00.720Z,0.40
2019-05-22T23:27:29.180Z,0.25
2019-05-22T23:29:57.607Z,0.30
2019-05-22T23:32:26.988Z,0.30
2019-05-22T23:34:55.450Z,0.40
2019-05-22T23:37:24.008Z,0.30
2019-05-22T23:39:53.270Z,0.30
2019-05-22T23:42:24.449Z,0.53
2019-05-22T23:44:54.468Z,0.30
2019-05-22T23:47:23.980Z,0.30
2019-05-22T23:49:52.520Z,0.30
2019-05-22T23:52:21.364Z,0.30
2019-05-22T23:54:51.331Z,0.30
2019-05-22T23:57:22.540Z,0.30
2019-05-22T23:59:52.259Z,0.30
