createdAt,value
2022-11-09T00:00:03.810Z,0.00
2022-11-09T00:01:03.864Z,0.00
2022-11-09T00:02:03.808Z,0.00
2022-11-09T00:03:03.814Z,0.00
2022-11-09T00:04:03.831Z,0.00
2022-11-09T00:05:03.821Z,0.00
2022-11-09T00:06:03.801Z,0.00
2022-11-09T00:07:03.858Z,0.00
2022-11-09T00:08:03.797Z,0.00
2022-11-09T00:09:07.441Z,0.00
2022-11-09T00:10:03.892Z,0.00
2022-11-09T00:11:03.805Z,0.00
2022-11-09T00:12:03.806Z,0.00
2022-11-09T00:13:03.790Z,0.00
2022-11-09T00:14:03.788Z,0.00
2022-11-09T00:15:03.787Z,0.00
2022-11-09T00:16:03.786Z,0.00
2022-11-09T00:17:03.809Z,0.00
2022-11-09T00:18:03.791Z,0.00
2022-11-09T00:19:03.788Z,0.00
2022-11-09T00:20:03.783Z,0.00
2022-11-09T00:21:03.784Z,0.00
2022-11-09T00:22:04.251Z,0.00
2022-11-09T00:23:03.781Z,0.00
2022-11-09T00:24:03.777Z,0.00
2022-11-09T00:25:03.769Z,0.00
2022-11-09T00:26:03.772Z,0.00
2022-11-09T00:27:03.775Z,0.00
2022-11-09T00:28:03.768Z,0.00
2022-11-09T00:29:03.764Z,0.00
2022-11-09T00:30:03.766Z,0.00
2022-11-09T00:31:03.765Z,0.00
2022-11-09T00:32:03.764Z,0.00
2022-11-09T00:33:03.777Z,0.00
2022-11-09T00:34:03.760Z,0.00
2022-11-09T00:35:03.757Z,0.00
2022-11-09T00:36:03.758Z,0.00
2022-11-09T00:37:03.755Z,0.00
2022-11-09T00:38:03.845Z,0.00
2022-11-09T00:39:03.752Z,0.00
2022-11-09T00:40:03.752Z,0.00
2022-11-09T00:41:03.747Z,0.00
2022-11-09T00:42:03.747Z,0.00
2022-11-09T00:43:03.749Z,0.00
2022-11-09T00:44:03.747Z,0.00
2022-11-09T00:45:03.744Z,0.00
2022-11-09T00:46:03.741Z,0.00
2022-11-09T00:47:03.738Z,0.00
2022-11-09T00:48:03.739Z,0.00
2022-11-09T00:49:03.751Z,0.00
2022-11-09T00:50:03.738Z,0.00
2022-11-09T00:51:03.732Z,0.00
2022-11-09T00:52:03.731Z,0.00
2022-11-09T00:53:03.731Z,0.00
2022-11-09T00:54:03.730Z,0.00
2022-11-09T00:55:03.729Z,0.00
2022-11-09T00:56:03.730Z,0.00
2022-11-09T00:57:03.726Z,0.00
2022-11-09T00:58:03.727Z,0.00
2022-11-09T00:59:03.733Z,0.00
2022-11-09T01:00:03.735Z,0.00
2022-11-09T01:01:03.859Z,0.00
2022-11-09T01:02:03.725Z,0.00
2022-11-09T01:03:03.720Z,0.00
2022-11-09T01:04:03.718Z,0.00
2022-11-09T01:05:03.741Z,0.00
2022-11-09T01:06:03.715Z,0.00
2022-11-09T01:07:03.781Z,0.00
2022-11-09T01:08:03.711Z,0.00
2022-11-09T01:09:03.710Z,0.00
2022-11-09T01:10:03.713Z,0.00
2022-11-09T01:11:03.706Z,0.00
2022-11-09T01:12:03.702Z,0.00
2022-11-09T01:13:03.711Z,0.00
2022-11-09T01:14:03.701Z,0.00
2022-11-09T01:15:03.697Z,0.00
2022-11-09T01:16:03.695Z,0.00
2022-11-09T01:17:03.705Z,0.00
2022-11-09T01:18:03.695Z,0.00
2022-11-09T01:19:03.692Z,0.00
2022-11-09T01:20:03.691Z,0.00
2022-11-09T01:21:03.712Z,0.00
2022-11-09T01:22:03.689Z,0.00
2022-11-09T01:23:03.685Z,0.00
2022-11-09T01:24:03.688Z,0.00
2022-11-09T01:25:03.686Z,0.00
2022-11-09T01:26:03.697Z,0.00
2022-11-09T01:27:03.678Z,0.00
2022-11-09T01:28:03.676Z,0.00
2022-11-09T01:29:03.679Z,0.00
2022-11-09T01:30:03.675Z,0.00
2022-11-09T01:31:03.675Z,0.00
2022-11-09T01:32:03.671Z,0.00
2022-11-09T01:33:03.670Z,0.00
2022-11-09T01:34:03.668Z,0.00
2022-11-09T01:35:03.669Z,0.00
2022-11-09T01:36:03.666Z,0.00
2022-11-09T01:37:03.683Z,0.00
2022-11-09T01:38:03.666Z,0.00
2022-11-09T01:39:03.664Z,0.00
2022-11-09T01:40:03.661Z,0.00
2022-11-09T01:41:03.657Z,0.00
2022-11-09T01:42:03.656Z,0.00
2022-11-09T01:43:03.656Z,0.00
2022-11-09T01:44:03.656Z,0.00
2022-11-09T01:45:03.657Z,0.00
2022-11-09T01:46:03.649Z,0.00
2022-11-09T01:47:03.651Z,0.00
2022-11-09T01:48:03.646Z,0.00
2022-11-09T01:49:03.643Z,0.00
2022-11-09T01:50:03.642Z,0.00
2022-11-09T01:51:03.643Z,0.00
2022-11-09T01:52:03.646Z,0.00
2022-11-09T01:53:03.659Z,0.00
2022-11-09T01:54:03.637Z,0.00
2022-11-09T01:55:03.639Z,0.00
2022-11-09T01:56:03.632Z,0.00
2022-11-09T01:57:03.638Z,0.00
2022-11-09T01:58:03.629Z,0.00
2022-11-09T01:59:03.630Z,0.00
2022-11-09T02:00:03.629Z,0.00
2022-11-09T02:01:03.690Z,0.00
2022-11-09T02:02:03.633Z,0.00
2022-11-09T02:03:03.629Z,0.00
2022-11-09T02:04:03.622Z,0.00
2022-11-09T02:05:03.623Z,0.00
2022-11-09T02:06:03.629Z,0.00
2022-11-09T02:07:03.668Z,0.00
2022-11-09T02:08:03.613Z,0.00
2022-11-09T02:09:03.632Z,0.00
2022-11-09T02:10:03.617Z,0.00
2022-11-09T02:11:03.611Z,0.00
2022-11-09T02:12:03.611Z,0.00
2022-11-09T02:13:03.609Z,0.00
2022-11-09T02:14:03.605Z,0.00
2022-11-09T02:15:03.615Z,0.00
2022-11-09T02:16:03.603Z,0.00
2022-11-09T02:17:03.607Z,0.00
2022-11-09T02:18:03.602Z,0.00
2022-11-09T02:19:03.600Z,0.00
2022-11-09T02:20:03.596Z,0.00
2022-11-09T02:21:03.598Z,0.00
2022-11-09T02:22:03.594Z,0.00
2022-11-09T02:23:03.594Z,0.00
2022-11-09T02:24:03.593Z,0.00
2022-11-09T02:25:03.611Z,0.00
2022-11-09T02:26:03.588Z,0.00
2022-11-09T02:27:03.788Z,0.00
2022-11-09T02:28:03.589Z,0.00
2022-11-09T02:29:03.588Z,0.00
2022-11-09T02:30:03.583Z,0.00
2022-11-09T02:31:03.585Z,0.00
2022-11-09T02:32:03.580Z,0.00
2022-11-09T02:33:03.592Z,0.00
2022-11-09T02:34:03.576Z,0.00
2022-11-09T02:35:03.578Z,0.00
2022-11-09T02:36:03.571Z,0.00
2022-11-09T02:37:03.573Z,0.00
2022-11-09T02:38:03.571Z,0.00
2022-11-09T02:39:03.574Z,0.00
2022-11-09T02:40:03.568Z,0.00
2022-11-09T02:41:03.588Z,0.00
2022-11-09T02:42:05.867Z,0.00
2022-11-09T02:43:03.565Z,0.00
2022-11-09T02:44:03.560Z,0.00
2022-11-09T02:45:03.562Z,0.00
2022-11-09T02:46:03.556Z,0.00
2022-11-09T02:47:03.560Z,0.00
2022-11-09T02:48:03.555Z,0.00
2022-11-09T02:49:03.553Z,0.00
2022-11-09T02:50:03.551Z,0.00
2022-11-09T02:51:03.553Z,0.00
2022-11-09T02:52:03.548Z,0.00
2022-11-09T02:53:03.551Z,0.00
2022-11-09T02:54:03.546Z,0.00
2022-11-09T02:55:03.547Z,0.00
2022-11-09T02:56:03.546Z,0.00
2022-11-09T02:57:03.562Z,0.00
2022-11-09T02:58:03.540Z,0.00
2022-11-09T02:59:03.538Z,0.00
2022-11-09T03:00:03.537Z,0.00
2022-11-09T03:01:03.568Z,0.00
2022-11-09T03:02:03.534Z,0.00
2022-11-09T03:03:03.533Z,0.00
2022-11-09T03:04:03.531Z,0.00
2022-11-09T03:05:03.536Z,0.00
2022-11-09T03:06:03.527Z,0.00
2022-11-09T03:07:03.616Z,0.00
2022-11-09T03:08:03.526Z,0.00
2022-11-09T03:09:03.524Z,0.00
2022-11-09T03:10:03.523Z,0.00
2022-11-09T03:11:03.526Z,0.00
2022-11-09T03:12:03.520Z,0.00
2022-11-09T03:13:03.540Z,0.00
2022-11-09T03:14:03.515Z,0.00
2022-11-09T03:15:03.514Z,0.00
2022-11-09T03:16:03.512Z,0.00
2022-11-09T03:17:03.514Z,0.00
2022-11-09T03:18:03.509Z,0.00
2022-11-09T03:19:03.515Z,0.00
2022-11-09T03:20:03.507Z,0.00
2022-11-09T03:21:03.519Z,0.00
2022-11-09T03:22:03.505Z,0.00
2022-11-09T03:23:03.506Z,0.00
2022-11-09T03:24:03.499Z,0.00
2022-11-09T03:25:03.520Z,0.00
2022-11-09T03:26:03.496Z,0.00
2022-11-09T03:27:03.647Z,0.00
2022-11-09T03:28:03.495Z,0.00
2022-11-09T03:29:03.574Z,0.00
2022-11-09T03:30:03.494Z,0.00
2022-11-09T03:31:03.493Z,0.00
2022-11-09T03:32:03.501Z,0.00
2022-11-09T03:33:03.493Z,0.00
2022-11-09T03:34:03.488Z,0.00
2022-11-09T03:35:03.483Z,0.00
2022-11-09T03:36:03.486Z,0.00
2022-11-09T03:37:03.485Z,0.00
2022-11-09T03:38:03.621Z,0.00
2022-11-09T03:39:03.492Z,0.00
2022-11-09T03:40:03.476Z,0.00
2022-11-09T03:41:03.480Z,0.00
2022-11-09T03:42:03.476Z,0.00
2022-11-09T03:43:03.474Z,0.00
2022-11-09T03:44:03.470Z,0.00
2022-11-09T03:45:03.487Z,0.00
2022-11-09T03:46:03.475Z,0.00
2022-11-09T03:47:03.466Z,0.00
2022-11-09T03:48:03.464Z,0.00
2022-11-09T03:49:03.466Z,0.00
2022-11-09T03:50:03.476Z,0.00
2022-11-09T03:51:03.462Z,0.00
2022-11-09T03:52:03.458Z,0.00
2022-11-09T03:53:03.457Z,0.00
2022-11-09T03:54:03.456Z,0.00
2022-11-09T03:55:03.455Z,0.00
2022-11-09T03:56:03.452Z,0.00
2022-11-09T03:57:03.464Z,0.00
2022-11-09T03:58:03.450Z,0.00
2022-11-09T03:59:03.456Z,0.00
2022-11-09T04:00:03.449Z,0.00
2022-11-09T04:01:03.470Z,0.00
2022-11-09T04:02:03.533Z,0.00
2022-11-09T04:03:03.448Z,0.00
2022-11-09T04:04:03.443Z,0.00
2022-11-09T04:05:03.441Z,0.00
2022-11-09T04:06:03.440Z,0.00
2022-11-09T04:07:03.517Z,0.00
2022-11-09T04:08:03.441Z,0.00
2022-11-09T04:09:03.446Z,0.00
2022-11-09T04:10:03.441Z,0.00
2022-11-09T04:11:03.436Z,0.00
2022-11-09T04:12:03.430Z,0.00
2022-11-09T04:13:03.430Z,0.00
2022-11-09T04:14:03.430Z,0.00
2022-11-09T04:15:03.429Z,0.00
2022-11-09T04:16:03.431Z,0.00
2022-11-09T04:17:03.565Z,0.00
2022-11-09T04:18:03.425Z,0.00
2022-11-09T04:19:03.420Z,0.00
2022-11-09T04:20:03.419Z,0.00
2022-11-09T04:21:03.416Z,0.00
2022-11-09T04:22:03.418Z,0.00
2022-11-09T04:23:03.422Z,0.00
2022-11-09T04:24:03.415Z,0.00
2022-11-09T04:25:03.413Z,0.00
2022-11-09T04:26:03.414Z,0.00
2022-11-09T04:27:03.710Z,0.00
2022-11-09T04:28:03.410Z,0.00
2022-11-09T04:29:03.406Z,0.00
2022-11-09T04:30:03.410Z,0.00
2022-11-09T04:31:03.403Z,0.00
2022-11-09T04:32:03.401Z,0.00
2022-11-09T04:33:03.415Z,0.00
2022-11-09T04:34:03.410Z,0.00
2022-11-09T04:35:03.401Z,0.00
2022-11-09T04:36:03.397Z,0.00
2022-11-09T04:37:03.395Z,0.00
2022-11-09T04:38:03.396Z,0.00
2022-11-09T04:39:03.410Z,0.00
2022-11-09T04:40:03.392Z,0.00
2022-11-09T04:41:03.391Z,0.00
2022-11-09T04:42:03.390Z,0.00
2022-11-09T04:43:03.386Z,0.00
2022-11-09T04:44:03.387Z,0.00
2022-11-09T04:45:03.383Z,0.00
2022-11-09T04:46:03.384Z,0.00
2022-11-09T04:47:03.382Z,0.00
2022-11-09T04:48:03.378Z,0.00
2022-11-09T04:49:03.395Z,0.00
2022-11-09T04:50:03.375Z,0.00
2022-11-09T04:51:03.376Z,0.00
2022-11-09T04:52:03.373Z,0.00
2022-11-09T04:53:19.356Z,0.00
2022-11-09T04:54:03.375Z,0.00
2022-11-09T04:55:03.368Z,0.00
2022-11-09T04:56:03.373Z,0.00
2022-11-09T04:57:03.374Z,0.00
2022-11-09T04:58:03.367Z,0.00
2022-11-09T04:59:03.382Z,0.00
2022-11-09T05:00:03.364Z,0.00
2022-11-09T05:01:03.360Z,0.00
2022-11-09T05:02:03.358Z,0.00
2022-11-09T05:03:03.357Z,0.00
2022-11-09T05:04:03.382Z,0.00
2022-11-09T05:05:03.444Z,0.00
2022-11-09T05:06:03.358Z,0.00
2022-11-09T05:07:03.374Z,0.00
2022-11-09T05:08:03.350Z,0.00
2022-11-09T05:09:03.350Z,0.00
2022-11-09T05:10:03.348Z,0.00
2022-11-09T05:11:03.346Z,0.00
2022-11-09T05:12:03.351Z,0.00
2022-11-09T05:13:03.342Z,0.00
2022-11-09T05:14:03.345Z,0.00
2022-11-09T05:15:03.342Z,0.00
2022-11-09T05:16:03.355Z,0.00
2022-11-09T05:17:03.339Z,0.00
2022-11-09T05:18:03.337Z,0.00
2022-11-09T05:19:03.600Z,0.00
2022-11-09T05:20:03.332Z,0.00
2022-11-09T05:21:03.356Z,0.00
2022-11-09T05:22:03.331Z,0.00
2022-11-09T05:23:03.330Z,0.00
2022-11-09T05:24:03.329Z,0.00
2022-11-09T05:25:03.324Z,0.00
2022-11-09T05:26:03.325Z,0.00
2022-11-09T05:27:03.724Z,0.00
2022-11-09T05:28:03.320Z,0.00
2022-11-09T05:29:03.320Z,0.00
2022-11-09T05:30:03.319Z,0.00
2022-11-09T05:31:03.317Z,0.00
2022-11-09T05:32:03.314Z,0.00
2022-11-09T05:33:03.315Z,0.00
2022-11-09T05:34:03.311Z,0.00
2022-11-09T05:35:03.308Z,0.00
2022-11-09T05:36:03.315Z,0.00
2022-11-09T05:37:03.878Z,0.00
2022-11-09T05:38:03.305Z,0.00
2022-11-09T05:39:03.306Z,0.00
2022-11-09T05:40:03.300Z,0.00
2022-11-09T05:41:03.319Z,0.00
2022-11-09T05:42:03.341Z,0.00
2022-11-09T05:43:03.296Z,0.00
2022-11-09T05:44:03.297Z,0.00
2022-11-09T05:45:27.922Z,0.00
2022-11-09T05:46:06.544Z,0.00
2022-11-09T05:47:03.298Z,0.00
2022-11-09T05:48:03.290Z,0.00
2022-11-09T05:49:03.289Z,0.00
2022-11-09T05:50:03.298Z,0.00
2022-11-09T05:51:03.297Z,0.00
2022-11-09T05:52:03.293Z,0.00
2022-11-09T05:53:03.302Z,0.00
2022-11-09T05:54:03.282Z,0.00
2022-11-09T05:55:03.283Z,0.00
2022-11-09T05:56:03.284Z,0.00
2022-11-09T05:57:03.275Z,0.00
2022-11-09T05:58:03.276Z,0.00
2022-11-09T05:59:03.277Z,0.00
2022-11-09T06:00:06.179Z,0.00
2022-11-09T06:01:03.269Z,0.00
2022-11-09T06:02:03.418Z,0.00
2022-11-09T06:03:03.267Z,0.00
2022-11-09T06:04:03.265Z,0.00
2022-11-09T06:05:03.265Z,0.00
2022-11-09T06:06:08.105Z,0.00
2022-11-09T06:07:03.378Z,0.00
2022-11-09T06:08:03.264Z,0.00
2022-11-09T06:09:03.308Z,0.00
2022-11-09T06:10:03.259Z,0.00
2022-11-09T06:11:03.272Z,0.00
2022-11-09T06:12:03.257Z,0.00
2022-11-09T06:13:03.254Z,0.00
2022-11-09T06:14:03.252Z,0.00
2022-11-09T06:15:03.250Z,0.00
2022-11-09T06:16:03.274Z,0.00
2022-11-09T06:17:03.251Z,0.00
2022-11-09T06:18:03.254Z,0.00
2022-11-09T06:19:03.244Z,0.00
2022-11-09T06:20:03.243Z,0.00
2022-11-09T06:21:03.245Z,0.00
2022-11-09T06:22:03.253Z,0.00
2022-11-09T06:23:04.350Z,0.00
2022-11-09T06:24:03.235Z,0.00
2022-11-09T06:25:03.249Z,0.00
2022-11-09T06:26:03.233Z,0.00
2022-11-09T06:27:03.428Z,0.00
2022-11-09T06:28:03.231Z,0.00
2022-11-09T06:29:03.241Z,4.00
2022-11-09T06:30:03.231Z,4.00
2022-11-09T06:31:03.222Z,4.00
2022-11-09T06:32:03.224Z,4.00
2022-11-09T06:33:03.238Z,0.00
2022-11-09T06:34:03.224Z,0.00
2022-11-09T06:35:03.217Z,0.00
2022-11-09T06:36:03.217Z,0.00
2022-11-09T06:37:03.213Z,0.00
2022-11-09T06:38:03.213Z,0.00
2022-11-09T06:39:03.215Z,4.00
2022-11-09T06:40:03.209Z,4.00
2022-11-09T06:41:03.224Z,4.00
2022-11-09T06:42:03.269Z,4.00
2022-11-09T06:43:03.204Z,4.00
2022-11-09T06:44:03.205Z,4.00
2022-11-09T06:45:03.200Z,4.00
2022-11-09T06:46:03.202Z,4.00
2022-11-09T06:47:03.196Z,4.00
2022-11-09T06:48:03.203Z,4.00
2022-11-09T06:49:03.192Z,4.00
2022-11-09T06:50:03.197Z,4.00
2022-11-09T06:51:03.191Z,4.00
2022-11-09T06:52:03.190Z,4.00
2022-11-09T06:53:03.193Z,4.00
2022-11-09T06:54:03.247Z,8.00
2022-11-09T06:55:03.194Z,8.00
2022-11-09T06:56:03.195Z,8.00
2022-11-09T06:57:03.208Z,12.00
2022-11-09T06:58:03.187Z,8.00
2022-11-09T06:59:03.184Z,12.00
2022-11-09T07:00:03.179Z,8.00
2022-11-09T07:01:03.226Z,8.00
2022-11-09T07:02:03.182Z,12.00
2022-11-09T07:03:03.173Z,12.00
2022-11-09T07:04:03.173Z,8.00
2022-11-09T07:05:03.170Z,4.00
2022-11-09T07:06:03.169Z,8.00
2022-11-09T07:07:03.309Z,4.00
2022-11-09T07:08:03.191Z,8.00
2022-11-09T07:09:03.162Z,8.00
2022-11-09T07:10:03.160Z,8.00
2022-11-09T07:11:03.162Z,8.00
2022-11-09T07:12:03.155Z,12.00
2022-11-09T07:13:03.254Z,12.00
2022-11-09T07:14:03.154Z,16.00
2022-11-09T07:15:03.155Z,16.00
2022-11-09T07:16:03.155Z,24.00
2022-11-09T07:17:03.160Z,24.00
2022-11-09T07:18:03.167Z,20.00
2022-11-09T07:19:03.151Z,28.00
2022-11-09T07:20:03.142Z,28.00
2022-11-09T07:21:03.169Z,24.00
2022-11-09T07:22:03.144Z,32.00
2022-11-09T07:23:03.139Z,44.00
2022-11-09T07:24:03.148Z,44.00
2022-11-09T07:25:03.142Z,60.00
2022-11-09T07:26:03.141Z,64.00
2022-11-09T07:27:03.130Z,80.00
2022-11-09T07:28:03.133Z,84.00
2022-11-09T07:29:03.166Z,64.00
2022-11-09T07:30:03.130Z,92.00
2022-11-09T07:31:03.124Z,108.00
2022-11-09T07:32:03.138Z,132.00
2022-11-09T07:33:10.623Z,140.00
2022-11-09T07:34:03.119Z,148.00
2022-11-09T07:35:03.117Z,128.00
2022-11-09T07:36:03.121Z,116.00
2022-11-09T07:37:03.114Z,132.00
2022-11-09T07:38:03.115Z,124.00
2022-11-09T07:39:03.110Z,100.00
2022-11-09T07:40:03.108Z,76.00
2022-11-09T07:41:03.107Z,72.00
2022-11-09T07:42:03.108Z,92.00
2022-11-09T07:43:03.104Z,80.00
2022-11-09T07:44:03.103Z,128.00
2022-11-09T07:45:03.121Z,172.00
2022-11-09T07:46:03.100Z,180.00
2022-11-09T07:47:04.514Z,188.00
2022-11-09T07:48:03.104Z,220.00
2022-11-09T07:49:03.096Z,220.00
2022-11-09T07:50:03.110Z,244.00
2022-11-09T07:51:03.103Z,264.00
2022-11-09T07:52:03.090Z,236.00
2022-11-09T07:53:03.100Z,228.00
2022-11-09T07:54:03.087Z,220.00
2022-11-09T07:55:03.084Z,204.00
2022-11-09T07:56:03.094Z,188.00
2022-11-09T07:57:03.092Z,180.00
2022-11-09T07:58:03.086Z,200.00
2022-11-09T07:59:03.080Z,224.00
2022-11-09T08:00:03.080Z,220.00
2022-11-09T08:01:03.093Z,232.00
2022-11-09T08:02:03.086Z,260.00
2022-11-09T08:03:03.070Z,320.00
2022-11-09T08:04:03.072Z,340.00
2022-11-09T08:05:03.072Z,336.00
2022-11-09T08:06:03.075Z,304.00
2022-11-09T08:07:03.147Z,284.00
2022-11-09T08:08:03.065Z,292.00
2022-11-09T08:09:03.064Z,300.00
2022-11-09T08:10:03.059Z,300.00
2022-11-09T08:11:03.057Z,300.00
2022-11-09T08:12:03.055Z,316.00
2022-11-09T08:13:03.056Z,324.00
2022-11-09T08:14:03.055Z,328.00
2022-11-09T08:15:03.057Z,316.00
2022-11-09T08:16:03.051Z,320.00
2022-11-09T08:17:03.068Z,336.00
2022-11-09T08:18:03.045Z,356.00
2022-11-09T08:19:03.045Z,344.00
2022-11-09T08:20:03.075Z,348.00
2022-11-09T08:21:03.040Z,348.00
2022-11-09T08:22:03.045Z,352.00
2022-11-09T08:23:05.049Z,344.00
2022-11-09T08:24:03.045Z,336.00
2022-11-09T08:25:03.056Z,336.00
2022-11-09T08:26:03.037Z,340.00
2022-11-09T08:27:03.042Z,340.00
2022-11-09T08:28:03.296Z,324.00
2022-11-09T08:29:03.032Z,332.00
2022-11-09T08:30:03.030Z,348.00
2022-11-09T08:31:03.024Z,332.00
2022-11-09T08:32:03.021Z,340.00
2022-11-09T08:33:03.040Z,324.00
2022-11-09T08:34:03.028Z,336.00
2022-11-09T08:35:03.022Z,356.00
2022-11-09T08:36:03.015Z,368.00
2022-11-09T08:37:03.020Z,380.00
2022-11-09T08:38:03.013Z,380.00
2022-11-09T08:39:03.014Z,380.00
2022-11-09T08:40:03.008Z,376.00
2022-11-09T08:41:03.012Z,380.00
2022-11-09T08:42:03.008Z,368.00
2022-11-09T08:43:03.011Z,380.00
2022-11-09T08:44:03.011Z,404.00
2022-11-09T08:45:03.005Z,400.00
2022-11-09T08:46:03.009Z,380.00
2022-11-09T08:47:03.004Z,376.00
2022-11-09T08:48:03.005Z,368.00
2022-11-09T08:49:03.018Z,356.00
2022-11-09T08:50:02.992Z,368.00
2022-11-09T08:51:03.001Z,372.00
2022-11-09T08:52:02.993Z,380.00
2022-11-09T08:53:02.991Z,396.00
2022-11-09T08:54:02.986Z,404.00
2022-11-09T08:55:02.989Z,396.00
2022-11-09T08:56:02.989Z,400.00
2022-11-09T08:57:02.987Z,348.00
2022-11-09T08:58:02.984Z,340.00
2022-11-09T08:59:02.986Z,356.00
2022-11-09T09:00:02.983Z,332.00
2022-11-09T09:01:02.997Z,336.00
2022-11-09T09:02:03.106Z,352.00
2022-11-09T09:03:02.976Z,344.00
2022-11-09T09:04:02.970Z,340.00
2022-11-09T09:05:02.994Z,340.00
2022-11-09T09:06:02.973Z,344.00
2022-11-09T09:07:03.064Z,336.00
2022-11-09T09:08:02.968Z,328.00
2022-11-09T09:09:02.966Z,328.00
2022-11-09T09:10:02.965Z,320.00
2022-11-09T09:11:02.971Z,300.00
2022-11-09T09:12:02.960Z,304.00
2022-11-09T09:13:02.958Z,312.00
2022-11-09T09:14:02.961Z,292.00
2022-11-09T09:15:02.960Z,268.00
2022-11-09T09:16:02.954Z,292.00
2022-11-09T09:17:02.953Z,288.00
2022-11-09T09:18:02.959Z,280.00
2022-11-09T09:19:02.953Z,276.00
2022-11-09T09:20:02.947Z,264.00
2022-11-09T09:21:02.967Z,248.00
2022-11-09T09:22:02.946Z,260.00
2022-11-09T09:23:02.946Z,248.00
2022-11-09T09:24:02.943Z,256.00
2022-11-09T09:25:02.940Z,272.00
2022-11-09T09:26:02.942Z,276.00
2022-11-09T09:27:02.946Z,280.00
2022-11-09T09:28:02.935Z,288.00
2022-11-09T09:29:02.938Z,264.00
2022-11-09T09:30:02.936Z,280.00
2022-11-09T09:31:02.933Z,264.00
2022-11-09T09:32:02.934Z,260.00
2022-11-09T09:33:02.932Z,260.00
2022-11-09T09:34:02.927Z,256.00
2022-11-09T09:35:02.934Z,252.00
2022-11-09T09:36:02.924Z,248.00
2022-11-09T09:37:02.942Z,264.00
2022-11-09T09:38:02.926Z,268.00
2022-11-09T09:39:02.927Z,268.00
2022-11-09T09:40:02.920Z,264.00
2022-11-09T09:41:02.919Z,252.00
2022-11-09T09:42:02.915Z,360.00
2022-11-09T09:43:02.920Z,268.00
2022-11-09T09:44:02.915Z,300.00
2022-11-09T09:45:02.912Z,264.00
2022-11-09T09:46:02.918Z,256.00
2022-11-09T09:47:02.909Z,292.00
2022-11-09T09:48:02.907Z,276.00
2022-11-09T09:49:02.908Z,296.00
2022-11-09T09:50:03.029Z,308.00
2022-11-09T09:51:02.903Z,264.00
2022-11-09T09:52:02.904Z,260.00
2022-11-09T09:53:23.331Z,332.00
2022-11-09T09:54:02.898Z,324.00
2022-11-09T09:55:02.900Z,288.00
2022-11-09T09:56:02.894Z,268.00
2022-11-09T09:57:02.894Z,268.00
2022-11-09T09:58:02.891Z,272.00
2022-11-09T09:59:02.893Z,276.00
2022-11-09T10:00:02.892Z,280.00
2022-11-09T10:01:02.894Z,276.00
2022-11-09T10:02:02.885Z,268.00
2022-11-09T10:03:02.890Z,280.00
2022-11-09T10:04:02.968Z,324.00
2022-11-09T10:05:02.889Z,316.00
2022-11-09T10:06:02.885Z,296.00
2022-11-09T10:07:02.990Z,288.00
2022-11-09T10:08:02.879Z,328.00
2022-11-09T10:09:02.895Z,264.00
2022-11-09T10:10:02.874Z,244.00
2022-11-09T10:11:02.887Z,220.00
2022-11-09T10:12:02.872Z,216.00
2022-11-09T10:13:02.889Z,236.00
2022-11-09T10:14:02.872Z,244.00
2022-11-09T10:15:02.874Z,244.00
2022-11-09T10:16:02.866Z,228.00
2022-11-09T10:17:02.864Z,232.00
2022-11-09T10:18:02.892Z,236.00
2022-11-09T10:19:02.869Z,232.00
2022-11-09T10:20:02.870Z,212.00
2022-11-09T10:21:02.862Z,220.00
2022-11-09T10:22:02.861Z,236.00
2022-11-09T10:23:02.861Z,240.00
2022-11-09T10:24:02.855Z,268.00
2022-11-09T10:26:05.246Z,304.00
2022-11-09T10:27:02.855Z,288.00
2022-11-09T10:28:02.849Z,296.00
2022-11-09T10:29:16.145Z,292.00
2022-11-09T10:30:02.846Z,288.00
2022-11-09T10:31:02.845Z,288.00
2022-11-09T10:32:02.842Z,280.00
2022-11-09T10:33:02.851Z,296.00
2022-11-09T10:34:02.844Z,296.00
2022-11-09T10:35:02.846Z,292.00
2022-11-09T10:36:08.040Z,280.00
2022-11-09T10:37:02.838Z,284.00
2022-11-09T10:38:02.837Z,280.00
2022-11-09T10:39:02.839Z,276.00
2022-11-09T10:40:02.836Z,288.00
2022-11-09T10:41:02.852Z,284.00
2022-11-09T10:42:02.833Z,280.00
2022-11-09T10:43:02.827Z,280.00
2022-11-09T10:44:02.829Z,296.00
2022-11-09T10:45:02.827Z,284.00
2022-11-09T10:46:02.823Z,292.00
2022-11-09T10:47:02.826Z,304.00
2022-11-09T10:48:02.819Z,292.00
2022-11-09T10:49:02.820Z,304.00
2022-11-09T10:50:02.816Z,284.00
2022-11-09T10:51:02.817Z,280.00
2022-11-09T10:52:02.816Z,288.00
2022-11-09T10:53:02.818Z,296.00
2022-11-09T10:54:02.811Z,296.00
2022-11-09T10:55:02.820Z,288.00
2022-11-09T10:56:02.814Z,264.00
2022-11-09T10:57:06.918Z,272.00
2022-11-09T10:58:02.810Z,288.00
2022-11-09T10:59:02.807Z,276.00
2022-11-09T11:00:02.805Z,268.00
2022-11-09T11:01:02.805Z,264.00
2022-11-09T11:02:02.861Z,264.00
2022-11-09T11:03:02.797Z,272.00
2022-11-09T11:04:02.796Z,280.00
2022-11-09T11:05:02.796Z,276.00
2022-11-09T11:06:02.796Z,264.00
2022-11-09T11:07:02.969Z,296.00
2022-11-09T11:08:02.788Z,280.00
2022-11-09T11:09:02.790Z,256.00
2022-11-09T11:10:02.790Z,252.00
2022-11-09T11:11:27.158Z,216.00
2022-11-09T11:12:02.789Z,228.00
2022-11-09T11:13:02.806Z,208.00
2022-11-09T11:14:02.782Z,216.00
2022-11-09T11:15:02.780Z,208.00
2022-11-09T11:16:02.775Z,208.00
2022-11-09T11:17:02.777Z,228.00
2022-11-09T11:18:02.778Z,216.00
2022-11-09T11:19:02.782Z,212.00
2022-11-09T11:20:02.770Z,220.00
2022-11-09T11:21:02.771Z,208.00
2022-11-09T11:22:02.768Z,220.00
2022-11-09T11:23:02.768Z,216.00
2022-11-09T11:24:02.764Z,212.00
2022-11-09T11:25:02.761Z,212.00
2022-11-09T11:26:02.760Z,224.00
2022-11-09T11:27:07.894Z,208.00
2022-11-09T11:28:02.756Z,204.00
2022-11-09T11:29:02.802Z,200.00
2022-11-09T11:30:02.756Z,204.00
2022-11-09T11:31:02.756Z,200.00
2022-11-09T11:32:02.775Z,196.00
2022-11-09T11:33:02.752Z,184.00
2022-11-09T11:34:02.748Z,180.00
2022-11-09T11:35:02.815Z,180.00
2022-11-09T11:36:02.774Z,180.00
2022-11-09T11:37:02.745Z,184.00
2022-11-09T11:38:02.741Z,188.00
2022-11-09T11:39:02.741Z,204.00
2022-11-09T11:40:02.746Z,208.00
2022-11-09T11:41:02.739Z,220.00
2022-11-09T11:42:02.745Z,228.00
2022-11-09T11:43:02.733Z,236.00
2022-11-09T11:44:02.730Z,232.00
2022-11-09T11:45:26.060Z,232.00
2022-11-09T11:46:02.728Z,236.00
2022-11-09T11:47:02.731Z,228.00
2022-11-09T11:48:02.735Z,232.00
2022-11-09T11:49:02.732Z,212.00
2022-11-09T11:50:02.723Z,216.00
2022-11-09T11:51:02.724Z,220.00
2022-11-09T11:52:02.719Z,220.00
2022-11-09T11:53:02.718Z,216.00
2022-11-09T11:54:02.715Z,216.00
2022-11-09T11:55:02.716Z,220.00
2022-11-09T11:56:02.723Z,224.00
2022-11-09T11:57:02.723Z,236.00
2022-11-09T11:58:02.718Z,228.00
2022-11-09T11:59:02.730Z,228.00
2022-11-09T12:00:02.710Z,220.00
2022-11-09T12:01:02.741Z,216.00
2022-11-09T12:02:02.704Z,208.00
2022-11-09T12:03:02.769Z,220.00
2022-11-09T12:04:02.709Z,208.00
2022-11-09T12:05:02.698Z,208.00
2022-11-09T12:06:02.697Z,212.00
2022-11-09T12:07:02.748Z,212.00
2022-11-09T12:08:02.695Z,208.00
2022-11-09T12:09:02.707Z,216.00
2022-11-09T12:10:02.705Z,232.00
2022-11-09T12:11:02.696Z,216.00
2022-11-09T12:12:02.688Z,224.00
2022-11-09T12:13:02.692Z,240.00
2022-11-09T12:14:02.688Z,224.00
2022-11-09T12:15:02.703Z,272.00
2022-11-09T12:16:02.682Z,264.00
2022-11-09T12:17:02.708Z,272.00
2022-11-09T12:18:02.680Z,248.00
2022-11-09T12:19:02.678Z,248.00
2022-11-09T12:20:02.676Z,256.00
2022-11-09T12:21:02.680Z,264.00
2022-11-09T12:22:02.683Z,252.00
2022-11-09T12:23:02.674Z,236.00
2022-11-09T12:24:02.674Z,240.00
2022-11-09T12:25:02.667Z,236.00
2022-11-09T12:26:02.670Z,220.00
2022-11-09T12:27:30.549Z,232.00
2022-11-09T12:28:02.664Z,216.00
2022-11-09T12:29:02.661Z,224.00
2022-11-09T12:30:02.661Z,224.00
2022-11-09T12:31:02.671Z,240.00
2022-11-09T12:32:02.662Z,236.00
2022-11-09T12:33:02.679Z,244.00
2022-11-09T12:34:02.665Z,268.00
2022-11-09T12:35:02.661Z,192.00
2022-11-09T12:36:02.750Z,188.00
2022-11-09T12:37:02.649Z,200.00
2022-11-09T12:38:02.648Z,224.00
2022-11-09T12:39:02.647Z,176.00
2022-11-09T12:40:02.644Z,200.00
2022-11-09T12:41:02.644Z,224.00
2022-11-09T12:42:02.646Z,300.00
2022-11-09T12:43:02.641Z,228.00
2022-11-09T12:44:02.641Z,224.00
2022-11-09T12:45:02.639Z,212.00
2022-11-09T12:46:02.639Z,176.00
2022-11-09T12:47:02.634Z,168.00
2022-11-09T12:48:02.636Z,200.00
2022-11-09T12:49:02.650Z,212.00
2022-11-09T12:50:02.631Z,208.00
2022-11-09T12:51:02.630Z,204.00
2022-11-09T12:52:02.633Z,168.00
2022-11-09T12:53:02.627Z,120.00
2022-11-09T12:54:02.624Z,164.00
2022-11-09T12:55:02.629Z,152.00
2022-11-09T12:56:02.622Z,152.00
2022-11-09T12:57:02.619Z,152.00