createdAt,value
2023-01-03T00:00:00.120Z,1006.71
2023-01-03T00:05:00.178Z,1006.76
2023-01-03T00:10:00.132Z,1006.86
2023-01-03T00:15:00.158Z,1006.93
2023-01-03T00:20:00.096Z,1006.95
2023-01-03T00:25:00.108Z,1006.94
2023-01-03T00:30:00.122Z,1006.97
2023-01-03T00:35:04.661Z,1006.97
2023-01-03T00:40:00.112Z,1006.94
2023-01-03T00:45:00.103Z,1006.92
2023-01-03T00:50:00.119Z,1007.04
2023-01-03T00:55:00.117Z,1007.09
2023-01-03T01:00:00.156Z,1007.25
2023-01-03T01:05:00.159Z,1007.3
2023-01-03T01:10:00.125Z,1007.27
2023-01-03T01:15:00.114Z,1007.33
2023-01-03T01:20:00.118Z,1007.43
2023-01-03T01:25:00.084Z,1007.51
2023-01-03T01:30:00.123Z,1007.65
2023-01-03T01:35:00.210Z,1007.61
2023-01-03T01:40:00.099Z,1007.78
2023-01-03T01:45:00.132Z,1007.85
2023-01-03T01:50:00.095Z,1007.95
2023-01-03T01:55:00.121Z,1007.96
2023-01-03T02:00:00.137Z,1007.94
2023-01-03T02:05:00.111Z,1008.01
2023-01-03T02:10:00.103Z,1008.06
2023-01-03T02:15:00.168Z,1008.16
2023-01-03T02:20:00.118Z,1008.13
2023-01-03T02:25:00.091Z,1008.11
2023-01-03T02:30:00.144Z,1008.1
2023-01-03T02:35:00.137Z,1008.18
2023-01-03T02:40:00.122Z,1008.16
2023-01-03T02:45:00.116Z,1008.2
2023-01-03T02:50:00.152Z,1008.25
2023-01-03T02:55:00.134Z,1008.27
2023-01-03T03:00:00.120Z,1008.33
2023-01-03T03:05:00.106Z,1008.39
2023-01-03T03:10:00.113Z,1008.38
2023-01-03T03:15:00.209Z,1008.5
2023-01-03T03:20:04.657Z,1008.51
2023-01-03T03:25:00.119Z,1008.44
2023-01-03T03:30:00.145Z,1008.38
2023-01-03T03:35:00.197Z,1008.44
2023-01-03T03:40:00.125Z,1008.44
2023-01-03T03:45:01.524Z,1008.53
2023-01-03T03:50:00.121Z,1008.59
2023-01-03T03:55:00.128Z,1008.6
2023-01-03T04:00:00.234Z,1008.63
2023-01-03T04:05:00.103Z,1008.78
2023-01-03T04:10:00.126Z,1008.83
2023-01-03T04:15:00.142Z,1008.83
2023-01-03T04:20:00.103Z,1008.79
2023-01-03T04:25:00.162Z,1008.92
2023-01-03T04:30:00.198Z,1008.35
2023-01-03T04:35:00.148Z,1008.53
2023-01-03T04:40:00.147Z,1008.57
2023-01-03T04:45:00.145Z,1008.63
2023-01-03T04:50:00.164Z,1008.74
2023-01-03T04:55:00.105Z,1008.8
2023-01-03T05:00:00.139Z,1008.77
2023-01-03T05:05:00.107Z,1008.78
2023-01-03T05:10:00.120Z,1008.89
2023-01-03T05:15:00.113Z,1008.89
2023-01-03T05:20:00.131Z,1008.93
2023-01-03T05:25:00.105Z,1008.96
2023-01-03T05:30:00.134Z,1009.04
2023-01-03T05:35:00.121Z,1009.09
2023-01-03T05:40:00.151Z,1009.09
2023-01-03T05:45:00.183Z,1009.02
2023-01-03T05:50:00.113Z,1009.12
2023-01-03T05:55:00.125Z,1009.22
2023-01-03T06:00:00.145Z,1009.31
2023-01-03T06:05:00.115Z,1009.31
2023-01-03T06:10:00.106Z,1009.34
2023-01-03T06:15:00.214Z,1009.38
2023-01-03T06:20:00.105Z,1009.35
2023-01-03T06:25:00.110Z,1009.4
2023-01-03T06:30:00.133Z,1009.39
2023-01-03T06:35:00.117Z,1009.47
2023-01-03T06:40:00.111Z,1009.59
2023-01-03T06:45:00.087Z,1009.5
2023-01-03T06:50:00.187Z,1009.55
2023-01-03T06:55:00.121Z,1009.56
2023-01-03T07:00:00.147Z,1009.69
2023-01-03T07:05:00.196Z,1009.61
2023-01-03T07:10:00.147Z,1009.85
2023-01-03T07:15:00.145Z,1009.88
2023-01-03T07:20:00.112Z,1009.9
2023-01-03T07:25:00.112Z,1009.96
2023-01-03T07:30:00.123Z,1010.04
2023-01-03T07:35:00.110Z,1010.07
2023-01-03T07:40:00.130Z,1010.17
2023-01-03T07:45:00.179Z,1010.19
2023-01-03T07:50:00.111Z,1010.26
2023-01-03T07:55:00.136Z,1010.29
2023-01-03T08:00:00.155Z,1010.3
2023-01-03T08:05:00.233Z,1010.35
2023-01-03T08:10:00.184Z,1010.35
2023-01-03T08:15:00.218Z,1010.48
2023-01-03T08:20:00.096Z,1010.5
2023-01-03T08:25:00.116Z,1010.56
2023-01-03T08:30:00.201Z,1010.7
2023-01-03T08:35:00.188Z,1010.67
2023-01-03T08:40:00.129Z,1010.63
2023-01-03T08:45:00.104Z,1010.65
2023-01-03T08:50:00.132Z,1010.76
2023-01-03T08:55:00.157Z,1010.82
2023-01-03T09:00:00.177Z,1010.78
2023-01-03T09:05:00.117Z,1010.79
2023-01-03T09:10:00.110Z,1010.91
2023-01-03T09:15:00.144Z,1010.95
2023-01-03T09:20:00.108Z,1010.96
2023-01-03T09:25:00.135Z,1010.95
2023-01-03T09:30:00.119Z,1010.96
2023-01-03T09:35:00.175Z,1010.9
2023-01-03T09:40:00.123Z,1010.84
2023-01-03T09:45:00.132Z,1010.9
2023-01-03T09:55:00.708Z,1010.89
2023-01-03T10:00:00.199Z,1010.82
2023-01-03T10:05:00.110Z,1010.87
2023-01-03T10:10:00.101Z,1010.93
2023-01-03T10:15:00.215Z,1010.89
2023-01-03T10:20:00.129Z,1010.9
2023-01-03T10:25:00.139Z,1010.87
2023-01-03T10:30:00.136Z,1010.91
2023-01-03T10:35:00.110Z,1010.84
2023-01-03T10:40:00.132Z,1010.87
2023-01-03T10:45:00.119Z,1010.73
2023-01-03T10:50:00.113Z,1010.61
2023-01-03T10:55:00.143Z,1010.68
2023-01-03T11:00:00.135Z,1010.65
2023-01-03T11:05:00.106Z,1010.66
2023-01-03T11:10:00.119Z,1010.7
2023-01-03T11:15:00.145Z,1010.67
2023-01-03T11:20:00.111Z,1010.68
2023-01-03T11:25:00.121Z,1010.77
2023-01-03T11:30:00.148Z,1010.75
2023-01-03T11:35:25.708Z,1010.74
2023-01-03T11:40:00.169Z,1010.66
2023-01-03T11:45:00.123Z,1010.7
2023-01-03T11:50:00.111Z,1010.7
2023-01-03T11:55:00.133Z,1010.7
2023-01-03T12:00:00.185Z,1010.77
2023-01-03T12:05:00.152Z,1010.65
2023-01-03T12:10:00.097Z,1010.67
2023-01-03T12:15:00.485Z,1010.62
2023-01-03T12:20:00.181Z,1010.53
2023-01-03T12:25:04.946Z,1010.54
2023-01-03T12:30:00.124Z,1010.5
2023-01-03T12:35:00.113Z,1010.87
2023-01-03T12:40:00.097Z,1010.91
2023-01-03T12:45:00.131Z,1011.04
2023-01-03T12:50:00.163Z,1011.02
2023-01-03T12:55:00.178Z,1010.87
2023-01-03T13:00:00.159Z,1010.86
2023-01-03T13:05:00.141Z,1010.83
2023-01-03T13:10:01.313Z,1010.39
2023-01-03T13:15:00.149Z,1010.24
2023-01-03T13:20:00.142Z,1010.19
2023-01-03T13:25:00.164Z,1010.35
2023-01-03T13:30:00.177Z,1010.22
2023-01-03T13:35:00.165Z,1010.22
2023-01-03T13:40:00.150Z,1010.29
2023-01-03T13:45:00.148Z,1010.35
2023-01-03T13:50:00.156Z,1010.35
2023-01-03T13:55:00.170Z,1010.21
2023-01-03T14:00:00.198Z,1010.26
2023-01-03T14:05:00.137Z,1010.3
2023-01-03T14:15:00.183Z,1010.26
2023-01-03T14:20:00.175Z,1010.3
2023-01-03T14:25:00.230Z,1010.34
2023-01-03T14:30:00.158Z,1010.28
2023-01-03T14:35:00.139Z,1010.37
2023-01-03T14:40:00.178Z,1010.34
2023-01-03T14:45:00.155Z,1010.32
2023-01-03T14:50:00.139Z,1010.32
2023-01-03T14:55:03.855Z,1010.35
2023-01-03T15:00:00.151Z,1010.45
2023-01-03T15:05:00.141Z,1010.39
2023-01-03T15:10:00.117Z,1010.47
2023-01-03T15:15:00.195Z,1010.46
2023-01-03T15:20:00.110Z,1010.53
2023-01-03T15:25:00.131Z,1010.51
2023-01-03T15:30:00.157Z,1010.56
2023-01-03T15:35:00.150Z,1010.58
2023-01-03T15:40:00.124Z,1010.58
2023-01-03T15:45:00.156Z,1010.62
2023-01-03T15:50:00.242Z,1010.74
2023-01-03T15:55:00.140Z,1010.74
2023-01-03T16:00:00.194Z,1010.81
2023-01-03T16:05:00.095Z,1010.84
2023-01-03T16:10:00.122Z,1010.87
2023-01-03T16:15:00.144Z,1010.96
2023-01-03T16:20:00.141Z,1010.91
2023-01-03T16:25:00.124Z,1010.93
2023-01-03T16:30:00.117Z,1010.92
2023-01-03T16:35:00.137Z,1010.91
2023-01-03T16:40:00.127Z,1010.9
2023-01-03T16:45:00.131Z,1010.93
2023-01-03T16:50:00.128Z,1010.88
2023-01-03T16:55:00.139Z,1010.89
2023-01-03T17:00:00.132Z,1010.94
2023-01-03T17:05:00.129Z,1010.93
2023-01-03T17:10:00.130Z,1011
2023-01-03T17:15:00.144Z,1011.01
2023-01-03T17:20:05.184Z,1011.01
2023-01-03T17:25:00.126Z,1010.99
2023-01-03T17:30:00.157Z,1010.9
2023-01-03T17:35:00.163Z,1010.93
2023-01-03T17:40:00.105Z,1011.09
2023-01-03T17:45:00.105Z,1011.14
2023-01-03T17:50:00.133Z,1011.06
2023-01-03T17:55:00.188Z,1011.04
2023-01-03T18:00:00.142Z,1011.18
2023-01-03T18:05:21.237Z,1011.09
2023-01-03T18:10:00.147Z,1011.04
2023-01-03T18:15:00.119Z,1010.95
2023-01-03T18:20:00.131Z,1010.94
2023-01-03T18:25:00.111Z,1011.08
2023-01-03T18:30:00.133Z,1010.92
2023-01-03T18:35:00.143Z,1010.88
2023-01-03T18:40:00.140Z,1010.93
2023-01-03T18:45:00.120Z,1011.1
2023-01-03T18:50:00.119Z,1010.84
2023-01-03T18:55:00.136Z,1010.87
2023-01-03T19:00:00.141Z,1010.92
2023-01-03T19:05:00.119Z,1010.88
2023-01-03T19:10:00.161Z,1010.96
2023-01-03T19:15:00.139Z,1010.92
2023-01-03T19:20:00.196Z,1010.95
2023-01-03T19:25:00.132Z,1010.88
2023-01-03T19:30:00.139Z,1010.87
2023-01-03T19:35:00.151Z,1010.87
2023-01-03T19:40:00.136Z,1010.8
2023-01-03T19:45:00.131Z,1010.82
2023-01-03T19:50:01.086Z,1010.84
2023-01-03T19:55:00.134Z,1010.88
2023-01-03T20:00:00.216Z,1010.95
2023-01-03T20:05:00.279Z,1010.91
2023-01-03T20:10:00.135Z,1010.88
2023-01-03T20:15:06.438Z,1010.96
2023-01-03T20:20:00.135Z,1010.73
2023-01-03T20:25:00.113Z,1010.72
2023-01-03T20:30:00.156Z,1010.77
2023-01-03T20:35:12.041Z,1010.65
2023-01-03T20:40:00.115Z,1010.64
2023-01-03T20:45:00.109Z,1010.73
2023-01-03T20:50:00.095Z,1010.68
2023-01-03T20:55:00.159Z,1010.66
2023-01-03T21:00:00.169Z,1010.62
2023-01-03T21:05:00.113Z,1010.55
2023-01-03T21:10:00.129Z,1010.44
2023-01-03T21:15:00.184Z,1010.38
2023-01-03T21:20:00.130Z,1010.41
2023-01-03T21:25:00.102Z,1010.42
2023-01-03T21:30:00.133Z,1010.89
2023-01-03T21:35:00.110Z,1010.85
2023-01-03T21:40:00.146Z,1010.76
2023-01-03T21:45:00.121Z,1010.69
2023-01-03T21:50:00.161Z,1010.74
2023-01-03T21:55:00.149Z,1010.75
2023-01-03T22:00:00.128Z,1010.67
2023-01-03T22:05:00.125Z,1010.54
2023-01-03T22:10:00.182Z,1010.56
2023-01-03T22:15:00.116Z,1010.48
2023-01-03T22:20:00.127Z,1010.47
2023-01-03T22:25:00.112Z,1010.48
2023-01-03T22:30:00.142Z,1010.46
2023-01-03T22:35:00.122Z,1010.45
2023-01-03T22:40:00.119Z,1010.46
2023-01-03T22:45:00.099Z,1010.43
2023-01-03T22:50:00.167Z,1010.42
2023-01-03T22:55:00.124Z,1010.55
2023-01-03T23:00:00.174Z,1010.34
2023-01-03T23:05:00.130Z,1010.38
2023-01-03T23:10:00.187Z,1010.24
2023-01-03T23:15:00.140Z,1010.22
2023-01-03T23:20:00.190Z,1010.24
2023-01-03T23:25:00.103Z,1010.07
2023-01-03T23:30:00.134Z,1010.07
2023-01-03T23:35:00.151Z,1010.07
2023-01-03T23:40:00.142Z,1010
2023-01-03T23:45:00.137Z,1009.89
2023-01-03T23:50:00.101Z,1009.85
2023-01-03T23:55:03.735Z,1009.82
