createdAt,value
2018-10-21T00:00:26.766Z,12.36
2018-10-21T00:02:55.581Z,12.28
2018-10-21T00:05:24.269Z,12.31
2018-10-21T00:07:53.034Z,12.33
2018-10-21T00:10:21.809Z,12.30
2018-10-21T00:12:50.680Z,12.31
2018-10-21T00:15:19.912Z,12.33
2018-10-21T00:17:48.828Z,12.29
2018-10-21T00:20:17.585Z,12.30
2018-10-21T00:22:46.434Z,12.30
2018-10-21T00:25:15.221Z,12.30
2018-10-21T00:27:44.052Z,12.31
2018-10-21T00:30:12.794Z,12.31
2018-10-21T00:32:46.733Z,12.33
2018-10-21T00:35:15.304Z,12.34
2018-10-21T00:37:44.200Z,12.36
2018-10-21T00:40:13.032Z,12.39
2018-10-21T00:42:41.653Z,12.42
2018-10-21T00:45:11.320Z,12.47
2018-10-21T00:47:40.004Z,12.52
2018-10-21T00:50:10.192Z,12.51
2018-10-21T00:52:39.138Z,12.46
2018-10-21T00:55:09.157Z,12.44
2018-10-21T00:57:37.878Z,12.49
2018-10-21T01:00:08.924Z,12.47
2018-10-21T01:02:37.655Z,12.51
2018-10-21T01:05:07.301Z,12.48
2018-10-21T01:07:35.936Z,12.43
2018-10-21T01:10:05.024Z,12.47
2018-10-21T01:12:33.567Z,12.48
2018-10-21T01:15:02.932Z,12.50
2018-10-21T01:17:31.561Z,12.52
2018-10-21T01:20:00.183Z,12.52
2018-10-21T01:22:28.735Z,12.52
2018-10-21T01:24:57.482Z,12.55
2018-10-21T01:27:26.160Z,12.53
2018-10-21T01:29:54.792Z,12.53
2018-10-21T01:32:23.268Z,12.54
2018-10-21T01:34:51.899Z,12.53
2018-10-21T01:37:20.486Z,12.55
2018-10-21T01:40:53.894Z,12.54
2018-10-21T01:43:24.735Z,12.50
2018-10-21T01:45:53.520Z,12.48
2018-10-21T01:48:23.490Z,12.48
2018-10-21T01:50:52.095Z,12.49
2018-10-21T01:53:21.415Z,12.52
2018-10-21T01:55:50.131Z,12.53
2018-10-21T01:58:19.047Z,12.49
2018-10-21T02:00:47.727Z,12.50
2018-10-21T02:03:16.986Z,12.53
2018-10-21T02:05:46.507Z,12.50
2018-10-21T02:08:15.432Z,12.51
2018-10-21T02:10:44.216Z,12.52
2018-10-21T02:13:12.878Z,12.53
2018-10-21T02:15:41.702Z,12.48
2018-10-21T02:18:10.435Z,12.47
2018-10-21T02:20:39.103Z,12.44
2018-10-21T02:23:07.929Z,12.44
2018-10-21T02:25:36.693Z,12.39
2018-10-21T02:28:05.692Z,12.39
2018-10-21T02:30:34.223Z,12.38
2018-10-21T02:33:03.644Z,12.40
2018-10-21T02:35:32.236Z,12.45
2018-10-21T02:38:00.918Z,12.48
2018-10-21T02:41:44.783Z,12.52
2018-10-21T02:44:15.019Z,12.52
2018-10-21T02:46:44.230Z,12.56
2018-10-21T02:49:13.744Z,12.55
2018-10-21T02:51:42.592Z,12.54
2018-10-21T02:54:11.984Z,12.56
2018-10-21T02:56:40.783Z,12.57
2018-10-21T02:59:09.859Z,12.52
2018-10-21T03:01:38.559Z,12.55
2018-10-21T03:04:07.443Z,12.51
2018-10-21T03:06:36.220Z,12.49
2018-10-21T03:09:06.277Z,12.50
2018-10-21T03:11:35.026Z,12.49
2018-10-21T03:14:04.362Z,12.53
2018-10-21T03:16:33.263Z,12.54
2018-10-21T03:19:02.049Z,12.53
2018-10-21T03:21:30.738Z,12.53
2018-10-21T03:23:59.353Z,12.55
2018-10-21T03:26:31.005Z,12.54
2018-10-21T03:28:59.684Z,12.55
2018-10-21T03:31:28.238Z,12.57
2018-10-21T03:33:57.269Z,12.58
2018-10-21T03:36:25.896Z,12.58
2018-10-21T03:38:54.650Z,12.55
2018-10-21T03:41:23.424Z,12.53
2018-10-21T03:43:52.224Z,12.54
2018-10-21T03:46:21.044Z,12.49
2018-10-21T03:48:49.946Z,12.47
2018-10-21T03:51:18.817Z,12.47
2018-10-21T03:53:47.594Z,12.44
2018-10-21T03:56:16.413Z,12.39
2018-10-21T03:58:44.995Z,12.36
2018-10-21T04:01:13.580Z,12.34
2018-10-21T04:03:42.238Z,12.36
2018-10-21T04:06:11.126Z,12.33
2018-10-21T04:08:39.913Z,12.30
2018-10-21T04:11:08.464Z,12.26
2018-10-21T04:13:37.316Z,12.19
2018-10-21T04:16:06.144Z,12.13
2018-10-21T04:18:34.900Z,12.10
2018-10-21T04:21:04.389Z,12.05
2018-10-21T04:23:33.059Z,11.97
2018-10-21T04:26:01.698Z,11.89
2018-10-21T04:28:30.378Z,11.82
2018-10-21T04:30:59.113Z,11.78
2018-10-21T04:33:42.918Z,11.72
2018-10-21T04:36:13.797Z,11.71
2018-10-21T04:38:53.736Z,11.72
2018-10-21T04:41:22.545Z,11.70
2018-10-21T04:43:51.294Z,11.72
2018-10-21T04:46:19.974Z,11.73
2018-10-21T04:48:48.547Z,11.71
2018-10-21T04:51:17.119Z,11.75
2018-10-21T04:53:45.825Z,11.69
2018-10-21T04:56:14.428Z,11.67
2018-10-21T04:58:43.208Z,11.67
2018-10-21T05:01:11.829Z,11.68
2018-10-21T05:03:40.663Z,11.70
2018-10-21T05:06:09.414Z,11.71
2018-10-21T05:08:38.352Z,11.73
2018-10-21T05:11:07.145Z,11.75
2018-10-21T05:13:35.812Z,11.76
2018-10-21T05:16:04.839Z,11.73
2018-10-21T05:18:33.616Z,11.74
2018-10-21T05:21:02.834Z,11.76
2018-10-21T05:23:31.440Z,11.76
2018-10-21T05:26:00.097Z,11.76
2018-10-21T05:28:29.416Z,11.74
2018-10-21T05:30:57.981Z,11.75
2018-10-21T05:33:26.653Z,11.73
2018-10-21T05:35:55.416Z,11.72
2018-10-21T05:38:24.148Z,11.71
2018-10-21T05:40:52.889Z,11.72
2018-10-21T05:43:21.433Z,11.72
2018-10-21T05:45:50.019Z,11.73
2018-10-21T05:48:18.638Z,11.70
2018-10-21T05:50:47.226Z,11.68
2018-10-21T05:53:15.941Z,11.67
2018-10-21T05:55:44.638Z,11.69
2018-10-21T05:58:13.368Z,11.69
2018-10-21T06:00:42.749Z,11.70
2018-10-21T06:03:11.325Z,11.74
2018-10-21T06:05:46.317Z,11.75
2018-10-21T06:08:14.885Z,11.77
2018-10-21T06:10:44.205Z,11.79
2018-10-21T06:13:13.317Z,11.81
2018-10-21T06:15:42.082Z,11.81
2018-10-21T06:18:14.955Z,11.81
2018-10-21T06:20:45.886Z,11.82
2018-10-21T06:23:14.649Z,11.84
2018-10-21T06:25:43.228Z,11.87
2018-10-21T06:28:12.156Z,11.88
2018-10-21T06:30:40.747Z,11.90
2018-10-21T06:33:09.600Z,11.89
2018-10-21T06:35:38.420Z,11.89
2018-10-21T06:38:07.104Z,11.91
2018-10-21T06:40:35.825Z,11.88
2018-10-21T06:43:04.647Z,11.86
2018-10-21T06:45:33.282Z,11.83
2018-10-21T06:48:02.274Z,11.79
2018-10-21T06:50:30.945Z,11.79
2018-10-21T06:52:59.834Z,11.77
2018-10-21T06:55:28.690Z,11.78
2018-10-21T06:57:57.827Z,11.81
2018-10-21T07:00:27.561Z,11.81
2018-10-21T07:02:56.225Z,11.80
2018-10-21T07:05:36.012Z,11.80
2018-10-21T07:08:04.895Z,11.82
2018-10-21T07:10:33.542Z,11.88
2018-10-21T07:13:02.543Z,11.93
2018-10-21T07:15:31.424Z,11.96
2018-10-21T07:18:00.110Z,11.99
2018-10-21T07:20:28.902Z,12.02
2018-10-21T07:22:57.787Z,12.03
2018-10-21T07:25:26.441Z,12.01
2018-10-21T07:27:55.320Z,11.99
2018-10-21T07:30:24.091Z,12.01
2018-10-21T07:32:52.861Z,12.02
2018-10-21T07:35:21.536Z,12.01
2018-10-21T07:37:50.196Z,12.00
2018-10-21T07:40:18.938Z,12.04
2018-10-21T07:42:47.743Z,12.10
2018-10-21T07:45:18.472Z,12.17
2018-10-21T07:47:47.274Z,12.21
2018-10-21T07:50:16.097Z,12.26
2018-10-21T07:52:44.719Z,12.29
2018-10-21T07:55:17.617Z,12.32
2018-10-21T07:57:46.674Z,12.36
2018-10-21T08:00:15.563Z,12.38
2018-10-21T08:02:44.295Z,12.40
2018-10-21T08:05:24.765Z,12.46
2018-10-21T08:08:04.470Z,12.50
2018-10-21T08:10:33.185Z,12.52
2018-10-21T08:13:02.711Z,12.49
2018-10-21T08:15:31.594Z,12.49
2018-10-21T08:18:00.353Z,12.52
2018-10-21T08:20:28.953Z,12.60
2018-10-21T08:22:57.506Z,12.68
2018-10-21T08:25:26.227Z,12.78
2018-10-21T08:27:54.976Z,12.86
2018-10-21T08:30:23.989Z,12.94
2018-10-21T08:32:52.714Z,12.98
2018-10-21T08:35:22.025Z,13.08
2018-10-21T08:37:50.704Z,13.14
2018-10-21T08:40:19.366Z,13.20
2018-10-21T08:42:47.912Z,13.20
2018-10-21T08:45:16.516Z,13.28
2018-10-21T08:47:45.252Z,13.36
2018-10-21T08:50:14.570Z,13.29
2018-10-21T08:52:43.385Z,13.30
2018-10-21T08:55:12.736Z,13.37
2018-10-21T08:57:41.669Z,13.44
2018-10-21T09:00:15.241Z,13.47
2018-10-21T09:02:44.233Z,13.55
2018-10-21T09:05:17.152Z,13.63
2018-10-21T09:07:46.168Z,13.72
2018-10-21T09:10:16.149Z,13.81
2018-10-21T09:12:44.805Z,13.90
2018-10-21T09:15:15.454Z,13.97
2018-10-21T09:17:44.068Z,14.12
2018-10-21T09:20:14.496Z,14.19
2018-10-21T09:22:43.227Z,14.30
2018-10-21T09:25:12.909Z,14.39
2018-10-21T09:27:42.373Z,14.42
2018-10-21T09:30:13.530Z,14.46
2018-10-21T09:32:42.150Z,14.49
2018-10-21T09:35:14.031Z,14.48
2018-10-21T09:37:43.142Z,14.47
2018-10-21T09:40:14.191Z,14.56
2018-10-21T09:42:43.297Z,14.63
2018-10-21T09:45:13.924Z,14.65
2018-10-21T09:47:43.128Z,14.64
2018-10-21T09:50:12.308Z,14.70
2018-10-21T09:52:41.351Z,14.75
2018-10-21T09:55:15.814Z,14.80
2018-10-21T09:57:45.256Z,14.80
2018-10-21T10:00:18.012Z,14.85
2018-10-21T10:02:52.417Z,14.77
2018-10-21T10:05:21.219Z,14.78
2018-10-21T10:07:51.103Z,14.82
2018-10-21T10:10:19.784Z,14.86
2018-10-21T10:12:48.625Z,14.88
2018-10-21T10:15:17.516Z,14.86
2018-10-21T10:17:46.951Z,14.74
2018-10-21T10:20:16.126Z,14.63
2018-10-21T10:22:44.932Z,14.65
2018-10-21T10:25:16.429Z,14.66
2018-10-21T10:27:45.010Z,14.68
2018-10-21T10:30:14.261Z,14.71
2018-10-21T10:32:43.757Z,14.74
2018-10-21T10:35:13.378Z,14.76
2018-10-21T10:37:42.447Z,14.77
2018-10-21T10:40:12.444Z,14.79
2018-10-21T10:42:41.174Z,14.78
2018-10-21T10:45:09.884Z,14.79
2018-10-21T10:47:39.818Z,14.76
2018-10-21T10:50:10.360Z,14.75
2018-10-21T10:52:39.900Z,14.78
2018-10-21T10:55:09.181Z,14.74
2018-10-21T10:57:37.977Z,14.72
2018-10-21T11:00:08.653Z,14.71
2018-10-21T11:02:37.160Z,14.82
2018-10-21T11:05:07.171Z,14.89
2018-10-21T11:07:35.747Z,14.99
2018-10-21T11:10:04.905Z,15.16
2018-10-21T11:12:33.713Z,15.27
2018-10-21T11:15:02.510Z,15.28
2018-10-21T11:17:31.121Z,15.27
2018-10-21T11:19:59.842Z,15.32
2018-10-21T11:22:28.665Z,15.25
2018-10-21T11:24:57.264Z,15.26
2018-10-21T11:27:25.775Z,15.23
2018-10-21T11:29:55.672Z,15.17
2018-10-21T11:32:24.722Z,15.18
2018-10-21T11:34:53.622Z,15.17
2018-10-21T11:37:22.368Z,15.19
2018-10-21T11:39:51.032Z,15.21
2018-10-21T11:42:19.665Z,15.29
2018-10-21T11:44:48.445Z,15.34
2018-10-21T11:47:17.314Z,15.34
2018-10-21T11:49:46.092Z,15.34
2018-10-21T11:52:15.971Z,15.35
2018-10-21T11:54:44.511Z,15.37
2018-10-21T11:57:13.342Z,15.47
2018-10-21T11:59:42.124Z,15.51
2018-10-21T12:02:10.845Z,15.53
2018-10-21T12:04:39.483Z,15.57
2018-10-21T12:07:08.328Z,15.65
2018-10-21T12:09:37.033Z,15.64
2018-10-21T12:12:05.742Z,15.66
2018-10-21T12:14:34.427Z,15.68
2018-10-21T12:17:04.591Z,15.65
2018-10-21T12:19:33.332Z,15.69
2018-10-21T12:22:02.125Z,15.72
2018-10-21T12:24:30.969Z,15.70
2018-10-21T12:26:59.664Z,15.70
2018-10-21T12:29:28.537Z,15.79
2018-10-21T12:31:57.294Z,15.92
2018-10-21T12:34:25.965Z,16.03
2018-10-21T12:36:55.359Z,16.27
2018-10-21T12:39:24.108Z,16.57
2018-10-21T12:41:53.914Z,16.81
2018-10-21T12:44:23.316Z,16.91
2018-10-21T12:46:52.153Z,17.03
2018-10-21T12:49:20.778Z,17.00
2018-10-21T12:51:50.336Z,16.89
2018-10-21T12:54:19.523Z,16.73
2018-10-21T12:56:48.753Z,16.59
2018-10-21T12:59:17.451Z,16.46
2018-10-21T13:01:46.048Z,16.32
2018-10-21T13:04:21.276Z,16.30
2018-10-21T13:06:49.919Z,16.24
2018-10-21T13:09:19.284Z,16.20
2018-10-21T13:11:48.081Z,16.14
2018-10-21T13:14:17.234Z,16.06
2018-10-21T13:16:46.956Z,16.08
2018-10-21T13:19:16.071Z,16.08
2018-10-21T13:21:44.893Z,16.02
2018-10-21T13:24:19.545Z,15.96
2018-10-21T13:26:48.233Z,15.95
2018-10-21T13:29:17.033Z,15.93
2018-10-21T13:31:45.710Z,15.91
2018-10-21T13:34:15.232Z,15.87
2018-10-21T13:36:43.916Z,15.91
2018-10-21T13:39:14.558Z,15.95
2018-10-21T13:44:36.693Z,15.97
2018-10-21T13:47:05.406Z,15.96
2018-10-21T13:49:34.147Z,15.95
2018-10-21T13:52:03.304Z,15.93
2018-10-21T13:54:31.844Z,15.92
2018-10-21T13:57:00.559Z,15.89
2018-10-21T13:59:29.348Z,15.89
2018-10-21T14:01:58.074Z,15.90
2018-10-21T14:04:26.680Z,15.86
2018-10-21T14:06:57.422Z,15.89
2018-10-21T14:09:26.316Z,15.90
2018-10-21T14:11:54.995Z,15.95
2018-10-21T14:14:23.548Z,15.94
2018-10-21T14:16:52.612Z,15.98
2018-10-21T14:19:21.975Z,15.96
2018-10-21T14:21:50.590Z,15.95
2018-10-21T14:24:19.581Z,15.92
2018-10-21T14:26:48.039Z,15.93
2018-10-21T14:29:16.778Z,15.96
2018-10-21T14:31:45.884Z,15.97
2018-10-21T14:34:14.813Z,15.96
2018-10-21T14:36:43.680Z,15.95
2018-10-21T14:39:13.523Z,15.91
2018-10-21T14:41:42.271Z,15.91
2018-10-21T14:44:10.954Z,15.92
2018-10-21T14:46:40.252Z,15.84
2018-10-21T14:49:09.864Z,15.81
2018-10-21T14:51:38.768Z,15.74
2018-10-21T14:54:08.230Z,15.70
2018-10-21T14:56:37.662Z,15.68
2018-10-21T14:59:06.675Z,15.70
2018-10-21T15:01:35.623Z,15.73
2018-10-21T15:04:04.524Z,15.72
2018-10-21T15:06:33.644Z,15.72
2018-10-21T15:09:04.262Z,15.73
2018-10-21T15:11:32.952Z,15.73
2018-10-21T15:14:03.011Z,15.72
2018-10-21T15:16:31.653Z,15.75
2018-10-21T15:19:00.770Z,15.74
2018-10-21T15:21:29.675Z,15.72
2018-10-21T15:23:59.072Z,15.71
2018-10-21T15:26:27.936Z,15.71
2018-10-21T15:28:56.883Z,15.69
2018-10-21T15:31:25.632Z,15.68
2018-10-21T15:33:54.689Z,15.65
2018-10-21T15:36:23.351Z,15.62
2018-10-21T15:38:51.993Z,15.58
2018-10-21T15:41:20.712Z,15.54
2018-10-21T15:43:49.601Z,15.51
2018-10-21T15:46:18.562Z,15.45
2018-10-21T15:48:47.492Z,15.42
2018-10-21T15:51:16.151Z,15.36
2018-10-21T15:53:44.767Z,15.31
2018-10-21T15:56:13.560Z,15.24
2018-10-21T15:58:46.107Z,15.19
2018-10-21T16:01:15.080Z,15.11
2018-10-21T16:03:44.107Z,15.00
2018-10-21T16:06:13.922Z,14.94
2018-10-21T16:08:42.731Z,14.91
2018-10-21T16:11:11.654Z,14.91
2018-10-21T16:13:40.566Z,14.90
2018-10-21T16:16:09.321Z,14.87
2018-10-21T16:18:38.308Z,14.89
2018-10-21T16:21:11.791Z,14.86
2018-10-21T16:23:40.682Z,14.84
2018-10-21T16:26:09.474Z,14.80
2018-10-21T16:28:38.177Z,14.73
2018-10-21T16:31:07.063Z,14.65
2018-10-21T16:33:35.784Z,14.57
2018-10-21T16:36:04.637Z,14.44
2018-10-21T16:38:33.447Z,14.35
2018-10-21T16:41:02.922Z,14.26
2018-10-21T16:43:31.663Z,14.21
2018-10-21T16:46:00.307Z,14.12
2018-10-21T16:48:29.012Z,14.05
2018-10-21T16:50:57.936Z,13.98
2018-10-21T16:53:26.814Z,13.92
2018-10-21T16:55:56.411Z,13.88
2018-10-21T16:58:25.946Z,13.76
2018-10-21T17:00:54.606Z,13.69
2018-10-21T17:03:24.177Z,13.64
2018-10-21T17:05:53.026Z,13.56
2018-10-21T17:08:21.779Z,13.51
2018-10-21T17:10:50.652Z,13.47
2018-10-21T17:13:19.212Z,13.42
2018-10-21T17:15:47.823Z,13.37
2018-10-21T17:18:16.499Z,13.32
2018-10-21T17:20:45.233Z,13.29
2018-10-21T17:23:14.095Z,13.27
2018-10-21T17:25:42.823Z,13.22
2018-10-21T17:28:11.625Z,13.21
2018-10-21T17:30:40.310Z,13.20
2018-10-21T17:33:09.056Z,13.13
2018-10-21T17:35:37.665Z,13.11
2018-10-21T17:38:06.452Z,13.08
2018-10-21T17:40:35.197Z,13.02
2018-10-21T17:43:04.281Z,12.97
2018-10-21T17:45:33.015Z,12.95
2018-10-21T17:48:02.301Z,12.90
2018-10-21T17:50:31.051Z,12.85
2018-10-21T17:52:59.743Z,12.80
2018-10-21T17:55:28.526Z,12.75
2018-10-21T17:57:58.056Z,12.72
2018-10-21T18:00:27.507Z,12.68
2018-10-21T18:02:56.253Z,12.66
2018-10-21T18:05:25.068Z,12.58
2018-10-21T18:07:53.861Z,12.54
2018-10-21T18:10:22.874Z,12.49
2018-10-21T18:12:51.569Z,12.47
2018-10-21T18:15:20.344Z,12.45
2018-10-21T18:17:49.003Z,12.41
2018-10-21T18:20:17.887Z,12.38
2018-10-21T18:22:47.402Z,12.36
2018-10-21T18:25:16.226Z,12.34
2018-10-21T18:27:45.097Z,12.30
2018-10-21T18:30:13.937Z,12.27
2018-10-21T18:32:42.924Z,12.23
2018-10-21T18:35:14.211Z,12.19
2018-10-21T18:37:43.014Z,12.18
2018-10-21T18:40:12.617Z,12.12
2018-10-21T18:42:41.729Z,12.09
2018-10-21T18:45:12.382Z,12.05
2018-10-21T18:47:41.396Z,12.05
2018-10-21T18:50:12.178Z,12.01
2018-10-21T18:52:41.425Z,12.00
2018-10-21T18:55:12.886Z,11.97
2018-10-21T18:57:41.911Z,11.96
2018-10-21T19:00:14.106Z,11.94
2018-10-21T19:02:42.812Z,11.92
2018-10-21T19:05:13.679Z,11.90
2018-10-21T19:07:44.738Z,11.86
2018-10-21T19:10:14.865Z,11.84
2018-10-21T19:12:43.618Z,11.80
2018-10-21T19:15:13.306Z,11.78
2018-10-21T19:17:42.388Z,11.76
2018-10-21T19:20:13.321Z,11.73
2018-10-21T19:22:42.390Z,11.70
2018-10-21T19:25:12.907Z,11.67
2018-10-21T19:27:42.167Z,11.68
2018-10-21T19:30:12.099Z,11.67
2018-10-21T19:32:41.239Z,11.65
2018-10-21T19:35:11.332Z,11.64
2018-10-21T19:37:40.379Z,11.59
2018-10-21T19:40:10.789Z,11.57
2018-10-21T19:42:39.478Z,11.56
2018-10-21T19:45:09.152Z,11.50
2018-10-21T19:47:37.855Z,11.46
2018-10-21T19:50:08.029Z,11.46
2018-10-21T19:52:36.770Z,11.46
2018-10-21T19:55:05.658Z,11.44
2018-10-21T19:57:34.451Z,11.44
2018-10-21T20:00:03.644Z,11.45
2018-10-21T20:02:33.078Z,11.43
2018-10-21T20:05:02.298Z,11.38
2018-10-21T20:07:32.064Z,11.38
2018-10-21T20:10:02.828Z,11.36
2018-10-21T20:12:35.554Z,11.35
2018-10-21T20:15:05.159Z,11.36
2018-10-21T20:17:34.062Z,11.33
2018-10-21T20:20:03.097Z,11.31
2018-10-21T20:22:31.787Z,11.30
2018-10-21T20:25:00.601Z,11.29
2018-10-21T20:27:29.250Z,11.27
2018-10-21T20:29:57.963Z,11.26
2018-10-21T20:32:26.792Z,11.18
2018-10-21T20:34:55.534Z,11.15
2018-10-21T20:37:24.742Z,11.17
2018-10-21T20:39:53.356Z,11.13
2018-10-21T20:42:22.154Z,11.14
2018-10-21T20:44:51.007Z,11.11
2018-10-21T20:47:19.674Z,11.10
2018-10-21T20:49:48.336Z,11.11
2018-10-21T20:52:17.082Z,11.14
2018-10-21T20:54:45.703Z,11.09
2018-10-21T20:57:14.618Z,11.12
2018-10-21T20:59:44.605Z,11.05
2018-10-21T21:02:14.534Z,11.05
2018-10-21T21:04:43.190Z,11.01
2018-10-21T21:07:12.017Z,11.04
2018-10-21T21:09:41.209Z,10.97
2018-10-21T21:12:09.945Z,10.96
2018-10-21T21:14:38.693Z,10.94
2018-10-21T21:17:07.323Z,10.92
2018-10-21T21:19:35.903Z,10.86
2018-10-21T21:22:04.633Z,10.86
2018-10-21T21:24:33.338Z,10.84
2018-10-21T21:27:02.535Z,10.85
2018-10-21T21:29:31.276Z,10.84
2018-10-21T21:31:59.864Z,10.82
2018-10-21T21:34:28.481Z,10.73
2018-10-21T21:36:57.302Z,10.73
2018-10-21T21:39:25.994Z,10.72
2018-10-21T21:41:54.653Z,10.68
2018-10-21T21:44:23.845Z,10.66
2018-10-21T21:46:52.475Z,10.65
2018-10-21T21:49:21.111Z,10.63
2018-10-21T21:51:49.745Z,10.64
2018-10-21T21:54:18.453Z,10.65
2018-10-21T21:56:47.528Z,10.59
2018-10-21T21:59:16.226Z,10.57
2018-10-21T22:01:44.846Z,10.57
2018-10-21T22:04:13.638Z,10.55
2018-10-21T22:06:42.207Z,10.56
2018-10-21T22:09:12.668Z,10.53
2018-10-21T22:11:41.721Z,10.52
2018-10-21T22:14:10.992Z,10.51
2018-10-21T22:16:39.554Z,10.51
2018-10-21T22:19:08.902Z,10.52
2018-10-21T22:21:38.447Z,10.51
2018-10-21T22:24:08.007Z,10.49
2018-10-21T22:26:36.626Z,10.46
2018-10-21T22:29:05.590Z,10.44
2018-10-21T22:31:34.299Z,10.38
2018-10-21T22:34:03.025Z,10.38
2018-10-21T22:36:31.637Z,10.43
2018-10-21T22:39:00.332Z,10.41
2018-10-21T22:41:28.922Z,10.41
2018-10-21T22:43:57.581Z,10.42
2018-10-21T22:46:26.221Z,10.38
2018-10-21T22:48:54.853Z,10.46
2018-10-21T22:51:23.440Z,10.46
2018-10-21T22:53:52.165Z,10.46
2018-10-21T22:56:20.876Z,10.46
2018-10-21T22:58:49.530Z,10.40
2018-10-21T23:01:18.416Z,10.38
2018-10-21T23:03:47.113Z,10.38
2018-10-21T23:06:15.881Z,10.34
2018-10-21T23:08:44.438Z,10.34
2018-10-21T23:11:13.186Z,10.29
2018-10-21T23:13:41.989Z,10.30
2018-10-21T23:16:11.041Z,10.27
2018-10-21T23:18:39.639Z,10.28
2018-10-21T23:21:08.542Z,10.25
2018-10-21T23:23:37.146Z,10.18
2018-10-21T23:26:05.811Z,10.18
2018-10-21T23:28:34.342Z,10.21
2018-10-21T23:31:04.138Z,10.18
2018-10-21T23:33:32.663Z,10.21
2018-10-21T23:36:01.831Z,10.22
2018-10-21T23:38:30.500Z,10.24
2018-10-21T23:40:59.048Z,10.24
2018-10-21T23:43:27.677Z,10.30
2018-10-21T23:45:56.204Z,10.30
2018-10-21T23:48:25.002Z,10.36
2018-10-21T23:50:53.625Z,10.43
2018-10-21T23:53:22.284Z,10.49
2018-10-21T23:55:51.005Z,10.43
2018-10-21T23:58:20.044Z,10.47
