createdAt,value
2018-09-06T00:00:31.874Z,16.10
2018-09-06T00:01:06.528Z,16.10
2018-09-06T00:01:42.265Z,16.10
2018-09-06T00:02:16.192Z,16.00
2018-09-06T00:02:50.398Z,16.00
2018-09-06T00:03:24.308Z,16.00
2018-09-06T00:03:58.517Z,16.00
2018-09-06T00:04:32.434Z,16.00
2018-09-06T00:05:06.319Z,15.90
2018-09-06T00:05:40.532Z,15.90
2018-09-06T00:06:14.742Z,15.90
2018-09-06T00:06:48.622Z,15.90
2018-09-06T00:07:22.504Z,15.90
2018-09-06T00:07:56.358Z,15.90
2018-09-06T00:08:30.550Z,15.90
2018-09-06T00:09:06.144Z,15.90
2018-09-06T00:09:40.484Z,15.80
2018-09-06T00:10:14.343Z,15.80
2018-09-06T00:10:48.915Z,15.80
2018-09-06T00:11:22.839Z,15.80
2018-09-06T00:11:56.730Z,15.80
2018-09-06T00:12:30.602Z,15.80
2018-09-06T00:13:04.842Z,15.70
2018-09-06T00:13:39.125Z,15.70
2018-09-06T00:14:12.994Z,15.70
2018-09-06T00:14:46.891Z,15.70
2018-09-06T00:15:21.992Z,15.70
2018-09-06T00:15:55.902Z,15.70
2018-09-06T00:16:29.781Z,15.70
2018-09-06T00:17:03.618Z,15.70
2018-09-06T00:17:37.944Z,15.70
2018-09-06T00:18:11.807Z,15.70
2018-09-06T00:18:46.360Z,15.70
2018-09-06T00:19:20.588Z,15.70
2018-09-06T00:19:54.478Z,15.70
2018-09-06T00:20:29.002Z,15.60
2018-09-06T00:21:02.902Z,15.60
2018-09-06T00:21:37.134Z,15.60
2018-09-06T00:22:11.330Z,15.60
2018-09-06T00:22:45.250Z,15.60
2018-09-06T00:23:19.483Z,15.60
2018-09-06T00:23:53.361Z,15.60
2018-09-06T00:24:27.238Z,15.50
2018-09-06T00:25:01.475Z,15.50
2018-09-06T00:25:36.295Z,15.50
2018-09-06T00:26:10.184Z,15.50
2018-09-06T00:26:44.084Z,15.50
2018-09-06T00:27:18.305Z,15.50
2018-09-06T00:27:52.213Z,15.50
2018-09-06T00:28:26.110Z,15.50
2018-09-06T00:29:00.017Z,15.40
2018-09-06T00:29:34.272Z,15.50
2018-09-06T00:30:08.521Z,15.40
2018-09-06T00:30:42.423Z,15.40
2018-09-06T00:31:16.328Z,15.40
2018-09-06T00:31:50.525Z,15.40
2018-09-06T00:32:24.755Z,15.40
2018-09-06T00:32:58.671Z,15.40
2018-09-06T00:33:32.565Z,15.40
2018-09-06T00:34:06.698Z,15.40
2018-09-06T00:34:40.586Z,15.40
2018-09-06T00:35:14.491Z,15.40
2018-09-06T00:35:48.710Z,15.30
2018-09-06T00:36:22.950Z,15.30
2018-09-06T00:36:56.838Z,15.30
2018-09-06T00:37:31.065Z,15.30
2018-09-06T00:38:05.334Z,15.30
2018-09-06T00:38:39.244Z,15.30
2018-09-06T00:39:13.087Z,15.30
2018-09-06T00:39:46.995Z,15.30
2018-09-06T00:40:21.553Z,15.20
2018-09-06T00:40:55.421Z,15.20
2018-09-06T00:41:29.312Z,15.20
2018-09-06T00:42:03.500Z,15.20
2018-09-06T00:42:37.723Z,15.20
2018-09-06T00:43:11.922Z,15.20
2018-09-06T00:43:46.166Z,15.20
2018-09-06T00:44:20.596Z,15.20
2018-09-06T00:44:54.471Z,15.20
2018-09-06T00:45:28.392Z,15.20
2018-09-06T00:46:02.595Z,15.20
2018-09-06T00:46:36.515Z,15.20
2018-09-06T00:47:10.925Z,15.20
2018-09-06T00:47:45.130Z,15.20
2018-09-06T00:48:19.011Z,15.20
2018-09-06T00:48:52.879Z,15.20
2018-09-06T00:49:27.090Z,15.20
2018-09-06T00:50:01.071Z,15.20
2018-09-06T00:50:37.000Z,15.20
2018-09-06T00:51:10.891Z,15.20
2018-09-06T00:51:44.785Z,15.20
2018-09-06T00:52:19.182Z,15.20
2018-09-06T00:52:53.488Z,15.10
2018-09-06T00:53:27.374Z,15.10
2018-09-06T00:54:01.273Z,15.10
2018-09-06T00:54:35.181Z,15.10
2018-09-06T00:55:09.154Z,15.10
2018-09-06T00:55:43.366Z,15.10
2018-09-06T00:56:17.605Z,15.10
2018-09-06T00:56:51.824Z,15.10
2018-09-06T00:57:26.085Z,15.10
2018-09-06T00:57:59.967Z,15.10
2018-09-06T00:58:34.191Z,15.10
2018-09-06T00:59:08.393Z,15.10
2018-09-06T00:59:42.280Z,15.10
2018-09-06T01:00:16.534Z,15.10
2018-09-06T01:00:50.585Z,15.10
2018-09-06T01:01:24.453Z,15.10
2018-09-06T01:01:58.340Z,15.10
2018-09-06T01:02:32.575Z,15.10
2018-09-06T01:03:06.551Z,15.10
2018-09-06T01:03:40.446Z,15.00
2018-09-06T01:04:14.648Z,15.00
2018-09-06T01:04:48.875Z,15.00
2018-09-06T01:05:22.811Z,15.00
2018-09-06T01:05:56.675Z,15.00
2018-09-06T01:06:30.560Z,15.00
2018-09-06T01:07:04.466Z,15.00
2018-09-06T01:07:38.375Z,15.00
2018-09-06T01:08:12.563Z,15.00
2018-09-06T01:08:47.117Z,15.00
2018-09-06T01:09:21.009Z,15.00
2018-09-06T01:09:54.857Z,15.00
2018-09-06T01:10:29.093Z,15.00
2018-09-06T01:11:02.955Z,15.00
2018-09-06T01:11:36.810Z,15.00
2018-09-06T01:12:12.183Z,15.00
2018-09-06T01:12:46.197Z,15.00
2018-09-06T01:13:20.565Z,15.00
2018-09-06T01:13:54.523Z,15.00
2018-09-06T01:14:28.415Z,15.00
2018-09-06T01:15:02.399Z,15.00
2018-09-06T01:15:36.627Z,15.00
2018-09-06T01:16:10.853Z,15.00
2018-09-06T01:16:44.842Z,15.00
2018-09-06T01:17:19.059Z,15.00
2018-09-06T01:17:53.318Z,15.00
2018-09-06T01:18:27.169Z,15.00
2018-09-06T01:19:01.435Z,15.00
2018-09-06T01:19:35.327Z,15.00
2018-09-06T01:20:09.539Z,14.90
2018-09-06T01:20:43.418Z,14.90
2018-09-06T01:21:17.645Z,14.90
2018-09-06T01:21:51.933Z,14.90
2018-09-06T01:22:26.059Z,14.90
2018-09-06T01:23:00.255Z,14.90
2018-09-06T01:23:34.535Z,14.90
2018-09-06T01:24:08.735Z,14.90
2018-09-06T01:24:42.642Z,14.90
2018-09-06T01:25:16.505Z,14.90
2018-09-06T01:25:50.705Z,14.90
2018-09-06T01:26:24.659Z,14.90
2018-09-06T01:26:58.729Z,14.90
2018-09-06T01:27:32.799Z,14.90
2018-09-06T01:28:07.051Z,14.80
2018-09-06T01:28:41.511Z,14.80
2018-09-06T01:29:15.387Z,14.80
2018-09-06T01:29:49.341Z,14.80
2018-09-06T01:30:23.215Z,14.80
2018-09-06T01:30:57.107Z,14.80
2018-09-06T01:31:31.347Z,14.80
2018-09-06T01:32:05.559Z,14.80
2018-09-06T01:32:39.556Z,14.80
2018-09-06T01:33:13.399Z,14.80
2018-09-06T01:33:47.664Z,14.80
2018-09-06T01:34:21.753Z,14.80
2018-09-06T01:34:55.601Z,14.80
2018-09-06T01:35:29.437Z,14.80
2018-09-06T01:36:08.609Z,14.80
2018-09-06T01:36:45.892Z,14.80
2018-09-06T01:37:19.827Z,14.80
2018-09-06T01:37:53.661Z,14.80
2018-09-06T01:38:27.549Z,14.80
2018-09-06T01:39:01.611Z,14.70
2018-09-06T01:39:36.377Z,14.70
2018-09-06T01:40:10.882Z,14.70
2018-09-06T01:40:45.293Z,14.70
2018-09-06T01:41:19.883Z,14.70
2018-09-06T01:41:53.781Z,14.70
2018-09-06T01:42:27.661Z,14.70
2018-09-06T01:43:01.529Z,14.70
2018-09-06T01:43:35.392Z,14.70
2018-09-06T01:44:09.578Z,14.70
2018-09-06T01:44:43.787Z,14.70
2018-09-06T01:45:17.647Z,14.70
2018-09-06T01:45:51.527Z,14.70
2018-09-06T01:46:25.421Z,14.70
2018-09-06T01:46:59.737Z,14.70
2018-09-06T01:47:33.763Z,14.70
2018-09-06T01:48:07.619Z,14.70
2018-09-06T01:48:41.501Z,14.70
2018-09-06T01:49:15.357Z,14.60
2018-09-06T01:49:49.550Z,14.60
2018-09-06T01:50:23.753Z,14.60
2018-09-06T01:50:57.877Z,14.70
2018-09-06T01:51:32.106Z,14.60
2018-09-06T01:52:06.303Z,14.70
2018-09-06T01:52:40.188Z,14.60
2018-09-06T01:53:14.052Z,14.60
2018-09-06T01:53:47.914Z,14.60
2018-09-06T01:54:21.854Z,14.60
2018-09-06T01:54:56.077Z,14.60
2018-09-06T01:55:30.265Z,14.60
2018-09-06T01:56:04.858Z,14.60
2018-09-06T01:56:38.729Z,14.60
2018-09-06T01:57:12.924Z,14.60
2018-09-06T01:57:46.793Z,14.60
2018-09-06T01:58:20.655Z,14.60
2018-09-06T01:58:54.572Z,14.60
2018-09-06T01:59:33.903Z,14.60
2018-09-06T02:00:08.080Z,14.60
2018-09-06T02:00:41.963Z,14.50
2018-09-06T02:01:15.916Z,14.50
2018-09-06T02:01:50.119Z,14.50
2018-09-06T02:02:23.967Z,14.50
2018-09-06T02:02:58.184Z,14.50
2018-09-06T02:03:32.053Z,14.50
2018-09-06T02:04:06.026Z,14.50
2018-09-06T02:04:39.904Z,14.50
2018-09-06T02:05:18.022Z,14.50
2018-09-06T02:05:52.287Z,14.50
2018-09-06T02:06:26.219Z,14.40
2018-09-06T02:07:00.093Z,14.40
2018-09-06T02:07:33.942Z,14.40
2018-09-06T02:08:08.334Z,14.40
2018-09-06T02:08:42.800Z,14.40
2018-09-06T02:09:16.677Z,14.40
2018-09-06T02:09:50.666Z,14.40
2018-09-06T02:10:24.526Z,14.40
2018-09-06T02:10:58.400Z,14.40
2018-09-06T02:11:32.273Z,14.40
2018-09-06T02:12:06.804Z,14.40
2018-09-06T02:12:41.007Z,14.40
2018-09-06T02:13:15.220Z,14.40
2018-09-06T02:13:49.313Z,14.40
2018-09-06T02:14:23.548Z,14.40
2018-09-06T02:14:57.401Z,14.40
2018-09-06T02:15:31.924Z,14.40
2018-09-06T02:17:09.105Z,14.40
2018-09-06T02:17:43.011Z,14.40
2018-09-06T02:18:17.227Z,14.40
2018-09-06T02:18:51.425Z,14.40
2018-09-06T02:19:25.310Z,14.40
2018-09-06T02:19:59.200Z,14.40
2018-09-06T02:20:34.103Z,14.30
2018-09-06T02:21:08.209Z,14.30
2018-09-06T02:21:42.084Z,14.30
2018-09-06T02:22:15.966Z,14.30
2018-09-06T02:22:49.890Z,14.30
2018-09-06T02:23:23.778Z,14.30
2018-09-06T02:23:58.094Z,14.30
2018-09-06T02:24:32.329Z,14.30
2018-09-06T02:25:06.734Z,14.30
2018-09-06T02:25:41.725Z,14.30
2018-09-06T02:26:15.933Z,14.30
2018-09-06T02:26:49.819Z,14.30
2018-09-06T02:27:23.688Z,14.30
2018-09-06T02:27:57.574Z,14.30
2018-09-06T02:28:31.431Z,14.30
2018-09-06T02:29:05.410Z,14.30
2018-09-06T02:29:39.962Z,14.30
2018-09-06T02:30:14.520Z,14.30
2018-09-06T02:30:48.463Z,14.30
2018-09-06T02:31:22.480Z,14.30
2018-09-06T02:31:56.359Z,14.30
2018-09-06T02:32:30.563Z,14.30
2018-09-06T02:33:04.773Z,14.30
2018-09-06T02:33:38.655Z,14.30
2018-09-06T02:34:12.530Z,14.30
2018-09-06T02:34:46.412Z,14.30
2018-09-06T02:35:20.287Z,14.30
2018-09-06T02:35:54.156Z,14.30
2018-09-06T02:36:28.020Z,14.30
2018-09-06T02:37:01.918Z,14.30
2018-09-06T02:37:35.932Z,14.30
2018-09-06T02:38:09.806Z,14.30
2018-09-06T02:38:44.350Z,14.30
2018-09-06T02:39:18.540Z,14.30
2018-09-06T02:39:52.725Z,14.30
2018-09-06T02:40:32.042Z,14.30
2018-09-06T02:41:05.900Z,14.30
2018-09-06T02:41:39.804Z,14.30
2018-09-06T02:42:13.681Z,14.30
2018-09-06T02:42:47.600Z,14.30
2018-09-06T02:43:21.500Z,14.30
2018-09-06T02:43:55.362Z,14.30
2018-09-06T02:44:29.211Z,14.30
2018-09-06T02:45:03.428Z,14.30
2018-09-06T02:45:37.332Z,14.30
2018-09-06T02:46:11.214Z,14.30
2018-09-06T02:46:45.077Z,14.30
2018-09-06T02:47:19.308Z,14.20
2018-09-06T02:47:55.070Z,14.20
2018-09-06T02:48:34.754Z,14.20
2018-09-06T02:49:08.940Z,14.20
2018-09-06T02:49:48.380Z,14.20
2018-09-06T02:50:27.773Z,14.20
2018-09-06T02:51:07.544Z,14.20
2018-09-06T02:51:41.409Z,14.20
2018-09-06T02:52:15.648Z,14.20
2018-09-06T02:52:49.497Z,14.20
2018-09-06T02:53:23.361Z,14.20
2018-09-06T02:53:57.242Z,14.20
2018-09-06T02:54:31.315Z,14.20
2018-09-06T02:55:05.506Z,14.20
2018-09-06T02:55:39.975Z,14.20
2018-09-06T02:56:14.487Z,14.20
2018-09-06T02:56:48.767Z,14.20
2018-09-06T02:57:22.653Z,14.20
2018-09-06T02:57:57.497Z,14.10
2018-09-06T02:58:31.396Z,14.20
2018-09-06T02:59:05.291Z,14.10
2018-09-06T02:59:39.154Z,14.20
2018-09-06T03:00:13.711Z,14.10
2018-09-06T03:00:47.890Z,14.10
2018-09-06T03:01:22.067Z,14.10
2018-09-06T03:01:55.980Z,14.10
2018-09-06T03:02:29.883Z,14.10
2018-09-06T03:03:03.747Z,14.10
2018-09-06T03:03:37.607Z,14.10
2018-09-06T03:04:11.461Z,14.10
2018-09-06T03:04:45.331Z,14.10
2018-09-06T03:05:19.184Z,14.10
2018-09-06T03:05:53.105Z,14.10
2018-09-06T03:06:26.942Z,14.10
2018-09-06T03:07:01.552Z,14.10
2018-09-06T03:07:35.425Z,14.10
2018-09-06T03:08:09.309Z,14.10
2018-09-06T03:08:43.507Z,14.10
2018-09-06T03:09:17.999Z,14.10
2018-09-06T03:09:51.855Z,14.10
2018-09-06T03:10:28.174Z,14.10
2018-09-06T03:11:08.288Z,14.10
2018-09-06T03:11:47.532Z,14.10
2018-09-06T03:12:21.425Z,14.10
2018-09-06T03:12:55.290Z,14.10
2018-09-06T03:13:29.162Z,14.10
2018-09-06T03:14:03.027Z,14.10
2018-09-06T03:14:37.177Z,14.10
2018-09-06T03:15:11.024Z,14.10
2018-09-06T03:15:45.254Z,14.10
2018-09-06T03:16:20.046Z,14.10
2018-09-06T03:16:54.239Z,14.10
2018-09-06T03:17:28.585Z,14.10
2018-09-06T03:18:02.683Z,14.10
2018-09-06T03:18:36.543Z,14.10
2018-09-06T03:19:10.408Z,14.10
2018-09-06T03:19:44.591Z,14.10
2018-09-06T03:20:18.482Z,14.10
2018-09-06T03:20:52.670Z,14.10
2018-09-06T03:21:26.530Z,14.10
2018-09-06T03:22:00.390Z,14.10
2018-09-06T03:22:34.316Z,14.00
2018-09-06T03:23:08.198Z,14.00
2018-09-06T03:23:42.090Z,14.00
2018-09-06T03:24:16.210Z,14.00
2018-09-06T03:24:50.106Z,14.00
2018-09-06T03:25:24.318Z,14.00
2018-09-06T03:25:58.158Z,14.00
2018-09-06T03:26:32.040Z,14.00
2018-09-06T03:27:05.930Z,14.00
2018-09-06T03:27:40.154Z,14.00
2018-09-06T03:28:14.010Z,14.00
2018-09-06T03:28:49.925Z,14.00
2018-09-06T03:29:24.092Z,13.90
2018-09-06T03:29:58.064Z,13.90
2018-09-06T03:30:31.956Z,13.90
2018-09-06T03:31:05.833Z,14.00
2018-09-06T03:31:39.767Z,13.90
2018-09-06T03:32:13.817Z,13.90
2018-09-06T03:32:48.010Z,13.90
2018-09-06T03:33:21.884Z,13.90
2018-09-06T03:34:10.726Z,13.90
2018-09-06T03:34:44.606Z,13.90
2018-09-06T03:35:18.811Z,13.90
2018-09-06T03:35:52.685Z,13.90
2018-09-06T03:36:26.762Z,13.90
2018-09-06T03:37:00.616Z,13.90
2018-09-06T03:37:34.495Z,13.90
2018-09-06T03:38:08.718Z,13.90
2018-09-06T03:38:42.605Z,13.90
2018-09-06T03:39:16.500Z,13.90
2018-09-06T03:39:50.363Z,13.90
2018-09-06T03:40:24.218Z,13.90
2018-09-06T03:40:58.420Z,13.90
2018-09-06T03:41:32.279Z,13.90
2018-09-06T03:42:06.170Z,13.90
2018-09-06T03:42:40.045Z,13.90
2018-09-06T03:43:13.909Z,13.90
2018-09-06T03:43:47.750Z,13.90
2018-09-06T03:44:21.564Z,13.90
2018-09-06T03:44:55.423Z,13.90
2018-09-06T03:45:29.648Z,13.90
2018-09-06T03:46:03.947Z,13.90
2018-09-06T03:46:37.778Z,13.90
2018-09-06T03:47:11.615Z,13.90
2018-09-06T03:47:45.548Z,13.90
2018-09-06T03:48:19.380Z,13.90
2018-09-06T03:48:53.207Z,13.90
2018-09-06T03:49:27.041Z,13.90
2018-09-06T03:50:00.882Z,13.90
2018-09-06T03:50:35.418Z,13.90
2018-09-06T03:51:16.150Z,13.90
2018-09-06T03:51:49.994Z,13.90
2018-09-06T03:52:24.550Z,13.90
2018-09-06T03:52:58.406Z,13.90
2018-09-06T03:53:32.278Z,13.90
2018-09-06T03:54:06.845Z,13.90
2018-09-06T03:54:40.714Z,13.90
2018-09-06T03:55:15.028Z,13.90
2018-09-06T03:55:49.234Z,13.90
2018-09-06T03:56:23.262Z,13.90
2018-09-06T03:56:57.642Z,13.90
2018-09-06T03:57:31.505Z,13.90
2018-09-06T03:58:05.378Z,13.90
2018-09-06T03:58:39.275Z,13.90
2018-09-06T03:59:13.156Z,13.90
2018-09-06T03:59:47.124Z,13.90
2018-09-06T04:00:21.964Z,13.90
2018-09-06T04:00:55.952Z,13.90
2018-09-06T04:01:29.933Z,13.90
2018-09-06T04:02:04.125Z,13.90
2018-09-06T04:02:37.989Z,13.90
2018-09-06T04:03:12.207Z,13.90
2018-09-06T04:03:46.490Z,13.90
2018-09-06T04:04:20.350Z,13.90
2018-09-06T04:04:54.577Z,13.90
2018-09-06T04:05:28.461Z,13.90
2018-09-06T04:06:02.333Z,13.90
2018-09-06T04:06:36.545Z,13.90
2018-09-06T04:07:10.433Z,13.90
2018-09-06T04:07:44.458Z,13.90
2018-09-06T04:08:18.384Z,14.00
2018-09-06T04:08:52.606Z,14.00
2018-09-06T04:09:26.490Z,14.00
2018-09-06T04:10:00.372Z,14.00
2018-09-06T04:10:34.246Z,14.00
2018-09-06T04:11:08.472Z,14.10
2018-09-06T04:11:42.364Z,14.10
2018-09-06T04:12:16.253Z,14.10
2018-09-06T04:13:53.869Z,14.10
2018-09-06T04:14:27.740Z,14.20
2018-09-06T04:15:01.635Z,14.20
2018-09-06T04:15:35.836Z,14.20
2018-09-06T04:16:09.717Z,14.30
2018-09-06T04:16:43.586Z,14.30
2018-09-06T04:17:17.470Z,14.30
2018-09-06T04:17:51.358Z,14.30
2018-09-06T04:18:25.989Z,14.40
2018-09-06T04:19:00.095Z,14.40
2018-09-06T04:19:34.007Z,14.40
2018-09-06T04:20:07.908Z,14.40
2018-09-06T04:20:41.813Z,14.40
2018-09-06T04:21:16.361Z,14.40
2018-09-06T04:21:50.931Z,14.40
2018-09-06T04:22:24.859Z,14.50
2018-09-06T04:22:58.743Z,14.50
2018-09-06T04:23:33.335Z,14.50
2018-09-06T04:24:07.915Z,14.50
2018-09-06T04:24:42.125Z,14.50
2018-09-06T04:25:16.361Z,14.50
2018-09-06T04:25:50.323Z,14.50
2018-09-06T04:26:24.559Z,14.50
2018-09-06T04:26:58.445Z,14.50
2018-09-06T04:27:32.326Z,14.50
2018-09-06T04:28:06.277Z,14.50
2018-09-06T04:28:40.229Z,14.50
2018-09-06T04:29:14.116Z,14.50
2018-09-06T04:29:48.033Z,14.50
2018-09-06T04:30:21.903Z,14.50
2018-09-06T04:30:55.779Z,14.50
2018-09-06T04:31:29.693Z,14.50
2018-09-06T04:32:03.567Z,14.50
2018-09-06T04:32:37.447Z,14.50
2018-09-06T04:33:11.348Z,14.50
2018-09-06T04:33:45.543Z,14.50
2018-09-06T04:34:19.394Z,14.50
2018-09-06T04:34:53.263Z,14.50
2018-09-06T04:35:27.131Z,14.50
2018-09-06T04:36:01.223Z,14.50
2018-09-06T04:36:35.869Z,14.50
2018-09-06T04:37:09.727Z,14.50
2018-09-06T04:37:43.627Z,14.50
2018-09-06T04:38:17.847Z,14.50
2018-09-06T04:38:52.071Z,14.50
2018-09-06T04:39:26.314Z,14.50
2018-09-06T04:40:00.571Z,14.50
2018-09-06T04:40:34.462Z,14.50
2018-09-06T04:41:08.665Z,14.50
2018-09-06T04:41:42.562Z,14.50
2018-09-06T04:42:16.435Z,14.50
2018-09-06T04:42:50.348Z,14.50
2018-09-06T04:43:24.229Z,14.50
2018-09-06T04:43:58.083Z,14.40
2018-09-06T04:44:32.309Z,14.40
2018-09-06T04:45:06.471Z,14.40
2018-09-06T04:45:40.327Z,14.40
2018-09-06T04:46:14.182Z,14.40
2018-09-06T04:46:51.282Z,14.40
2018-09-06T04:47:25.113Z,14.40
2018-09-06T04:47:59.613Z,14.40
2018-09-06T04:48:33.503Z,14.40
2018-09-06T04:49:07.386Z,14.40
2018-09-06T04:49:41.259Z,14.40
2018-09-06T04:50:15.262Z,14.40
2018-09-06T04:50:49.200Z,14.40
2018-09-06T04:51:23.057Z,14.40
2018-09-06T04:51:56.965Z,14.40
2018-09-06T04:52:30.854Z,14.40
2018-09-06T04:53:04.748Z,14.40
2018-09-06T04:53:38.585Z,14.40
2018-09-06T04:54:12.461Z,14.40
2018-09-06T04:54:46.371Z,14.40
2018-09-06T04:55:27.107Z,14.40
2018-09-06T04:56:01.144Z,14.40
2018-09-06T04:56:35.026Z,14.40
2018-09-06T04:57:08.921Z,14.50
2018-09-06T04:57:42.804Z,14.50
2018-09-06T04:58:16.721Z,14.50
2018-09-06T04:58:50.761Z,14.50
2018-09-06T04:59:24.607Z,14.50
2018-09-06T04:59:58.467Z,14.60
2018-09-06T05:00:32.339Z,14.60
2018-09-06T05:01:06.613Z,14.60
2018-09-06T05:01:41.359Z,14.60
2018-09-06T05:02:15.253Z,14.60
2018-09-06T05:02:49.146Z,14.70
2018-09-06T05:03:23.042Z,14.70
2018-09-06T05:03:56.935Z,14.70
2018-09-06T05:04:31.177Z,14.70
2018-09-06T05:05:05.733Z,14.80
2018-09-06T05:05:39.958Z,14.80
2018-09-06T05:06:13.851Z,14.80
2018-09-06T05:06:47.716Z,14.80
2018-09-06T05:07:21.683Z,14.90
2018-09-06T05:07:55.893Z,14.90
2018-09-06T05:08:29.829Z,14.90
2018-09-06T05:09:05.243Z,14.90
2018-09-06T05:09:39.133Z,14.90
2018-09-06T05:10:13.615Z,15.00
2018-09-06T05:10:47.532Z,15.00
2018-09-06T05:11:21.821Z,15.00
2018-09-06T05:11:56.089Z,15.00
2018-09-06T05:12:29.966Z,15.00
2018-09-06T05:13:04.205Z,15.00
2018-09-06T05:13:38.083Z,15.00
2018-09-06T05:14:12.313Z,15.10
2018-09-06T05:14:46.230Z,15.10
2018-09-06T05:15:20.383Z,15.10
2018-09-06T05:15:54.250Z,15.10
2018-09-06T05:16:28.135Z,15.20
2018-09-06T05:17:02.086Z,15.20
2018-09-06T05:17:35.973Z,15.30
2018-09-06T05:18:09.935Z,15.40
2018-09-06T05:18:43.828Z,15.40
2018-09-06T05:19:18.033Z,15.50
2018-09-06T05:19:52.269Z,15.60
2018-09-06T05:20:26.141Z,15.70
2018-09-06T05:21:00.079Z,15.80
2018-09-06T05:21:33.981Z,15.90
2018-09-06T05:22:08.589Z,16.00
2018-09-06T05:22:42.685Z,16.10
2018-09-06T05:23:16.590Z,16.20
2018-09-06T05:23:50.639Z,16.30
2018-09-06T05:24:24.529Z,16.30
2018-09-06T05:24:58.412Z,16.40
2018-09-06T05:25:32.361Z,16.50
2018-09-06T05:26:06.858Z,16.50
2018-09-06T05:26:40.773Z,16.60
2018-09-06T05:27:15.011Z,16.60
2018-09-06T05:27:48.868Z,16.70
2018-09-06T05:28:23.105Z,16.70
2018-09-06T05:28:56.969Z,16.80
2018-09-06T05:29:30.827Z,16.80
2018-09-06T05:30:05.280Z,16.90
2018-09-06T05:30:39.213Z,16.90
2018-09-06T05:31:13.201Z,16.90
2018-09-06T05:31:47.049Z,16.90
2018-09-06T05:32:20.903Z,17.00
2018-09-06T05:32:54.751Z,17.00
2018-09-06T05:33:28.655Z,17.00
2018-09-06T05:34:02.839Z,17.00
2018-09-06T05:34:36.669Z,17.10
2018-09-06T05:35:11.011Z,17.10
2018-09-06T05:35:45.401Z,17.10
2018-09-06T05:36:19.348Z,17.10
2018-09-06T05:36:53.379Z,17.10
2018-09-06T05:37:27.304Z,17.10
2018-09-06T05:38:01.151Z,17.10
2018-09-06T05:38:35.073Z,17.10
2018-09-06T05:39:11.591Z,17.10
2018-09-06T05:39:45.509Z,17.10
2018-09-06T05:40:19.609Z,17.20
2018-09-06T05:40:53.516Z,17.20
2018-09-06T05:41:27.734Z,17.20
2018-09-06T05:42:01.619Z,17.20
2018-09-06T05:42:35.817Z,17.20
2018-09-06T05:43:09.687Z,17.20
2018-09-06T05:43:43.573Z,17.30
2018-09-06T05:44:17.439Z,17.30
2018-09-06T05:44:51.317Z,17.30
2018-09-06T05:45:25.515Z,17.30
2018-09-06T05:45:59.530Z,17.30
2018-09-06T05:46:33.929Z,17.40
2018-09-06T05:47:07.775Z,17.40
2018-09-06T05:47:41.711Z,17.40
2018-09-06T05:48:15.597Z,17.40
2018-09-06T05:48:49.793Z,17.40
2018-09-06T05:49:23.699Z,17.40
2018-09-06T05:49:57.630Z,17.40
2018-09-06T05:50:31.861Z,17.50
2018-09-06T05:51:05.753Z,17.50
2018-09-06T05:51:39.939Z,17.50
2018-09-06T05:52:14.047Z,17.50
2018-09-06T05:52:47.920Z,17.50
2018-09-06T05:53:21.882Z,17.50
2018-09-06T05:53:55.905Z,17.50
2018-09-06T05:54:30.083Z,17.50
2018-09-06T05:55:04.012Z,17.50
2018-09-06T05:55:37.937Z,17.50
2018-09-06T05:56:12.126Z,17.50
2018-09-06T05:56:46.299Z,17.50
2018-09-06T05:57:20.149Z,17.50
2018-09-06T05:57:54.224Z,17.50
2018-09-06T05:58:28.130Z,17.50
2018-09-06T05:59:02.046Z,17.50
2018-09-06T05:59:35.978Z,17.50
2018-09-06T06:00:15.465Z,17.50
2018-09-06T06:00:49.941Z,17.50
2018-09-06T06:01:24.204Z,17.40
2018-09-06T06:01:58.081Z,17.40
2018-09-06T06:02:31.961Z,17.40
2018-09-06T06:03:07.265Z,17.40
2018-09-06T06:03:41.149Z,17.40
2018-09-06T06:04:14.987Z,17.30
2018-09-06T06:04:48.982Z,17.30
2018-09-06T06:05:23.582Z,17.30
2018-09-06T06:05:57.605Z,17.30
2018-09-06T06:06:31.512Z,17.30
2018-09-06T06:07:05.706Z,17.30
2018-09-06T06:07:51.100Z,17.30
2018-09-06T06:08:36.299Z,17.30
2018-09-06T06:09:10.496Z,17.30
2018-09-06T06:09:44.390Z,17.30
2018-09-06T06:10:18.305Z,17.30
2018-09-06T06:10:52.550Z,17.30
2018-09-06T06:11:26.772Z,17.30
2018-09-06T06:12:00.966Z,17.30
2018-09-06T06:12:35.185Z,17.30
2018-09-06T06:13:09.077Z,17.30
2018-09-06T06:13:43.301Z,17.30
2018-09-06T06:14:17.501Z,17.40
2018-09-06T06:14:51.405Z,17.40
2018-09-06T06:15:25.280Z,17.40
2018-09-06T06:15:59.186Z,17.40
2018-09-06T06:16:33.259Z,17.40
2018-09-06T06:17:07.481Z,17.40
2018-09-06T06:17:41.364Z,17.50
2018-09-06T06:18:15.648Z,17.50
2018-09-06T06:18:49.534Z,17.50
2018-09-06T06:19:23.635Z,17.50
2018-09-06T06:19:57.536Z,17.50
2018-09-06T06:20:31.642Z,17.50
2018-09-06T06:21:05.888Z,17.50
2018-09-06T06:21:39.825Z,17.50
2018-09-06T06:22:13.696Z,17.60
2018-09-06T06:22:47.745Z,17.60
2018-09-06T06:23:21.972Z,17.60
2018-09-06T06:23:55.857Z,17.60
2018-09-06T06:24:30.073Z,17.60
2018-09-06T06:25:04.948Z,17.70
2018-09-06T06:25:39.188Z,17.70
2018-09-06T06:26:13.080Z,17.70
2018-09-06T06:26:46.975Z,17.70
2018-09-06T06:27:20.845Z,17.70
2018-09-06T06:27:54.730Z,17.70
2018-09-06T06:28:28.863Z,17.70
2018-09-06T06:29:02.985Z,17.70
2018-09-06T06:29:36.879Z,17.80
2018-09-06T06:30:10.768Z,17.80
2018-09-06T06:30:44.645Z,17.80
2018-09-06T06:31:18.876Z,17.80
2018-09-06T06:31:53.104Z,17.80
2018-09-06T06:32:27.150Z,17.80
2018-09-06T06:33:01.712Z,17.80
2018-09-06T06:33:35.648Z,17.90
2018-09-06T06:34:09.581Z,17.80
2018-09-06T06:34:43.564Z,17.90
2018-09-06T06:35:17.744Z,17.90
2018-09-06T06:35:51.951Z,18.00
2018-09-06T06:36:26.157Z,18.00
2018-09-06T06:37:00.012Z,18.00
2018-09-06T06:37:34.317Z,18.00
2018-09-06T06:38:08.167Z,18.00
2018-09-06T06:38:42.059Z,18.00
2018-09-06T06:39:15.924Z,18.10
2018-09-06T06:39:49.823Z,18.10
2018-09-06T06:40:24.198Z,18.10
2018-09-06T06:40:58.057Z,18.10
2018-09-06T06:41:31.918Z,18.10
2018-09-06T06:42:06.116Z,18.10
2018-09-06T06:42:39.961Z,18.10
2018-09-06T06:43:14.128Z,18.20
2018-09-06T06:43:48.009Z,18.20
2018-09-06T06:44:21.901Z,18.20
2018-09-06T06:44:56.079Z,18.20
2018-09-06T06:45:29.947Z,18.20
2018-09-06T06:46:03.859Z,18.20
2018-09-06T06:46:38.039Z,18.20
2018-09-06T06:47:11.902Z,18.20
2018-09-06T06:47:46.101Z,18.30
2018-09-06T06:48:19.953Z,18.30
2018-09-06T06:48:53.805Z,18.30
2018-09-06T06:49:28.001Z,18.30
2018-09-06T06:50:02.567Z,18.30
2018-09-06T06:50:36.764Z,18.30
2018-09-06T06:51:10.629Z,18.30
2018-09-06T06:51:44.510Z,18.30
2018-09-06T06:52:18.401Z,18.30
2018-09-06T06:52:52.245Z,18.40
2018-09-06T06:53:26.093Z,18.40
2018-09-06T06:53:59.948Z,18.40
2018-09-06T06:54:33.810Z,18.40
2018-09-06T06:55:08.014Z,18.40
2018-09-06T06:55:41.887Z,18.40
2018-09-06T06:56:16.091Z,18.40
2018-09-06T06:56:49.985Z,18.40
2018-09-06T06:57:23.849Z,18.50
2018-09-06T06:57:57.695Z,18.50
2018-09-06T06:58:31.978Z,18.50
2018-09-06T06:59:05.829Z,18.50
2018-09-06T06:59:39.681Z,18.60
2018-09-06T07:00:14.401Z,18.60
2018-09-06T07:00:48.293Z,18.60
2018-09-06T07:01:22.135Z,18.60
2018-09-06T07:01:56.001Z,18.60
2018-09-06T07:02:30.076Z,18.70
2018-09-06T07:03:03.902Z,18.70
2018-09-06T07:03:37.772Z,18.70
2018-09-06T07:04:11.684Z,18.70
2018-09-06T07:04:45.702Z,18.70
2018-09-06T07:05:19.537Z,18.80
2018-09-06T07:05:53.373Z,18.80
2018-09-06T07:06:27.267Z,18.80
2018-09-06T07:07:01.517Z,18.80
2018-09-06T07:07:35.641Z,18.80
2018-09-06T07:08:09.833Z,18.80
2018-09-06T07:08:44.020Z,18.80
2018-09-06T07:09:17.915Z,18.80
2018-09-06T07:09:51.828Z,18.80
2018-09-06T07:10:26.019Z,18.80
2018-09-06T07:10:59.863Z,18.80
2018-09-06T07:11:33.715Z,18.90
2018-09-06T07:12:07.941Z,18.90
2018-09-06T07:12:41.779Z,18.90
2018-09-06T07:13:15.663Z,18.90
2018-09-06T07:13:49.897Z,18.90
2018-09-06T07:14:23.817Z,19.00
2018-09-06T07:14:57.683Z,19.10
2018-09-06T07:15:31.901Z,19.10
2018-09-06T07:16:06.111Z,19.10
2018-09-06T07:16:39.998Z,19.10
2018-09-06T07:17:13.887Z,19.10
2018-09-06T07:17:47.741Z,19.20
2018-09-06T07:18:21.693Z,19.10
2018-09-06T07:18:55.691Z,19.20
2018-09-06T07:19:29.537Z,19.20
2018-09-06T07:20:03.459Z,19.30
2018-09-06T07:20:37.349Z,19.30
2018-09-06T07:21:11.202Z,19.30
2018-09-06T07:21:45.401Z,19.40
2018-09-06T07:22:19.611Z,19.40
2018-09-06T07:22:53.475Z,19.40