createdAt,value
2019-01-03T00:00:35.019Z,4.80
2019-01-03T00:01:35.006Z,4.70
2019-01-03T00:02:34.996Z,5.30
2019-01-03T00:03:34.999Z,5.70
2019-01-03T00:04:34.978Z,4.80
2019-01-03T00:05:34.963Z,5.00
2019-01-03T00:06:34.971Z,5.50
2019-01-03T00:07:34.943Z,5.60
2019-01-03T00:08:34.938Z,5.40
2019-01-03T00:09:34.929Z,5.40
2019-01-03T00:10:34.910Z,4.90
2019-01-03T00:11:34.903Z,5.20
2019-01-03T00:12:34.909Z,4.40
2019-01-03T00:13:34.881Z,4.80
2019-01-03T00:14:34.871Z,4.50
2019-01-03T00:15:34.860Z,4.60
2019-01-03T00:16:34.852Z,4.50
2019-01-03T00:17:34.849Z,5.40
2019-01-03T00:18:34.828Z,4.50
2019-01-03T00:19:34.819Z,5.00
2019-01-03T00:20:34.804Z,4.60
2019-01-03T00:21:34.817Z,4.40
2019-01-03T00:22:34.783Z,4.90
2019-01-03T00:23:34.772Z,4.60
2019-01-03T00:24:34.763Z,4.90
2019-01-03T00:25:34.755Z,4.70
2019-01-03T00:26:34.744Z,4.40
2019-01-03T00:27:34.751Z,4.50
2019-01-03T00:28:35.970Z,4.70
2019-01-03T00:29:34.711Z,4.40
2019-01-03T00:30:34.698Z,4.70
2019-01-03T00:31:34.691Z,4.40
2019-01-03T00:32:34.680Z,4.60
2019-01-03T00:33:34.681Z,4.90
2019-01-03T00:34:34.660Z,4.70
2019-01-03T00:35:34.646Z,4.20
2019-01-03T00:36:34.638Z,4.90
2019-01-03T00:37:34.641Z,4.70
2019-01-03T00:38:34.615Z,4.30
2019-01-03T00:39:34.603Z,4.30
2019-01-03T00:40:34.595Z,4.40
2019-01-03T00:41:34.596Z,4.40
2019-01-03T00:42:34.607Z,4.60
2019-01-03T00:43:34.561Z,4.70
2019-01-03T00:44:34.555Z,4.40
2019-01-03T00:45:34.539Z,4.60
2019-01-03T00:46:34.531Z,4.40
2019-01-03T00:47:34.524Z,4.40
2019-01-03T00:48:34.565Z,4.40
2019-01-03T00:49:34.500Z,4.70
2019-01-03T00:50:34.487Z,4.50
2019-01-03T00:51:34.477Z,4.40
2019-01-03T00:52:34.480Z,5.10
2019-01-03T00:53:34.466Z,4.60
2019-01-03T00:54:34.463Z,4.50
2019-01-03T00:55:34.448Z,4.20
2019-01-03T00:56:34.424Z,4.10
2019-01-03T00:57:34.413Z,4.10
2019-01-03T00:58:34.403Z,4.20
2019-01-03T00:59:34.395Z,4.10
2019-01-03T01:00:34.428Z,4.50
2019-01-03T01:01:34.371Z,4.10
2019-01-03T01:02:34.368Z,4.30
2019-01-03T01:03:34.349Z,4.20
2019-01-03T01:04:34.342Z,4.50
2019-01-03T01:05:34.335Z,4.50
2019-01-03T01:06:34.331Z,4.30
2019-01-03T01:07:34.312Z,4.20
2019-01-03T01:08:34.297Z,4.90
2019-01-03T01:09:34.318Z,4.20
2019-01-03T01:10:34.277Z,4.50
2019-01-03T01:11:34.266Z,4.10
2019-01-03T01:12:34.256Z,4.30
2019-01-03T01:13:34.246Z,4.30
2019-01-03T01:14:34.239Z,4.70
2019-01-03T01:15:34.238Z,4.30
2019-01-03T01:16:34.213Z,4.10
2019-01-03T01:17:34.206Z,4.50
2019-01-03T01:18:34.191Z,4.40
2019-01-03T01:19:34.185Z,4.60
2019-01-03T01:20:34.191Z,4.50
2019-01-03T01:21:34.164Z,4.50
2019-01-03T01:22:34.152Z,4.90
2019-01-03T01:23:34.139Z,4.40
2019-01-03T01:24:34.131Z,4.80
2019-01-03T01:25:34.130Z,4.20
2019-01-03T01:26:34.108Z,4.40
2019-01-03T01:27:34.098Z,4.40
2019-01-03T01:28:34.088Z,4.40
2019-01-03T01:29:34.076Z,4.40
2019-01-03T01:30:34.080Z,4.60
2019-01-03T01:31:34.058Z,4.40
2019-01-03T01:32:34.044Z,4.20
2019-01-03T01:33:34.035Z,4.80
2019-01-03T01:34:34.040Z,4.80
2019-01-03T01:35:34.015Z,4.40
2019-01-03T01:36:34.019Z,4.60
2019-01-03T01:37:33.992Z,4.80
2019-01-03T01:38:33.981Z,4.30
2019-01-03T01:39:33.973Z,4.50
2019-01-03T01:40:33.960Z,4.60
2019-01-03T01:41:33.966Z,3.90
2019-01-03T01:42:33.940Z,4.40
2019-01-03T01:43:33.931Z,4.50
2019-01-03T01:44:33.930Z,4.80
2019-01-03T01:45:33.907Z,5.20
2019-01-03T01:46:33.937Z,5.00
2019-01-03T01:47:33.887Z,5.50
2019-01-03T01:48:33.875Z,5.70
2019-01-03T01:49:33.864Z,5.30
2019-01-03T01:50:33.861Z,4.90
2019-01-03T01:51:33.846Z,4.80
2019-01-03T01:52:33.853Z,5.40
2019-01-03T01:53:33.825Z,5.10
2019-01-03T01:54:33.810Z,4.70
2019-01-03T01:55:33.817Z,5.00
2019-01-03T01:56:33.790Z,4.70
2019-01-03T01:57:33.782Z,4.60
2019-01-03T01:58:33.787Z,4.70
2019-01-03T01:59:33.759Z,4.70
2019-01-03T02:00:33.748Z,4.60
2019-01-03T02:01:33.737Z,4.30
2019-01-03T02:02:33.727Z,4.60
2019-01-03T02:03:33.718Z,4.30
2019-01-03T02:04:33.718Z,4.50
2019-01-03T02:05:33.697Z,4.70
2019-01-03T02:06:33.683Z,4.60
2019-01-03T02:07:33.675Z,4.80
2019-01-03T02:08:33.661Z,4.00
2019-01-03T02:09:33.678Z,4.90
2019-01-03T02:10:33.643Z,4.80
2019-01-03T02:11:33.629Z,4.60
2019-01-03T02:12:33.620Z,4.70
2019-01-03T02:13:33.618Z,4.40
2019-01-03T02:14:33.608Z,4.80
2019-01-03T02:15:33.605Z,4.80
2019-01-03T02:16:33.581Z,4.50
2019-01-03T02:17:33.566Z,4.40
2019-01-03T02:18:33.557Z,4.90
2019-01-03T02:19:33.548Z,5.20
2019-01-03T02:20:33.558Z,4.70
2019-01-03T02:21:33.550Z,4.60
2019-01-03T02:22:33.515Z,5.10
2019-01-03T02:23:33.505Z,3.70
2019-01-03T02:24:33.495Z,4.70
2019-01-03T02:25:33.485Z,4.60
2019-01-03T02:26:33.469Z,4.40
2019-01-03T02:27:33.476Z,4.30
2019-01-03T02:28:33.450Z,4.60
2019-01-03T02:29:33.438Z,4.60
2019-01-03T02:30:33.427Z,4.60
2019-01-03T02:31:33.418Z,4.40
2019-01-03T02:32:33.436Z,4.60
2019-01-03T02:33:33.402Z,4.60
2019-01-03T02:34:33.394Z,4.70
2019-01-03T02:35:33.375Z,4.50
2019-01-03T02:36:33.378Z,4.80
2019-01-03T02:37:33.357Z,4.30
2019-01-03T02:38:33.355Z,4.80
2019-01-03T02:39:33.333Z,4.80
2019-01-03T02:40:33.323Z,4.60
2019-01-03T02:41:33.313Z,4.50
2019-01-03T02:42:33.319Z,5.10
2019-01-03T02:43:33.290Z,4.70
2019-01-03T02:44:33.283Z,5.50
2019-01-03T02:45:33.268Z,4.70
2019-01-03T02:46:33.274Z,4.60
2019-01-03T02:47:33.247Z,4.60
2019-01-03T02:48:33.236Z,4.40
2019-01-03T02:49:33.227Z,4.70
2019-01-03T02:50:33.232Z,4.80
2019-01-03T02:51:33.207Z,5.00
2019-01-03T02:52:33.192Z,5.40
2019-01-03T02:53:33.182Z,5.20
2019-01-03T02:54:33.174Z,5.70
2019-01-03T02:55:33.181Z,5.80
2019-01-03T02:56:33.154Z,5.90
2019-01-03T02:57:33.149Z,5.20
2019-01-03T02:58:33.130Z,6.20
2019-01-03T02:59:33.122Z,5.50
2019-01-03T03:00:33.110Z,6.00
2019-01-03T03:01:33.116Z,5.40
2019-01-03T03:02:33.091Z,5.30
2019-01-03T03:03:33.080Z,5.50
2019-01-03T03:04:33.074Z,5.60
2019-01-03T03:05:33.056Z,5.50
2019-01-03T03:06:33.061Z,5.50
2019-01-03T03:07:33.034Z,5.50
2019-01-03T03:08:33.026Z,5.80
2019-01-03T03:09:33.015Z,5.50
2019-01-03T03:10:33.020Z,5.30
2019-01-03T03:11:33.006Z,5.20
2019-01-03T03:12:32.983Z,4.90
2019-01-03T03:13:32.971Z,5.40
2019-01-03T03:14:32.959Z,5.70
2019-01-03T03:15:32.952Z,5.00
2019-01-03T03:16:32.954Z,5.40
2019-01-03T03:17:32.934Z,5.90
2019-01-03T03:18:32.928Z,5.20
2019-01-03T03:19:32.906Z,5.70
2019-01-03T03:20:32.900Z,5.40
2019-01-03T03:21:32.885Z,5.10
2019-01-03T03:22:32.877Z,5.30
2019-01-03T03:23:32.877Z,4.90
2019-01-03T03:24:32.856Z,4.60
2019-01-03T03:25:32.842Z,4.90
2019-01-03T03:26:32.830Z,5.10
2019-01-03T03:27:32.831Z,5.20
2019-01-03T03:28:32.814Z,5.20
2019-01-03T03:29:32.801Z,4.70
2019-01-03T03:30:32.793Z,4.70
2019-01-03T03:31:32.782Z,5.00
2019-01-03T03:32:32.794Z,5.30
2019-01-03T03:33:32.758Z,4.80
2019-01-03T03:34:32.746Z,5.20
2019-01-03T03:35:32.739Z,4.80
2019-01-03T03:36:32.725Z,5.20
2019-01-03T03:37:32.716Z,5.20
2019-01-03T03:38:32.717Z,4.60
2019-01-03T03:39:32.696Z,4.40
2019-01-03T03:40:32.732Z,5.20
2019-01-03T03:41:32.673Z,5.20
2019-01-03T03:42:32.664Z,4.80
2019-01-03T03:43:32.671Z,5.20
2019-01-03T03:44:32.648Z,4.80
2019-01-03T03:45:32.631Z,5.10
2019-01-03T03:46:32.617Z,5.00
2019-01-03T03:47:32.609Z,5.00
2019-01-03T03:48:32.599Z,5.70
2019-01-03T03:49:32.615Z,4.70
2019-01-03T03:50:32.577Z,5.40
2019-01-03T03:51:32.566Z,4.90
2019-01-03T03:52:32.555Z,5.00
2019-01-03T03:53:32.547Z,4.60
2019-01-03T03:54:32.547Z,5.20
2019-01-03T03:55:32.520Z,5.50
2019-01-03T03:56:32.510Z,5.40
2019-01-03T03:57:32.505Z,5.00
2019-01-03T03:58:32.489Z,5.10
2019-01-03T03:59:32.493Z,5.80
2019-01-03T04:00:32.469Z,5.00
2019-01-03T04:01:32.460Z,5.00
2019-01-03T04:02:32.449Z,4.60
2019-01-03T04:03:32.435Z,5.30
2019-01-03T04:04:32.440Z,5.40
2019-01-03T04:05:32.416Z,5.40
2019-01-03T04:06:32.405Z,5.30
2019-01-03T04:07:32.408Z,4.80
2019-01-03T04:08:32.385Z,5.50
2019-01-03T04:09:32.370Z,5.30
2019-01-03T04:10:32.361Z,5.20
2019-01-03T04:11:32.350Z,5.10
2019-01-03T04:12:32.354Z,5.20
2019-01-03T04:13:32.329Z,5.00
2019-01-03T04:14:32.336Z,4.90
2019-01-03T04:15:32.310Z,4.90
2019-01-03T04:16:32.313Z,5.00
2019-01-03T04:17:32.286Z,5.40
2019-01-03T04:18:32.278Z,4.80
2019-01-03T04:19:32.282Z,4.40
2019-01-03T04:20:32.255Z,5.10
2019-01-03T04:21:32.246Z,5.40
2019-01-03T04:22:32.261Z,5.10
2019-01-03T04:23:32.229Z,5.00
2019-01-03T04:24:32.209Z,5.10
2019-01-03T04:25:32.205Z,5.00
2019-01-03T04:26:32.192Z,4.70
2019-01-03T04:27:32.186Z,4.60
2019-01-03T04:28:32.183Z,4.60
2019-01-03T04:29:32.162Z,4.60
2019-01-03T04:30:32.152Z,5.10
2019-01-03T04:31:32.137Z,5.10
2019-01-03T04:32:32.129Z,5.20
2019-01-03T04:33:32.130Z,5.00
2019-01-03T04:34:32.106Z,5.20
2019-01-03T04:35:32.111Z,5.00
2019-01-03T04:36:32.136Z,5.10
2019-01-03T04:37:32.072Z,4.90
2019-01-03T04:38:32.074Z,5.10
2019-01-03T04:39:32.053Z,5.00
2019-01-03T04:40:32.053Z,4.80
2019-01-03T04:41:32.030Z,4.70
2019-01-03T04:42:32.021Z,4.70
2019-01-03T04:43:32.007Z,4.90
2019-01-03T04:44:32.001Z,4.80
2019-01-03T04:45:31.998Z,5.10
2019-01-03T04:46:31.984Z,4.60
2019-01-03T04:47:31.973Z,5.30
2019-01-03T04:48:31.957Z,5.80
2019-01-03T04:49:31.945Z,5.30
2019-01-03T04:50:31.953Z,5.60
2019-01-03T04:51:31.925Z,5.90
2019-01-03T04:52:31.912Z,5.70
2019-01-03T04:53:31.899Z,5.70
2019-01-03T04:54:31.893Z,5.40
2019-01-03T04:55:31.918Z,5.70
2019-01-03T04:56:31.916Z,5.60
2019-01-03T04:57:31.859Z,5.40
2019-01-03T04:58:31.848Z,5.30
2019-01-03T04:59:31.836Z,5.40
2019-01-03T05:00:31.830Z,5.90
2019-01-03T05:01:31.828Z,5.00
2019-01-03T05:02:31.807Z,5.10
2019-01-03T05:03:31.799Z,5.50
2019-01-03T05:04:31.782Z,5.60
2019-01-03T05:05:31.773Z,5.60
2019-01-03T05:06:31.795Z,5.90
2019-01-03T05:07:31.752Z,5.20
2019-01-03T05:08:31.742Z,5.10
2019-01-03T05:09:31.731Z,5.50
2019-01-03T05:10:31.718Z,5.60
2019-01-03T05:11:31.708Z,5.30
2019-01-03T05:12:31.754Z,5.60
2019-01-03T05:13:31.687Z,5.40
2019-01-03T05:14:31.676Z,5.50
2019-01-03T05:15:31.664Z,5.40
2019-01-03T05:16:31.654Z,6.00
2019-01-03T05:17:31.644Z,5.80
2019-01-03T05:18:32.056Z,5.40
2019-01-03T05:19:31.623Z,5.40
2019-01-03T05:20:31.613Z,5.80
2019-01-03T05:21:31.603Z,5.30
2019-01-03T05:22:31.592Z,6.00
2019-01-03T05:23:31.599Z,6.00
2019-01-03T05:24:31.582Z,5.50
2019-01-03T05:25:31.557Z,5.50
2019-01-03T05:26:31.543Z,5.70
2019-01-03T05:27:31.544Z,5.50
2019-01-03T05:28:31.527Z,5.30
2019-01-03T05:29:31.545Z,5.40
2019-01-03T05:30:31.510Z,5.00
2019-01-03T05:31:31.496Z,5.30
2019-01-03T05:32:31.496Z,5.50
2019-01-03T05:33:31.474Z,5.40
2019-01-03T05:34:31.464Z,5.50
2019-01-03T05:35:31.469Z,5.60
2019-01-03T05:36:31.466Z,5.10
2019-01-03T05:37:31.441Z,6.00
2019-01-03T05:38:31.418Z,5.70
2019-01-03T05:39:31.437Z,5.70
2019-01-03T05:40:31.397Z,5.40
2019-01-03T05:41:31.391Z,6.10
2019-01-03T05:42:31.382Z,5.80
2019-01-03T05:43:31.385Z,6.20
2019-01-03T05:44:31.358Z,6.10
2019-01-03T05:45:31.356Z,5.80
2019-01-03T05:46:31.332Z,5.50
2019-01-03T05:47:31.323Z,6.10
2019-01-03T05:48:31.312Z,5.60
2019-01-03T05:49:31.302Z,6.00
2019-01-03T05:50:31.326Z,5.90
2019-01-03T05:51:31.278Z,5.70
2019-01-03T05:52:31.269Z,5.90
2019-01-03T05:53:31.260Z,5.80
2019-01-03T05:54:31.249Z,5.80
2019-01-03T05:55:31.239Z,6.20
2019-01-03T05:56:31.251Z,6.20
2019-01-03T05:57:31.217Z,5.60
2019-01-03T05:58:31.204Z,5.80
2019-01-03T05:59:31.196Z,5.70
2019-01-03T06:00:31.181Z,6.30
2019-01-03T06:01:31.174Z,6.20
2019-01-03T06:02:31.178Z,5.80
2019-01-03T06:03:31.149Z,5.80
2019-01-03T06:04:31.142Z,5.70
2019-01-03T06:05:31.133Z,6.10
2019-01-03T06:06:31.132Z,6.20
2019-01-03T06:07:31.128Z,6.10
2019-01-03T06:08:31.099Z,6.60
2019-01-03T06:09:31.087Z,6.60
2019-01-03T06:10:31.076Z,6.00
2019-01-03T06:11:31.070Z,6.90
2019-01-03T06:12:31.061Z,6.70
2019-01-03T06:13:31.060Z,6.30
2019-01-03T06:14:31.038Z,6.30
2019-01-03T06:15:31.023Z,6.50
2019-01-03T06:16:31.011Z,6.20
2019-01-03T06:17:31.011Z,6.90
2019-01-03T06:18:30.992Z,6.80
2019-01-03T06:19:30.983Z,6.60
2019-01-03T06:20:30.968Z,6.80
2019-01-03T06:21:30.957Z,6.70
2019-01-03T06:22:30.968Z,7.00
2019-01-03T06:23:30.937Z,6.30
2019-01-03T06:24:30.931Z,6.50
2019-01-03T06:25:30.918Z,6.80
2019-01-03T06:26:30.904Z,6.70
2019-01-03T06:27:30.893Z,6.70
2019-01-03T06:28:30.904Z,6.80
2019-01-03T06:29:30.875Z,7.20
2019-01-03T06:30:30.863Z,7.30
2019-01-03T06:31:30.855Z,6.60
2019-01-03T06:32:30.839Z,7.60
2019-01-03T06:33:30.848Z,7.00
2019-01-03T06:34:30.819Z,7.50
2019-01-03T06:35:30.807Z,7.10
2019-01-03T06:36:36.142Z,7.60
2019-01-03T06:37:31.787Z,7.70
2019-01-03T06:38:30.780Z,7.80
2019-01-03T06:39:30.780Z,7.60
2019-01-03T06:40:30.756Z,7.80
2019-01-03T06:41:30.768Z,8.00
2019-01-03T06:42:30.737Z,7.70
2019-01-03T06:43:30.722Z,7.90
2019-01-03T06:44:30.714Z,7.90
2019-01-03T06:45:30.702Z,7.40
2019-01-03T06:46:30.695Z,8.10
2019-01-03T06:47:30.699Z,7.90
2019-01-03T06:48:30.686Z,8.20
2019-01-03T06:49:30.658Z,8.20
2019-01-03T06:50:30.647Z,8.40
2019-01-03T06:51:30.637Z,8.40
2019-01-03T06:52:30.653Z,9.20
2019-01-03T06:53:30.620Z,8.90
2019-01-03T06:54:30.609Z,8.50
2019-01-03T06:55:30.598Z,8.20
2019-01-03T06:56:30.583Z,9.00
2019-01-03T06:57:30.578Z,8.30
2019-01-03T06:58:30.576Z,9.00
2019-01-03T06:59:30.551Z,8.30
2019-01-03T07:00:30.542Z,9.30
2019-01-03T07:01:30.544Z,9.60
2019-01-03T07:02:30.539Z,8.80
2019-01-03T07:03:30.509Z,8.50
2019-01-03T07:04:30.500Z,8.90
2019-01-03T07:05:30.491Z,8.30
2019-01-03T07:06:30.510Z,8.00
2019-01-03T07:07:30.466Z,8.60
2019-01-03T07:08:30.456Z,8.80
2019-01-03T07:09:30.446Z,8.80
2019-01-03T07:10:30.434Z,8.20
2019-01-03T07:11:30.425Z,8.70
2019-01-03T07:12:30.435Z,9.20
2019-01-03T07:13:30.404Z,9.20
2019-01-03T07:14:30.394Z,8.80
2019-01-03T07:15:30.382Z,8.80
2019-01-03T07:16:30.370Z,8.20
2019-01-03T07:17:30.361Z,8.20
2019-01-03T07:18:30.363Z,7.90
2019-01-03T07:19:30.339Z,8.50
2019-01-03T07:20:30.339Z,8.90
2019-01-03T07:21:30.329Z,9.10
2019-01-03T07:22:30.306Z,8.60
2019-01-03T07:23:30.315Z,8.40
2019-01-03T07:24:30.291Z,9.20
2019-01-03T07:25:30.285Z,9.00
2019-01-03T07:26:30.269Z,8.80
2019-01-03T07:27:30.254Z,9.20
2019-01-03T07:28:30.246Z,9.60
2019-01-03T07:29:30.248Z,8.80
2019-01-03T07:30:30.221Z,9.80
2019-01-03T07:31:30.211Z,9.60
2019-01-03T07:32:30.200Z,9.30
2019-01-03T07:33:30.191Z,8.90
2019-01-03T07:34:30.219Z,8.70
2019-01-03T07:35:30.170Z,9.30
2019-01-03T07:36:30.159Z,10.10
2019-01-03T07:37:30.163Z,9.10
2019-01-03T07:38:30.138Z,8.60
2019-01-03T07:39:30.129Z,10.00
2019-01-03T07:40:30.142Z,11.00
2019-01-03T07:41:30.107Z,9.30
2019-01-03T07:42:30.096Z,10.20
2019-01-03T07:43:30.083Z,9.20
2019-01-03T07:44:30.075Z,9.80
2019-01-03T07:45:30.064Z,9.40
2019-01-03T07:46:30.066Z,8.60
2019-01-03T07:47:30.041Z,9.70
2019-01-03T07:48:30.033Z,9.60
2019-01-03T07:49:30.039Z,10.00
2019-01-03T07:50:30.022Z,9.80
2019-01-03T07:51:29.998Z,10.00
2019-01-03T07:52:29.989Z,9.30
2019-01-03T07:53:29.978Z,9.60
2019-01-03T07:54:29.966Z,8.90
2019-01-03T07:55:29.965Z,9.60
2019-01-03T07:56:29.982Z,10.00
2019-01-03T07:57:29.934Z,10.40
2019-01-03T07:58:29.925Z,9.60
2019-01-03T07:59:29.918Z,9.90
2019-01-03T08:00:29.904Z,9.30
2019-01-03T08:01:29.893Z,9.20
2019-01-03T08:02:29.895Z,9.80
2019-01-03T08:03:29.877Z,10.00
2019-01-03T08:04:29.862Z,10.30
2019-01-03T08:05:29.852Z,10.30
2019-01-03T08:06:29.858Z,10.00
2019-01-03T08:07:29.828Z,10.50
2019-01-03T08:08:29.817Z,10.40
2019-01-03T08:09:29.806Z,11.50
2019-01-03T08:10:29.796Z,10.50
2019-01-03T08:11:29.787Z,10.90
2019-01-03T08:12:29.791Z,11.10
2019-01-03T08:13:29.765Z,11.40
2019-01-03T08:14:29.756Z,11.90
2019-01-03T08:15:29.744Z,11.90
2019-01-03T08:16:29.731Z,11.70
2019-01-03T08:17:29.779Z,11.40
2019-01-03T08:18:29.712Z,11.40
2019-01-03T08:19:29.701Z,11.70
2019-01-03T08:20:29.691Z,11.30
2019-01-03T08:21:29.679Z,11.50
2019-01-03T08:22:29.671Z,10.80
2019-01-03T08:23:29.673Z,11.60
2019-01-03T08:24:29.647Z,11.70
2019-01-03T08:25:29.637Z,12.00
2019-01-03T08:26:29.626Z,13.00
2019-01-03T08:27:29.669Z,12.60
2019-01-03T08:28:29.606Z,12.60
2019-01-03T08:29:29.592Z,12.10
2019-01-03T08:30:29.585Z,12.50
2019-01-03T08:31:29.577Z,12.20
2019-01-03T08:32:29.566Z,12.10
2019-01-03T08:33:29.568Z,11.20
2019-01-03T08:34:29.560Z,12.10
2019-01-03T08:35:29.530Z,12.10
2019-01-03T08:36:29.518Z,12.10
2019-01-03T08:37:29.508Z,12.20
2019-01-03T08:38:29.523Z,12.10
2019-01-03T08:39:29.489Z,12.00
2019-01-03T08:40:29.474Z,12.10
2019-01-03T08:41:29.467Z,11.60
2019-01-03T08:42:29.454Z,11.80
2019-01-03T08:43:29.443Z,11.70
2019-01-03T08:44:29.449Z,11.60
2019-01-03T08:45:29.426Z,12.00
2019-01-03T08:46:29.416Z,12.10
2019-01-03T08:47:29.401Z,11.80
2019-01-03T08:48:29.413Z,10.90
2019-01-03T08:49:29.382Z,12.00
2019-01-03T08:50:29.376Z,11.10
2019-01-03T08:51:29.360Z,12.10
2019-01-03T08:52:29.349Z,11.50
2019-01-03T08:53:29.340Z,11.80
2019-01-03T08:54:29.348Z,12.20
2019-01-03T08:55:29.315Z,11.30
2019-01-03T08:56:29.307Z,11.60
2019-01-03T08:57:29.294Z,11.90
2019-01-03T08:58:29.284Z,12.10
2019-01-03T08:59:29.281Z,12.10
2019-01-03T09:00:29.278Z,11.60
2019-01-03T09:01:29.265Z,11.20
2019-01-03T09:02:29.240Z,10.70
2019-01-03T09:03:29.232Z,11.40
2019-01-03T09:04:29.224Z,11.20
2019-01-03T09:05:29.212Z,12.10
2019-01-03T09:06:29.215Z,11.10
2019-01-03T09:07:29.202Z,11.10
2019-01-03T09:08:29.187Z,12.20
2019-01-03T09:09:29.166Z,11.60
2019-01-03T09:10:29.156Z,11.50
2019-01-03T09:11:29.148Z,10.90
2019-01-03T09:12:29.134Z,11.00
2019-01-03T09:13:29.147Z,11.00
2019-01-03T09:14:29.113Z,11.30
2019-01-03T09:15:29.102Z,10.20
2019-01-03T09:16:29.094Z,10.40
2019-01-03T09:17:29.083Z,11.00
2019-01-03T09:18:29.088Z,11.10
2019-01-03T09:19:29.062Z,10.80
2019-01-03T09:20:29.050Z,9.80
2019-01-03T09:21:29.043Z,10.70
2019-01-03T09:22:29.030Z,9.40
2019-01-03T09:23:29.043Z,9.60
2019-01-03T09:24:29.006Z,10.10
2019-01-03T09:25:29.012Z,10.00
2019-01-03T09:26:28.986Z,9.60
2019-01-03T09:27:28.977Z,9.60
2019-01-03T09:28:28.966Z,10.70
2019-01-03T09:29:28.982Z,9.60
2019-01-03T09:30:28.981Z,9.20
2019-01-03T09:31:28.930Z,8.60
2019-01-03T09:32:28.920Z,9.70
2019-01-03T09:33:28.909Z,9.00
2019-01-03T09:34:28.902Z,9.10
2019-01-03T09:35:28.921Z,9.60
2019-01-03T09:36:28.878Z,9.10
2019-01-03T09:37:28.869Z,8.80
2019-01-03T09:38:29.883Z,8.80
2019-01-03T09:39:28.846Z,9.20
2019-01-03T09:40:28.834Z,9.10
2019-01-03T09:41:28.838Z,8.90
2019-01-03T09:42:28.814Z,9.80
2019-01-03T09:43:28.802Z,9.20
2019-01-03T09:44:28.790Z,9.00
2019-01-03T09:45:28.794Z,8.80
2019-01-03T09:46:28.783Z,9.50
2019-01-03T09:47:28.757Z,8.80
2019-01-03T09:48:28.750Z,9.00
2019-01-03T09:49:28.741Z,9.20
2019-01-03T09:50:28.730Z,9.60
2019-01-03T09:51:28.731Z,9.70
2019-01-03T09:52:28.703Z,9.90
2019-01-03T09:53:28.693Z,9.70
2019-01-03T09:54:28.682Z,9.70
2019-01-03T09:55:28.674Z,9.20
2019-01-03T09:56:28.675Z,9.50
2019-01-03T09:57:28.667Z,8.90
2019-01-03T09:58:28.637Z,8.50
2019-01-03T09:59:28.630Z,8.10
2019-01-03T10:00:28.618Z,8.00
2019-01-03T10:01:28.629Z,8.20
2019-01-03T10:02:28.600Z,7.80
2019-01-03T10:03:28.587Z,7.70
2019-01-03T10:04:28.574Z,7.30
2019-01-03T10:05:28.566Z,7.10
2019-01-03T10:06:28.554Z,7.40
2019-01-03T10:07:28.640Z,6.80
2019-01-03T10:08:28.530Z,7.40
2019-01-03T10:09:28.572Z,7.30
2019-01-03T10:10:28.512Z,6.70
2019-01-03T10:11:28.498Z,7.80
2019-01-03T10:12:28.490Z,7.30
2019-01-03T10:13:28.501Z,7.40
2019-01-03T10:14:28.469Z,8.00
2019-01-03T10:15:28.456Z,7.50
2019-01-03T10:16:28.450Z,8.70
2019-01-03T10:17:28.436Z,8.40
2019-01-03T10:18:28.440Z,8.00
2019-01-03T10:19:28.413Z,9.50
2019-01-03T10:20:28.402Z,8.50
2019-01-03T10:21:28.391Z,9.10
2019-01-03T10:22:28.380Z,9.50
2019-01-03T10:23:28.385Z,9.30
2019-01-03T10:24:28.361Z,9.20
2019-01-03T10:25:28.350Z,9.20
2019-01-03T10:26:28.340Z,9.50
2019-01-03T10:27:28.328Z,9.20
2019-01-03T10:28:28.332Z,9.60
2019-01-03T10:29:28.306Z,9.40
2019-01-03T10:30:28.300Z,10.10
2019-01-03T10:31:28.286Z,9.50
2019-01-03T10:32:28.274Z,8.60
2019-01-03T10:33:28.275Z,9.60
2019-01-03T10:34:28.278Z,9.80
2019-01-03T10:35:28.239Z,9.30
2019-01-03T10:36:28.230Z,9.10
2019-01-03T10:37:28.222Z,9.10
2019-01-03T10:38:28.208Z,10.00
2019-01-03T10:39:28.200Z,9.40
2019-01-03T10:40:28.204Z,8.70
2019-01-03T10:41:28.175Z,9.20
2019-01-03T10:42:28.165Z,9.50
2019-01-03T10:43:28.157Z,9.20
2019-01-03T10:44:28.164Z,9.40
2019-01-03T10:45:28.135Z,8.70
2019-01-03T10:46:28.126Z,8.90
2019-01-03T10:47:28.113Z,9.20
2019-01-03T10:48:28.105Z,9.00
2019-01-03T10:49:28.088Z,9.30
2019-01-03T10:50:28.097Z,8.80
2019-01-03T10:51:28.081Z,9.30
2019-01-03T10:52:28.059Z,9.00
2019-01-03T10:53:28.049Z,8.80
2019-01-03T10:54:28.036Z,9.00
2019-01-03T10:55:28.024Z,8.80
2019-01-03T10:56:28.039Z,8.20
2019-01-03T10:57:28.007Z,7.80
2019-01-03T10:58:27.992Z,8.00
2019-01-03T10:59:27.986Z,8.10
2019-01-03T11:00:27.975Z,8.60
2019-01-03T11:01:27.962Z,9.00
2019-01-03T11:02:27.971Z,8.40
2019-01-03T11:03:27.937Z,8.40
2019-01-03T11:04:27.931Z,8.60
2019-01-03T11:05:27.920Z,8.90
2019-01-03T11:06:27.911Z,8.30
2019-01-03T11:07:27.898Z,9.00
2019-01-03T11:08:27.898Z,8.50
2019-01-03T11:09:27.884Z,8.10
2019-01-03T11:10:27.863Z,8.50
2019-01-03T11:11:27.878Z,7.00
2019-01-03T11:12:27.841Z,8.50
2019-01-03T11:13:28.731Z,8.20
2019-01-03T11:14:27.823Z,7.90
2019-01-03T11:15:27.810Z,8.30
2019-01-03T11:16:27.800Z,7.90
2019-01-03T11:17:27.807Z,7.90
2019-01-03T11:18:27.799Z,8.10
2019-01-03T11:19:27.768Z,8.00
2019-01-03T11:20:27.759Z,8.00
2019-01-03T11:21:27.746Z,7.80
2019-01-03T11:22:27.737Z,7.50
2019-01-03T11:23:27.728Z,7.10
2019-01-03T11:24:27.728Z,8.10
2019-01-03T11:25:27.703Z,7.70
2019-01-03T11:26:27.693Z,7.20
2019-01-03T11:27:27.682Z,7.00
2019-01-03T11:28:27.670Z,7.40
2019-01-03T11:29:27.677Z,6.80
2019-01-03T11:30:27.663Z,7.50
2019-01-03T11:31:27.640Z,6.40
2019-01-03T11:32:27.631Z,7.70
2019-01-03T11:33:27.619Z,7.30
2019-01-03T11:34:27.607Z,7.50
2019-01-03T11:35:27.614Z,7.30
2019-01-03T11:36:27.586Z,7.70
2019-01-03T11:37:27.578Z,7.80
2019-01-03T11:38:27.566Z,7.50
2019-01-03T11:39:27.570Z,6.90
2019-01-03T11:40:27.542Z,7.40
2019-01-03T11:41:27.534Z,7.30
2019-01-03T11:42:27.521Z,7.00
2019-01-03T11:43:27.523Z,7.70
2019-01-03T11:44:27.513Z,7.60
2019-01-03T11:45:27.517Z,7.90
2019-01-03T11:46:27.476Z,8.30
2019-01-03T11:47:27.467Z,8.00
2019-01-03T11:48:27.458Z,8.50
2019-01-03T11:49:27.446Z,8.30
2019-01-03T11:50:27.432Z,8.70
2019-01-03T11:51:27.568Z,8.40
2019-01-03T11:52:27.416Z,8.90
2019-01-03T11:53:27.428Z,9.10
2019-01-03T11:54:27.390Z,8.50
2019-01-03T11:55:27.379Z,8.50
2019-01-03T11:56:27.373Z,8.30
2019-01-03T11:57:27.363Z,8.70
2019-01-03T11:58:27.351Z,8.30
2019-01-03T11:59:27.354Z,9.20
2019-01-03T12:00:27.326Z,8.40
2019-01-03T12:01:27.318Z,9.10
2019-01-03T12:02:27.307Z,8.70
2019-01-03T12:03:27.299Z,9.30
2019-01-03T12:04:27.299Z,10.20
2019-01-03T12:05:27.275Z,9.50
2019-01-03T12:06:27.261Z,9.60
2019-01-03T12:07:27.251Z,10.80
2019-01-03T12:08:27.284Z,10.90
2019-01-03T12:09:27.229Z,10.40
2019-01-03T12:10:27.221Z,9.90
2019-01-03T12:11:27.208Z,10.60
2019-01-03T12:12:27.196Z,10.00
2019-01-03T12:13:27.185Z,9.60
2019-01-03T12:14:27.190Z,8.80
2019-01-03T12:15:27.166Z,8.70
2019-01-03T12:16:27.157Z,9.20
2019-01-03T12:17:27.143Z,9.00
2019-01-03T12:18:27.149Z,8.90
2019-01-03T12:19:27.138Z,9.30
2019-01-03T12:20:27.113Z,10.50
2019-01-03T12:21:27.102Z,9.50
2019-01-03T12:22:27.089Z,9.10
2019-01-03T12:23:27.078Z,8.40
2019-01-03T12:24:30.605Z,8.70
2019-01-03T12:25:27.072Z,8.50
2019-01-03T12:26:27.049Z,9.70
2019-01-03T12:27:27.034Z,7.80
2019-01-03T12:28:27.025Z,7.70
2019-01-03T12:29:27.033Z,7.20
2019-01-03T12:30:27.005Z,8.20
2019-01-03T12:31:26.993Z,6.40
2019-01-03T12:32:26.981Z,6.30
2019-01-03T12:33:26.989Z,6.40
2019-01-03T12:34:26.960Z,6.50
2019-01-03T12:35:26.966Z,7.40
2019-01-03T12:36:26.940Z,6.80
2019-01-03T12:37:26.928Z,6.80
2019-01-03T12:38:26.919Z,6.20
2019-01-03T12:39:26.907Z,5.50
2019-01-03T12:40:26.920Z,6.70
2019-01-03T12:41:26.884Z,5.80
2019-01-03T12:42:26.877Z,5.70
2019-01-03T12:43:26.862Z,4.60
2019-01-03T12:44:26.851Z,5.20
2019-01-03T12:45:26.857Z,4.90
2019-01-03T12:46:26.829Z,5.30
2019-01-03T12:47:26.818Z,5.30
2019-01-03T12:48:26.811Z,5.60
2019-01-03T12:49:26.796Z,5.20
2019-01-03T12:50:26.806Z,5.00
2019-01-03T12:51:26.779Z,5.30
2019-01-03T12:52:26.764Z,5.10
2019-01-03T12:53:26.753Z,5.30
2019-01-03T12:54:26.747Z,4.60
2019-01-03T12:55:26.755Z,5.00
2019-01-03T12:56:26.738Z,4.60
2019-01-03T12:57:26.720Z,4.50
2019-01-03T12:58:26.699Z,4.80
2019-01-03T12:59:26.693Z,5.30
2019-01-03T13:00:26.694Z,5.10
2019-01-03T13:01:26.681Z,5.30
2019-01-03T13:02:26.656Z,5.10
2019-01-03T13:03:26.652Z,5.70
2019-01-03T13:04:26.641Z,5.70
2019-01-03T13:05:26.628Z,4.60
2019-01-03T13:06:26.643Z,5.30
2019-01-03T13:07:26.609Z,4.50
2019-01-03T13:08:26.594Z,4.20
2019-01-03T13:09:26.580Z,4.10
2019-01-03T13:10:26.570Z,4.20
2019-01-03T13:11:26.562Z,4.70
2019-01-03T13:12:26.566Z,4.80
2019-01-03T13:13:26.537Z,4.30
2019-01-03T13:14:26.526Z,4.60
2019-01-03T13:15:26.515Z,4.60