createdAt,value
2018-05-01T17:54:35.209Z,19.85
2018-05-01T17:57:02.829Z,19.90
2018-05-01T17:59:30.449Z,19.96
2018-05-01T18:01:58.020Z,19.99
2018-05-01T18:04:25.579Z,19.95
2018-05-01T18:06:53.141Z,19.93
2018-05-01T18:09:20.764Z,19.93
2018-05-01T18:11:48.377Z,19.94
2018-05-01T18:14:15.942Z,19.93
2018-05-01T18:16:43.507Z,19.90
2018-05-01T18:19:11.072Z,19.90
2018-05-01T18:21:38.624Z,19.87
2018-05-01T18:24:06.285Z,19.83
2018-05-01T18:26:33.845Z,19.78
2018-05-01T18:29:01.417Z,19.71
2018-05-01T18:31:28.973Z,19.65
2018-05-01T18:33:56.589Z,19.57
2018-05-01T18:36:24.187Z,19.48
2018-05-01T18:38:51.804Z,19.40
2018-05-01T18:41:19.453Z,19.30
2018-05-01T18:43:47.008Z,19.21
2018-05-01T18:46:14.676Z,19.10
2018-05-01T18:48:42.305Z,19.02
2018-05-01T18:51:09.924Z,18.88
2018-05-01T18:53:37.501Z,18.81
2018-05-01T18:56:05.120Z,18.72
2018-05-01T18:58:32.703Z,18.67
2018-05-01T19:01:00.261Z,18.64
2018-05-01T19:03:27.904Z,18.58
2018-05-01T19:05:55.522Z,18.59
2018-05-01T19:08:23.085Z,18.58
2018-05-01T19:10:50.783Z,18.52
2018-05-01T19:13:18.401Z,18.47
2018-05-01T19:15:46.051Z,18.42
2018-05-01T19:18:13.693Z,18.37
2018-05-01T19:20:41.299Z,18.34
2018-05-01T19:23:08.861Z,18.28
2018-05-01T19:25:36.417Z,18.26
2018-05-01T19:28:04.002Z,18.23
2018-05-01T19:30:31.557Z,18.13
2018-05-01T19:32:59.186Z,18.05
2018-05-01T19:35:26.819Z,18.01
2018-05-01T19:37:54.508Z,18.00
2018-05-01T19:40:22.104Z,17.98
2018-05-01T19:42:49.664Z,17.91
2018-05-01T19:45:17.280Z,17.89
2018-05-01T19:47:44.896Z,17.85
2018-05-01T19:50:12.460Z,17.84
2018-05-01T19:52:40.008Z,17.79
2018-05-01T19:55:07.613Z,17.76
2018-05-01T19:57:35.176Z,17.78
2018-05-01T20:00:02.965Z,17.75
2018-05-01T20:02:30.585Z,17.72
2018-05-01T20:04:58.210Z,17.67
2018-05-01T20:07:25.772Z,17.57
2018-05-01T20:09:53.389Z,17.51
2018-05-01T20:12:21.057Z,17.40
2018-05-01T20:14:48.608Z,17.37
2018-05-01T20:17:16.165Z,17.29
2018-05-01T20:19:43.732Z,17.26
2018-05-01T20:22:11.288Z,17.23
2018-05-01T20:24:38.854Z,17.18
2018-05-01T20:27:06.429Z,17.12
2018-05-01T20:29:34.040Z,17.03
2018-05-01T20:32:01.657Z,17.01
2018-05-01T20:34:29.214Z,16.95
2018-05-01T20:36:56.779Z,16.88
2018-05-01T20:39:24.332Z,16.83
2018-05-01T20:41:51.892Z,16.77
2018-05-01T20:44:19.485Z,16.67
2018-05-01T20:46:47.102Z,16.55
2018-05-01T20:49:14.656Z,16.47
2018-05-01T20:51:42.216Z,16.42
2018-05-01T20:54:09.846Z,16.41
2018-05-01T20:56:37.468Z,16.36
2018-05-01T20:59:05.089Z,16.32
2018-05-01T21:01:32.652Z,16.36
2018-05-01T21:04:00.265Z,16.29
2018-05-01T21:06:27.927Z,16.25
2018-05-01T21:08:55.541Z,16.20
2018-05-01T21:11:23.100Z,16.15
2018-05-01T21:13:50.661Z,16.10
2018-05-01T21:16:18.290Z,16.03
2018-05-01T21:18:45.879Z,15.93
2018-05-01T21:21:13.549Z,15.88
2018-05-01T21:23:41.165Z,15.83
2018-05-01T21:26:08.721Z,15.78
2018-05-01T21:28:36.346Z,15.73
2018-05-01T21:31:03.904Z,15.65
2018-05-01T21:33:31.468Z,15.56
2018-05-01T21:35:59.080Z,15.47
2018-05-01T21:38:26.796Z,15.40
2018-05-01T21:40:54.359Z,15.34
2018-05-01T21:43:21.919Z,15.29
2018-05-01T21:45:49.481Z,15.22
2018-05-01T21:48:17.049Z,15.18
2018-05-01T21:50:44.615Z,15.14
2018-05-01T21:53:12.237Z,15.14
2018-05-01T21:55:39.858Z,15.14
2018-05-01T21:58:07.403Z,15.14
2018-05-01T22:00:34.956Z,15.15
2018-05-01T22:03:02.598Z,15.19
2018-05-01T22:05:30.234Z,15.24
2018-05-01T22:07:57.908Z,15.29
2018-05-01T22:10:25.569Z,15.34
2018-05-01T22:12:53.133Z,15.42
2018-05-01T22:15:20.706Z,15.40
2018-05-01T22:17:48.303Z,15.35
2018-05-01T22:20:15.918Z,15.28
2018-05-01T22:22:43.473Z,15.16
2018-05-01T22:25:11.028Z,15.11
2018-05-01T22:27:38.660Z,15.01
2018-05-01T22:30:06.216Z,14.90
2018-05-01T22:32:33.850Z,14.86
2018-05-01T22:35:01.408Z,14.80
2018-05-01T22:37:29.025Z,14.77
2018-05-01T22:39:56.576Z,14.72
2018-05-01T22:42:24.133Z,14.64
2018-05-01T22:44:51.752Z,14.58
2018-05-01T22:47:19.361Z,14.51
2018-05-01T22:49:46.981Z,14.49
2018-05-01T22:52:14.536Z,14.46
2018-05-01T22:54:42.201Z,14.45
2018-05-01T22:57:09.764Z,14.43
2018-05-01T22:59:37.312Z,14.34
2018-05-01T23:02:04.888Z,14.23
2018-05-01T23:04:32.501Z,14.12
2018-05-01T23:07:00.074Z,14.01
2018-05-01T23:09:27.689Z,13.93
2018-05-01T23:11:55.312Z,13.91
2018-05-01T23:14:22.925Z,13.85
2018-05-01T23:16:50.537Z,13.79
2018-05-01T23:19:18.153Z,13.72
2018-05-01T23:21:45.766Z,13.67
2018-05-01T23:24:13.328Z,13.62
2018-05-01T23:26:40.870Z,13.58
2018-05-01T23:29:08.472Z,13.56
2018-05-01T23:31:36.038Z,13.54
2018-05-01T23:34:03.607Z,13.52
2018-05-01T23:36:31.172Z,13.49
2018-05-01T23:38:58.728Z,13.45
2018-05-01T23:41:26.293Z,13.34
2018-05-01T23:43:53.848Z,13.23
2018-05-01T23:46:21.461Z,13.11
2018-05-01T23:48:49.024Z,13.07
2018-05-01T23:51:16.603Z,13.04
2018-05-01T23:53:44.236Z,13.02
2018-05-01T23:56:11.802Z,12.96
2018-05-01T23:58:39.473Z,12.90
