createdAt,value
2023-01-28T00:00:02.510Z,77
2023-01-28T00:20:03.175Z,77
2023-01-28T00:40:02.443Z,77
2023-01-28T01:00:02.869Z,77
2023-01-28T01:20:02.671Z,77
2023-01-28T01:40:02.886Z,77
2023-01-28T02:00:02.143Z,77
2023-01-28T02:20:02.685Z,78
2023-01-28T02:40:03.060Z,78
2023-01-28T03:00:02.591Z,79
2023-01-28T03:20:03.191Z,79
2023-01-28T03:40:02.733Z,79
2023-01-28T04:00:03.190Z,79
2023-01-28T04:20:02.812Z,79
2023-01-28T04:40:03.335Z,79
2023-01-28T05:00:02.723Z,79
2023-01-28T05:20:02.236Z,78
2023-01-28T05:40:02.629Z,78
2023-01-28T06:00:03.080Z,78
2023-01-28T06:20:03.221Z,78
2023-01-28T06:40:02.474Z,78
2023-01-28T07:00:02.880Z,78
2023-01-28T07:20:02.582Z,78
2023-01-28T07:40:02.973Z,78
2023-01-28T08:00:02.343Z,77
2023-01-28T08:20:02.939Z,77
2023-01-28T08:40:02.227Z,77
2023-01-28T09:00:02.919Z,77
2023-01-28T09:20:02.590Z,76
2023-01-28T09:40:03.119Z,74
2023-01-28T10:00:02.555Z,73
2023-01-28T10:20:03.173Z,72
2023-01-28T10:40:02.800Z,71
2023-01-28T11:00:03.386Z,70
2023-01-28T11:20:02.690Z,69
2023-01-28T11:40:03.151Z,68
2023-01-28T12:00:03.223Z,67
2023-01-28T12:20:02.759Z,67
2023-01-28T12:40:03.021Z,66
2023-01-28T13:00:02.985Z,66
2023-01-28T13:20:02.829Z,66
2023-01-28T13:40:03.498Z,65
2023-01-28T14:00:03.543Z,65
2023-01-28T14:20:02.788Z,65
2023-01-28T14:40:03.196Z,64
2023-01-28T15:00:02.914Z,64
2023-01-28T15:20:02.590Z,64
2023-01-28T15:40:04.135Z,65
2023-01-28T16:00:02.628Z,66
2023-01-28T16:20:02.934Z,67
2023-01-28T16:40:02.839Z,66
2023-01-28T17:00:03.479Z,66
2023-01-28T17:20:03.081Z,67
2023-01-28T17:40:02.826Z,66
2023-01-28T18:00:03.398Z,66
2023-01-28T18:20:02.669Z,65
2023-01-28T18:40:03.938Z,64
2023-01-28T19:00:02.589Z,64
2023-01-28T19:20:03.445Z,64
2023-01-28T19:40:02.957Z,65
2023-01-28T20:00:02.719Z,66
2023-01-28T20:20:02.382Z,66
2023-01-28T20:40:02.779Z,66
2023-01-28T21:00:03.373Z,67
2023-01-28T21:20:02.910Z,67
2023-01-28T21:40:02.445Z,67
2023-01-28T22:00:02.907Z,68
2023-01-28T22:20:02.696Z,68
2023-01-28T22:40:03.070Z,68
2023-01-28T23:00:02.597Z,69
2023-01-28T23:20:03.062Z,69
2023-01-28T23:40:02.426Z,70
